Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 10/16  19:00:00,1.52326242587,0.726871138293,0.0,0.0,0.0419150128203,0.0170881337868,0.0590031466071,0.0170881337868,0.512217801418,0.105060912393,0.320359612211,0.511545953236,0.691633379256
 10/16  20:00:00,1.50537276534,0.680953365407,0.0,0.0,0.0,0.0,0.0,0.0,0.564307796917,0.115745078986,0.281112667479,0.529132221962,0.644504179134
 10/16  21:00:00,1.36569706192,0.623379974783,0.0,0.0,0.0,0.0,0.0,0.0,0.473150404541,0.0970478079074,0.263644908961,0.516778940515,0.587781742276
 10/16  22:00:00,1.10232412894,0.527329045988,0.0,0.0,0.0,0.0,0.0,0.0,0.355948014416,0.073008439893,0.211086728929,0.447205945701,0.496523337811
 10/16  23:00:00,0.842720250373,0.427010258579,0.0,0.0,0.0,0.0,0.0,0.0,0.247427245876,0.0507497708572,0.140854588134,0.388613645507,0.400240671384
 10/16  24:00:00,0.579405810758,0.319928045871,0.0,0.0,0.0,0.0,0.0,0.0,0.12588401171,0.0258200533536,0.0911840680538,0.321442677641,0.297785519775
 10/17  01:00:00,0.482147164029,0.271068554317,0.0,0.0,0.0,0.0,0.0,0.0,0.07813492675,0.01602623625,0.0769469663719,0.295964034658,0.250681120361
 10/17  02:00:00,0.434756989015,0.258445587552,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.0643753113384,0.292532567589,0.238294529642
 10/17  03:00:00,0.423394912045,0.26440428352,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.0571309948506,0.288414807107,0.244536876865
 10/17  04:00:00,0.422912801488,0.303420233845,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.067543792236,0.277519899164,0.284303321136
 10/17  05:00:00,0.47598756423,0.560707231036,0.0,0.0840195496243,0.0,0.00290086173172,0.00290086173172,0.00290086173172,0.0564307796917,0.0115745078986,0.0803165119766,0.309689902932,0.455354743273
 10/17  06:00:00,0.677122149019,1.65927476442,0.0,0.863474882823,0.0,0.0289487911748,0.0289487911748,0.0289487911748,0.117202390125,0.0240393680143,0.134040371138,0.357816228567,0.771151769419
 10/17  07:00:00,0.936360787664,1.25569784797,0.0,0.374589124542,0.0,0.0117153501798,0.0117153501798,0.0117153501798,0.238745624291,0.0489690718787,0.211649190125,0.380206551189,0.854918257544
 10/17  08:00:00,0.872211126264,1.06063895999,0.0,0.208676008325,0.0,0.00638360693815,0.00638360693815,0.00638360693815,0.212700626542,0.0436269885822,0.272982226561,0.321442677641,0.829820425565
 10/17  09:00:00,0.748558263145,0.775968179294,0.0,0.0,0.0,0.0,0.0,0.0,0.104179924499,0.0213683195464,0.334361307064,0.273573712036,0.757123099037
 10/17  10:00:00,0.7435949503,0.692145473777,0.0,0.0,0.0,0.0,0.0,0.0,0.0824757707912,0.0169165857393,0.34911988098,0.280007712789,0.672857188434
 10/17  11:00:00,0.759809562225,0.615266060446,0.0,0.0,0.0,0.0,0.0,0.0,0.0824757707912,0.0169165857393,0.365248706228,0.280093499466,0.595971865702
 10/17  12:00:00,0.745948725885,0.553376368408,0.0,0.0,0.0,0.0,0.0,0.0,0.0824757707912,0.0169165857393,0.356106137108,0.275375232247,0.534407190727
 10/17  13:00:00,0.721644358099,0.516997846478,0.0,0.0,0.0,0.0,0.0,0.0,0.0824757707912,0.0169165857393,0.322279448206,0.284897553362,0.49737272527
 10/17  14:00:00,0.796928915479,0.483118878247,0.0,0.0,0.0607628088588,0.0237204080248,0.0844832168836,0.0237204080248,0.0824757707912,0.0169165857393,0.297038680158,0.300939661907,0.462388699024
 10/17  15:00:00,0.912711374662,0.489109892145,0.0,0.0,0.120989466704,0.0472315149812,0.168220981685,0.0472315149812,0.0868166148324,0.0178069352286,0.307123779051,0.317668063866,0.467227379699
 10/17  16:00:00,1.09746955831,0.533869182067,0.0,0.0,0.157393099334,0.0607844475437,0.218177546878,0.0607844475437,0.108520702043,0.0222586690357,0.357691996357,0.375745644,0.507986005045
 10/17  17:00:00,1.35902672651,0.628035501975,0.0,0.0,0.161373951765,0.0629966924232,0.224370644188,0.0629966924232,0.177974007208,0.0365042199465,0.448631948385,0.456470906786,0.596591578474
 10/17  18:00:00,1.57154240207,0.71381551623,0.0,0.0,0.167637399897,0.0683433005112,0.235980700408,0.0683433005112,0.325562172626,0.0667760071072,0.402558890565,0.495589631367,0.679676905806
 10/17  19:00:00,1.63426474115,0.729483511799,0.0,0.0,0.120769510176,0.0492359517128,0.170005461889,0.0492359517128,0.512217801418,0.105060912393,0.320359612211,0.511545953236,0.694245752762
 10/17  20:00:00,1.63743294399,0.681507030932,0.0,0.0,0.093813709932,0.0382464687111,0.132060178643,0.0382464687111,0.564307796917,0.115745078986,0.281112667479,0.529132221962,0.645057844659
 10/17  21:00:00,1.42761856732,0.621117022085,0.0,0.0,0.0439881742182,0.0179333311742,0.0619215053924,0.0179333311742,0.473150404541,0.0970478079074,0.263644908961,0.516778940515,0.585518789578
 10/17  22:00:00,1.11011036099,0.524191057097,0.0,0.0,0.00553123070289,0.00225500134432,0.00778623204721,0.00225500134432,0.355948014416,0.073008439893,0.211086728929,0.447205945701,0.49338534892
 10/17  23:00:00,0.842720250373,0.42310341518,0.0,0.0,0.0,0.0,0.0,0.0,0.247427245876,0.0507497708572,0.140854588134,0.388613645507,0.396333827985
 10/17  24:00:00,0.579405810758,0.314189979029,0.0,0.0,0.0,0.0,0.0,0.0,0.12588401171,0.0258200533536,0.0911840680538,0.321442677641,0.292047452932
 10/18  01:00:00,0.482147164029,0.2706779907,0.0,0.0,0.0,0.0,0.0,0.0,0.07813492675,0.01602623625,0.0769469663719,0.295964034658,0.250290556744
 10/18  02:00:00,0.434756989015,0.260156377216,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.0643753113384,0.292532567589,0.240005319306
 10/18  03:00:00,0.423394912045,0.264087655845,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.0571309948506,0.288414807107,0.24422024919
 10/18  04:00:00,0.422912801488,0.303610001602,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.067543792236,0.277519899164,0.284493088893
 10/18  05:00:00,0.473086702498,0.47649334281,0.0,0.0,0.0,0.0,0.0,0.0,0.0564307796917,0.0115745078986,0.0803165119766,0.309689902932,0.455160404671
 10/18  06:00:00,0.675571477959,1.63789694322,0.0,0.839375026137,0.0,0.0273981201141,0.0273981201141,0.0273981201141,0.117202390125,0.0240393680143,0.134040371138,0.357816228567,0.773873804898
 10/18  07:00:00,0.933407507704,1.16487419099,0.0,0.280316998,0.0,0.00876207022036,0.00876207022036,0.00876207022036,0.238745624291,0.0489690718787,0.211649190125,0.380206551189,0.858366727109
 10/18  08:00:00,0.868129410992,0.930581392663,0.0,0.0752622832056,0.0,0.00230189166579,0.00230189166579,0.00230189166579,0.212700626542,0.0436269885822,0.272982226561,0.321442677641,0.833176583361
 10/18  09:00:00,0.748558263145,0.778813876838,0.0,0.0,0.0,0.0,0.0,0.0,0.104179924499,0.0213683195464,0.334361307064,0.273573712036,0.759968796582
 10/18  10:00:00,0.7435949503,0.694084032425,0.0,0.0,0.0,0.0,0.0,0.0,0.0824757707912,0.0169165857393,0.34911988098,0.280007712789,0.674795747083
 10/18  11:00:00,0.759809562225,0.616801748961,0.0,0.0,0.0,0.0,0.0,0.0,0.0824757707912,0.0169165857393,0.365248706228,0.280093499466,0.597507554217
 10/18  12:00:00,0.745948725885,0.555099523801,0.0,0.0,0.0,0.0,0.0,0.0,0.0824757707912,0.0169165857393,0.356106137108,0.275375232247,0.53613034612
 10/18  13:00:00,0.721644358099,0.519329472751,0.0,0.0,0.0,0.0,0.0,0.0,0.0824757707912,0.0169165857393,0.322279448206,0.284897553362,0.499704351543
 10/18  14:00:00,0.712445698596,0.485390014743,0.0,0.0,0.0,0.0,0.0,0.0,0.0824757707912,0.0169165857393,0.297038680158,0.300939661907,0.464659835521
 10/18  15:00:00,0.887127636945,0.490635240772,0.0,0.0,0.103493618134,0.0391436258339,0.142637243968,0.0391436258339,0.0868166148324,0.0178069352286,0.307123779051,0.317668063866,0.468752728326
 10/18  16:00:00,1.08121485918,0.53560667101,0.0,0.0,0.146907772388,0.0550150753596,0.201922847747,0.0550150753596,0.108520702043,0.0222586690357,0.357691996357,0.375745644,0.509723493988
 10/18  17:00:00,1.373742921,0.630215298878,0.0,0.0,0.173474762229,0.0656120764424,0.239086838671,0.0656120764424,0.177974007208,0.0365042199465,0.448631948385,0.456470906786,0.598771375377
 10/18  18:00:00,1.51744855137,0.716387604058,0.0,0.0,0.130500967616,0.0513858820931,0.181886849709,0.0513858820931,0.325562172626,0.0667760071072,0.402558890565,0.495589631367,0.682248993634
 10/18  19:00:00,1.6022283599,0.732106381397,0.0,0.0,0.0982383073302,0.0397307733107,0.137969080641,0.0397307733107,0.512217801418,0.105060912393,0.320359612211,0.511545953236,0.69686862236
 10/18  20:00:00,1.51700313465,0.684062220817,0.0,0.0,0.00826205222449,0.00336831708417,0.0116303693087,0.00336831708417,0.564307796917,0.115745078986,0.281112667479,0.529132221962,0.647613034544
 10/18  21:00:00,1.37730645115,0.623253769003,0.0,0.0,0.00824714826569,0.00336224095954,0.0116093892252,0.00336224095954,0.473150404541,0.0970478079074,0.263644908961,0.516778940515,0.587655536496
 10/18  22:00:00,1.10232412894,0.529892701484,0.0,0.0,0.0,0.0,0.0,0.0,0.355948014416,0.073008439893,0.211086728929,0.447205945701,0.499086993307
 10/18  23:00:00,0.842720250373,0.427477397079,0.0,0.0,0.0,0.0,0.0,0.0,0.247427245876,0.0507497708572,0.140854588134,0.388613645507,0.400707809884
 10/18  24:00:00,0.579405810758,0.318269221236,0.0,0.0,0.0,0.0,0.0,0.0,0.12588401171,0.0258200533536,0.0911840680538,0.321442677641,0.296126695139
 10/19  01:00:00,0.482147164029,0.268137964976,0.0,0.0,0.0,0.0,0.0,0.0,0.07813492675,0.01602623625,0.0769469663719,0.295964034658,0.24775053102
 10/19  02:00:00,0.434756989015,0.256248508432,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.0643753113384,0.292532567589,0.236097450522
 10/19  03:00:00,0.423394912045,0.262359115118,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.0571309948506,0.288414807107,0.242491708463
 10/19  04:00:00,0.422912801488,0.301121259701,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.067543792236,0.277519899164,0.282004346991
 10/19  05:00:00,0.473086702498,0.477791370258,0.0,0.0,0.0,0.0,0.0,0.0,0.0564307796917,0.0115745078986,0.0803165119766,0.309689902932,0.456458432119
 10/19  06:00:00,0.66483733691,1.28724848522,0.0,0.485896408984,0.0,0.016663979065,0.016663979065,0.016663979065,0.117202390125,0.0240393680143,0.134040371138,0.357816228567,0.776703964057
 10/19  07:00:00,0.926978737818,0.960473086533,0.0,0.07245521039,0.0,0.00233330033404,0.00233330033404,0.00233330033404,0.238745624291,0.0489690718787,0.211649190125,0.380206551189,0.861827410261
 10/19  08:00:00,0.865827519326,0.858375746433,0.0,0.0,0.0,0.0,0.0,0.0,0.212700626542,0.0436269885822,0.272982226561,0.321442677641,0.836233220336
 10/19  09:00:00,0.748558263145,0.780727540835,0.0,0.0,0.0,0.0,0.0,0.0,0.104179924499,0.0213683195464,0.334361307064,0.273573712036,0.761882460579
 10/19  10:00:00,0.7435949503,0.695909124596,0.0,0.0,0.0,0.0,0.0,0.0,0.0824757707912,0.0169165857393,0.34911988098,0.280007712789,0.676620839253
 10/19  11:00:00,0.759809562225,0.618048260046,0.0,0.0,0.0,0.0,0.0,0.0,0.0824757707912,0.0169165857393,0.365248706228,0.280093499466,0.598754065302
 10/19  12:00:00,0.745948725885,0.555200559994,0.0,0.0,0.0,0.0,0.0,0.0,0.0824757707912,0.0169165857393,0.356106137108,0.275375232247,0.536231382313
 10/19  13:00:00,0.755951657368,0.518945938593,0.0,0.0,0.0246748164294,0.00963248284,0.0343072992694,0.00963248284,0.0824757707912,0.0169165857393,0.322279448206,0.284897553362,0.499320817385
 10/19  14:00:00,0.861117013348,0.486132197759,0.0,0.0,0.107871772115,0.040799542637,0.148671314752,0.040799542637,0.0824757707912,0.0169165857393,0.297038680158,0.300939661907,0.465402018537
 10/19  15:00:00,0.999938260152,0.492160730681,0.0,0.0,0.185345869586,0.0701019975892,0.255447867175,0.0701019975892,0.0868166148324,0.0178069352286,0.307123779051,0.317668063866,0.470278218235
 10/19  16:00:00,1.17981415841,0.537350399334,0.0,0.0,0.218050513699,0.0824716332756,0.300522146974,0.0824716332756,0.108520702043,0.0222586690357,0.357691996357,0.375745644,0.511467222312
 10/19  17:00:00,1.4358830409,0.632403505519,0.0,0.0,0.217304875275,0.0839220832937,0.301226958569,0.0839220832937,0.177974007208,0.0365042199465,0.448631948385,0.456470906786,0.600959582018
 10/19  18:00:00,1.61349490673,0.718969525474,0.0,0.0,0.19743987437,0.0804933306962,0.277933205066,0.0804933306962,0.325562172626,0.0667760071072,0.402558890565,0.495589631367,0.68483091505
 10/19  19:00:00,1.70975115736,0.734739235108,0.0,0.0,0.174394007942,0.071097870162,0.245491878104,0.071097870162,0.512217801418,0.105060912393,0.320359612211,0.511545953236,0.69950147607
 10/19  20:00:00,1.69725334403,0.686293828772,0.0,0.0,0.136309288204,0.0555712904873,0.191880578691,0.0555712904873,0.564307796917,0.115745078986,0.281112667479,0.529132221962,0.6498446425
 10/19  21:00:00,1.46588417754,0.625323987566,0.0,0.0,0.0711715302802,0.0290155853335,0.100187115614,0.0290155853335,0.473150404541,0.0970478079074,0.263644908961,0.516778940515,0.589725755059
 10/19  22:00:00,1.15193609554,0.527403660309,0.0,0.0,0.0352436494631,0.0143683171408,0.0496119666039,0.0143683171408,0.355948014416,0.073008439893,0.211086728929,0.447205945701,0.496597952132
 10/19  23:00:00,0.842720250373,0.423842546156,0.0,0.0,0.0,0.0,0.0,0.0,0.247427245876,0.0507497708572,0.140854588134,0.388613645507,0.397072958961
 10/19  24:00:00,0.579405810758,0.313464675582,0.0,0.0,0.0,0.0,0.0,0.0,0.12588401171,0.0258200533536,0.0911840680538,0.321442677641,0.291322149485
 10/20  01:00:00,0.482147164029,0.265940679274,0.0,0.0,0.0,0.0,0.0,0.0,0.07813492675,0.01602623625,0.0769469663719,0.295964034658,0.245553245318
 10/20  02:00:00,0.434756989015,0.257619584778,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.0643753113384,0.292532567589,0.237468526868
 10/20  03:00:00,0.423394912045,0.26152127905,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.0571309948506,0.288414807107,0.241653872395
 10/20  04:00:00,0.422912801488,0.301184164914,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.067543792236,0.277519899164,0.282067252205
 10/20  05:00:00,0.473086702498,0.47654063116,0.0,0.0,0.0,0.0,0.0,0.0,0.0564307796917,0.0115745078986,0.0803165119766,0.309689902932,0.455207693021
 10/20  06:00:00,0.648781190945,0.820637568667,0.0,0.0181232973312,0.0,0.00060783310066,0.00060783310066,0.00060783310066,0.117202390125,0.0240393680143,0.134040371138,0.357816228567,0.777866159153
 10/20  07:00:00,0.924645437484,0.889521936202,0.0,0.0,0.0,0.0,0.0,0.0,0.238745624291,0.0489690718787,0.211649190125,0.380206551189,0.86333147032
 10/20  08:00:00,0.865827519326,0.858707736323,0.0,0.0,0.0,0.0,0.0,0.0,0.212700626542,0.0436269885822,0.272982226561,0.321442677641,0.836565210226
 10/20  09:00:00,0.748558263145,0.783394927403,0.0,0.0,0.0,0.0,0.0,0.0,0.104179924499,0.0213683195464,0.334361307064,0.273573712036,0.764549847147
 10/20  10:00:00,0.7435949503,0.700833276186,0.0,0.0,0.0,0.0,0.0,0.0,0.0824757707912,0.0169165857393,0.34911988098,0.280007712789,0.681544990844
 10/20  11:00:00,0.759809562225,0.623323226354,0.0,0.0,0.0,0.0,0.0,0.0,0.0824757707912,0.0169165857393,0.365248706228,0.280093499466,0.60402903161
 10/20  12:00:00,0.745948725885,0.562014488711,0.0,0.0,0.0,0.0,0.0,0.0,0.0824757707912,0.0169165857393,0.356106137108,0.275375232247,0.54304531103
 10/20  13:00:00,0.721644358099,0.52682655458,0.0,0.0,0.0,0.0,0.0,0.0,0.0824757707912,0.0169165857393,0.322279448206,0.284897553362,0.507201433372
 10/20  14:00:00,0.712445698596,0.491397192535,0.0,0.0,0.0,0.0,0.0,0.0,0.0824757707912,0.0169165857393,0.297038680158,0.300939661907,0.470667013313
 10/20  15:00:00,0.744490392977,0.497408054459,0.0,0.0,0.0,0.0,0.0,0.0,0.0868166148324,0.0178069352286,0.307123779051,0.317668063866,0.475525542013
 10/20  16:00:00,0.879292011436,0.54193913076,0.0,0.0,0.0,0.0,0.0,0.0,0.108520702043,0.0222586690357,0.357691996357,0.375745644,0.516055953738
 10/20  17:00:00,1.13465608233,0.63748728843,0.0,0.0,0.0,0.0,0.0,0.0,0.177974007208,0.0365042199465,0.448631948385,0.456470906786,0.606043364929
 10/20  18:00:00,1.36176618235,0.722476415107,0.0,0.0,0.0186152977783,0.00758918290877,0.026204480687,0.00758918290877,0.325562172626,0.0667760071072,0.402558890565,0.495589631367,0.688337804683
 10/20  19:00:00,1.46425927926,0.738786511259,0.0,0.0,0.0,0.0,0.0,0.0,0.512217801418,0.105060912393,0.320359612211,0.511545953236,0.703548752222
 10/20  20:00:00,1.50537276534,0.691191197425,0.0,0.0,0.0,0.0,0.0,0.0,0.564307796917,0.115745078986,0.281112667479,0.529132221962,0.654742011152
 10/20  21:00:00,1.36569706192,0.633954920333,0.0,0.0,0.0,0.0,0.0,0.0,0.473150404541,0.0970478079074,0.263644908961,0.516778940515,0.598356687825
 10/20  22:00:00,1.10232412894,0.537061696537,0.0,0.0,0.0,0.0,0.0,0.0,0.355948014416,0.073008439893,0.211086728929,0.447205945701,0.506255988359
 10/20  23:00:00,0.842720250373,0.432840913299,0.0,0.0,0.0,0.0,0.0,0.0,0.247427245876,0.0507497708572,0.140854588134,0.388613645507,0.406071326105
 10/20  24:00:00,0.579405810758,0.322543718446,0.0,0.0,0.0,0.0,0.0,0.0,0.12588401171,0.0258200533536,0.0911840680538,0.321442677641,0.30040119235
 10/21  01:00:00,0.486094188105,0.275861805916,0.0,0.0,0.0,0.0,0.0,0.0,0.07813492675,0.01602623625,0.0808939904472,0.295964034658,0.25547437196
 10/21  02:00:00,0.437368227442,0.263045235983,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.0669865497656,0.292532567589,0.242894178073
 10/21  03:00:00,0.424760316217,0.268888698255,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.0584963990226,0.288414807107,0.2490212916
 10/21  04:00:00,0.425583957103,0.311747419574,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.0702149478515,0.277519899164,0.292630506865
 10/21  05:00:00,0.477183395099,0.503825026977,0.0,0.0,0.0,0.0,0.0,0.0,0.0564307796917,0.0115745078986,0.0844132045768,0.309689902932,0.482492088838
 10/21  06:00:00,0.683836652367,1.62448571048,0.0,0.76376653582,0.0,0.0250377823054,0.0250377823054,0.0250377823054,0.117202390125,0.0240393680143,0.144665883356,0.357816228567,0.836071062476
 10/21  07:00:00,0.952203394245,1.16229058154,0.0,0.20323274939,0.0,0.00639659484149,0.00639659484149,0.00639659484149,0.238745624291,0.0489690718787,0.232810552045,0.380206551189,0.932867366265
 10/21  08:00:00,0.898264820218,0.931723310944,0.0,0.0,0.0,0.0,0.0,0.0,0.212700626542,0.0436269885822,0.305419527453,0.321442677641,0.909580784848
 10/21  09:00:00,0.793589321611,0.848349528813,0.0,0.0,0.0,0.0,0.0,0.0,0.104179924499,0.0213683195464,0.379392365529,0.273573712036,0.829504448556
 10/21  10:00:00,0.794511179589,0.754567186293,0.0,0.0,0.0,0.0,0.0,0.0,0.0824757707912,0.0169165857393,0.40003611027,0.280007712789,0.735278900951
 10/21  11:00:00,0.812298321744,0.66736404603,0.0,0.0,0.0,0.0,0.0,0.0,0.0824757707912,0.0169165857393,0.417737465747,0.280093499466,0.648069851287
 10/21  12:00:00,0.793759231976,0.598600127895,0.0,0.0,0.0,0.0,0.0,0.0,0.0824757707912,0.0169165857393,0.403916643199,0.275375232247,0.579630950214
 10/21  13:00:00,0.765232390613,0.557077332786,0.0,0.0,0.0,0.0,0.0,0.0,0.0824757707912,0.0169165857393,0.365867480721,0.284897553362,0.537452211578
 10/21  14:00:00,0.80015894324,0.518368966659,0.0,0.0,0.0345959448182,0.0139917276508,0.048587672469,0.0139917276508,0.0824757707912,0.0169165857393,0.336164252333,0.300939661907,0.497638787437
 10/21  15:00:00,0.890919669043,0.524296790702,0.0,0.0,0.0778750819362,0.0314952212742,0.10937030321,0.0314952212742,0.0868166148324,0.0178069352286,0.344182751906,0.317668063866,0.502414278256
 10/21  16:00:00,1.05461151501,0.576736547491,0.0,0.0,0.0992582948292,0.0401432894992,0.139401584328,0.0401432894992,0.108520702043,0.0222586690357,0.393609915605,0.375745644,0.550853370469
 10/21  17:00:00,1.27200836706,0.68037525913,0.0,0.0,0.0724596299239,0.0295407245989,0.102000354523,0.0295407245989,0.177974007208,0.0365042199465,0.4839838786,0.456470906786,0.648931335629
 10/21  18:00:00,1.53843049221,0.781174522434,0.0,0.0,0.119741590866,0.0488168841399,0.168558475006,0.0488168841399,0.325562172626,0.0667760071072,0.436869206105,0.495589631367,0.74703591201
 10/21  19:00:00,1.62180297755,0.804031929808,0.0,0.0,0.0875898510471,0.0357090930517,0.123298944099,0.0357090930517,0.512217801418,0.105060912393,0.354604366405,0.511545953236,0.76879417077
 10/21  20:00:00,1.61436351527,0.751907340472,0.0,0.0,0.0526647401872,0.0214706394109,0.074135379598,0.0214706394109,0.564307796917,0.115745078986,0.315968037806,0.529132221962,0.7154581542
 10/21  21:00:00,1.43249379302,0.680338349602,0.0,0.0,0.0221568514224,0.00903302220194,0.0311898736243,0.00903302220194,0.473150404541,0.0970478079074,0.299251766429,0.516778940515,0.644740117094
 10/21  22:00:00,1.13061734086,0.5714063803,0.0,0.0,0.0,0.0,0.0,0.0,0.355948014416,0.073008439893,0.239379940853,0.447205945701,0.540600672123
 10/21  23:00:00,0.858255095709,0.453696482348,0.0,0.0,0.0,0.0,0.0,0.0,0.247427245876,0.0507497708572,0.156389433469,0.388613645507,0.426926895154
 10/21  24:00:00,0.585979493835,0.327433250041,0.0,0.0,0.0,0.0,0.0,0.0,0.12588401171,0.0258200533536,0.0977577511306,0.321442677641,0.305290723944
 10/22  01:00:00,0.486094188105,0.275555759228,0.0,0.0,0.0,0.0,0.0,0.0,0.07813492675,0.01602623625,0.0808939904472,0.295964034658,0.255168325273
 10/22  02:00:00,0.437368227442,0.262375173722,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.0669865497656,0.292532567589,0.242224115812
 10/22  03:00:00,0.424760316217,0.269298586625,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.0584963990226,0.288414807107,0.24943117997
 10/22  04:00:00,0.425583957103,0.31241229235,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.0702149478515,0.277519899164,0.293295379641
 10/22  05:00:00,0.478528504482,0.54575225109,0.0,0.0400322188064,0.0,0.00134510938333,0.00134510938333,0.00134510938333,0.0564307796917,0.0115745078986,0.0844132045768,0.309689902932,0.484387094144
 10/22  06:00:00,0.686718609232,1.71357966568,0.0,0.849381712533,0.0,0.0279197391695,0.0279197391695,0.0279197391695,0.117202390125,0.0240393680143,0.144665883356,0.357816228567,0.83954984096
 10/22  07:00:00,0.957414412802,1.33491379021,0.0,0.372004942835,0.0,0.0116076133987,0.0116076133987,0.0116076133987,0.238745624291,0.0489690718787,0.232810552045,0.380206551189,0.936718381496
 10/22  08:00:00,0.906106708855,1.19172657966,0.0,0.256147613838,0.0,0.00784188863677,0.00784188863677,0.00784188863677,0.212700626542,0.0436269885822,0.305419527453,0.321442677641,0.913436439723
 10/22  09:00:00,0.793759582826,0.858999660925,0.0,0.00563682621695,0.0,0.000170261215189,0.000170261215189,0.000170261215189,0.104179924499,0.0213683195464,0.379392365529,0.273573712036,0.834517754451
 10/22  10:00:00,0.794511179589,0.759093553784,0.0,0.0,0.0,0.0,0.0,0.0,0.0824757707912,0.0169165857393,0.40003611027,0.280007712789,0.739805268441
 10/22  11:00:00,0.812298321744,0.671443308484,0.0,0.0,0.0,0.0,0.0,0.0,0.0824757707912,0.0169165857393,0.417737465747,0.280093499466,0.65214911374
 10/22  12:00:00,0.793759231976,0.603929598383,0.0,0.0,0.0,0.0,0.0,0.0,0.0824757707912,0.0169165857393,0.403916643199,0.275375232247,0.584960420702
 10/22  13:00:00,0.765232390613,0.565815135032,0.0,0.0,0.0,0.0,0.0,0.0,0.0824757707912,0.0169165857393,0.365867480721,0.284897553362,0.546190013824
 10/22  14:00:00,0.751571270771,0.529280507911,0.0,0.0,0.0,0.0,0.0,0.0,0.0824757707912,0.0169165857393,0.336164252333,0.300939661907,0.508550328689
 10/22  15:00:00,0.781549365833,0.535130875651,0.0,0.0,0.0,0.0,0.0,0.0,0.0868166148324,0.0178069352286,0.344182751906,0.317668063866,0.513248363205
 10/22  16:00:00,0.915209930683,0.587086986022,0.0,0.0,0.0,0.0,0.0,0.0,0.108520702043,0.0222586690357,0.393609915605,0.375745644,0.561203809
 10/22  17:00:00,1.17000801254,0.693496627355,0.0,0.0,0.0,0.0,0.0,0.0,0.177974007208,0.0365042199465,0.4839838786,0.456470906786,0.662052703853
 10/22  18:00:00,1.36987201721,0.793301788604,0.0,0.0,0.0,0.0,0.0,0.0,0.325562172626,0.0667760071072,0.436869206105,0.495589631367,0.75916317818
 10/22  19:00:00,1.49850403345,0.815026432581,0.0,0.0,0.0,0.0,0.0,0.0,0.512217801418,0.105060912393,0.354604366405,0.511545953236,0.779788673544
 10/22  20:00:00,1.54022813567,0.762658862959,0.0,0.0,0.0,0.0,0.0,0.0,0.564307796917,0.115745078986,0.315968037806,0.529132221962,0.726209676686
 10/22  21:00:00,1.40130391939,0.691927264576,0.0,0.0,0.0,0.0,0.0,0.0,0.473150404541,0.0970478079074,0.299251766429,0.516778940515,0.656329032069
 10/22  22:00:00,1.13061734086,0.58367851467,0.0,0.0,0.0,0.0,0.0,0.0,0.355948014416,0.073008439893,0.239379940853,0.447205945701,0.552872806493
 10/22  23:00:00,0.858255095709,0.463966756926,0.0,0.0,0.0,0.0,0.0,0.0,0.247427245876,0.0507497708572,0.156389433469,0.388613645507,0.437197169732
 10/22  24:00:00,0.585979493835,0.335947912029,0.0,0.0,0.0,0.0,0.0,0.0,0.12588401171,0.0258200533536,0.0977577511306,0.321442677641,0.313805385933
 10/23  01:00:00,0.48488471933,0.369016884131,0.0,0.0905576786929,0.0,0.00273755530078,0.00273755530078,0.00273755530078,0.07813492675,0.01602623625,0.0769469663719,0.295964034658,0.258071771482
