Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Electricity [kW](Hourly) 
 11/10  15:00:00,2.13463307829,0.0,0.0,0.889345487762,0.25885349171,1.14819897947,0.25885349171,0.097918025225,0.0200839565144,0.29671678831,0.320181493622,0.236458835143
 11/10  16:00:00,2.19231647544,0.0,0.0,0.866915877747,0.257683564369,1.12459944212,0.257683564369,0.139146667425,0.0285403535143,0.306790855622,0.33797949569,0.240184661069
 11/10  17:00:00,2.41668429603,0.0,0.0,0.820575191923,0.2489123755,1.06948756742,0.2489123755,0.252525433475,0.0517954452643,0.357323190441,0.399770508,0.270707151429
 11/10  18:00:00,2.89045922333,0.0,0.0,0.812534650904,0.251326049124,1.06386070003,0.251326049124,0.448361417427,0.0919633446537,0.448200528527,0.485657276956,0.337340955734
 11/10  19:00:00,3.12693726754,0.0,0.0,0.770501794468,0.242804946244,1.01330674071,0.242804946244,0.613276052725,0.125788946293,0.402135423453,0.527277220255,0.400077884107
 11/10  20:00:00,2.94701012524,0.0,0.0,0.694585585733,0.22277215429,0.917357740023,0.22277215429,0.613276052725,0.125788946293,0.319977444422,0.544253776074,0.411281165701
 11/10  21:00:00,2.72465330844,0.0,0.0,0.609716781869,0.198813078207,0.808529860075,0.198813078207,0.56689383025,0.116275499668,0.280754343348,0.562964496197,0.374160278906
 11/10  22:00:00,2.45800845602,0.0,0.0,0.54516160863,0.177767682781,0.722929291411,0.177767682781,0.479282965575,0.098305656043,0.263298623659,0.549821356208,0.329295563126
 11/10  23:00:00,1.97980085012,0.0,0.0,0.442644737037,0.146573795397,0.589218532434,0.146573795397,0.355597038975,0.0729364514037,0.21075981003,0.475799921964,0.260414095312
 11/10  24:00:00,1.53613710305,0.0,0.0,0.362529741015,0.120051056208,0.482580797223,0.120051056208,0.2473718532,0.0507383956394,0.140550925199,0.413461278822,0.186358852968
 11/11  01:00:00,1.08020385411,0.0,0.0,0.267166200087,0.0897244882582,0.356890688345,0.0897244882582,0.128839506875,0.0264262542643,0.0974662947437,0.341995455132,0.113510654748
 11/11  02:00:00,0.899318599289,0.0,0.0,0.242888073612,0.0792118073651,0.322099880977,0.0792118073651,0.077303704125,0.015855744375,0.0806087543343,0.314887728904,0.0734877865732
 11/11  03:00:00,0.776704021051,0.0,0.0,0.194159483289,0.0642989643193,0.258458447608,0.0642989643193,0.0515357961002,0.0105705003418,0.0667094029443,0.311236856685,0.0631180173721
 11/11  04:00:00,0.721953164255,0.0,0.0,0.160176751686,0.0534254088921,0.213602160578,0.0534254088921,0.0515357961002,0.0105705003418,0.0582274253519,0.306855810022,0.0660864718606
 11/11  05:00:00,0.718253885334,0.0,0.0,0.133399187517,0.0447978825357,0.178197070053,0.0447978825357,0.0515357961002,0.0105705003418,0.0699481555741,0.295264290726,0.0976630725389
 11/11  06:00:00,0.910812636683,0.0,0.0,0.132723763345,0.0445688742727,0.177292637617,0.0445688742727,0.056689383025,0.0116275499668,0.084144476437,0.329491217781,0.236492371856
 11/11  07:00:00,1.3689197895,0.0,0.0,0.160765748415,0.0539827227839,0.214748471199,0.0539827227839,0.097918025225,0.0200839565144,0.144379124629,0.380694700655,0.496020511274
 11/11  08:00:00,1.78544455603,0.0,0.0,0.232727000425,0.0746419969613,0.307368997386,0.0746419969613,0.190682470175,0.0391108497644,0.232499704129,0.404516641885,0.566190892695
 11/11  09:00:00,1.9448123857,0.0,0.0,0.393666005071,0.117009126279,0.51067513135,0.117009126279,0.1855288899,0.0380538001394,0.30510059573,0.341995455132,0.548383513449
 11/11  10:00:00,1.95239392052,0.0,0.0,0.505780061211,0.147215490678,0.652995551889,0.147215490678,0.1030716055,0.0211410061394,0.379068142969,0.291065787674,0.489976826351
 11/11  11:00:00,2.10220466223,0.0,0.0,0.668283135445,0.194529861188,0.862812996633,0.194529861188,0.087610864675,0.017969843625,0.399725262355,0.297911173085,0.421099521854
 11/11  12:00:00,2.14798156799,0.0,0.0,0.74083826624,0.21107477417,0.951913040411,0.21107477417,0.087610864675,0.017969843625,0.417422740623,0.29800244489,0.359987633767
 11/11  13:00:00,2.1873457863,0.0,0.0,0.822525703144,0.234371257334,1.05689696048,0.234371257334,0.087610864675,0.017969843625,0.403583719771,0.292982495589,0.313226902162
 11/11  14:00:00,2.34200184553,0.0,0.0,0.991088839702,0.276214451461,1.26730329116,0.276214451461,0.087610864675,0.017969843625,0.365540375848,0.303113665997,0.285388804227
 11/11  15:00:00,2.44047871866,0.0,0.0,1.08943767531,0.303616000463,1.39305367577,0.303616000463,0.097918025225,0.0200839565144,0.335842360485,0.320181493622,0.258324207046
 11/11  16:00:00,2.44303326629,0.0,0.0,1.01950994627,0.296876982904,1.31638692917,0.296876982904,0.139146667425,0.0285403535143,0.343849828477,0.33797949569,0.262054992013
 11/11  17:00:00,2.6466000815,0.0,0.0,0.95305975957,0.283411517375,1.23647127694,0.283411517375,0.252525433475,0.0517954452643,0.393241109689,0.399770508,0.297721308124
 11/11  18:00:00,3.13453437293,0.0,0.0,0.95103593979,0.288594181556,1.23963012135,0.288594181556,0.448361417427,0.0919633446537,0.483552458743,0.485657276956,0.370294753804
 11/11  19:00:00,3.35349357675,0.0,0.0,0.887731060541,0.274706709607,1.16243777015,0.274706709607,0.613276052725,0.125788946293,0.436445738992,0.527277220255,0.443192848337
 11/11  20:00:00,3.20531683983,0.0,0.0,0.834802463786,0.258300667191,1.09310313098,0.258300667191,0.613276052725,0.125788946293,0.354222198616,0.544253776074,0.459597735141
 11/11  21:00:00,2.97129718634,0.0,0.0,0.740955600249,0.233558480639,0.974514080888,0.233558480639,0.56689383025,0.116275499668,0.315609713675,0.562964496197,0.419964565664
 11/11  22:00:00,2.69125376861,0.0,0.0,0.670861471357,0.211451546225,0.882313017582,0.211451546225,0.479282965575,0.098305656043,0.298905481127,0.549821356208,0.367550292074
 11/11  23:00:00,2.2218069891,0.0,0.0,0.587568849516,0.185192878476,0.772761727992,0.185192878476,0.355597038975,0.0729364514037,0.239053021954,0.475799921964,0.290583826807
 11/11  24:00:00,1.74714153506,0.0,0.0,0.501150118412,0.157952827212,0.659102945624,0.157952827212,0.2473718532,0.0507383956394,0.156085770535,0.413461278822,0.205306291242
 11/12  01:00:00,1.2419695668,0.0,0.0,0.392460884983,0.12589341231,0.518354297294,0.12589341231,0.128839506875,0.0264262542643,0.0974662947437,0.341995455132,0.113812758494
 11/12  02:00:00,1.01581065522,0.0,0.0,0.331953656748,0.106484583311,0.438438240059,0.106484583311,0.077303704125,0.015855744375,0.0806087543343,0.314887728904,0.073641483427
 11/12  03:00:00,0.87662764162,0.0,0.0,0.270167618279,0.0881061912077,0.358273809487,0.0881061912077,0.0515357961002,0.0105705003418,0.0667094029443,0.311236856685,0.0632262760626
 11/12  04:00:00,0.823947403055,0.0,0.0,0.237894034903,0.0775816088821,0.315475643785,0.0775816088821,0.0515357961002,0.0105705003418,0.0582274253519,0.306855810022,0.0662072274539
 11/12  05:00:00,0.825722715367,0.0,0.0,0.215229254031,0.0701906415834,0.285419895614,0.0701906415834,0.0515357961002,0.0105705003418,0.0699481555741,0.295264290726,0.0979090770108
 11/12  06:00:00,0.995937504142,0.0,0.0,0.196561687316,0.0650894870364,0.261651174353,0.0650894870364,0.056689383025,0.0116275499668,0.084144476437,0.329491217781,0.23725870258
 11/12  07:00:00,1.440605799,0.0,0.0,0.214672591098,0.0700129239772,0.284685515075,0.0700129239772,0.097918025225,0.0200839565144,0.144379124629,0.380694700655,0.497769476902
 11/12  08:00:00,1.90925243085,0.0,0.0,0.327714894751,0.101407241322,0.429122136073,0.101407241322,0.190682470175,0.0391108497644,0.232499704129,0.404516641885,0.568245628827
 11/12  09:00:00,1.98195007104,0.0,0.0,0.42069285439,0.12510215884,0.54579501323,0.12510215884,0.1855288899,0.0380538001394,0.30510059573,0.341995455132,0.55040131691
 11/12  10:00:00,2.01181721082,0.0,0.0,0.550326200597,0.160271535061,0.710597735658,0.160271535061,0.1030716055,0.0211410061394,0.379068142969,0.291065787674,0.491797932876
 11/12  11:00:00,2.2895140529,0.0,0.0,0.819975183005,0.228580862972,1.04855604598,0.228580862972,0.087610864675,0.017969843625,0.399725262355,0.297911173085,0.422665863185
 11/12  12:00:00,2.25820158793,0.0,0.0,0.829509604427,0.231297731196,1.06080733562,0.231297731196,0.087610864675,0.017969843625,0.417422740623,0.29800244489,0.361313358492
 11/12  13:00:00,2.3202463912,0.0,0.0,0.929462123672,0.25919416292,1.18865628659,0.25919416292,0.087610864675,0.017969843625,0.403583719771,0.292982495589,0.314368180953
 11/12  14:00:00,2.49120858875,0.0,0.0,1.1122733825,0.303217161837,1.41549054434,0.303217161837,0.087610864675,0.017969843625,0.365540375848,0.303113665997,0.286408294266
 11/12  15:00:00,2.30952429027,0.0,0.0,0.981331938791,0.27985697866,1.26118891745,0.27985697866,0.097918025225,0.0200839565144,0.335842360485,0.320181493622,0.259234536971
 11/12  16:00:00,2.41586766544,0.0,0.0,1.00245495172,0.285849070423,1.28830402214,0.285849070423,0.139146667425,0.0285403535143,0.343849828477,0.33797949569,0.262972298196
 11/12  17:00:00,2.65120062132,0.0,0.0,0.960222382841,0.279796984019,1.24001936686,0.279796984019,0.252525433475,0.0517954452643,0.393241109689,0.399770508,0.298773758033
 11/12  18:00:00,3.18711371588,0.0,0.0,0.994851580614,0.296045789881,1.2908973705,0.296045789881,0.448361417427,0.0919633446537,0.483552458743,0.485657276956,0.371606847602
 11/12  19:00:00,3.44841217611,0.0,0.0,0.967790914963,0.288005889605,1.25579680457,0.288005889605,0.613276052725,0.125788946293,0.436445738992,0.527277220255,0.444752413275
 11/12  20:00:00,3.22418706272,0.0,0.0,0.847807338964,0.262560830548,1.11036816951,0.262560830548,0.613276052725,0.125788946293,0.354222198616,0.544253776074,0.461202919502
 11/12  21:00:00,3.02809532718,0.0,0.0,0.786353993165,0.243487694504,1.02984168767,0.243487694504,0.56689383025,0.116275499668,0.315609713675,0.562964496197,0.42143509972
 11/12  22:00:00,2.71516317521,0.0,0.0,0.687941406787,0.216993448863,0.90493485565,0.216993448863,0.479282965575,0.098305656043,0.298905481127,0.549821356208,0.368837860604
 11/12  23:00:00,2.16925473185,0.0,0.0,0.542267247051,0.176957203148,0.719224450199,0.176957203148,0.355597038975,0.0729364514037,0.239053021954,0.475799921964,0.291568847358
 11/12  24:00:00,1.68728156018,0.0,0.0,0.451333940485,0.147263010441,0.598596950926,0.147263010441,0.2473718532,0.0507383956394,0.156085770535,0.413461278822,0.205952311062
 11/13  01:00:00,1.19428833489,0.0,0.0,0.364785969851,0.119013662091,0.483799631942,0.119013662091,0.128839506875,0.0264262542643,0.0908926116669,0.341995455132,0.107259875006
 11/13  02:00:00,0.950087719706,0.0,0.0,0.285483904773,0.0945661008,0.380050005573,0.0945661008,0.077303704125,0.015855744375,0.0766617302589,0.314887728904,0.0702538064705
 11/13  03:00:00,0.834410353044,0.0,0.0,0.241290126256,0.0799246935978,0.321214819854,0.0799246935978,0.0515357961002,0.0105705003418,0.0640981645171,0.311236856685,0.0606792155458
 11/13  04:00:00,0.783581523226,0.0,0.0,0.209734945986,0.0694742484029,0.279209194389,0.0694742484029,0.0515357961002,0.0105705003418,0.05686202118,0.306855810022,0.0634732011928
 11/13  05:00:00,0.797451606824,0.0,0.0,0.200114954034,0.0652900262904,0.265404980324,0.0652900262904,0.0515357961002,0.0105705003418,0.0672769999586,0.295264290726,0.0923240393735
 11/13  06:00:00,0.982316674516,0.0,0.0,0.202443862276,0.0660580433916,0.268501905668,0.0660580433916,0.056689383025,0.0116275499668,0.0800477838369,0.329491217781,0.220883834239
 11/13  07:00:00,1.39060858365,0.0,0.0,0.213340153192,0.0696245319824,0.282964685174,0.0696245319824,0.097918025225,0.0200839565144,0.133753612412,0.380694700655,0.46011860367
 11/13  08:00:00,1.75831786653,0.0,0.0,0.259760453402,0.0847938570899,0.344554310492,0.0847938570899,0.190682470175,0.0391108497644,0.21133834221,0.404516641885,0.523040252005
 11/13  09:00:00,1.55570276826,0.0,0.0,0.147628508314,0.0511143761652,0.19874288448,0.0511143761652,0.1855288899,0.0380538001394,0.272663294838,0.341995455132,0.503643443768
 11/13  10:00:00,1.36727406638,0.0,0.0,0.114132904921,0.0395167237789,0.153649628699,0.0395167237789,0.1030716055,0.0211410061394,0.334037084503,0.291065787674,0.449233953869
 11/13  11:00:00,1.28791354385,0.0,0.0,0.0996193346586,0.0344895528454,0.134108887504,0.0344895528454,0.087610864675,0.017969843625,0.348809033065,0.297911173085,0.386428741894
 11/13  12:00:00,1.26196854408,0.0,0.0,0.109351609506,0.0376215307572,0.146973140263,0.0376215307572,0.087610864675,0.017969843625,0.364933981104,0.29800244489,0.331403269526
 11/13  13:00:00,1.20127129851,0.0,0.0,0.106661706505,0.0366949586241,0.143356665129,0.0366949586241,0.087610864675,0.017969843625,0.355773213679,0.292982495589,0.288503215811
 11/13  14:00:00,1.00982395468,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.321952343333,0.303113665997,0.264102237048
 11/13  15:00:00,1.0024881648,0.0,0.0,0.0102587577235,0.0033478659716,0.0136066236951,0.0033478659716,0.097918025225,0.0200839565144,0.29671678831,0.320181493622,0.238906277431
 11/13  16:00:00,1.35161279439,0.0,0.0,0.213067353267,0.0683604736111,0.281427826878,0.0683604736111,0.139146667425,0.0285403535143,0.306790855622,0.33797949569,0.242652595264
 11/13  17:00:00,1.51487906827,0.0,0.0,0.124326666645,0.0405409759809,0.164867642626,0.0405409759809,0.252525433475,0.0517954452643,0.357323190441,0.399770508,0.273521848461
 11/13  18:00:00,1.89650162809,0.0,0.0,0.0496887122314,0.0166831550619,0.0663718672932,0.0166831550619,0.448361417427,0.0919633446537,0.448200528527,0.485657276956,0.340872193231
 11/13  19:00:00,2.20747283098,0.0,0.0,0.0669136268984,0.0227592629607,0.0896728898591,0.0227592629607,0.613276052725,0.125788946293,0.402135423453,0.527277220255,0.4042472984
 11/13  20:00:00,2.0890172998,0.0,0.0,0.0410018627846,0.0141128522287,0.0551147150133,0.0141128522287,0.613276052725,0.125788946293,0.319977444422,0.544253776074,0.415531365274
 11/13  21:00:00,1.94518333811,0.0,0.0,0.018738128966,0.00645182853645,0.0251899575024,0.00645182853645,0.56689383025,0.116275499668,0.280754343348,0.562964496197,0.378030211148
 11/13  22:00:00,1.73875101405,0.0,0.0,0.0,0.0,0.0,0.0,0.479282965575,0.098305656043,0.263298623659,0.549821356208,0.332967412567
 11/13  23:00:00,1.55066826934,0.0,0.0,0.116785993931,0.0405100984933,0.157296092424,0.0405100984933,0.355597038975,0.0729364514037,0.21075981003,0.475799921964,0.263203954541
 11/13  24:00:00,1.17386195241,0.0,0.0,0.0880281045922,0.0305580964187,0.118586201011,0.0305580964187,0.2473718532,0.0507383956394,0.140550925199,0.413461278822,0.188078298537
 11/14  01:00:00,0.766774801478,0.0,0.0,0.0415769793684,0.0144420556434,0.0560190350118,0.0144420556434,0.128839506875,0.0264262542643,0.0908926116669,0.341995455132,0.107526938528
 11/14  02:00:00,0.570170853186,0.0,0.0,0.0,0.0,0.0,0.0,0.077303704125,0.015855744375,0.0766617302589,0.314887728904,0.0703869455226
 11/14  03:00:00,0.513350139453,0.0,0.0,0.0,0.0,0.0,0.0,0.0515357961002,0.0105705003418,0.0640981645171,0.311236856685,0.060833821809
 11/14  04:00:00,0.504698575649,0.0,0.0,0.0,0.0,0.0,0.0,0.0515357961002,0.0105705003418,0.05686202118,0.306855810022,0.0637994480054
 11/14  05:00:00,0.532590900195,0.0,0.0,0.0,0.0,0.0,0.0,0.0515357961002,0.0105705003418,0.0672769999586,0.295264290726,0.0928683130688
 11/14  06:00:00,0.714942175331,0.0,0.0,0.0,0.0,0.0,0.0,0.056689383025,0.0116275499668,0.0800477838369,0.329491217781,0.222011240722
 11/14  07:00:00,1.10968880278,0.0,0.0,0.0,0.0,0.0,0.0,0.097918025225,0.0200839565144,0.133753612412,0.380694700655,0.462163507975
 11/14  08:00:00,1.4158123047,0.0,0.0,0.0,0.0,0.0,0.0,0.190682470175,0.0391108497644,0.21133834221,0.404516641885,0.525089000669
 11/14  09:00:00,1.37132662738,0.0,0.0,0.0093027636027,0.00323434644056,0.0125371100433,0.00323434644056,0.1855288899,0.0380538001394,0.272663294838,0.341995455132,0.505473077331
 11/14  10:00:00,1.32206612836,0.0,0.0,0.0799292941768,0.026904953771,0.106834247948,0.026904953771,0.1030716055,0.0211410061394,0.334037084503,0.291065787674,0.450841396591
 11/14  11:00:00,1.38610685804,0.0,0.0,0.174790584659,0.0561314189749,0.230922003634,0.0561314189749,0.087610864675,0.017969843625,0.348809033065,0.297911173085,0.387808939959
 11/14  12:00:00,1.43492689325,0.0,0.0,0.241290975236,0.0774707475814,0.318761722817,0.0774707475814,0.087610864675,0.017969843625,0.364933981104,0.29800244489,0.332573036139
 11/14  13:00:00,1.51111286449,0.0,0.0,0.345309384559,0.106882900116,0.452192284675,0.106882900116,0.087610864675,0.017969843625,0.355773213679,0.292982495589,0.289509162249
 11/14  14:00:00,1.59469308612,0.0,0.0,0.446020625956,0.138049563781,0.584070189738,0.138049563781,0.087610864675,0.017969843625,0.321952343333,0.303113665997,0.264901178748
 11/14  15:00:00,1.65690878243,0.0,0.0,0.50953160958,0.157700587693,0.667232197273,0.157700587693,0.097918025225,0.0200839565144,0.29671678831,0.320181493622,0.239701321487
 11/14  16:00:00,1.69230719113,0.0,0.0,0.470339895184,0.150971657917,0.621311553102,0.150971657917,0.139146667425,0.0285403535143,0.306790855622,0.33797949569,0.243463265778
 11/14  17:00:00,1.96500950871,0.0,0.0,0.46483458202,0.149235630537,0.614070212557,0.149235630537,0.252525433475,0.0517954452643,0.357323190441,0.399770508,0.274449718974
 11/14  18:00:00,2.42255358581,0.0,0.0,0.445708507188,0.145550858788,0.591259365976,0.145550858788,0.448361417427,0.0919633446537,0.448200528527,0.485657276956,0.342036652273
 11/14  19:00:00,2.76416014297,0.0,0.0,0.486157438927,0.15883130328,0.644988742207,0.15883130328,0.613276052725,0.125788946293,0.402135423453,0.527277220255,0.405618758042
 11/14  20:00:00,2.66287726275,0.0,0.0,0.473002512529,0.154571964756,0.627574477285,0.154571964756,0.613276052725,0.125788946293,0.319977444422,0.544253776074,0.416931565953
 11/14  21:00:00,2.50811787384,0.0,0.0,0.44228102018,0.144566871348,0.586847891528,0.144566871348,0.56689383025,0.116275499668,0.280754343348,0.562964496197,0.379306812849
 11/14  22:00:00,2.27511181067,0.0,0.0,0.403574088858,0.131935268742,0.5355093576,0.131935268742,0.479282965575,0.098305656043,0.263298623659,0.549821356208,0.333818851584
 11/14  23:00:00,1.85851025663,0.0,0.0,0.350027894212,0.114445782018,0.46447367623,0.114445782018,0.355597038975,0.0729364514037,0.21075981003,0.475799921964,0.263868358029
 11/14  24:00:00,1.44472810231,0.0,0.0,0.293054510757,0.0958302217112,0.388884732468,0.0958302217112,0.2473718532,0.0507383956394,0.140550925199,0.413461278822,0.188645916984
 11/15  01:00:00,1.02462566447,0.0,0.0,0.236312863042,0.0772877543484,0.31360061739,0.0772877543484,0.128839506875,0.0264262542643,0.0908926116669,0.341995455132,0.107796219144
 11/15  02:00:00,0.661461230651,0.0,0.0,0.068687316912,0.022466767456,0.091154084368,0.022466767456,0.077303704125,0.015855744375,0.0766617302589,0.314887728904,0.0705232386199
 11/15  03:00:00,0.604726835632,0.0,0.0,0.0685570421324,0.0227854874897,0.091342529622,0.0227854874897,0.0515357961002,0.0105705003418,0.0640981645171,0.311236856685,0.0608679883658
 11/15  04:00:00,0.52716969131,0.0,0.0,0.0169514778019,0.00563504840761,0.0225865262095,0.00563504840761,0.0515357961002,0.0105705003418,0.05686202118,0.306855810022,0.0636840374563
 11/15  05:00:00,0.532479628771,0.0,0.0,0.0,0.0,0.0,0.0,0.0515357961002,0.0105705003418,0.0672769999586,0.295264290726,0.0927570416447
 11/15  06:00:00,0.860962747808,0.0,0.0,0.109016307114,0.0367607012984,0.145777008413,0.0367607012984,0.056689383025,0.0116275499668,0.0800477838369,0.329491217781,0.222254804786
 11/15  07:00:00,1.24930797878,0.0,0.0,0.103607339469,0.0349179855712,0.138525325041,0.0349179855712,0.097918025225,0.0200839565144,0.133753612412,0.380694700655,0.463257358934
 11/15  08:00:00,1.59959203735,0.0,0.0,0.13674402642,0.0454197699417,0.182163796362,0.0454197699417,0.190682470175,0.0391108497644,0.21133834221,0.404516641885,0.526704936955
 11/15  09:00:00,1.66502649519,0.0,0.0,0.230433759892,0.0740643889318,0.304498148824,0.0740643889318,0.1855288899,0.0380538001394,0.272663294838,0.341995455132,0.507211906357
 11/15  10:00:00,1.59248775414,0.0,0.0,0.286807691567,0.0888505616013,0.375658253169,0.0888505616013,0.1030716055,0.0211410061394,0.334037084503,0.291065787674,0.452439017155
 11/15  11:00:00,1.7082467306,0.0,0.0,0.423173653854,0.128516426146,0.55169008,0.128516426146,0.087610864675,0.017969843625,0.348809033065,0.297911173085,0.38918073615
 11/15  12:00:00,1.63609306922,0.0,0.0,0.399818856591,0.118946759448,0.518765616039,0.118946759448,0.087610864675,0.017969843625,0.364933981104,0.29800244489,0.333735318889
 11/15  13:00:00,1.66237587531,0.0,0.0,0.462144967174,0.140311208195,0.602456175368,0.140311208195,0.087610864675,0.017969843625,0.355773213679,0.292982495589,0.290508282371
 11/15  14:00:00,1.72182604265,0.0,0.0,0.544881679612,0.165426205637,0.71030788525,0.165426205637,0.087610864675,0.017969843625,0.321952343333,0.303113665997,0.265796439774
 11/15  15:00:00,1.72340253476,0.0,0.0,0.55965249444,0.17327640072,0.732928895159,0.17327640072,0.097918025225,0.0200839565144,0.29671678831,0.320181493622,0.240498375927
 11/15  16:00:00,1.7736449087,0.0,0.0,0.535934269258,0.165908100961,0.701842370219,0.165908100961,0.139146667425,0.0285403535143,0.306790855622,0.33797949569,0.244270166229
 11/15  17:00:00,2.05176434742,0.0,0.0,0.534446622896,0.165458018943,0.69990464184,0.165458018943,0.252525433475,0.0517954452643,0.357323190441,0.399770508,0.275370128401
 11/15  18:00:00,2.5086996868,0.0,0.0,0.51186976396,0.164380477346,0.676250241306,0.164380477346,0.448361417427,0.0919633446537,0.448200528527,0.485657276956,0.343191877927
 11/15  19:00:00,2.83874257648,0.0,0.0,0.543621151839,0.174586844854,0.718207996694,0.174586844854,0.613276052725,0.125788946293,0.402135423453,0.527277220255,0.406981937059
 11/15  20:00:00,2.7020416121,0.0,0.0,0.501554944548,0.16379393871,0.665348883258,0.16379393871,0.613276052725,0.125788946293,0.319977444422,0.544253776074,0.418321509325
 11/15  21:00:00,2.54116241813,0.0,0.0,0.466322772613,0.15230403077,0.618626803383,0.15230403077,0.56689383025,0.116275499668,0.280754343348,0.562964496197,0.380572445283
 11/15  22:00:00,2.30256681111,0.0,0.0,0.423518725105,0.138332997954,0.561851723059,0.138332997954,0.479282965575,0.098305656043,0.263298623659,0.549821356208,0.334931486564
 11/15  23:00:00,1.87994773417,0.0,0.0,0.365630998629,0.119430976528,0.485061975157,0.119430976528,0.355597038975,0.0729364514037,0.21075981003,0.475799921964,0.264717536642
 11/15  24:00:00,1.46071363573,0.0,0.0,0.304757485865,0.0995503150939,0.404307800959,0.0995503150939,0.2473718532,0.0507383956394,0.140550925199,0.413461278822,0.18920838191
 11/16  01:00:00,1.03532143865,0.0,0.0,0.244244463153,0.0797858862052,0.324030349358,0.0797858862052,0.128839506875,0.0264262542643,0.0908926116669,0.341995455132,0.108062261349
 11/16  02:00:00,0.842361339717,0.0,0.0,0.204964069927,0.0669560383718,0.271920108299,0.0669560383718,0.077303704125,0.015855744375,0.0766617302589,0.314887728904,0.0706573237556
 11/16  03:00:00,0.750073472674,0.0,0.0,0.17833814575,0.05825505183,0.23659319758,0.05825505183,0.0515357961002,0.0105705003418,0.0640981645171,0.311236856685,0.0609639574502
 11/16  04:00:00,0.718157809437,0.0,0.0,0.160913744497,0.0525538868035,0.2134676313,0.0525538868035,0.0515357961002,0.0105705003418,0.05686202118,0.306855810022,0.0637910504927
 11/16  05:00:00,0.715468818014,0.0,0.0,0.137257183056,0.0455154689444,0.182772652001,0.0455154689444,0.0515357961002,0.0105705003418,0.0672769999586,0.295264290726,0.0929735788867
 11/16  06:00:00,0.934317411781,0.0,0.0,0.165360391917,0.053088589454,0.218448981371,0.053088589454,0.056689383025,0.0116275499668,0.0800477838369,0.329491217781,0.2229374958
 11/16  07:00:00,1.40915189165,0.0,0.0,0.225655990987,0.0711596526264,0.296815643613,0.0711596526264,0.097918025225,0.0200839565144,0.133753612412,0.380694700655,0.464810953236
 11/16  08:00:00,1.76414491527,0.0,0.0,0.263398573446,0.0815037282277,0.344902301674,0.0815037282277,0.190682470175,0.0391108497644,0.21133834221,0.404516641885,0.528519309557
 11/16  09:00:00,1.73521435403,0.0,0.0,0.286115352346,0.0868046990133,0.37292005136,0.0868046990133,0.1855288899,0.0380538001394,0.272663294838,0.341995455132,0.508977862657
 11/16  10:00:00,1.61375393609,0.0,0.0,0.304748848956,0.0905896659974,0.395338514954,0.0905896659974,0.1030716055,0.0211410061394,0.334037084503,0.291065787674,0.454024937323
 11/16  11:00:00,1.67983246064,0.0,0.0,0.402327204743,0.119586813292,0.521914018036,0.119586813292,0.087610864675,0.017969843625,0.348809033065,0.297911173085,0.390542528156
 11/16  12:00:00,1.61760912662,0.0,0.0,0.382964968391,0.11616247188,0.499127440271,0.11616247188,0.087610864675,0.017969843625,0.364933981104,0.29800244489,0.334889552056
 11/16  13:00:00,1.57360227848,0.0,0.0,0.395218834272,0.11747122589,0.512690060162,0.11747122589,0.087610864675,0.017969843625,0.355773213679,0.292982495589,0.291500800745
 11/16  14:00:00,1.50501964696,0.0,0.0,0.376236768048,0.116375274785,0.492612042833,0.116375274785,0.087610864675,0.017969843625,0.321952343333,0.303113665997,0.266685886498
 11/16  15:00:00,1.48162614157,0.0,0.0,0.374513879401,0.115845048647,0.490358928048,0.115845048647,0.097918025225,0.0200839565144,0.29671678831,0.320181493622,0.241291949854
 11/16  16:00:00,1.59870378503,0.0,0.0,0.403654455132,0.122445148253,0.526099603384,0.122445148253,0.139146667425,0.0285403535143,0.306790855622,0.33797949569,0.245071809397
 11/16  17:00:00,1.90446082627,0.0,0.0,0.421349793941,0.130336004485,0.551685798427,0.130336004485,0.252525433475,0.0517954452643,0.357323190441,0.399770508,0.276285450664
 11/16  18:00:00,2.50033763402,0.0,0.0,0.50922096419,0.157518923777,0.666739887967,0.157518923777,0.448361417427,0.0919633446537,0.448200528527,0.485657276956,0.344340178487
 11/16  19:00:00,2.68127754563,0.0,0.0,0.418775782375,0.140613897018,0.559389679393,0.140613897018,0.613276052725,0.125788946293,0.402135423453,0.527277220255,0.408335223507
 11/16  20:00:00,2.59726915578,0.0,0.0,0.420092668721,0.13910333157,0.559196000291,0.13910333157,0.613276052725,0.125788946293,0.319977444422,0.544253776074,0.419701935975
 11/16  21:00:00,2.45640384365,0.0,0.0,0.400121747557,0.132488445576,0.532610193133,0.132488445576,0.56689383025,0.116275499668,0.280754343348,0.562964496197,0.381830481052
 11/16  22:00:00,2.23510340754,0.0,0.0,0.37057778425,0.122705245345,0.493283029595,0.122705245345,0.479282965575,0.098305656043,0.263298623659,0.549821356208,0.336036776459
