Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Electricity [kW](Hourly) 
 10/02  08:00:00,1.91595641887,0.0,0.0,0.462938300513,0.140661904348,0.603600204861,0.140661904348,0.212700626542,0.0436269885822,0.272982226561,0.343399953921,0.424571418401
 10/02  09:00:00,1.86870070294,0.0,0.0,0.559986005268,0.163248634586,0.723234639855,0.163248634586,0.104179924499,0.0213683195464,0.334361307064,0.292261129718,0.378220382254
 10/02  10:00:00,2.12392000207,0.0,0.0,0.809802497781,0.225940371299,1.03574286908,0.225940371299,0.0824757707912,0.0169165857393,0.34911988098,0.299134627595,0.325455267885
 10/02  11:00:00,2.0667175153,0.0,0.0,0.788062430025,0.219984130165,1.00804656019,0.219984130165,0.0824757707912,0.0169165857393,0.365248706228,0.299226274233,0.279728618115
 10/02  12:00:00,2.12178058141,0.0,0.0,0.874761851837,0.238172760262,1.1129346121,0.238172760262,0.0824757707912,0.0169165857393,0.356106137108,0.294185709123,0.244086766544
 10/02  13:00:00,2.23100407708,0.0,0.0,0.999260110727,0.266453900998,1.26571401173,0.266453900998,0.0824757707912,0.0169165857393,0.322279448206,0.304358485981,0.224184774639
 10/02  14:00:00,2.37746972546,0.0,0.0,1.13768842188,0.303354341426,1.44104276331,0.303354341426,0.0824757707912,0.0169165857393,0.297038680158,0.321496407353,0.203424518108
 10/02  15:00:00,2.42665619442,0.0,0.0,1.14200335013,0.311677564779,1.45368091491,0.311677564779,0.0868166148324,0.0178069352286,0.307123779051,0.339367501833,0.206785448567
 10/02  16:00:00,2.64911130039,0.0,0.0,1.18749044582,0.324070006871,1.51156045269,0.324070006871,0.108520702043,0.0222586690357,0.357691996357,0.401412276,0.232592204255
 10/02  17:00:00,2.88857669569,0.0,0.0,1.10405899067,0.329165086673,1.43322407735,0.329165086673,0.177974007208,0.0365042199465,0.448631948385,0.487651762693,0.289515680112
 10/02  18:00:00,2.97675618952,0.0,0.0,0.964314632456,0.299380282726,1.26369491518,0.299380282726,0.325562172626,0.0667760071072,0.402558890565,0.529442629784,0.343646574259
 10/02  19:00:00,3.06124433668,0.0,0.0,0.921301260834,0.287003985591,1.20830524643,0.287003985591,0.512217801418,0.105060912393,0.320359612211,0.546488904518,0.353736859711
 10/02  20:00:00,3.03111072382,0.0,0.0,0.891337987634,0.276504660031,1.16784264766,0.276504660031,0.564307796917,0.115745078986,0.281112667479,0.565276465381,0.321751067394
 10/02  21:00:00,2.75713157037,0.0,0.0,0.817066766647,0.255831560397,1.07289832704,0.255831560397,0.473150404541,0.0970478079074,0.263644908961,0.552079349458,0.283235772455
 10/02  22:00:00,2.30499398762,0.0,0.0,0.719518334389,0.227361904804,0.946880239194,0.227361904804,0.355948014416,0.073008439893,0.211086728929,0.477753925751,0.225241639435
 10/02  23:00:00,1.86484241023,0.0,0.0,0.632623980051,0.199881815428,0.832505795478,0.199881815428,0.247427245876,0.0507497708572,0.140854588134,0.415159271753,0.163070738128
 10/02  24:00:00,1.41603858618,0.0,0.0,0.546536281617,0.172657783847,0.719194065463,0.172657783847,0.12588401171,0.0258200533536,0.0911840680538,0.343399953921,0.09548143368
 10/03  01:00:00,1.20597510338,0.0,0.0,0.48578410387,0.153459863477,0.639243967347,0.153459863477,0.07813492675,0.01602623625,0.0769469663719,0.316180902329,0.0643671043327
 10/03  02:00:00,1.09508983369,0.0,0.0,0.44366777408,0.140148342245,0.583816116325,0.140148342245,0.0520899489501,0.0106841611372,0.0643753113384,0.312515036795,0.0565342591468
 10/03  03:00:00,1.04589199808,0.0,0.0,0.413371460172,0.13057415488,0.543945615052,0.13057415488,0.0520899489501,0.0106841611372,0.0571309948506,0.308115998153,0.0588502799366
 10/03  04:00:00,1.04036508439,0.0,0.0,0.391830373532,0.123763859848,0.51559423338,0.123763859848,0.0520899489501,0.0106841611372,0.067543792236,0.296476875082,0.0829010736052
 10/03  05:00:00,1.20144399455,0.0,0.0,0.392199208327,0.123884583462,0.516083791789,0.123884583462,0.0564307796917,0.0115745078986,0.0803165119766,0.330844364466,0.191119038731
 10/03  06:00:00,1.58964669,0.0,0.0,0.397169889099,0.127712382316,0.524882271415,0.127712382316,0.117202390125,0.0240393680143,0.134040371138,0.382258128584,0.392149160721
 10/03  07:00:00,1.99094928129,0.0,0.0,0.45340981972,0.143270295892,0.596680115612,0.143270295892,0.238745624291,0.0489690718787,0.211649190125,0.406177901195,0.44365237819
 10/03  08:00:00,1.87803663737,0.0,0.0,0.42842606265,0.135443264749,0.563869327398,0.135443264749,0.212700626542,0.0436269885822,0.272982226561,0.343399953921,0.426382514369
 10/03  09:00:00,1.70972933381,0.0,0.0,0.429389694213,0.133248834185,0.562638528397,0.133248834185,0.104179924499,0.0213683195464,0.334361307064,0.292261129718,0.379845124584
 10/03  10:00:00,1.79694219169,0.0,0.0,0.542321584005,0.165049336012,0.707370920017,0.165049336012,0.0824757707912,0.0169165857393,0.34911988098,0.299134627595,0.326849406563
 10/03  11:00:00,1.79395406907,0.0,0.0,0.56542547245,0.168675835705,0.734101308155,0.168675835705,0.0824757707912,0.0169165857393,0.365248706228,0.299226274233,0.280910423921
 10/03  12:00:00,1.87519210076,0.0,0.0,0.669721122521,0.195608986427,0.865330108948,0.195608986427,0.0824757707912,0.0169165857393,0.356106137108,0.294185709123,0.245102789054
 10/03  13:00:00,1.91459299396,0.0,0.0,0.734708954754,0.213683223686,0.948392178441,0.213683223686,0.0824757707912,0.0169165857393,0.322279448206,0.304358485981,0.225095524799
 10/03  14:00:00,1.96014879274,0.0,0.0,0.791638378388,0.231271764664,1.02291014305,0.231271764664,0.0824757707912,0.0169165857393,0.297038680158,0.321496407353,0.204236205648
 10/03  15:00:00,2.07482300862,0.0,0.0,0.852109505208,0.248917570045,1.10102707525,0.248917570045,0.0868166148324,0.0178069352286,0.307123779051,0.339367501833,0.207606102418
 10/03  16:00:00,2.32913418857,0.0,0.0,0.921465522848,0.269179785382,1.19064530823,0.269179785382,0.108520702043,0.0222586690357,0.357691996357,0.401412276,0.233530236909
 10/03  17:00:00,2.84152949012,0.0,0.0,1.07193851087,0.313060581966,1.38499909284,0.313060581966,0.177974007208,0.0365042199465,0.448631948385,0.487651762693,0.290693459043
 10/03  18:00:00,3.03118899525,0.0,0.0,1.01414489168,0.302596453459,1.31674134514,0.302596453459,0.325562172626,0.0667760071072,0.402558890565,0.529442629784,0.345032950031
 10/03  19:00:00,3.10132938247,0.0,0.0,0.955930881356,0.291045604142,1.2469764855,0.291045604142,0.512217801418,0.105060912393,0.320359612211,0.546488904518,0.355150666435
 10/03  20:00:00,3.06860214193,0.0,0.0,0.923154291197,0.280891981237,1.20404627243,0.280891981237,0.564307796917,0.115745078986,0.281112667479,0.565276465381,0.323038860738
 10/03  21:00:00,2.76899464002,0.0,0.0,0.827072191154,0.256557935815,1.08363012697,0.256557935815,0.473150404541,0.0970478079074,0.263644908961,0.552079349458,0.284367042183
 10/03  22:00:00,2.33385920687,0.0,0.0,0.744130042519,0.230751970513,0.974882013032,0.230751970513,0.355948014416,0.073008439893,0.211086728929,0.477753925751,0.226105084845
 10/03  23:00:00,1.89245028096,0.0,0.0,0.656116085303,0.203426056973,0.859542142275,0.203426056973,0.247427245876,0.0507497708572,0.140854588134,0.415159271753,0.163642262069
 10/03  24:00:00,1.39999011337,0.0,0.0,0.534160021794,0.16871472213,0.702874743923,0.16871472213,0.12588401171,0.0258200533536,0.0911840680538,0.343399953921,0.0957522824134
 10/04  01:00:00,1.18427484939,0.0,0.0,0.46921865202,0.148188487808,0.617407139828,0.148188487808,0.07813492675,0.01602623625,0.0769469663719,0.316180902329,0.0645036778597
 10/04  02:00:00,1.06943865987,0.0,0.0,0.424133632905,0.133934230255,0.558067863159,0.133934230255,0.0520899489501,0.0106841611372,0.0643753113384,0.312515036795,0.0566313384909
 10/04  03:00:00,1.01945502722,0.0,0.0,0.39322559746,0.124175435031,0.517401032491,0.124175435031,0.0520899489501,0.0106841611372,0.0571309948506,0.308115998153,0.0589578916415
 10/04  04:00:00,0.985126734009,0.0,0.0,0.34821584977,0.111919086897,0.460134936667,0.111919086897,0.0520899489501,0.0106841611372,0.067543792236,0.296476875082,0.0831220199364
 10/04  05:00:00,1.14146151426,0.0,0.0,0.344629341545,0.110771662187,0.455401003732,0.110771662187,0.0564307796917,0.0115745078986,0.0803165119766,0.330844364466,0.191819346499
 10/04  06:00:00,1.56902611501,0.0,0.0,0.380387817521,0.122273487118,0.50266130464,0.122273487118,0.117202390125,0.0240393680143,0.134040371138,0.382258128584,0.393749552507
 10/04  07:00:00,1.91444950754,0.0,0.0,0.392226388867,0.126083099135,0.518309488002,0.126083099135,0.238745624291,0.0489690718787,0.211649190125,0.406177901195,0.445523232047
 10/04  08:00:00,1.8335816315,0.0,0.0,0.393340083937,0.124254585463,0.517594669399,0.124254585463,0.212700626542,0.0436269885822,0.272982226561,0.343399953921,0.428202166496
 10/04  09:00:00,1.63299939556,0.0,0.0,0.368000046678,0.116272848618,0.484272895295,0.116272848618,0.104179924499,0.0213683195464,0.334361307064,0.292261129718,0.381480819438
 10/04  10:00:00,1.62752736254,0.0,0.0,0.409529561457,0.127023009506,0.536552570964,0.127023009506,0.0824757707912,0.0169165857393,0.34911988098,0.299134627595,0.328252926474
 10/04  11:00:00,1.6241266779,0.0,0.0,0.431724505203,0.131360163279,0.563084668481,0.131360163279,0.0824757707912,0.0169165857393,0.365248706228,0.299226274233,0.282099672425
 10/04  12:00:00,1.69073520322,0.0,0.0,0.526252535736,0.153599215941,0.679851751676,0.153599215941,0.0824757707912,0.0169165857393,0.356106137108,0.294185709123,0.246124248786
 10/04  13:00:00,1.7069546248,0.0,0.0,0.572672059271,0.167166037606,0.739838096877,0.167166037606,0.0824757707912,0.0169165857393,0.322279448206,0.304358485981,0.226011237205
 10/04  14:00:00,1.77254337652,0.0,0.0,0.649105398839,0.18538337678,0.834488775619,0.18538337678,0.0824757707912,0.0169165857393,0.297038680158,0.321496407353,0.205052156862
 10/04  15:00:00,1.91890919357,0.0,0.0,0.730908110371,0.213381146693,0.944289257064,0.213381146693,0.0868166148324,0.0178069352286,0.307123779051,0.339367501833,0.208430105566
 10/04  16:00:00,2.18300191832,0.0,0.0,0.811735617147,0.231838331644,1.04357394879,0.231838331644,0.108520702043,0.0222586690357,0.357691996357,0.401412276,0.234469326096
 10/04  17:00:00,2.6695886989,0.0,0.0,0.938042393904,0.273836038969,1.21187843287,0.273836038969,0.177974007208,0.0365042199465,0.448631948385,0.487651762693,0.291873327792
 10/04  18:00:00,2.88152313712,0.0,0.0,0.8979022045,0.267778995796,1.1656812003,0.267778995796,0.325562172626,0.0667760071072,0.402558890565,0.529442629784,0.346427236745
 10/04  19:00:00,2.97442589368,0.0,0.0,0.857667430869,0.260983509522,1.11865094039,0.260983509522,0.512217801418,0.105060912393,0.320359612211,0.546488904518,0.356572722747
 10/04  20:00:00,2.91410997305,0.0,0.0,0.800082256532,0.248176710676,1.04825896721,0.248176710676,0.564307796917,0.115745078986,0.281112667479,0.565276465381,0.324333997081
 10/04  21:00:00,2.62981661019,0.0,0.0,0.716838195891,0.226475803069,0.94331399896,0.226475803069,0.473150404541,0.0970478079074,0.263644908961,0.552079349458,0.28550514036
 10/04  22:00:00,2.2074691727,0.0,0.0,0.644166356676,0.203456379313,0.847622735988,0.203456379313,0.355948014416,0.073008439893,0.211086728929,0.477753925751,0.226974327727
 10/04  23:00:00,1.75980285518,0.0,0.0,0.551044855495,0.175274534394,0.72631938989,0.175274534394,0.247427245876,0.0507497708572,0.140854588134,0.415159271753,0.164217588671
 10/04  24:00:00,1.29770979019,0.0,0.0,0.454695150047,0.145626408417,0.600321558464,0.145626408417,0.12588401171,0.0258200533536,0.0911840680538,0.343399953921,0.0960251446864
 10/05  01:00:00,1.08417210989,0.0,0.0,0.391398656475,0.125768040904,0.517166697379,0.125768040904,0.07813492675,0.01602623625,0.0769469663719,0.316180902329,0.0646413808123
 10/05  02:00:00,0.97356170876,0.0,0.0,0.349723448829,0.112370277283,0.462093726112,0.112370277283,0.0520899489501,0.0106841611372,0.0643753113384,0.312515036795,0.0567285244283
 10/05  03:00:00,0.925474578247,0.0,0.0,0.320376271228,0.1029355724,0.423311843628,0.1029355724,0.0520899489501,0.0106841611372,0.0571309948506,0.308115998153,0.0590666315277
 10/05  04:00:00,0.919771746322,0.0,0.0,0.298613452372,0.095943603085,0.394557055457,0.095943603085,0.0520899489501,0.0106841611372,0.067543792236,0.296476875082,0.0833449134595
 10/05  05:00:00,1.08154079211,0.0,0.0,0.298776676369,0.0959985566836,0.394775233052,0.0959985566836,0.0564307796917,0.0115745078986,0.0803165119766,0.330844364466,0.192524395025
 10/05  06:00:00,1.51189583774,0.0,0.0,0.335963926254,0.107956294045,0.443920220299,0.107956294045,0.117202390125,0.0240393680143,0.134040371138,0.382258128584,0.395360359581
 10/05  07:00:00,1.86103922065,0.0,0.0,0.350407924298,0.112610630287,0.463018554585,0.112610630287,0.238745624291,0.0489690718787,0.211649190125,0.406177901195,0.447403878578
 10/05  08:00:00,1.81654837572,0.0,0.0,0.380710716678,0.118021698173,0.498732414851,0.118021698173,0.212700626542,0.0436269885822,0.272982226561,0.343399953921,0.430031165261
 10/05  09:00:00,1.74182098988,0.0,0.0,0.455710655247,0.135741587065,0.591452242312,0.135741587065,0.104179924499,0.0213683195464,0.334361307064,0.292261129718,0.383123066742
 10/05  10:00:00,1.91653864651,0.0,0.0,0.638039676955,0.186112053711,0.824151730665,0.186112053711,0.0824757707912,0.0169165857393,0.34911988098,0.299134627595,0.329665050738
 10/05  11:00:00,1.9239792859,0.0,0.0,0.669369656924,0.192370897193,0.861740554117,0.192370897193,0.0824757707912,0.0169165857393,0.365248706228,0.299226274233,0.283296394795
 10/05  12:00:00,1.97011743692,0.0,0.0,0.745364562124,0.212840156873,0.958204718997,0.212840156873,0.0824757707912,0.0169165857393,0.356106137108,0.294185709123,0.247153515161
 10/05  13:00:00,2.10494048817,0.0,0.0,0.888757006605,0.248144303642,1.13690131025,0.248144303642,0.0824757707912,0.0169165857393,0.322279448206,0.304358485981,0.226933887205
 10/05  14:00:00,2.22894351869,0.0,0.0,1.00849041305,0.281576687871,1.29006710092,0.281576687871,0.0824757707912,0.0169165857393,0.297038680158,0.321496407353,0.205873973732
 10/05  15:00:00,2.04949296423,0.0,0.0,0.812402771131,0.26163920236,1.07404197349,0.26163920236,0.0868166148324,0.0178069352286,0.307123779051,0.339367501833,0.209261159794
 10/05  16:00:00,2.27796941876,0.0,0.0,0.868158201636,0.269434789031,1.13759299067,0.269434789031,0.108520702043,0.0222586690357,0.357691996357,0.401412276,0.235417784662
 10/05  17:00:00,2.74877149632,0.0,0.0,0.989010663529,0.30086078695,1.28987145048,0.30086078695,0.177974007208,0.0365042199465,0.448631948385,0.487651762693,0.293063107612
 10/05  18:00:00,2.96145821996,0.0,0.0,0.949587188671,0.294625913984,1.24421310265,0.294625913984,0.325562172626,0.0667760071072,0.402558890565,0.529442629784,0.347830417224
 10/05  19:00:00,3.01263069371,0.0,0.0,0.877997812692,0.277427028552,1.15542484124,0.277427028552,0.512217801418,0.105060912393,0.320359612211,0.546488904518,0.358003621928
 10/05  20:00:00,2.9623488437,0.0,0.0,0.832324974894,0.262869674011,1.09519464891,0.262869674011,0.564307796917,0.115745078986,0.281112667479,0.565276465381,0.32563718603
 10/05  21:00:00,2.69923741746,0.0,0.0,0.768838056105,0.242751067246,1.01158912335,0.242751067246,0.473150404541,0.0970478079074,0.263644908961,0.552079349458,0.286650823239
 10/05  22:00:00,2.22007745983,0.0,0.0,0.650386952402,0.208969732112,0.859356684514,0.208969732112,0.355948014416,0.073008439893,0.211086728929,0.477753925751,0.227848666327
 10/05  23:00:00,1.77037759854,0.0,0.0,0.557284713232,0.179030489642,0.736315202874,0.179030489642,0.247427245876,0.0507497708572,0.140854588134,0.415159271753,0.164796519047
 10/05  24:00:00,1.31472142617,0.0,0.0,0.467032954979,0.150025206174,0.617058161153,0.150025206174,0.12588401171,0.0258200533536,0.0911840680538,0.343399953921,0.0963001779777
 10/06  01:00:00,1.10270700077,0.0,0.0,0.405354283117,0.130207798808,0.535562081924,0.130207798808,0.07813492675,0.01602623625,0.0769469663719,0.316180902329,0.0647808871443
 10/06  02:00:00,0.988972526432,0.0,0.0,0.361334881487,0.116071433769,0.477406315256,0.116071433769,0.0520899489501,0.0106841611372,0.0643753113384,0.312515036795,0.0568267529565
 10/06  03:00:00,0.938177413034,0.0,0.0,0.329924578394,0.105979491784,0.435904070178,0.105979491784,0.0520899489501,0.0106841611372,0.0571309948506,0.308115998153,0.0591772397639
 10/06  04:00:00,0.932248206231,0.0,0.0,0.307898059621,0.0989111468997,0.406809206521,0.0989111468997,0.0520899489501,0.0106841611372,0.067543792236,0.296476875082,0.0835692223044
 10/06  05:00:00,1.09453873075,0.0,0.0,0.308082382026,0.0989817915444,0.407064173571,0.0989817915444,0.0564307796917,0.0115745078986,0.0803165119766,0.330844364466,0.193233393149
 10/06  06:00:00,1.52584767764,0.0,0.0,0.345293688164,0.110959129877,0.456252818041,0.110959129877,0.117202390125,0.0240393680143,0.134040371138,0.382258128584,0.396979601738
 10/06  07:00:00,1.87481059429,0.0,0.0,0.359390541682,0.115508178002,0.474898719684,0.115508178002,0.238745624291,0.0489690718787,0.211649190125,0.406177901195,0.449295087115
 10/06  08:00:00,1.80671511413,0.0,0.0,0.370132304039,0.116925934844,0.487058238883,0.116925934844,0.212700626542,0.0436269885822,0.272982226561,0.343399953921,0.431872079641
 10/06  09:00:00,1.6532417315,0.0,0.0,0.382577653813,0.118642459212,0.501220113025,0.118642459212,0.104179924499,0.0213683195464,0.334361307064,0.292261129718,0.384775937644
 10/06  10:00:00,1.75753481635,0.0,0.0,0.508924342811,0.154804619337,0.663728962148,0.154804619337,0.0824757707912,0.0169165857393,0.34911988098,0.299134627595,0.331083989099
 10/06  11:00:00,1.75005025533,0.0,0.0,0.526398909493,0.160210087618,0.68660899711,0.160210087618,0.0824757707912,0.0169165857393,0.365248706228,0.299226274233,0.284498921228
 10/06  12:00:00,1.7080095669,0.0,0.0,0.530354383722,0.16470891406,0.695063297782,0.16470891406,0.0824757707912,0.0169165857393,0.356106137108,0.294185709123,0.24818706636
 10/06  13:00:00,1.71085278706,0.0,0.0,0.566058600003,0.175828665311,0.741887265313,0.175828665311,0.0824757707912,0.0169165857393,0.322279448206,0.304358485981,0.227860231025
 10/06  14:00:00,1.75922557573,0.0,0.0,0.622487077181,0.197036988211,0.819524065392,0.197036988211,0.0824757707912,0.0169165857393,0.297038680158,0.321496407353,0.206699066293
 10/06  15:00:00,1.88285071556,0.0,0.0,0.688606618155,0.21795617598,0.906562794135,0.21795617598,0.0868166148324,0.0178069352286,0.307123779051,0.339367501833,0.210098090481
 10/06  16:00:00,2.09359600456,0.0,0.0,0.723359499791,0.228905457726,0.952264957517,0.228905457726,0.108520702043,0.0222586690357,0.357691996357,0.401412276,0.236372403609
 10/06  17:00:00,2.47781286898,0.0,0.0,0.773124944253,0.244593050727,1.01771799498,0.244593050727,0.177974007208,0.0365042199465,0.448631948385,0.487651762693,0.294257935771
 10/06  18:00:00,2.75422529301,0.0,0.0,0.784616917143,0.250952975309,1.03556989245,0.250952975309,0.325562172626,0.0667760071072,0.402558890565,0.529442629784,0.349240700476
 10/06  19:00:00,2.86399756393,0.0,0.0,0.760533149204,0.244820352505,1.00535350171,0.244820352505,0.512217801418,0.105060912393,0.320359612211,0.546488904518,0.359441831684
 10/06  20:00:00,2.83409395957,0.0,0.0,0.730589146413,0.235040724364,0.965629870777,0.235040724364,0.564307796917,0.115745078986,0.281112667479,0.565276465381,0.326947080034
 10/06  21:00:00,2.58488729175,0.0,0.0,0.678026410351,0.21806138832,0.896087798671,0.21806138832,0.473150404541,0.0970478079074,0.263644908961,0.552079349458,0.287802022217
 10/06  22:00:00,2.15574586677,0.0,0.0,0.600919957395,0.19322519956,0.794145156955,0.19322519956,0.355948014416,0.073008439893,0.211086728929,0.477753925751,0.22872860083
 10/06  23:00:00,1.71862272173,0.0,0.0,0.517586292615,0.166391796434,0.683978089049,0.166391796434,0.247427245876,0.0507497708572,0.140854588134,0.415159271753,0.165378756056
 10/06  24:00:00,1.27235534093,0.0,0.0,0.43468181063,0.139734012175,0.574415822805,0.139734012175,0.12588401171,0.0258200533536,0.0911840680538,0.343399953921,0.0965764310898
 10/07  01:00:00,1.0741555281,0.0,0.0,0.378363222797,0.121620667796,0.499983890593,0.121620667796,0.07813492675,0.01602623625,0.0808939904472,0.316180902329,0.0678605817302
 10/07  02:00:00,0.966368505094,0.0,0.0,0.340431979132,0.10942728264,0.449859261772,0.10942728264,0.0520899489501,0.0106841611372,0.0669865497656,0.312515036795,0.0591585466738
 10/07  03:00:00,0.922783205192,0.0,0.0,0.315279863113,0.101352772927,0.41663263604,0.101352772927,0.0520899489501,0.0106841611372,0.0584963990226,0.308115998153,0.0616890618881
 10/07  04:00:00,0.927793538516,0.0,0.0,0.298564427636,0.0959920091017,0.394556436738,0.0959920091017,0.0520899489501,0.0106841611372,0.0702149478515,0.296476875082,0.0886961687572
 10/07  05:00:00,1.10615647331,0.0,0.0,0.302155857514,0.0971600375269,0.399315895041,0.0971600375269,0.0564307796917,0.0115745078986,0.0844132045768,0.330844364466,0.208502721634
 10/07  06:00:00,1.60701155342,0.0,0.0,0.373610837717,0.118055488437,0.491666326155,0.118055488437,0.117202390125,0.0240393680143,0.144665883356,0.382258128584,0.432104457183
 10/07  07:00:00,1.99724744002,0.0,0.0,0.406036567423,0.128340530524,0.534377097947,0.128340530524,0.238745624291,0.0489690718787,0.232810552045,0.406177901195,0.491092192665
 10/07  08:00:00,1.89580237564,0.0,0.0,0.380561298295,0.120385846064,0.500947144359,0.120385846064,0.212700626542,0.0436269885822,0.305419527453,0.343399953921,0.474633134779
 10/07  09:00:00,1.76277566395,0.0,0.0,0.404052528604,0.123029124999,0.527081653603,0.123029124999,0.104179924499,0.0213683195464,0.379392365529,0.292261129718,0.423417271055
 10/07  10:00:00,1.94880285995,0.0,0.0,0.596937316378,0.17436731249,0.771304628868,0.17436731249,0.0824757707912,0.0169165857393,0.40003611027,0.299134627595,0.363860136682
 10/07  11:00:00,1.92185030464,0.0,0.0,0.603276019488,0.175601960698,0.778877980186,0.175601960698,0.0824757707912,0.0169165857393,0.417737465747,0.299226274233,0.311541227945
 10/07  12:00:00,1.88538752279,0.0,0.0,0.619969094517,0.181324309701,0.801293404218,0.181324309701,0.0824757707912,0.0169165857393,0.403916643199,0.294185709123,0.271524409718
 10/07  13:00:00,1.94390387082,0.0,0.0,0.705594806757,0.205482185755,0.911076992513,0.205482185755,0.0824757707912,0.0169165857393,0.365867480721,0.304358485981,0.248133555078
 10/07  14:00:00,1.98272441835,0.0,0.0,0.762847096567,0.222660927263,0.985508023831,0.222660927263,0.0824757707912,0.0169165857393,0.336164252333,0.321496407353,0.225088378307
 10/07  15:00:00,2.05048289693,0.0,0.0,0.786964203984,0.231733616376,1.01869782036,0.231733616376,0.0868166148324,0.0178069352286,0.344182751906,0.339367501833,0.228536272774
 10/07  16:00:00,2.24114031925,0.0,0.0,0.801457468048,0.239557463773,1.04101493182,0.239557463773,0.108520702043,0.0222586690357,0.393609915605,0.401412276,0.259248824743
 10/07  17:00:00,2.65607168136,0.0,0.0,0.867765768041,0.264772721399,1.13253848944,0.264772721399,0.177974007208,0.0365042199465,0.4839838786,0.487651762693,0.322344323471
 10/07  18:00:00,2.93614956244,0.0,0.0,0.878243849499,0.267985776551,1.14622962605,0.267985776551,0.325562172626,0.0667760071072,0.436869206105,0.529442629784,0.386194920772
 10/07  19:00:00,3.14188792544,0.0,0.0,0.929718806396,0.277791167589,1.20750997399,0.277791167589,0.512217801418,0.105060912393,0.354604366405,0.546488904518,0.400930966726
 10/07  20:00:00,3.10443079871,0.0,0.0,0.890307419483,0.271536077943,1.16184349743,0.271536077943,0.564307796917,0.115745078986,0.315968037806,0.565276465381,0.366214922198
 10/07  21:00:00,2.96381398556,0.0,0.0,0.933715359902,0.27298206458,1.20669742448,0.27298206458,0.473150404541,0.0970478079074,0.299251766429,0.552079349458,0.320512232738
 10/07  22:00:00,2.53975796938,0.0,0.0,0.869768713535,0.254247150185,1.12401586372,0.254247150185,0.355948014416,0.073008439893,0.239379940853,0.477753925751,0.254576784742
 10/07  23:00:00,2.09505597761,0.0,0.0,0.795925800143,0.23266638401,1.02859218415,0.23266638401,0.247427245876,0.0507497708572,0.156389433469,0.415159271753,0.181663071505
 10/07  24:00:00,1.63486718032,0.0,0.0,0.715232575846,0.209064313437,0.924296889283,0.209064313437,0.12588401171,0.0258200533536,0.0977577511306,0.343399953921,0.102633520927
 10/08  01:00:00,1.43572873089,0.0,0.0,0.666559093023,0.194839873246,0.861398966269,0.194839873246,0.07813492675,0.01602623625,0.0808939904472,0.316180902329,0.0680187088433
 10/08  02:00:00,1.33660442137,0.0,0.0,0.634503878884,0.185478946308,0.819982825192,0.185478946308,0.0520899489501,0.0106841611372,0.0669865497656,0.312515036795,0.0592708995268
 10/08  03:00:00,1.26017345483,0.0,0.0,0.580496155804,0.173402362469,0.753898518272,0.173402362469,0.0520899489501,0.0106841611372,0.0584963990226,0.308115998153,0.0618134292979
 10/08  04:00:00,1.26937220577,0.0,0.0,0.566606710777,0.169276431769,0.735883142546,0.169276431769,0.0520899489501,0.0106841611372,0.0702149478515,0.296476875082,0.0889481301979
 10/08  05:00:00,1.46116989468,0.0,0.0,0.580205049886,0.173337840329,0.753542890214,0.173337840329,0.0564307796917,0.0115745078986,0.0844132045768,0.330844364466,0.209289147831
 10/08  06:00:00,1.8884119981,0.0,0.0,0.588192035413,0.18308225147,0.771274286884,0.18308225147,0.117202390125,0.0240393680143,0.144665883356,0.382258128584,0.433896941136
 10/08  07:00:00,2.22936575971,0.0,0.0,0.582916100427,0.181473086671,0.764389187098,0.181473086671,0.238745624291,0.0489690718787,0.232810552045,0.406177901195,0.493198423206
 10/08  08:00:00,2.1188027363,0.0,0.0,0.550488744425,0.171390366566,0.721879110991,0.171390366566,0.212700626542,0.0436269885822,0.305419527453,0.343399953921,0.47670152881
 10/08  09:00:00,1.91984621056,0.0,0.0,0.520776758202,0.161505777288,0.68228253549,0.161505777288,0.104179924499,0.0213683195464,0.379392365529,0.292261129718,0.425286935773
 10/08  10:00:00,1.87571922967,0.0,0.0,0.531240003929,0.165374782114,0.696614786044,0.165374782114,0.0824757707912,0.0169165857393,0.40003611027,0.299134627595,0.365466349231
 10/08  11:00:00,1.85445431685,0.0,0.0,0.544043171857,0.166080782327,0.710123954184,0.166080782327,0.0824757707912,0.0169165857393,0.417737465747,0.299226274233,0.312899266153
 10/08  12:00:00,1.87036240028,0.0,0.0,0.604374662735,0.1807249406,0.785099603335,0.1807249406,0.0824757707912,0.0169165857393,0.403916643199,0.294185709123,0.272693088088
 10/08  13:00:00,1.97443615991,0.0,0.0,0.727643785183,0.212920929698,0.940564714881,0.212920929698,0.0824757707912,0.0169165857393,0.365867480721,0.304358485981,0.249178121796
 10/08  14:00:00,2.05431677252,0.0,0.0,0.817102002693,0.239066477208,1.0561684799,0.239066477208,0.0824757707912,0.0169165857393,0.336164252333,0.321496407353,0.226020276398
