Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 11/19  21:00:00,1.54082212559,0.848472362761,0.0,0.0,0.0,0.0,0.0,0.0,0.56689383025,0.116275499668,0.315609713675,0.526968081995,0.812172252915
 11/19  22:00:00,1.40623442796,0.767116105067,0.0,0.0,0.0,0.0,0.0,0.0,0.479282965575,0.098305656043,0.298905481127,0.514665325216,0.731663468603
 11/19  23:00:00,1.13387764138,0.852027655405,0.0,0.210511627089,0.0,0.00583924651746,0.00583924651746,0.00583924651746,0.355597038975,0.0729364514037,0.239053021954,0.445376882529,0.610836314856
 11/19  24:00:00,0.870314617655,1.00854291876,0.0,0.505414758019,0.0,0.0140193746372,0.0140193746372,0.0140193746372,0.2473718532,0.0507383956394,0.156085770535,0.387024223644,0.476468060609
 11/20  01:00:00,0.606994198563,1.26877521513,0.0,0.924093764496,0.0,0.0256328420941,0.0256328420941,0.0256328420941,0.128839506875,0.0264262542643,0.0908926116669,0.320127983663,0.322629487016
 11/20  02:00:00,0.512646941425,1.4752324143,0.0,1.18958796626,0.0,0.0329972148582,0.0329972148582,0.0329972148582,0.077303704125,0.015855744375,0.0766617302589,0.294753547808,0.265340398268
 11/20  03:00:00,0.470573629962,1.63854968745,0.0,1.36843197277,0.0,0.0379580536328,0.0379580536328,0.0379580536328,0.0515357961002,0.0105705003418,0.0640981645171,0.29133611537,0.25004907419
 11/20  04:00:00,0.465470046072,1.86742032682,0.0,1.59315611671,0.0,0.0441915320067,0.0441915320067,0.0441915320067,0.0515357961002,0.0105705003418,0.05686202118,0.287235196444,0.25447806074
 11/20  05:00:00,0.471066209803,2.12945194617,0.0,1.81059989308,0.0,0.0502230649508,0.0502230649508,0.0502230649508,0.0515357961002,0.0105705003418,0.0672769999586,0.276384848452,0.299813328169
 11/20  06:00:00,0.521150635969,2.29785149051,0.0,1.77687679275,0.0,0.0492876415783,0.0492876415783,0.0492876415783,0.056689383025,0.0116275499668,0.0800477838369,0.308423277562,0.499729010902
 11/20  07:00:00,0.688882431186,3.26552276413,0.0,2.36852785418,0.0,0.0656990695255,0.0656990695255,0.0656990695255,0.097918025225,0.0200839565144,0.133753612412,0.35635276751,0.872447608044
 11/20  08:00:00,0.902214093176,2.34602632686,0.0,1.34672424179,0.0,0.0373559168566,0.0373559168566,0.0373559168566,0.190682470175,0.0391108497644,0.21133834221,0.37865151417,0.97321873765
 11/20  09:00:00,0.849210694939,1.60733826368,0.0,0.64033089079,0.0,0.0177617263986,0.0177617263986,0.0177617263986,0.1855288899,0.0380538001394,0.272663294838,0.320127983663,0.94495540927
 11/20  10:00:00,0.762431758923,1.48092768011,0.0,0.600333395853,0.0,0.0166522616329,0.0166522616329,0.0166522616329,0.1030716055,0.0211410061394,0.334037084503,0.272454801148,0.861826279994
 11/20  11:00:00,0.77965050291,1.91287226084,0.0,1.12924047253,0.0,0.0313232745753,0.0313232745753,0.0313232745753,0.087610864675,0.017969843625,0.348809033065,0.27886248697,0.764422391662
 11/20  12:00:00,0.779526534962,1.23768219681,0.0,0.540368095887,0.0,0.0149889227768,0.0149889227768,0.0149889227768,0.087610864675,0.017969843625,0.364933981104,0.278947922781,0.678098819041
 11/20  13:00:00,0.758800874871,0.922516819864,0.0,0.292843585461,0.0,0.00812299971368,0.00812299971368,0.00812299971368,0.087610864675,0.017969843625,0.355773213679,0.274248953178,0.61078164027
 11/20  14:00:00,0.726340379828,0.590232545995,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.321952343333,0.283732328195,0.570687691131
 11/20  15:00:00,0.729502594893,0.550392793276,0.0,0.0,0.0,0.0,0.0,0.0,0.097918025225,0.0200839565144,0.29671678831,0.299708824844,0.529747400063
 11/20  16:00:00,0.805921684542,0.55557622998,0.0,0.0,0.0,0.0,0.0,0.0,0.139146667425,0.0285403535143,0.306790855622,0.316368807981,0.533783216563
 11/20  17:00:00,1.05092792118,0.608474410389,0.0,0.0,0.0,0.0,0.0,0.0,0.252525433475,0.0517954452643,0.357323190441,0.374208852,0.582697095032
 11/20  18:00:00,1.46403823486,0.93009809723,0.0,0.210322272597,0.0,0.00583399413511,0.00583399413511,0.00583399413511,0.448361417427,0.0919633446537,0.448200528527,0.454603950112,0.688460506136
 11/20  19:00:00,1.67983810238,0.817846422302,0.0,0.0,0.0,0.0,0.0,0.0,0.613276052725,0.125788946293,0.402135423453,0.49356267991,0.783847438097
 11/20  20:00:00,1.58357118419,0.83437108468,0.0,0.0,0.0,0.0,0.0,0.0,0.613276052725,0.125788946293,0.319977444422,0.509453740748,0.799277447357
 11/20  21:00:00,1.50596675526,0.778963513729,0.0,0.0,0.0,0.0,0.0,0.0,0.56689383025,0.116275499668,0.280754343348,0.526968081995,0.742663403883
 11/20  22:00:00,1.37062757049,0.70929131016,0.0,0.0,0.0,0.0,0.0,0.0,0.479282965575,0.098305656043,0.263298623659,0.514665325216,0.673838673696
 11/20  23:00:00,1.10090942295,0.637888292912,0.0,0.0419722061242,0.0,0.00116424000817,0.00116424000817,0.00116424000817,0.355597038975,0.0729364514037,0.21075981003,0.445376882529,0.565236373327
 11/20  24:00:00,0.852477169437,0.897522261938,0.0,0.422403246527,0.0,0.0117167717544,0.0117167717544,0.0117167717544,0.2473718532,0.0507383956394,0.140550925199,0.387024223644,0.448458915282
 11/21  01:00:00,0.601063041916,1.05543435412,0.0,0.710268670351,0.0,0.0197016854469,0.0197016854469,0.0197016854469,0.128839506875,0.0264262542643,0.0908926116669,0.320127983663,0.323113720151
 11/21  02:00:00,0.506193351034,1.24281673655,0.0,0.956928528138,0.0,0.0265436244671,0.0265436244671,0.0265436244671,0.077303704125,0.015855744375,0.0766617302589,0.294753547808,0.265584158644
 11/21  03:00:00,0.466747204437,1.50077466235,0.0,1.23048488308,0.0,0.0341316281085,0.0341316281085,0.0341316281085,0.0515357961002,0.0105705003418,0.0640981645171,0.29133611537,0.250221138773
 11/21  04:00:00,0.459718864133,1.66027571805,0.0,1.38581932005,0.0,0.0384403500669,0.0384403500669,0.0384403500669,0.0515357961002,0.0105705003418,0.05686202118,0.287235196444,0.254670248637
 11/21  05:00:00,0.466474793929,1.96431820852,0.0,1.64507401171,0.0,0.0456316490765,0.0456316490765,0.0456316490765,0.0515357961002,0.0105705003418,0.0672769999586,0.276384848452,0.300205471888
 11/21  06:00:00,0.517973546044,2.18455335029,0.0,1.66233900649,0.0,0.0461105516534,0.0461105516534,0.0461105516534,0.056689383025,0.0116275499668,0.0800477838369,0.308423277562,0.500968656943
 11/21  07:00:00,0.693061473831,3.41901340463,0.0,2.51918720111,0.0,0.0698781121705,0.0698781121705,0.0698781121705,0.097918025225,0.0200839565144,0.133753612412,0.35635276751,0.875278901616
 11/21  08:00:00,0.905160849928,2.45556720683,0.0,1.45295824933,0.0,0.0403026736089,0.0403026736089,0.0403026736089,0.190682470175,0.0391108497644,0.21133834221,0.37865151417,0.976525610086
 11/21  09:00:00,0.851658151248,1.69879029743,0.0,0.728564536758,0.0,0.0202091827081,0.0202091827081,0.0202091827081,0.1855288899,0.0380538001394,0.272663294838,0.320127983663,0.948173797055
 11/21  10:00:00,0.748629383062,0.986226395408,0.0,0.102741696044,0.0,0.00284988577174,0.00284988577174,0.00284988577174,0.1030716055,0.0211410061394,0.334037084503,0.272454801148,0.864716695099
 11/21  11:00:00,0.753071945393,0.956834254195,0.0,0.171052567306,0.0,0.00474471705796,0.00474471705796,0.00474471705796,0.087610864675,0.017969843625,0.348809033065,0.27886248697,0.766572290239
 11/21  12:00:00,0.764537612185,0.695732783902,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.364933981104,0.278947922781,0.67651750202
 11/21  13:00:00,0.750677875158,0.624028256254,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.355773213679,0.274248953178,0.605136662122
 11/21  14:00:00,0.726340379828,0.582789846993,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.321952343333,0.283732328195,0.56324499213
 11/21  15:00:00,0.729502594893,0.542904426489,0.0,0.0,0.0,0.0,0.0,0.0,0.097918025225,0.0200839565144,0.29671678831,0.299708824844,0.522259033276
 11/21  16:00:00,0.805921684542,0.548475526631,0.0,0.0,0.0,0.0,0.0,0.0,0.139146667425,0.0285403535143,0.306790855622,0.316368807981,0.526682513213
 11/21  17:00:00,1.05092792118,0.601958898727,0.0,0.0,0.0,0.0,0.0,0.0,0.252525433475,0.0517954452643,0.357323190441,0.374208852,0.57618158337
 11/21  18:00:00,1.45820424072,0.716637911507,0.0,0.0,0.0,0.0,0.0,0.0,0.448361417427,0.0919633446537,0.448200528527,0.454603950112,0.68532259301
 11/21  19:00:00,1.67983810238,0.816074269053,0.0,0.0,0.0,0.0,0.0,0.0,0.613276052725,0.125788946293,0.402135423453,0.49356267991,0.782075284847
 11/21  20:00:00,1.58357118419,0.832467327859,0.0,0.0,0.0,0.0,0.0,0.0,0.613276052725,0.125788946293,0.319977444422,0.509453740748,0.797373690536
 11/21  21:00:00,1.50596675526,0.77861059075,0.0,0.0,0.0,0.0,0.0,0.0,0.56689383025,0.116275499668,0.280754343348,0.526968081995,0.742310480904
 11/21  22:00:00,1.37062757049,0.7109016773,0.0,0.0,0.0,0.0,0.0,0.0,0.479282965575,0.098305656043,0.263298623659,0.514665325216,0.675449040836
 11/21  23:00:00,1.10804200049,0.897509035496,0.0,0.299109920814,0.0,0.00829681755639,0.00829681755639,0.00829681755639,0.355597038975,0.0729364514037,0.21075981003,0.445376882529,0.567719401221
 11/21  24:00:00,0.86508998999,1.35324328507,0.0,0.877110094217,0.0,0.0243295923076,0.0243295923076,0.0243295923076,0.2473718532,0.0507383956394,0.140550925199,0.387024223644,0.449473090723
 11/22  01:00:00,0.624092532131,1.88615537444,0.0,1.5405085723,0.0,0.0427311756615,0.0427311756615,0.0427311756615,0.128839506875,0.0264262542643,0.0908926116669,0.320127983663,0.32359483852
 11/22  02:00:00,0.536155301393,2.32322204295,0.0,2.03709167967,0.0,0.0565055748263,0.0565055748263,0.0565055748263,0.077303704125,0.015855744375,0.0766617302589,0.294753547808,0.26582631351
 11/22  03:00:00,0.502814346148,2.80120809437,0.0,2.53074728221,0.0,0.0701987698192,0.0701987698192,0.0701987698192,0.0515357961002,0.0105705003418,0.0640981645171,0.29133611537,0.250392171662
 11/22  04:00:00,0.500007545585,3.11292050185,0.0,2.83827313587,0.0,0.0787290315194,0.0787290315194,0.0787290315194,0.0515357961002,0.0105705003418,0.05686202118,0.287235196444,0.254861216606
 11/22  05:00:00,0.509295159245,3.50843170431,0.0,3.18879797476,0.0,0.0884520143923,0.0884520143923,0.0884520143923,0.0515357961002,0.0105705003418,0.0672769999586,0.276384848452,0.300595004622
 11/22  06:00:00,0.564106129234,3.84891800381,0.0,3.32547227552,0.0,0.0922431348439,0.0922431348439,0.0922431348439,0.056689383025,0.0116275499668,0.0800477838369,0.308423277562,0.502200041431
 11/22  07:00:00,0.71491287636,4.20959429907,0.0,3.30695567205,0.0,0.0917295146995,0.0917295146995,0.0917295146995,0.097918025225,0.0200839565144,0.133753612412,0.35635276751,0.878091325109
 11/22  08:00:00,0.947398052602,3.98155231124,0.0,2.97565852103,0.0,0.0825398762834,0.0825398762834,0.0825398762834,0.190682470175,0.0391108497644,0.21133834221,0.37865151417,0.979810442794
 11/22  09:00:00,0.887237105976,2.98464992594,0.0,2.01122722747,0.0,0.0557881374358,0.0557881374358,0.0557881374358,0.1855288899,0.0380538001394,0.272663294838,0.320127983663,0.951370734846
 11/22  10:00:00,0.772502538376,1.84975256828,0.0,0.963396705883,0.0,0.026723041086,0.026723041086,0.026723041086,0.1030716055,0.0211410061394,0.334037084503,0.272454801148,0.867587858133
 11/22  11:00:00,0.768298480887,1.50856571067,0.0,0.719986877967,0.0,0.0199712525523,0.0199712525523,0.0199712525523,0.087610864675,0.017969843625,0.348809033065,0.27886248697,0.769369436048
 11/22  12:00:00,0.764537612185,0.699498469389,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.364933981104,0.278947922781,0.680283187507
 11/22  13:00:00,0.750677875158,0.627569650774,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.355773213679,0.274248953178,0.608678056642
 11/22  14:00:00,0.726340379828,0.585113331993,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.321952343333,0.283732328195,0.56556847713
 11/22  15:00:00,0.729502594893,0.545206000058,0.0,0.0,0.0,0.0,0.0,0.0,0.097918025225,0.0200839565144,0.29671678831,0.299708824844,0.524560606845
 11/22  16:00:00,0.805921684542,0.551900627463,0.0,0.0,0.0,0.0,0.0,0.0,0.139146667425,0.0285403535143,0.306790855622,0.316368807981,0.530107614046
 11/22  17:00:00,1.05092792118,0.605083298844,0.0,0.0,0.0,0.0,0.0,0.0,0.252525433475,0.0517954452643,0.357323190441,0.374208852,0.579305983486
 11/22  18:00:00,1.45820424072,0.719306963105,0.0,0.0,0.0,0.0,0.0,0.0,0.448361417427,0.0919633446537,0.448200528527,0.454603950112,0.687991644608
 11/22  19:00:00,1.67983810238,0.819120175886,0.0,0.0,0.0,0.0,0.0,0.0,0.613276052725,0.125788946293,0.402135423453,0.49356267991,0.785121191681
 11/22  20:00:00,1.58357118419,0.83632587037,0.0,0.0,0.0,0.0,0.0,0.0,0.613276052725,0.125788946293,0.319977444422,0.509453740748,0.801232233047
 11/22  21:00:00,1.50596675526,0.78181692477,0.0,0.0,0.0,0.0,0.0,0.0,0.56689383025,0.116275499668,0.280754343348,0.526968081995,0.745516814924
 11/22  22:00:00,1.37062757049,0.712389673612,0.0,0.0,0.0,0.0,0.0,0.0,0.479282965575,0.098305656043,0.263298623659,0.514665325216,0.676937037147
 11/22  23:00:00,1.10642227036,0.840616985591,0.0,0.240716766004,0.0,0.0066770874228,0.0066770874228,0.0066770874228,0.355597038975,0.0729364514037,0.21075981003,0.445376882529,0.569220506126
 11/22  24:00:00,0.86047970526,1.18803611305,0.0,0.710903968659,0.0,0.0197193075777,0.0197193075777,0.0197193075777,0.2473718532,0.0507383956394,0.140550925199,0.387024223644,0.450472044256
 11/23  01:00:00,0.616771882506,1.62271505569,0.0,1.27659064054,0.0,0.0354105260365,0.0354105260365,0.0354105260365,0.128839506875,0.0264262542643,0.0908926116669,0.320127983663,0.324072451531
 11/23  02:00:00,0.529616774423,2.08774098776,0.0,1.80137017911,0.0,0.0499670478563,0.0499670478563,0.0499670478563,0.077303704125,0.015855744375,0.0766617302589,0.294753547808,0.266066758877
 11/23  03:00:00,0.49509153642,2.52296151086,0.0,2.25233101109,0.0,0.0624759600911,0.0624759600911,0.0624759600911,0.0515357961002,0.0105705003418,0.0640981645171,0.29133611537,0.250561859273
 11/23  04:00:00,0.491847159497,2.81891873037,0.0,2.54408172815,0.0,0.0705686454315,0.0705686454315,0.0705686454315,0.0515357961002,0.0105705003418,0.05686202118,0.287235196444,0.255050852853
 11/23  05:00:00,0.497823594256,3.09525531423,0.0,2.77523471727,0.0,0.0769804494036,0.0769804494036,0.0769804494036,0.0515357961002,0.0105705003418,0.0672769999586,0.276384848452,0.300981872032
 11/23  06:00:00,0.551012844334,3.37811261632,0.0,2.85344412942,0.0,0.0791498499439,0.0791498499439,0.0791498499439,0.056689383025,0.0116275499668,0.0800477838369,0.308423277562,0.503422800038
 11/23  07:00:00,0.699668695986,3.66281659055,0.0,2.75738524297,0.0,0.0764853343258,0.0764853343258,0.0764853343258,0.097918025225,0.0200839565144,0.133753612412,0.35635276751,0.880884045672
 11/23  08:00:00,0.937224567503,3.61804816342,0.0,2.608892553,0.0,0.0723663911835,0.0723663911835,0.0723663911835,0.190682470175,0.0391108497644,0.21133834221,0.37865151417,0.983072263002
 11/23  09:00:00,0.888192563137,3.02226980871,0.0,2.04567256919,0.0,0.0567435945972,0.0567435945972,0.0567435945972,0.1855288899,0.0380538001394,0.272663294838,0.320127983663,0.954545275901
 11/23  10:00:00,0.776564567156,1.99904445286,0.0,1.10983756692,0.0,0.0307850698664,0.0307850698664,0.0307850698664,0.1030716055,0.0211410061394,0.334037084503,0.272454801148,0.870438881672
 11/23  11:00:00,0.774488286241,1.73416334941,0.0,0.943136558739,0.0,0.0261610579058,0.0261610579058,0.0261610579058,0.087610864675,0.017969843625,0.348809033065,0.27886248697,0.771817394022
 11/23  12:00:00,0.764537612185,0.702330797358,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.364933981104,0.278947922781,0.683115515476
 11/23  13:00:00,0.750677875158,0.629886105013,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.355773213679,0.274248953178,0.610994510881
 11/23  14:00:00,0.726340379828,0.587883288809,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.321952343333,0.283732328195,0.568338433946
 11/23  15:00:00,0.729502594893,0.548369725344,0.0,0.0,0.0,0.0,0.0,0.0,0.097918025225,0.0200839565144,0.29671678831,0.299708824844,0.527724332131
 11/23  16:00:00,0.805921684542,0.554867672281,0.0,0.0,0.0,0.0,0.0,0.0,0.139146667425,0.0285403535143,0.306790855622,0.316368807981,0.533074658864
 11/23  17:00:00,1.05092792118,0.608506047171,0.0,0.0,0.0,0.0,0.0,0.0,0.252525433475,0.0517954452643,0.357323190441,0.374208852,0.582728731813
 11/23  18:00:00,1.45820424072,0.723336869622,0.0,0.0,0.0,0.0,0.0,0.0,0.448361417427,0.0919633446537,0.448200528527,0.454603950112,0.692021551124
 11/23  19:00:00,1.67983810238,0.824001239638,0.0,0.0,0.0,0.0,0.0,0.0,0.613276052725,0.125788946293,0.402135423453,0.49356267991,0.790002255432
 11/23  20:00:00,1.58357118419,0.840895074236,0.0,0.0,0.0,0.0,0.0,0.0,0.613276052725,0.125788946293,0.319977444422,0.509453740748,0.805801436913
 11/23  21:00:00,1.50596675526,0.786368023495,0.0,0.0,0.0,0.0,0.0,0.0,0.56689383025,0.116275499668,0.280754343348,0.526968081995,0.750067913649
 11/23  22:00:00,1.37403559933,0.839224166124,0.0,0.122863402596,0.0,0.00340802883743,0.00340802883743,0.00340802883743,0.479282965575,0.098305656043,0.263298623659,0.514665325216,0.680908127064
 11/23  23:00:00,1.11765669093,1.2472004306,0.0,0.645730691341,0.0,0.0179115079902,0.0179115079902,0.0179115079902,0.355597038975,0.0729364514037,0.21075981003,0.445376882529,0.570790025793
 11/23  24:00:00,0.87504385167,1.71411193672,0.0,1.23595838256,0.0,0.0342834539874,0.0342834539874,0.0342834539874,0.2473718532,0.0507383956394,0.140550925199,0.387024223644,0.451493454025
 11/24  01:00:00,0.630043392876,2.10164286965,0.0,1.75504402208,0.0,0.0486820364065,0.0486820364065,0.0486820364065,0.128839506875,0.0264262542643,0.0908926116669,0.320127983663,0.32454688395
 11/24  02:00:00,0.54221357042,2.54210883019,0.0,2.25549932288,0.0,0.0625638438524,0.0625638438524,0.0625638438524,0.077303704125,0.015855744375,0.0766617302589,0.294753547808,0.266305457543
 11/24  03:00:00,0.504281818836,2.85445028749,0.0,2.58365137904,0.0,0.0716662425066,0.0716662425066,0.0716662425066,0.0515357961002,0.0105705003418,0.0640981645171,0.29133611537,0.25073026795
 11/24  04:00:00,0.499233975164,3.08541018314,0.0,2.81038502266,0.0,0.0779554610986,0.0779554610986,0.0779554610986,0.0515357961002,0.0105705003418,0.05686202118,0.287235196444,0.255239011114
 11/24  05:00:00,0.503622794024,3.30470726065,0.0,2.98430261245,0.0,0.082779649171,0.082779649171,0.082779649171,0.0515357961002,0.0105705003418,0.0672769999586,0.276384848452,0.301365923276
 11/24  06:00:00,0.556386844244,3.5730654826,0.0,3.04718307531,0.0,0.0845238498541,0.0845238498541,0.0845238498541,0.056689383025,0.0116275499668,0.0800477838369,0.308423277562,0.504636720431
 11/24  07:00:00,0.704998267875,3.85772606197,0.0,2.94952250702,0.0,0.0818149062144,0.0818149062144,0.0818149062144,0.097918025225,0.0200839565144,0.133753612412,0.35635276751,0.883656253044
 11/24  08:00:00,0.933942083089,3.50294862523,0.0,2.49055517288,0.0,0.0690839067701,0.0690839067701,0.0690839067701,0.190682470175,0.0391108497644,0.21133834221,0.37865151417,0.986310104937
 11/24  09:00:00,0.879350103435,2.70664006204,0.0,1.72689161453,0.0,0.0479011348953,0.0479011348953,0.0479011348953,0.1855288899,0.0380538001394,0.272663294838,0.320127983663,0.957696483891
 11/24  10:00:00,0.768237596534,1.70167754378,0.0,0.809640593004,0.0,0.0224580992436,0.0224580992436,0.0224580992436,0.1030716055,0.0211410061394,0.334037084503,0.272454801148,0.873268946508
 11/24  11:00:00,0.766583045218,1.45160018489,0.0,0.658143427286,0.0,0.0182558168825,0.0182558168825,0.0182558168825,0.087610864675,0.017969843625,0.348809033065,0.27886248697,0.774247360952
 11/24  12:00:00,0.764537612185,0.703638626599,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.364933981104,0.278947922781,0.684423344718
 11/24  13:00:00,0.750677875158,0.630692174734,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.355773213679,0.274248953178,0.611800580602
 11/24  14:00:00,0.726340379828,0.587648871747,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.321952343333,0.283732328195,0.568104016884
 11/24  15:00:00,0.729502594893,0.547742912684,0.0,0.0,0.0,0.0,0.0,0.0,0.097918025225,0.0200839565144,0.29671678831,0.299708824844,0.527097519471
 11/24  16:00:00,0.805921684542,0.554006250858,0.0,0.0,0.0,0.0,0.0,0.0,0.139146667425,0.0285403535143,0.306790855622,0.316368807981,0.53221323744
 11/24  17:00:00,1.05092792118,0.607693826306,0.0,0.0,0.0,0.0,0.0,0.0,0.252525433475,0.0517954452643,0.357323190441,0.374208852,0.581916510948
 11/24  18:00:00,1.45820424072,0.723151058727,0.0,0.0,0.0,0.0,0.0,0.0,0.448361417427,0.0919633446537,0.448200528527,0.454603950112,0.69183574023
 11/24  19:00:00,1.67983810238,0.823654352344,0.0,0.0,0.0,0.0,0.0,0.0,0.613276052725,0.125788946293,0.402135423453,0.49356267991,0.789655368138
 11/24  20:00:00,1.58357118419,0.840511241996,0.0,0.0,0.0,0.0,0.0,0.0,0.613276052725,0.125788946293,0.319977444422,0.509453740748,0.805417604673
 11/24  21:00:00,1.50596675526,0.785746240643,0.0,0.0,0.0,0.0,0.0,0.0,0.56689383025,0.116275499668,0.280754343348,0.526968081995,0.749446130797
 11/24  22:00:00,1.37062757049,0.715871811277,0.0,0.0,0.0,0.0,0.0,0.0,0.479282965575,0.098305656043,0.263298623659,0.514665325216,0.680419174812
 11/24  23:00:00,1.1026689648,0.707452200184,0.0,0.105405736037,0.0,0.00292378186226,0.00292378186226,0.00292378186226,0.355597038975,0.0729364514037,0.21075981003,0.445376882529,0.571366750685
 11/24  24:00:00,0.857568416272,1.08498785338,0.0,0.605948615273,0.0,0.0168080185899,0.0168080185899,0.0168080185899,0.2473718532,0.0507383956394,0.140550925199,0.387024223644,0.452379137981
 11/25  01:00:00,0.618602717826,1.46379025771,0.0,1.10560546374,0.0,0.0306676782803,0.0306676782803,0.0306676782803,0.128839506875,0.0264262542643,0.0974662947437,0.320127983663,0.336132830354
 11/25  02:00:00,0.525183590839,1.79193563019,0.0,1.49925394809,0.0,0.0415868401962,0.0415868401962,0.0415868401962,0.077303704125,0.015855744375,0.0806087543343,0.294753547808,0.272377632331
 11/25  03:00:00,0.484756745848,2.06089131273,0.0,1.78561161147,0.0,0.0495299310922,0.0495299310922,0.0495299310922,0.0515357961002,0.0105705003418,0.0667094029443,0.29133611537,0.25521106076
 11/25  04:00:00,0.481117387162,2.38788500242,0.0,2.10803655027,0.0,0.0584734689246,0.0584734689246,0.0584734689246,0.0515357961002,0.0105705003418,0.0582274253519,0.287235196444,0.260062302784
 11/25  05:00:00,0.487099709786,2.62259250029,0.0,2.29232794584,0.0,0.063585409318,0.063585409318,0.063585409318,0.0515357961002,0.0105705003418,0.0699481555741,0.276384848452,0.311225829521
 11/25  06:00:00,0.541365288619,2.91254651648,0.0,2.35794799522,0.0,0.0654056016282,0.0654056016282,0.0654056016282,0.056689383025,0.0116275499668,0.084144476437,0.308423277562,0.533352834401
 11/25  07:00:00,0.730531203833,4.46104762575,0.0,3.48695246788,0.0,0.096722329955,0.096722329955,0.096722329955,0.097918025225,0.0200839565144,0.144379124629,0.35635276751,0.94954785596
 11/25  08:00:00,0.949953226987,3.39692586482,0.0,2.30488382428,0.0,0.0639336887479,0.0639336887479,0.0639336887479,0.190682470175,0.0391108497644,0.232499704129,0.37865151417,1.06595869313
 11/25  09:00:00,0.904220865111,2.5165174951,0.0,1.45410907708,0.0,0.0403345956791,0.0403345956791,0.0403345956791,0.1855288899,0.0380538001394,0.30510059573,0.320127983663,1.04035645439
 11/25  10:00:00,0.808066037079,1.5899020234,0.0,0.62208016713,0.0,0.017255481323,0.017255481323,0.017255481323,0.1030716055,0.0211410061394,0.379068142969,0.272454801148,0.949053852008
 11/25  11:00:00,0.809436967719,1.22573116932,0.0,0.367487892371,0.0,0.0101935100945,0.0101935100945,0.0101935100945,0.087610864675,0.017969843625,0.399725262355,0.27886248697,0.839033880299
 11/25  12:00:00,0.817026371704,0.756583612902,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.417422740623,0.278947922781,0.73736833102
 11/25  13:00:00,0.798488381249,0.675712452151,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.403583719771,0.274248953178,0.656820858019
 11/25  14:00:00,0.769928412342,0.626195977981,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.365540375848,0.283732328195,0.606651123118
 11/25  15:00:00,0.768628167068,0.58221441774,0.0,0.0,0.0,0.0,0.0,0.0,0.097918025225,0.0200839565144,0.335842360485,0.299708824844,0.561569024526
 11/25  16:00:00,0.842980657397,0.587919768554,0.0,0.0,0.0,0.0,0.0,0.0,0.139146667425,0.0285403535143,0.343849828477,0.316368807981,0.566126755137
 11/25  17:00:00,1.08684584043,0.649135367112,0.0,0.0,0.0,0.0,0.0,0.0,0.252525433475,0.0517954452643,0.393241109689,0.374208852,0.623358051755
 11/25  18:00:00,1.49355617094,0.773657322032,0.0,0.0,0.0,0.0,0.0,0.0,0.448361417427,0.0919633446537,0.483552458743,0.454603950112,0.742342003534
 11/25  19:00:00,1.71414841792,0.890158521448,0.0,0.0,0.0,0.0,0.0,0.0,0.613276052725,0.125788946293,0.436445738992,0.49356267991,0.856159537242
 11/25  20:00:00,1.61781593838,0.915307334088,0.0,0.0,0.0,0.0,0.0,0.0,0.613276052725,0.125788946293,0.354222198616,0.509453740748,0.880213696764
 11/25  21:00:00,1.54082212559,0.856645336481,0.0,0.0,0.0,0.0,0.0,0.0,0.56689383025,0.116275499668,0.315609713675,0.526968081995,0.820345226635
 11/25  22:00:00,1.40623442796,0.775534794364,0.0,0.0,0.0,0.0,0.0,0.0,0.479282965575,0.098305656043,0.298905481127,0.514665325216,0.7400821579
 11/25  23:00:00,1.12803839486,0.648576495727,0.0,0.0,0.0,0.0,0.0,0.0,0.355597038975,0.0729364514037,0.239053021954,0.445376882529,0.617896782266
