Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 10/29  10:00:00,0.892259622148,2.36443552817,0.0,1.23575636925,0.0,0.0379699897702,0.0379699897702,0.0379699897702,0.130962143864,0.0285333144043,0.379392365529,0.29828980858,1.10813363886
 10/29  11:00:00,0.87363316882,1.81041074625,0.0,0.811096731254,0.0,0.0249127339941,0.0249127339941,0.0249127339941,0.10367836041,0.0225888731445,0.40003611027,0.305305091002,0.978285298328
 10/29  12:00:00,0.866515327402,0.881075954896,0.0,0.0,0.0,0.0,0.0,0.0,0.10367836041,0.0225888731445,0.417737465747,0.305398628101,0.860040795603
 10/29  13:00:00,0.847549964411,0.790769468843,0.0,0.0,0.0,0.0,0.0,0.0,0.10367836041,0.0225888731445,0.403916643199,0.300254087658,0.770088653734
 10/29  14:00:00,0.819883419918,0.735401294937,0.0,0.0,0.0,0.0,0.0,0.0,0.10367836041,0.0225888731445,0.365867480721,0.310636705643,0.714005348839
 10/29  15:00:00,0.807671629035,0.683671028407,0.0,0.0,0.0,0.0,0.0,0.0,0.10367836041,0.0225888731445,0.336164252333,0.328128143148,0.661070312083
 10/29  16:00:00,0.840575509996,0.69086617335,0.0,0.0,0.0,0.0,0.0,0.0,0.109135133819,0.0237777468263,0.344182751906,0.346367877445,0.667009145828
 10/29  17:00:00,0.986555430812,0.763306618518,0.0,0.0,0.0,0.0,0.0,0.0,0.136418833681,0.029722188086,0.393609915605,0.40969249344,0.735087936221
 10/29  18:00:00,1.27127814338,0.90563279021,0.0,0.0,0.0,0.0,0.0,0.0,0.223726957455,0.0487444037597,0.4839838786,0.49771090356,0.871351601053
 10/29  19:00:00,1.5227681939,1.04289366834,0.0,0.0,0.0,0.0,0.0,0.0,0.409256584636,0.0891665824708,0.436869206105,0.540363820686,1.00567464377
 10/29  20:00:00,1.71366384462,1.07250445927,0.0,0.0,0.0,0.0,0.0,0.0,0.643897005317,0.140288751807,0.354604366405,0.557761721092,1.03408710709
 10/29  21:00:00,1.77395040135,1.00119511645,0.0,0.0,0.0,0.0,0.0,0.0,0.709378119045,0.154555418115,0.315968037806,0.576936826379,0.96145702686
 10/29  22:00:00,1.60420630715,0.903389053582,0.0,0.0,0.0,0.0,0.0,0.0,0.59478629541,0.129588761182,0.299251766429,0.563467484128,0.864578701491
 10/29  23:00:00,1.28904354194,0.749831272223,0.0,0.0,0.0,0.0,0.0,0.0,0.44745391491,0.0974887893068,0.239379940853,0.487608896873,0.716245886191
 10/29  24:00:00,0.986655110453,0.927546023429,0.0,0.346777112009,0.0,0.0106290198432,0.0106290198432,0.0106290198432,0.311034997636,0.0677666012207,0.156389433469,0.423723058284,0.551583835893
 10/30  01:00:00,0.68430067266,1.45324785008,0.0,1.06547425014,0.0,0.0327975136293,0.0327975136293,0.0327975136293,0.158245843726,0.0344777374512,0.0911840680538,0.350483509799,0.363633097063
 10/30  02:00:00,0.593146045307,2.15651921507,0.0,1.84070278235,0.0,0.0567625192771,0.0567625192771,0.0567625192771,0.098221587,0.02139998125,0.0769469663719,0.322702991408,0.293589388446
 10/30  03:00:00,0.558243520548,2.82712839346,0.0,2.53106014842,0.0,0.078046992987,0.078046992987,0.078046992987,0.0654810552136,0.0142666535596,0.0643753113384,0.31896150745,0.274098905631
 10/30  04:00:00,0.558316692105,3.21568922243,0.0,2.91530566022,0.0,0.0898542617813,0.0898542617813,0.0898542617813,0.0654810552136,0.0142666535596,0.0571309948506,0.3144717267,0.278723468629
 10/30  05:00:00,0.571480491742,3.74401846948,0.0,3.38993341794,0.0,0.104484475601,0.104484475601,0.104484475601,0.0654810552136,0.0142666535596,0.067543792236,0.302592515132,0.333243170894
 10/30  06:00:00,0.630962192033,4.15108193022,0.0,3.55138832954,0.0,0.109471399099,0.109471399099,0.109471399099,0.0709378119045,0.0154555418115,0.0803165119766,0.337668927242,0.576435736967
 10/30  07:00:00,0.847003110731,5.15391755368,0.0,4.09719618153,0.0,0.12627514746,0.12627514746,0.12627514746,0.1473323805,0.032099971875,0.134040371138,0.390143239758,1.02984919775
 10/30  08:00:00,1.12031470559,4.31796908986,0.0,3.13532785993,0.0,0.0964867410406,0.0964867410406,0.0964867410406,0.30012153441,0.0653888174317,0.211649190125,0.414556422586,1.1540875313
 10/30  09:00:00,1.03132796064,3.26299176486,0.0,2.11746985664,0.0,0.0651137442461,0.0651137442461,0.0651137442461,0.267380977545,0.0582555024903,0.272982226561,0.350483509799,1.12138140536
 10/30  10:00:00,0.846231914193,2.24668798249,0.0,1.20391546587,0.0,0.0369733402807,0.0369733402807,0.0369733402807,0.130962143864,0.0285333144043,0.334361307064,0.29828980858,1.02222699656
 10/30  11:00:00,0.816218503029,1.52592815714,0.0,0.600404459567,0.0,0.0184142974927,0.0184142974927,0.0184142974927,0.10367836041,0.0225888731445,0.34911988098,0.305305091002,0.904494980898
 10/30  12:00:00,0.814026567883,0.82027762951,0.0,0.0,0.0,0.0,0.0,0.0,0.10367836041,0.0225888731445,0.365248706228,0.305398628101,0.799242470217
 10/30  13:00:00,0.79973945832,0.738059082695,0.0,0.0,0.0,0.0,0.0,0.0,0.10367836041,0.0225888731445,0.356106137108,0.300254087658,0.717378267586
 10/30  14:00:00,0.776295387403,0.689826098072,0.0,0.0,0.0,0.0,0.0,0.0,0.10367836041,0.0225888731445,0.322279448206,0.310636705643,0.668430151973
 10/30  15:00:00,0.76854605686,0.642366060017,0.0,0.0,0.0,0.0,0.0,0.0,0.10367836041,0.0225888731445,0.297038680158,0.328128143148,0.619765343693
 10/30  16:00:00,0.803516537141,0.649709442462,0.0,0.0,0.0,0.0,0.0,0.0,0.109135133819,0.0237777468263,0.307123779051,0.346367877445,0.62585241494
 10/30  17:00:00,0.950637511564,0.712692230089,0.0,0.0,0.0,0.0,0.0,0.0,0.136418833681,0.029722188086,0.357691996357,0.40969249344,0.684473547791
 10/30  18:00:00,1.23592621316,0.844891837113,0.0,0.0,0.0,0.0,0.0,0.0,0.223726957455,0.0487444037597,0.448631948385,0.49771090356,0.810610647956
 10/30  19:00:00,1.48845787836,0.964070131771,0.0,0.0,0.0,0.0,0.0,0.0,0.409256584636,0.0891665824708,0.402558890565,0.540363820686,0.926851107197
 10/30  20:00:00,1.67941909043,0.984054970395,0.0,0.0,0.0,0.0,0.0,0.0,0.643897005317,0.140288751807,0.320359612211,0.557761721092,0.945637618216
 10/30  21:00:00,1.73909503102,0.916777479847,0.0,0.0,0.0,0.0,0.0,0.0,0.709378119045,0.154555418115,0.281112667479,0.576936826379,0.877039390255
 10/30  22:00:00,1.56859944968,0.832331376272,0.0,0.0,0.0,0.0,0.0,0.0,0.59478629541,0.129588761182,0.263644908961,0.563467484128,0.79352102418
 10/30  23:00:00,1.26075033002,0.693721697578,0.0,0.0,0.0,0.0,0.0,0.0,0.44745391491,0.0974887893068,0.211086728929,0.487608896873,0.660136311546
 10/30  24:00:00,0.961331773393,0.573092499616,0.0,0.0275438355163,0.0,0.000840528118657,0.000840528118657,0.000840528118657,0.311034997636,0.0677666012207,0.140854588134,0.423723058284,0.516363588573
 10/31  01:00:00,0.669714198934,0.981522002222,0.0,0.593417870749,0.0,0.0182110399033,0.0182110399033,0.0182110399033,0.158245843726,0.0344777374512,0.0911840680538,0.350483509799,0.363963628603
 10/31  02:00:00,0.577108857511,1.63873100799,0.0,1.32245029477,0.0,0.040725331481,0.040725331481,0.040725331481,0.098221587,0.02139998125,0.0769469663719,0.322702991408,0.294053668938
 10/31  03:00:00,0.536214067301,2.11445993859,0.0,1.81786287745,0.0,0.05601753974,0.05601753974,0.05601753974,0.0654810552136,0.0142666535596,0.0643753113384,0.31896150745,0.274627721724
 10/31  04:00:00,0.54094454802,2.6534078132,0.0,2.35228422009,0.0,0.0724821176964,0.0724821176964,0.0724821176964,0.0654810552136,0.0142666535596,0.0571309948506,0.3144717267,0.279463499528
 10/31  05:00:00,0.55338718033,3.15976275427,0.0,2.80433285649,0.0,0.0863911641892,0.0863911641892,0.0863911641892,0.0654810552136,0.0142666535596,0.067543792236,0.302592515132,0.334588017133
 10/31  06:00:00,0.619157494844,3.77206425111,0.0,3.17088815328,0.0,0.0976667019098,0.0976667019098,0.0976667019098,0.0709378119045,0.0154555418115,0.0803165119766,0.337668927242,0.577918234108
 10/31  07:00:00,0.829120530218,4.5792992671,0.0,3.51932959284,0.0,0.108392566947,0.108392566947,0.108392566947,0.1473323805,0.032099971875,0.134040371138,0.390143239758,1.03309749987
 10/31  08:00:00,1.11386597346,4.11208377586,0.0,2.92534010502,0.0,0.0900380089042,0.0900380089042,0.0900380089042,0.30012153441,0.0653888174317,0.211649190125,0.414556422586,1.15818997222
 10/31  09:00:00,1.04625549918,3.75082215841,0.0,2.60162451112,0.0,0.0800412827863,0.0800412827863,0.0800412827863,0.267380977545,0.0582555024903,0.272982226561,0.350483509799,1.12505714442
 10/31  10:00:00,0.870710454891,3.04395108076,0.0,1.99878688565,0.0,0.0614518809791,0.0614518809791,0.0614518809791,0.130962143864,0.0285333144043,0.334361307064,0.29828980858,1.02461867505
 10/31  11:00:00,0.850002586559,2.62476638316,0.0,1.69750790514,0.0,0.0521983810226,0.0521983810226,0.0521983810226,0.10367836041,0.0225888731445,0.34911988098,0.305305091002,0.906229761343
 10/31  12:00:00,0.84514155217,1.83483758936,0.0,1.01336183915,0.0,0.0311149842863,0.0311149842863,0.0311149842863,0.10367836041,0.0225888731445,0.365248706228,0.305398628101,0.800440590915
 10/31  13:00:00,0.811464697802,1.12169719654,0.0,0.382782783793,0.0,0.0117252394816,0.0117252394816,0.0117252394816,0.10367836041,0.0225888731445,0.356106137108,0.300254087658,0.718233597639
 10/31  14:00:00,0.777034067853,0.715479961766,0.0,0.0241807561512,0.0,0.000738680449669,0.000738680449669,0.000738680449669,0.10367836041,0.0225888731445,0.322279448206,0.310636705643,0.669903259517
 10/31  15:00:00,0.76854605686,0.643988635506,0.0,0.0,0.0,0.0,0.0,0.0,0.10367836041,0.0225888731445,0.297038680158,0.328128143148,0.621387919182
 10/31  16:00:00,0.803516537141,0.652208756124,0.0,0.0,0.0,0.0,0.0,0.0,0.109135133819,0.0237777468263,0.307123779051,0.346367877445,0.628351728602
 10/31  17:00:00,0.950637511564,0.71573005945,0.0,0.0,0.0,0.0,0.0,0.0,0.136418833681,0.029722188086,0.357691996357,0.40969249344,0.687511377152
 10/31  18:00:00,1.24447248117,1.12720830605,0.0,0.279110493292,0.0,0.00854626800797,0.00854626800797,0.00854626800797,0.223726957455,0.0487444037597,0.448631948385,0.49771090356,0.813816623603
 10/31  19:00:00,1.48952100501,1.00182160451,0.0,0.0347622670574,0.0,0.0010631266569,0.0010631266569,0.0010631266569,0.409256584636,0.0891665824708,0.402558890565,0.540363820686,0.929840312877
 10/31  20:00:00,1.68149824012,1.05560742472,0.0,0.0679757888566,0.0,0.00207914969257,0.00207914969257,0.00207914969257,0.643897005317,0.140288751807,0.320359612211,0.557761721092,0.94921428369
 10/31  21:00:00,1.74761798567,1.19825931605,0.0,0.278050807568,0.0,0.00852295464767,0.00852295464767,0.00852295464767,0.709378119045,0.154555418115,0.281112667479,0.576936826379,0.880470418889
 10/31  22:00:00,1.58847685461,1.48230246369,0.0,0.646821623918,0.0,0.019877404931,0.019877404931,0.019877404931,0.59478629541,0.129588761182,0.263644908961,0.563467484128,0.79667048768
 10/31  23:00:00,1.29601195959,1.84197738282,0.0,1.14579533374,0.0,0.0352616295694,0.0352616295694,0.0352616295694,0.44745391491,0.0974887893068,0.211086728929,0.487608896873,0.662596663052
 10/31  24:00:00,1.01406527845,2.28696505311,0.0,1.74036418254,0.0,0.0535740331768,0.0535740331768,0.0535740331768,0.311034997636,0.0677666012207,0.140854588134,0.423723058284,0.517415795047
 11/01  01:00:00,0.727694464665,2.77246025041,0.0,2.38467341294,0.0,0.073391482962,0.073391482962,0.073391482962,0.1619611275,0.035287203125,0.0908926116669,0.349050039411,0.36374506876
 11/01  02:00:00,0.623952913392,3.25485757641,0.0,2.93991751255,0.0,0.0904470419859,0.0904470419859,0.0904470419859,0.0971766765,0.021172321875,0.0766617302589,0.321383142773,0.292803927746
 11/01  03:00:00,0.583431389354,3.73027980599,0.0,3.43519475995,0.0,0.105664933001,0.105664933001,0.105664933001,0.064784451,0.0141148794287,0.0640981645171,0.317656961407,0.273205560776
 11/01  04:00:00,0.585526145614,4.1843137311,0.0,3.88427782774,0.0,0.119467250237,0.119467250237,0.119467250237,0.064784451,0.0141148794287,0.05686202118,0.313185543769,0.278464399112
 11/01  05:00:00,0.596704301795,4.64870705207,0.0,4.29395670162,0.0,0.132061053474,0.132061053474,0.132061053474,0.064784451,0.0141148794287,0.0672769999586,0.301354917933,0.333993712675
 11/01  06:00:00,0.657387349262,5.06192740408,0.0,4.46026643411,0.0,0.137150433537,0.137150433537,0.137150433537,0.0712628961,0.0155263675537,0.0800477838369,0.336287868235,0.578498230435
 11/01  07:00:00,0.839608583085,5.94839879441,0.0,4.88645247841,0.0,0.150286677513,0.150286677513,0.150286677513,0.1230904569,0.026818274375,0.133753612412,0.388547561885,1.03518404825
 11/01  08:00:00,1.06713652612,5.06007935935,0.0,3.87116750818,0.0,0.118897759289,0.118897759289,0.118897759289,0.2397024687,0.052225060625,0.21133834221,0.412860895295,1.16047493659
 11/01  09:00:00,1.01048438527,4.00630226855,0.0,2.85430488553,0.0,0.0876214549209,0.0876214549209,0.0876214549209,0.2332240236,0.0508135725,0.272663294838,0.349050039411,1.12795561431
 11/01  10:00:00,0.864396745029,2.9523971343,0.0,1.90372394171,0.0,0.0583791866634,0.0583791866634,0.0583791866634,0.129568902,0.0282297625,0.334037084503,0.297069809363,1.02821170329
 11/01  11:00:00,0.85013698979,2.43178621354,0.0,1.50095669102,0.0,0.0460306924769,0.0460306924769,0.0460306924769,0.1101335667,0.023995298125,0.348809033065,0.304056399423,0.909886812865
 11/01  12:00:00,0.827920833351,1.07425705128,0.0,0.249306213092,0.0,0.00759643346412,0.00759643346412,0.00759643346412,0.1101335667,0.023995298125,0.364933981104,0.304149553957,0.804001712267
 11/01  13:00:00,0.806040133084,0.74298111733,0.0,0.0,0.0,0.0,0.0,0.0,0.1101335667,0.023995298125,0.355773213679,0.29902605458,0.722384886332
 11/01  14:00:00,0.782559416027,0.695085771933,0.0,0.0,0.0,0.0,0.0,0.0,0.1101335667,0.023995298125,0.321952343333,0.309366207869,0.673777334817
 11/01  15:00:00,0.790523625337,0.647212769392,0.0,0.0,0.0,0.0,0.0,0.0,0.1230904569,0.026818274375,0.29671678831,0.326786105753,0.624704489535
 11/01  16:00:00,0.881882292606,0.654549466856,0.0,0.0,0.0,0.0,0.0,0.0,0.1749180177,0.038110179375,0.306790855622,0.344951239909,0.630790014088
 11/01  17:00:00,1.16905877799,0.718022677295,0.0,0.0,0.0,0.0,0.0,0.0,0.3174438099,0.069162918125,0.357323190441,0.40801685952,0.689919408831
 11/01  18:00:00,1.64741197703,0.850653639385,0.0,0.0,0.0,0.0,0.0,0.0,0.5636247237,0.122799448662,0.448200528527,0.495675276143,0.816512659591
 11/01  19:00:00,1.92630320272,0.970446087982,0.0,0.0,0.0,0.0,0.0,0.0,0.7709349669,0.167967068662,0.402135423453,0.538153743709,0.933379288458
 11/01  20:00:00,1.83147196704,0.990889672785,0.0,0.0,0.0,0.0,0.0,0.0,0.7709349669,0.167967068662,0.319977444422,0.555480487059,0.952629446792
 11/01  21:00:00,1.74033616465,0.923486601516,0.0,0.0,0.0,0.0,0.0,0.0,0.712628961,0.15526369375,0.280754343348,0.574577166557,0.883911039898
 11/01  22:00:00,1.58007531956,0.994427358599,0.0,0.155744770345,0.0,0.00473799233095,0.00473799233095,0.00473799233095,0.6024953943,0.131268395625,0.263298623659,0.561162913641,0.80003096971
 11/01  23:00:00,1.2806965973,1.4443209422,0.0,0.745085969327,0.0,0.0228048082858,0.0228048082858,0.0228048082858,0.4470127119,0.097392680625,0.21075981003,0.485614586456,0.665786950382
 11/01  24:00:00,1.0018120543,1.96446624315,0.0,1.41515201108,0.0,0.0434422946561,0.0434422946561,0.0434422946561,0.3109653648,0.06775143,0.140550925199,0.421990039641,0.520248522912
 11/02  01:00:00,0.718978608351,2.49565320345,0.0,2.10535088439,0.0,0.0646756266477,0.0646756266477,0.0646756266477,0.1619611275,0.035287203125,0.0908926116669,0.349050039411,0.366260550347
 11/02  02:00:00,0.618070693694,3.07067245306,0.0,2.75317526945,0.0,0.0845648222879,0.0845648222879,0.0845648222879,0.0971766765,0.021172321875,0.0766617302589,0.321383142773,0.295361047488
 11/02  03:00:00,0.572407547055,3.3801714686,0.0,3.08266345942,0.0,0.094641090702,0.094641090702,0.094641090702,0.064784451,0.0141148794287,0.0640981645171,0.317656961407,0.275628523917
 11/02  04:00:00,0.576744960128,3.90750047975,0.0,3.60546434207,0.0,0.110686064751,0.110686064751,0.110686064751,0.064784451,0.0141148794287,0.05686202118,0.313185543769,0.280464633437
 11/02  05:00:00,0.58216350725,4.18603761966,0.0,3.82926000229,0.0,0.117520258929,0.117520258929,0.117520258929,0.064784451,0.0141148794287,0.0672769999586,0.301354917933,0.336020979588
 11/02  06:00:00,0.646939968574,4.73304955952,0.0,4.12826297265,0.0,0.126703052849,0.126703052849,0.126703052849,0.0712628961,0.0155263675537,0.0800477838369,0.336287868235,0.581623847334
 11/02  07:00:00,0.829052949382,5.61912301479,0.0,4.55242583881,0.0,0.13973104381,0.13973104381,0.13973104381,0.1230904569,0.026818274375,0.133753612412,0.388547561885,1.03993490822
 11/02  08:00:00,1.06153098108,4.89036076056,0.0,3.69616044898,0.0,0.113292214249,0.113292214249,0.113292214249,0.2397024687,0.052225060625,0.21133834221,0.412860895295,1.16576339701
 11/02  09:00:00,1.00324768968,3.78231829432,0.0,2.62534734198,0.0,0.080384759328,0.080384759328,0.080384759328,0.2332240236,0.0508135725,0.272663294838,0.349050039411,1.13292918363
 11/02  10:00:00,0.85882772568,2.7799695017,0.0,1.72656379134,0.0,0.0528101673148,0.0528101673148,0.0528101673148,0.129568902,0.0282297625,0.334037084503,0.297069809363,1.03294422106
 11/02  11:00:00,0.841752241447,2.16628071363,0.0,1.23116328634,0.0,0.0376459441334,0.0376459441334,0.0376459441334,0.1101335667,0.023995298125,0.348809033065,0.304056399423,0.914174717648
 11/02  12:00:00,0.838797280926,1.43431550328,0.0,0.60529948715,0.0,0.0184728810392,0.0184728810392,0.0184728810392,0.1101335667,0.023995298125,0.364933981104,0.304149553957,0.808066890214
 11/02  13:00:00,0.806040133084,0.746298764677,0.0,0.0,0.0,0.0,0.0,0.0,0.1101335667,0.023995298125,0.355773213679,0.29902605458,0.725702533679
 11/02  14:00:00,0.782559416027,0.698403290547,0.0,0.0,0.0,0.0,0.0,0.0,0.1101335667,0.023995298125,0.321952343333,0.309366207869,0.677094853431
 11/02  15:00:00,0.790523625337,0.650473049192,0.0,0.0,0.0,0.0,0.0,0.0,0.1230904569,0.026818274375,0.29671678831,0.326786105753,0.627964769335
 11/02  16:00:00,0.881882292606,0.65808424451,0.0,0.0,0.0,0.0,0.0,0.0,0.1749180177,0.038110179375,0.306790855622,0.344951239909,0.634324791742
 11/02  17:00:00,1.16905877799,0.721822326446,0.0,0.0,0.0,0.0,0.0,0.0,0.3174438099,0.069162918125,0.357323190441,0.40801685952,0.693719057982
 11/02  18:00:00,1.64741197703,0.854821413816,0.0,0.0,0.0,0.0,0.0,0.0,0.5636247237,0.122799448662,0.448200528527,0.495675276143,0.820680434022
 11/02  19:00:00,1.92630320272,0.974857196494,0.0,0.0,0.0,0.0,0.0,0.0,0.7709349669,0.167967068662,0.402135423453,0.538153743709,0.937790396969
 11/02  20:00:00,1.83147196704,0.995383342618,0.0,0.0,0.0,0.0,0.0,0.0,0.7709349669,0.167967068662,0.319977444422,0.555480487059,0.957123116624
 11/02  21:00:00,1.74622945165,1.12160915512,0.0,0.193732108398,0.0,0.00589328699304,0.00589328699304,0.00589328699304,0.712628961,0.15526369375,0.280754343348,0.574577166557,0.888301485104
 11/02  22:00:00,1.59766907062,1.57271798347,0.0,0.730139167054,0.0,0.0223317433938,0.0223317433938,0.0223317433938,0.6024953943,0.131268395625,0.263298623659,0.561162913641,0.803927197868
 11/02  23:00:00,1.29732278667,1.98790906057,0.0,1.2857133155,0.0,0.0394309976543,0.0394309976543,0.0394309976543,0.4470127119,0.097392680625,0.21075981003,0.485614586456,0.66874772258
 11/02  24:00:00,1.02363627117,2.67719750376,0.0,2.12558454715,0.0,0.0652665115286,0.0652665115286,0.0652665115286,0.3109653648,0.06775143,0.140550925199,0.421990039641,0.522547247443
 11/03  01:00:00,0.739863223637,3.17964471701,0.0,2.78779304787,0.0,0.0855602419335,0.0855602419335,0.0855602419335,0.1619611275,0.035287203125,0.0908926116669,0.349050039411,0.367809900437
 11/03  02:00:00,0.644746309149,3.94399194119,0.0,3.62498460319,0.0,0.111240437742,0.111240437742,0.111240437742,0.0971766765,0.021172321875,0.0766617302589,0.321383142773,0.296871201878
 11/03  03:00:00,0.601976095826,4.3485815693,0.0,4.04995152854,0.0,0.124209639473,0.124209639473,0.124209639473,0.064784451,0.0141148794287,0.0640981645171,0.317656961407,0.276750555489
 11/03  04:00:00,0.603593050721,4.78699337745,0.0,4.48397078552,0.0,0.137534155344,0.137534155344,0.137534155344,0.064784451,0.0141148794287,0.05686202118,0.313185543769,0.281451087686
 11/03  05:00:00,0.614713053293,5.25104346666,0.0,4.89269459978,0.0,0.150069804973,0.150069804973,0.150069804973,0.064784451,0.0141148794287,0.0672769999586,0.301354917933,0.337592229094
 11/03  06:00:00,0.677277437388,5.72755000108,0.0,5.12056527846,0.0,0.157040521663,0.157040521663,0.157040521663,0.0712628961,0.0155263675537,0.0800477838369,0.336287868235,0.583821983083
 11/03  07:00:00,0.86664158532,6.85036616626,0.0,5.77994923958,0.0,0.177319679748,0.177319679748,0.177319679748,0.1230904569,0.026818274375,0.133753612412,0.388547561885,1.04365465892
 11/03  08:00:00,1.08723006822,5.73691477424,0.0,4.53896582997,0.0,0.138991301393,0.138991301393,0.138991301393,0.2397024687,0.052225060625,0.21133834221,0.412860895295,1.1695120297
 11/03  09:00:00,1.02818890264,4.60134000031,0.0,3.44043032169,0.0,0.10532597229,0.10532597229,0.10532597229,0.2332240236,0.0508135725,0.272663294838,0.349050039411,1.13686790991
 11/03  10:00:00,0.881539536854,3.52602251475,0.0,2.46896839686,0.0,0.0755219784886,0.0755219784886,0.0755219784886,0.129568902,0.0282297625,0.334037084503,0.297069809363,1.0365926286
 11/03  11:00:00,0.868118928765,3.03039873757,0.0,2.09190301301,0.0,0.0640126314515,0.0640126314515,0.0640126314515,0.1101335667,0.023995298125,0.348809033065,0.304056399423,0.91755301491
 11/03  12:00:00,0.843522858505,1.59379783006,0.0,0.762012783853,0.0,0.0231984586187,0.0231984586187,0.0231984586187,0.1101335667,0.023995298125,0.364933981104,0.304149553957,0.810835920283
 11/03  13:00:00,0.809930841194,0.87794300636,0.0,0.128430103505,0.0,0.00389070810985,0.00389070810985,0.00389070810985,0.1101335667,0.023995298125,0.355773213679,0.29902605458,0.728916671857
 11/03  14:00:00,0.782559416027,0.701620106865,0.0,0.0,0.0,0.0,0.0,0.0,0.1101335667,0.023995298125,0.321952343333,0.309366207869,0.680311669749
 11/03  15:00:00,0.790523625337,0.65349100085,0.0,0.0,0.0,0.0,0.0,0.0,0.1230904569,0.026818274375,0.29671678831,0.326786105753,0.630982720994
 11/03  16:00:00,0.881882292606,0.661102437935,0.0,0.0,0.0,0.0,0.0,0.0,0.1749180177,0.038110179375,0.306790855622,0.344951239909,0.637342985167
 11/03  17:00:00,1.16905877799,0.725054761747,0.0,0.0,0.0,0.0,0.0,0.0,0.3174438099,0.069162918125,0.357323190441,0.40801685952,0.696951493282
 11/03  18:00:00,1.6600388816,1.27352530781,0.0,0.414781462937,0.0,0.0126269045685,0.0126269045685,0.0126269045685,0.5636247237,0.122799448662,0.448200528527,0.495675276143,0.824602865076
 11/03  19:00:00,1.93273687798,1.19035253821,0.0,0.211433696084,0.0,0.00643367526024,0.00643367526024,0.00643367526024,0.7709349669,0.167967068662,0.402135423453,0.538153743709,0.941852042603
 11/03  20:00:00,1.84702187024,1.50872162408,0.0,0.509225786946,0.0,0.0155499031958,0.0155499031958,0.0155499031958,0.7709349669,0.167967068662,0.319977444422,0.555480487059,0.961235611144
 11/03  21:00:00,1.77341009224,2.01030622826,0.0,1.07896915271,0.0,0.0330739275842,0.0330739275842,0.0330739275842,0.712628961,0.15526369375,0.280754343348,0.574577166557,0.89176151393
 11/03  22:00:00,1.6311136096,2.6623481208,0.0,1.81693586849,0.0,0.0557762823789,0.0557762823789,0.0557762823789,0.6024953943,0.131268395625,0.263298623659,0.561162913641,0.806760633764
 11/03  23:00:00,1.33450002043,3.20073851068,0.0,2.49629085058,0.0,0.0766082314176,0.0766082314176,0.0766082314176,0.4470127119,0.097392680625,0.21075981003,0.485614586456,0.670999637604
 11/03  24:00:00,1.06064119502,3.88643110768,0.0,3.3332217806,0.0,0.10227143538,0.10227143538,0.10227143538,0.3109653648,0.06775143,0.140550925199,0.421990039641,0.524143617918
 11/04  01:00:00,0.783326449227,4.39880084514,0.0,3.99249554971,0.0,0.122449784447,0.122449784447,0.122449784447,0.1619611275,0.035287203125,0.0974662947437,0.349050039411,0.382263526731
 11/04  02:00:00,0.675298432764,4.82150812363,0.0,4.49510278971,0.0,0.137845537282,0.137845537282,0.137845537282,0.0971766765,0.021172321875,0.0806087543343,0.321383142773,0.3042691978
 11/04  03:00:00,0.636248022713,5.38631519605,0.0,5.08196903827,0.0,0.155870327933,0.155870327933,0.155870327933,0.064784451,0.0141148794287,0.0667094029443,0.317656961407,0.282466672513
 11/04  04:00:00,0.630884924074,5.64023118131,0.0,5.3305879771,0.0,0.163460624525,0.163460624525,0.163460624525,0.064784451,0.0141148794287,0.0582274253519,0.313185543769,0.28807169997
 11/04  05:00:00,0.644663613427,6.15317624713,0.0,5.78213188307,0.0,0.177349209491,0.177349209491,0.177349209491,0.064784451,0.0141148794287,0.0699481555741,0.301354917933,0.350287726273
 11/04  06:00:00,0.704292350334,6.51028781732,0.0,5.86788269755,0.0,0.179958742009,0.179958742009,0.179958742009,0.0712628961,0.0155263675537,0.084144476437,0.336287868235,0.619242380235
 11/04  07:00:00,0.89509938092,7.51335543109,0.0,6.36282101671,0.0,0.195151963131,0.195151963131,0.195151963131,0.1230904569,0.026818274375,0.144379124629,0.388547561885,1.12377214663
 11/04  08:00:00,1.12771719014,6.46445276996,0.0,5.16891198019,0.0,0.158317061386,0.158317061386,0.158317061386,0.2397024687,0.052225060625,0.232499704129,0.412860895295,1.26710387519
 11/04  09:00:00,1.07808605132,5.27299190247,0.0,4.01029083934,0.0,0.122785820077,0.122785820077,0.122785820077,0.2332240236,0.0508135725,0.30510059573,0.349050039411,1.23865929442
 11/04  10:00:00,0.94327157949,4.16505331789,0.0,3.01417609831,0.0,0.092222962658,0.092222962658,0.092222962658,0.129568902,0.0282297625,0.379068142969,0.297069809363,1.13041573027
 11/04  11:00:00,0.935440421253,3.64642059535,0.0,2.62726554854,0.0,0.0804178946502,0.0804178946502,0.0804178946502,0.1101335667,0.023995298125,0.399725262355,0.304056399423,0.998212337156
