Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Electricity [kW](Hourly) 
 10/14  03:00:00,0.631156850961,0.0,0.0,0.092270728602,0.031867888021,0.124138616623,0.031867888021,0.0520899489501,0.0106841611372,0.0584963990226,0.308115998153,0.0625567270745
 10/14  04:00:00,0.626637307651,0.0,0.0,0.0680763094688,0.0235484997715,0.0916248092404,0.0235484997715,0.0520899489501,0.0106841611372,0.0702149478515,0.296476875082,0.0904715653898
 10/14  05:00:00,0.796623836612,0.0,0.0,0.0625814779059,0.0216477568656,0.0842292347715,0.0216477568656,0.0564307796917,0.0115745078986,0.0844132045768,0.330844364466,0.214056745208
 10/14  06:00:00,1.12810193955,0.0,0.0,0.0,0.0,0.0,0.0,0.117202390125,0.0240393680143,0.144665883356,0.382258128584,0.444861169472
 10/14  07:00:00,1.59634944883,0.0,0.0,0.0880652462872,0.030465020764,0.118530267051,0.030465020764,0.238745624291,0.0489690718787,0.232810552045,0.406177901195,0.50604103237
 10/14  08:00:00,1.60723218586,0.0,0.0,0.148031701818,0.0497041229178,0.197735824735,0.0497041229178,0.212700626542,0.0436269885822,0.305419527453,0.343399953921,0.48927426463
 10/14  09:00:00,1.55885786104,0.0,0.0,0.234569336188,0.0753793323872,0.309948668575,0.0753793323872,0.104179924499,0.0213683195464,0.379392365529,0.292261129718,0.436632453176
 10/14  10:00:00,1.674529448,0.0,0.0,0.37090457466,0.114762261672,0.485666836332,0.114762261672,0.0824757707912,0.0169165857393,0.40003611027,0.299134627595,0.375224517268
 10/14  11:00:00,1.74880544208,0.0,0.0,0.457406722121,0.138807886887,0.596214609008,0.138807886887,0.0824757707912,0.0169165857393,0.417737465747,0.299226274233,0.321159736565
 10/14  12:00:00,1.85303589248,0.0,0.0,0.587152792328,0.173509228817,0.760662021145,0.173509228817,0.0824757707912,0.0169165857393,0.403916643199,0.294185709123,0.279804162487
 10/14  13:00:00,1.97054564692,0.0,0.0,0.720531834513,0.209790199266,0.930322033779,0.209790199266,0.0824757707912,0.0169165857393,0.365867480721,0.304358485981,0.255530289911
 10/14  14:00:00,2.08517861201,0.0,0.0,0.837510293904,0.243853103444,1.08136339735,0.243853103444,0.0824757707912,0.0169165857393,0.336164252333,0.321496407353,0.231687198445
 10/14  15:00:00,2.19383004447,0.0,0.0,0.896585525473,0.258805192131,1.1553907176,0.258805192131,0.0868166148324,0.0178069352286,0.344182751906,0.339367501833,0.235190523063
 10/14  16:00:00,2.31468823466,0.0,0.0,0.853232776135,0.253692739422,1.10692551556,0.253692739422,0.108520702043,0.0222586690357,0.393609915605,0.401412276,0.26688615642
 10/14  17:00:00,2.66651953889,0.0,0.0,0.869619044791,0.263847408774,1.13346645356,0.263847408774,0.177974007208,0.0365042199465,0.4839838786,0.487651762693,0.331864216874
 10/14  18:00:00,2.72979882513,0.0,0.0,0.699664461007,0.228897786095,0.928562247102,0.228897786095,0.325562172626,0.0667760071072,0.436869206105,0.529442629784,0.397511562402
 10/14  19:00:00,2.8306932842,0.0,0.0,0.667127549895,0.217540399803,0.884667949697,0.217540399803,0.512217801418,0.105060912393,0.354604366405,0.546488904518,0.412578349769
 10/14  20:00:00,2.69657926271,0.0,0.0,0.554729027678,0.188591934318,0.743320961996,0.188591934318,0.564307796917,0.115745078986,0.315968037806,0.565276465381,0.376885921625
 10/14  21:00:00,2.43527086685,0.0,0.0,0.500044860906,0.168771204937,0.668816065843,0.168771204937,0.473150404541,0.0970478079074,0.299251766429,0.552079349458,0.329850472676
 10/14  22:00:00,1.97336921037,0.0,0.0,0.410799357181,0.139682757715,0.550482114896,0.139682757715,0.355948014416,0.073008439893,0.239379940853,0.477753925751,0.261721774564
 10/14  23:00:00,1.50178473859,0.0,0.0,0.320978435335,0.1096528851,0.430631320436,0.1096528851,0.247427245876,0.0507497708572,0.156389433469,0.415159271753,0.1863526962
 10/14  24:00:00,1.02801996289,0.0,0.0,0.234792670146,0.0804824213399,0.315275091486,0.0804824213399,0.12588401171,0.0258200533536,0.0977577511306,0.343399953921,0.104808101286
 10/15  01:00:00,0.812395163626,0.0,0.0,0.176371477124,0.0605892078878,0.236960685012,0.0605892078878,0.07813492675,0.01602623625,0.0808939904472,0.316180902329,0.0691234228383
 10/15  02:00:00,0.691463341088,0.0,0.0,0.129419655595,0.0446423894245,0.17406204502,0.0446423894245,0.0520899489501,0.0106841611372,0.0669865497656,0.312515036795,0.0600505994206
 10/15  03:00:00,0.637044262959,0.0,0.0,0.0965355994396,0.033364453058,0.129900052498,0.033364453058,0.0520899489501,0.0106841611372,0.0584963990226,0.308115998153,0.0626827031978
 10/15  04:00:00,0.631939390053,0.0,0.0,0.0718105455145,0.0248590203651,0.0966695658796,0.0248590203651,0.0520899489501,0.0106841611372,0.0702149478515,0.296476875082,0.0907288911521
 10/15  05:00:00,0.801104574353,0.0,0.0,0.0653008747298,0.0226048869319,0.0879057616616,0.0226048869319,0.0564307796917,0.0115745078986,0.0844132045768,0.330844364466,0.214860956058
 10/15  06:00:00,1.12992651776,0.0,0.0,0.0,0.0,0.0,0.0,0.117202390125,0.0240393680143,0.144665883356,0.382258128584,0.446685747683
 10/15  07:00:00,1.60364657247,0.0,0.0,0.0918545285682,0.0318029915997,0.123657520168,0.0318029915997,0.238745624291,0.0489690718787,0.232810552045,0.406177901195,0.508210902896
 10/15  08:00:00,1.60453506394,0.0,0.0,0.144423328713,0.0484964598528,0.192919788565,0.0484964598528,0.212700626542,0.0436269885822,0.305419527453,0.343399953921,0.491393178879
 10/15  09:00:00,1.55256282265,0.0,0.0,0.228370867594,0.0733705207476,0.301741388342,0.0733705207476,0.104179924499,0.0213683195464,0.379392365529,0.292261129718,0.438544695018
 10/15  10:00:00,1.71021628809,0.0,0.0,0.398756456574,0.120952720287,0.519709176861,0.120952720287,0.0824757707912,0.0169165857393,0.40003611027,0.299134627595,0.37686901683
 10/15  11:00:00,1.77142075614,0.0,0.0,0.475964590208,0.141473517531,0.617438107739,0.141473517531,0.0824757707912,0.0169165857393,0.417737465747,0.299226274233,0.322551551887
 10/15  12:00:00,1.84487198697,0.0,0.0,0.579977709504,0.171322433627,0.751300143131,0.171322433627,0.0824757707912,0.0169165857393,0.403916643199,0.294185709123,0.281002134985
 10/15  13:00:00,1.91327717703,0.0,0.0,0.672182014257,0.19980140115,0.871983415408,0.19980140115,0.0824757707912,0.0169165857393,0.365867480721,0.304358485981,0.256600438395
 10/15  14:00:00,2.00209245853,0.0,0.0,0.768802093171,0.228520326696,0.997322419867,0.228520326696,0.0824757707912,0.0169165857393,0.336164252333,0.321496407353,0.232642022445
 10/15  15:00:00,2.09787534078,0.0,0.0,0.817103558468,0.241368933991,1.05847249246,0.241368933991,0.0868166148324,0.0178069352286,0.344182751906,0.339367501833,0.236154044525
 10/15  16:00:00,2.26271637336,0.0,0.0,0.812378116625,0.241470257801,1.05384837443,0.241470257801,0.108520702043,0.0222586690357,0.393609915605,0.401412276,0.267991436255
 10/15  17:00:00,2.54985755041,0.0,0.0,0.77554316359,0.239884236868,1.01542740046,0.239884236868,0.177974007208,0.0365042199465,0.4839838786,0.487651762693,0.333241281504
 10/15  18:00:00,2.64263784913,0.0,0.0,0.630881733412,0.208882258761,0.839763992173,0.208882258761,0.325562172626,0.0667760071072,0.436869206105,0.529442629784,0.399148841336
 10/15  19:00:00,2.74428775689,0.0,0.0,0.59842316264,0.198153971565,0.796577134205,0.198153971565,0.512217801418,0.105060912393,0.354604366405,0.546488904518,0.414263637948
 10/15  20:00:00,2.70704056825,0.0,0.0,0.565099483141,0.187138688652,0.752238171792,0.187138688652,0.564307796917,0.115745078986,0.315968037806,0.565276465381,0.378430017371
 10/15  21:00:00,2.46466345221,0.0,0.0,0.524662856756,0.172194298625,0.696857155381,0.172194298625,0.473150404541,0.0970478079074,0.299251766429,0.552079349458,0.331201968495
 10/15  22:00:00,1.99686687713,0.0,0.0,0.429618330464,0.143326240191,0.572944570655,0.143326240191,0.355948014416,0.073008439893,0.239379940853,0.477753925751,0.262756985557
 10/15  23:00:00,1.54319129987,0.0,0.0,0.353562031623,0.117796146004,0.471358177627,0.117796146004,0.247427245876,0.0507497708572,0.156389433469,0.415159271753,0.18703240029
 10/15  24:00:00,1.06009591652,0.0,0.0,0.259421179358,0.0876140745105,0.347035253869,0.0876140745105,0.12588401171,0.0258200533536,0.0977577511306,0.343399953921,0.105123892533
 10/16  01:00:00,0.847176363853,0.0,0.0,0.208337720002,0.0702740015752,0.278611721577,0.0702740015752,0.07813492675,0.01602623625,0.0769469663719,0.316180902329,0.0662006105751
 10/16  02:00:00,0.74158496676,0.0,0.0,0.171250369491,0.0577650179561,0.229015387447,0.0577650179561,0.0520899489501,0.0106841611372,0.0643753113384,0.312515036795,0.0578301210925
 10/16  03:00:00,0.686029927838,0.0,0.0,0.136351632524,0.0462838608186,0.182635493342,0.0462838608186,0.0520899489501,0.0106841611372,0.0571309948506,0.308115998153,0.0602983314041
 10/16  04:00:00,0.672994935492,0.0,0.0,0.108320696136,0.0369442163241,0.145264912461,0.0369442163241,0.0520899489501,0.0106841611372,0.067543792236,0.296476875082,0.0858602456263
 10/16  05:00:00,0.832613791893,0.0,0.0,0.102674844226,0.0352140220564,0.137888866283,0.0352140220564,0.0564307796917,0.0115745078986,0.0803165119766,0.330844364466,0.200483761578
 10/16  06:00:00,1.2600238126,0.0,0.0,0.129466487356,0.0443996406159,0.173866127972,0.0443996406159,0.117202390125,0.0240393680143,0.134040371138,0.382258128584,0.413542426765
 10/16  07:00:00,1.63547590202,0.0,0.0,0.161333957567,0.0548845163041,0.216218473871,0.0548845163041,0.238745624291,0.0489690718787,0.211649190125,0.406177901195,0.468640640663
 10/16  08:00:00,1.59564552457,0.0,0.0,0.19296735768,0.0641928739572,0.257160231638,0.0641928739572,0.212700626542,0.0436269885822,0.272982226561,0.343399953921,0.450700497331
 10/16  09:00:00,1.51952676555,0.0,0.0,0.265007552276,0.0855867928737,0.35059434515,0.0855867928737,0.104179924499,0.0213683195464,0.334361307064,0.292261129718,0.401686739576
 10/16  10:00:00,1.58334611201,0.0,0.0,0.361192431489,0.113828273059,0.475020704548,0.113828273059,0.0824757707912,0.0169165857393,0.34911988098,0.299134627595,0.345603542356
 10/16  11:00:00,1.6269826188,0.0,0.0,0.419149988596,0.132086184236,0.551236172832,0.132086184236,0.0824757707912,0.0169165857393,0.365248706228,0.299226274233,0.296804108973
 10/16  12:00:00,1.64565934068,0.0,0.0,0.471646742595,0.150489345102,0.622136087697,0.150489345102,0.0824757707912,0.0169165857393,0.356106137108,0.294185709123,0.258764050226
 10/16  13:00:00,1.69180885131,0.0,0.0,0.540353104546,0.173008895873,0.71336200042,0.173008895873,0.0824757707912,0.0169165857393,0.322279448206,0.304358485981,0.237341560176
 10/16  14:00:00,1.7672881887,0.0,0.0,0.621523317084,0.197615361952,0.819138679036,0.197615361952,0.0824757707912,0.0169165857393,0.297038680158,0.321496407353,0.21514706562
 10/16  15:00:00,1.81238680137,0.0,0.0,0.627116735342,0.200442082356,0.827558817698,0.200442082356,0.0868166148324,0.0178069352286,0.307123779051,0.339367501833,0.21863815273
 10/16  16:00:00,1.96026226244,0.0,0.0,0.612682062871,0.196504543598,0.809186606469,0.196504543598,0.108520702043,0.0222586690357,0.357691996357,0.401412276,0.246117012531
 10/16  17:00:00,2.26534882634,0.0,0.0,0.599948759821,0.193076794153,0.793025553973,0.193076794153,0.177974007208,0.0365042199465,0.448631948385,0.487651762693,0.306486334132
 10/16  18:00:00,2.52598057894,0.0,0.0,0.598160608923,0.194733833406,0.792894442329,0.194733833406,0.325562172626,0.0667760071072,0.402558890565,0.529442629784,0.363671436528
 10/16  19:00:00,2.63579867456,0.0,0.0,0.573630146982,0.188809415979,0.762439562961,0.188809415979,0.512217801418,0.105060912393,0.320359612211,0.546488904518,0.374156881058
 10/16  20:00:00,2.5978008642,0.0,0.0,0.538029990554,0.17790497209,0.715934962644,0.17790497209,0.564307796917,0.115745078986,0.281112667479,0.565276465381,0.340348892792
 10/16  21:00:00,2.37753915918,0.0,0.0,0.510682395209,0.16627909069,0.676961485898,0.16627909069,0.473150404541,0.0970478079074,0.263644908961,0.552079349458,0.299580202414
 10/16  22:00:00,1.93895200971,0.0,0.0,0.427429485973,0.140928015761,0.568357501734,0.140928015761,0.355948014416,0.073008439893,0.211086728929,0.477753925751,0.237722398984
 10/16  23:00:00,1.51994057198,0.0,0.0,0.361029511415,0.1183116519,0.479341163315,0.1183116519,0.247427245876,0.0507497708572,0.140854588134,0.415159271753,0.171333532047
 10/16  24:00:00,1.09333545875,0.0,0.0,0.296135835146,0.0964341939974,0.392570029143,0.0964341939974,0.12588401171,0.0258200533536,0.0911840680538,0.343399953921,0.0994023425682
 10/17  01:00:00,0.903974228075,0.0,0.0,0.253209910716,0.0820545190952,0.335264429811,0.0820545190952,0.07813492675,0.01602623625,0.0769469663719,0.316180902329,0.0663457665635
 10/17  02:00:00,0.811296784659,0.0,0.0,0.225904423577,0.0727198120266,0.298624235604,0.0727198120266,0.0520899489501,0.0106841611372,0.0643753113384,0.312515036795,0.0579330908352
 10/17  03:00:00,0.767331917391,0.0,0.0,0.199333657202,0.0644888425492,0.263822499751,0.0644888425492,0.0520899489501,0.0106841611372,0.0571309948506,0.308115998153,0.0604133145485
 10/17  04:00:00,0.766666647969,0.0,0.0,0.180209617323,0.0584929069924,0.238702524315,0.0584929069924,0.0520899489501,0.0106841611372,0.067543792236,0.296476875082,0.0860943462482
 10/17  05:00:00,0.944335933901,0.0,0.0,0.188193511339,0.0606796276433,0.248873138982,0.0606796276433,0.0564307796917,0.0115745078986,0.0803165119766,0.330844364466,0.201221630886
 10/17  06:00:00,1.38868246136,0.0,0.0,0.227773368938,0.0730670734517,0.30084044239,0.0730670734517,0.117202390125,0.0240393680143,0.134040371138,0.382258128584,0.415226761109
 10/17  07:00:00,1.76749722978,0.0,0.0,0.262613918493,0.0836595759143,0.346273494407,0.0836595759143,0.238745624291,0.0489690718787,0.211649190125,0.406177901195,0.470606947887
 10/17  08:00:00,1.72103741056,0.0,0.0,0.289046779305,0.0915917249765,0.380638504282,0.0915917249765,0.212700626542,0.0436269885822,0.272982226561,0.343399953921,0.452614110671
 10/17  09:00:00,1.60853689577,0.0,0.0,0.332377361347,0.105508544589,0.437885905936,0.105508544589,0.104179924499,0.0213683195464,0.334361307064,0.292261129718,0.403405309005
 10/17  10:00:00,1.64469720696,0.0,0.0,0.406540309059,0.128355943303,0.534896252362,0.128355943303,0.0824757707912,0.0169165857393,0.34911988098,0.299134627595,0.347079089489
 10/17  11:00:00,1.75697622889,0.0,0.0,0.521720011785,0.158259191433,0.679979203218,0.158259191433,0.0824757707912,0.0169165857393,0.365248706228,0.299226274233,0.298054688683
 10/17  12:00:00,1.86956793651,0.0,0.0,0.652288258781,0.192681459081,0.844969717861,0.192681459081,0.0824757707912,0.0169165857393,0.356106137108,0.294185709123,0.259839015892
 10/17  13:00:00,1.98074177867,0.0,0.0,0.775584527528,0.225747024107,1.00133155163,0.225747024107,0.0824757707912,0.0169165857393,0.322279448206,0.304358485981,0.238304936318
 10/17  14:00:00,2.08005211807,0.0,0.0,0.876055287478,0.25498928542,1.1310445729,0.25498928542,0.0824757707912,0.0169165857393,0.297038680158,0.321496407353,0.216005101125
 10/17  15:00:00,2.12363534606,0.0,0.0,0.878453301429,0.259487040167,1.1379403416,0.259487040167,0.0868166148324,0.0178069352286,0.307123779051,0.339367501833,0.219505173523
 10/17  16:00:00,2.24869545111,0.0,0.0,0.845353580261,0.251276030797,1.09662961106,0.251276030797,0.108520702043,0.0222586690357,0.357691996357,0.401412276,0.247107196613
 10/17  17:00:00,2.51205400939,0.0,0.0,0.793135482175,0.245352077213,1.03848755939,0.245352077213,0.177974007208,0.0365042199465,0.448631948385,0.487651762693,0.307729511769
 10/17  18:00:00,2.65652387409,0.0,0.0,0.698027766229,0.223943647911,0.921971414141,0.223943647911,0.325562172626,0.0667760071072,0.402558890565,0.529442629784,0.365137759863
 10/17  19:00:00,2.72452564131,0.0,0.0,0.640655369562,0.20901597582,0.849671345382,0.20901597582,0.512217801418,0.105060912393,0.320359612211,0.546488904518,0.375652065392
 10/17  20:00:00,2.64927572115,0.0,0.0,0.575366395573,0.19068169301,0.766048088583,0.19068169301,0.564307796917,0.115745078986,0.281112667479,0.565276465381,0.341710623805
 10/17  21:00:00,2.37167539706,0.0,0.0,0.501865621034,0.168035590445,0.669901211478,0.168035590445,0.473150404541,0.0970478079074,0.263644908961,0.552079349458,0.300776714716
 10/17  22:00:00,1.92398453815,0.0,0.0,0.41290367139,0.1395729429,0.552476614289,0.1395729429,0.355948014416,0.073008439893,0.211086728929,0.477753925751,0.238635814874
 10/17  23:00:00,1.47800096105,0.0,0.0,0.325911058203,0.110885604939,0.436796663142,0.110885604939,0.247427245876,0.0507497708572,0.140854588134,0.415159271753,0.171938421291
 10/17  24:00:00,1.03041211169,0.0,0.0,0.245516246561,0.0838438568254,0.329360103386,0.0838438568254,0.12588401171,0.0258200533536,0.0911840680538,0.343399953921,0.0996889212614
 10/18  01:00:00,0.823512354502,0.0,0.0,0.189658849317,0.0649996645952,0.254658513913,0.0649996645952,0.07813492675,0.01602623625,0.0769469663719,0.316180902329,0.0664898088884
 10/18  02:00:00,0.704594887401,0.0,0.0,0.142618903834,0.0492024923289,0.191821396163,0.0492024923289,0.0520899489501,0.0106841611372,0.0643753113384,0.312515036795,0.0580340330185
 10/18  03:00:00,0.654113699224,0.0,0.0,0.111831520365,0.0386597853068,0.150491305672,0.0386597853068,0.0520899489501,0.0106841611372,0.0571309948506,0.308115998153,0.0605262904615
 10/18  04:00:00,0.6455508577,0.0,0.0,0.0871401793371,0.0302143705062,0.117354549843,0.0302143705062,0.0520899489501,0.0106841611372,0.067543792236,0.296476875082,0.0863265304513
 10/18  05:00:00,0.803441570146,0.0,0.0,0.0796177590444,0.0276239874536,0.107241746498,0.0276239874536,0.0564307796917,0.0115745078986,0.0803165119766,0.330844364466,0.201958659615
 10/18  06:00:00,1.22688656042,0.0,0.0,0.101981440463,0.0353784706477,0.137359911111,0.0353784706477,0.117202390125,0.0240393680143,0.134040371138,0.382258128584,0.416911391451
 10/18  07:00:00,1.5758773342,0.0,0.0,0.113367745712,0.0393174262225,0.152685171935,0.0393174262225,0.238745624291,0.0489690718787,0.211649190125,0.406177901195,0.472575374779
 10/18  08:00:00,1.51840824129,0.0,0.0,0.130974588807,0.0451187163367,0.176093305143,0.0451187163367,0.212700626542,0.0436269885822,0.272982226561,0.343399953921,0.454530140542
 10/18  09:00:00,1.17251773805,0.0,0.0,0.0,0.0,0.0,0.0,0.104179924499,0.0213683195464,0.334361307064,0.292261129718,0.405272057219
 10/18  10:00:00,1.11133400709,0.0,0.0,0.0,0.0,0.0,0.0,0.0824757707912,0.0169165857393,0.34911988098,0.299134627595,0.348612141985
 10/18  11:00:00,1.25822958933,0.0,0.0,0.135688627527,0.0442925160989,0.179981143626,0.0442925160989,0.0824757707912,0.0169165857393,0.365248706228,0.299226274233,0.299306108711
 10/18  12:00:00,1.49032405386,0.0,0.0,0.351631287934,0.113018715377,0.464650003312,0.113018715377,0.0824757707912,0.0169165857393,0.356106137108,0.294185709123,0.260914847788
 10/18  13:00:00,1.60419474769,0.0,0.0,0.474318362984,0.149501635497,0.623819998481,0.149501635497,0.0824757707912,0.0169165857393,0.322279448206,0.304358485981,0.239269458487
 10/18  14:00:00,1.72047247983,0.0,0.0,0.588537257927,0.182068787937,0.770606045864,0.182068787937,0.0824757707912,0.0169165857393,0.297038680158,0.321496407353,0.216863989925
 10/18  15:00:00,1.77382335809,0.0,0.0,0.599383847681,0.187875723211,0.787259570892,0.187875723211,0.0868166148324,0.0178069352286,0.307123779051,0.339367501833,0.220373956252
 10/18  16:00:00,1.84952555445,0.0,0.0,0.527312833888,0.169155317605,0.696468151493,0.169155317605,0.108520702043,0.0222586690357,0.357691996357,0.401412276,0.248098759517
 10/18  17:00:00,2.0466288119,0.0,0.0,0.431189841906,0.140628758474,0.571818600381,0.140628758474,0.177974007208,0.0365042199465,0.448631948385,0.487651762693,0.308973273289
 10/18  18:00:00,2.36032091619,0.0,0.0,0.465839199942,0.158461224052,0.624300423994,0.158461224052,0.325562172626,0.0667760071072,0.402558890565,0.529442629784,0.366605792115
 10/18  19:00:00,2.468440347,0.0,0.0,0.440519431211,0.151569145699,0.592088576909,0.151569145699,0.512217801418,0.105060912393,0.320359612211,0.546488904518,0.37714953955
 10/18  20:00:00,2.41306016816,0.0,0.0,0.392487602278,0.135981178668,0.528468780945,0.135981178668,0.564307796917,0.115745078986,0.281112667479,0.565276465381,0.343074378456
 10/18  21:00:00,2.14814235374,0.0,0.0,0.330585170325,0.114584498518,0.445169668843,0.114584498518,0.473150404541,0.0970478079074,0.263644908961,0.552079349458,0.301975214027
 10/18  22:00:00,1.72183210127,0.0,0.0,0.259450548709,0.089958880853,0.349409429562,0.089958880853,0.355948014416,0.073008439893,0.211086728929,0.477753925751,0.239550562714
 10/18  23:00:00,1.28375544006,0.0,0.0,0.179639716154,0.062306106181,0.241945822335,0.062306106181,0.247427245876,0.0507497708572,0.140854588134,0.415159271753,0.172543741109
 10/18  24:00:00,0.840080430723,0.0,0.0,0.103001327574,0.0357402407194,0.138741568294,0.0357402407194,0.12588401171,0.0258200533536,0.0911840680538,0.343399953921,0.0999757753921
 10/19  01:00:00,0.634079473509,0.0,0.0,0.0483115064769,0.0167702333101,0.065081739787,0.0167702333101,0.07813492675,0.01602623625,0.0769469663719,0.316180902329,0.0666337020217
 10/19  02:00:00,0.520966659609,0.0,0.0,0.00600567488705,0.00208623273648,0.00809190762352,0.00208623273648,0.0520899489501,0.0106841611372,0.0643753113384,0.312515036795,0.0581352937656
 10/19  03:00:00,0.503864889665,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.0571309948506,0.308115998153,0.0607687865734
 10/19  04:00:00,0.528632091514,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.067543792236,0.296476875082,0.0867623141081
 10/19  05:00:00,0.697320152017,0.0,0.0,0.0,0.0,0.0,0.0,0.0564307796917,0.0115745078986,0.0803165119766,0.330844364466,0.203078987984
 10/19  06:00:00,1.09170368523,0.0,0.0,0.0,0.0,0.0,0.0,0.117202390125,0.0240393680143,0.134040371138,0.382258128584,0.419088427369
 10/19  07:00:00,1.42536819423,0.0,0.0,0.0,0.0,0.0,0.0,0.238745624291,0.0489690718787,0.211649190125,0.406177901195,0.474751406736
 10/19  08:00:00,1.34614242843,0.0,0.0,0.00137662764449,0.000478337812554,0.00185496545704,0.000478337812554,0.212700626542,0.0436269885822,0.272982226561,0.343399953921,0.456502667364
 10/19  09:00:00,1.28239440346,0.0,0.0,0.0812366942167,0.027062923337,0.108299617554,0.027062923337,0.104179924499,0.0213683195464,0.334361307064,0.292261129718,0.40684910508
 10/19  10:00:00,1.3215419515,0.0,0.0,0.158048888093,0.0507352304522,0.208784118545,0.0507352304522,0.0824757707912,0.0169165857393,0.34911988098,0.299134627595,0.350035967849
 10/19  11:00:00,1.4287474689,0.0,0.0,0.266707678815,0.08253687376,0.349244552575,0.08253687376,0.0824757707912,0.0169165857393,0.365248706228,0.299226274233,0.300560579332
 10/19  12:00:00,1.52757581532,0.0,0.0,0.384591244191,0.116232468804,0.500823712995,0.116232468804,0.0824757707912,0.0169165857393,0.356106137108,0.294185709123,0.261992899562
 10/19  13:00:00,1.57123040514,0.0,0.0,0.452575928674,0.137313641497,0.58988957017,0.137313641497,0.0824757707912,0.0169165857393,0.322279448206,0.304358485981,0.240235544248
 10/19  14:00:00,1.54409672629,0.0,0.0,0.4531700475,0.14019970908,0.59336975658,0.14019970908,0.0824757707912,0.0169165857393,0.297038680158,0.321496407353,0.217724525668
 10/19  15:00:00,1.57435750045,0.0,0.0,0.44626058065,0.14066375296,0.58692433361,0.14066375296,0.0868166148324,0.0178069352286,0.307123779051,0.339367501833,0.221243335897
 10/19  16:00:00,1.74571134788,0.0,0.0,0.447935384446,0.143725162953,0.591660547399,0.143725162953,0.108520702043,0.0222586690357,0.357691996357,0.401412276,0.24909215705
 10/19  17:00:00,2.03476129122,0.0,0.0,0.42125788831,0.137446413421,0.558704301732,0.137446413421,0.177974007208,0.0365042199465,0.448631948385,0.487651762693,0.310220051259
 10/19  18:00:00,2.31279331433,0.0,0.0,0.431635435218,0.143666386868,0.575301822086,0.143666386868,0.325562172626,0.0667760071072,0.402558890565,0.529442629784,0.368076792164
 10/19  19:00:00,2.43841237295,0.0,0.0,0.419527586075,0.141033357915,0.56056094399,0.141033357915,0.512217801418,0.105060912393,0.320359612211,0.546488904518,0.378649198416
 10/19  20:00:00,2.4240048431,0.0,0.0,0.402665521906,0.135381934246,0.538047456152,0.135381934246,0.564307796917,0.115745078986,0.281112667479,0.565276465381,0.344440378189
 10/19  21:00:00,2.15207392691,0.0,0.0,0.33351275667,0.114387954083,0.447900710752,0.114387954083,0.473150404541,0.0970478079074,0.263644908961,0.552079349458,0.303175745294
 10/19  22:00:00,1.73835484445,0.0,0.0,0.271479080793,0.0935359243475,0.365015005141,0.0935359243475,0.355948014416,0.073008439893,0.211086728929,0.477753925751,0.240467730324
 10/19  23:00:00,1.30481946603,0.0,0.0,0.194811532721,0.067591108504,0.262402641225,0.067591108504,0.247427245876,0.0507497708572,0.140854588134,0.415159271753,0.173150948189
 10/19  24:00:00,0.864182351658,0.0,0.0,0.120671248792,0.0418839810369,0.162555229829,0.0418839810369,0.12588401171,0.0258200533536,0.0911840680538,0.343399953921,0.100264034792
 10/20  01:00:00,0.65876872051,0.0,0.0,0.0665257417193,0.0230999781798,0.0896257198992,0.0230999781798,0.07813492675,0.01602623625,0.0769469663719,0.316180902329,0.0667789689104
 10/20  02:00:00,0.53979546626,0.0,0.0,0.019903459876,0.00691441256819,0.0268178724442,0.00691441256819,0.0520899489501,0.0106841611372,0.0643753113384,0.312515036795,0.0582381355959
 10/20  03:00:00,0.503930426793,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.0571309948506,0.308115998153,0.0608343237015
 10/20  04:00:00,0.528946295926,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.067543792236,0.296476875082,0.0870765185208
 10/20  05:00:00,0.698138534221,0.0,0.0,0.0,0.0,0.0,0.0,0.0564307796917,0.0115745078986,0.0803165119766,0.330844364466,0.203897370188
 10/20  06:00:00,1.09357789465,0.0,0.0,0.0,0.0,0.0,0.0,0.117202390125,0.0240393680143,0.134040371138,0.382258128584,0.420962636791
 10/20  07:00:00,1.428347465,0.0,0.0,0.0,0.0,0.0,0.0,0.238745624291,0.0489690718787,0.211649190125,0.406177901195,0.477730677506
 10/20  08:00:00,1.34720086467,0.0,0.0,0.0,0.0,0.0,0.0,0.212700626542,0.0436269885822,0.272982226561,0.343399953921,0.45941606906
 10/20  09:00:00,1.17662436546,0.0,0.0,0.0,0.0,0.0,0.0,0.104179924499,0.0213683195464,0.334361307064,0.292261129718,0.409378684638
 10/20  10:00:00,1.11535863172,0.0,0.0,0.0,0.0,0.0,0.0,0.0824757707912,0.0169165857393,0.34911988098,0.299134627595,0.35263676661
