Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 09/11  12:00:00,0.857686587118,0.48684222884,0.0,0.0,0.124483853764,0.0435064331883,0.167990286953,0.0435064331883,0.0616520879862,0.0126454505655,0.350008238641,0.250315522973,0.46959928512
 09/11  13:00:00,1.04450938156,0.460873520672,0.0,0.0,0.283357251139,0.0937846754054,0.377141926545,0.0937846754054,0.0616520879862,0.0126454505655,0.319023623067,0.258971293393,0.443034325627
 09/11  14:00:00,0.899528233666,0.434357898151,0.0,0.0,0.178687534598,0.0636853795472,0.242372914146,0.0636853795472,0.0616520879862,0.0126454505655,0.294229243714,0.273553537255,0.415514207631
 09/11  15:00:00,0.679158039561,0.44424885545,0.0,0.0,0.0,0.0,0.0,0.0,0.0616520879862,0.0126454505655,0.301025880583,0.288759620426,0.424357696386
 09/11  16:00:00,0.782282412471,0.478749114507,0.0,0.0,0.0,0.0,0.0,0.0,0.0689052967132,0.0141331490274,0.34261694473,0.341552022,0.455221359524
 09/11  17:00:00,1.00386419613,0.557503313484,0.0,0.0,0.0237894416733,0.00874875299312,0.0325381946665,0.00874875299312,0.101544616289,0.0208278057453,0.418947458642,0.41493112079,0.528920851324
 09/11  18:00:00,1.28975916014,0.630642344436,0.0,0.0,0.13452350534,0.0503239243983,0.184847429738,0.0503239243983,0.188582868322,0.0386802009275,0.382083699719,0.450489961437,0.599610417374
 09/11  19:00:00,1.29114358183,0.644861155198,0.0,0.0,0.0584445705747,0.0227053946895,0.0811499652642,0.0227053946895,0.344526350571,0.070665745137,0.314732295471,0.464994225385,0.612830104294
 09/11  20:00:00,1.63001969752,0.603940837059,0.0,0.0,0.16667565888,0.0648789626002,0.23155462148,0.0648789626002,0.514976263573,0.10562669991,0.281807004861,0.480980107693,0.570808601275
 09/11  21:00:00,1.50150304012,0.552521573183,0.0,0.0,0.124306890406,0.0484768436849,0.17278373409,0.0484768436849,0.478710352933,0.0981882076002,0.266994745381,0.469751000121,0.520162852632
 09/11  22:00:00,1.16677321662,0.471478653711,0.0,0.0,0.0690628996045,0.0269807655249,0.0960436651294,0.0269807655249,0.359032714826,0.0736411557002,0.216471390852,0.406509290111,0.443476327975
 09/11  23:00:00,0.847311592828,0.385504576808,0.0,0.0,0.0219064023243,0.00857148231339,0.0304778846377,0.00857148231339,0.250234982907,0.051325651493,0.146949064735,0.353249009055,0.361171076792
 09/11  24:00:00,0.55814729285,0.293841666827,0.0,0.0,0.0,0.0,0.0,0.0,0.126930753737,0.026034750362,0.0979160521221,0.292190736629,0.273714155886
 09/12  01:00:00,0.459377404741,0.253890137847,0.0,0.0,0.0,0.0,0.0,0.0,0.0761584788412,0.0156208474893,0.0834923761498,0.26903070226,0.235358002074
 09/12  02:00:00,0.413857280963,0.244943703783,0.0,0.0,0.0,0.0,0.0,0.0,0.0507723081445,0.0104139001448,0.0716845669617,0.265911505712,0.226626433352
 09/12  03:00:00,0.402624778678,0.249266035105,0.0,0.0,0.0,0.0,0.0,0.0,0.0507723081445,0.0104139001448,0.0641951005342,0.262168469855,0.231206603085
 09/12  04:00:00,0.402062216652,0.281668923763,0.0,0.0,0.0,0.0,0.0,0.0,0.0507723081445,0.0104139001448,0.0735359875481,0.252265020815,0.264291689204
 09/12  05:00:00,0.447502273696,0.428008873102,0.0,0.0,0.0,0.0,0.0,0.0,0.0543988992085,0.0111577507397,0.0853631352956,0.281507488452,0.408617275959
 09/12  06:00:00,0.598306377059,0.697167104991,0.0,0.0,0.0,0.0,0.0,0.0,0.101544616289,0.0208278057453,0.135604734988,0.325254220037,0.674762021422
 09/12  07:00:00,0.831224869274,0.766391776334,0.0,0.0,0.0,0.0,0.0,0.0,0.192209459386,0.0394240501584,0.208909382217,0.345606977512,0.742584696407
 09/12  08:00:00,0.769046535,0.739464570179,0.0,0.0,0.0,0.0,0.0,0.0,0.15957013981,0.0327294070799,0.269481251481,0.292190736629,0.719337059238
 09/12  09:00:00,0.690316145494,0.672784052324,0.0,0.0,0.0,0.0,0.0,0.0,0.0797850699051,0.0163646967203,0.330413434083,0.248677944785,0.655653912909
 09/12  10:00:00,0.690279049936,0.599592660153,0.0,0.0,0.0,0.0,0.0,0.0,0.0616520879862,0.0126454505655,0.346380073072,0.254526438312,0.582059648221
 09/12  11:00:00,0.768894549603,0.535956280842,0.0,0.0,0.0480994736981,0.0162030434676,0.0643025171658,0.0162030434676,0.0616520879862,0.0126454505655,0.36061507566,0.254604418226,0.518417897276
 09/12  12:00:00,0.936646829659,0.488125654277,0.0,0.0,0.185869592468,0.0610809370262,0.246950529494,0.0610809370262,0.0616520879862,0.0126454505655,0.350008238641,0.250315522973,0.470882710557
 09/12  13:00:00,1.10306497239,0.462024408414,0.0,0.0,0.328858418776,0.106839098605,0.435697517381,0.106839098605,0.0616520879862,0.0126454505655,0.319023623067,0.258971293393,0.444185213369
 09/12  14:00:00,1.37281797225,0.435387502142,0.0,0.0,0.543699536608,0.171963116119,0.715662652726,0.171963116119,0.0616520879862,0.0126454505655,0.294229243714,0.273553537255,0.416543811622
 09/12  15:00:00,1.59612085291,0.440772845349,0.0,0.0,0.696644214045,0.220318599304,0.916962813348,0.220318599304,0.0616520879862,0.0126454505655,0.301025880583,0.288759620426,0.420881686285
 09/12  16:00:00,1.7521213286,0.478621012852,0.0,0.0,0.73212411428,0.23771480185,0.96983891613,0.23771480185,0.0689052967132,0.0141331490274,0.34261694473,0.341552022,0.45509325787
 09/12  17:00:00,2.08714406402,0.558805445205,0.0,0.0,0.842209633325,0.273608429225,1.11581806255,0.273608429225,0.101544616289,0.0208278057453,0.418947458642,0.41493112079,0.530222983045
 09/12  18:00:00,2.06978338226,0.632396061792,0.0,0.0,0.715649847723,0.249221804133,0.964871651856,0.249221804133,0.188582868322,0.0386802009275,0.382083699719,0.450489961437,0.601364134729
 09/12  19:00:00,1.9619827985,0.646419356369,0.0,0.0,0.548686876343,0.203302305598,0.751989181942,0.203302305598,0.344526350571,0.070665745137,0.314732295471,0.464994225385,0.614388305464
 09/12  20:00:00,1.98733504712,0.605459330514,0.0,0.0,0.424577929659,0.164292041424,0.588869971083,0.164292041424,0.514976263573,0.10562669991,0.281807004861,0.480980107693,0.572327094731
 09/12  21:00:00,1.8175379741,0.553957014277,0.0,0.0,0.352987957048,0.135830711014,0.488818668062,0.135830711014,0.478710352933,0.0981882076002,0.266994745381,0.469751000121,0.521598293726
 09/12  22:00:00,1.3991955671,0.472575506446,0.0,0.0,0.235637531316,0.0928284842983,0.328466015614,0.0928284842983,0.359032714826,0.0736411557002,0.216471390852,0.406509290111,0.44457318071
 09/12  23:00:00,0.975085103472,0.386230713007,0.0,0.0,0.113435409599,0.0448159856825,0.158251395282,0.0448159856825,0.250234982907,0.051325651493,0.146949064735,0.353249009055,0.361897212991
 09/12  24:00:00,0.577699471114,0.292474314318,0.0,0.0,0.013995503142,0.00555667512194,0.0195521782639,0.00555667512194,0.126930753737,0.026034750362,0.0979160521221,0.292190736629,0.272346803378
 09/13  01:00:00,0.459377404741,0.255163208843,0.0,0.0,0.0,0.0,0.0,0.0,0.0761584788412,0.0156208474893,0.0834923761498,0.26903070226,0.236631073069
 09/13  02:00:00,0.413857280963,0.246407719584,0.0,0.0,0.0,0.0,0.0,0.0,0.0507723081445,0.0104139001448,0.0716845669617,0.265911505712,0.228090449152
 09/13  03:00:00,0.402624778678,0.248352922916,0.0,0.0,0.0,0.0,0.0,0.0,0.0507723081445,0.0104139001448,0.0641951005342,0.262168469855,0.230293490895
 09/13  04:00:00,0.402062216652,0.280971960829,0.0,0.0,0.0,0.0,0.0,0.0,0.0507723081445,0.0104139001448,0.0735359875481,0.252265020815,0.26359472627
 09/13  05:00:00,0.447502273696,0.427035354731,0.0,0.0,0.0,0.0,0.0,0.0,0.0543988992085,0.0111577507397,0.0853631352956,0.281507488452,0.407643757588
 09/13  06:00:00,0.598306377059,0.698131576587,0.0,0.0,0.0,0.0,0.0,0.0,0.101544616289,0.0208278057453,0.135604734988,0.325254220037,0.675726493018
 09/13  07:00:00,0.831224869274,0.76818268481,0.0,0.0,0.0,0.0,0.0,0.0,0.192209459386,0.0394240501584,0.208909382217,0.345606977512,0.744375604883
 09/13  08:00:00,0.769046535,0.741773480365,0.0,0.0,0.0,0.0,0.0,0.0,0.15957013981,0.0327294070799,0.269481251481,0.292190736629,0.721645969425
 09/13  09:00:00,0.690316145494,0.676256001078,0.0,0.0,0.0,0.0,0.0,0.0,0.0797850699051,0.0163646967203,0.330413434083,0.248677944785,0.659125861663
 09/13  10:00:00,0.690279049936,0.601452221578,0.0,0.0,0.0,0.0,0.0,0.0,0.0616520879862,0.0126454505655,0.346380073072,0.254526438312,0.583919209646
 09/13  11:00:00,0.755335632161,0.537457566489,0.0,0.0,0.0381217185694,0.0126218811535,0.050743599723,0.0126218811535,0.0616520879862,0.0126454505655,0.36061507566,0.254604418226,0.519919182924
 09/13  12:00:00,0.922975844978,0.489434910729,0.0,0.0,0.17639378978,0.0568857550323,0.233279544813,0.0568857550323,0.0616520879862,0.0126454505655,0.350008238641,0.250315522973,0.472191967009
 09/13  13:00:00,1.09842289931,0.463197543441,0.0,0.0,0.329106931217,0.10194851308,0.431055444298,0.10194851308,0.0616520879862,0.0126454505655,0.319023623067,0.258971293393,0.445358348396
 09/13  14:00:00,1.34568324685,0.436431422061,0.0,0.0,0.527171867086,0.16135606024,0.688527927327,0.16135606024,0.0616520879862,0.0126454505655,0.294229243714,0.273553537255,0.417587731541
 09/13  15:00:00,1.5932509059,0.441825840254,0.0,0.0,0.700278898911,0.21381396743,0.91409286634,0.21381396743,0.0616520879862,0.0126454505655,0.301025880583,0.288759620426,0.42193468119
 09/13  16:00:00,1.78426379198,0.479823666315,0.0,0.0,0.765059988211,0.236921391298,1.00198137951,0.236921391298,0.0689052967132,0.0141331490274,0.34261694473,0.341552022,0.456295911332
 09/13  17:00:00,2.09661077987,0.560317917233,0.0,0.0,0.851200313078,0.274084465321,1.1252847784,0.274084465321,0.101544616289,0.0208278057453,0.418947458642,0.41493112079,0.531735455073
 09/13  18:00:00,2.04598986812,0.634181370737,0.0,0.0,0.696924010997,0.244154126717,0.941078137714,0.244154126717,0.188582868322,0.0386802009275,0.382083699719,0.450489961437,0.603149443674
 09/13  19:00:00,1.95783486039,0.648239905161,0.0,0.0,0.548701188528,0.199140055294,0.747841243823,0.199140055294,0.344526350571,0.070665745137,0.314732295471,0.464994225385,0.616208854257
 09/13  20:00:00,2.02173048351,0.607116501587,0.0,0.0,0.455886829361,0.16737857811,0.623265407472,0.16737857811,0.514976263573,0.10562669991,0.281807004861,0.480980107693,0.573984265803
 09/13  21:00:00,1.7228736593,0.55541279977,0.0,0.0,0.285093904771,0.109060448492,0.394154353263,0.109060448492,0.478710352933,0.0981882076002,0.266994745381,0.469751000121,0.523054079219
 09/13  22:00:00,1.2232521544,0.473686247858,0.0,0.0,0.108998475616,0.043524127299,0.152522602915,0.043524127299,0.359032714826,0.0736411557002,0.216471390852,0.406509290111,0.445683922122
 09/13  23:00:00,0.81683370819,0.387125014374,0.0,0.0,0.0,0.0,0.0,0.0,0.250234982907,0.051325651493,0.146949064735,0.353249009055,0.362791514358
 09/13  24:00:00,0.55814729285,0.295489977302,0.0,0.0,0.0,0.0,0.0,0.0,0.126930753737,0.026034750362,0.0979160521221,0.292190736629,0.275362466361
 09/14  01:00:00,0.466376104095,0.250795977267,0.0,0.0,0.0049944048126,0.00200429454201,0.00699869935461,0.00200429454201,0.0761584788412,0.0156208474893,0.0834923761498,0.26903070226,0.232263841494
 09/14  02:00:00,0.413857280963,0.239895304918,0.0,0.0,0.0,0.0,0.0,0.0,0.0507723081445,0.0104139001448,0.0716845669617,0.265911505712,0.221578034487
 09/14  03:00:00,0.402624778678,0.244379063088,0.0,0.0,0.0,0.0,0.0,0.0,0.0507723081445,0.0104139001448,0.0641951005342,0.262168469855,0.226319631067
 09/14  04:00:00,0.402062216652,0.277676856454,0.0,0.0,0.0,0.0,0.0,0.0,0.0507723081445,0.0104139001448,0.0735359875481,0.252265020815,0.260299621895
 09/14  05:00:00,0.447502273696,0.424577740101,0.0,0.0,0.0,0.0,0.0,0.0,0.0543988992085,0.0111577507397,0.0853631352956,0.281507488452,0.405186142958
 09/14  06:00:00,0.598306377059,0.69641352913,0.0,0.0,0.0,0.0,0.0,0.0,0.101544616289,0.0208278057453,0.135604734988,0.325254220037,0.674008445561
 09/14  07:00:00,0.831224869274,0.76668890571,0.0,0.0,0.0,0.0,0.0,0.0,0.192209459386,0.0394240501584,0.208909382217,0.345606977512,0.742881825783
 09/14  08:00:00,0.769046535,0.739243965226,0.0,0.0,0.0,0.0,0.0,0.0,0.15957013981,0.0327294070799,0.269481251481,0.292190736629,0.719116454286
 09/14  09:00:00,0.690316145494,0.672389589302,0.0,0.0,0.0,0.0,0.0,0.0,0.0797850699051,0.0163646967203,0.330413434083,0.248677944785,0.655259449887
 09/14  10:00:00,0.740634881826,0.600273571959,0.0,0.0,0.0371003555742,0.0132554763157,0.0503558318899,0.0132554763157,0.0616520879862,0.0126454505655,0.346380073072,0.254526438312,0.582740560027
 09/14  11:00:00,0.867906530487,0.53886607732,0.0,0.0,0.121443805817,0.0418706922326,0.16331449805,0.0418706922326,0.0616520879862,0.0126454505655,0.36061507566,0.254604418226,0.521327693754
 09/14  12:00:00,0.966179072075,0.490768817669,0.0,0.0,0.2063365658,0.0701462061098,0.276482771909,0.0701462061098,0.0616520879862,0.0126454505655,0.350008238641,0.250315522973,0.473525873949
 09/14  13:00:00,1.14957366899,0.464393316082,0.0,0.0,0.365634674619,0.116571539356,0.482206213975,0.116571539356,0.0616520879862,0.0126454505655,0.319023623067,0.258971293393,0.446554121037
 09/14  14:00:00,1.32443677472,0.437496307313,0.0,0.0,0.506872692767,0.160408762435,0.667281455202,0.160408762435,0.0616520879862,0.0126454505655,0.294229243714,0.273553537255,0.418652616793
 09/14  15:00:00,1.49075900208,0.442901969417,0.0,0.0,0.616140424537,0.195460537985,0.811600962522,0.195460537985,0.0616520879862,0.0126454505655,0.301025880583,0.288759620426,0.423010810353
 09/14  16:00:00,1.65992433822,0.481053032912,0.0,0.0,0.663360002076,0.214281923673,0.877641925749,0.214281923673,0.0689052967132,0.0141331490274,0.34261694473,0.341552022,0.457525277929
 09/14  17:00:00,1.87175634923,0.561860187913,0.0,0.0,0.672206087996,0.228224259771,0.900430347766,0.228224259771,0.101544616289,0.0208278057453,0.418947458642,0.41493112079,0.533277725752
 09/14  18:00:00,1.93141433017,0.636001501129,0.0,0.0,0.613237724215,0.213264875546,0.826502599761,0.213264875546,0.188582868322,0.0386802009275,0.382083699719,0.450489961437,0.604969574066
 09/14  19:00:00,1.87689860459,0.650096968448,0.0,0.0,0.48713722696,0.179767761062,0.666904988022,0.179767761062,0.344526350571,0.070665745137,0.314732295471,0.464994225385,0.618065917544
 09/14  20:00:00,1.9519051142,0.608809022027,0.0,0.0,0.400084451351,0.153355586813,0.553440038165,0.153355586813,0.514976263573,0.10562669991,0.281807004861,0.480980107693,0.575676786243
 09/14  21:00:00,1.73930930923,0.556901317316,0.0,0.0,0.293372408542,0.117217594657,0.410590003199,0.117217594657,0.478710352933,0.0981882076002,0.266994745381,0.469751000121,0.524542596765
 09/14  22:00:00,1.37704959668,0.474824129463,0.0,0.0,0.218767041364,0.0875530038255,0.306320045189,0.0875530038255,0.359032714826,0.0736411557002,0.216471390852,0.406509290111,0.446821803727
 09/14  23:00:00,1.00059840091,0.387720382164,0.0,0.0,0.131171462405,0.0525932303189,0.183764692724,0.0525932303189,0.250234982907,0.051325651493,0.146949064735,0.353249009055,0.363386882148
 09/14  24:00:00,0.636192763971,0.293182528453,0.0,0.0,0.0556715507003,0.0223739204209,0.0780454711212,0.0223739204209,0.126930753737,0.026034750362,0.0979160521221,0.292190736629,0.273055017513
 09/15  01:00:00,0.459377404741,0.252695295345,0.0,0.0,0.0,0.0,0.0,0.0,0.0761584788412,0.0156208474893,0.0834923761498,0.26903070226,0.234163159571
 09/15  02:00:00,0.413857280963,0.244953803459,0.0,0.0,0.0,0.0,0.0,0.0,0.0507723081445,0.0104139001448,0.0716845669617,0.265911505712,0.226636533027
 09/15  03:00:00,0.402624778678,0.248351388596,0.0,0.0,0.0,0.0,0.0,0.0,0.0507723081445,0.0104139001448,0.0641951005342,0.262168469855,0.230291956575
 09/15  04:00:00,0.402062216652,0.282256651076,0.0,0.0,0.0,0.0,0.0,0.0,0.0507723081445,0.0104139001448,0.0735359875481,0.252265020815,0.264879416517
 09/15  05:00:00,0.447502273696,0.427779730909,0.0,0.0,0.0,0.0,0.0,0.0,0.0543988992085,0.0111577507397,0.0853631352956,0.281507488452,0.408388133766
 09/15  06:00:00,0.598306377059,0.700983621787,0.0,0.0,0.0,0.0,0.0,0.0,0.101544616289,0.0208278057453,0.135604734988,0.325254220037,0.678578538218
 09/15  07:00:00,0.831224869274,0.7714222795,0.0,0.0,0.0,0.0,0.0,0.0,0.192209459386,0.0394240501584,0.208909382217,0.345606977512,0.747615199572
 09/15  08:00:00,0.769046535,0.743917100314,0.0,0.0,0.0,0.0,0.0,0.0,0.15957013981,0.0327294070799,0.269481251481,0.292190736629,0.723789589374
 09/15  09:00:00,0.690316145494,0.67640718625,0.0,0.0,0.0,0.0,0.0,0.0,0.0797850699051,0.0163646967203,0.330413434083,0.248677944785,0.659277046835
 09/15  10:00:00,0.750386992257,0.602327617415,0.0,0.0,0.0445510265333,0.0155569157871,0.0601079423204,0.0155569157871,0.0616520879862,0.0126454505655,0.346380073072,0.254526438312,0.584794605482
 09/15  11:00:00,0.902669989679,0.54044851501,0.0,0.0,0.149109144534,0.0489688127075,0.198077957241,0.0489688127075,0.0616520879862,0.0126454505655,0.36061507566,0.254604418226,0.522910131444
 09/15  12:00:00,1.06711517933,0.492128192345,0.0,0.0,0.286148158257,0.0912707209068,0.377418879164,0.0912707209068,0.0616520879862,0.0126454505655,0.350008238641,0.250315522973,0.474885248625
 09/15  13:00:00,1.2563035634,0.465611696657,0.0,0.0,0.449368762821,0.139567345562,0.588936108384,0.139567345562,0.0616520879862,0.0126454505655,0.319023623067,0.258971293393,0.447772501612
 09/15  14:00:00,1.45060897471,0.438581780043,0.0,0.0,0.606149866523,0.187303788663,0.793453655185,0.187303788663,0.0616520879862,0.0126454505655,0.294229243714,0.273553537255,0.419738089523
 09/15  15:00:00,1.60447639311,0.443999761739,0.0,0.0,0.706087684656,0.219230668897,0.925318353553,0.219230668897,0.0616520879862,0.0126454505655,0.301025880583,0.288759620426,0.424108602675
 09/15  16:00:00,1.76297620459,0.482305475604,0.0,0.0,0.743796163421,0.236897628694,0.980693792115,0.236897628694,0.0689052967132,0.0141331490274,0.34261694473,0.341552022,0.458777720622
 09/15  17:00:00,2.02270371617,0.563431718016,0.0,0.0,0.791108029028,0.260269685679,1.05137771471,0.260269685679,0.101544616289,0.0208278057453,0.418947458642,0.41493112079,0.534849255856
 09/15  18:00:00,1.9981722571,0.637856499804,0.0,0.0,0.660741161812,0.23251936488,0.893260526691,0.23251936488,0.188582868322,0.0386802009275,0.382083699719,0.450489961437,0.606824572742
 09/15  19:00:00,1.97073912102,0.651988120013,0.0,0.0,0.559244815934,0.201500688523,0.760745504457,0.201500688523,0.344526350571,0.070665745137,0.314732295471,0.464994225385,0.619957069109
 09/15  20:00:00,1.99989338325,0.61053103245,0.0,0.0,0.439586102196,0.16184220502,0.601428307215,0.16184220502,0.514976263573,0.10562669991,0.281807004861,0.480980107693,0.577398796667
 09/15  21:00:00,1.66655459586,0.558413751441,0.0,0.0,0.245575536765,0.0922597530648,0.33783528983,0.0922597530648,0.478710352933,0.0981882076002,0.266994745381,0.469751000121,0.52605503089
 09/15  22:00:00,1.23302039941,0.475978046559,0.0,0.0,0.117351505595,0.044939342322,0.162290847917,0.044939342322,0.359032714826,0.0736411557002,0.216471390852,0.406509290111,0.447975720823
 09/15  23:00:00,0.887292749118,0.388484339653,0.0,0.0,0.0506996539369,0.0197593869909,0.0704590409277,0.0197593869909,0.250234982907,0.051325651493,0.146949064735,0.353249009055,0.364150839637
 09/15  24:00:00,0.579838294485,0.293545001991,0.0,0.0,0.0155048951973,0.00618610643847,0.0216910016357,0.00618610643847,0.126930753737,0.026034750362,0.0979160521221,0.292190736629,0.27341749105
 09/16  01:00:00,0.550804608694,0.254201188308,0.0,0.0,0.0625505159546,0.0249296639239,0.0874801798785,0.0249296639239,0.0761584788412,0.0156208474893,0.0874394002251,0.26903070226,0.235669052535
 09/16  02:00:00,0.455045573186,0.242386496983,0.0,0.0,0.0275763604186,0.0110006933774,0.038577053796,0.0110006933774,0.0507723081445,0.0104139001448,0.0742958053889,0.265911505712,0.224069226552
 09/16  03:00:00,0.40399018285,0.245803039626,0.0,0.0,0.0,0.0,0.0,0.0,0.0507723081445,0.0104139001448,0.0655605047062,0.262168469855,0.227743607605
 09/16  04:00:00,0.404733372268,0.281840693555,0.0,0.0,0.0,0.0,0.0,0.0,0.0507723081445,0.0104139001448,0.0762071431636,0.252265020815,0.264463458996
 09/16  05:00:00,0.451598966296,0.442819016197,0.0,0.0,0.0,0.0,0.0,0.0,0.0543988992085,0.0111577507397,0.0894598278958,0.281507488452,0.423427419054
 09/16  06:00:00,0.608931889277,0.741755503582,0.0,0.0,0.0,0.0,0.0,0.0,0.101544616289,0.0208278057453,0.146230247206,0.325254220037,0.719350420013
 09/16  07:00:00,0.852386231193,0.820058898039,0.0,0.0,0.0,0.0,0.0,0.0,0.192209459386,0.0394240501584,0.230070744137,0.345606977512,0.796251818112
 09/16  08:00:00,0.803988399937,0.794072383497,0.0,0.0,0.00181028433682,0.000694279707574,0.00250456404439,0.000694279707574,0.15957013981,0.0327294070799,0.301918552373,0.292190736629,0.773944872557
 09/16  09:00:00,0.774178040602,0.723907408999,0.0,0.0,0.028293787554,0.0105370490882,0.0388308366422,0.0105370490882,0.0797850699051,0.0163646967203,0.375444492549,0.248677944785,0.706777269584
 09/16  10:00:00,0.948110571036,0.645856212972,0.0,0.0,0.153541261664,0.0533740301467,0.20691529181,0.0533740301467,0.0616520879862,0.0126454505655,0.397296302362,0.254526438312,0.62832320104
 09/16  11:00:00,1.0655672589,0.576632779899,0.0,0.0,0.230204745949,0.078281720991,0.30848646694,0.078281720991,0.0616520879862,0.0126454505655,0.413103835179,0.254604418226,0.559094396333
 09/16  12:00:00,1.16237948852,0.523377581576,0.0,0.0,0.318144430123,0.10672825214,0.424872682264,0.10672825214,0.0616520879862,0.0126454505655,0.397818744732,0.250315522973,0.506134637856
 09/16  13:00:00,1.31789746151,0.492759593631,0.0,0.0,0.457292120157,0.14964985383,0.606941973988,0.14964985383,0.0616520879862,0.0126454505655,0.362611655582,0.258971293393,0.474920398586
 09/16  14:00:00,1.43910653518,0.463195736158,0.0,0.0,0.56158273765,0.181242905831,0.742825643481,0.181242905831,0.0616520879862,0.0126454505655,0.333354815889,0.273553537255,0.444352045638
 09/16  15:00:00,1.57583902055,0.468653947324,0.0,0.0,0.651357933398,0.208264074731,0.85962200813,0.208264074731,0.0616520879862,0.0126454505655,0.338084853439,0.288759620426,0.44876278826
 09/16  16:00:00,1.70952893135,0.512823161644,0.0,0.0,0.673908850976,0.217419748656,0.891328599632,0.217419748656,0.0689052967132,0.0141331490274,0.378534863978,0.341552022,0.489295406662
 09/16  17:00:00,1.95501682323,0.600792033326,0.0,0.0,0.712584819233,0.235754072314,0.948338891547,0.235754072314,0.101544616289,0.0208278057453,0.454299388857,0.41493112079,0.572209571165
 09/16  18:00:00,1.91260100062,0.686871624782,0.0,0.0,0.570689729459,0.202689225214,0.773378954673,0.202689225214,0.188582868322,0.0386802009275,0.416394015259,0.450489961437,0.65583969772
 09/16  19:00:00,1.8518080768,0.706957894128,0.0,0.0,0.440682246498,0.166887459543,0.607569706041,0.166887459543,0.344526350571,0.070665745137,0.348977049664,0.464994225385,0.674926843224
 09/16  20:00:00,1.94073669871,0.662590792109,0.0,0.0,0.365353510226,0.142062742122,0.507416252349,0.142062742122,0.514976263573,0.10562669991,0.316662375189,0.480980107693,0.629458556326
 09/16  21:00:00,1.74790303645,0.601837329598,0.0,0.0,0.27432794921,0.109248923739,0.383576872949,0.109248923739,0.478710352933,0.0981882076002,0.302601602849,0.469751000121,0.569478609047
 09/16  22:00:00,1.36633593821,0.510256995555,0.0,0.0,0.191104001043,0.0762091737513,0.267313174794,0.0762091737513,0.359032714826,0.0736411557002,0.244764602777,0.406509290111,0.482254669819
 09/16  23:00:00,0.965658336818,0.410050510226,0.0,0.0,0.0952304045833,0.0380593787089,0.133289783292,0.0380593787089,0.250234982907,0.051325651493,0.162483910071,0.353249009055,0.38571701021
 09/16  24:00:00,0.613588560761,0.301584868918,0.0,0.0,0.0348916293134,0.013975955521,0.0488675848344,0.013975955521,0.126930753737,0.026034750362,0.104489735199,0.292190736629,0.281457357977
 09/17  01:00:00,0.463324428816,0.254604430377,0.0,0.0,0.0,0.0,0.0,0.0,0.0761584788412,0.0156208474893,0.0874394002251,0.26903070226,0.236072294603
 09/17  02:00:00,0.416468519391,0.243444308995,0.0,0.0,0.0,0.0,0.0,0.0,0.0507723081445,0.0104139001448,0.0742958053889,0.265911505712,0.225127038563
 09/17  03:00:00,0.40399018285,0.248823786741,0.0,0.0,0.0,0.0,0.0,0.0,0.0507723081445,0.0104139001448,0.0655605047062,0.262168469855,0.23076435472
 09/17  04:00:00,0.404733372268,0.286741634469,0.0,0.0,0.0,0.0,0.0,0.0,0.0507723081445,0.0104139001448,0.0762071431636,0.252265020815,0.26936439991
 09/17  05:00:00,0.451598966296,0.447960947616,0.0,0.0,0.0,0.0,0.0,0.0,0.0543988992085,0.0111577507397,0.0894598278958,0.281507488452,0.428569350473
 09/17  06:00:00,0.608931889277,0.749091609263,0.0,0.0,0.0,0.0,0.0,0.0,0.101544616289,0.0208278057453,0.146230247206,0.325254220037,0.726686525694
 09/17  07:00:00,0.852386231193,0.828922281356,0.0,0.0,0.0,0.0,0.0,0.0,0.192209459386,0.0394240501584,0.230070744137,0.345606977512,0.805115201428
 09/17  08:00:00,0.801483835892,0.802738547462,0.0,0.0,0.0,0.0,0.0,0.0,0.15957013981,0.0327294070799,0.301918552373,0.292190736629,0.782611036522
 09/17  09:00:00,0.73534720396,0.730058837273,0.0,0.0,0.0,0.0,0.0,0.0,0.0797850699051,0.0163646967203,0.375444492549,0.248677944785,0.712928697857
 09/17  10:00:00,0.756671063819,0.648386202127,0.0,0.0,0.0113545475425,0.00412123705086,0.0154757845933,0.00412123705086,0.0616520879862,0.0126454505655,0.397296302362,0.254526438312,0.630853190195
 09/17  11:00:00,0.921478895658,0.578462458683,0.0,0.0,0.122690083573,0.0417080201287,0.164398103702,0.0417080201287,0.0616520879862,0.0126454505655,0.413103835179,0.254604418226,0.560924075118
 09/17  12:00:00,1.12833970013,0.524951566258,0.0,0.0,0.297277534566,0.0935553593122,0.390832893878,0.0935553593122,0.0616520879862,0.0126454505655,0.397818744732,0.250315522973,0.507708622538
 09/17  13:00:00,1.37351218914,0.494165499157,0.0,0.0,0.508828287064,0.153728414553,0.662556701617,0.153728414553,0.0616520879862,0.0126454505655,0.362611655582,0.258971293393,0.476326304112
