Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Electricity [kW](Hourly) 
 11/28  03:00:00,0.515196204904,0.0,0.0,0.00048242662137,0.000167192286935,0.000649618908305,0.000167192286935,0.0515357961002,0.0105705003418,0.0640981645171,0.311236856685,0.0620302683517
 11/28  04:00:00,0.506045658825,0.0,0.0,0.0,0.0,0.0,0.0,0.0515357961002,0.0105705003418,0.05686202118,0.306855810022,0.065146531181
 11/28  05:00:00,0.535476475399,0.0,0.0,0.0,0.0,0.0,0.0,0.0515357961002,0.0105705003418,0.0672769999586,0.295264290726,0.0957538882719
 11/28  06:00:00,0.723944451788,0.0,0.0,0.0,0.0,0.0,0.0,0.056689383025,0.0116275499668,0.0800477838369,0.329491217781,0.231013517179
 11/28  07:00:00,1.13031643921,0.0,0.0,0.0,0.0,0.0,0.0,0.097918025225,0.0200839565144,0.133753612412,0.380694700655,0.482791144401
 11/28  08:00:00,1.44001241108,0.0,0.0,0.0,0.0,0.0,0.0,0.190682470175,0.0391108497644,0.21133834221,0.404516641885,0.549289107045
 11/28  09:00:00,1.45733694643,0.0,0.0,0.05608298756,0.0189388589101,0.0750218464701,0.0189388589101,0.1855288899,0.0380538001394,0.272663294838,0.341995455132,0.528998659953
 11/28  10:00:00,1.46637354602,0.0,0.0,0.174077089428,0.0559282244747,0.230005313902,0.0559282244747,0.1030716055,0.0211410061394,0.334037084503,0.291065787674,0.471977748299
 11/28  11:00:00,1.4849047368,0.0,0.0,0.236305408617,0.0752663082597,0.311571716876,0.0752663082597,0.087610864675,0.017969843625,0.348809033065,0.297911173085,0.405957105476
 11/28  12:00:00,1.52394914447,0.0,0.0,0.299165821629,0.0932374761447,0.392403297773,0.0932374761447,0.087610864675,0.017969843625,0.364933981104,0.29800244489,0.347953712402
 11/28  13:00:00,1.61114630665,0.0,0.0,0.411856832893,0.12714823466,0.539005067553,0.12714823466,0.087610864675,0.017969843625,0.355773213679,0.292982495589,0.302729821531
 11/28  14:00:00,1.63578073526,0.0,0.0,0.468629634501,0.144677538074,0.613307172575,0.144677538074,0.087610864675,0.017969843625,0.321952343333,0.303113665997,0.276751845056
 11/28  15:00:00,1.69813111155,0.0,0.0,0.530668401457,0.167228083628,0.697896485085,0.167228083628,0.097918025225,0.0200839565144,0.29671678831,0.320181493622,0.250259362793
 11/28  16:00:00,1.77590795908,0.0,0.0,0.529278581534,0.164956826623,0.694235408157,0.164956826623,0.139146667425,0.0285403535143,0.306790855622,0.33797949569,0.254140178671
 11/28  17:00:00,2.01916302502,0.0,0.0,0.496520226846,0.159520131887,0.656040358733,0.159520131887,0.252525433475,0.0517954452643,0.357323190441,0.399770508,0.286633089108
 11/28  18:00:00,2.40370520676,0.0,0.0,0.418093900667,0.139030527053,0.55712442772,0.139030527053,0.448361417427,0.0919633446537,0.448200528527,0.485657276956,0.357323211475
 11/28  19:00:00,2.72795373666,0.0,0.0,0.441665595062,0.149079447177,0.590745042239,0.149079447177,0.613276052725,0.125788946293,0.402135423453,0.527277220255,0.423656051693
 11/28  20:00:00,2.58882780151,0.0,0.0,0.398636811961,0.136495292741,0.535132104702,0.136495292741,0.613276052725,0.125788946293,0.319977444422,0.544253776074,0.435324477297
 11/28  21:00:00,2.40735984567,0.0,0.0,0.349143463728,0.120195330981,0.469338794709,0.120195330981,0.56689383025,0.116275499668,0.280754343348,0.562964496197,0.396057881498
 11/28  22:00:00,2.14709926201,0.0,0.0,0.291762938333,0.101011860833,0.392774799166,0.101011860833,0.479282965575,0.098305656043,0.263298623659,0.549821356208,0.348540861361
 11/28  23:00:00,1.71626483465,0.0,0.0,0.231002268496,0.0799843108326,0.310986579329,0.0799843108326,0.355597038975,0.0729364514037,0.21075981003,0.475799921964,0.275110032952
 11/28  24:00:00,1.27826135738,0.0,0.0,0.159675843258,0.0552987590451,0.214974602303,0.0552987590451,0.2473718532,0.0507383956394,0.140550925199,0.413461278822,0.19608930222
 11/29  01:00:00,0.834894942154,0.0,0.0,0.0893953224861,0.030965290006,0.120360612492,0.030965290006,0.128839506875,0.0264262542643,0.0908926116669,0.341995455132,0.111305501724
 11/29  02:00:00,0.646180643089,0.0,0.0,0.0550415023175,0.0190672216323,0.0741087239499,0.0190672216323,0.077303704125,0.015855744375,0.0766617302589,0.314887728904,0.0722880114758
 11/29  03:00:00,0.545946990159,0.0,0.0,0.0232586564638,0.00805739543764,0.0313160519014,0.00805739543764,0.0515357961002,0.0105705003418,0.0640981645171,0.311236856685,0.0621146206136
 11/29  04:00:00,0.515426193191,0.0,0.0,0.00701881010258,0.00243206502221,0.00945087512479,0.00243206502221,0.0515357961002,0.0105705003418,0.05686202118,0.306855810022,0.0650761904221
 11/29  05:00:00,0.536352146568,0.0,0.0,0.000768104708366,0.000266210782596,0.00103431549096,0.000266210782596,0.0515357961002,0.0105705003418,0.0672769999586,0.295264290726,0.0955952439508
 11/29  06:00:00,0.724164782392,0.0,0.0,0.0,0.0,0.0,0.0,0.056689383025,0.0116275499668,0.0800477838369,0.329491217781,0.231233847783
 11/29  07:00:00,1.13138970493,0.0,0.0,0.0,0.0,0.0,0.0,0.097918025225,0.0200839565144,0.133753612412,0.380694700655,0.483864410122
 11/29  08:00:00,1.49388857053,0.0,0.0,0.0390110501974,0.013372638406,0.0523836886034,0.013372638406,0.190682470175,0.0391108497644,0.21133834221,0.404516641885,0.55078157789
 11/29  09:00:00,1.54914114721,0.0,0.0,0.12404779712,0.04125702328,0.1653048204,0.04125702328,0.1855288899,0.0380538001394,0.272663294838,0.341995455132,0.530519886799
 11/29  10:00:00,1.5118998422,0.0,0.0,0.207480061225,0.0666581011623,0.274138162388,0.0666581011623,0.1030716055,0.0211410061394,0.334037084503,0.291065787674,0.473371195992
 11/29  11:00:00,1.39521573762,0.0,0.0,0.167094695377,0.053592009797,0.220686705174,0.053592009797,0.087610864675,0.017969843625,0.348809033065,0.297911173085,0.407153117998
 11/29  12:00:00,1.47045152121,0.0,0.0,0.256924990137,0.0809669192907,0.337891909428,0.0809669192907,0.087610864675,0.017969843625,0.364933981104,0.29800244489,0.348967477486
 11/29  13:00:00,1.45916910281,0.0,0.0,0.294397572019,0.0917591475619,0.386156719581,0.0917591475619,0.087610864675,0.017969843625,0.355773213679,0.292982495589,0.303600965663
 11/29  14:00:00,1.52653771261,0.0,0.0,0.383690861789,0.119592299634,0.503283161423,0.119592299634,0.087610864675,0.017969843625,0.321952343333,0.303113665997,0.277532833556
 11/29  15:00:00,1.62206523688,0.0,0.0,0.474599787974,0.146534533159,0.621134321133,0.146534533159,0.097918025225,0.0200839565144,0.29671678831,0.320181493622,0.250955652076
 11/29  16:00:00,1.71189136067,0.0,0.0,0.479923043143,0.149592604966,0.629515648109,0.149592604966,0.139146667425,0.0285403535143,0.306790855622,0.33797949569,0.254843340313
 11/29  17:00:00,1.9815199387,0.0,0.0,0.468387719882,0.149206444995,0.617594164878,0.149206444995,0.252525433475,0.0517954452643,0.357323190441,0.399770508,0.287436196642
 11/29  18:00:00,2.36908377321,0.0,0.0,0.391352309984,0.130143287183,0.521495597167,0.130143287183,0.448361417427,0.0919633446537,0.448200528527,0.485657276956,0.358330608479
 11/29  19:00:00,2.71660101105,0.0,0.0,0.433014141055,0.145189043697,0.578203184752,0.145189043697,0.613276052725,0.125788946293,0.402135423453,0.527277220255,0.424845183572
 11/29  20:00:00,2.58500001313,0.0,0.0,0.395598771095,0.134492965026,0.530091736121,0.134492965026,0.613276052725,0.125788946293,0.319977444422,0.544253776074,0.436537057499
 11/29  21:00:00,2.40523617674,0.0,0.0,0.347247193163,0.118863562473,0.466110755636,0.118863562473,0.56689383025,0.116275499668,0.280754343348,0.562964496197,0.397162251645
 11/29  22:00:00,2.13608144667,0.0,0.0,0.282902202185,0.0978842105955,0.38078641278,0.0978842105955,0.479282965575,0.098305656043,0.263298623659,0.549821356208,0.349511432404
 11/29  23:00:00,1.6954937191,0.0,0.0,0.215055026545,0.0744193141564,0.289474340702,0.0744193141564,0.355597038975,0.0729364514037,0.21075981003,0.475799921964,0.27585115602
 11/29  24:00:00,1.26473929188,0.0,0.0,0.149293332917,0.0516684183518,0.200961751269,0.0516684183518,0.2473718532,0.0507383956394,0.140550925199,0.413461278822,0.196580087749
 11/30  01:00:00,0.823310047124,0.0,0.0,0.0806333321942,0.027911331825,0.108544664019,0.027911331825,0.128839506875,0.0264262542643,0.0908926116669,0.341995455132,0.111536555167
 11/30  02:00:00,0.627514371038,0.0,0.0,0.0410985687968,0.0142278162931,0.0553263850899,0.0142278162931,0.077303704125,0.015855744375,0.0766617302589,0.314887728904,0.0724040782854
 11/30  03:00:00,0.530583237432,0.0,0.0,0.0117888794581,0.00408192165052,0.0158708011086,0.00408192165052,0.0515357961002,0.0105705003418,0.0640981645171,0.311236856685,0.0621961186789
 11/30  04:00:00,0.506167217805,0.0,0.0,0.0,0.0,0.0,0.0,0.0515357961002,0.0105705003418,0.05686202118,0.306855810022,0.0652680901613
 11/30  05:00:00,0.535707955538,0.0,0.0,0.0,0.0,0.0,0.0,0.0515357961002,0.0105705003418,0.0672769999586,0.295264290726,0.0959853684117
 11/30  06:00:00,0.725113109214,0.0,0.0,0.0,0.0,0.0,0.0,0.056689383025,0.0116275499668,0.0800477838369,0.329491217781,0.232182174604
 11/30  07:00:00,1.1329819562,0.0,0.0,0.0,0.0,0.0,0.0,0.097918025225,0.0200839565144,0.133753612412,0.380694700655,0.485456661395
 11/30  08:00:00,1.44321876661,0.0,0.0,0.0,0.0,0.0,0.0,0.190682470175,0.0391108497644,0.21133834221,0.404516641885,0.552495462577
 11/30  09:00:00,1.46713635084,0.0,0.0,0.0609874177412,0.0207409656388,0.08172838338,0.0207409656388,0.1855288899,0.0380538001394,0.272663294838,0.341995455132,0.53209152745
 11/30  10:00:00,1.46876074118,0.0,0.0,0.173366225266,0.0562573974711,0.229623622738,0.0562573974711,0.1030716055,0.0211410061394,0.334037084503,0.291065787674,0.474746634624
 11/30  11:00:00,1.51400810718,0.0,0.0,0.256574063693,0.0817234986396,0.338297562332,0.0817234986396,0.087610864675,0.017969843625,0.348809033065,0.297911173085,0.408334630393
 11/30  12:00:00,1.48874684455,0.0,0.0,0.270788964569,0.0843972451939,0.355186209763,0.0843972451939,0.087610864675,0.017969843625,0.364933981104,0.29800244489,0.34996850049
 11/30  13:00:00,1.51127519273,0.0,0.0,0.334217196425,0.103185141767,0.437402338192,0.103185141767,0.087610864675,0.017969843625,0.355773213679,0.292982495589,0.304461436974
 11/30  14:00:00,1.50546105069,0.0,0.0,0.368869778934,0.112565435217,0.48143521415,0.112565435217,0.087610864675,0.017969843625,0.321952343333,0.303113665997,0.27830411891
 11/30  15:00:00,1.67207075634,0.0,0.0,0.513694408884,0.156758052845,0.670452461729,0.156758052845,0.097918025225,0.0200839565144,0.29671678831,0.320181493622,0.25164303094
 11/30  16:00:00,1.80478951599,0.0,0.0,0.551464238813,0.170254669547,0.72171890836,0.170254669547,0.139146667425,0.0285403535143,0.306790855622,0.33797949569,0.255538235377
 11/30  17:00:00,2.06026167839,0.0,0.0,0.528873821816,0.166668629582,0.695542451398,0.166668629582,0.252525433475,0.0517954452643,0.357323190441,0.399770508,0.288229649815
 11/30  18:00:00,2.43714501883,0.0,0.0,0.442487974715,0.146073894224,0.58856186894,0.146073894224,0.448361417427,0.0919633446537,0.448200528527,0.485657276956,0.359325582325
 11/30  19:00:00,2.74560427658,0.0,0.0,0.45310981248,0.152922762203,0.606032574683,0.152922762203,0.613276052725,0.125788946293,0.402135423453,0.527277220255,0.426019059171
 11/30  20:00:00,2.62291720201,0.0,0.0,0.422993522124,0.143818351647,0.566811873772,0.143818351647,0.613276052725,0.125788946293,0.319977444422,0.544253776074,0.437734108723
 11/30  21:00:00,2.42883679627,0.0,0.0,0.363514991025,0.125106067479,0.488621058504,0.125106067479,0.56689383025,0.116275499668,0.280754343348,0.562964496197,0.398252568298
 11/30  22:00:00,2.17257080591,0.0,0.0,0.309477359885,0.10684043145,0.416317791335,0.10684043145,0.479282965575,0.098305656043,0.263298623659,0.549821356208,0.350469413094
 11/30  23:00:00,1.73082792322,0.0,0.0,0.240742597264,0.0833343928166,0.324076990081,0.0833343928166,0.355597038975,0.0729364514037,0.21075981003,0.475799921964,0.276582710771
 11/30  24:00:00,1.29391357639,0.0,0.0,0.170591808948,0.0590598637448,0.229651672693,0.0590598637448,0.2473718532,0.0507383956394,0.140550925199,0.413461278822,0.197064450832
 12/01  01:00:00,0.915238502164,0.0,0.0,0.106133607629,0.0367507151963,0.142884322825,0.0367507151963,0.127454157999,0.0261420920464,0.0863692416722,0.405549025336,0.111764662286
 12/01  02:00:00,0.708198026129,0.0,0.0,0.0605114554932,0.0209569152543,0.0814683707475,0.0209569152543,0.0775808004993,0.0159125795464,0.0722387554862,0.37340382637,0.0725186934795
 12/01  03:00:00,0.604078415375,0.0,0.0,0.0281001369182,0.00973345294675,0.0378335898649,0.00973345294675,0.0498733575,0.0102295165918,0.0597152550472,0.369074506644,0.0622771897268
 12/01  04:00:00,0.559841037686,0.0,0.0,0.00216510711071,0.000750143495696,0.0029152506064,0.000750143495696,0.0498733575,0.0102295165918,0.0526110263622,0.363879322973,0.0652575636534
 12/01  05:00:00,0.584431173292,0.0,0.0,0.0,0.0,0.0,0.0,0.0498733575,0.0102295165918,0.0631517086927,0.350133732842,0.0959678576647
 12/01  06:00:00,0.781061542412,0.0,0.0,0.0,0.0,0.0,0.0,0.0554148394501,0.0113661300011,0.0759814879778,0.390721105274,0.232502979709
 12/01  07:00:00,1.23136763338,0.0,0.0,0.00614948147799,0.0021312263928,0.00828070787078,0.0021312263928,0.1163711675,0.0238688761394,0.129758030703,0.451439814432,0.486574036739
 12/01  08:00:00,1.64287831755,0.0,0.0,0.0518257415044,0.0179456764383,0.0697714179427,0.0179456764383,0.238283797001,0.0488743602322,0.207405929039,0.479688625644,0.553779187688
 12/01  09:00:00,1.68466884774,0.0,0.0,0.13577854869,0.045533705999,0.181312254689,0.045533705999,0.232742335,0.0477377386393,0.268690649238,0.405549025336,0.533561844837
 12/01  10:00:00,1.5223164057,0.0,0.0,0.152776032988,0.0495768286996,0.202352861688,0.0495768286996,0.127454157999,0.0261420920464,0.330033495679,0.345155015158,0.476103783134
 12/01  11:00:00,1.47009779914,0.0,0.0,0.167226312869,0.0532639286523,0.220490241521,0.0532639286523,0.105288177001,0.0215956465929,0.344876619894,0.353272489644,0.409499624489
 12/01  12:00:00,1.5389271502,0.0,0.0,0.252743366541,0.0787684216298,0.33151178817,0.0787684216298,0.105288177001,0.0215956465929,0.361119725873,0.353380722637,0.350956089923
 12/01  13:00:00,1.58290391376,0.0,0.0,0.334341648508,0.102019163704,0.436360812212,0.102019163704,0.105288177001,0.0215956465929,0.3518459739,0.347427908014,0.305310396045
 12/01  14:00:00,1.61352394846,0.0,0.0,0.395671521452,0.119539000571,0.515210522023,0.119539000571,0.105288177001,0.0215956465929,0.317847783081,0.359441770253,0.279065049504
 12/01  15:00:00,1.59521641127,0.0,0.0,0.394791989815,0.12046553835,0.515257528165,0.12046553835,0.1163711675,0.0238688761394,0.292642171022,0.379681339973,0.25232032847
 12/01  16:00:00,1.65529668402,0.0,0.0,0.37104263594,0.115639815454,0.486682451394,0.115639815454,0.160703062999,0.0329617670464,0.302863615842,0.400786773637,0.256224013102
 12/01  17:00:00,1.99435691094,0.0,0.0,0.391770228334,0.123457784883,0.515228013217,0.123457784883,0.288157154501,0.0591038727323,0.353720743409,0.47406051,0.289011617079
 12/01  18:00:00,2.48003201646,0.0,0.0,0.357837406953,0.11812809457,0.475965501523,0.11812809457,0.504275037001,0.103431773872,0.445069937436,0.575907756555,0.360307010076
 12/01  19:00:00,2.83640045662,0.0,0.0,0.403827976786,0.135403133049,0.539231109835,0.135403133049,0.664978033502,0.1363935,0.398283704478,0.625262001432,0.427177107372
 12/01  20:00:00,2.68710921234,0.0,0.0,0.392613123094,0.131819555494,0.524432678588,0.131819555494,0.620646204501,0.127300650011,0.315345896534,0.645393338158,0.43891544455
 12/01  21:00:00,2.50317798467,0.0,0.0,0.346385891936,0.117766614234,0.464152506171,0.117766614234,0.565231385,0.115934515918,0.275874927963,0.667581101753,0.399328547864
 12/01  22:00:00,2.25757805465,0.0,0.0,0.30331005079,0.10312364849,0.406433699281,0.10312364849,0.476567594001,0.0977487068252,0.258342283024,0.65199555074,0.351415220781
 12/01  23:00:00,1.82493264479,0.0,0.0,0.250040049999,0.0850143390898,0.335054389089,0.0850143390898,0.354654964501,0.0727432227322,0.205880856148,0.564218593295,0.277305619025
 12/01  24:00:00,1.39640770375,0.0,0.0,0.191834890077,0.0652235265832,0.25705841666,0.0652235265832,0.2493667875,0.0511475761394,0.135920781757,0.490295458973,0.197543682718
 12/02  01:00:00,0.979386198591,0.0,0.0,0.143951441257,0.0489432732197,0.192894714477,0.0489432732197,0.127454157999,0.0261420920464,0.092942924749,0.405549025336,0.119328283983
 12/02  02:00:00,0.780381902912,0.0,0.0,0.108794729768,0.0369894224386,0.145784152206,0.0369894224386,0.0775808004993,0.0159125795464,0.0761857795615,0.37340382637,0.0764397647287
 12/02  03:00:00,0.622459680059,0.0,0.0,0.0376534508313,0.0130271579878,0.050680608819,0.0130271579878,0.0498733575,0.0102295165918,0.0623264934745,0.369074506644,0.0652001970294
 12/02  04:00:00,0.576516783847,0.0,0.0,0.0112034440226,0.00387632773801,0.0150797717606,0.00387632773801,0.0498733575,0.0102295165918,0.0539764305342,0.363879322973,0.068403384488
 12/02  05:00:00,0.593529639649,0.0,0.0,0.0,0.0,0.0,0.0,0.0498733575,0.0102295165918,0.0658228643082,0.350133732842,0.102395168406
 12/02  06:00:00,0.803959972994,0.0,0.0,0.0,0.0,0.0,0.0,0.0554148394501,0.0113661300011,0.080078180578,0.390721105274,0.251304717691
 12/02  07:00:00,1.27717983099,0.0,0.0,0.0,0.0,0.0,0.0,0.1163711675,0.0238688761394,0.14038354292,0.451439814432,0.530041429996
 12/02  08:00:00,1.64716510185,0.0,0.0,0.0,0.0,0.0,0.0,0.238283797001,0.0488743602322,0.228567290958,0.479688625644,0.606676028014
 12/02  09:00:00,1.63552227596,0.0,0.0,0.0339556916432,0.0117476809991,0.0457033726423,0.0117476809991,0.232742335,0.0477377386393,0.30112795013,0.405549025336,0.587586854215
 12/02  10:00:00,1.51287846585,0.0,0.0,0.0734364301342,0.0254044675266,0.0988408976608,0.0254044675266,0.127454157999,0.0261420920464,0.375064554145,0.345155015158,0.525146748838
 12/02  11:00:00,1.38125430799,0.0,0.0,0.0288985559333,0.00999800000755,0.0388965559408,0.00999800000755,0.105288177001,0.0215956465929,0.395792849183,0.353272489644,0.451333589631
 12/02  12:00:00,1.48823286003,0.0,0.0,0.14411816394,0.0495896461014,0.193707810041,0.0495896461014,0.105288177001,0.0215956465929,0.413608485392,0.353380722637,0.385577018361
 12/02  13:00:00,1.4635406761,0.0,0.0,0.178541759823,0.060701699166,0.239243458989,0.060701699166,0.105288177001,0.0215956465929,0.399656479991,0.347427908014,0.335254005514
 12/02  14:00:00,1.57764404718,0.0,0.0,0.306850320122,0.102890460089,0.409740780211,0.102890460089,0.105288177001,0.0215956465929,0.361435815596,0.359441770253,0.305066857529
 12/02  15:00:00,1.6436704844,0.0,0.0,0.375212573098,0.125813367849,0.501025940947,0.125813367849,0.1163711675,0.0238688761394,0.331767743197,0.379681339973,0.275880416643
 12/02  16:00:00,1.72989470367,0.0,0.0,0.374957080782,0.125727788821,0.500684869603,0.125727788821,0.160703062999,0.0329617670464,0.339922588697,0.400786773637,0.279760641687
 12/02  17:00:00,1.99972034836,0.0,0.0,0.340027287612,0.115614476798,0.45564176441,0.115614476798,0.288157154501,0.0591038727323,0.389638662656,0.47406051,0.318043384065
 12/02  18:00:00,2.33940453824,0.0,0.0,0.196623808157,0.0680470907456,0.264670898902,0.0680470907456,0.504275037001,0.103431773872,0.480421867651,0.575907756555,0.395622204262
 12/02  19:00:00,2.71480463685,0.0,0.0,0.250482428081,0.0867207632339,0.337203191315,0.0867207632339,0.664978033502,0.1363935,0.432594020017,0.625262001432,0.473298890589
 12/02  20:00:00,2.52775211479,0.0,0.0,0.207340450203,0.071819781464,0.279160231668,0.071819781464,0.620646204501,0.127300650011,0.349590650728,0.645393338158,0.490586039731
 12/02  21:00:00,2.32689769152,0.0,0.0,0.151487006495,0.0525029877222,0.203989994217,0.0525029877222,0.565231385,0.115934515918,0.310730298291,0.667581101753,0.448355396342
 12/02  22:00:00,2.05580480701,0.0,0.0,0.0950974074896,0.0329754512228,0.128072858712,0.0329754512228,0.476567594001,0.0977487068252,0.293949140492,0.65199555074,0.392395956238
 12/02  23:00:00,1.59574886259,0.0,0.0,0.0336147594354,0.0116650559012,0.0452798153367,0.0116650559012,0.354654964501,0.0727432227322,0.234174068073,0.564218593295,0.309603198654
 12/02  24:00:00,1.17520592308,0.0,0.0,0.0,0.0,0.0,0.0,0.2493667875,0.0511475761394,0.151455627092,0.490295458973,0.217865473374
 12/03  01:00:00,0.787190655193,0.0,0.0,0.0,0.0,0.0,0.0,0.127454157999,0.0261420920464,0.092942924749,0.405549025336,0.120027455062
 12/03  02:00:00,0.63541797921,0.0,0.0,0.0,0.0,0.0,0.0,0.0775808004993,0.0159125795464,0.0761857795615,0.37340382637,0.0772599932326
 12/03  03:00:00,0.573058542726,0.0,0.0,0.0,0.0,0.0,0.0,0.0498733575,0.0102295165918,0.0623264934745,0.369074506644,0.0664796685157
 12/03  04:00:00,0.563040593167,0.0,0.0,0.0,0.0,0.0,0.0,0.0498733575,0.0102295165918,0.0539764305342,0.363879322973,0.0700069655686
 12/03  05:00:00,0.595314912858,0.0,0.0,0.0,0.0,0.0,0.0,0.0498733575,0.0102295165918,0.0658228643082,0.350133732842,0.104180441615
 12/03  06:00:00,0.806317226452,0.0,0.0,0.0,0.0,0.0,0.0,0.0554148394501,0.0113661300011,0.080078180578,0.390721105274,0.253661971149
 12/03  07:00:00,1.28039609672,0.0,0.0,0.0,0.0,0.0,0.0,0.1163711675,0.0238688761394,0.14038354292,0.451439814432,0.533257695731
 12/03  08:00:00,1.65042911295,0.0,0.0,0.0,0.0,0.0,0.0,0.238283797001,0.0488743602322,0.228567290958,0.479688625644,0.609940039119
 12/03  09:00:00,1.59301674341,0.0,0.0,0.0,0.0,0.0,0.0,0.232742335,0.0477377386393,0.30112795013,0.405549025336,0.590784694302
 12/03  10:00:00,1.41690919932,0.0,0.0,0.0,0.0,0.0,0.0,0.127454157999,0.0261420920464,0.375064554145,0.345155015158,0.528018379972
 12/03  11:00:00,1.34479869433,0.0,0.0,0.0,0.0,0.0,0.0,0.105288177001,0.0215956465929,0.395792849183,0.353272489644,0.453774531914
 12/03  12:00:00,1.29642243754,0.0,0.0,0.0,0.0,0.0,0.0,0.105288177001,0.0215956465929,0.413608485392,0.353380722637,0.387474405919
 12/03  13:00:00,1.22558226954,0.0,0.0,0.0,0.0,0.0,0.0,0.105288177001,0.0215956465929,0.399656479991,0.347427908014,0.336539057942
 12/03  14:00:00,1.19977766393,0.0,0.0,0.0233139306901,0.00771274828945,0.0310266789795,0.00771274828945,0.105288177001,0.0215956465929,0.361435815596,0.359441770253,0.305914575509
 12/03  15:00:00,1.28765975622,0.0,0.0,0.108686177042,0.0355892892959,0.144275466338,0.0355892892959,0.1163711675,0.0238688761394,0.331767743197,0.379681339973,0.276620163071
 12/03  16:00:00,1.44423147409,0.0,0.0,0.161436303875,0.0528439766317,0.214280280507,0.0528439766317,0.160703062999,0.0329617670464,0.339922588697,0.400786773637,0.280502001205
 12/03  17:00:00,1.77494582717,0.0,0.0,0.171943267348,0.0580722375522,0.230015504901,0.0580722375522,0.288157154501,0.0591038727323,0.389638662656,0.47406051,0.318895122384
 12/03  18:00:00,2.232449893,0.0,0.0,0.116521227679,0.0401328344344,0.156654062113,0.0401328344344,0.504275037001,0.103431773872,0.480421867651,0.575907756555,0.396684395813
 12/03  19:00:00,2.65070896937,0.0,0.0,0.201903104605,0.0699414642304,0.271844568835,0.0699414642304,0.664978033502,0.1363935,0.432594020017,0.625262001432,0.474561845581
 12/03  20:00:00,2.50493377643,0.0,0.0,0.189409163736,0.0656326619872,0.255041825723,0.0656326619872,0.620646204501,0.127300650011,0.349590650728,0.645393338158,0.491886107307
 12/03  21:00:00,2.33552616031,0.0,0.0,0.157005615865,0.0544216192217,0.211427235087,0.0544216192217,0.565231385,0.115934515918,0.310730298291,0.667581101753,0.449546624258
 12/03  22:00:00,2.06801674596,0.0,0.0,0.103391716295,0.0358505608815,0.139242277177,0.0358505608815,0.476567594001,0.0977487068252,0.293949140492,0.65199555074,0.39343847673
 12/03  23:00:00,1.61583911609,0.0,0.0,0.0479408531647,0.0166311368869,0.0645719900516,0.0166311368869,0.354654964501,0.0727432227322,0.234174068073,0.564218593295,0.31040127744
 12/03  24:00:00,1.17566617761,0.0,0.0,0.0,0.0,0.0,0.0,0.2493667875,0.0511475761394,0.151455627092,0.490295458973,0.21832572791
 12/04  01:00:00,0.773392047969,0.0,0.0,0.0,0.0,0.0,0.0,0.127454157999,0.0261420920464,0.0863692416722,0.405549025336,0.112802530916
 12/04  02:00:00,0.627742003118,0.0,0.0,0.0,0.0,0.0,0.0,0.0775808004993,0.0159125795464,0.0722387554862,0.37340382637,0.0735310412164
 12/04  03:00:00,0.567665385175,0.0,0.0,0.0,0.0,0.0,0.0,0.0498733575,0.0102295165918,0.0597152550472,0.369074506644,0.0636977493922
 12/04  04:00:00,0.558704138005,0.0,0.0,0.0,0.0,0.0,0.0,0.0498733575,0.0102295165918,0.0526110263622,0.363879322973,0.0670359145779
 12/04  05:00:00,0.586584710647,0.0,0.0,0.0,0.0,0.0,0.0,0.0498733575,0.0102295165918,0.0631517086927,0.350133732842,0.0981213950198
 12/04  06:00:00,0.784616702612,0.0,0.0,0.0,0.0,0.0,0.0,0.0554148394501,0.0113661300011,0.0759814879778,0.390721105274,0.236058139909
 12/04  07:00:00,1.22936083305,0.0,0.0,0.0,0.0,0.0,0.0,0.1163711675,0.0238688761394,0.129758030703,0.451439814432,0.492847944277
 12/04  08:00:00,1.58021900036,0.0,0.0,0.0,0.0,0.0,0.0,0.238283797001,0.0488743602322,0.207405929039,0.479688625644,0.560891288443
 12/04  09:00:00,1.50973558913,0.0,0.0,0.0,0.0,0.0,0.0,0.232742335,0.0477377386393,0.268690649238,0.405549025336,0.539940840917
 12/04  10:00:00,1.32553397459,0.0,0.0,0.0,0.0,0.0,0.0,0.127454157999,0.0261420920464,0.330033495679,0.345155015158,0.481674213711
 12/04  11:00:00,1.25449367936,0.0,0.0,0.0,0.0,0.0,0.0,0.105288177001,0.0215956465929,0.344876619894,0.353272489644,0.414385746224
 12/04  12:00:00,1.21136796347,0.0,0.0,0.0,0.0,0.0,0.0,0.105288177001,0.0215956465929,0.361119725873,0.353380722637,0.354908691369
 12/04  13:00:00,1.14975884001,0.0,0.0,0.0,0.0,0.0,0.0,0.105288177001,0.0215956465929,0.3518459739,0.347427908014,0.308526134504
 12/04  14:00:00,1.10097220767,0.0,0.0,0.0,0.0,0.0,0.0,0.105288177001,0.0215956465929,0.317847783081,0.359441770253,0.281723830742
 12/04  15:00:00,1.08240620262,0.0,0.0,0.0,0.0,0.0,0.0,0.1163711675,0.0238688761394,0.292642171022,0.379681339973,0.254767647983
