Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 09/12  22:00:00,1.22648416109,0.629601314712,0.0,0.0,0.0,0.0,0.0,0.0,0.451331619571,0.0983336605665,0.216471390852,0.443235490102,0.599072267491
 09/12  23:00:00,0.932324576276,0.499854025564,0.0,0.0,0.0,0.0,0.0,0.0,0.314564538119,0.0685355799512,0.146949064735,0.385163393471,0.473324851593
 09/12  24:00:00,0.627942948764,0.361300895418,0.0,0.0,0.0,0.0,0.0,0.0,0.159561678621,0.034764424349,0.0979160521221,0.318588793672,0.339357227676
 09/13  01:00:00,0.51053643792,0.298628516097,0.0,0.0,0.0,0.0,0.0,0.0,0.0957370406095,0.0208586618945,0.0834923761498,0.293336359266,0.278424178304
 09/13  02:00:00,0.456462374508,0.282068091741,0.0,0.0,0.0,0.0,0.0,0.0,0.0638246798075,0.0139057697396,0.0716845669617,0.289935357999,0.26209800714
 09/13  03:00:00,0.44489170656,0.286637957036,0.0,0.0,0.0,0.0,0.0,0.0,0.0638246798075,0.0139057697396,0.0641951005342,0.285854156479,0.266948976265
 09/13  04:00:00,0.444741306394,0.378441465882,0.0,0.0433814311841,0.0,0.00130689184227,0.00130689184227,0.00130689184227,0.0638246798075,0.0139057697396,0.0735359875481,0.275055977456,0.316114807811
 09/13  05:00:00,0.500459470552,0.808309070853,0.0,0.257221683587,0.0,0.00776134809285,0.00776134809285,0.00776134809285,0.0683835825226,0.0148990403076,0.0853631352956,0.306940364333,0.529946036706
 09/13  06:00:00,0.67948099816,1.50428455376,0.0,0.551552755074,0.0,0.0166639533341,0.0166639533341,0.0166639533341,0.127649359615,0.0278115431218,0.135604734988,0.354639407101,0.928305047115
 09/13  07:00:00,0.922636452798,1.41011179461,0.0,0.347973000639,0.0,0.0105188391256,0.0105188391256,0.0105188391256,0.241622011085,0.0526432800032,0.208909382217,0.376830940367,1.03618354032
 09/13  08:00:00,0.858282128148,1.31950026631,0.0,0.291249251178,0.0,0.00880433506315,0.00880433506315,0.00880433506315,0.200591886649,0.0437038612825,0.269481251481,0.318588793672,1.00630734739
 09/13  09:00:00,0.741523233607,0.959454124212,0.0,0.0233497570697,0.0,0.000705099558035,0.000705099558035,0.000705099558035,0.100295943325,0.0218519306412,0.330413434083,0.271144826,0.917428531427
 09/13  10:00:00,0.73540075056,0.832316318642,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.346380073072,0.277521703375,0.813201258191
 09/13  11:00:00,0.74972077818,0.739601888617,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.36061507566,0.277606728407,0.720480971837
 09/13  12:00:00,0.734437564419,0.66688520241,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.350008238641,0.272930351665,0.648086383769
 09/13  13:00:00,0.71289072736,0.625066830241,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.319023623067,0.28236813018,0.605617958992
 09/13  14:00:00,0.70399602893,0.583401193479,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.294229243714,0.298267811103,0.562857188558
 09/13  15:00:00,0.754580147742,0.590043644479,0.0,0.0,0.0204070829019,0.00680051786515,0.0272076007671,0.00680051786515,0.0775013963121,0.0168855778011,0.301025880583,0.314847692279,0.568357655249
 09/13  16:00:00,0.978525406175,0.645284567415,0.0,0.0,0.105577652464,0.0353178106805,0.140895463144,0.0353178106805,0.0866192351794,0.018872124401,0.34261694473,0.37240963872,0.619633842913
 09/13  17:00:00,1.33703226962,0.761556689187,0.0,0.0,0.219092269728,0.0740014449878,0.293093714715,0.0740014449878,0.127649359615,0.0278115431218,0.418947458642,0.452418193523,0.730395158348
 09/13  18:00:00,1.43879412903,0.867469221968,0.0,0.0,0.168677836733,0.0610178649854,0.229695701719,0.0610178649854,0.23706310837,0.0516500112565,0.382083699719,0.491189607965,0.833637204743
 09/13  19:00:00,1.45572146767,0.885878384487,0.0,0.0,0.0649514045505,0.0244649095016,0.0894163140521,0.0244649095016,0.433096008711,0.0943605855795,0.314732295471,0.507004263856,0.85095708992
 09/13  20:00:00,1.63493172228,0.825959288318,0.0,0.0,0.016740051539,0.0064294139187,0.0231694654577,0.0064294139187,0.647364603506,0.141044253102,0.281807004861,0.524434395348,0.789837446142
 09/13  21:00:00,1.52918465994,0.751001881398,0.0,0.0,0.0,0.0,0.0,0.0,0.601775576355,0.131111547422,0.266994745381,0.512190790788,0.715723350713
 09/13  22:00:00,1.22648416109,0.62955049936,0.0,0.0,0.0,0.0,0.0,0.0,0.451331619571,0.0983336605665,0.216471390852,0.443235490102,0.599021452139
 09/13  23:00:00,0.932324576276,0.499805267895,0.0,0.0,0.0,0.0,0.0,0.0,0.314564538119,0.0685355799512,0.146949064735,0.385163393471,0.473276093924
 09/13  24:00:00,0.627942948764,0.361352628073,0.0,0.0,0.0,0.0,0.0,0.0,0.159561678621,0.034764424349,0.0979160521221,0.318588793672,0.339408960332
 09/14  01:00:00,0.51053643792,0.298773809952,0.0,0.0,0.0,0.0,0.0,0.0,0.0957370406095,0.0208586618945,0.0834923761498,0.293336359266,0.27856947216
 09/14  02:00:00,0.456462374508,0.282256687853,0.0,0.0,0.0,0.0,0.0,0.0,0.0638246798075,0.0139057697396,0.0716845669617,0.289935357999,0.262286603252
 09/14  03:00:00,0.44489170656,0.28699607671,0.0,0.0,0.0,0.0,0.0,0.0,0.0638246798075,0.0139057697396,0.0641951005342,0.285854156479,0.26730709594
 09/14  04:00:00,0.449264978837,0.513891472208,0.0,0.17873981357,0.0,0.00583056428554,0.00583056428554,0.00583056428554,0.0638246798075,0.0139057697396,0.0735359875481,0.275055977456,0.316206431751
 09/14  05:00:00,0.510214627108,1.103092188,0.0,0.551530436363,0.0,0.0175165046488,0.0175165046488,0.0175165046488,0.0683835825226,0.0148990403076,0.0853631352956,0.306940364333,0.530420401076
 09/14  06:00:00,0.693911313601,1.95284524325,0.0,0.998970795427,0.0,0.031094268775,0.031094268775,0.031094268775,0.127649359615,0.0278115431218,0.135604734988,0.354639407101,0.929447696253
 09/14  07:00:00,0.936334212417,1.85547896102,0.0,0.792178169905,0.0,0.0242165987445,0.0242165987445,0.0242165987445,0.241622011085,0.0526432800032,0.208909382217,0.376830940367,1.03734553746
 09/14  08:00:00,0.871308355384,1.74663043559,0.0,0.717437612262,0.0,0.0218305622989,0.0218305622989,0.0218305622989,0.200591886649,0.0437038612825,0.269481251481,0.318588793672,1.00724915558
 09/14  09:00:00,0.751747854094,1.29701999453,0.0,0.360077777604,0.0,0.0109297200453,0.0109297200453,0.0109297200453,0.100295943325,0.0218519306412,0.330413434083,0.271144826,0.918266381214
 09/14  10:00:00,0.73540075056,0.832924727579,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.346380073072,0.277521703375,0.813809667128
 09/14  11:00:00,0.74972077818,0.74030123423,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.36061507566,0.277606728407,0.721180317449
 09/14  12:00:00,0.734437564419,0.667630139568,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.350008238641,0.272930351665,0.648831320926
 09/14  13:00:00,0.71289072736,0.625367000952,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.319023623067,0.28236813018,0.605918129703
 09/14  14:00:00,0.70399602893,0.583704251528,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.294229243714,0.298267811103,0.563160246608
 09/14  15:00:00,0.727372546975,0.590520245108,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.301025880583,0.314847692279,0.568834255878
 09/14  16:00:00,0.872585582784,0.645958348022,0.0,0.0,0.0259767230852,0.00897891666832,0.0349556397535,0.00897891666832,0.0866192351794,0.018872124401,0.34261694473,0.37240963872,0.62030762352
 09/14  17:00:00,1.20016731333,0.76231705522,0.0,0.0,0.115531704859,0.0406970535692,0.156228758428,0.0406970535692,0.127649359615,0.0278115431218,0.418947458642,0.452418193523,0.731155524381
 09/14  18:00:00,1.37583250805,0.868299239974,0.0,0.0,0.121605635746,0.0451284449944,0.16673408074,0.0451284449944,0.23706310837,0.0516500112565,0.382083699719,0.491189607965,0.834467222749
 09/14  19:00:00,1.49492430581,0.886912452886,0.0,0.0,0.0928063448144,0.0358128073773,0.128619152192,0.0358128073773,0.433096008711,0.0943605855795,0.314732295471,0.507004263856,0.851991158318
 09/14  20:00:00,1.7028939164,0.827266609955,0.0,0.0,0.0653730422215,0.0257586173654,0.0911316595868,0.0257586173654,0.647364603506,0.141044253102,0.281807004861,0.524434395348,0.79114476778
 09/14  21:00:00,1.54430346381,0.752441649984,0.0,0.0,0.0108234263968,0.00429537746581,0.0151188038626,0.00429537746581,0.601775576355,0.131111547422,0.266994745381,0.512190790788,0.717163119299
 09/14  22:00:00,1.22648416109,0.630407543705,0.0,0.0,0.0,0.0,0.0,0.0,0.451331619571,0.0983336605665,0.216471390852,0.443235490102,0.599878496484
 09/14  23:00:00,0.932324576276,0.499968782728,0.0,0.0,0.0,0.0,0.0,0.0,0.314564538119,0.0685355799512,0.146949064735,0.385163393471,0.473439608757
 09/14  24:00:00,0.627942948764,0.36084299323,0.0,0.0,0.0,0.0,0.0,0.0,0.159561678621,0.034764424349,0.0979160521221,0.318588793672,0.338899325488
 09/15  01:00:00,0.51053643792,0.297876491072,0.0,0.0,0.0,0.0,0.0,0.0,0.0957370406095,0.0208586618945,0.0834923761498,0.293336359266,0.27767215328
 09/15  02:00:00,0.456462374508,0.281486023613,0.0,0.0,0.0,0.0,0.0,0.0,0.0638246798075,0.0139057697396,0.0716845669617,0.289935357999,0.261515939012
 09/15  03:00:00,0.44489170656,0.286013290447,0.0,0.0,0.0,0.0,0.0,0.0,0.0638246798075,0.0139057697396,0.0641951005342,0.285854156479,0.266324309676
 09/15  04:00:00,0.443434414552,0.334385265731,0.0,0.0,0.0,0.0,0.0,0.0,0.0638246798075,0.0139057697396,0.0735359875481,0.275055977456,0.315440038845
 09/15  05:00:00,0.492698122459,0.551095222655,0.0,0.0,0.0,0.0,0.0,0.0,0.0683835825226,0.0148990403076,0.0853631352956,0.306940364333,0.529953872095
 09/15  06:00:00,0.662817044826,0.954411206343,0.0,0.0,0.0,0.0,0.0,0.0,0.127649359615,0.0278115431218,0.135604734988,0.354639407101,0.929984454768
 09/15  07:00:00,0.912117613672,1.06486826168,0.0,0.0,0.0,0.0,0.0,0.0,0.241622011085,0.0526432800032,0.208909382217,0.376830940367,1.03891300803
 09/15  08:00:00,0.849477793085,1.03072694414,0.0,0.0,0.0,0.0,0.0,0.0,0.200591886649,0.0437038612825,0.269481251481,0.318588793672,1.0087832764
 09/15  09:00:00,0.740818134049,0.938127582856,0.0,0.0,0.0,0.0,0.0,0.0,0.100295943325,0.0218519306412,0.330413434083,0.271144826,0.91945174714
 09/15  10:00:00,0.73540075056,0.833621474694,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.346380073072,0.277521703375,0.814506414243
 09/15  11:00:00,0.74972077818,0.740348496439,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.36061507566,0.277606728407,0.721227579658
 09/15  12:00:00,0.734437564419,0.667406545779,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.350008238641,0.272930351665,0.648607727137
 09/15  13:00:00,0.71289072736,0.625189923529,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.319023623067,0.28236813018,0.60574105228
 09/15  14:00:00,0.857827841661,0.583392545314,0.0,0.0,0.11699012031,0.0368416924211,0.153831812731,0.0368416924211,0.0775013963121,0.0168855778011,0.294229243714,0.298267811103,0.562848540393
 09/15  15:00:00,1.01700644741,0.590321532862,0.0,0.0,0.22027233875,0.0693615616872,0.289633900437,0.0693615616872,0.0775013963121,0.0168855778011,0.301025880583,0.314847692279,0.568635543632
 09/15  16:00:00,1.30875431921,0.645955437277,0.0,0.0,0.362733209679,0.108391166499,0.471124376177,0.108391166499,0.0866192351794,0.018872124401,0.34261694473,0.37240963872,0.620304712775
 09/15  17:00:00,1.63220228815,0.762865128348,0.0,0.0,0.44607766782,0.142186065429,0.58826373325,0.142186065429,0.127649359615,0.0278115431218,0.418947458642,0.452418193523,0.731703597509
 09/15  18:00:00,1.6639479819,0.869470029366,0.0,0.0,0.336288224008,0.118561330577,0.454849554585,0.118561330577,0.23706310837,0.0516500112565,0.382083699719,0.491189607965,0.835638012141
 09/15  19:00:00,1.68702882953,0.887908229773,0.0,0.0,0.234346580774,0.086377095141,0.320723675915,0.086377095141,0.433096008711,0.0943605855795,0.314732295471,0.507004263856,0.852986935206
 09/15  20:00:00,1.63529735291,0.828188307011,0.0,0.0,0.0168656900093,0.00666940608218,0.0235350960914,0.00666940608218,0.647364603506,0.141044253102,0.281807004861,0.524434395348,0.792066464836
 09/15  21:00:00,1.52918465994,0.752159906777,0.0,0.0,0.0,0.0,0.0,0.0,0.601775576355,0.131111547422,0.266994745381,0.512190790788,0.716881376093
 09/15  22:00:00,1.22648416109,0.629955010308,0.0,0.0,0.0,0.0,0.0,0.0,0.451331619571,0.0983336605665,0.216471390852,0.443235490102,0.599425963087
 09/15  23:00:00,0.932324576276,0.499278694171,0.0,0.0,0.0,0.0,0.0,0.0,0.314564538119,0.0685355799512,0.146949064735,0.385163393471,0.4727495202
 09/15  24:00:00,0.627942948764,0.360100104039,0.0,0.0,0.0,0.0,0.0,0.0,0.159561678621,0.034764424349,0.0979160521221,0.318588793672,0.338156436297
 09/16  01:00:00,0.514483461995,0.303214933703,0.0,0.0,0.0,0.0,0.0,0.0,0.0957370406095,0.0208586618945,0.0874394002251,0.293336359266,0.283010595911
 09/16  02:00:00,0.459073612935,0.285317435255,0.0,0.0,0.0,0.0,0.0,0.0,0.0638246798075,0.0139057697396,0.0742958053889,0.289935357999,0.265347350655
 09/16  03:00:00,0.446257110732,0.290491104224,0.0,0.0,0.0,0.0,0.0,0.0,0.0638246798075,0.0139057697396,0.0655605047062,0.285854156479,0.270802123454
 09/16  04:00:00,0.446105570167,0.343997278183,0.0,0.0,0.0,0.0,0.0,0.0,0.0638246798075,0.0139057697396,0.0762071431636,0.275055977456,0.325052051297
 09/16  05:00:00,0.496794815059,0.58041964567,0.0,0.0,0.0,0.0,0.0,0.0,0.0683835825226,0.0148990403076,0.0894598278958,0.306940364333,0.55927829511
 09/16  06:00:00,0.673442557043,1.02225489472,0.0,0.0,0.0,0.0,0.0,0.0,0.127649359615,0.0278115431218,0.146230247206,0.354639407101,0.997828143147
 09/16  07:00:00,0.933278975592,1.14705502823,0.0,0.0,0.0,0.0,0.0,0.0,0.241622011085,0.0526432800032,0.230070744137,0.376830940367,1.12109977458
 09/16  08:00:00,0.881915093977,1.11648097623,0.0,0.0,0.0,0.0,0.0,0.0,0.200591886649,0.0437038612825,0.301918552373,0.318588793672,1.09453730849
 09/16  09:00:00,0.785849192515,1.01727159717,0.0,0.0,0.0,0.0,0.0,0.0,0.100295943325,0.0218519306412,0.375444492549,0.271144826,0.998595761452
 09/16  10:00:00,0.78631697985,0.901713304891,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.397296302362,0.277521703375,0.882598244441
 09/16  11:00:00,0.802209537699,0.797076139237,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.413103835179,0.277606728407,0.777955222456
 09/16  12:00:00,0.78224807051,0.716643322355,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.397818744732,0.272930351665,0.697844503713
 09/16  13:00:00,0.756478759875,0.667975340703,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.362611655582,0.28236813018,0.648526469454
 09/16  14:00:00,0.743121601105,0.622251269212,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.333354815889,0.298267811103,0.601707264292
 09/16  15:00:00,0.771345167188,0.628799406431,0.0,0.0,0.00510499561939,0.00180865173787,0.00691364735725,0.00180865173787,0.0775013963121,0.0168855778011,0.338084853439,0.314847692279,0.6071134172
 09/16  16:00:00,0.926733057082,0.692865341519,0.0,0.0,0.039174101072,0.0140110937316,0.0531851948035,0.0140110937316,0.0866192351794,0.018872124401,0.378534863978,0.37240963872,0.667214617018
 09/16  17:00:00,1.18985880656,0.819154536409,0.0,0.0,0.0807316517903,0.0298366696523,0.110568321443,0.0298366696523,0.127649359615,0.0278115431218,0.454299388857,0.452418193523,0.787993005571
 09/16  18:00:00,1.38328214565,0.941824774361,0.0,0.0,0.101281155953,0.0385922468437,0.139873402797,0.0385922468437,0.23706310837,0.0516500112565,0.416394015259,0.491189607965,0.907992757136
 09/16  19:00:00,1.48530143711,0.969190869383,0.0,0.0,0.0605281710843,0.0242233582201,0.0847515293044,0.0242233582201,0.433096008711,0.0943605855795,0.348977049664,0.507004263856,0.934269574815
 09/16  20:00:00,1.68191751351,0.90553418667,0.0,0.0,0.0252055300075,0.0100943563555,0.035299886363,0.0100943563555,0.647364603506,0.141044253102,0.316662375189,0.524434395348,0.869412344495
 09/16  21:00:00,1.56479151741,0.81801056058,0.0,0.0,0.0,0.0,0.0,0.0,0.601775576355,0.131111547422,0.302601602849,0.512190790788,0.782732029895
 09/16  22:00:00,1.25477737302,0.681957563966,0.0,0.0,0.0,0.0,0.0,0.0,0.451331619571,0.0983336605665,0.244764602777,0.443235490102,0.651428516746
 09/16  23:00:00,0.947859421612,0.532339937015,0.0,0.0,0.0,0.0,0.0,0.0,0.314564538119,0.0685355799512,0.162483910071,0.385163393471,0.505810763044
 09/16  24:00:00,0.634516631841,0.373145579544,0.0,0.0,0.0,0.0,0.0,0.0,0.159561678621,0.034764424349,0.104489735199,0.318588793672,0.351201911802
 09/17  01:00:00,0.514483461995,0.304385033373,0.0,0.0,0.0,0.0,0.0,0.0,0.0957370406095,0.0208586618945,0.0874394002251,0.293336359266,0.284180695581
 09/17  02:00:00,0.459073612935,0.286087110139,0.0,0.0,0.0,0.0,0.0,0.0,0.0638246798075,0.0139057697396,0.0742958053889,0.289935357999,0.266117025538
 09/17  03:00:00,0.446257110732,0.291186754917,0.0,0.0,0.0,0.0,0.0,0.0,0.0638246798075,0.0139057697396,0.0655605047062,0.285854156479,0.271497774147
 09/17  04:00:00,0.450536426459,0.478886536273,0.0,0.134136433786,0.0,0.00443085629223,0.00443085629223,0.00443085629223,0.0638246798075,0.0139057697396,0.0762071431636,0.275055977456,0.325804875601
 09/17  05:00:00,0.507613562122,0.917947395633,0.0,0.3367783832,0.0,0.0108187470632,0.0108187470632,0.0108187470632,0.0683835825226,0.0148990403076,0.0894598278958,0.306940364333,0.560027661873
 09/17  06:00:00,0.691341691508,1.59124124602,0.0,0.567738919596,0.0,0.0178991344648,0.0178991344648,0.0178991344648,0.127649359615,0.0278115431218,0.146230247206,0.354639407101,0.999075574845
 09/17  07:00:00,0.94438445299,1.50742982132,0.0,0.359164474912,0.0,0.0111054773987,0.0111054773987,0.0111054773987,0.241622011085,0.0526432800032,0.230070744137,0.376830940367,1.12231009276
 09/17  08:00:00,0.885655490978,1.23892986926,0.0,0.12158308254,0.0,0.00374039700049,0.00374039700049,0.00374039700049,0.200591886649,0.0437038612825,0.301918552373,0.318588793672,1.09540311898
 09/17  09:00:00,0.785849192515,1.0177966612,0.0,0.0,0.0,0.0,0.0,0.0,0.100295943325,0.0218519306412,0.375444492549,0.271144826,0.99912082548
 09/17  10:00:00,0.78631697985,0.90200946336,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.397296302362,0.277521703375,0.882894402909
 09/17  11:00:00,0.802209537699,0.797168788869,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.413103835179,0.277606728407,0.778047872088
 09/17  12:00:00,0.78224807051,0.716514175361,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.397818744732,0.272930351665,0.69771535672
 09/17  13:00:00,0.756478759875,0.66775506924,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.362611655582,0.28236813018,0.648306197991
 09/17  14:00:00,0.825467071995,0.621852131018,0.0,0.0,0.0627785222277,0.019566948663,0.0823454708906,0.019566948663,0.0775013963121,0.0168855778011,0.333354815889,0.298267811103,0.601308126098
 09/17  15:00:00,0.92631861942,0.628837136563,0.0,0.0,0.121509388092,0.0403777114977,0.161887099589,0.0403777114977,0.0775013963121,0.0168855778011,0.338084853439,0.314847692279,0.607151147333
 09/17  16:00:00,1.05842521975,0.693829489913,0.0,0.0,0.135430646626,0.0494467108455,0.184877357471,0.0494467108455,0.0866192351794,0.018872124401,0.378534863978,0.37240963872,0.668178765411
 09/17  17:00:00,1.28096253746,0.820648020443,0.0,0.0,0.146943988797,0.0547280635439,0.201672052341,0.0547280635439,0.127649359615,0.0278115431218,0.454299388857,0.452418193523,0.789486489604
 09/17  18:00:00,1.47719794946,0.943172779067,0.0,0.0,0.170363459887,0.0634257467214,0.233789206608,0.0634257467214,0.23706310837,0.0516500112565,0.416394015259,0.491189607965,0.909340761842
 09/17  19:00:00,1.57727476668,0.970403477444,0.0,0.0,0.127198001666,0.0495268572067,0.176724858873,0.0495268572067,0.433096008711,0.0943605855795,0.348977049664,0.507004263856,0.935482182877
 09/17  20:00:00,1.80957383198,0.906230643745,0.0,0.0,0.117852101376,0.0451041034555,0.162956204832,0.0451041034555,0.647364603506,0.141044253102,0.316662375189,0.524434395348,0.87010880157
 09/17  21:00:00,1.6602438845,0.8185097679,0.0,0.0,0.0685369208023,0.0269154462882,0.0954523670905,0.0269154462882,0.601775576355,0.131111547422,0.302601602849,0.512190790788,0.783231237215
 09/17  22:00:00,1.27308271709,0.682159077901,0.0,0.0,0.013171639959,0.00513370411147,0.0183053440705,0.00513370411147,0.451331619571,0.0983336605665,0.244764602777,0.443235490102,0.65163003068
 09/17  23:00:00,0.947859421612,0.531882607522,0.0,0.0,0.0,0.0,0.0,0.0,0.314564538119,0.0685355799512,0.162483910071,0.385163393471,0.505353433551
 09/17  24:00:00,0.634516631841,0.372166868285,0.0,0.0,0.0,0.0,0.0,0.0,0.159561678621,0.034764424349,0.104489735199,0.318588793672,0.350223200543
 09/18  01:00:00,0.51053643792,0.297005597029,0.0,0.0,0.0,0.0,0.0,0.0,0.0957370406095,0.0208586618945,0.0834923761498,0.293336359266,0.276801259237
 09/18  02:00:00,0.456462374508,0.280418476719,0.0,0.0,0.0,0.0,0.0,0.0,0.0638246798075,0.0139057697396,0.0716845669617,0.289935357999,0.260448392118
 09/18  03:00:00,0.44489170656,0.285403012753,0.0,0.0,0.0,0.0,0.0,0.0,0.0638246798075,0.0139057697396,0.0641951005342,0.285854156479,0.265714031983
 09/18  04:00:00,0.443434414552,0.333860518465,0.0,0.0,0.0,0.0,0.0,0.0,0.0638246798075,0.0139057697396,0.0735359875481,0.275055977456,0.314915291578
 09/18  05:00:00,0.492698122459,0.552311834457,0.0,0.0,0.0,0.0,0.0,0.0,0.0683835825226,0.0148990403076,0.0853631352956,0.306940364333,0.531170483897
 09/18  06:00:00,0.665049337745,1.0265454811,0.0,0.0680252359202,0.0,0.00223229291915,0.00223229291915,0.00223229291915,0.127649359615,0.0278115431218,0.135604734988,0.354639407101,0.934093493605
 09/18  07:00:00,0.912117613672,1.0695636558,0.0,0.0,0.0,0.0,0.0,0.0,0.241622011085,0.0526432800032,0.208909382217,0.376830940367,1.04360840215
 09/18  08:00:00,0.853162263882,1.1486606479,0.0,0.112971326337,0.0,0.00368447079647,0.00368447079647,0.00368447079647,0.200591886649,0.0437038612825,0.269481251481,0.318588793672,1.01374565383
 09/18  09:00:00,0.740818134049,0.94275132178,0.0,0.0,0.0,0.0,0.0,0.0,0.100295943325,0.0218519306412,0.330413434083,0.271144826,0.924075486064
 09/18  10:00:00,0.73540075056,0.837671955745,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.346380073072,0.277521703375,0.818556895295
 09/18  11:00:00,0.74972077818,0.744273737834,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.36061507566,0.277606728407,0.725152821054
 09/18  12:00:00,0.734437564419,0.671139927926,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.350008238641,0.272930351665,0.652341109285
 09/18  13:00:00,0.71289072736,0.628894861041,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.319023623067,0.28236813018,0.609445989792
 09/18  14:00:00,0.70399602893,0.586993738792,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.294229243714,0.298267811103,0.566449733872
 09/18  15:00:00,0.727372546975,0.593814288623,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.301025880583,0.314847692279,0.572128299392
 09/18  16:00:00,0.83762994303,0.649648821014,0.0,0.0,0.0,0.0,0.0,0.0,0.0866192351794,0.018872124401,0.34261694473,0.37240963872,0.623998096512
 09/18  17:00:00,1.0439385549,0.766800955164,0.0,0.0,0.0,0.0,0.0,0.0,0.127649359615,0.0278115431218,0.418947458642,0.452418193523,0.735639424325
 09/18  18:00:00,1.20909842731,0.873372729133,0.0,0.0,0.0,0.0,0.0,0.0,0.23706310837,0.0516500112565,0.382083699719,0.491189607965,0.839540711907
 09/18  19:00:00,1.36630515362,0.892126940382,0.0,0.0,0.0,0.0,0.0,0.0,0.433096008711,0.0943605855795,0.314732295471,0.507004263856,0.857205645815
 09/18  20:00:00,1.61176225682,0.83215663621,0.0,0.0,0.0,0.0,0.0,0.0,0.647364603506,0.141044253102,0.281807004861,0.524434395348,0.796034794035
 09/18  21:00:00,1.52918465994,0.756755406313,0.0,0.0,0.0,0.0,0.0,0.0,0.601775576355,0.131111547422,0.266994745381,0.512190790788,0.721476875628
 09/18  22:00:00,1.22648416109,0.634173481036,0.0,0.0,0.0,0.0,0.0,0.0,0.451331619571,0.0983336605665,0.216471390852,0.443235490102,0.603644433815
 09/18  23:00:00,0.932324576276,0.50300986606,0.0,0.0,0.0,0.0,0.0,0.0,0.314564538119,0.0685355799512,0.146949064735,0.385163393471,0.476480692089
 09/18  24:00:00,0.627942948764,0.362874742173,0.0,0.0,0.0,0.0,0.0,0.0,0.159561678621,0.034764424349,0.0979160521221,0.318588793672,0.340931074432
 09/19  01:00:00,0.519117414955,0.56821640504,0.0,0.268697971961,0.0,0.00858097703498,0.00858097703498,0.00858097703498,0.0957370406095,0.0208586618945,0.0834923761498,0.293336359266,0.279314095286
 09/19  02:00:00,0.476174089877,0.910212055846,0.0,0.627487683852,0.0,0.0197117153691,0.0197117153691,0.0197117153691,0.0638246798075,0.0139057697396,0.0716845669617,0.289935357999,0.262754287393
 09/19  03:00:00,0.475252519483,1.27160211413,0.0,0.984680949082,0.0,0.030360812923,0.030360812923,0.030360812923,0.0638246798075,0.0139057697396,0.0641951005342,0.285854156479,0.267232184275
