Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 12/04  19:00:00,2.20449977818,4.59023996579,0.0,3.5237879908,0.0,0.102888548628,0.102888548628,0.102888548628,0.835928316407,0.182127481787,0.398283704478,0.638159726883,1.02249699198
 12/04  20:00:00,2.05432578937,4.95277202596,0.0,3.86366757088,0.0,0.112976093053,0.112976093053,0.112976093053,0.780199812136,0.169985660596,0.315345896534,0.658706327056,1.04373426922
 12/04  21:00:00,1.95779284546,5.05282946478,0.0,4.03841326029,0.0,0.118106629015,0.118106629015,0.118106629015,0.71053914,0.154808375,0.275874927963,0.681351773484,0.967486252058
 12/04  22:00:00,1.80092066295,5.37840225241,0.0,4.45843525161,0.0,0.130414991273,0.130414991273,0.130414991273,0.599081964271,0.130524696192,0.258342283024,0.665444728188,0.874132689286
 12/04  23:00:00,1.48455893258,5.64224991476,0.0,4.87881544978,0.0,0.14274583089,0.14274583089,0.14274583089,0.445828452136,0.0971346605958,0.205880856148,0.57585713281,0.723770742218
 12/04  24:00:00,1.19297526273,5.987907242,0.0,5.39215369865,0.0,0.157762385227,0.157762385227,0.157762385227,0.31347315,0.0682978125,0.135920781757,0.500409133249,0.561286506305
 12/05  01:00:00,0.872828746648,5.89502230327,0.0,5.47627282411,0.0,0.160305533965,0.160305533965,0.160305533965,0.160219637864,0.0349077586915,0.0863692416722,0.413914574456,0.390239989578
 12/05  02:00:00,0.750594394298,5.85428691136,0.0,5.51625839748,0.0,0.161364123009,0.161364123009,0.161364123009,0.0975250078643,0.0212482144043,0.0722387554862,0.381106293534,0.31177878368
 12/05  03:00:00,0.695347754901,5.97278439366,0.0,5.6563939076,0.0,0.165478637513,0.165478637513,0.165478637513,0.06269463,0.0136595625,0.0597152550472,0.376687669841,0.290445100555
 12/05  04:00:00,0.691407391959,6.26667362793,0.0,5.94468733571,0.0,0.173944851688,0.173944851688,0.173944851688,0.06269463,0.0136595625,0.0526110263622,0.371385321409,0.29640612035
 12/05  05:00:00,0.685138381338,6.23449751355,0.0,5.85126098742,0.0,0.171164288962,0.171164288962,0.171164288962,0.06269463,0.0136595625,0.0631517086927,0.357356191184,0.35862264868
 12/05  06:00:00,0.748716870897,6.53947517776,0.0,5.88074810929,0.0,0.172004606339,0.172004606339,0.172004606339,0.0696606972136,0.0151772910596,0.0759814879778,0.398780788307,0.631259959469
 12/05  07:00:00,0.957195837677,7.0319888111,0.0,5.85887572284,0.0,0.171414038871,0.171414038871,0.171414038871,0.14628747,0.0318723125,0.129758030703,0.460751985603,1.14137754488
 12/05  08:00:00,1.24992336024,6.65317222535,0.0,5.33639671148,0.0,0.156018595771,0.156018595771,0.156018595771,0.299540982136,0.0652623480958,0.207405929039,0.489583505201,1.28305412133
 12/05  09:00:00,1.20192475041,6.26684745569,0.0,4.99085470584,0.0,0.145887961713,0.145887961713,0.145887961713,0.29257494,0.063744625,0.268690649238,0.413914574456,1.24748326026
 12/05  10:00:00,1.02918227397,5.76732409809,0.0,4.60673934352,0.0,0.134634607798,0.134634607798,0.134634607798,0.160219637864,0.0349077586915,0.330033495679,0.352274773936,1.13632087352
 12/05  11:00:00,1.01449073409,5.50135585469,0.0,4.47270486981,0.0,0.130750270607,0.130750270607,0.130750270607,0.132355302136,0.0288368480957,0.344876619894,0.360559693361,1.00381645752
 12/05  12:00:00,1.0130117172,4.77596227695,0.0,3.86614843986,0.0,0.112917682144,0.112917682144,0.112917682144,0.132355302136,0.0288368480957,0.361119725873,0.360670158953,0.884971701116
 12/05  13:00:00,0.992319474877,4.49874765358,0.0,3.68168713571,0.0,0.107574799371,0.107574799371,0.107574799371,0.132355302136,0.0288368480957,0.3518459739,0.354594551375,0.792636855855
 12/05  14:00:00,0.963145218086,4.19009572992,0.0,3.42740033911,0.0,0.100137052649,0.100137052649,0.100137052649,0.132355302136,0.0288368480957,0.317847783081,0.366856232124,0.737427172256
 12/05  15:00:00,0.971940886391,4.01333874428,0.0,3.30385946209,0.0,0.0965136349796,0.0965136349796,0.0965136349796,0.14628747,0.0318723125,0.292642171022,0.387513297889,0.682788252171
 12/05  16:00:00,1.06723496726,3.87282304441,0.0,3.15471378609,0.0,0.0921750714682,0.0921750714682,0.0921750714682,0.202016057864,0.0440141336915,0.302863615842,0.409054088393,0.689934547897
 12/05  17:00:00,1.39001642938,4.0123103411,0.0,3.22275710718,0.0,0.0941868688446,0.0941868688446,0.0941868688446,0.362235612136,0.0789219105958,0.353720743409,0.4838392944,0.756227489489
 12/05  18:00:00,1.92213367988,4.36234498488,0.0,3.42502145328,0.0,0.100138635431,0.100138635431,0.100138635431,0.633912342136,0.138113348096,0.445069937436,0.587787416781,0.896838078151
 12/05  19:00:00,2.17971466021,3.74768791319,0.0,2.67786719765,0.0,0.0781034306519,0.0781034306519,0.0781034306519,0.835928316407,0.182127481787,0.398283704478,0.638159726883,1.02586573252
 12/05  20:00:00,2.01819775903,3.72613609875,0.0,2.63386916931,0.0,0.0768480627092,0.0768480627092,0.0768480627092,0.780199812136,0.169985660596,0.315345896534,0.658706327056,1.04689674358
 12/05  21:00:00,1.91829777135,3.70996067225,0.0,2.69226557547,0.0,0.0786115548996,0.0786115548996,0.0786115548996,0.71053914,0.154808375,0.275874927963,0.681351773484,0.97076514435
 12/05  22:00:00,1.75429879191,3.79260993717,0.0,2.86925051553,0.0,0.0837931202342,0.0837931202342,0.0837931202342,0.599081964271,0.130524696192,0.258342283024,0.665444728188,0.877525110114
 12/05  23:00:00,1.44469109172,4.28786465034,0.0,3.52087023081,0.0,0.102877990028,0.102877990028,0.102877990028,0.445828452136,0.0971346605958,0.205880856148,0.57585713281,0.727330696762
 12/05  24:00:00,1.15106072122,4.55832948246,0.0,3.9590892699,0.0,0.115847843718,0.115847843718,0.115847843718,0.31347315,0.0682978125,0.135920781757,0.500409133249,0.564773175511
 12/06  01:00:00,0.836886449735,4.67435952739,0.0,4.25333957252,0.0,0.124363237052,0.124363237052,0.124363237052,0.160219637864,0.0349077586915,0.0863692416722,0.413914574456,0.392510465281
 12/06  02:00:00,0.712721386716,4.56562642298,0.0,4.22571669014,0.0,0.123491115427,0.123491115427,0.123491115427,0.0975250078643,0.0212482144043,0.0722387554862,0.381106293534,0.31366000264
 12/06  03:00:00,0.66432199103,4.91785339281,0.0,4.59969153204,0.0,0.134452873642,0.134452873642,0.134452873642,0.06269463,0.0136595625,0.0597152550472,0.376687669841,0.292216475272
 12/06  04:00:00,0.656674927462,5.08623764563,0.0,4.76231342543,0.0,0.139212387191,0.139212387191,0.139212387191,0.06269463,0.0136595625,0.0526110263622,0.371385321409,0.29834404833
 12/06  05:00:00,0.656083638089,5.24810051492,0.0,4.86273191545,0.0,0.142109545712,0.142109545712,0.142109545712,0.06269463,0.0136595625,0.0631517086927,0.357356191184,0.360754722025
 12/06  06:00:00,0.715758237556,5.41994418096,0.0,4.75810703346,0.0,0.139045972998,0.139045972998,0.139045972998,0.0696606972136,0.0151772910596,0.0759814879778,0.398780788307,0.6343700385
 12/06  07:00:00,0.929256108237,6.08788037458,0.0,4.91033497148,0.0,0.143474309431,0.143474309431,0.143474309431,0.14628747,0.0318723125,0.129758030703,0.460751985603,1.14580985972
 12/06  08:00:00,1.23524884347,6.15881495267,0.0,4.83687977746,0.0,0.141344079,0.141344079,0.141344079,0.299540982136,0.0652623480958,0.207405929039,0.489583505201,1.28821378267
 12/06  09:00:00,1.18359028897,5.64811309983,0.0,4.36753018657,0.0,0.127553500279,0.127553500279,0.127553500279,0.29257494,0.063744625,0.268690649238,0.413914574456,1.25207342367
 12/06  10:00:00,1.01016447099,5.12824302457,0.0,3.96332062223,0.0,0.115616804822,0.115616804822,0.115616804822,0.160219637864,0.0349077586915,0.330033495679,0.352274773936,1.14065852129
 12/06  11:00:00,0.989068693985,4.6441007131,0.0,3.61143539344,0.0,0.105328230498,0.105328230498,0.105328230498,0.132355302136,0.0288368480957,0.344876619894,0.360559693361,1.00783079231
 12/06  12:00:00,0.981157104338,3.6976998966,0.0,2.78427569901,0.0,0.0810630692801,0.0810630692801,0.0810630692801,0.132355302136,0.0288368480957,0.361119725873,0.360670158953,0.888582061618
 12/06  13:00:00,0.959311690555,3.37955280176,0.0,2.55883680695,0.0,0.0745670150482,0.0745670150482,0.0745670150482,0.132355302136,0.0288368480957,0.3518459739,0.354594551375,0.796292332792
 12/06  14:00:00,0.933532063727,3.18593397369,0.0,2.41937516493,0.0,0.070523898291,0.070523898291,0.070523898291,0.132355302136,0.0288368480957,0.317847783081,0.366856232124,0.7412905902
 12/06  15:00:00,0.943166892376,3.03668639386,0.0,2.32343886376,0.0,0.0677396409653,0.0677396409653,0.0677396409653,0.14628747,0.0318723125,0.292642171022,0.387513297889,0.68655650009
 12/06  16:00:00,1.04300714104,3.05170779866,0.0,2.32979123602,0.0,0.0679472452443,0.0679472452443,0.0679472452443,0.202016057864,0.0440141336915,0.302863615842,0.409054088393,0.693741852222
 12/06  17:00:00,1.37174928232,3.39447454304,0.0,2.60079428412,0.0,0.0759197217778,0.0759197217778,0.0759197217778,0.362235612136,0.0789219105958,0.353720743409,0.4838392944,0.76035451449
 12/06  18:00:00,1.92581282181,4.49204442509,0.0,3.55027176242,0.0,0.10381777736,0.10381777736,0.10381777736,0.633912342136,0.138113348096,0.445069937436,0.587787416781,0.901287209212
 12/06  19:00:00,2.19366491637,4.23111071177,0.0,3.1574205004,0.0,0.0920536868159,0.0920536868159,0.0920536868159,0.835928316407,0.182127481787,0.398283704478,0.638159726883,1.02973522836
 12/06  20:00:00,2.04151126061,4.52856376778,0.0,3.43241121516,0.0,0.100161564285,0.100161564285,0.100161564285,0.780199812136,0.169985660596,0.315345896534,0.658706327056,1.05078236676
 12/06  21:00:00,1.96257588219,5.22762172903,0.0,4.20609146252,0.0,0.122889665747,0.122889665747,0.122889665747,0.71053914,0.154808375,0.275874927963,0.681351773484,0.97460031407
 12/06  22:00:00,1.79968172992,5.35094293052,0.0,4.4248524507,0.0,0.12917605824,0.12917605824,0.12917605824,0.599081964271,0.130524696192,0.258342283024,0.665444728188,0.880256168303
 12/06  23:00:00,1.48286013871,5.60220210184,0.0,4.83395203305,0.0,0.141047037016,0.141047037016,0.141047037016,0.445828452136,0.0971346605958,0.205880856148,0.57585713281,0.728586346018
 12/06  24:00:00,1.18865177624,5.85329704605,0.0,5.25376224154,0.0,0.153438898735,0.153438898735,0.153438898735,0.31347315,0.0682978125,0.135920781757,0.500409133249,0.565067767468
 12/07  01:00:00,0.879329517946,6.13244788038,0.0,5.71135013691,0.0,0.166806305262,0.166806305262,0.166806305262,0.160219637864,0.0349077586915,0.0863692416722,0.413914574456,0.392588253879
 12/07  02:00:00,0.759043407317,6.15434289943,0.0,5.81404328671,0.0,0.169813136029,0.169813136029,0.169813136029,0.0975250078643,0.0212482144043,0.0722387554862,0.381106293534,0.314049882516
 12/07  03:00:00,0.714738073645,6.64594934979,0.0,6.32751880589,0.0,0.184868956256,0.184868956256,0.184868956256,0.06269463,0.0136595625,0.0597152550472,0.376687669841,0.292485158401
 12/07  04:00:00,0.7054952725,6.76302922478,0.0,6.43914230611,0.0,0.188032732229,0.188032732229,0.188032732229,0.06269463,0.0136595625,0.0526110263622,0.371385321409,0.298306746806
 12/07  05:00:00,0.712745017261,7.19046002983,0.0,6.80461995946,0.0,0.198770924885,0.198770924885,0.198770924885,0.06269463,0.0136595625,0.0631517086927,0.357356191184,0.361226192921
 12/07  06:00:00,0.77779745734,7.54788161056,0.0,6.88479250743,0.0,0.201085192783,0.201085192783,0.201085192783,0.0696606972136,0.0151772910596,0.0759814879778,0.398780788307,0.635621994134
 12/07  07:00:00,1.00137669951,8.56050800509,0.0,7.38065928586,0.0,0.215594900702,0.215594900702,0.215594900702,0.14628747,0.0318723125,0.129758030703,0.460751985603,1.14811317585
 12/07  08:00:00,1.29699818427,8.27888957756,0.0,6.95468262044,0.0,0.203093419799,0.203093419799,0.203093419799,0.299540982136,0.0652623480958,0.207405929039,0.489583505201,1.29048556458
 12/07  09:00:00,1.24350672622,7.70789244433,0.0,6.42491663841,0.0,0.187469937523,0.187469937523,0.187469937523,0.29257494,0.063744625,0.268690649238,0.413914574456,1.25446631634
 12/07  10:00:00,1.06600127222,7.04433248102,0.0,5.87748059143,0.0,0.171453606048,0.171453606048,0.171453606048,0.160219637864,0.0349077586915,0.330033495679,0.352274773936,1.14258800854
 12/07  11:00:00,1.03568230079,6.24496531105,0.0,5.2108193635,0.0,0.151941837305,0.151941837305,0.151941837305,0.132355302136,0.0288368480957,0.344876619894,0.360559693361,1.00931142019
 12/07  12:00:00,1.0004576385,4.36816097527,0.0,3.45335620548,0.0,0.100363603437,0.100363603437,0.100363603437,0.132355302136,0.0288368480957,0.361119725873,0.360670158953,0.889962633806
 12/07  13:00:00,0.984584976672,4.24834867622,0.0,3.42578850905,0.0,0.0998403011656,0.0998403011656,0.0998403011656,0.132355302136,0.0288368480957,0.3518459739,0.354594551375,0.798136505161
 12/07  14:00:00,0.937686648608,3.33474151438,0.0,2.5669055775,0.0,0.0746784831715,0.0746784831715,0.0746784831715,0.132355302136,0.0288368480957,0.317847783081,0.366856232124,0.742567718328
 12/07  15:00:00,0.945124056164,3.11208400131,0.0,2.39766694767,0.0,0.0696968047532,0.0696968047532,0.0696968047532,0.14628747,0.0318723125,0.292642171022,0.387513297889,0.687726023628
 12/07  16:00:00,1.05529503764,3.47448165079,0.0,2.75043926255,0.0,0.0802351418452,0.0802351418452,0.0802351418452,0.202016057864,0.0440141336915,0.302863615842,0.409054088393,0.695867677818
 12/07  17:00:00,1.40134587766,4.4062363257,0.0,3.61048943889,0.0,0.105516317118,0.105516317118,0.105516317118,0.362235612136,0.0789219105958,0.353720743409,0.4838392944,0.762421142384
 12/07  18:00:00,1.95778555852,5.58809762086,0.0,4.64465721951,0.0,0.135790514069,0.135790514069,0.135790514069,0.633912342136,0.138113348096,0.445069937436,0.587787416781,0.902954947897
 12/07  19:00:00,2.21753365003,5.05303684156,0.0,3.97729782409,0.0,0.115922420472,0.115922420472,0.115922420472,0.835928316407,0.182127481787,0.398283704478,0.638159726883,1.03178403446
 12/07  20:00:00,2.06110012854,5.20426488455,0.0,4.10639952573,0.0,0.119750432214,0.119750432214,0.119750432214,0.780199812136,0.169985660596,0.315345896534,0.658706327056,1.05249517296
 12/07  21:00:00,1.97060378979,5.50874271412,0.0,4.48615680639,0.0,0.130917573347,0.130917573347,0.130917573347,0.71053914,0.154808375,0.275874927963,0.681351773484,0.975655955296
 12/07  22:00:00,1.81322646452,5.81666577546,0.0,4.88934482968,0.0,0.142720792841,0.142720792841,0.142720792841,0.599081964271,0.130524696192,0.258342283024,0.665444728188,0.881486634258
 12/07  23:00:00,1.49636432259,6.06374049714,0.0,5.29375646887,0.0,0.154551220897,0.154551220897,0.154551220897,0.445828452136,0.0971346605958,0.205880856148,0.57585713281,0.7303203055
 12/07  24:00:00,1.20796538824,6.51626814062,0.0,5.91521959599,0.0,0.172752510735,0.172752510735,0.172752510735,0.31347315,0.0682978125,0.135920781757,0.500409133249,0.566581507582
 12/08  01:00:00,0.894549549627,6.65472339763,0.0,6.23226764284,0.0,0.182026336943,0.182026336943,0.182026336943,0.160219637864,0.0349077586915,0.0863692416722,0.413914574456,0.393946265203
 12/08  02:00:00,0.783963419468,7.01118932848,0.0,6.67034975872,0.0,0.194733148179,0.194733148179,0.194733148179,0.0975250078643,0.0212482144043,0.0722387554862,0.381106293534,0.314589839551
 12/08  03:00:00,0.729959897466,7.16965763884,0.0,6.85115659816,0.0,0.200090780077,0.200090780077,0.200090780077,0.06269463,0.0136595625,0.0597152550472,0.376687669841,0.292555655173
 12/08  04:00:00,0.72849068174,7.5498407614,0.0,7.22582735381,0.0,0.211028141469,0.211028141469,0.211028141469,0.06269463,0.0136595625,0.0526110263622,0.371385321409,0.298433235716
 12/08  05:00:00,0.727101082512,7.68446532651,0.0,7.29837726742,0.0,0.213126990135,0.213126990135,0.213126990135,0.06269463,0.0136595625,0.0631517086927,0.357356191184,0.361474181633
 12/08  06:00:00,0.779052690568,7.59616037495,0.0,6.9320680718,0.0,0.202340426011,0.202340426011,0.202340426011,0.0696606972136,0.0151772910596,0.0759814879778,0.398780788307,0.636625194154
 12/08  07:00:00,0.98353562656,7.9597146948,0.0,6.7773663456,0.0,0.197753827754,0.197753827754,0.197753827754,0.14628747,0.0318723125,0.129758030703,0.460751985603,1.15061280582
 12/08  08:00:00,1.3024891592,8.47332067237,0.0,7.14549916102,0.0,0.208584394729,0.208584394729,0.208584394729,0.299540982136,0.0652623480958,0.207405929039,0.489583505201,1.29410011881
 12/08  09:00:00,1.24799085166,7.86500626387,0.0,6.57869668713,0.0,0.191954062969,0.191954062969,0.191954062969,0.29257494,0.063744625,0.268690649238,0.413914574456,1.25780008715
 12/08  10:00:00,1.09023809181,7.87484883782,0.0,6.7049850074,0.0,0.195690425641,0.195690425641,0.195690425641,0.160219637864,0.0349077586915,0.330033495679,0.352274773936,1.14559994938
 12/08  11:00:00,1.09575685244,8.29396109692,0.0,7.25721325868,0.0,0.212016388951,0.212016388951,0.212016388951,0.132355302136,0.0288368480957,0.344876619894,0.360559693361,1.01191331088
 12/08  12:00:00,1.06856250609,6.69773175322,0.0,5.7817421315,0.0,0.168468471027,0.168468471027,0.168468471027,0.132355302136,0.0288368480957,0.361119725873,0.360670158953,0.89114748575
 12/08  13:00:00,1.047188851,6.39062638814,0.0,5.56737160347,0.0,0.162444175498,0.162444175498,0.162444175498,0.132355302136,0.0288368480957,0.3518459739,0.354594551375,0.79883112266
 12/08  14:00:00,1.01515094555,5.983980892,0.0,5.21578056668,0.0,0.152142780111,0.152142780111,0.152142780111,0.132355302136,0.0288368480957,0.317847783081,0.366856232124,0.742932106765
 12/08  15:00:00,1.02493112688,5.83925290282,0.0,5.12473816408,0.0,0.149503875467,0.149503875467,0.149503875467,0.14628747,0.0318723125,0.292642171022,0.387513297889,0.687823708717
 12/08  16:00:00,1.11924376616,5.66423511624,0.0,4.94091145888,0.0,0.144183870369,0.144183870369,0.144183870369,0.202016057864,0.0440141336915,0.302863615842,0.409054088393,0.695148946943
 12/08  17:00:00,1.44065532619,5.75875161695,0.0,4.96347224289,0.0,0.144825765647,0.144825765647,0.144825765647,0.362235612136,0.0789219105958,0.353720743409,0.4838392944,0.761953629626
 12/08  18:00:00,1.98760372882,6.6138986827,0.0,5.66978385824,0.0,0.165608684375,0.165608684375,0.165608684375,0.633912342136,0.138113348096,0.445069937436,0.587787416781,0.903629371008
 12/08  19:00:00,2.23876058907,5.78341344754,0.0,4.70646386925,0.0,0.137149359516,0.137149359516,0.137149359516,0.835928316407,0.182127481787,0.398283704478,0.638159726883,1.03299459529
 12/08  20:00:00,2.08459592011,6.00936214328,0.0,4.90935722966,0.0,0.143246223787,0.143246223787,0.143246223787,0.780199812136,0.169985660596,0.315345896534,0.658706327056,1.05463472777
 12/08  21:00:00,1.98896723745,6.13999147573,0.0,5.11546524729,0.0,0.149281021002,0.149281021002,0.149281021002,0.71053914,0.154808375,0.275874927963,0.681351773484,0.977596276011
 12/08  22:00:00,1.82830104415,6.335646206,0.0,5.4064713051,0.0,0.157795372475,0.157795372475,0.157795372475,0.599081964271,0.130524696192,0.258342283024,0.665444728188,0.883340589375
 12/08  23:00:00,1.513865491,6.66423685837,0.0,5.89279540215,0.0,0.172052389306,0.172052389306,0.172052389306,0.445828452136,0.0971346605958,0.205880856148,0.57585713281,0.73177773346
 12/08  24:00:00,1.23294826297,7.37022151595,0.0,6.76800635336,0.0,0.197735385463,0.197735385463,0.197735385463,0.31347315,0.0682978125,0.135920781757,0.500409133249,0.567748125541
 12/09  01:00:00,0.933669452122,7.78429260756,0.0,7.34626840099,0.0,0.214572556361,0.214572556361,0.214572556361,0.160219637864,0.0349077586915,0.092942924749,0.413914574456,0.409514716982
 12/09  02:00:00,0.822529665779,8.20121675025,0.0,7.85194803934,0.0,0.229352370414,0.229352370414,0.229352370414,0.0975250078643,0.0212482144043,0.0761857795615,0.381106293534,0.323018980707
 12/09  03:00:00,0.766024673955,8.321251425,0.0,7.99696415538,0.0,0.23354431814,0.23354431814,0.23354431814,0.06269463,0.0136595625,0.0623264934745,0.376687669841,0.298341884118
 12/09  04:00:00,0.763558624339,8.70854842098,0.0,8.37804927946,0.0,0.244730679895,0.244730679895,0.244730679895,0.06269463,0.0136595625,0.0539764305342,0.371385321409,0.304918969651
 12/09  05:00:00,0.762303933206,8.80778060211,0.0,8.40815329209,0.0,0.245658685215,0.245658685215,0.245658685215,0.06269463,0.0136595625,0.0658228643082,0.357356191184,0.37501343257
 12/09  06:00:00,0.823922468034,9.02772779311,0.0,8.32516443245,0.0,0.243113510876,0.243113510876,0.243113510876,0.0696606972136,0.0151772910596,0.080078180578,0.398780788307,0.675096251665
 12/09  07:00:00,1.05356118186,10.0735117201,0.0,8.8024305258,0.0,0.257153870836,0.257153870836,0.257153870836,0.14628747,0.0318723125,0.14038354292,0.460751985603,1.23934565093
 12/09  08:00:00,1.36891792585,10.1215558142,0.0,8.68581083477,0.0,0.25385179946,0.25385179946,0.25385179946,0.299540982136,0.0652623480958,0.228567290958,0.489583505201,1.40202358686
 12/09  09:00:00,1.32179824632,9.39118867338,0.0,7.99232807123,0.0,0.233324156733,0.233324156733,0.233324156733,0.29257494,0.063744625,0.30112795013,0.413914574456,1.37035111256
 12/09  10:00:00,1.14974292947,8.47675363869,0.0,7.2028717566,0.0,0.210164204831,0.210164204831,0.210164204831,0.160219637864,0.0349077586915,0.375064554145,0.352274773936,1.24961800104
 12/09  11:00:00,1.1590521438,8.80685698268,0.0,7.68021813715,0.0,0.224395451023,0.224395451023,0.224395451023,0.132355302136,0.0288368480957,0.395792849183,0.360559693361,1.10180431817
 12/09  12:00:00,1.13282267874,7.17532165776,0.0,6.18447299644,0.0,0.18023988416,0.18023988416,0.18023988416,0.132355302136,0.0288368480957,0.413608485392,0.360670158953,0.966006525346
 12/09  13:00:00,1.07834125875,5.89208761386,0.0,5.00419851743,0.0,0.145786077148,0.145786077148,0.145786077148,0.132355302136,0.0288368480957,0.399656479991,0.354594551375,0.863465434415
 12/09  14:00:00,1.02900877125,5.02763507416,0.0,4.20267386261,0.0,0.122412573298,0.122412573298,0.122412573298,0.132355302136,0.0288368480957,0.361435815596,0.366856232124,0.799692993008
 12/09  15:00:00,1.02096014303,4.41932005724,0.0,3.65287026082,0.0,0.106407319446,0.106407319446,0.106407319446,0.14628747,0.0318723125,0.331767743197,0.387513297889,0.739758766403
 12/09  16:00:00,1.10883759547,4.0944108429,0.0,3.31969657555,0.0,0.0967187268263,0.0967187268263,0.0967187268263,0.202016057864,0.0440141336915,0.339922588697,0.409054088393,0.746539556933
 12/09  17:00:00,1.42773757705,4.15077286353,0.0,3.29306993778,0.0,0.0959900972635,0.0959900972635,0.0959900972635,0.362235612136,0.0789219105958,0.389638662656,0.4838392944,0.824377181317
 12/09  18:00:00,1.95938875691,4.51700737881,0.0,3.49764531615,0.0,0.102041782243,0.102041782243,0.102041782243,0.633912342136,0.138113348096,0.480421867651,0.587787416781,0.978876609204
 12/09  19:00:00,2.21486512461,3.88555898611,0.0,2.71134800808,0.0,0.078943579519,0.078943579519,0.078943579519,0.835928316407,0.182127481787,0.432594020017,0.638159726883,1.13025599503
 12/09  20:00:00,2.04749786644,3.67971344558,0.0,2.47259424644,0.0,0.0719034159261,0.0719034159261,0.0719034159261,0.780199812136,0.169985660596,0.349590650728,0.658706327056,1.16174901329
 12/09  21:00:00,1.94459478601,3.53317767251,0.0,2.40602041828,0.0,0.0700531992325,0.0700531992325,0.0700531992325,0.71053914,0.154808375,0.310730298291,0.681351773484,1.0802273018
 12/09  22:00:00,1.77933106367,3.52914015516,0.0,2.51276810959,0.0,0.073218534528,0.073218534528,0.073218534528,0.599081964271,0.130524696192,0.293949140492,0.665444728188,0.970537734047
 12/09  23:00:00,1.45038950684,3.59269789125,0.0,2.75229235899,0.0,0.0802831932282,0.0802831932282,0.0802831932282,0.445828452136,0.0971346605958,0.234174068073,0.57585713281,0.800741809494
 12/09  24:00:00,1.13779044249,3.62865231737,0.0,2.98316098552,0.0,0.0870427196449,0.0870427196449,0.0870427196449,0.31347315,0.0682978125,0.151455627092,0.500409133249,0.611024294799
 12/10  01:00:00,0.810553762644,3.5750997855,0.0,3.13454658546,0.0,0.0914568668837,0.0914568668837,0.0914568668837,0.160219637864,0.0349077586915,0.092942924749,0.413914574456,0.412043710456
 12/10  02:00:00,0.69553575021,3.85822708422,0.0,3.50657629267,0.0,0.102358454846,0.102358454846,0.102358454846,0.0975250078643,0.0212482144043,0.0761857795615,0.381106293534,0.325401061349
 12/10  03:00:00,0.63995743548,4.00835249175,0.0,3.6812347201,0.0,0.107477079664,0.107477079664,0.107477079664,0.06269463,0.0136595625,0.0623264934745,0.376687669841,0.301172386142
 12/10  04:00:00,0.621117244854,3.84053962776,0.0,3.50742360039,0.0,0.102289300411,0.102289300411,0.102289300411,0.06269463,0.0136595625,0.0539764305342,0.371385321409,0.307535855499
 12/10  05:00:00,0.623635579096,4.07026567112,0.0,3.66773434307,0.0,0.106990331104,0.106990331104,0.106990331104,0.06269463,0.0136595625,0.0658228643082,0.357356191184,0.377917450598
 12/10  06:00:00,0.697612403794,4.70886690216,0.0,4.00207989107,0.0,0.116803446636,0.116803446636,0.116803446636,0.0696606972136,0.0151772910596,0.080078180578,0.398780788307,0.679319902089
 12/10  07:00:00,0.92004214813,5.51260862579,0.0,4.23577886925,0.0,0.123634837107,0.123634837107,0.123634837107,0.14628747,0.0318723125,0.14038354292,0.460751985603,1.24509421316
 12/10  08:00:00,1.24316532146,5.83168785275,0.0,4.38975959057,0.0,0.128099195068,0.128099195068,0.128099195068,0.299540982136,0.0652623480958,0.228567290958,0.489583505201,1.40820686964
 12/10  09:00:00,1.21092940828,5.6053208264,0.0,4.19986632994,0.0,0.122455318689,0.122455318689,0.122455318689,0.29257494,0.063744625,0.30112795013,0.413914574456,1.37694500687
 12/10  10:00:00,1.05861437631,5.36345584654,0.0,4.08344599155,0.0,0.119035651675,0.119035651675,0.119035651675,0.160219637864,0.0349077586915,0.375064554145,0.352274773936,1.25574597394
 12/10  11:00:00,1.06851448623,5.71914767396,0.0,4.5871414772,0.0,0.133857793457,0.133857793457,0.133857793457,0.132355302136,0.0288368480957,0.395792849183,0.360559693361,1.1071716694
 12/10  12:00:00,1.0746549896,5.1816004897,0.0,4.18538343689,0.0,0.122072195021,0.122072195021,0.122072195021,0.132355302136,0.0288368480957,0.413608485392,0.360670158953,0.971374916838
 12/10  13:00:00,1.03334249872,4.35282662324,0.0,3.4611301251,0.0,0.100787317121,0.100787317121,0.100787317121,0.132355302136,0.0288368480957,0.399656479991,0.354594551375,0.867272836125
 12/10  14:00:00,0.990922456496,3.72648634504,0.0,2.89808004392,0.0,0.0843262585445,0.0843262585445,0.0843262585445,0.132355302136,0.0288368480957,0.361435815596,0.366856232124,0.803138082576
 12/10  15:00:00,0.999756593611,3.69819835716,0.0,2.92845279988,0.0,0.085203770025,0.085203770025,0.085203770025,0.14628747,0.0318723125,0.331767743197,0.387513297889,0.74305452727
