Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Electricity [kW](Hourly) 
 09/30  12:00:00,1.59671463437,0.0184413569513,0.0,0.0,0.39263651454,0.11751228784,0.51014880238,0.11751228784,0.0738600206377,0.0159114108989,0.397818744732,0.267734603099,0.314597052623
 09/30  13:00:00,1.66519418446,0.0190790487337,0.0,0.0,0.48809060241,0.144471086289,0.632561688699,0.144471086289,0.0738600206377,0.0159114108989,0.362611655582,0.276992715543,0.286612693098
 09/30  14:00:00,1.79483859522,0.0201533583131,0.0,0.0,0.620988889015,0.182073292183,0.803062181198,0.182073292183,0.0738600206377,0.0159114108989,0.333354815889,0.292589715786,0.259416450806
 09/30  15:00:00,1.99440141379,0.0212736276606,0.0,0.0,0.759862960442,0.218027605676,0.977890566118,0.218027605676,0.0738600206377,0.0159114108989,0.338084853439,0.308853967376,0.263156595323
 09/30  16:00:00,2.19379723314,0.0251629730363,0.0,0.0,0.801659160366,0.232319571045,1.03397873141,0.232319571045,0.082549461073,0.01778334341,0.378534863978,0.36532011264,0.298986720623
 09/30  17:00:00,2.50863309802,0.0305689907594,0.0,0.0,0.830615130548,0.24353968167,1.07415481222,0.24353968167,0.121651799635,0.0262070242644,0.454299388857,0.443805552365,0.371870520686
 09/30  18:00:00,2.60702400773,0.0331886975413,0.0,0.0,0.722126795958,0.220359360066,0.942486156025,0.220359360066,0.225924782131,0.0486701903713,0.416394015259,0.48183887916,0.44506598478
 09/30  19:00:00,2.60614415754,0.0342572621497,0.0,0.0,0.593748948157,0.186232011134,0.779980959291,0.186232011134,0.4127472257,0.0889166998882,0.348977049664,0.497352472985,0.461525750014
 09/30  20:00:00,2.69558762266,0.0354349812073,0.0,0.0,0.51384135656,0.162402734417,0.676244090977,0.162402734417,0.616948406742,0.132907067563,0.316662375189,0.514450788759,0.42173089343
 09/30  21:00:00,2.40755202993,0.0346077053815,0.0,0.0,0.392728670847,0.126992786715,0.519721457562,0.126992786715,0.573501363896,0.123547422169,0.302601602849,0.502440264508,0.369095918951
 09/30  22:00:00,1.86105105334,0.0299485338901,0.0,0.0,0.263547918757,0.0867443292043,0.350292247961,0.0867443292043,0.430126042838,0.0926605752077,0.244764602777,0.434797659176,0.29176592538
 09/30  23:00:00,1.32203756391,0.0260247186883,0.0,0.0,0.146385545775,0.0482456277138,0.194631173489,0.0482456277138,0.299784834635,0.0645816047026,0.162483910071,0.377831075402,0.206080965616
 09/30  24:00:00,0.779578309869,0.0215264063852,0.0,0.0,0.0354372327508,0.0116925794925,0.0471298122433,0.0116925794925,0.152064729627,0.032758793202,0.104489735199,0.312523849786,0.113967389812
 10/01  01:00:00,0.601920545281,0.021804394482,0.0,0.0,0.0,0.0,0.0,0.0,0.0936066805,0.02016536175,0.0808939904472,0.31655972594,0.0740507866439
 10/01  02:00:00,0.536396339724,0.0215515899083,0.0,0.0,0.0,0.0,0.0,0.0,0.0624044510112,0.0134435773603,0.0669865497656,0.312889468248,0.0640282933392
 10/01  03:00:00,0.52693295636,0.0212482244199,0.0,0.0,0.0,0.0,0.0,0.0,0.0624044510112,0.0134435773603,0.0584963990226,0.308485159017,0.0674593699488
 10/01  04:00:00,0.559348305205,0.0204455698983,0.0,0.0,0.0,0.0,0.0,0.0,0.0624044510112,0.0134435773603,0.0702149478515,0.296832090845,0.0998092381369
 10/01  05:00:00,0.754827303504,0.0228156127768,0.0,0.0,0.0,0.0,0.0,0.0,0.0676048239204,0.0145638756167,0.0844132045768,0.331240756708,0.240360642682
 10/01  06:00:00,1.21759845207,0.026361196923,0.0,0.0,0.0,0.0,0.0,0.0,0.14041002075,0.030248042625,0.144665883356,0.382716120839,0.502914384505
 10/01  07:00:00,1.59271734229,0.0280107467664,0.0,0.0,0.0,0.0,0.0,0.0,0.286020430342,0.0616163869388,0.232810552045,0.40666455228,0.57396142068
 10/01  08:00:00,1.53159666499,0.0236814684418,0.0,0.0,0.0,0.0,0.0,0.0,0.254818176954,0.0548946111301,0.305419527453,0.343811389303,0.556008960152
 10/01  09:00:00,1.33709188864,0.0201548446386,0.0,0.0,0.0,0.0,0.0,0.0,0.124808933888,0.0268871547207,0.379392365529,0.292611294499,0.496748140007
 10/01  10:00:00,1.26307883136,0.0206288532143,0.0,0.0,0.0,0.0,0.0,0.0,0.0988070693423,0.0212856634388,0.40003611027,0.299493027672,0.426812960636
 10/01  11:00:00,1.21856650192,0.0206351733286,0.0,0.0,0.0,0.0,0.0,0.0,0.0988070693423,0.0212856634388,0.417737465747,0.299584784114,0.364507519276
 10/01  12:00:00,1.15178134679,0.0202875670398,0.0,0.0,0.0,0.0,0.0,0.0,0.0988070693423,0.0212856634388,0.403916643199,0.294538179787,0.316589791021
 10/01  13:00:00,1.2064133575,0.0209890997318,0.0,0.0,0.0847951926482,0.0261878974993,0.110983090148,0.0261878974993,0.0988070693423,0.0212856634388,0.365867480721,0.304723144883,0.288102908965
 10/01  14:00:00,1.32441130035,0.0221709611139,0.0,0.0,0.205454577274,0.0634289695776,0.268883546851,0.0634289695776,0.0988070693423,0.0212856634388,0.336164252333,0.321881599593,0.260745168788
 10/01  15:00:00,1.53837144418,0.0234033834107,0.0,0.0,0.342272570422,0.104588306431,0.446860876854,0.104588306431,0.104007458185,0.0224059651276,0.344182751906,0.339774105842,0.264496286267
 10/01  16:00:00,1.80982967149,0.0276821008206,0.0,0.0,0.411995108105,0.127145743784,0.539140851888,0.127145743784,0.130009243065,0.0280074564094,0.393609915605,0.40189321728,0.300524987243
 10/01  17:00:00,2.2103465841,0.033629328417,0.0,0.0,0.448880405995,0.13966671918,0.588547125175,0.13966671918,0.213215225546,0.0459322319439,0.4839838786,0.488236029486,0.373788093353
 10/01  18:00:00,2.55065177143,0.0365113005573,0.0,0.0,0.467639412806,0.148026404408,0.615665817214,0.148026404408,0.390027808862,0.0840223520663,0.436869206105,0.530076967175,0.447345620011
 10/01  19:00:00,2.67173518829,0.037686841825,0.0,0.0,0.410587069118,0.133044711902,0.54363178102,0.133044711902,0.613643812092,0.132195170226,0.354604366405,0.547143665443,0.463872393106
 10/01  20:00:00,2.53557523176,0.0389824652652,0.0,0.0,0.294252179989,0.097189597467,0.391441777456,0.097189597467,0.676048239204,0.145638756167,0.315968037806,0.565953736115,0.423880685009
 10/01  21:00:00,2.18881817903,0.0380723687999,0.0,0.0,0.195591237152,0.0646602418906,0.260251479043,0.0646602418906,0.566840471842,0.122112489351,0.299251766429,0.552740808423,0.370977163942
 10/01  22:00:00,1.66378808919,0.032946756068,0.0,0.0,0.0886095236883,0.02932746331,0.117936986998,0.02932746331,0.426430451092,0.0918644467258,0.239379940853,0.478326333717,0.293205929801
 10/01  23:00:00,1.15608241876,0.028630117972,0.0,0.0,0.0,0.0,0.0,0.0,0.296421128362,0.0638569903163,0.156389433469,0.415656683625,0.207114182986
 10/01  24:00:00,0.756548758081,0.0236814684418,0.0,0.0,0.0,0.0,0.0,0.0,0.150810798435,0.0324886460026,0.0977577511306,0.343811389303,0.11503617321
 10/02  01:00:00,0.595470414983,0.021804394482,0.0,0.0,0.0,0.0,0.0,0.0,0.0936066805,0.02016536175,0.0769469663719,0.31655972594,0.0715476804216
 10/02  02:00:00,0.531954276025,0.0215515899083,0.0,0.0,0.0,0.0,0.0,0.0,0.0624044510112,0.0134435773603,0.0643753113384,0.312889468248,0.0621974680677
 10/02  03:00:00,0.523436965672,0.0212482244199,0.0,0.0,0.0,0.0,0.0,0.0,0.0624044510112,0.0134435773603,0.0571309948506,0.308485159017,0.0653287834323
 10/02  04:00:00,0.551579590432,0.0204455698983,0.0,0.0,0.0,0.0,0.0,0.0,0.0624044510112,0.0134435773603,0.067543792236,0.296832090845,0.0947116789797
 10/02  05:00:00,0.735106870028,0.0228156127768,0.0,0.0,0.0,0.0,0.0,0.0,0.0676048239204,0.0145638756167,0.0803165119766,0.331240756708,0.224736901807
 10/02  06:00:00,1.17012833439,0.026361196923,0.0,0.0,0.0,0.0,0.0,0.0,0.14041002075,0.030248042625,0.134040371138,0.382716120839,0.466069779035
 10/02  07:00:00,1.52755246603,0.0280107467664,0.0,0.0,0.0,0.0,0.0,0.0,0.286020430342,0.0616163869388,0.211649190125,0.40666455228,0.529957906346
 10/02  08:00:00,1.45347336943,0.0236814684418,0.0,0.0,0.0,0.0,0.0,0.0,0.254818176954,0.0548946111301,0.272982226561,0.343811389303,0.510322965479
 10/02  09:00:00,1.25053808582,0.0201548446386,0.0,0.0,0.0,0.0,0.0,0.0,0.124808933888,0.0268871547207,0.334361307064,0.292611294499,0.455225395643
 10/02  10:00:00,1.17677024023,0.0206288532143,0.0,0.0,0.0,0.0,0.0,0.0,0.0988070693423,0.0212856634388,0.34911988098,0.299493027672,0.391420598798
 10/02  11:00:00,1.13704742335,0.0206351733286,0.0,0.0,0.0,0.0,0.0,0.0,0.0988070693423,0.0212856634388,0.365248706228,0.299584784114,0.335477200225
 10/02  12:00:00,1.07881703758,0.0202875670398,0.0,0.0,0.0,0.0,0.0,0.0,0.0988070693423,0.0212856634388,0.356106137108,0.294538179787,0.291435987903
 10/02  13:00:00,1.08862722376,0.0209890997318,0.0,0.0,0.0451494034716,0.0137220086419,0.0588714121135,0.0137220086419,0.0988070693423,0.0212856634388,0.322279448206,0.304723144883,0.266016485779
 10/02  14:00:00,1.19537845286,0.0221709611139,0.0,0.0,0.153517013048,0.0455590388121,0.199076051861,0.0455590388121,0.0988070693423,0.0212856634388,0.297038680158,0.321881599593,0.240645388462
 10/02  15:00:00,1.31918504693,0.0234033834107,0.0,0.0,0.220141039327,0.0646701772196,0.284811216547,0.0646701772196,0.104007458185,0.0224059651276,0.307123779051,0.339774105842,0.244418522181
 10/02  16:00:00,1.68212839112,0.0276821008206,0.0,0.0,0.365116665741,0.107225505386,0.472342171127,0.107225505386,0.130009243065,0.0280074564094,0.357691996357,0.40189321728,0.275540306876
 10/02  17:00:00,2.17245982737,0.033629328417,0.0,0.0,0.47647790976,0.13991671655,0.61639462631,0.13991671655,0.213215225546,0.0459322319439,0.448631948385,0.488236029486,0.343405765698
 10/02  18:00:00,2.49856582032,0.0365113005573,0.0,0.0,0.489644974296,0.148357429643,0.638002403939,0.148357429643,0.390027808862,0.0840223520663,0.402558890565,0.530076967175,0.407233397712
 10/02  19:00:00,2.65655337109,0.037686841825,0.0,0.0,0.464544392591,0.14344465008,0.607989042671,0.14344465008,0.613643812092,0.132195170226,0.320359612211,0.547143665443,0.418578068445
 10/02  20:00:00,2.58882488633,0.0389824652652,0.0,0.0,0.396937192825,0.125684260455,0.52262145328,0.125684260455,0.676048239204,0.145638756167,0.281112667479,0.565953736115,0.380806034086
 10/02  21:00:00,2.28544631345,0.0380723687999,0.0,0.0,0.324634479969,0.103692875385,0.428327355354,0.103692875385,0.566840471842,0.122112489351,0.263644908961,0.552740808423,0.335136279519
 10/02  22:00:00,1.83130897723,0.032946756068,0.0,0.0,0.259795535196,0.0822876801446,0.342083215341,0.0822876801446,0.426430451092,0.0918644467258,0.211086728929,0.478326333717,0.264873801428
 10/02  23:00:00,1.34949284276,0.028630117972,0.0,0.0,0.171566604711,0.0551814252866,0.226748029998,0.0551814252866,0.296421128362,0.0638569903163,0.140854588134,0.415656683625,0.189311422329
 10/02  24:00:00,0.88145437092,0.0236814684418,0.0,0.0,0.104852777232,0.0337272421609,0.138580019393,0.0337272421609,0.150810798435,0.0324886460026,0.0911840680538,0.343811389303,0.107935449732
 10/03  01:00:00,0.666302961751,0.021804394482,0.0,0.0,0.0541495424797,0.0175542171882,0.0717037596679,0.0175542171882,0.0936066805,0.02016536175,0.0769469663719,0.31655972594,0.0706764675217
 10/03  02:00:00,0.550602348997,0.0215515899083,0.0,0.0,0.0149410152573,0.00490523112769,0.019846246385,0.00490523112769,0.0624044510112,0.0134435773603,0.0643753113384,0.312889468248,0.0609992946547
 10/03  03:00:00,0.522020179212,0.0212482244199,0.0,0.0,0.0,0.0,0.0,0.0,0.0624044510112,0.0134435773603,0.0571309948506,0.308485159017,0.0639119969725
 10/03  04:00:00,0.550249059032,0.0204455698983,0.0,0.0,0.0,0.0,0.0,0.0,0.0624044510112,0.0134435773603,0.067543792236,0.296832090845,0.0933811475794
 10/03  05:00:00,0.734138386743,0.0228156127768,0.0,0.0,0.0,0.0,0.0,0.0,0.0676048239204,0.0145638756167,0.0803165119766,0.331240756708,0.223768418521
 10/03  06:00:00,1.17053600848,0.026361196923,0.0,0.0,0.0,0.0,0.0,0.0,0.14041002075,0.030248042625,0.134040371138,0.382716120839,0.466477453125
 10/03  07:00:00,1.5279723396,0.0280107467664,0.0,0.0,0.0,0.0,0.0,0.0,0.286020430342,0.0616163869388,0.211649190125,0.40666455228,0.530377779917
 10/03  08:00:00,1.4538772104,0.0236814684418,0.0,0.0,0.0,0.0,0.0,0.0,0.254818176954,0.0548946111301,0.272982226561,0.343811389303,0.510726806451
 10/03  09:00:00,1.2506373055,0.0201548446386,0.0,0.0,0.0,0.0,0.0,0.0,0.124808933888,0.0268871547207,0.334361307064,0.292611294499,0.455324615329
 10/03  10:00:00,1.28822696688,0.0206288532143,0.0,0.0,0.0858953337719,0.0254609731111,0.111356306883,0.0254609731111,0.0988070693423,0.0212856634388,0.34911988098,0.299493027672,0.391521018566
 10/03  11:00:00,1.38100854339,0.0206351733286,0.0,0.0,0.188934755065,0.0547845658623,0.243719320927,0.0547845658623,0.0988070693423,0.0212856634388,0.365248706228,0.299584784114,0.335718999343
 10/03  12:00:00,1.51798077439,0.0202875670398,0.0,0.0,0.341545466688,0.0968409155701,0.438386382258,0.0968409155701,0.0988070693423,0.0212856634388,0.356106137108,0.294538179787,0.292213342454
 10/03  13:00:00,1.69048919163,0.0209890997318,0.0,0.0,0.516357240231,0.143067422622,0.659424662853,0.143067422622,0.0988070693423,0.0212856634388,0.322279448206,0.304723144883,0.267325202907
 10/03  14:00:00,1.79392644718,0.0221709611139,0.0,0.0,0.623623241551,0.172785956923,0.796409198474,0.172785956923,0.0988070693423,0.0212856634388,0.297038680158,0.321881599593,0.241860236176
 10/03  15:00:00,1.9625228535,0.0234033834107,0.0,0.0,0.727508737243,0.199411301696,0.926920038939,0.199411301696,0.104007458185,0.0224059651276,0.307123779051,0.339774105842,0.245647506352
 10/03  16:00:00,2.19395372521,0.0276821008206,0.0,0.0,0.767438239595,0.215327060346,0.982765299941,0.215327060346,0.130009243065,0.0280074564094,0.357691996357,0.40189321728,0.276942512155
 10/03  17:00:00,2.63112994456,0.033629328417,0.0,0.0,0.836228443498,0.237077574204,1.0733060177,0.237077574204,0.213215225546,0.0459322319439,0.448631948385,0.488236029486,0.345164491496
 10/03  18:00:00,2.82715600553,0.0365113005573,0.0,0.0,0.745804753385,0.218712516324,0.964517269709,0.218712516324,0.390027808862,0.0840223520663,0.402558890565,0.530076967175,0.409308717157
 10/03  19:00:00,2.89090623195,0.037686841825,0.0,0.0,0.645026688092,0.195199032404,0.840225720496,0.195199032404,0.613643812092,0.132195170226,0.320359612211,0.547143665443,0.420694251485
 10/03  20:00:00,2.7671721443,0.0389824652652,0.0,0.0,0.533264910285,0.165776488914,0.699041399199,0.165776488914,0.676048239204,0.145638756167,0.281112667479,0.565953736115,0.382733346135
 10/03  21:00:00,2.427551084,0.0380723687999,0.0,0.0,0.432893212672,0.135845079833,0.568738292506,0.135845079833,0.566840471842,0.122112489351,0.263644908961,0.552740808423,0.336830112912
 10/03  22:00:00,1.90536792344,0.032946756068,0.0,0.0,0.314556319411,0.100292440633,0.414848760044,0.100292440633,0.426430451092,0.0918644467258,0.211086728929,0.478326333717,0.266167202929
 10/03  23:00:00,1.41696752483,0.028630117972,0.0,0.0,0.222435738109,0.0709307531212,0.29336649123,0.0709307531212,0.296421128362,0.0638569903163,0.140854588134,0.415656683625,0.190167643161
 10/03  24:00:00,0.903188039333,0.0236814684418,0.0,0.0,0.120822677767,0.0390845391353,0.159907216902,0.0390845391353,0.150810798435,0.0324886460026,0.0911840680538,0.343811389303,0.108341920637
 10/04  01:00:00,0.688177540817,0.021804394482,0.0,0.0,0.0705477859756,0.0228245189156,0.0933723048912,0.0228245189156,0.0936066805,0.02016536175,0.0769469663719,0.31655972594,0.0708825013646
 10/04  02:00:00,0.583006819249,0.0215515899083,0.0,0.0,0.0393672948439,0.0127371607215,0.0521044555654,0.0127371607215,0.0624044510112,0.0134435773603,0.0643753113384,0.312889468248,0.0611455557262
 10/04  03:00:00,0.546622296024,0.0212482244199,0.0,0.0,0.0185152978746,0.00599086660945,0.0245061644841,0.00599086660945,0.0624044510112,0.0134435773603,0.0571309948506,0.308485159017,0.0640079493007
 10/04  04:00:00,0.558541081824,0.0204455698983,0.0,0.0,0.00622012949023,0.00201259296578,0.00823272245601,0.00201259296578,0.0624044510112,0.0134435773603,0.067543792236,0.296832090845,0.093440447916
 10/04  05:00:00,0.749557512309,0.0228156127768,0.0,0.0,0.0111207307459,0.00359843046073,0.0147191612067,0.00359843046073,0.0676048239204,0.0145638756167,0.0803165119766,0.331240756708,0.224468382881
 10/04  06:00:00,1.23272032359,0.026361196923,0.0,0.0,0.0455847714858,0.0147464332712,0.060331204757,0.0147464332712,0.14041002075,0.030248042625,0.134040371138,0.382716120839,0.468330563482
 10/04  07:00:00,1.57783989222,0.0280107467664,0.0,0.0,0.0359806574992,0.0116329663363,0.0476136238355,0.0116329663363,0.286020430342,0.0616163869388,0.211649190125,0.40666455228,0.532631708694
 10/04  08:00:00,1.53002143311,0.0236814684418,0.0,0.0,0.0558456325526,0.0180457572918,0.0738913898444,0.0180457572918,0.254818176954,0.0548946111301,0.272982226561,0.343811389303,0.512979639321
 10/04  09:00:00,1.31574525227,0.0201548446386,0.0,0.0,0.0475621124422,0.0152517313457,0.0628138437879,0.0152517313457,0.124808933888,0.0268871547207,0.334361307064,0.292611294499,0.457618718306
 10/04  10:00:00,1.21241328703,0.0206288532143,0.0,0.0,0.0254091905093,0.00802687475001,0.0334360652593,0.00802687475001,0.0988070693423,0.0212856634388,0.34911988098,0.299493027672,0.393627580341
 10/04  11:00:00,1.23884051668,0.0206351733286,0.0,0.0,0.0759503851833,0.0238155612629,0.0997659464462,0.0238155612629,0.0988070693423,0.0212856634388,0.365248706228,0.299584784114,0.337504347111
 10/04  12:00:00,1.20007088101,0.0202875670398,0.0,0.0,0.0905505241482,0.0283916301085,0.118942154257,0.0283916301085,0.0988070693423,0.0212856634388,0.356106137108,0.294538179787,0.293747677074
 10/04  13:00:00,1.09165121949,0.0209890997318,0.0,0.0,0.0445676307441,0.0146442594545,0.0592118901986,0.0146442594545,0.0988070693423,0.0212856634388,0.322279448206,0.304723144883,0.268700003422
 10/04  14:00:00,1.05736464766,0.0221709611139,0.0,0.0,0.0441237544041,0.014498703329,0.0586224577332,0.014498703329,0.0988070693423,0.0212856634388,0.297038680158,0.321881599593,0.243085177397
 10/04  15:00:00,1.09403035683,0.0234033834107,0.0,0.0,0.0430450835822,0.0141446400633,0.0571897236454,0.0141446400633,0.104007458185,0.0224059651276,0.307123779051,0.339774105842,0.246885324979
 10/04  16:00:00,1.27831361897,0.0276821008206,0.0,0.0,0.0494596436467,0.0162528337391,0.0657124773858,0.0162528337391,0.130009243065,0.0280074564094,0.357691996357,0.40189321728,0.278355228474
 10/04  17:00:00,1.55960716597,0.033629328417,0.0,0.0,0.0,0.0,0.0,0.0,0.213215225546,0.0459322319439,0.448631948385,0.488236029486,0.346947730607
 10/04  18:00:00,2.0005413146,0.0365113005573,0.0,0.0,0.102219658105,0.0335899332116,0.135809591317,0.0335899332116,0.390027808862,0.0840223520663,0.402558890565,0.530076967175,0.41140170461
 10/04  19:00:00,2.20489574443,0.037686841825,0.0,0.0,0.11446850238,0.0376124591012,0.152080961481,0.0376124591012,0.613643812092,0.132195170226,0.320359612211,0.547143665443,0.422828522973
 10/04  20:00:00,2.20210042779,0.0389824652652,0.0,0.0,0.0993729914376,0.0326530803634,0.132026071801,0.0326530803634,0.676048239204,0.145638756167,0.281112667479,0.565953736115,0.38467695702
 10/04  21:00:00,1.95821504631,0.0380723687999,0.0,0.0,0.0735310268612,0.0241630295573,0.0976940564185,0.0241630295573,0.566840471842,0.122112489351,0.263644908961,0.552740808423,0.338538311317
 10/04  22:00:00,1.52198506841,0.032946756068,0.0,0.0,0.0227007169339,0.00746100607083,0.0301617230048,0.00746100607083,0.426430451092,0.0918644467258,0.211086728929,0.478326333717,0.26747138494
 10/04  23:00:00,1.12446450778,0.028630117972,0.0,0.0,0.0,0.0,0.0,0.0,0.296421128362,0.0638569903163,0.140854588134,0.415656683625,0.191031117339
 10/04  24:00:00,0.743859959389,0.0236814684418,0.0,0.0,0.0,0.0,0.0,0.0,0.150810798435,0.0324886460026,0.0911840680538,0.343811389303,0.108921057594
 10/05  01:00:00,0.595514819089,0.021804394482,0.0,0.0,0.0,0.0,0.0,0.0,0.0936066805,0.02016536175,0.0769469663719,0.31655972594,0.0715920845271
 10/05  02:00:00,0.531610407428,0.0215515899083,0.0,0.0,0.0,0.0,0.0,0.0,0.0624044510112,0.0134435773603,0.0643753113384,0.312889468248,0.0618535994706
 10/05  03:00:00,0.522966734608,0.0212482244199,0.0,0.0,0.0,0.0,0.0,0.0,0.0624044510112,0.0134435773603,0.0571309948506,0.308485159017,0.0648585523682
 10/05  04:00:00,0.551424945024,0.0204455698983,0.0,0.0,0.0,0.0,0.0,0.0,0.0624044510112,0.0134435773603,0.067543792236,0.296832090845,0.0945570335713
 10/05  05:00:00,0.736717193851,0.0228156127768,0.0,0.0,0.0,0.0,0.0,0.0,0.0676048239204,0.0145638756167,0.0803165119766,0.331240756708,0.226347225629
 10/05  06:00:00,1.17562521935,0.026361196923,0.0,0.0,0.0,0.0,0.0,0.0,0.14041002075,0.030248042625,0.134040371138,0.382716120839,0.471566663999
 10/05  07:00:00,1.53371238782,0.0280107467664,0.0,0.0,0.0,0.0,0.0,0.0,0.286020430342,0.0616163869388,0.211649190125,0.40666455228,0.536117828138
 10/05  08:00:00,1.45944558049,0.0236814684418,0.0,0.0,0.0,0.0,0.0,0.0,0.254818176954,0.0548946111301,0.272982226561,0.343811389303,0.516295176539
 10/05  09:00:00,1.25589526098,0.0201548446386,0.0,0.0,0.0,0.0,0.0,0.0,0.124808933888,0.0268871547207,0.334361307064,0.292611294499,0.460582570812
 10/05  10:00:00,1.18176023313,0.0206288532143,0.0,0.0,0.0,0.0,0.0,0.0,0.0988070693423,0.0212856634388,0.34911988098,0.299493027672,0.396410591696
 10/05  11:00:00,1.14122750202,0.0206351733286,0.0,0.0,0.0,0.0,0.0,0.0,0.0988070693423,0.0212856634388,0.365248706228,0.299584784114,0.339657278898
 10/05  12:00:00,1.12803791889,0.0202875670398,0.0,0.0,0.0344665962485,0.0108862285738,0.0453528248224,0.0108862285738,0.0988070693423,0.0212856634388,0.356106137108,0.294538179787,0.295304044391
 10/05  13:00:00,1.1783754483,0.0209890997318,0.0,0.0,0.110490011539,0.0340572069293,0.144547218468,0.0340572069293,0.0988070693423,0.0212856634388,0.322279448206,0.304723144883,0.270088903959
 10/05  14:00:00,1.24187800038,0.0221709611139,0.0,0.0,0.185327932234,0.0565700633051,0.241897995539,0.0565700633051,0.0988070693423,0.0212856634388,0.297038680158,0.321881599593,0.244322992308
 10/05  15:00:00,1.42274834268,0.0234033834107,0.0,0.0,0.29528750267,0.0893683581865,0.384655860857,0.0893683581865,0.104007458185,0.0224059651276,0.307123779051,0.339774105842,0.248137173618
 10/05  16:00:00,1.71671946694,0.0276821008206,0.0,0.0,0.385892640224,0.116796757903,0.502689398126,0.116796757903,0.130009243065,0.0280074564094,0.357691996357,0.40189321728,0.279784155702
 10/05  17:00:00,2.17018644801,0.033629328417,0.0,0.0,0.467344693928,0.141451383532,0.60879607746,0.141451383532,0.213215225546,0.0459322319439,0.448631948385,0.488236029486,0.348730935186
 10/05  18:00:00,2.50426689081,0.0365113005573,0.0,0.0,0.48628315753,0.151137460711,0.637420618241,0.151137460711,0.390027808862,0.0840223520663,0.402558890565,0.530076967175,0.413516253895
 10/05  19:00:00,2.63191575491,0.037686841825,0.0,0.0,0.437574812413,0.139369819969,0.576944632383,0.139369819969,0.613643812092,0.132195170226,0.320359612211,0.547143665443,0.424984862554
 10/05  20:00:00,2.58725107093,0.0389824652652,0.0,0.0,0.390766732913,0.124445896683,0.515212629596,0.124445896683,0.676048239204,0.145638756167,0.281112667479,0.565953736115,0.386641042365
 10/05  21:00:00,2.24561973353,0.0380723687999,0.0,0.0,0.289323546158,0.0940492069118,0.383372753069,0.0940492069118,0.566840471842,0.122112489351,0.263644908961,0.552740808423,0.340264301879
 10/05  22:00:00,1.72917016163,0.032946756068,0.0,0.0,0.177659183234,0.0583695603455,0.23602874358,0.0583695603455,0.426430451092,0.0918644467258,0.211086728929,0.478326333717,0.268789457582
 10/05  23:00:00,1.25459353042,0.028630117972,0.0,0.0,0.0972892325657,0.0319671133673,0.129256345933,0.0319671133673,0.296421128362,0.0638569903163,0.140854588134,0.415656683625,0.191903794051
 10/05  24:00:00,0.765408825499,0.0236814684418,0.0,0.0,0.0160344042219,0.00526990419551,0.0213043084175,0.00526990419551,0.150810798435,0.0324886460026,0.0911840680538,0.343811389303,0.109165615287
 10/06  01:00:00,0.595354306849,0.021804394482,0.0,0.0,0.0,0.0,0.0,0.0,0.0936066805,0.02016536175,0.0769469663719,0.31655972594,0.071431572287
 10/06  02:00:00,0.531548657245,0.0215515899083,0.0,0.0,0.0,0.0,0.0,0.0,0.0624044510112,0.0134435773603,0.0643753113384,0.312889468248,0.0617918492871
 10/06  03:00:00,0.523216457528,0.0212482244199,0.0,0.0,0.0,0.0,0.0,0.0,0.0624044510112,0.0134435773603,0.0571309948506,0.308485159017,0.0651082752884
 10/06  04:00:00,0.551947957475,0.0204455698983,0.0,0.0,0.0,0.0,0.0,0.0,0.0624044510112,0.0134435773603,0.067543792236,0.296832090845,0.0950800460223
 10/06  05:00:00,0.738098010068,0.0228156127768,0.0,0.0,0.0,0.0,0.0,0.0,0.0676048239204,0.0145638756167,0.0803165119766,0.331240756708,0.227728041846
 10/06  06:00:00,1.17866242864,0.026361196923,0.0,0.0,0.0,0.0,0.0,0.0,0.14041002075,0.030248042625,0.134040371138,0.382716120839,0.474603873291
 10/06  07:00:00,1.53745018633,0.0280107467664,0.0,0.0,0.0,0.0,0.0,0.0,0.286020430342,0.0616163869388,0.211649190125,0.40666455228,0.539855626645
 10/06  08:00:00,1.46314580646,0.0236814684418,0.0,0.0,0.0,0.0,0.0,0.0,0.254818176954,0.0548946111301,0.272982226561,0.343811389303,0.519995402511
 10/06  09:00:00,1.2593138333,0.0201548446386,0.0,0.0,0.0,0.0,0.0,0.0,0.124808933888,0.0268871547207,0.334361307064,0.292611294499,0.464001143129
 10/06  10:00:00,1.18476841348,0.0206288532143,0.0,0.0,0.0,0.0,0.0,0.0,0.0988070693423,0.0212856634388,0.34911988098,0.299493027672,0.399418772043
 10/06  11:00:00,1.14387723284,0.0206351733286,0.0,0.0,0.0,0.0,0.0,0.0,0.0988070693423,0.0212856634388,0.365248706228,0.299584784114,0.342307009719
 10/06  12:00:00,1.08501915377,0.0202875670398,0.0,0.0,0.0,0.0,0.0,0.0,0.0988070693423,0.0212856634388,0.356106137108,0.294538179787,0.297638104097
