Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 11/16  23:00:00,1.09974518294,0.566161009944,0.0,0.0,0.0,0.0,0.0,0.0,0.355597038975,0.0729364514037,0.21075981003,0.445376882529,0.535481296483
 11/16  24:00:00,0.840760397683,0.449179792675,0.0,0.0,0.0,0.0,0.0,0.0,0.2473718532,0.0507383956394,0.140550925199,0.387024223644,0.422519692545
 11/17  01:00:00,0.581361356469,0.32567114119,0.0,0.0,0.0,0.0,0.0,0.0,0.128839506875,0.0264262542643,0.0908926116669,0.320127983663,0.303619177572
 11/17  02:00:00,0.479649726567,0.272470884307,0.0,0.0,0.0,0.0,0.0,0.0,0.077303704125,0.015855744375,0.0766617302589,0.294753547808,0.252166834539
 11/17  03:00:00,0.432615576329,0.256155464665,0.0,0.0,0.0,0.0,0.0,0.0,0.0515357961002,0.0105705003418,0.0640981645171,0.29133611537,0.23608682417
 11/17  04:00:00,0.421278514066,0.262873393428,0.0,0.0,0.0,0.0,0.0,0.0,0.0515357961002,0.0105705003418,0.05686202118,0.287235196444,0.24308724406
 11/17  05:00:00,0.420843144853,0.310541500742,0.0,0.0,0.0,0.0,0.0,0.0,0.0515357961002,0.0105705003418,0.0672769999586,0.276384848452,0.291502775815
 11/17  06:00:00,0.47186299439,0.511089420385,0.0,0.0,0.0,0.0,0.0,0.0,0.056689383025,0.0116275499668,0.0800477838369,0.308423277562,0.489843733527
 11/17  07:00:00,0.623183361661,0.883897333196,0.0,0.0,0.0,0.0,0.0,0.0,0.097918025225,0.0200839565144,0.133753612412,0.35635276751,0.859350031288
 11/17  08:00:00,0.864858176319,0.982542866773,0.0,0.0,0.0,0.0,0.0,0.0,0.190682470175,0.0391108497644,0.21133834221,0.37865151417,0.956459519361
 11/17  09:00:00,0.83144896854,0.945362985523,0.0,0.0,0.0,0.0,0.0,0.0,0.1855288899,0.0380538001394,0.272663294838,0.320127983663,0.923311021906
 11/17  10:00:00,0.74577949729,0.856588258065,0.0,0.0,0.0,0.0,0.0,0.0,0.1030716055,0.0211410061394,0.334037084503,0.272454801148,0.837820253801
 11/17  11:00:00,0.748327228335,0.757804708946,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.348809033065,0.27886248697,0.738595312296
 11/17  12:00:00,0.764537612185,0.669148823883,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.364933981104,0.278947922781,0.649933542001
 11/17  13:00:00,0.750677875158,0.595997967378,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.355773213679,0.274248953178,0.577106373246
 11/17  14:00:00,0.726340379828,0.552651129635,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.321952343333,0.283732328195,0.533106274772
 11/17  15:00:00,0.729502594893,0.514416994751,0.0,0.0,0.0,0.0,0.0,0.0,0.097918025225,0.0200839565144,0.29671678831,0.299708824844,0.493771601537
 11/17  16:00:00,0.805921684542,0.521075900387,0.0,0.0,0.0,0.0,0.0,0.0,0.139146667425,0.0285403535143,0.306790855622,0.316368807981,0.49928288697
 11/17  17:00:00,1.05092792118,0.57672266511,0.0,0.0,0.0,0.0,0.0,0.0,0.252525433475,0.0517954452643,0.357323190441,0.374208852,0.550945349753
 11/17  18:00:00,1.45820424072,0.689220858012,0.0,0.0,0.0,0.0,0.0,0.0,0.448361417427,0.0919633446537,0.448200528527,0.454603950112,0.657905539514
 11/17  19:00:00,1.67983810238,0.785882138022,0.0,0.0,0.0,0.0,0.0,0.0,0.613276052725,0.125788946293,0.402135423453,0.49356267991,0.751883153816
 11/17  20:00:00,1.58357118419,0.804407806647,0.0,0.0,0.0,0.0,0.0,0.0,0.613276052725,0.125788946293,0.319977444422,0.509453740748,0.769314169323
 11/17  21:00:00,1.50596675526,0.749721839958,0.0,0.0,0.0,0.0,0.0,0.0,0.56689383025,0.116275499668,0.280754343348,0.526968081995,0.713421730113
 11/17  22:00:00,1.37062757049,0.681724305083,0.0,0.0,0.0,0.0,0.0,0.0,0.479282965575,0.098305656043,0.263298623659,0.514665325216,0.646271668619
 11/17  23:00:00,1.09974518294,0.571065753519,0.0,0.0,0.0,0.0,0.0,0.0,0.355597038975,0.0729364514037,0.21075981003,0.445376882529,0.540386040058
 11/17  24:00:00,0.840760397683,0.454131283931,0.0,0.0,0.0,0.0,0.0,0.0,0.2473718532,0.0507383956394,0.140550925199,0.387024223644,0.427471183801
 11/18  01:00:00,0.587935039546,0.335221624653,0.0,0.0,0.0,0.0,0.0,0.0,0.128839506875,0.0264262542643,0.0974662947437,0.320127983663,0.313169661035
 11/18  02:00:00,0.483596750642,0.271879240141,0.0,0.0,0.0,0.0,0.0,0.0,0.077303704125,0.015855744375,0.0806087543343,0.294753547808,0.251575190373
 11/18  03:00:00,0.435226814756,0.254216421271,0.0,0.0,0.0,0.0,0.0,0.0,0.0515357961002,0.0105705003418,0.0667094029443,0.29133611537,0.234147780776
 11/18  04:00:00,0.422643918238,0.259272801833,0.0,0.0,0.0,0.0,0.0,0.0,0.0515357961002,0.0105705003418,0.0582274253519,0.287235196444,0.239486652465
 11/18  05:00:00,0.423514300468,0.309762799971,0.0,0.0,0.0,0.0,0.0,0.0,0.0515357961002,0.0105705003418,0.0699481555741,0.276384848452,0.290724075043
 11/18  06:00:00,0.47595968699,0.528201107054,0.0,0.0,0.0,0.0,0.0,0.0,0.056689383025,0.0116275499668,0.084144476437,0.308423277562,0.506955420196
 11/18  07:00:00,0.633808873878,0.936367743542,0.0,0.0,0.0,0.0,0.0,0.0,0.097918025225,0.0200839565144,0.144379124629,0.35635276751,0.911820441635
 11/18  08:00:00,0.886019538239,1.04738980086,0.0,0.0,0.0,0.0,0.0,0.0,0.190682470175,0.0391108497644,0.232499704129,0.37865151417,1.02130645345
 11/18  09:00:00,0.863886269432,1.01487373159,0.0,0.0,0.0,0.0,0.0,0.0,0.1855288899,0.0380538001394,0.30510059573,0.320127983663,0.992821767968
 11/18  10:00:00,0.790810555756,0.918538278194,0.0,0.0,0.0,0.0,0.0,0.0,0.1030716055,0.0211410061394,0.379068142969,0.272454801148,0.89977027393
 11/18  11:00:00,0.799243457624,0.809273177335,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.399725262355,0.27886248697,0.790063780685
 11/18  12:00:00,0.817026371704,0.70932239508,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.417422740623,0.278947922781,0.690107113199
 11/18  13:00:00,0.798488381249,0.632095726704,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.403583719771,0.274248953178,0.613204132572
 11/18  14:00:00,0.769928412342,0.585914885708,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.365540375848,0.283732328195,0.566370030845
 11/18  15:00:00,0.768628167068,0.542150317619,0.0,0.0,0.0,0.0,0.0,0.0,0.097918025225,0.0200839565144,0.335842360485,0.299708824844,0.521504924406
 11/18  16:00:00,0.842980657397,0.548291585889,0.0,0.0,0.0,0.0,0.0,0.0,0.139146667425,0.0285403535143,0.343849828477,0.316368807981,0.526498572472
 11/18  17:00:00,1.08684584043,0.609338003116,0.0,0.0,0.0,0.0,0.0,0.0,0.252525433475,0.0517954452643,0.393241109689,0.374208852,0.583560687759
 11/18  18:00:00,1.49355617094,0.730243669757,0.0,0.0,0.0,0.0,0.0,0.0,0.448361417427,0.0919633446537,0.483552458743,0.454603950112,0.69892835126
 11/18  19:00:00,1.71414841792,0.844132683179,0.0,0.0,0.0,0.0,0.0,0.0,0.613276052725,0.125788946293,0.436445738992,0.49356267991,0.810133698974
 11/18  20:00:00,1.61781593838,0.869649374975,0.0,0.0,0.0,0.0,0.0,0.0,0.613276052725,0.125788946293,0.354222198616,0.509453740748,0.834555737651
 11/18  21:00:00,1.54082212559,0.812418023115,0.0,0.0,0.0,0.0,0.0,0.0,0.56689383025,0.116275499668,0.315609713675,0.526968081995,0.776117913269
 11/18  22:00:00,1.40623442796,0.733158061917,0.0,0.0,0.0,0.0,0.0,0.0,0.479282965575,0.098305656043,0.298905481127,0.514665325216,0.697705425453
 11/18  23:00:00,1.12803839486,0.611559615827,0.0,0.0,0.0,0.0,0.0,0.0,0.355597038975,0.0729364514037,0.239053021954,0.445376882529,0.580879902366
 11/18  24:00:00,0.856295243018,0.477349965069,0.0,0.0,0.0,0.0,0.0,0.0,0.2473718532,0.0507383956394,0.156085770535,0.387024223644,0.450689864939
 11/19  01:00:00,0.587935039546,0.33300566402,0.0,0.0,0.0,0.0,0.0,0.0,0.128839506875,0.0264262542643,0.0974662947437,0.320127983663,0.310953700403
 11/19  02:00:00,0.483596750642,0.273190202101,0.0,0.0,0.0,0.0,0.0,0.0,0.077303704125,0.015855744375,0.0806087543343,0.294753547808,0.252886152333
 11/19  03:00:00,0.435226814756,0.258342564565,0.0,0.0,0.0,0.0,0.0,0.0,0.0515357961002,0.0105705003418,0.0667094029443,0.29133611537,0.238273924069
 11/19  04:00:00,0.422643918238,0.26588915195,0.0,0.0,0.0,0.0,0.0,0.0,0.0515357961002,0.0105705003418,0.0582274253519,0.287235196444,0.246103002581
 11/19  05:00:00,0.423514300468,0.316443146039,0.0,0.0,0.0,0.0,0.0,0.0,0.0515357961002,0.0105705003418,0.0699481555741,0.276384848452,0.297404421111
 11/19  06:00:00,0.47595968699,0.537853937623,0.0,0.0,0.0,0.0,0.0,0.0,0.056689383025,0.0116275499668,0.084144476437,0.308423277562,0.516608250765
 11/19  07:00:00,0.633808873878,0.950420537648,0.0,0.0,0.0,0.0,0.0,0.0,0.097918025225,0.0200839565144,0.144379124629,0.35635276751,0.92587323574
 11/19  08:00:00,0.886019538239,1.06261456453,0.0,0.0,0.0,0.0,0.0,0.0,0.190682470175,0.0391108497644,0.232499704129,0.37865151417,1.03653121711
 11/19  09:00:00,0.863886269432,1.02733119688,0.0,0.0,0.0,0.0,0.0,0.0,0.1855288899,0.0380538001394,0.30510059573,0.320127983663,1.00527923326
 11/19  10:00:00,0.790810555756,0.931442461243,0.0,0.0,0.0,0.0,0.0,0.0,0.1030716055,0.0211410061394,0.379068142969,0.272454801148,0.912674456979
 11/19  11:00:00,0.799243457624,0.821751619009,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.399725262355,0.27886248697,0.802542222359
 11/19  12:00:00,0.817026371704,0.719809001142,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.417422740623,0.278947922781,0.70059371926
 11/19  13:00:00,0.798488381249,0.640147746436,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.403583719771,0.274248953178,0.621256152304
 11/19  14:00:00,0.769928412342,0.591337546958,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.365540375848,0.283732328195,0.571792692094
 11/19  15:00:00,0.768628167068,0.548805916009,0.0,0.0,0.0,0.0,0.0,0.0,0.097918025225,0.0200839565144,0.335842360485,0.299708824844,0.528160522796
 11/19  16:00:00,0.842980657397,0.55371479519,0.0,0.0,0.0,0.0,0.0,0.0,0.139146667425,0.0285403535143,0.343849828477,0.316368807981,0.531921781772
 11/19  17:00:00,1.08684584043,0.614454406807,0.0,0.0,0.0,0.0,0.0,0.0,0.252525433475,0.0517954452643,0.393241109689,0.374208852,0.588677091449
 11/19  18:00:00,1.49355617094,0.734709529058,0.0,0.0,0.0,0.0,0.0,0.0,0.448361417427,0.0919633446537,0.483552458743,0.454603950112,0.70339421056
 11/19  19:00:00,1.71414841792,0.849068249647,0.0,0.0,0.0,0.0,0.0,0.0,0.613276052725,0.125788946293,0.436445738992,0.49356267991,0.815069265441
 11/19  20:00:00,1.61781593838,0.874205575397,0.0,0.0,0.0,0.0,0.0,0.0,0.613276052725,0.125788946293,0.354222198616,0.509453740748,0.839111938073
 11/19  21:00:00,1.54082212559,0.816370293135,0.0,0.0,0.0,0.0,0.0,0.0,0.56689383025,0.116275499668,0.315609713675,0.526968081995,0.780070183289
 11/19  22:00:00,1.40623442796,0.73708761392,0.0,0.0,0.0,0.0,0.0,0.0,0.479282965575,0.098305656043,0.298905481127,0.514665325216,0.701634977456
 11/19  23:00:00,1.12803839486,0.614786117837,0.0,0.0,0.0,0.0,0.0,0.0,0.355597038975,0.0729364514037,0.239053021954,0.445376882529,0.584106404376
 11/19  24:00:00,0.856295243018,0.477915660765,0.0,0.0,0.0,0.0,0.0,0.0,0.2473718532,0.0507383956394,0.156085770535,0.387024223644,0.451255560635
 11/20  01:00:00,0.581361356469,0.326028922328,0.0,0.0,0.0,0.0,0.0,0.0,0.128839506875,0.0264262542643,0.0908926116669,0.320127983663,0.30397695871
 11/20  02:00:00,0.479649726567,0.271374009847,0.0,0.0,0.0,0.0,0.0,0.0,0.077303704125,0.015855744375,0.0766617302589,0.294753547808,0.251069960079
 11/20  03:00:00,0.432615576329,0.256307548938,0.0,0.0,0.0,0.0,0.0,0.0,0.0515357961002,0.0105705003418,0.0640981645171,0.29133611537,0.236238908443
 11/20  04:00:00,0.421278514066,0.261823197385,0.0,0.0,0.0,0.0,0.0,0.0,0.0515357961002,0.0105705003418,0.05686202118,0.287235196444,0.242037048017
 11/20  05:00:00,0.420843144853,0.308079884815,0.0,0.0,0.0,0.0,0.0,0.0,0.0515357961002,0.0105705003418,0.0672769999586,0.276384848452,0.289041159888
 11/20  06:00:00,0.47186299439,0.511603740679,0.0,0.0,0.0,0.0,0.0,0.0,0.056689383025,0.0116275499668,0.0800477838369,0.308423277562,0.49035805382
 11/20  07:00:00,0.623183361661,0.889702318227,0.0,0.0,0.0,0.0,0.0,0.0,0.097918025225,0.0200839565144,0.133753612412,0.35635276751,0.865155016319
 11/20  08:00:00,0.864858176319,0.989547592308,0.0,0.0,0.0,0.0,0.0,0.0,0.190682470175,0.0391108497644,0.21133834221,0.37865151417,0.963464244896
 11/20  09:00:00,0.83144896854,0.951497452448,0.0,0.0,0.0,0.0,0.0,0.0,0.1855288899,0.0380538001394,0.272663294838,0.320127983663,0.92944548883
 11/20  10:00:00,0.74577949729,0.860789519703,0.0,0.0,0.0,0.0,0.0,0.0,0.1030716055,0.0211410061394,0.334037084503,0.272454801148,0.84202151544
 11/20  11:00:00,0.748327228335,0.761052964171,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.348809033065,0.27886248697,0.741843567521
 11/20  12:00:00,0.764537612185,0.670812288527,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.364933981104,0.278947922781,0.651597006645
 11/20  13:00:00,0.750677875158,0.597079779694,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.355773213679,0.274248953178,0.578188185562
 11/20  14:00:00,0.726340379828,0.554697585479,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.321952343333,0.283732328195,0.535152730615
 11/20  15:00:00,0.729502594893,0.516185978143,0.0,0.0,0.0,0.0,0.0,0.0,0.097918025225,0.0200839565144,0.29671678831,0.299708824844,0.49554058493
 11/20  16:00:00,0.805921684542,0.525391174985,0.0,0.0,0.0,0.0,0.0,0.0,0.139146667425,0.0285403535143,0.306790855622,0.316368807981,0.503598161568
 11/20  17:00:00,1.05092792118,0.58305234785,0.0,0.0,0.0,0.0,0.0,0.0,0.252525433475,0.0517954452643,0.357323190441,0.374208852,0.557275032493
 11/20  18:00:00,1.45820424072,0.693888281102,0.0,0.0,0.0,0.0,0.0,0.0,0.448361417427,0.0919633446537,0.448200528527,0.454603950112,0.662572962605
 11/20  19:00:00,1.67983810238,0.794200996397,0.0,0.0,0.0,0.0,0.0,0.0,0.613276052725,0.125788946293,0.402135423453,0.49356267991,0.760202012191
 11/20  20:00:00,1.58357118419,0.812698919544,0.0,0.0,0.0,0.0,0.0,0.0,0.613276052725,0.125788946293,0.319977444422,0.509453740748,0.77760528222
 11/20  21:00:00,1.50596675526,0.757899583162,0.0,0.0,0.0,0.0,0.0,0.0,0.56689383025,0.116275499668,0.280754343348,0.526968081995,0.721599473316
 11/20  22:00:00,1.37062757049,0.68893255382,0.0,0.0,0.0,0.0,0.0,0.0,0.479282965575,0.098305656043,0.263298623659,0.514665325216,0.653479917356
 11/20  23:00:00,1.09974518294,0.576877922173,0.0,0.0,0.0,0.0,0.0,0.0,0.355597038975,0.0729364514037,0.21075981003,0.445376882529,0.546198208712
 11/20  24:00:00,0.840760397683,0.457819666526,0.0,0.0,0.0,0.0,0.0,0.0,0.2473718532,0.0507383956394,0.140550925199,0.387024223644,0.431159566396
 11/21  01:00:00,0.581361356469,0.329230553023,0.0,0.0,0.0,0.0,0.0,0.0,0.128839506875,0.0264262542643,0.0908926116669,0.320127983663,0.307178589406
 11/21  02:00:00,0.479649726567,0.270866390755,0.0,0.0,0.0,0.0,0.0,0.0,0.077303704125,0.015855744375,0.0766617302589,0.294753547808,0.250562340987
 11/21  03:00:00,0.432615576329,0.258130506011,0.0,0.0,0.0,0.0,0.0,0.0,0.0515357961002,0.0105705003418,0.0640981645171,0.29133611537,0.238061865515
 11/21  04:00:00,0.421278514066,0.263606496256,0.0,0.0,0.0,0.0,0.0,0.0,0.0515357961002,0.0105705003418,0.05686202118,0.287235196444,0.243820346888
 11/21  05:00:00,0.420843144853,0.312256499821,0.0,0.0,0.0,0.0,0.0,0.0,0.0515357961002,0.0105705003418,0.0672769999586,0.276384848452,0.293217774893
 11/21  06:00:00,0.47186299439,0.516043634106,0.0,0.0,0.0,0.0,0.0,0.0,0.056689383025,0.0116275499668,0.0800477838369,0.308423277562,0.494797947247
 11/21  07:00:00,0.623183361661,0.894012608862,0.0,0.0,0.0,0.0,0.0,0.0,0.097918025225,0.0200839565144,0.133753612412,0.35635276751,0.869465306954
 11/21  08:00:00,0.864858176319,0.994633712462,0.0,0.0,0.0,0.0,0.0,0.0,0.190682470175,0.0391108497644,0.21133834221,0.37865151417,0.96855036505
 11/21  09:00:00,0.83144896854,0.957468677796,0.0,0.0,0.0,0.0,0.0,0.0,0.1855288899,0.0380538001394,0.272663294838,0.320127983663,0.935416714178
 11/21  10:00:00,0.74577949729,0.866940627225,0.0,0.0,0.0,0.0,0.0,0.0,0.1030716055,0.0211410061394,0.334037084503,0.272454801148,0.848172622962
 11/21  11:00:00,0.748327228335,0.766383285905,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.348809033065,0.27886248697,0.747173889255
 11/21  12:00:00,0.764537612185,0.674848621551,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.364933981104,0.278947922781,0.655633339669
 11/21  13:00:00,0.750677875158,0.601849987859,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.355773213679,0.274248953178,0.582958393728
 11/21  14:00:00,0.726340379828,0.55796855402,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.321952343333,0.283732328195,0.538423699156
 11/21  15:00:00,0.729502594893,0.518772126637,0.0,0.0,0.0,0.0,0.0,0.0,0.097918025225,0.0200839565144,0.29671678831,0.299708824844,0.498126733424
 11/21  16:00:00,0.805921684542,0.523759065822,0.0,0.0,0.0,0.0,0.0,0.0,0.139146667425,0.0285403535143,0.306790855622,0.316368807981,0.501966052405
 11/21  17:00:00,1.05092792118,0.576369922365,0.0,0.0,0.0,0.0,0.0,0.0,0.252525433475,0.0517954452643,0.357323190441,0.374208852,0.550592607008
 11/21  18:00:00,1.45820424072,0.688592037476,0.0,0.0,0.0,0.0,0.0,0.0,0.448361417427,0.0919633446537,0.448200528527,0.454603950112,0.657276718979
 11/21  19:00:00,1.67983810238,0.788073405204,0.0,0.0,0.0,0.0,0.0,0.0,0.613276052725,0.125788946293,0.402135423453,0.49356267991,0.754074420998
 11/21  20:00:00,1.58357118419,0.805279649717,0.0,0.0,0.0,0.0,0.0,0.0,0.613276052725,0.125788946293,0.319977444422,0.509453740748,0.770186012394
 11/21  21:00:00,1.50596675526,0.75111022539,0.0,0.0,0.0,0.0,0.0,0.0,0.56689383025,0.116275499668,0.280754343348,0.526968081995,0.714810115544
 11/21  22:00:00,1.37062757049,0.683235657846,0.0,0.0,0.0,0.0,0.0,0.0,0.479282965575,0.098305656043,0.263298623659,0.514665325216,0.647783021382
 11/21  23:00:00,1.09974518294,0.572303618257,0.0,0.0,0.0,0.0,0.0,0.0,0.355597038975,0.0729364514037,0.21075981003,0.445376882529,0.541623904796
 11/21  24:00:00,0.840760397683,0.450741078189,0.0,0.0,0.0,0.0,0.0,0.0,0.2473718532,0.0507383956394,0.140550925199,0.387024223644,0.424080978059
 11/22  01:00:00,0.581361356469,0.327481300382,0.0,0.0,0.0,0.0,0.0,0.0,0.128839506875,0.0264262542643,0.0908926116669,0.320127983663,0.305429336765
 11/22  02:00:00,0.479649726567,0.270942448476,0.0,0.0,0.0,0.0,0.0,0.0,0.077303704125,0.015855744375,0.0766617302589,0.294753547808,0.250638398708
 11/22  03:00:00,0.432615576329,0.258589709296,0.0,0.0,0.0,0.0,0.0,0.0,0.0515357961002,0.0105705003418,0.0640981645171,0.29133611537,0.238521068801
 11/22  04:00:00,0.421278514066,0.264788562963,0.0,0.0,0.0,0.0,0.0,0.0,0.0515357961002,0.0105705003418,0.05686202118,0.287235196444,0.245002413595
 11/22  05:00:00,0.420843144853,0.310494951339,0.0,0.0,0.0,0.0,0.0,0.0,0.0515357961002,0.0105705003418,0.0672769999586,0.276384848452,0.291456226412
 11/22  06:00:00,0.47186299439,0.517053386188,0.0,0.0,0.0,0.0,0.0,0.0,0.056689383025,0.0116275499668,0.0800477838369,0.308423277562,0.495807699329
 11/22  07:00:00,0.623183361661,0.898401544952,0.0,0.0,0.0,0.0,0.0,0.0,0.097918025225,0.0200839565144,0.133753612412,0.35635276751,0.873854243045
 11/22  08:00:00,0.864858176319,1.00069752287,0.0,0.0,0.0,0.0,0.0,0.0,0.190682470175,0.0391108497644,0.21133834221,0.37865151417,0.974614175459
 11/22  09:00:00,0.83144896854,0.96545030864,0.0,0.0,0.0,0.0,0.0,0.0,0.1855288899,0.0380538001394,0.272663294838,0.320127983663,0.943398345022
 11/22  10:00:00,0.74577949729,0.876648461963,0.0,0.0,0.0,0.0,0.0,0.0,0.1030716055,0.0211410061394,0.334037084503,0.272454801148,0.857880457699
 11/22  11:00:00,0.748327228335,0.776069750993,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.348809033065,0.27886248697,0.756860354343
 11/22  12:00:00,0.764537612185,0.683736466873,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.364933981104,0.278947922781,0.664521184991
 11/22  13:00:00,0.750677875158,0.611674687466,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.355773213679,0.274248953178,0.592783093334
 11/22  14:00:00,0.726340379828,0.572146939468,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.321952343333,0.283732328195,0.552602084605
 11/22  15:00:00,0.729502594893,0.53284688123,0.0,0.0,0.0,0.0,0.0,0.0,0.097918025225,0.0200839565144,0.29671678831,0.299708824844,0.512201488017
 11/22  16:00:00,0.805921684542,0.537732286345,0.0,0.0,0.0,0.0,0.0,0.0,0.139146667425,0.0285403535143,0.306790855622,0.316368807981,0.515939272928
 11/22  17:00:00,1.05092792118,0.591536695931,0.0,0.0,0.0,0.0,0.0,0.0,0.252525433475,0.0517954452643,0.357323190441,0.374208852,0.565759380573
 11/22  18:00:00,1.45820424072,0.703856552095,0.0,0.0,0.0,0.0,0.0,0.0,0.448361417427,0.0919633446537,0.448200528527,0.454603950112,0.672541233598
 11/22  19:00:00,1.67983810238,0.802810712317,0.0,0.0,0.0,0.0,0.0,0.0,0.613276052725,0.125788946293,0.402135423453,0.49356267991,0.768811728112
 11/22  20:00:00,1.58357118419,0.820322896388,0.0,0.0,0.0,0.0,0.0,0.0,0.613276052725,0.125788946293,0.319977444422,0.509453740748,0.785229259065
 11/22  21:00:00,1.50596675526,0.764219726338,0.0,0.0,0.0,0.0,0.0,0.0,0.56689383025,0.116275499668,0.280754343348,0.526968081995,0.727919616492
 11/22  22:00:00,1.37062757049,0.69647429998,0.0,0.0,0.0,0.0,0.0,0.0,0.479282965575,0.098305656043,0.263298623659,0.514665325216,0.661021663515
 11/22  23:00:00,1.09974518294,0.584708049153,0.0,0.0,0.0,0.0,0.0,0.0,0.355597038975,0.0729364514037,0.21075981003,0.445376882529,0.554028335692
 11/22  24:00:00,0.840760397683,0.461441777395,0.0,0.0,0.0,0.0,0.0,0.0,0.2473718532,0.0507383956394,0.140550925199,0.387024223644,0.434781677265
 11/23  01:00:00,0.581361356469,0.330647484661,0.0,0.0,0.0,0.0,0.0,0.0,0.128839506875,0.0264262542643,0.0908926116669,0.320127983663,0.308595521043
 11/23  02:00:00,0.479649726567,0.273376218407,0.0,0.0,0.0,0.0,0.0,0.0,0.077303704125,0.015855744375,0.0766617302589,0.294753547808,0.253072168639
 11/23  03:00:00,0.432615576329,0.259049217203,0.0,0.0,0.0,0.0,0.0,0.0,0.0515357961002,0.0105705003418,0.0640981645171,0.29133611537,0.238980576708
 11/23  04:00:00,0.421278514066,0.264289993361,0.0,0.0,0.0,0.0,0.0,0.0,0.0515357961002,0.0105705003418,0.05686202118,0.287235196444,0.244503843993
 11/23  05:00:00,0.420843144853,0.31073827202,0.0,0.0,0.0,0.0,0.0,0.0,0.0515357961002,0.0105705003418,0.0672769999586,0.276384848452,0.291699547092
 11/23  06:00:00,0.47186299439,0.516719833492,0.0,0.0,0.0,0.0,0.0,0.0,0.056689383025,0.0116275499668,0.0800477838369,0.308423277562,0.495474146633
 11/23  07:00:00,0.623183361661,0.898235425506,0.0,0.0,0.0,0.0,0.0,0.0,0.097918025225,0.0200839565144,0.133753612412,0.35635276751,0.873688123598
 11/23  08:00:00,0.864858176319,1.00117245674,0.0,0.0,0.0,0.0,0.0,0.0,0.190682470175,0.0391108497644,0.21133834221,0.37865151417,0.975089109326
 11/23  09:00:00,0.83144896854,0.966967820808,0.0,0.0,0.0,0.0,0.0,0.0,0.1855288899,0.0380538001394,0.272663294838,0.320127983663,0.944915857191
 11/23  10:00:00,0.74577949729,0.877720492734,0.0,0.0,0.0,0.0,0.0,0.0,0.1030716055,0.0211410061394,0.334037084503,0.272454801148,0.85895248847
 11/23  11:00:00,0.748327228335,0.776862089904,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.348809033065,0.27886248697,0.757652693254
 11/23  12:00:00,0.764537612185,0.687565081683,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.364933981104,0.278947922781,0.668349799801
 11/23  13:00:00,0.750677875158,0.61346058608,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.355773213679,0.274248953178,0.594568991948
 11/23  14:00:00,0.726340379828,0.572018986312,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.321952343333,0.283732328195,0.552474131449
 11/23  15:00:00,0.729502594893,0.53288176115,0.0,0.0,0.0,0.0,0.0,0.0,0.097918025225,0.0200839565144,0.29671678831,0.299708824844,0.512236367937
