Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 10/15  24:00:00,0.674296380086,0.317828274996,0.0,0.0,0.0629342977012,0.0253825885497,0.0883168862509,0.0253825885497,0.12588401171,0.0258200533536,0.0977577511306,0.321442677641,0.2956857489
 10/16  01:00:00,0.482147164029,0.261288375296,0.0,0.0,0.0,0.0,0.0,0.0,0.07813492675,0.01602623625,0.0769469663719,0.295964034658,0.24090094134
 10/16  02:00:00,0.434756989015,0.25063559982,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.0643753113384,0.292532567589,0.23048454191
 10/16  03:00:00,0.423394912045,0.255793007966,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.0571309948506,0.288414807107,0.235925601311
 10/16  04:00:00,0.422912801488,0.293728130228,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.067543792236,0.277519899164,0.274611217519
 10/16  05:00:00,0.473086702498,0.465338161769,0.0,0.0,0.0,0.0,0.0,0.0,0.0564307796917,0.0115745078986,0.0803165119766,0.309689902932,0.444005223629
 10/16  06:00:00,0.648173357845,0.782753463277,0.0,0.0,0.0,0.0,0.0,0.0,0.117202390125,0.0240393680143,0.134040371138,0.357816228567,0.758105351094
 10/16  07:00:00,0.924645437484,0.864920230799,0.0,0.0,0.0,0.0,0.0,0.0,0.238745624291,0.0489690718787,0.211649190125,0.380206551189,0.838729764917
 10/16  08:00:00,0.929641010564,0.831206934709,0.0,0.0,0.0480166854654,0.0157968057725,0.0638134912378,0.0157968057725,0.212700626542,0.0436269885822,0.272982226561,0.321442677641,0.809064408613
 10/16  09:00:00,0.984503202582,0.756445721098,0.0,0.0,0.179920123689,0.056024815748,0.235944939437,0.056024815748,0.104179924499,0.0213683195464,0.334361307064,0.273573712036,0.737600640842
 10/16  10:00:00,1.35419592544,0.674526560019,0.0,0.0,0.470242303819,0.140358671324,0.610600975143,0.140358671324,0.0824757707912,0.0169165857393,0.34911988098,0.280007712789,0.655238274676
 10/16  11:00:00,1.55575588675,0.602141319481,0.0,0.0,0.616838958933,0.179107365591,0.795946324523,0.179107365591,0.0824757707912,0.0169165857393,0.365248706228,0.280093499466,0.582847124737
 10/16  12:00:00,1.93290550985,0.54537400486,0.0,0.0,0.930853809812,0.256102974154,1.18695678397,0.256102974154,0.0824757707912,0.0169165857393,0.356106137108,0.275375232247,0.52640482718
 10/16  13:00:00,2.08100236527,0.513579517824,0.0,0.0,1.05361735585,0.305740651329,1.35935800717,0.305740651329,0.0824757707912,0.0169165857393,0.322279448206,0.284897553362,0.493954396616
 10/16  14:00:00,2.20984490641,0.481614479247,0.0,0.0,1.15374396052,0.343655247295,1.49739920781,0.343655247295,0.0824757707912,0.0169165857393,0.297038680158,0.300939661907,0.460884300025
 10/16  15:00:00,2.18243048273,0.487593611208,0.0,0.0,1.09756993354,0.340370156207,1.43794008975,0.340370156207,0.0868166148324,0.0178069352286,0.307123779051,0.317668063866,0.465711098762
 10/16  16:00:00,2.12884520985,0.532138813343,0.0,0.0,0.9420611922,0.307492006218,1.24955319842,0.307492006218,0.108520702043,0.0222586690357,0.357691996357,0.375745644,0.506255636321
 10/16  17:00:00,2.25471003278,0.625864397073,0.0,0.0,0.836329725707,0.283724224749,1.12005395046,0.283724224749,0.177974007208,0.0365042199465,0.448631948385,0.456470906786,0.594420473571
 10/16  18:00:00,1.98629405003,0.711253787807,0.0,0.0,0.47324477987,0.177487568496,0.650732348366,0.177487568496,0.325562172626,0.0667760071072,0.402558890565,0.495589631367,0.677115177383
 10/16  19:00:00,1.87516460673,0.726871178571,0.0,0.0,0.294203209649,0.116702117825,0.410905327474,0.116702117825,0.512217801418,0.105060912393,0.320359612211,0.511545953236,0.691633419534
 10/16  20:00:00,1.76348455744,0.679127745467,0.0,0.0,0.184171073219,0.0739407188745,0.258111792093,0.0739407188745,0.564307796917,0.115745078986,0.281112667479,0.529132221962,0.642678559195
 10/16  21:00:00,1.52045231732,0.619025948235,0.0,0.0,0.110303090949,0.0444521644436,0.154755255392,0.0444521644436,0.473150404541,0.0970478079074,0.263644908961,0.516778940515,0.583427715727
 10/16  22:00:00,1.10232412894,0.522729871559,0.0,0.0,0.0,0.0,0.0,0.0,0.355948014416,0.073008439893,0.211086728929,0.447205945701,0.491924163381
 10/16  23:00:00,0.842720250373,0.421217806204,0.0,0.0,0.0,0.0,0.0,0.0,0.247427245876,0.0507497708572,0.140854588134,0.388613645507,0.394448219009
 10/16  24:00:00,0.579405810758,0.31328892461,0.0,0.0,0.0,0.0,0.0,0.0,0.12588401171,0.0258200533536,0.0911840680538,0.321442677641,0.291146398514
 10/17  01:00:00,0.482147164029,0.263019761751,0.0,0.0,0.0,0.0,0.0,0.0,0.07813492675,0.01602623625,0.0769469663719,0.295964034658,0.242632327796
 10/17  02:00:00,0.434756989015,0.24981720532,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.0643753113384,0.292532567589,0.22966614741
 10/17  03:00:00,0.423394912045,0.251814397344,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.0571309948506,0.288414807107,0.231946990689
 10/17  04:00:00,0.422912801488,0.289941438358,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.067543792236,0.277519899164,0.270824525648
 10/17  05:00:00,0.473086702498,0.462713812063,0.0,0.0,0.0,0.0,0.0,0.0,0.0564307796917,0.0115745078986,0.0803165119766,0.309689902932,0.441380873924
 10/17  06:00:00,0.648173357845,0.782155800482,0.0,0.0,0.0,0.0,0.0,0.0,0.117202390125,0.0240393680143,0.134040371138,0.357816228567,0.7575076883
 10/17  07:00:00,0.924645437484,0.865418855934,0.0,0.0,0.0,0.0,0.0,0.0,0.238745624291,0.0489690718787,0.211649190125,0.380206551189,0.839228390052
 10/17  08:00:00,0.941982742438,0.834142876103,0.0,0.0,0.0567314855379,0.0194237375747,0.0761552231126,0.0194237375747,0.212700626542,0.0436269885822,0.272982226561,0.321442677641,0.812000350006
 10/17  09:00:00,0.965393083865,0.759446421524,0.0,0.0,0.163233655319,0.0536011654011,0.21683482072,0.0536011654011,0.104179924499,0.0213683195464,0.334361307064,0.273573712036,0.740601341268
 10/17  10:00:00,1.27261760687,0.677104068336,0.0,0.0,0.403461959791,0.12556069678,0.529022656571,0.12556069678,0.0824757707912,0.0169165857393,0.34911988098,0.280007712789,0.657815782993
 10/17  11:00:00,1.46358806583,0.604325796009,0.0,0.0,0.54022518921,0.163553314397,0.703778503607,0.163553314397,0.0824757707912,0.0169165857393,0.365248706228,0.280093499466,0.585031601266
 10/17  12:00:00,1.67779956104,0.547251633316,0.0,0.0,0.715390019308,0.21646081585,0.931850835157,0.21646081585,0.0824757707912,0.0169165857393,0.356106137108,0.275375232247,0.528282455635
 10/17  13:00:00,1.81367043849,0.515262585601,0.0,0.0,0.833268194114,0.258757886281,1.09202608039,0.258757886281,0.0824757707912,0.0169165857393,0.322279448206,0.284897553362,0.495637464393
 10/17  14:00:00,1.84306210932,0.483114062428,0.0,0.0,0.852175799152,0.278440611574,1.13061641073,0.278440611574,0.0824757707912,0.0169165857393,0.297038680158,0.300939661907,0.462383883205
 10/17  15:00:00,1.95706222792,0.48910984383,0.0,0.0,0.91964969087,0.292922144072,1.21257183494,0.292922144072,0.0868166148324,0.0178069352286,0.307123779051,0.317668063866,0.467227331384
 10/17  16:00:00,1.93998428154,0.533869224313,0.0,0.0,0.791943343899,0.268748926201,1.0606922701,0.268748926201,0.108520702043,0.0222586690357,0.357691996357,0.375745644,0.50798604729
 10/17  17:00:00,1.93384743739,0.628035876373,0.0,0.0,0.582948266709,0.216243088354,0.799191355063,0.216243088354,0.177974007208,0.0365042199465,0.448631948385,0.456470906786,0.596591952872
 10/17  18:00:00,1.94520066979,0.713815983574,0.0,0.0,0.436764937425,0.1728740307,0.609638968125,0.1728740307,0.325562172626,0.0667760071072,0.402558890565,0.495589631367,0.67967737315
 10/17  19:00:00,1.97084720797,0.729483680275,0.0,0.0,0.36253482882,0.144053099893,0.506587928714,0.144053099893,0.512217801418,0.105060912393,0.320359612211,0.511545953236,0.694245921238
 10/17  20:00:00,1.87341777076,0.681507053762,0.0,0.0,0.262578728723,0.105466276693,0.368045005416,0.105466276693,0.564307796917,0.115745078986,0.281112667479,0.529132221962,0.64505786749
 10/17  21:00:00,1.63435764517,0.621117018425,0.0,0.0,0.19151564886,0.0771449343863,0.268660583246,0.0771449343863,0.473150404541,0.0970478079074,0.263644908961,0.516778940515,0.585518785918
 10/17  22:00:00,1.24216888176,0.524191053548,0.0,0.0,0.0995769096665,0.0402678431498,0.139844752816,0.0402678431498,0.355948014416,0.073008439893,0.211086728929,0.447205945701,0.493385345371
 10/17  23:00:00,0.898534637168,0.42098818359,0.0,0.0,0.0396905678197,0.0161238189747,0.0558143867944,0.0161238189747,0.247427245876,0.0507497708572,0.140854588134,0.388613645507,0.394218596396
 10/17  24:00:00,0.579405810758,0.310141572829,0.0,0.0,0.0,0.0,0.0,0.0,0.12588401171,0.0258200533536,0.0911840680538,0.321442677641,0.287999046733
 10/18  01:00:00,0.482147164029,0.265259985267,0.0,0.0,0.0,0.0,0.0,0.0,0.07813492675,0.01602623625,0.0769469663719,0.295964034658,0.244872551311
 10/18  02:00:00,0.434756989015,0.255490886441,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.0643753113384,0.292532567589,0.235339828531
 10/18  03:00:00,0.423394912045,0.258574237515,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.0571309948506,0.288414807107,0.23870683086
 10/18  04:00:00,0.422912801488,0.29775294895,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.067543792236,0.277519899164,0.27863603624
 10/18  05:00:00,0.473086702498,0.471035203734,0.0,0.0,0.0,0.0,0.0,0.0,0.0564307796917,0.0115745078986,0.0803165119766,0.309689902932,0.449702265595
 10/18  06:00:00,0.648173357845,0.794226489292,0.0,0.0,0.0,0.0,0.0,0.0,0.117202390125,0.0240393680143,0.134040371138,0.357816228567,0.769578377109
 10/18  07:00:00,0.924645437484,0.877613416929,0.0,0.0,0.0,0.0,0.0,0.0,0.238745624291,0.0489690718787,0.211649190125,0.380206551189,0.851422951047
 10/18  08:00:00,0.865827519326,0.84464791793,0.0,0.0,0.0,0.0,0.0,0.0,0.212700626542,0.0436269885822,0.272982226561,0.321442677641,0.822505391834
 10/18  09:00:00,0.748558263145,0.766721033015,0.0,0.0,0.0,0.0,0.0,0.0,0.104179924499,0.0213683195464,0.334361307064,0.273573712036,0.747875952758
 10/18  10:00:00,0.839818569015,0.679924203812,0.0,0.0,0.071680558063,0.024543060652,0.096223618715,0.024543060652,0.0824757707912,0.0169165857393,0.34911988098,0.280007712789,0.660635918469
 10/18  11:00:00,0.985921282137,0.606520260846,0.0,0.0,0.169201720391,0.0569099995206,0.226111719912,0.0569099995206,0.0824757707912,0.0169165857393,0.365248706228,0.280093499466,0.587226066102
 10/18  12:00:00,1.12767044132,0.549137046647,0.0,0.0,0.284841109774,0.0968806056557,0.38172171543,0.0968806056557,0.0824757707912,0.0169165857393,0.356106137108,0.275375232247,0.530167868966
 10/18  13:00:00,1.22737992296,0.516952682768,0.0,0.0,0.372953263733,0.13278230113,0.505735564863,0.13278230113,0.0824757707912,0.0169165857393,0.322279448206,0.284897553362,0.49732756156
 10/18  14:00:00,1.27545992461,0.484619945981,0.0,0.0,0.412914662213,0.150099563802,0.563014226015,0.150099563802,0.0824757707912,0.0169165857393,0.297038680158,0.300939661907,0.463889766758
 10/18  15:00:00,1.25531700695,0.490633272432,0.0,0.0,0.372794619665,0.138031994311,0.510826613977,0.138031994311,0.0868166148324,0.0178069352286,0.307123779051,0.317668063866,0.468750759986
 10/18  16:00:00,1.31001767262,0.535607355191,0.0,0.0,0.313617668293,0.117107992896,0.430725661189,0.117107992896,0.108520702043,0.0222586690357,0.357691996357,0.375745644,0.509724178169
 10/18  17:00:00,1.45686476412,0.630216447787,0.0,0.0,0.233580387752,0.0886282940378,0.32220868179,0.0886282940378,0.177974007208,0.0365042199465,0.448631948385,0.456470906786,0.598772524286
 10/18  18:00:00,1.72861674807,0.716417796059,0.0,0.0,0.281841364002,0.111213682402,0.393055046404,0.111213682402,0.325562172626,0.0667760071072,0.402558890565,0.495589631367,0.682279185635
 10/18  19:00:00,1.81566884347,0.732106705247,0.0,0.0,0.251871505193,0.0995380590177,0.351409564211,0.0995380590177,0.512217801418,0.105060912393,0.320359612211,0.511545953236,0.69686894621
 10/18  20:00:00,1.72630704221,0.683896242151,0.0,0.0,0.158309341694,0.0626249351685,0.220934276863,0.0626249351685,0.564307796917,0.115745078986,0.281112667479,0.529132221962,0.647447055879
 10/18  21:00:00,1.5206049663,0.623216991817,0.0,0.0,0.110970576961,0.0439373274147,0.154907904376,0.0439373274147,0.473150404541,0.0970478079074,0.263644908961,0.516778940515,0.58761875931
 10/18  22:00:00,1.16816345997,0.525794663707,0.0,0.0,0.0471383114019,0.018701019633,0.065839331035,0.018701019633,0.355948014416,0.073008439893,0.211086728929,0.447205945701,0.494988955529
 10/18  23:00:00,0.853838831414,0.422049919576,0.0,0.0,0.00795423556375,0.00316434547661,0.0111185810404,0.00316434547661,0.247427245876,0.0507497708572,0.140854588134,0.388613645507,0.395280332382
 10/18  24:00:00,0.579405810758,0.3106570169,0.0,0.0,0.0,0.0,0.0,0.0,0.12588401171,0.0258200533536,0.0911840680538,0.321442677641,0.288514490804
 10/19  01:00:00,0.482147164029,0.261817890002,0.0,0.0,0.0,0.0,0.0,0.0,0.07813492675,0.01602623625,0.0769469663719,0.295964034658,0.241430456046
 10/19  02:00:00,0.434756989015,0.250592906177,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.0643753113384,0.292532567589,0.230441848267
 10/19  03:00:00,0.423394912045,0.254722627417,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.0571309948506,0.288414807107,0.234855220762
 10/19  04:00:00,0.422912801488,0.293273202013,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.067543792236,0.277519899164,0.274156289304
 10/19  05:00:00,0.473086702498,0.466922786459,0.0,0.0,0.0,0.0,0.0,0.0,0.0564307796917,0.0115745078986,0.0803165119766,0.309689902932,0.44558984832
 10/19  06:00:00,0.648173357845,0.789411470955,0.0,0.0,0.0,0.0,0.0,0.0,0.117202390125,0.0240393680143,0.134040371138,0.357816228567,0.764763358772
 10/19  07:00:00,0.924645437484,0.874957764581,0.0,0.0,0.0,0.0,0.0,0.0,0.238745624291,0.0489690718787,0.211649190125,0.380206551189,0.848767298699
 10/19  08:00:00,0.865827519326,0.844813969452,0.0,0.0,0.0,0.0,0.0,0.0,0.212700626542,0.0436269885822,0.272982226561,0.321442677641,0.822671443356
 10/19  09:00:00,0.748558263145,0.76737384839,0.0,0.0,0.0,0.0,0.0,0.0,0.104179924499,0.0213683195464,0.334361307064,0.273573712036,0.748528768133
 10/19  10:00:00,0.753417916813,0.682441145779,0.0,0.0,0.0071055165276,0.00271744998584,0.00982296651344,0.00271744998584,0.0824757707912,0.0169165857393,0.34911988098,0.280007712789,0.663152860436
 10/19  11:00:00,0.915042323034,0.608723022954,0.0,0.0,0.113116614225,0.042116146584,0.155232760809,0.042116146584,0.0824757707912,0.0169165857393,0.365248706228,0.280093499466,0.58942882821
 10/19  12:00:00,1.0265212764,0.55103078564,0.0,0.0,0.204711081333,0.0758614691774,0.28057255051,0.0758614691774,0.0824757707912,0.0169165857393,0.356106137108,0.275375232247,0.532061607959
 10/19  13:00:00,1.12094037118,0.518650189257,0.0,0.0,0.291452241601,0.107843771482,0.399296013083,0.107843771482,0.0824757707912,0.0169165857393,0.322279448206,0.284897553362,0.499025068049
 10/19  14:00:00,1.1917328309,0.486132418168,0.0,0.0,0.348247995598,0.131039136708,0.479287132306,0.131039136708,0.0824757707912,0.0169165857393,0.297038680158,0.300939661907,0.465402238946
 10/19  15:00:00,1.2529452907,0.492162460575,0.0,0.0,0.369535850045,0.138919047673,0.508454897718,0.138919047673,0.0868166148324,0.0178069352286,0.307123779051,0.317668063866,0.470279948129
 10/19  16:00:00,1.32594957409,0.537352098638,0.0,0.0,0.322051456827,0.124606105824,0.446657562651,0.124606105824,0.108520702043,0.0222586690357,0.357691996357,0.375745644,0.511468921616
 10/19  17:00:00,1.43874423838,0.632405234004,0.0,0.0,0.21885891758,0.0852292384769,0.304088156057,0.0852292384769,0.177974007208,0.0365042199465,0.448631948385,0.456470906786,0.600961310502
 10/19  18:00:00,1.66718967356,0.718971578635,0.0,0.0,0.238644203924,0.0929837679677,0.331627971891,0.0929837679677,0.325562172626,0.0667760071072,0.402558890565,0.495589631367,0.684832968211
 10/19  19:00:00,1.75683985204,0.734741528014,0.0,0.0,0.210493818274,0.0820867545039,0.292580572778,0.0820867545039,0.512217801418,0.105060912393,0.320359612211,0.511545953236,0.699503768976
 10/19  20:00:00,1.7619146044,0.686296325819,0.0,0.0,0.184540800442,0.0720010386135,0.256541839055,0.0720010386135,0.564307796917,0.115745078986,0.281112667479,0.529132221962,0.649847139547
 10/19  21:00:00,1.56800077755,0.625327075292,0.0,0.0,0.145508228998,0.0567954866233,0.202303715621,0.0567954866233,0.473150404541,0.0970478079074,0.263644908961,0.516778940515,0.589728842785
 10/19  22:00:00,1.24438050387,0.527406287262,0.0,0.0,0.102168603393,0.0398877715404,0.142056374934,0.0398877715404,0.355948014416,0.073008439893,0.211086728929,0.447205945701,0.496600579084
 10/19  23:00:00,0.928218894974,0.423117591517,0.0,0.0,0.0614855313104,0.0240131132899,0.0854986446003,0.0240131132899,0.247427245876,0.0507497708572,0.140854588134,0.388613645507,0.396348004323
 10/19  24:00:00,0.608919776654,0.310845121089,0.0,0.0,0.0212244344573,0.00828953143836,0.0295139658956,0.00828953143836,0.12588401171,0.0258200533536,0.0911840680538,0.321442677641,0.288702594993
 10/20  01:00:00,0.482147164029,0.259868600357,0.0,0.0,0.0,0.0,0.0,0.0,0.07813492675,0.01602623625,0.0769469663719,0.295964034658,0.239481166401
 10/20  02:00:00,0.434756989015,0.246907206821,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.0643753113384,0.292532567589,0.226756148911
 10/20  03:00:00,0.423394912045,0.252350419333,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.0571309948506,0.288414807107,0.232483012678
 10/20  04:00:00,0.422912801488,0.293753048667,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.067543792236,0.277519899164,0.274636135958
 10/20  05:00:00,0.473086702498,0.465273638648,0.0,0.0,0.0,0.0,0.0,0.0,0.0564307796917,0.0115745078986,0.0803165119766,0.309689902932,0.443940700509
 10/20  06:00:00,0.648173357845,0.789126563093,0.0,0.0,0.0,0.0,0.0,0.0,0.117202390125,0.0240393680143,0.134040371138,0.357816228567,0.764478450911
 10/20  07:00:00,0.924645437484,0.877000089601,0.0,0.0,0.0,0.0,0.0,0.0,0.238745624291,0.0489690718787,0.211649190125,0.380206551189,0.850809623719
 10/20  08:00:00,0.865827519326,0.849855724875,0.0,0.0,0.0,0.0,0.0,0.0,0.212700626542,0.0436269885822,0.272982226561,0.321442677641,0.827713198779
 10/20  09:00:00,0.748558263145,0.773188493657,0.0,0.0,0.0,0.0,0.0,0.0,0.104179924499,0.0213683195464,0.334361307064,0.273573712036,0.7543434134
 10/20  10:00:00,0.7435949503,0.690843229536,0.0,0.0,0.0,0.0,0.0,0.0,0.0824757707912,0.0169165857393,0.34911988098,0.280007712789,0.671554944193
 10/20  11:00:00,0.759809562225,0.615831795619,0.0,0.0,0.0,0.0,0.0,0.0,0.0824757707912,0.0169165857393,0.365248706228,0.280093499466,0.596537600876
 10/20  12:00:00,0.745948725885,0.555049693877,0.0,0.0,0.0,0.0,0.0,0.0,0.0824757707912,0.0169165857393,0.356106137108,0.275375232247,0.536080516197
 10/20  13:00:00,0.732511982951,0.520666864348,0.0,0.0,0.0078915295703,0.00297609528212,0.0108676248524,0.00297609528212,0.0824757707912,0.0169165857393,0.322279448206,0.284897553362,0.50104174314
 10/20  14:00:00,0.753842647181,0.487709197089,0.0,0.0,0.0299511590888,0.0114457894963,0.0413969485851,0.0114457894963,0.0824757707912,0.0169165857393,0.297038680158,0.300939661907,0.466979017867
 10/20  15:00:00,0.744490392977,0.494064785898,0.0,0.0,0.0,0.0,0.0,0.0,0.0868166148324,0.0178069352286,0.307123779051,0.317668063866,0.472182273452
 10/20  16:00:00,0.959230973554,0.53918896322,0.0,0.0,0.0575868709419,0.0223520911762,0.0799389621182,0.0223520911762,0.108520702043,0.0222586690357,0.357691996357,0.375745644,0.513305786198
 10/20  17:00:00,1.13465608233,0.63582042243,0.0,0.0,0.0,0.0,0.0,0.0,0.177974007208,0.0365042199465,0.448631948385,0.456470906786,0.604376498929
 10/20  18:00:00,1.36303485917,0.722064148621,0.0,0.0,0.0198007540628,0.00767240343766,0.0274731575004,0.00767240343766,0.325562172626,0.0667760071072,0.402558890565,0.495589631367,0.687925538197
 10/20  19:00:00,1.46425927926,0.737419975556,0.0,0.0,0.0,0.0,0.0,0.0,0.512217801418,0.105060912393,0.320359612211,0.511545953236,0.702182216518
 10/20  20:00:00,1.5205743125,0.688712113963,0.0,0.0,0.010956274964,0.00424527219022,0.0152015471542,0.00424527219022,0.564307796917,0.115745078986,0.281112667479,0.529132221962,0.65226292769
 10/20  21:00:00,1.36569706192,0.628626045476,0.0,0.0,0.0,0.0,0.0,0.0,0.473150404541,0.0970478079074,0.263644908961,0.516778940515,0.593027812969
 10/20  22:00:00,1.10232412894,0.530650032851,0.0,0.0,0.0,0.0,0.0,0.0,0.355948014416,0.073008439893,0.211086728929,0.447205945701,0.499844324673
 10/20  23:00:00,0.842720250373,0.426007570186,0.0,0.0,0.0,0.0,0.0,0.0,0.247427245876,0.0507497708572,0.140854588134,0.388613645507,0.399237982992
 10/20  24:00:00,0.579405810758,0.314641528439,0.0,0.0,0.0,0.0,0.0,0.0,0.12588401171,0.0258200533536,0.0911840680538,0.321442677641,0.292499002343
 10/21  01:00:00,0.486094188105,0.268688293346,0.0,0.0,0.0,0.0,0.0,0.0,0.07813492675,0.01602623625,0.0808939904472,0.295964034658,0.24830085939
 10/21  02:00:00,0.437368227442,0.253677651108,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.0669865497656,0.292532567589,0.233526593198
 10/21  03:00:00,0.424760316217,0.25837696585,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.0584963990226,0.288414807107,0.238509559195
 10/21  04:00:00,0.425583957103,0.300896824794,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.0702149478515,0.277519899164,0.281779912084
 10/21  05:00:00,0.477183395099,0.492006900189,0.0,0.0,0.0,0.0,0.0,0.0,0.0564307796917,0.0115745078986,0.0844132045768,0.309689902932,0.47067396205
 10/21  06:00:00,0.658798870062,0.849040530333,0.0,0.0,0.0,0.0,0.0,0.0,0.117202390125,0.0240393680143,0.144665883356,0.357816228567,0.82439241815
 10/21  07:00:00,0.945806799404,0.949787637316,0.0,0.0,0.0,0.0,0.0,0.0,0.238745624291,0.0489690718787,0.232810552045,0.380206551189,0.923597171434
 10/21  08:00:00,0.898264820218,0.919306224879,0.0,0.0,0.0,0.0,0.0,0.0,0.212700626542,0.0436269885822,0.305419527453,0.321442677641,0.897163698783
 10/21  09:00:00,0.793589321611,0.834673109826,0.0,0.0,0.0,0.0,0.0,0.0,0.104179924499,0.0213683195464,0.379392365529,0.273573712036,0.81582802957
 10/21  10:00:00,0.794511179589,0.74136771832,0.0,0.0,0.0,0.0,0.0,0.0,0.0824757707912,0.0169165857393,0.40003611027,0.280007712789,0.722079432977
 10/21  11:00:00,0.874131189167,0.656237870461,0.0,0.0,0.0448074789445,0.0170253884791,0.0618328674236,0.0170253884791,0.0824757707912,0.0169165857393,0.417737465747,0.280093499466,0.636943675717
 10/21  12:00:00,0.901340789987,0.591897868952,0.0,0.0,0.0779681096299,0.0296134483803,0.10758155801,0.0296134483803,0.0824757707912,0.0169165857393,0.403916643199,0.275375232247,0.572928691272
 10/21  13:00:00,0.947407772778,0.554156653553,0.0,0.0,0.132583581112,0.0495918010522,0.182175382164,0.0495918010522,0.0824757707912,0.0169165857393,0.365867480721,0.284897553362,0.534531532345
 10/21  14:00:00,1.04570411756,0.518263122052,0.0,0.0,0.214080363315,0.0800524834712,0.294132846786,0.0800524834712,0.0824757707912,0.0169165857393,0.336164252333,0.300939661907,0.497532942829
 10/21  15:00:00,1.09124075124,0.524279248809,0.0,0.0,0.224493106392,0.0851982790133,0.309691385405,0.0851982790133,0.0868166148324,0.0178069352286,0.344182751906,0.317668063866,0.502396736363
 10/21  16:00:00,1.21597319198,0.576739008823,0.0,0.0,0.217237244505,0.083526016791,0.300763261296,0.083526016791,0.108520702043,0.0222586690357,0.393609915605,0.375745644,0.550855831801
 10/21  17:00:00,1.36692117144,0.680377560727,0.0,0.0,0.141982882873,0.0549302760216,0.196913158895,0.0549302760216,0.177974007208,0.0365042199465,0.4839838786,0.456470906786,0.648933637225
 10/21  18:00:00,1.65195267796,0.781177504541,0.0,0.0,0.203365408698,0.0787152520562,0.282080660755,0.0787152520562,0.325562172626,0.0667760071072,0.436869206105,0.495589631367,0.747038894116
 10/21  19:00:00,1.76427427147,0.804035336586,0.0,0.0,0.191583454505,0.0741867835147,0.26577023802,0.0741867835147,0.512217801418,0.105060912393,0.354604366405,0.511545953236,0.768797577548
 10/21  20:00:00,1.77228789933,0.751910337259,0.0,0.0,0.167259042951,0.0648007207125,0.232059763663,0.0648007207125,0.564307796917,0.115745078986,0.315968037806,0.529132221962,0.715461150987
 10/21  21:00:00,1.58793047606,0.680341404351,0.0,0.0,0.134496924091,0.0521296325775,0.186626556669,0.0521296325775,0.473150404541,0.0970478079074,0.299251766429,0.516778940515,0.644743171843
 10/21  22:00:00,1.22472403344,0.570678690549,0.0,0.0,0.0678019292774,0.0263047633032,0.0941066925806,0.0263047633032,0.355948014416,0.073008439893,0.239379940853,0.447205945701,0.539872982371
 10/21  23:00:00,0.912525156966,0.450323279798,0.0,0.0,0.0391009920249,0.0151690692324,0.0542700612573,0.0151690692324,0.247427245876,0.0507497708572,0.156389433469,0.388613645507,0.423553692604
 10/21  24:00:00,0.585979493835,0.321361637219,0.0,0.0,0.0,0.0,0.0,0.0,0.12588401171,0.0258200533536,0.0977577511306,0.321442677641,0.299219111122
 10/22  01:00:00,0.486094188105,0.266802320004,0.0,0.0,0.0,0.0,0.0,0.0,0.07813492675,0.01602623625,0.0808939904472,0.295964034658,0.246414886048
 10/22  02:00:00,0.437368227442,0.253676405142,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.0669865497656,0.292532567589,0.233525347232
 10/22  03:00:00,0.424760316217,0.258832132783,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.0584963990226,0.288414807107,0.238964726128
