Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 09/25  04:00:00,0.443166257527,0.276955170839,0.0,0.0,0.0296812459767,0.0114227948976,0.0411040408742,0.0114227948976,0.0507723081445,0.0104139001448,0.0735359875481,0.252265020815,0.25957793628
 09/25  05:00:00,0.465229302045,0.430484854849,0.0,0.0,0.0127995415547,0.00492748679445,0.0177270283491,0.00492748679445,0.0543988992085,0.0111577507397,0.0853631352956,0.281507488452,0.411093257706
 09/25  06:00:00,0.598306377059,0.716962344264,0.0,0.0,0.0,0.0,0.0,0.0,0.101544616289,0.0208278057453,0.135604734988,0.325254220037,0.694557260696
 09/25  07:00:00,0.865864138836,0.791912359971,0.0,0.0,0.025012016616,0.00962725294603,0.034639269562,0.00962725294603,0.192209459386,0.0394240501584,0.208909382217,0.345606977512,0.768105280043
 09/25  08:00:00,0.769046535,0.76599722452,0.0,0.0,0.0,0.0,0.0,0.0,0.15957013981,0.0327294070799,0.269481251481,0.292190736629,0.745869713579
 09/25  09:00:00,0.703056554695,0.696462029957,0.0,0.0,0.00936914540174,0.00337126379982,0.0127404092016,0.00337126379982,0.0797850699051,0.0163646967203,0.330413434083,0.248677944785,0.679331890542
 09/25  10:00:00,0.991355656288,0.622388638989,0.0,0.0,0.223914869952,0.0771617363996,0.301076606352,0.0771617363996,0.0616520879862,0.0126454505655,0.346380073072,0.254526438312,0.604855627057
 09/25  11:00:00,1.20699215534,0.557685842894,0.0,0.0,0.377836027831,0.12456409507,0.502400122901,0.12456409507,0.0616520879862,0.0126454505655,0.36061507566,0.254604418226,0.540147459328
 09/25  12:00:00,1.44467164893,0.506947166396,0.0,0.0,0.572531066774,0.182444281992,0.754975348766,0.182444281992,0.0616520879862,0.0126454505655,0.350008238641,0.250315522973,0.489704222676
 09/25  13:00:00,1.72851995489,0.478896730764,0.0,0.0,0.814479286044,0.246673213838,1.06115249988,0.246673213838,0.0616520879862,0.0126454505655,0.319023623067,0.258971293393,0.461057535719
 09/25  14:00:00,1.9827875853,0.450419328943,0.0,0.0,1.01749814917,0.308134116613,1.32563226578,0.308134116613,0.0616520879862,0.0126454505655,0.294229243714,0.273553537255,0.431575638423
 09/25  15:00:00,2.1930468346,0.455971024184,0.0,0.0,1.16505193968,0.348836855358,1.51388879504,0.348836855358,0.0616520879862,0.0126454505655,0.301025880583,0.288759620426,0.43607986512
 09/25  16:00:00,2.35627934159,0.49595847965,0.0,0.0,1.21131678345,0.362680145671,1.57399692912,0.362680145671,0.0689052967132,0.0141331490274,0.34261694473,0.341552022,0.472430724668
 09/25  17:00:00,2.68673752103,0.580558606132,0.0,0.0,1.31665744667,0.398754072896,1.71541151957,0.398754072896,0.101544616289,0.0208278057453,0.418947458642,0.41493112079,0.551976143972
 09/25  18:00:00,2.54033892148,0.65807075815,0.0,0.0,1.08854147452,0.346885716554,1.43542719108,0.346885716554,0.188582868322,0.0386802009275,0.382083699719,0.450489961437,0.627038831088
 09/25  19:00:00,2.36790041086,0.67260312553,0.0,0.0,0.865947736032,0.291959058269,1.1579067943,0.291959058269,0.344526350571,0.070665745137,0.314732295471,0.464994225385,0.640572074625
 09/25  20:00:00,2.4296822267,0.629306897937,0.0,0.0,0.771117383082,0.260099767583,1.03121715067,0.260099767583,0.514976263573,0.10562669991,0.281807004861,0.480980107693,0.596174662154
 09/25  21:00:00,2.1572583544,0.574916190888,0.0,0.0,0.612648827014,0.21589022135,0.828539048364,0.21589022135,0.478710352933,0.0981882076002,0.266994745381,0.469751000121,0.542557470337
 09/25  22:00:00,1.75847728279,0.48858112073,0.0,0.0,0.50850071889,0.179247012405,0.687747731296,0.179247012405,0.359032714826,0.0736411557002,0.216471390852,0.406509290111,0.460578794994
 09/25  23:00:00,1.25590720263,0.396830204969,0.0,0.0,0.322991416588,0.116082077851,0.439073494439,0.116082077851,0.250234982907,0.051325651493,0.146949064735,0.353249009055,0.372496704953
 09/25  24:00:00,0.754745123646,0.297507198299,0.0,0.0,0.142733700915,0.0538641298819,0.196597830797,0.0538641298819,0.126930753737,0.026034750362,0.0979160521221,0.292190736629,0.277379687358
 09/26  01:00:00,0.683391167121,0.252288884763,0.0,0.0,0.162314671822,0.0616990905582,0.22401376238,0.0616990905582,0.0761584788412,0.0156208474893,0.0834923761498,0.26903070226,0.233756748989
 09/26  02:00:00,0.590270192975,0.240846690864,0.0,0.0,0.127811236257,0.0486016757545,0.176412912012,0.0486016757545,0.0507723081445,0.0104139001448,0.0716845669617,0.265911505712,0.222529420433
 09/26  03:00:00,0.510239290374,0.243892500629,0.0,0.0,0.0777062406668,0.0299082710285,0.107614511695,0.0299082710285,0.0507723081445,0.0104139001448,0.0641951005342,0.262168469855,0.225833068608
 09/26  04:00:00,0.476591417093,0.277301070431,0.0,0.0,0.0538125281058,0.0207166723352,0.0745292004409,0.0207166723352,0.0507723081445,0.0104139001448,0.0735359875481,0.252265020815,0.259923835872
 09/26  05:00:00,0.497450681705,0.431578322072,0.0,0.0,0.0360619081325,0.0138864998763,0.0499484080089,0.0138864998763,0.0543988992085,0.0111577507397,0.0853631352956,0.281507488452,0.412186724929
 09/26  06:00:00,0.598306377059,0.7183979007,0.0,0.0,0.0,0.0,0.0,0.0,0.101544616289,0.0208278057453,0.135604734988,0.325254220037,0.695992817132
 09/26  07:00:00,0.905821893909,0.793581824402,0.0,0.0,0.0539457609174,0.0206512637177,0.0745970246352,0.0206512637177,0.192209459386,0.0394240501584,0.208909382217,0.345606977512,0.769774744475
 09/26  08:00:00,0.892386899806,0.766277305026,0.0,0.0,0.0902884600322,0.033051904774,0.123340364806,0.033051904774,0.15957013981,0.0327294070799,0.269481251481,0.292190736629,0.746149794086
 09/26  09:00:00,0.949292984019,0.698593711345,0.0,0.0,0.193032280604,0.0659445579215,0.258976838526,0.0659445579215,0.0797850699051,0.0163646967203,0.330413434083,0.248677944785,0.68146357193
 09/26  10:00:00,1.17537428654,0.624573483509,0.0,0.0,0.364720291312,0.120374945287,0.485095236599,0.120374945287,0.0616520879862,0.0126454505655,0.346380073072,0.254526438312,0.607040471577
 09/26  11:00:00,1.3711946739,0.559539574416,0.0,0.0,0.506992064954,0.159610576505,0.666602641458,0.159610576505,0.0616520879862,0.0126454505655,0.36061507566,0.254604418226,0.54200119085
 09/26  12:00:00,1.65048880258,0.508539731475,0.0,0.0,0.739258686026,0.221533816385,0.960792502411,0.221533816385,0.0616520879862,0.0126454505655,0.350008238641,0.250315522973,0.491296787755
 09/26  13:00:00,1.93807944732,0.480323547314,0.0,0.0,0.986432187217,0.284279805092,1.27071199231,0.284279805092,0.0616520879862,0.0126454505655,0.319023623067,0.258971293393,0.462484352269
 09/26  14:00:00,2.27268203089,0.451689895435,0.0,0.0,1.26122111007,0.354305601301,1.61552671137,0.354305601301,0.0616520879862,0.0126454505655,0.294229243714,0.273553537255,0.432846204915
 09/26  15:00:00,2.53915693658,0.457248863252,0.0,0.0,1.4565112408,0.403487656211,1.85999889702,0.403487656211,0.0616520879862,0.0126454505655,0.301025880583,0.288759620426,0.437357704188
 09/26  16:00:00,2.77163514261,0.497420477415,0.0,0.0,1.56174839111,0.427604339032,1.98935273014,0.427604339032,0.0689052967132,0.0141331490274,0.34261694473,0.341552022,0.473892722432
 09/26  17:00:00,3.21418189599,0.582400042002,0.0,0.0,1.7563097783,0.486546116231,2.24285589453,0.486546116231,0.101544616289,0.0208278057453,0.418947458642,0.41493112079,0.553817579842
 09/26  18:00:00,3.00573466128,0.660237089764,0.0,0.0,1.47104593374,0.429776997141,1.90082293088,0.429776997141,0.188582868322,0.0386802009275,0.382083699719,0.450489961437,0.629205162702
 09/26  19:00:00,2.76947169645,0.674808766065,0.0,0.0,1.19297540009,0.366502679792,1.55947807988,0.366502679792,0.344526350571,0.070665745137,0.314732295471,0.464994225385,0.642777715161
 09/26  20:00:00,2.74292415452,0.631324413961,0.0,0.0,1.01929565996,0.325163418523,1.34445907849,0.325163418523,0.514976263573,0.10562669991,0.281807004861,0.480980107693,0.598192178178
 09/26  21:00:00,2.44390867648,0.576690368282,0.0,0.0,0.838406345511,0.276783024939,1.11518937045,0.276783024939,0.478710352933,0.0981882076002,0.266994745381,0.469751000121,0.544331647731
 09/26  22:00:00,1.96080131992,0.489936963676,0.0,0.0,0.663381849617,0.226689918811,0.890071768428,0.226689918811,0.359032714826,0.0736411557002,0.216471390852,0.406509290111,0.46193463794
 09/26  23:00:00,1.51545004792,0.397728714873,0.0,0.0,0.51786409181,0.180752247922,0.698616339732,0.180752247922,0.250234982907,0.051325651493,0.146949064735,0.353249009055,0.373395214857
 09/26  24:00:00,1.07081634046,0.29793669484,0.0,0.0,0.377021480021,0.135647567592,0.512669047613,0.135647567592,0.126930753737,0.026034750362,0.0979160521221,0.292190736629,0.277809183899
 09/27  01:00:00,0.63361771561,0.25250516501,0.0,0.0,0.127518320708,0.0467219901616,0.17424031087,0.0467219901616,0.0761584788412,0.0156208474893,0.0834923761498,0.26903070226,0.233973029236
 09/27  02:00:00,0.458289238532,0.240997583833,0.0,0.0,0.0323717670399,0.0120601905284,0.0444319575683,0.0120601905284,0.0507723081445,0.0104139001448,0.0716845669617,0.265911505712,0.222680313401
 09/27  03:00:00,0.418918848657,0.244291065575,0.0,0.0,0.0118494024563,0.00444466752215,0.0162940699785,0.00444466752215,0.0507723081445,0.0104139001448,0.0641951005342,0.262168469855,0.226231633555
 09/27  04:00:00,0.402062216652,0.277826743148,0.0,0.0,0.0,0.0,0.0,0.0,0.0507723081445,0.0104139001448,0.0735359875481,0.252265020815,0.260449508589
 09/27  05:00:00,0.447502273696,0.433416121845,0.0,0.0,0.0,0.0,0.0,0.0,0.0543988992085,0.0111577507397,0.0853631352956,0.281507488452,0.414024524702
 09/27  06:00:00,0.598306377059,0.721213754674,0.0,0.0,0.0,0.0,0.0,0.0,0.101544616289,0.0208278057453,0.135604734988,0.325254220037,0.698808671105
 09/27  07:00:00,0.876897174909,0.796246129043,0.0,0.0,0.0332796117859,0.012392693849,0.0456723056349,0.012392693849,0.192209459386,0.0394240501584,0.208909382217,0.345606977512,0.772439049116
 09/27  08:00:00,0.769046535,0.769318585968,0.0,0.0,0.0,0.0,0.0,0.0,0.15957013981,0.0327294070799,0.269481251481,0.292190736629,0.749191075027
 09/27  09:00:00,0.951177410589,0.701175318714,0.0,0.0,0.193429004147,0.0674322609485,0.260861265095,0.0674322609485,0.0797850699051,0.0163646967203,0.330413434083,0.248677944785,0.684045179298
 09/27  10:00:00,1.1535787254,0.626787317216,0.0,0.0,0.346457185328,0.116842490134,0.463299675463,0.116842490134,0.0616520879862,0.0126454505655,0.346380073072,0.254526438312,0.609254305283
 09/27  11:00:00,1.24252212444,0.561415768841,0.0,0.0,0.401094549903,0.136835542098,0.537930092001,0.136835542098,0.0616520879862,0.0126454505655,0.36061507566,0.254604418226,0.543877385275
 09/27  12:00:00,1.43637696361,0.510152928849,0.0,0.0,0.562978588347,0.183702075097,0.746680663444,0.183702075097,0.0616520879862,0.0126454505655,0.350008238641,0.250315522973,0.492909985129
 09/27  13:00:00,1.62398816602,0.481770343597,0.0,0.0,0.725415168701,0.23120554231,0.956620711011,0.23120554231,0.0616520879862,0.0126454505655,0.319023623067,0.258971293393,0.463931148552
 09/27  14:00:00,1.83542310155,0.452979430178,0.0,0.0,0.896312011871,0.281955770156,1.17826778203,0.281955770156,0.0616520879862,0.0126454505655,0.294229243714,0.273553537255,0.434135739658
 09/27  15:00:00,2.03209477806,0.4585589325,0.0,0.0,1.03513985758,0.317796880918,1.3529367385,0.317796880918,0.0616520879862,0.0126454505655,0.301025880583,0.288759620426,0.438667773436
 09/27  16:00:00,2.18458626751,0.498921048808,0.0,0.0,1.07292140843,0.329382446611,1.40230385504,0.329382446611,0.0689052967132,0.0141331490274,0.34261694473,0.341552022,0.475393293826
 09/27  17:00:00,2.5852631286,0.58426782824,0.0,0.0,1.23870898636,0.375228140773,1.61393712713,0.375228140773,0.101544616289,0.0208278057453,0.418947458642,0.41493112079,0.55568536608
 09/27  18:00:00,2.45406827479,0.662444948532,0.0,0.0,1.02044877016,0.328707774219,1.34915654438,0.328707774219,0.188582868322,0.0386802009275,0.382083699719,0.450489961437,0.63141302147
 09/27  19:00:00,2.3878630768,0.677063175951,0.0,0.0,0.888050585984,0.289818874256,1.17786946024,0.289818874256,0.344526350571,0.070665745137,0.314732295471,0.464994225385,0.645032125047
 09/27  20:00:00,2.42228038222,0.633369123864,0.0,0.0,0.765585558151,0.258229748029,1.02381530618,0.258229748029,0.514976263573,0.10562669991,0.281807004861,0.480980107693,0.600236888081
 09/27  21:00:00,2.19924025602,0.578486722122,0.0,0.0,0.647385314684,0.223135635303,0.870520949988,0.223135635303,0.478710352933,0.0981882076002,0.266994745381,0.469751000121,0.546128001571
 09/27  22:00:00,1.7194346681,0.491307901474,0.0,0.0,0.478546748486,0.170158368125,0.648705116611,0.170158368125,0.359032714826,0.0736411557002,0.216471390852,0.406509290111,0.463305575738
 09/27  23:00:00,1.31595937675,0.398636103457,0.0,0.0,0.367201001817,0.131924666747,0.499125668565,0.131924666747,0.250234982907,0.051325651493,0.146949064735,0.353249009055,0.374302603441
 09/27  24:00:00,0.833468556262,0.298365395473,0.0,0.0,0.201181214531,0.0741400488814,0.275321263412,0.0741400488814,0.126930753737,0.026034750362,0.0979160521221,0.292190736629,0.278237884532
 09/28  01:00:00,0.751394207554,0.252725494665,0.0,0.0,0.213378843013,0.0786379598006,0.292016802813,0.0786379598006,0.0761584788412,0.0156208474893,0.0834923761498,0.26903070226,0.234193358892
 09/28  02:00:00,0.662480399208,0.241157307703,0.0,0.0,0.181670271284,0.0669528469605,0.248623118244,0.0669528469605,0.0507723081445,0.0104139001448,0.0716845669617,0.265911505712,0.222840037272
 09/28  03:00:00,0.605036602537,0.244240889294,0.0,0.0,0.147550904459,0.0548609194004,0.202411823859,0.0548609194004,0.0507723081445,0.0104139001448,0.0641951005342,0.262168469855,0.226181457273
 09/28  04:00:00,0.577612412865,0.278007719631,0.0,0.0,0.127970674206,0.0475795220057,0.175550196212,0.0475795220057,0.0507723081445,0.0104139001448,0.0735359875481,0.252265020815,0.260630485072
 09/28  05:00:00,0.615526459991,0.433806762912,0.0,0.0,0.122260551403,0.0457636348917,0.168024186295,0.0457636348917,0.0543988992085,0.0111577507397,0.0853631352956,0.281507488452,0.414415165769
 09/28  06:00:00,0.766557498042,0.722894483631,0.0,0.0,0.122942560737,0.0453085602457,0.168251120982,0.0453085602457,0.101544616289,0.0208278057453,0.135604734988,0.325254220037,0.700489400062
 09/28  07:00:00,0.994207151805,0.799175460214,0.0,0.0,0.118820819036,0.0441614634949,0.162982282531,0.0441614634949,0.192209459386,0.0394240501584,0.208909382217,0.345606977512,0.775368380286
 09/28  08:00:00,0.960168299743,0.772051272806,0.0,0.0,0.139095418348,0.0520263463942,0.191121764743,0.0520263463942,0.15957013981,0.0327294070799,0.269481251481,0.292190736629,0.751923761866
 09/28  09:00:00,0.893713086521,0.703778334844,0.0,0.0,0.148957293755,0.054439647272,0.203396941027,0.054439647272,0.0797850699051,0.0163646967203,0.330413434083,0.248677944785,0.686648195429
 09/28  10:00:00,0.823178738892,0.629022595428,0.0,0.0,0.0969147217251,0.0359849672309,0.132899688956,0.0359849672309,0.0616520879862,0.0126454505655,0.346380073072,0.254526438312,0.611489583496
 09/28  11:00:00,0.89209122054,0.563310363647,0.0,0.0,0.136741404208,0.0507577838951,0.187499188103,0.0507577838951,0.0616520879862,0.0126454505655,0.36061507566,0.254604418226,0.545771980081
 09/28  12:00:00,0.922106195228,0.511780895573,0.0,0.0,0.170241412747,0.0621684823154,0.232409895063,0.0621684823154,0.0616520879862,0.0126454505655,0.350008238641,0.250315522973,0.494537951853
 09/28  13:00:00,0.95018211903,0.483228351229,0.0,0.0,0.208139755353,0.0746749086646,0.282814664018,0.0746749086646,0.0616520879862,0.0126454505655,0.319023623067,0.258971293393,0.465389156184
 09/28  14:00:00,0.94374892205,0.454277927867,0.0,0.0,0.209529255805,0.0770643467252,0.28659360253,0.0770643467252,0.0616520879862,0.0126454505655,0.294229243714,0.273553537255,0.435434237347
 09/28  15:00:00,0.98168524103,0.459874185944,0.0,0.0,0.221184089096,0.0813431123736,0.302527201469,0.0813431123736,0.0616520879862,0.0126454505655,0.301025880583,0.288759620426,0.439983026881
 09/28  16:00:00,1.11484323729,0.500419855387,0.0,0.0,0.24314869993,0.0894121248885,0.332560824819,0.0894121248885,0.0689052967132,0.0141331490274,0.34261694473,0.341552022,0.476892100404
 09/28  17:00:00,1.27505655814,0.586158074014,0.0,0.0,0.221574687437,0.0821558692397,0.303730556677,0.0821558692397,0.101544616289,0.0208278057453,0.418947458642,0.41493112079,0.557575611853
 09/28  18:00:00,1.49037521272,0.664669963379,0.0,0.0,0.281214881722,0.104248600589,0.385463482311,0.104248600589,0.188582868322,0.0386802009275,0.382083699719,0.450489961437,0.633638036316
 09/28  19:00:00,1.60896086068,0.679329505279,0.0,0.0,0.291070348276,0.107896895839,0.398967244114,0.107896895839,0.344526350571,0.070665745137,0.314732295471,0.464994225385,0.647298454375
 09/28  20:00:00,1.78296283537,0.635434224336,0.0,0.0,0.279437093916,0.105060665416,0.384497759332,0.105060665416,0.514976263573,0.10562669991,0.281807004861,0.480980107693,0.602301988553
 09/28  21:00:00,1.69819951321,0.580301993495,0.0,0.0,0.269073591565,0.100406615615,0.36948020718,0.100406615615,0.478710352933,0.0981882076002,0.266994745381,0.469751000121,0.547943272943
 09/28  22:00:00,1.37424263404,0.492696570215,0.0,0.0,0.220580145428,0.082932937118,0.303513082546,0.082932937118,0.359032714826,0.0736411557002,0.216471390852,0.406509290111,0.464694244479
 09/28  23:00:00,1.05737793592,0.399556344081,0.0,0.0,0.174818452342,0.0657257753902,0.240544227732,0.0657257753902,0.250234982907,0.051325651493,0.146949064735,0.353249009055,0.375222844065
 09/28  24:00:00,0.737091932325,0.298805062835,0.0,0.0,0.130051194953,0.0488934445227,0.178944639476,0.0488934445227,0.126930753737,0.026034750362,0.0979160521221,0.292190736629,0.278677551895
 09/29  01:00:00,0.587020459289,0.252947463415,0.0,0.0,0.092593480663,0.0350495738859,0.127643054549,0.0350495738859,0.0761584788412,0.0156208474893,0.0834923761498,0.26903070226,0.234415327641
 09/29  02:00:00,0.521245198415,0.24131293409,0.0,0.0,0.0780535564337,0.0293343610184,0.107387917452,0.0293343610184,0.0507723081445,0.0104139001448,0.0716845669617,0.265911505712,0.222995663659
 09/29  03:00:00,0.487278039493,0.244415777692,0.0,0.0,0.0614148785091,0.0232383823055,0.0846532608146,0.0232383823055,0.0507723081445,0.0104139001448,0.0641951005342,0.262168469855,0.226356345671
 09/29  04:00:00,0.462608832392,0.278364210896,0.0,0.0,0.0438631196611,0.0166834960787,0.0605466157399,0.0166834960787,0.0507723081445,0.0104139001448,0.0735359875481,0.252265020815,0.260986976337
 09/29  05:00:00,0.491813074417,0.434932983189,0.0,0.0,0.0320527402981,0.0122580604226,0.0443108007207,0.0122580604226,0.0543988992085,0.0111577507397,0.0853631352956,0.281507488452,0.415541386046
 09/29  06:00:00,0.598306377059,0.726724724673,0.0,0.0,0.0,0.0,0.0,0.0,0.101544616289,0.0208278057453,0.135604734988,0.325254220037,0.704319641104
 09/29  07:00:00,0.880646895993,0.803132489037,0.0,0.0,0.0357479568665,0.0136740698531,0.0494220267195,0.0136740698531,0.192209459386,0.0394240501584,0.208909382217,0.345606977512,0.779325409109
 09/29  08:00:00,0.834450281407,0.774981235587,0.0,0.0,0.0473132993108,0.0180904470962,0.065403746407,0.0180904470962,0.15957013981,0.0327294070799,0.269481251481,0.292190736629,0.754853724646
 09/29  09:00:00,0.690316145494,0.710870407139,0.0,0.0,0.0,0.0,0.0,0.0,0.0797850699051,0.0163646967203,0.330413434083,0.248677944785,0.693740267723
 09/29  10:00:00,0.690279049936,0.63480563252,0.0,0.0,0.0,0.0,0.0,0.0,0.0616520879862,0.0126454505655,0.346380073072,0.254526438312,0.617272620588
 09/29  11:00:00,0.767411572892,0.565458367683,0.0,0.0,0.0462478580481,0.0165716824064,0.0628195404545,0.0165716824064,0.0616520879862,0.0126454505655,0.36061507566,0.254604418226,0.547919984117
 09/29  12:00:00,1.07137708367,0.513431775631,0.0,0.0,0.28317552811,0.0985052553992,0.381680783509,0.0985052553992,0.0616520879862,0.0126454505655,0.350008238641,0.250315522973,0.496188831911
 09/29  13:00:00,1.25901114505,0.484709366993,0.0,0.0,0.441286772675,0.150356917368,0.591643690043,0.150356917368,0.0616520879862,0.0126454505655,0.319023623067,0.258971293393,0.466870171948
 09/29  14:00:00,1.45378874431,0.455598622524,0.0,0.0,0.59594663168,0.200686793114,0.796633424794,0.200686793114,0.0616520879862,0.0126454505655,0.294229243714,0.273553537255,0.436754932004
 09/29  15:00:00,1.6022247373,0.461208483531,0.0,0.0,0.692258851163,0.230807846578,0.92306669774,0.230807846578,0.0616520879862,0.0126454505655,0.301025880583,0.288759620426,0.441317324467
 09/29  16:00:00,1.73574003575,0.501944541423,0.0,0.0,0.715053460508,0.23840416277,0.953457623279,0.23840416277,0.0689052967132,0.0141331490274,0.34261694473,0.341552022,0.478416786441
 09/29  17:00:00,1.93045926089,0.588065645483,0.0,0.0,0.715370673855,0.243762585565,0.95913325942,0.243762585565,0.101544616289,0.0208278057453,0.418947458642,0.41493112079,0.559483183323
 09/29  18:00:00,1.96450519376,0.66692072787,0.0,0.0,0.637688094017,0.221905369339,0.859593463356,0.221905369339,0.188582868322,0.0386802009275,0.382083699719,0.450489961437,0.635888800808
 09/29  19:00:00,1.70361282155,0.68162154382,0.0,0.0,0.362542033321,0.13107717167,0.49361920499,0.13107717167,0.344526350571,0.070665745137,0.314732295471,0.464994225385,0.649590492916
 09/29  20:00:00,1.66287671612,0.637516575537,0.0,0.0,0.193642775434,0.0707688646503,0.264411640084,0.0707688646503,0.514976263573,0.10562669991,0.281807004861,0.480980107693,0.604384339754
 09/29  21:00:00,1.52288676366,0.582130939836,0.0,0.0,0.14154414099,0.0526233166316,0.194167457622,0.0526233166316,0.478710352933,0.0981882076002,0.266994745381,0.469751000121,0.549772219285
 09/29  22:00:00,1.11408913701,0.49408928079,0.0,0.0,0.0313637398544,0.0119958456605,0.043359585515,0.0119958456605,0.359032714826,0.0736411557002,0.216471390852,0.406509290111,0.466086955054
 09/29  23:00:00,0.81683370819,0.400933096381,0.0,0.0,0.0,0.0,0.0,0.0,0.250234982907,0.051325651493,0.146949064735,0.353249009055,0.376599596365
 09/29  24:00:00,0.55814729285,0.302178758907,0.0,0.0,0.0,0.0,0.0,0.0,0.126930753737,0.026034750362,0.0979160521221,0.292190736629,0.282051247967
 09/30  01:00:00,0.496484680627,0.25833835625,0.0,0.0,0.0239427897811,0.00921746203023,0.0331602518114,0.00921746203023,0.0761584788412,0.0156208474893,0.0874394002251,0.26903070226,0.239806220476
 09/30  02:00:00,0.418819089755,0.244663116046,0.0,0.0,0.00169674344348,0.000653826920731,0.00235057036421,0.000653826920731,0.0507723081445,0.0104139001448,0.0742958053889,0.265911505712,0.226345845614
 09/30  03:00:00,0.40399018285,0.249131455126,0.0,0.0,0.0,0.0,0.0,0.0,0.0507723081445,0.0104139001448,0.0655605047062,0.262168469855,0.231072023105
 09/30  04:00:00,0.404733372268,0.288156000452,0.0,0.0,0.0,0.0,0.0,0.0,0.0507723081445,0.0104139001448,0.0762071431636,0.252265020815,0.270778765893
 09/30  05:00:00,0.451598966296,0.460210722007,0.0,0.0,0.0,0.0,0.0,0.0,0.0543988992085,0.0111577507397,0.0894598278958,0.281507488452,0.440819124863
 09/30  06:00:00,0.608931889277,0.781292570068,0.0,0.0,0.0,0.0,0.0,0.0,0.101544616289,0.0208278057453,0.146230247206,0.325254220037,0.758887486499
 09/30  07:00:00,0.852386231193,0.868162646169,0.0,0.0,0.0,0.0,0.0,0.0,0.192209459386,0.0394240501584,0.230070744137,0.345606977512,0.844355566242
 09/30  08:00:00,0.801483835892,0.840276731634,0.0,0.0,0.0,0.0,0.0,0.0,0.15957013981,0.0327294070799,0.301918552373,0.292190736629,0.820149220694
 09/30  09:00:00,0.73534720396,0.763271896269,0.0,0.0,0.0,0.0,0.0,0.0,0.0797850699051,0.0163646967203,0.375444492549,0.248677944785,0.746141756853
 09/30  10:00:00,0.79491325469,0.679019553104,0.0,0.0,0.0392329527513,0.0144850227134,0.0537179754648,0.0144850227134,0.0616520879862,0.0126454505655,0.397296302362,0.254526438312,0.661486541172
 09/30  11:00:00,0.984851340691,0.604702267306,0.0,0.0,0.167521177997,0.060249370737,0.227770548734,0.060249370737,0.0616520879862,0.0126454505655,0.413103835179,0.254604418226,0.587163883741
 09/30  12:00:00,1.14553513607,0.547540954526,0.0,0.0,0.302495275915,0.105533053902,0.408028329817,0.105533053902,0.0616520879862,0.0126454505655,0.397818744732,0.250315522973,0.530298010806
 09/30  13:00:00,1.31389810197,0.514346966325,0.0,0.0,0.450771771108,0.152170843333,0.602942614441,0.152170843333,0.0616520879862,0.0126454505655,0.362611655582,0.258971293393,0.49650777128
 09/30  14:00:00,1.51712418019,0.482455506073,0.0,0.0,0.617143545784,0.203699742706,0.820843288491,0.203699742706,0.0616520879862,0.0126454505655,0.333354815889,0.273553537255,0.463611815553
 09/30  15:00:00,1.66434155513,0.488078108291,0.0,0.0,0.712853234024,0.235271308686,0.948124542711,0.235271308686,0.0616520879862,0.0126454505655,0.338084853439,0.288759620426,0.468186949228
 09/30  16:00:00,1.82191860778,0.535120088888,0.0,0.0,0.756624394067,0.247093881992,1.00371827606,0.247093881992,0.0689052967132,0.0141331490274,0.378534863978,0.341552022,0.511592333906
 09/30  17:00:00,2.05699018448,0.62857672032,0.0,0.0,0.787252601404,0.263059651394,1.0503122528,0.263059651394,0.101544616289,0.0208278057453,0.454299388857,0.41493112079,0.59999425816
 09/30  18:00:00,2.06566957243,0.719897073976,0.0,0.0,0.688818703952,0.237628822534,0.926447526485,0.237628822534,0.188582868322,0.0386802009275,0.416394015259,0.450489961437,0.688865146914
 09/30  19:00:00,2.00159877143,0.74095037523,0.0,0.0,0.555763097858,0.201597302813,0.757360400671,0.201597302813,0.344526350571,0.070665745137,0.348977049664,0.464994225385,0.708919324326
 09/30  20:00:00,2.09072612897,0.693734242072,0.0,0.0,0.481083629235,0.176322053369,0.657405682604,0.176322053369,0.514976263573,0.10562669991,0.316662375189,0.480980107693,0.660602006288
 09/30  21:00:00,1.91785975623,0.62909244912,0.0,0.0,0.404164573061,0.149369019664,0.553533592725,0.149369019664,0.478710352933,0.0981882076002,0.302601602849,0.469751000121,0.596733728568
 09/30  22:00:00,1.53721650154,0.531122575548,0.0,0.0,0.319399474724,0.118794263403,0.438193738127,0.118794263403,0.359032714826,0.0736411557002,0.244764602777,0.406509290111,0.503120249812
 09/30  23:00:00,1.15916058531,0.423754036788,0.0,0.0,0.237805394839,0.0889866369499,0.326792031789,0.0889866369499,0.250234982907,0.051325651493,0.162483910071,0.353249009055,0.399420536772
 09/30  24:00:00,0.790721778938,0.307949377858,0.0,0.0,0.164204547806,0.0617962552061,0.226000803012,0.0617962552061,0.126930753737,0.026034750362,0.104489735199,0.292190736629,0.287821866918
