Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 10/05  15:00:00,1.04999362544,0.4714488835,0.0,0.0,0.231776476332,0.0737267561271,0.305503232459,0.0737267561271,0.0868166148324,0.0178069352286,0.307123779051,0.317668063866,0.449566371054
 10/05  16:00:00,1.27007560456,0.513714218918,0.0,0.0,0.293265152256,0.0975184408667,0.390783593122,0.0975184408667,0.108520702043,0.0222586690357,0.357691996357,0.375745644,0.487831041896
 10/05  17:00:00,1.52744271717,0.602746724759,0.0,0.0,0.28855543628,0.104231198568,0.392786634848,0.104231198568,0.177974007208,0.0365042199465,0.448631948385,0.456470906786,0.571302801258
 10/05  18:00:00,1.64806795328,0.683976011371,0.0,0.0,0.224404264534,0.0881019870832,0.312506251617,0.0881019870832,0.325562172626,0.0667760071072,0.402558890565,0.495589631367,0.649837400947
 10/05  19:00:00,1.7522912442,0.699055642125,0.0,0.0,0.206575910542,0.0814560544018,0.288031964944,0.0814560544018,0.512217801418,0.105060912393,0.320359612211,0.511545953236,0.663817883088
 10/05  20:00:00,1.74589354138,0.65379452119,0.0,0.0,0.171971375328,0.0685494007127,0.240520776041,0.0685494007127,0.564307796917,0.115745078986,0.281112667479,0.529132221962,0.617345334917
 10/05  21:00:00,1.51785383536,0.596761514761,0.0,0.0,0.108719741052,0.0434370323876,0.152156773439,0.0434370323876,0.473150404541,0.0970478079074,0.263644908961,0.516778940515,0.561163282253
 10/05  22:00:00,1.19851939,0.505592206904,0.0,0.0,0.0686833883606,0.0275118726957,0.0961952610562,0.0275118726957,0.355948014416,0.073008439893,0.211086728929,0.447205945701,0.474786498727
 10/05  23:00:00,0.856769285718,0.4086730538,0.0,0.0,0.0100163782934,0.00403265705128,0.0140490353446,0.00403265705128,0.247427245876,0.0507497708572,0.140854588134,0.388613645507,0.381903466606
 10/05  24:00:00,0.579405810758,0.30500684514,0.0,0.0,0.0,0.0,0.0,0.0,0.12588401171,0.0258200533536,0.0911840680538,0.321442677641,0.282864319043
 10/06  01:00:00,0.482147164029,0.261093714091,0.0,0.0,0.0,0.0,0.0,0.0,0.07813492675,0.01602623625,0.0769469663719,0.295964034658,0.240706280135
 10/06  02:00:00,0.434756989015,0.252781180671,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.0643753113384,0.292532567589,0.232630122761
 10/06  03:00:00,0.423394912045,0.257238223198,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.0571309948506,0.288414807107,0.237370816543
 10/06  04:00:00,0.422912801488,0.294146511352,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.067543792236,0.277519899164,0.275029598643
 10/06  05:00:00,0.473086702498,0.457461934329,0.0,0.0,0.0,0.0,0.0,0.0,0.0564307796917,0.0115745078986,0.0803165119766,0.309689902932,0.43612899619
 10/06  06:00:00,0.648173357845,0.760046302162,0.0,0.0,0.0,0.0,0.0,0.0,0.117202390125,0.0240393680143,0.134040371138,0.357816228567,0.735398189979
 10/06  07:00:00,0.924645437484,0.841237763662,0.0,0.0,0.0,0.0,0.0,0.0,0.238745624291,0.0489690718787,0.211649190125,0.380206551189,0.81504729778
 10/06  08:00:00,0.865827519326,0.809581694559,0.0,0.0,0.0,0.0,0.0,0.0,0.212700626542,0.0436269885822,0.272982226561,0.321442677641,0.787439168463
 10/06  09:00:00,0.748558263145,0.737137093613,0.0,0.0,0.0,0.0,0.0,0.0,0.104179924499,0.0213683195464,0.334361307064,0.273573712036,0.718292013356
 10/06  10:00:00,0.7435949503,0.656083066487,0.0,0.0,0.0,0.0,0.0,0.0,0.0824757707912,0.0169165857393,0.34911988098,0.280007712789,0.636794781144
 10/06  11:00:00,0.759809562225,0.584567930849,0.0,0.0,0.0,0.0,0.0,0.0,0.0824757707912,0.0169165857393,0.365248706228,0.280093499466,0.565273736105
 10/06  12:00:00,0.758430362633,0.527727117656,0.0,0.0,0.00956700240945,0.00291463433786,0.0124816367473,0.00291463433786,0.0824757707912,0.0169165857393,0.356106137108,0.275375232247,0.508757939975
 10/06  13:00:00,0.875324969706,0.497234241308,0.0,0.0,0.118494195051,0.0351864165558,0.153680611607,0.0351864165558,0.0824757707912,0.0169165857393,0.322279448206,0.284897553362,0.4776091201
 10/06  14:00:00,1.02969680213,0.467050465233,0.0,0.0,0.244660269498,0.0725908340356,0.317251103533,0.0725908340356,0.0824757707912,0.0169165857393,0.297038680158,0.300939661907,0.44632028601
 10/06  15:00:00,1.14045839227,0.472868163283,0.0,0.0,0.302004421185,0.0939635781094,0.395967999294,0.0939635781094,0.0868166148324,0.0178069352286,0.307123779051,0.317668063866,0.450985650837
 10/06  16:00:00,1.30954051034,0.515333868136,0.0,0.0,0.324527317402,0.105721181505,0.430248498906,0.105721181505,0.108520702043,0.0222586690357,0.357691996357,0.375745644,0.489450691114
 10/06  17:00:00,1.64603831138,0.604779060212,0.0,0.0,0.381400669276,0.129981559778,0.511382229055,0.129981559778,0.177974007208,0.0365042199465,0.448631948385,0.456470906786,0.573335136711
 10/06  18:00:00,1.50662396869,0.6863740419,0.0,0.0,0.124928937576,0.0461333294457,0.171062267021,0.0461333294457,0.325562172626,0.0667760071072,0.402558890565,0.495589631367,0.652235431476
 10/06  19:00:00,1.52952828294,0.702067834565,0.0,0.0,0.0471795152285,0.0180894884546,0.0652690036831,0.0180894884546,0.512217801418,0.105060912393,0.320359612211,0.511545953236,0.666830075527
 10/06  20:00:00,1.51160501346,0.656726208404,0.0,0.0,0.0044535905971,0.00177865751706,0.00623224811417,0.00177865751706,0.564307796917,0.115745078986,0.281112667479,0.529132221962,0.620277022131
 10/06  21:00:00,1.36569706192,0.599698594599,0.0,0.0,0.0,0.0,0.0,0.0,0.473150404541,0.0970478079074,0.263644908961,0.516778940515,0.564100362092
 10/06  22:00:00,1.10232412894,0.509088767389,0.0,0.0,0.0,0.0,0.0,0.0,0.355948014416,0.073008439893,0.211086728929,0.447205945701,0.478283059212
 10/06  23:00:00,0.842720250373,0.413099836781,0.0,0.0,0.0,0.0,0.0,0.0,0.247427245876,0.0507497708572,0.140854588134,0.388613645507,0.386330249587
 10/06  24:00:00,0.579405810758,0.310950954561,0.0,0.0,0.0,0.0,0.0,0.0,0.12588401171,0.0258200533536,0.0911840680538,0.321442677641,0.288808428465
 10/07  01:00:00,0.486094188105,0.266490534236,0.0,0.0,0.0,0.0,0.0,0.0,0.07813492675,0.01602623625,0.0808939904472,0.295964034658,0.24610310028
 10/07  02:00:00,0.437368227442,0.253600407152,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.0669865497656,0.292532567589,0.233449349242
 10/07  03:00:00,0.424760316217,0.258025759076,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.0584963990226,0.288414807107,0.238158352421
 10/07  04:00:00,0.425583957103,0.297973867038,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.0702149478515,0.277519899164,0.278856954329
 10/07  05:00:00,0.477183395099,0.476843041959,0.0,0.0,0.0,0.0,0.0,0.0,0.0564307796917,0.0115745078986,0.0844132045768,0.309689902932,0.45551010382
 10/07  06:00:00,0.658798870062,0.808805177276,0.0,0.0,0.0,0.0,0.0,0.0,0.117202390125,0.0240393680143,0.144665883356,0.357816228567,0.784157065094
 10/07  07:00:00,0.945806799404,0.901061516237,0.0,0.0,0.0,0.0,0.0,0.0,0.238745624291,0.0489690718787,0.232810552045,0.380206551189,0.874871050356
 10/07  08:00:00,0.898264820218,0.872352922888,0.0,0.0,0.0,0.0,0.0,0.0,0.212700626542,0.0436269885822,0.305419527453,0.321442677641,0.850210396791
 10/07  09:00:00,0.793589321611,0.794877369983,0.0,0.0,0.0,0.0,0.0,0.0,0.104179924499,0.0213683195464,0.379392365529,0.273573712036,0.776032289726
 10/07  10:00:00,0.794511179589,0.705177735841,0.0,0.0,0.0,0.0,0.0,0.0,0.0824757707912,0.0169165857393,0.40003611027,0.280007712789,0.685889450499
 10/07  11:00:00,0.812298321744,0.623296881381,0.0,0.0,0.0,0.0,0.0,0.0,0.0824757707912,0.0169165857393,0.417737465747,0.280093499466,0.604002686638
 10/07  12:00:00,0.894329769924,0.562806102289,0.0,0.0,0.0766852015744,0.0238853363736,0.100570537948,0.0238853363736,0.0824757707912,0.0169165857393,0.403916643199,0.275375232247,0.543836924609
 10/07  13:00:00,1.08077285351,0.528224492495,0.0,0.0,0.244674472254,0.0708659906409,0.315540462895,0.0708659906409,0.0824757707912,0.0169165857393,0.365867480721,0.284897553362,0.508599371287
 10/07  14:00:00,1.2056660859,0.495127970671,0.0,0.0,0.352134315697,0.101960499435,0.454094815133,0.101960499435,0.0824757707912,0.0169165857393,0.336164252333,0.300939661907,0.474397791448
 10/07  15:00:00,1.3102272604,0.500946299043,0.0,0.0,0.405485662347,0.123192232225,0.528677894572,0.123192232225,0.0868166148324,0.0178069352286,0.344182751906,0.317668063866,0.479063786597
 10/07  16:00:00,1.54480352944,0.549958801511,0.0,0.0,0.48290957927,0.146684019489,0.629593598759,0.146684019489,0.108520702043,0.0222586690357,0.393609915605,0.375745644,0.524075624489
 10/07  17:00:00,1.85149077491,0.647002093928,0.0,0.0,0.511094640569,0.170388121797,0.681482762366,0.170388121797,0.177974007208,0.0365042199465,0.4839838786,0.456470906786,0.615558170427
 10/07  18:00:00,1.89633281842,0.741505241724,0.0,0.0,0.384381359998,0.142079441221,0.526460801219,0.142079441221,0.325562172626,0.0667760071072,0.436869206105,0.495589631367,0.7073666313
 10/07  19:00:00,1.95618015776,0.763200509783,0.0,0.0,0.332350451219,0.125325673092,0.457676124311,0.125325673092,0.512217801418,0.105060912393,0.354604366405,0.511545953236,0.727962750746
 10/07  20:00:00,1.903632654,0.714498017092,0.0,0.0,0.261365470101,0.102039048223,0.363404518324,0.102039048223,0.564307796917,0.115745078986,0.315968037806,0.529132221962,0.678048830819
 10/07  21:00:00,1.67763887056,0.647599917595,0.0,0.0,0.197820042563,0.0785149086085,0.276334951171,0.0785149086085,0.473150404541,0.0970478079074,0.299251766429,0.516778940515,0.612001685088
 10/07  22:00:00,1.29968483182,0.545613885756,0.0,0.0,0.120652458685,0.0484150322752,0.16906749096,0.0484150322752,0.355948014416,0.073008439893,0.239379940853,0.447205945701,0.514808177578
 10/07  23:00:00,0.940718439119,0.433863682395,0.0,0.0,0.058803945152,0.0236593982579,0.0824633434099,0.0236593982579,0.247427245876,0.0507497708572,0.156389433469,0.388613645507,0.4070940952
 10/07  24:00:00,0.590810337276,0.313525901259,0.0,0.0,0.00343874814672,0.00139209529436,0.00483084344107,0.00139209529436,0.12588401171,0.0258200533536,0.0977577511306,0.321442677641,0.291383375163
 10/08  01:00:00,0.486094188105,0.26306489121,0.0,0.0,0.0,0.0,0.0,0.0,0.07813492675,0.01602623625,0.0808939904472,0.295964034658,0.242677457254
 10/08  02:00:00,0.437368227442,0.250889342914,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.0669865497656,0.292532567589,0.230738285004
 10/08  03:00:00,0.424760316217,0.255392821379,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.0584963990226,0.288414807107,0.235525414724
 10/08  04:00:00,0.425583957103,0.296756101371,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.0702149478515,0.277519899164,0.277639188661
 10/08  05:00:00,0.477183395099,0.477214943489,0.0,0.0,0.0,0.0,0.0,0.0,0.0564307796917,0.0115745078986,0.0844132045768,0.309689902932,0.45588200535
 10/08  06:00:00,0.658798870062,0.811682765255,0.0,0.0,0.0,0.0,0.0,0.0,0.117202390125,0.0240393680143,0.144665883356,0.357816228567,0.787034653072
 10/08  07:00:00,0.945806799404,0.901864109648,0.0,0.0,0.0,0.0,0.0,0.0,0.238745624291,0.0489690718787,0.232810552045,0.380206551189,0.875673643766
 10/08  08:00:00,0.898264820218,0.873313791735,0.0,0.0,0.0,0.0,0.0,0.0,0.212700626542,0.0436269885822,0.305419527453,0.321442677641,0.851171265638
 10/08  09:00:00,0.793589321611,0.792952816894,0.0,0.0,0.0,0.0,0.0,0.0,0.104179924499,0.0213683195464,0.379392365529,0.273573712036,0.774107736637
 10/08  10:00:00,0.921533159009,0.702244307532,0.0,0.0,0.0951684368635,0.0318535425561,0.12702197942,0.0318535425561,0.0824757707912,0.0169165857393,0.40003611027,0.280007712789,0.682956022189
 10/08  11:00:00,1.12803477858,0.624507670287,0.0,0.0,0.242168172913,0.0735682839213,0.315736456834,0.0735682839213,0.0824757707912,0.0169165857393,0.417737465747,0.280093499466,0.605213475543
 10/08  12:00:00,1.39296870951,0.564801419012,0.0,0.0,0.464773449649,0.134436027885,0.599209477533,0.134436027885,0.0824757707912,0.0169165857393,0.403916643199,0.275375232247,0.545832241332
 10/08  13:00:00,1.74867136962,0.530009249835,0.0,0.0,0.770978008297,0.212460970711,0.983438979008,0.212460970711,0.0824757707912,0.0169165857393,0.365867480721,0.284897553362,0.510384128627
 10/08  14:00:00,2.03247644904,0.496720304856,0.0,0.0,0.999018474146,0.281886704122,1.28090517827,0.281886704122,0.0824757707912,0.0169165857393,0.336164252333,0.300939661907,0.475990125634
 10/08  15:00:00,2.18590431392,0.502552210427,0.0,0.0,1.0896051145,0.31474983359,1.40435494809,0.31474983359,0.0868166148324,0.0178069352286,0.344182751906,0.317668063866,0.480669697981
 10/08  16:00:00,2.22551337459,0.551802004088,0.0,0.0,1.00035803832,0.309945405589,1.31030344391,0.309945405589,0.108520702043,0.0222586690357,0.393609915605,0.375745644,0.525918827066
 10/08  17:00:00,2.34288337791,0.649299471694,0.0,0.0,0.880775390612,0.292099974758,1.17287536537,0.292099974758,0.177974007208,0.0365042199465,0.4839838786,0.456470906786,0.617855548193
 10/08  18:00:00,2.2019753726,0.744235932699,0.0,0.0,0.608809089531,0.223294265863,0.832103355393,0.223294265863,0.325562172626,0.0667760071072,0.436869206105,0.495589631367,0.710097322275
 10/08  19:00:00,2.12630607405,0.766010954556,0.0,0.0,0.454812610506,0.17298943009,0.627802040597,0.17298943009,0.512217801418,0.105060912393,0.354604366405,0.511545953236,0.730773195519
 10/08  20:00:00,2.0578639781,0.717072890732,0.0,0.0,0.374820968513,0.142814873919,0.517635842432,0.142814873919,0.564307796917,0.115745078986,0.315968037806,0.529132221962,0.68062370446
 10/08  21:00:00,1.75694641425,0.649853602573,0.0,0.0,0.254852079439,0.100790415421,0.355642494861,0.100790415421,0.473150404541,0.0970478079074,0.299251766429,0.516778940515,0.614255370066
 10/08  22:00:00,1.34822762505,0.547339418249,0.0,0.0,0.155907815481,0.0617024687043,0.217610284186,0.0617024687043,0.355948014416,0.073008439893,0.239379940853,0.447205945701,0.516533710072
 10/08  23:00:00,0.991805750592,0.434996895197,0.0,0.0,0.095655907283,0.0378947476003,0.133550654883,0.0378947476003,0.247427245876,0.0507497708572,0.156389433469,0.388613645507,0.408227308003
 10/08  24:00:00,0.634591583967,0.314052234979,0.0,0.0,0.0348007382609,0.0138113518712,0.0486120901322,0.0138113518712,0.12588401171,0.0258200533536,0.0977577511306,0.321442677641,0.291909708882
 10/09  01:00:00,0.482147164029,0.257880978464,0.0,0.0,0.0,0.0,0.0,0.0,0.07813492675,0.01602623625,0.0769469663719,0.295964034658,0.237493544508
 10/09  02:00:00,0.434756989015,0.247796135331,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.0643753113384,0.292532567589,0.227645077421
 10/09  03:00:00,0.423394912045,0.25221649757,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.0571309948506,0.288414807107,0.232349090915
 10/09  04:00:00,0.422912801488,0.290536785107,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.067543792236,0.277519899164,0.271419872397
 10/09  05:00:00,0.473086702498,0.456960930291,0.0,0.0,0.0,0.0,0.0,0.0,0.0564307796917,0.0115745078986,0.0803165119766,0.309689902932,0.435627992152
 10/09  06:00:00,0.648173357845,0.765625333138,0.0,0.0,0.0,0.0,0.0,0.0,0.117202390125,0.0240393680143,0.134040371138,0.357816228567,0.740977220955
 10/09  07:00:00,0.924645437484,0.847306310558,0.0,0.0,0.0,0.0,0.0,0.0,0.238745624291,0.0489690718787,0.211649190125,0.380206551189,0.821115844677
 10/09  08:00:00,0.865827519326,0.816551991875,0.0,0.0,0.0,0.0,0.0,0.0,0.212700626542,0.0436269885822,0.272982226561,0.321442677641,0.794409465779
 10/09  09:00:00,0.748558263145,0.742839291998,0.0,0.0,0.0,0.0,0.0,0.0,0.104179924499,0.0213683195464,0.334361307064,0.273573712036,0.723994211741
 10/09  10:00:00,0.7435949503,0.659712389528,0.0,0.0,0.0,0.0,0.0,0.0,0.0824757707912,0.0169165857393,0.34911988098,0.280007712789,0.640424104185
 10/09  11:00:00,0.777248019246,0.587336041211,0.0,0.0,0.0130746229119,0.00436383410902,0.0174384570209,0.00436383410902,0.0824757707912,0.0169165857393,0.365248706228,0.280093499466,0.568041846467
 10/09  12:00:00,0.876050720811,0.532491871645,0.0,0.0,0.0981716918472,0.0319303030784,0.130101994926,0.0319303030784,0.0824757707912,0.0169165857393,0.356106137108,0.275375232247,0.513522693964
 10/09  13:00:00,0.972227222554,0.502031456075,0.0,0.0,0.188152958349,0.0624299061055,0.250582864455,0.0624299061055,0.0824757707912,0.0169165857393,0.322279448206,0.284897553362,0.482406334867
 10/09  14:00:00,1.11203138337,0.471325282862,0.0,0.0,0.301728798256,0.0978568865232,0.399585684779,0.0978568865232,0.0824757707912,0.0169165857393,0.297038680158,0.300939661907,0.45059510364
 10/09  15:00:00,1.2359669094,0.477190262581,0.0,0.0,0.369127139048,0.122349377378,0.491476516426,0.122349377378,0.0868166148324,0.0178069352286,0.307123779051,0.317668063866,0.455307750135
 10/09  16:00:00,1.30498582019,0.520266665529,0.0,0.0,0.31331210604,0.112381702717,0.425693808757,0.112381702717,0.108520702043,0.0222586690357,0.357691996357,0.375745644,0.494383488506
 10/09  17:00:00,1.19654624858,0.610967921791,0.0,0.0,0.0450074927916,0.0168826734575,0.0618901662492,0.0168826734575,0.177974007208,0.0365042199465,0.448631948385,0.456470906786,0.57952399829
 10/09  18:00:00,1.37288623036,0.694589575925,0.0,0.0,0.0268973876263,0.0104271410654,0.0373245286916,0.0104271410654,0.325562172626,0.0667760071072,0.402558890565,0.495589631367,0.660450965501
 10/09  19:00:00,1.74196602421,0.709101941544,0.0,0.0,0.199984741576,0.0777220033739,0.27770674495,0.0777220033739,0.512217801418,0.105060912393,0.320359612211,0.511545953236,0.673864182507
 10/09  20:00:00,1.74810062002,0.662805615374,0.0,0.0,0.174703592098,0.0680242625817,0.24272785468,0.0680242625817,0.564307796917,0.115745078986,0.281112667479,0.529132221962,0.626356429101
 10/09  21:00:00,1.5489804795,0.604680970635,0.0,0.0,0.131880556807,0.0514028607642,0.183283417571,0.0514028607642,0.473150404541,0.0970478079074,0.263644908961,0.516778940515,0.569082738128
 10/09  22:00:00,1.2187997002,0.511640144037,0.0,0.0,0.0837896291442,0.03268594212,0.116475571264,0.03268594212,0.355948014416,0.073008439893,0.211086728929,0.447205945701,0.48083443586
 10/09  23:00:00,0.842720250373,0.414466432628,0.0,0.0,0.0,0.0,0.0,0.0,0.247427245876,0.0507497708572,0.140854588134,0.388613645507,0.387696845434
 10/09  24:00:00,0.579405810758,0.309480716627,0.0,0.0,0.0,0.0,0.0,0.0,0.12588401171,0.0258200533536,0.0911840680538,0.321442677641,0.28733819053
 10/10  01:00:00,0.482147164029,0.26105276162,0.0,0.0,0.0,0.0,0.0,0.0,0.07813492675,0.01602623625,0.0769469663719,0.295964034658,0.240665327664
 10/10  02:00:00,0.434756989015,0.247331996328,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.0643753113384,0.292532567589,0.227180938418
 10/10  03:00:00,0.423394912045,0.251242261285,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.0571309948506,0.288414807107,0.23137485463
 10/10  04:00:00,0.422912801488,0.288389713061,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.067543792236,0.277519899164,0.269272800352
 10/10  05:00:00,0.473086702498,0.455096941368,0.0,0.0,0.0,0.0,0.0,0.0,0.0564307796917,0.0115745078986,0.0803165119766,0.309689902932,0.433764003228
 10/10  06:00:00,0.648173357845,0.76328173944,0.0,0.0,0.0,0.0,0.0,0.0,0.117202390125,0.0240393680143,0.134040371138,0.357816228567,0.738633627257
 10/10  07:00:00,0.924645437484,0.844266047052,0.0,0.0,0.0,0.0,0.0,0.0,0.238745624291,0.0489690718787,0.211649190125,0.380206551189,0.81807558117
 10/10  08:00:00,0.865827519326,0.815601607223,0.0,0.0,0.0,0.0,0.0,0.0,0.212700626542,0.0436269885822,0.272982226561,0.321442677641,0.793459081127
 10/10  09:00:00,0.748558263145,0.742764589711,0.0,0.0,0.0,0.0,0.0,0.0,0.104179924499,0.0213683195464,0.334361307064,0.273573712036,0.723919509455
 10/10  10:00:00,0.7435949503,0.664131548931,0.0,0.0,0.0,0.0,0.0,0.0,0.0824757707912,0.0169165857393,0.34911988098,0.280007712789,0.644843263588
 10/10  11:00:00,0.759809562225,0.591344639225,0.0,0.0,0.0,0.0,0.0,0.0,0.0824757707912,0.0169165857393,0.365248706228,0.280093499466,0.572050444481
 10/10  12:00:00,0.77092211557,0.534302830195,0.0,0.0,0.0181983093106,0.00677508037432,0.0249733896849,0.00677508037432,0.0824757707912,0.0169165857393,0.356106137108,0.275375232247,0.515333652514
 10/10  13:00:00,0.816907375454,0.503653295647,0.0,0.0,0.0697678093923,0.0254952079634,0.0952630173557,0.0254952079634,0.0824757707912,0.0169165857393,0.322279448206,0.284897553362,0.484028174439
 10/10  14:00:00,0.855384548451,0.472770886198,0.0,0.0,0.104717972616,0.0382208772402,0.142938849856,0.0382208772402,0.0824757707912,0.0169165857393,0.297038680158,0.300939661907,0.452040706976
 10/10  15:00:00,0.957974028883,0.478652107889,0.0,0.0,0.156406135061,0.0570775008447,0.213483635906,0.0570775008447,0.0868166148324,0.0178069352286,0.307123779051,0.317668063866,0.456769595443
 10/10  16:00:00,1.10923192763,0.521935388237,0.0,0.0,0.167756297909,0.06218361828,0.229939916189,0.06218361828,0.108520702043,0.0222586690357,0.357691996357,0.375745644,0.496052211215
 10/10  17:00:00,1.30424555101,0.613060271124,0.0,0.0,0.122742946093,0.046846522586,0.169589468679,0.046846522586,0.177974007208,0.0365042199465,0.448631948385,0.456470906786,0.581616347623
 10/10  18:00:00,1.53615908479,0.696145484775,0.0,0.0,0.14432411029,0.0562732728383,0.200597383128,0.0562732728383,0.325562172626,0.0667760071072,0.402558890565,0.495589631367,0.66200687435
 10/10  19:00:00,1.65185976396,0.711465289653,0.0,0.0,0.134926687627,0.0526737970754,0.187600484702,0.0526737970754,0.512217801418,0.105060912393,0.320359612211,0.511545953236,0.676227530616
 10/10  20:00:00,1.65994831535,0.66509681555,0.0,0.0,0.111156455407,0.0434190946022,0.154575550009,0.0434190946022,0.564307796917,0.115745078986,0.281112667479,0.529132221962,0.628647629277
 10/10  21:00:00,1.46479736622,0.606694427512,0.0,0.0,0.0712447636358,0.0278555406573,0.0991003042931,0.0278555406573,0.473150404541,0.0970478079074,0.263644908961,0.516778940515,0.571096195004
 10/10  22:00:00,1.11295141025,0.513176761358,0.0,0.0,0.00763350089791,0.00299378041022,0.0106272813081,0.00299378041022,0.355948014416,0.073008439893,0.211086728929,0.447205945701,0.482371053181
 10/10  23:00:00,0.842720250373,0.414857510409,0.0,0.0,0.0,0.0,0.0,0.0,0.247427245876,0.0507497708572,0.140854588134,0.388613645507,0.388087923215
 10/10  24:00:00,0.579405810758,0.309108601202,0.0,0.0,0.0,0.0,0.0,0.0,0.12588401171,0.0258200533536,0.0911840680538,0.321442677641,0.286966075106
 10/11  01:00:00,0.482147164029,0.263838852387,0.0,0.0,0.0,0.0,0.0,0.0,0.07813492675,0.01602623625,0.0769469663719,0.295964034658,0.243451418431
 10/11  02:00:00,0.434756989015,0.253309527562,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.0643753113384,0.292532567589,0.233158469652
 10/11  03:00:00,0.423394912045,0.258412199115,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.0571309948506,0.288414807107,0.23854479246
 10/11  04:00:00,0.422912801488,0.296097764255,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.067543792236,0.277519899164,0.276980851546
 10/11  05:00:00,0.473086702498,0.463934900455,0.0,0.0,0.0,0.0,0.0,0.0,0.0564307796917,0.0115745078986,0.0803165119766,0.309689902932,0.442601962315
 10/11  06:00:00,0.648173357845,0.773658982192,0.0,0.0,0.0,0.0,0.0,0.0,0.117202390125,0.0240393680143,0.134040371138,0.357816228567,0.749010870009
 10/11  07:00:00,0.924645437484,0.854904881247,0.0,0.0,0.0,0.0,0.0,0.0,0.238745624291,0.0489690718787,0.211649190125,0.380206551189,0.828714415365
 10/11  08:00:00,0.865827519326,0.825481081068,0.0,0.0,0.0,0.0,0.0,0.0,0.212700626542,0.0436269885822,0.272982226561,0.321442677641,0.803338554971
 10/11  09:00:00,0.748558263145,0.750499134783,0.0,0.0,0.0,0.0,0.0,0.0,0.104179924499,0.0213683195464,0.334361307064,0.273573712036,0.731654054526
 10/11  10:00:00,0.7435949503,0.669207935896,0.0,0.0,0.0,0.0,0.0,0.0,0.0824757707912,0.0169165857393,0.34911988098,0.280007712789,0.649919650553
 10/11  11:00:00,0.759809562225,0.593939763691,0.0,0.0,0.0,0.0,0.0,0.0,0.0824757707912,0.0169165857393,0.365248706228,0.280093499466,0.574645568947
 10/11  12:00:00,0.896127355975,0.53613367214,0.0,0.0,0.112195959979,0.0379826701102,0.150178630089,0.0379826701102,0.0824757707912,0.0169165857393,0.356106137108,0.275375232247,0.517164494459
 10/11  13:00:00,1.02387461042,0.505285455799,0.0,0.0,0.225881918583,0.0763483337414,0.302230252324,0.0763483337414,0.0824757707912,0.0169165857393,0.322279448206,0.284897553362,0.485660334591
 10/11  14:00:00,1.16849450129,0.474224863958,0.0,0.0,0.340917207486,0.115131595212,0.456048802697,0.115131595212,0.0824757707912,0.0169165857393,0.297038680158,0.300939661907,0.453494684735
 10/11  15:00:00,1.29780161634,0.480122415879,0.0,0.0,0.411531814176,0.141779409185,0.553311223361,0.141779409185,0.0868166148324,0.0178069352286,0.307123779051,0.317668063866,0.458239903433
 10/11  16:00:00,1.47556748259,0.52361208064,0.0,0.0,0.443535788883,0.152739682273,0.596275471156,0.152739682273,0.108520702043,0.0222586690357,0.357691996357,0.375745644,0.497728903618
 10/11  17:00:00,1.3690051499,0.61516456845,0.0,0.0,0.17191785887,0.0624312087051,0.234349067575,0.0624312087051,0.177974007208,0.0365042199465,0.448631948385,0.456470906786,0.583720644949
 10/11  18:00:00,1.3553156482,0.699698734168,0.0,0.0,0.0143290762769,0.00542487026082,0.0197539465377,0.00542487026082,0.325562172626,0.0667760071072,0.402558890565,0.495589631367,0.665560123744
