Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Electricity [kW](Hourly) 
 09/26  02:00:00,0.573913099093,0.0195903511539,0.0,0.0,0.0508099950334,0.0164078661875,0.0672178612209,0.0164078661875,0.0608258998173,0.0131035155646,0.0716845669617,0.284415886781,0.0600213687473
 09/26  03:00:00,0.51016109302,0.0193145925452,0.0,0.0,0.00921952594219,0.00301056245426,0.0122300883964,0.00301056245426,0.0608258998173,0.0131035155646,0.0641951005342,0.280412378698,0.0627501100095
 09/26  04:00:00,0.524820263234,0.0185849812266,0.0,0.0,0.0,0.0,0.0,0.0,0.0608258998173,0.0131035155646,0.0735359875481,0.269819763559,0.0908910967448
 09/26  05:00:00,0.698741242535,0.0207393453564,0.0,0.0,0.0,0.0,0.0,0.0,0.0651706120685,0.014039480104,0.0853631352956,0.301097170464,0.216426844603
 09/26  06:00:00,1.09792837534,0.0239622740947,0.0,0.0,0.0,0.0,0.0,0.0,0.121651799635,0.0262070242644,0.135604734988,0.347888171192,0.449932645263
 09/26  07:00:00,1.40131741216,0.025461711529,0.0,0.0,0.0,0.0,0.0,0.0,0.230269486415,0.0496061549106,0.208909382217,0.369657246397,0.511231142219
 09/26  08:00:00,1.34119199739,0.0215264063852,0.0,0.0,0.0138232651304,0.00440856604698,0.0182318311774,0.00440856604698,0.191167147854,0.0411824740563,0.269481251481,0.312523849786,0.491961443036
 09/26  09:00:00,1.29332300012,0.01832071256,0.0,0.0,0.0961472545457,0.0292882233092,0.125435477855,0.0292882233092,0.0955835739269,0.0205912370282,0.330413434083,0.265983068313,0.438672208917
 09/26  10:00:00,1.48764855026,0.018751585386,0.0,0.0,0.299079510635,0.0861743314156,0.38525384205,0.0861743314156,0.0738600206377,0.0159114108989,0.346380073072,0.272238549693,0.377360653908
 09/26  11:00:00,1.66123765518,0.018757330357,0.0,0.0,0.467301756961,0.130864752689,0.59816650965,0.130864752689,0.0738600206377,0.0159114108989,0.36061507566,0.272321956112,0.323718682224
 09/26  12:00:00,1.8914347173,0.0184413569513,0.0,0.0,0.693573842197,0.191803661541,0.885377503739,0.191803661541,0.0738600206377,0.0159114108989,0.350008238641,0.267734603099,0.281898940282
 09/26  13:00:00,2.10191601779,0.0190790487337,0.0,0.0,0.896199366751,0.245205157587,1.14140452434,0.245205157587,0.0738600206377,0.0159114108989,0.319023623067,0.276992715543,0.258079723309
 09/26  14:00:00,2.14522686008,0.0201533583131,0.0,0.0,0.957504417129,0.260864548503,1.21836896563,0.260864548503,0.0738600206377,0.0159114108989,0.294229243714,0.292589715786,0.233623503407
 09/26  15:00:00,2.29496420918,0.0212736276606,0.0,0.0,1.05417050836,0.287178861169,1.34134936953,0.287178861169,0.0738600206377,0.0159114108989,0.301025880583,0.308853967376,0.237319560148
 09/26  16:00:00,2.43289871143,0.0251629730363,0.0,0.0,1.05013346257,0.290413442728,1.3405469053,0.290413442728,0.082549461073,0.01778334341,0.34261694473,0.36532011264,0.267437944278
 09/26  17:00:00,2.67597249856,0.0305689907594,0.0,0.0,1.02115987485,0.29431941946,1.31547929431,0.29431941946,0.121651799635,0.0262070242644,0.418947458642,0.443805552365,0.33323736935
 09/26  18:00:00,2.7016605821,0.0331886975413,0.0,0.0,0.862896055121,0.258367400411,1.12126345553,0.258367400411,0.225924782131,0.0486701903713,0.382083699719,0.48183887916,0.395235575189
 09/26  19:00:00,2.69184020021,0.0342572621497,0.0,0.0,0.732071797079,0.223032573346,0.955104370425,0.223032573346,0.4127472257,0.0889166998882,0.314732295471,0.497352472985,0.406343135738
 09/26  20:00:00,2.77296288539,0.0354349812073,0.0,0.0,0.641786240366,0.198756489578,0.840542729944,0.198756489578,0.616948406742,0.132907067563,0.281807004861,0.514450788759,0.369662887521
 09/26  21:00:00,2.49874314496,0.0346077053815,0.0,0.0,0.525138985721,0.165133433927,0.690272419648,0.165133433927,0.573501363896,0.123547422169,0.266994745381,0.502440264508,0.325342929363
 09/26  22:00:00,1.97307831372,0.0299485338901,0.0,0.0,0.398049516621,0.126933993338,0.524983509959,0.126933993338,0.430126042838,0.0926605752077,0.216471390852,0.434797659176,0.257395135681
 09/26  23:00:00,1.45671836155,0.0260247186883,0.0,0.0,0.277085604833,0.089482561836,0.366568166669,0.089482561836,0.299784834635,0.0645816047026,0.146949064735,0.377831075402,0.184359615408
 09/26  24:00:00,0.932345213417,0.0215264063852,0.0,0.0,0.161961880785,0.0528912408928,0.214853121678,0.0528912408928,0.152064729627,0.032758793202,0.0979160521221,0.312523849786,0.105584667002
 09/27  01:00:00,0.700549472289,0.0198201499944,0.0,0.0,0.0997146793318,0.0325665194507,0.132281198783,0.0325665194507,0.0912388696423,0.0196552724888,0.0834923761498,0.287752143518,0.0694856117076
 09/27  02:00:00,0.584849666294,0.0195903511539,0.0,0.0,0.0588109005696,0.0192082256062,0.0780191261758,0.0192082256062,0.0608258998173,0.0131035155646,0.0716845669617,0.284415886781,0.0601566709933
 09/27  03:00:00,0.522502238526,0.0193145925452,0.0,0.0,0.0183773525468,0.00604258212428,0.024419934671,0.00604258212428,0.0608258998173,0.0131035155646,0.0641951005342,0.280412378698,0.0629014092417
 09/27  04:00:00,0.525120013819,0.0185849812266,0.0,0.0,0.0,0.0,0.0,0.0,0.0608258998173,0.0131035155646,0.0735359875481,0.269819763559,0.0911908473298
 09/27  05:00:00,0.699672181196,0.0207393453564,0.0,0.0,0.0,0.0,0.0,0.0,0.0651706120685,0.014039480104,0.0853631352956,0.301097170464,0.217357783264
 09/27  06:00:00,1.1145213486,0.0239622740947,0.0,0.0,0.0108870960503,0.00358062439227,0.0144677204425,0.00358062439227,0.121651799635,0.0262070242644,0.135604734988,0.347888171192,0.452057898075
 09/27  07:00:00,1.40364671407,0.025461711529,0.0,0.0,0.0,0.0,0.0,0.0,0.230269486415,0.0496061549106,0.208909382217,0.369657246397,0.513560444132
 09/27  08:00:00,1.32936366212,0.0215264063852,0.0,0.0,0.00291714723268,0.000959323080201,0.00387647031288,0.000959323080201,0.191167147854,0.0411824740563,0.269481251481,0.312523849786,0.49448846863
 09/27  09:00:00,1.17024521908,0.01832071256,0.0,0.0,0.0,0.0,0.0,0.0,0.0955835739269,0.0205912370282,0.330413434083,0.265983068313,0.441029905729
 09/27  10:00:00,1.10451561978,0.018751585386,0.0,0.0,0.0,0.0,0.0,0.0,0.0738600206377,0.0159114108989,0.346380073072,0.272238549693,0.379481565476
 09/27  11:00:00,1.15941044748,0.018757330357,0.0,0.0,0.0717837462998,0.0228952885896,0.0946790348894,0.0228952885896,0.0738600206377,0.0159114108989,0.36061507566,0.272321956112,0.325378949285
 09/27  12:00:00,1.21517852169,0.0184413569513,0.0,0.0,0.158010172451,0.049688236261,0.207698408712,0.049688236261,0.0738600206377,0.0159114108989,0.350008238641,0.267734603099,0.283321839701
 09/27  13:00:00,1.34701416546,0.0190790487337,0.0,0.0,0.295281565968,0.0899457942932,0.385227360261,0.0899457942932,0.0738600206377,0.0159114108989,0.319023623067,0.276992715543,0.259355035048
 09/27  14:00:00,1.41349107176,0.0201533583131,0.0,0.0,0.37213797703,0.113359217972,0.485497195002,0.113359217972,0.0738600206377,0.0159114108989,0.294229243714,0.292589715786,0.234759485725
 09/27  15:00:00,1.58232319288,0.0212736276606,0.0,0.0,0.482999459599,0.144560486219,0.627559945818,0.144560486219,0.0738600206377,0.0159114108989,0.301025880583,0.308853967376,0.238467967565
 09/27  16:00:00,1.82956714991,0.0251629730363,0.0,0.0,0.568803610878,0.167099764235,0.735903375113,0.167099764235,0.082549461073,0.01778334341,0.34261694473,0.36532011264,0.268749912944
 09/27  17:00:00,2.16352774616,0.0305689907594,0.0,0.0,0.616786531368,0.184601682923,0.801388214291,0.184601682923,0.121651799635,0.0262070242644,0.418947458642,0.443805552365,0.334883696968
 09/27  18:00:00,2.3310478304,0.0331886975413,0.0,0.0,0.571670100171,0.177038153663,0.748708253834,0.177038153663,0.225924782131,0.0486701903713,0.382083699719,0.48183887916,0.397178025184
 09/27  19:00:00,2.40867081462,0.0342572621497,0.0,0.0,0.509679817996,0.16027385301,0.669953671007,0.16027385301,0.4127472257,0.0889166998882,0.314732295471,0.497352472985,0.408324449574
 09/27  20:00:00,2.5252393222,0.0354349812073,0.0,0.0,0.448106277903,0.142908374774,0.591014652677,0.142908374774,0.616948406742,0.132907067563,0.281807004861,0.514450788759,0.371467401599
 09/27  21:00:00,2.28901501016,0.0346077053815,0.0,0.0,0.362026489722,0.116931888322,0.478958378044,0.116931888322,0.573501363896,0.123547422169,0.266994745381,0.502440264508,0.326928836165
 09/27  22:00:00,1.78958544907,0.0299485338901,0.0,0.0,0.256497486697,0.0837821776997,0.340279664397,0.0837821776997,0.430126042838,0.0926605752077,0.216471390852,0.434797659176,0.258606116603
 09/27  23:00:00,1.31704953575,0.0260247186883,0.0,0.0,0.17042091311,0.0556769584285,0.226097871538,0.0556769584285,0.299784834635,0.0645816047026,0.146949064735,0.377831075402,0.185161084735
 09/27  24:00:00,0.819868741646,0.0215264063852,0.0,0.0,0.0767495170009,0.0252467233027,0.101996240304,0.0252467233027,0.152064729627,0.032758793202,0.0979160521221,0.312523849786,0.105965076606
 09/28  01:00:00,0.602764679165,0.0198201499944,0.0,0.0,0.0258107869538,0.00849315484947,0.0343039418032,0.00849315484947,0.0912388696423,0.0196552724888,0.0834923761498,0.287752143518,0.0696780755634
 09/28  02:00:00,0.50698994482,0.0195903511539,0.0,0.0,0.0,0.0,0.0,0.0,0.0608258998173,0.0131035155646,0.0716845669617,0.284415886781,0.0603160756953
 09/28  03:00:00,0.49841980199,0.0193145925452,0.0,0.0,0.0,0.0,0.0,0.0,0.0608258998173,0.0131035155646,0.0641951005342,0.280412378698,0.0632389073758
 09/28  04:00:00,0.525744636684,0.0185849812266,0.0,0.0,0.0,0.0,0.0,0.0,0.0608258998173,0.0131035155646,0.0735359875481,0.269819763559,0.0918154701943
 09/28  05:00:00,0.701083424589,0.0207393453564,0.0,0.0,0.0,0.0,0.0,0.0,0.0651706120685,0.014039480104,0.0853631352956,0.301097170464,0.218769026657
 09/28  06:00:00,1.10282205353,0.0239622740947,0.0,0.0,0.0,0.0,0.0,0.0,0.121651799635,0.0262070242644,0.135604734988,0.347888171192,0.454826323452
 09/28  07:00:00,1.40705207725,0.025461711529,0.0,0.0,0.0,0.0,0.0,0.0,0.230269486415,0.0496061549106,0.208909382217,0.369657246397,0.516965807305
 09/28  08:00:00,1.32852045704,0.0215264063852,0.0,0.0,0.0,0.0,0.0,0.0,0.191167147854,0.0411824740563,0.269481251481,0.312523849786,0.497521733866
 09/28  09:00:00,1.17378188884,0.01832071256,0.0,0.0,0.000925039689838,0.000286736357914,0.00121177604775,0.000286736357914,0.0955835739269,0.0205912370282,0.330413434083,0.265983068313,0.443354799437
 09/28  10:00:00,1.30507469439,0.018751585386,0.0,0.0,0.153612679838,0.0451328252562,0.198745505094,0.0451328252562,0.0738600206377,0.0159114108989,0.346380073072,0.272238549693,0.38129513499
 09/28  11:00:00,1.431963477,0.018757330357,0.0,0.0,0.283800077712,0.0817581666817,0.365558244393,0.0817581666817,0.0738600206377,0.0159114108989,0.36061507566,0.272321956112,0.327052769303
 09/28  12:00:00,1.63054013576,0.0184413569513,0.0,0.0,0.484769362296,0.136847886219,0.621617248514,0.136847886219,0.0738600206377,0.0159114108989,0.350008238641,0.267734603099,0.284764613966
 09/28  13:00:00,1.86266235816,0.0190790487337,0.0,0.0,0.704761503535,0.194820605677,0.899582109213,0.194820605677,0.0738600206377,0.0159114108989,0.319023623067,0.276992715543,0.2606484788
 09/28  14:00:00,2.16818326914,0.0201533583131,0.0,0.0,0.979768096181,0.259268408029,1.23903650421,0.259268408029,0.0738600206377,0.0159114108989,0.294229243714,0.292589715786,0.235912373889
 09/28  15:00:00,2.39095979967,0.0212736276606,0.0,0.0,1.13474746041,0.300283564311,1.43503102472,0.300283564311,0.0738600206377,0.0159114108989,0.301025880583,0.308853967376,0.239633495458
 09/28  16:00:00,2.53217987991,0.0251629730363,0.0,0.0,1.12592334764,0.311264231846,1.43718757949,0.311264231846,0.082549461073,0.01778334341,0.34261694473,0.36532011264,0.270078438573
 09/28  17:00:00,2.47109329538,0.0305689907594,0.0,0.0,0.845440135719,0.261845779103,1.10728591482,0.261845779103,0.121651799635,0.0262070242644,0.418947458642,0.443805552365,0.336551545658
 09/28  18:00:00,2.58906228346,0.0331886975413,0.0,0.0,0.767171216311,0.237583536888,1.0047547532,0.237583536888,0.225924782131,0.0486701903713,0.382083699719,0.48183887916,0.399145978883
 09/28  19:00:00,2.51729445849,0.0342572621497,0.0,0.0,0.587012431511,0.189558642075,0.776571073586,0.189558642075,0.4127472257,0.0889166998882,0.314732295471,0.497352472985,0.410330690863
 09/28  20:00:00,2.55480557415,0.0354349812073,0.0,0.0,0.4664139601,0.152339983825,0.618753943925,0.152339983825,0.616948406742,0.132907067563,0.281807004861,0.514450788759,0.3732943623
 09/28  21:00:00,2.28072138565,0.0346077053815,0.0,0.0,0.352969164448,0.116090101172,0.46905926562,0.116090101172,0.573501363896,0.123547422169,0.266994745381,0.502440264508,0.328534324073
 09/28  22:00:00,1.76178887798,0.0299485338901,0.0,0.0,0.234192349252,0.0770648747173,0.311257223969,0.0770648747173,0.430126042838,0.0926605752077,0.216471390852,0.434797659176,0.259831985937
 09/28  23:00:00,1.24824609458,0.0260247186883,0.0,0.0,0.117725218912,0.0387577113721,0.156482930284,0.0387577113721,0.299784834635,0.0645816047026,0.146949064735,0.377831075402,0.185972584826
 09/28  24:00:00,0.718269192357,0.0215264063852,0.0,0.0,0.0,0.0,0.0,0.0,0.152064729627,0.032758793202,0.0979160521221,0.312523849786,0.10636176762
 09/29  01:00:00,0.569732264342,0.0198201499944,0.0,0.0,0.0,0.0,0.0,0.0,0.0912388696423,0.0196552724888,0.0834923761498,0.287752143518,0.0709496025435
 09/29  02:00:00,0.508654276274,0.0195903511539,0.0,0.0,0.0,0.0,0.0,0.0,0.0608258998173,0.0131035155646,0.0716845669617,0.284415886781,0.0619804071493
 09/29  03:00:00,0.500031312463,0.0193145925452,0.0,0.0,0.0,0.0,0.0,0.0,0.0608258998173,0.0131035155646,0.0641951005342,0.280412378698,0.0648504178495
 09/29  04:00:00,0.527704469253,0.0185849812266,0.0,0.0,0.0,0.0,0.0,0.0,0.0608258998173,0.0131035155646,0.0735359875481,0.269819763559,0.0937753027639
 09/29  05:00:00,0.703633763489,0.0207393453564,0.0,0.0,0.0,0.0,0.0,0.0,0.0651706120685,0.014039480104,0.0853631352956,0.301097170464,0.221319365558
 09/29  06:00:00,1.10682870187,0.0239622740947,0.0,0.0,0.0,0.0,0.0,0.0,0.121651799635,0.0262070242644,0.135604734988,0.347888171192,0.458832971787
 09/29  07:00:00,1.41120365788,0.025461711529,0.0,0.0,0.0,0.0,0.0,0.0,0.230269486415,0.0496061549106,0.208909382217,0.369657246397,0.521117387943
 09/29  08:00:00,1.33290545429,0.0215264063852,0.0,0.0,0.0,0.0,0.0,0.0,0.191167147854,0.0411824740563,0.269481251481,0.312523849786,0.501906731112
 09/29  09:00:00,1.17704673182,0.01832071256,0.0,0.0,0.0,0.0,0.0,0.0,0.0955835739269,0.0205912370282,0.330413434083,0.265983068313,0.44783141847
 09/29  10:00:00,1.1105699718,0.018751585386,0.0,0.0,0.0,0.0,0.0,0.0,0.0738600206377,0.0159114108989,0.346380073072,0.272238549693,0.385535917498
 09/29  11:00:00,1.06986588281,0.018757330357,0.0,0.0,0.0,0.0,0.0,0.0,0.0738600206377,0.0159114108989,0.36061507566,0.272321956112,0.330513419502
 09/29  12:00:00,1.01174628733,0.0184413569513,0.0,0.0,0.0,0.0,0.0,0.0,0.0738600206377,0.0159114108989,0.350008238641,0.267734603099,0.287588014057
 09/29  13:00:00,0.965440325411,0.0190790487337,0.0,0.0,0.0,0.0,0.0,0.0,0.0738600206377,0.0159114108989,0.319023623067,0.276992715543,0.263008555265
 09/29  14:00:00,0.930985988529,0.0201533583131,0.0,0.0,0.0,0.0,0.0,0.0,0.0738600206377,0.0159114108989,0.294229243714,0.292589715786,0.237751597493
 09/29  15:00:00,0.957655599157,0.0212736276606,0.0,0.0,0.0,0.0,0.0,0.0,0.0738600206377,0.0159114108989,0.301025880583,0.308853967376,0.241360319662
 09/29  16:00:00,1.09664240975,0.0251629730363,0.0,0.0,0.0,0.0,0.0,0.0,0.082549461073,0.01778334341,0.34261694473,0.36532011264,0.271728547893
 09/29  17:00:00,1.36584575824,0.0305689907594,0.0,0.0,0.0,0.0,0.0,0.0,0.121651799635,0.0262070242644,0.418947458642,0.443805552365,0.338589923336
 09/29  18:00:00,1.58655976714,0.0331886975413,0.0,0.0,0.0,0.0,0.0,0.0,0.225924782131,0.0486701903713,0.382083699719,0.48183887916,0.401398215754
 09/29  19:00:00,1.7432711863,0.0342572621497,0.0,0.0,0.0,0.0,0.0,0.0,0.4127472257,0.0889166998882,0.314732295471,0.497352472985,0.41287849226
 09/29  20:00:00,1.93821885349,0.0354349812073,0.0,0.0,0.0,0.0,0.0,0.0,0.616948406742,0.132907067563,0.281807004861,0.514450788759,0.375461585563
 09/29  21:00:00,1.8136508986,0.0346077053815,0.0,0.0,0.0,0.0,0.0,0.0,0.573501363896,0.123547422169,0.266994745381,0.502440264508,0.330523102651
 09/29  22:00:00,1.45260780211,0.0299485338901,0.0,0.0,0.0,0.0,0.0,0.0,0.430126042838,0.0926605752077,0.216471390852,0.434797659176,0.261908134037
 09/29  23:00:00,1.0938646775,0.0260247186883,0.0,0.0,0.0,0.0,0.0,0.0,0.299784834635,0.0645816047026,0.146949064735,0.377831075402,0.188074098024
 09/29  24:00:00,0.720457410685,0.0215264063852,0.0,0.0,0.0,0.0,0.0,0.0,0.152064729627,0.032758793202,0.0979160521221,0.312523849786,0.108549985948
 09/30  01:00:00,0.578508741263,0.0198201499944,0.0,0.0,0.0,0.0,0.0,0.0,0.0912388696423,0.0196552724888,0.0874394002251,0.287752143518,0.0757790553893
 09/30  02:00:00,0.515074048543,0.0195903511539,0.0,0.0,0.0,0.0,0.0,0.0,0.0608258998173,0.0131035155646,0.0742958053889,0.284415886781,0.0657889409909
 09/30  03:00:00,0.505643003415,0.0193145925452,0.0,0.0,0.0,0.0,0.0,0.0,0.0608258998173,0.0131035155646,0.0655605047062,0.280412378698,0.069096704629
 09/30  04:00:00,0.537672242823,0.0185849812266,0.0,0.0,0.0,0.0,0.0,0.0,0.0608258998173,0.0131035155646,0.0762071431636,0.269819763559,0.101071920718
 09/30  05:00:00,0.727394825667,0.0207393453564,0.0,0.0,0.0,0.0,0.0,0.0,0.0651706120685,0.014039480104,0.0894598278958,0.301097170464,0.240983735135
 09/30  06:00:00,1.16060224007,0.0239622740947,0.0,0.0,0.0,0.0,0.0,0.0,0.121651799635,0.0262070242644,0.146230247206,0.347888171192,0.501980997772
 09/30  07:00:00,1.48408868139,0.025461711529,0.0,0.0,0.0,0.0,0.0,0.0,0.230269486415,0.0496061549106,0.230070744137,0.369657246397,0.572841049534
 09/30  08:00:00,1.41825498015,0.0215264063852,0.0,0.0,0.0,0.0,0.0,0.0,0.191167147854,0.0411824740563,0.301918552373,0.312523849786,0.554818956076
 09/30  09:00:00,1.27006238569,0.01832071256,0.0,0.0,0.0,0.0,0.0,0.0,0.0955835739269,0.0205912370282,0.375444492549,0.265983068313,0.495816013872
 09/30  10:00:00,1.20228364432,0.018751585386,0.0,0.0,0.0,0.0,0.0,0.0,0.0738600206377,0.0159114108989,0.397296302362,0.272238549693,0.426333360726
 09/30  11:00:00,1.156103893,0.018757330357,0.0,0.0,0.0,0.0,0.0,0.0,0.0738600206377,0.0159114108989,0.413103835179,0.272321956112,0.364262670174
 09/30  12:00:00,1.0884480812,0.0184413569513,0.0,0.0,0.0,0.0,0.0,0.0,0.0738600206377,0.0159114108989,0.397818744732,0.267734603099,0.316479301836
 09/30  13:00:00,1.03378060544,0.0190790487337,0.0,0.0,0.0,0.0,0.0,0.0,0.0738600206377,0.0159114108989,0.362611655582,0.276992715543,0.28776080278
 09/30  14:00:00,0.992191742645,0.0201533583131,0.0,0.0,0.0,0.0,0.0,0.0,0.0738600206377,0.0159114108989,0.333354815889,0.292589715786,0.259831779434
 09/30  15:00:00,1.08095582651,0.0212736276606,0.0,0.0,0.0490590623923,0.0152414203908,0.064300482783,0.0152414203908,0.0738600206377,0.0159114108989,0.338084853439,0.308853967376,0.263301091371
 09/30  16:00:00,1.32372860312,0.0251629730363,0.0,0.0,0.124967955113,0.0389283679925,0.163896323105,0.0389283679925,0.082549461073,0.01778334341,0.378534863978,0.36532011264,0.299000498919
 09/30  17:00:00,1.61844356757,0.0305689907594,0.0,0.0,0.139621289947,0.0443461200304,0.183967409977,0.0443461200304,0.121651799635,0.0262070242644,0.454299388857,0.443805552365,0.371868392477
 09/30  18:00:00,1.9300859083,0.0331886975413,0.0,0.0,0.200726899912,0.064823133709,0.265550033621,0.064823133709,0.225924782131,0.0486701903713,0.416394015259,0.48183887916,0.445064007756
 09/30  19:00:00,2.04383829506,0.0342572621497,0.0,0.0,0.163156678032,0.0545201626005,0.217676840632,0.0545201626005,0.4127472257,0.0889166998882,0.348977049664,0.497352472985,0.461524006194
 09/30  20:00:00,2.21583688159,0.0354349812073,0.0,0.0,0.147243746299,0.0492512002359,0.196494946535,0.0492512002359,0.616948406742,0.132907067563,0.316662375189,0.514450788759,0.421729296802
 09/30  21:00:00,2.00450903699,0.0346077053815,0.0,0.0,0.0874086123833,0.0292712919701,0.116679904353,0.0292712919701,0.573501363896,0.123547422169,0.302601602849,0.502440264508,0.369094479216
 09/30  22:00:00,1.55184112803,0.0299485338901,0.0,0.0,0.0307656232699,0.0103179055028,0.0410835287727,0.0103179055028,0.430126042838,0.0926605752077,0.244764602777,0.434797659176,0.291764719255
 09/30  23:00:00,1.12757510423,0.0260247186883,0.0,0.0,0.0,0.0,0.0,0.0,0.299784834635,0.0645816047026,0.162483910071,0.377831075402,0.20624967942
 09/30  24:00:00,0.732918475839,0.0215264063852,0.0,0.0,0.0,0.0,0.0,0.0,0.152064729627,0.032758793202,0.104489735199,0.312523849786,0.114437368025
 10/01  01:00:00,0.602509432539,0.021804394482,0.0,0.0,0.0,0.0,0.0,0.0,0.0936066805,0.02016536175,0.0808939904472,0.31655972594,0.0746396739017
 10/01  02:00:00,0.53686290317,0.0215515899083,0.0,0.0,0.0,0.0,0.0,0.0,0.0624044510112,0.0134435773603,0.0669865497656,0.312889468248,0.0644948567848
 10/01  03:00:00,0.527418106904,0.0212482244199,0.0,0.0,0.0,0.0,0.0,0.0,0.0624044510112,0.0134435773603,0.0584963990226,0.308485159017,0.0679445204923
 10/01  04:00:00,0.559661174981,0.0204455698983,0.0,0.0,0.0,0.0,0.0,0.0,0.0624044510112,0.0134435773603,0.0702149478515,0.296832090845,0.100122107913
 10/01  05:00:00,0.754888285886,0.0228156127768,0.0,0.0,0.0,0.0,0.0,0.0,0.0676048239204,0.0145638756167,0.0844132045768,0.331240756708,0.240421625064
 10/01  06:00:00,1.21745742527,0.026361196923,0.0,0.0,0.0,0.0,0.0,0.0,0.14041002075,0.030248042625,0.144665883356,0.382716120839,0.502773357704
 10/01  07:00:00,1.59243371866,0.0280107467664,0.0,0.0,0.0,0.0,0.0,0.0,0.286020430342,0.0616163869388,0.232810552045,0.40666455228,0.573677797058
 10/01  08:00:00,1.53138909162,0.0236814684418,0.0,0.0,0.0,0.0,0.0,0.0,0.254818176954,0.0548946111301,0.305419527453,0.343811389303,0.555801386785
 10/01  09:00:00,1.33714863504,0.0201548446386,0.0,0.0,0.0,0.0,0.0,0.0,0.124808933888,0.0268871547207,0.379392365529,0.292611294499,0.496804886405
 10/01  10:00:00,1.26355632242,0.0206288532143,0.0,0.0,0.0,0.0,0.0,0.0,0.0988070693423,0.0212856634388,0.40003611027,0.299493027672,0.427290451696
 10/01  11:00:00,1.21953402873,0.0206351733286,0.0,0.0,0.0,0.0,0.0,0.0,0.0988070693423,0.0212856634388,0.417737465747,0.299584784114,0.365475046091
 10/01  12:00:00,1.15311420372,0.0202875670398,0.0,0.0,0.0,0.0,0.0,0.0,0.0988070693423,0.0212856634388,0.403916643199,0.294538179787,0.317922647949
 10/01  13:00:00,1.09684595653,0.0209890997318,0.0,0.0,0.0,0.0,0.0,0.0,0.0988070693423,0.0212856634388,0.365867480721,0.304723144883,0.289518598143
 10/01  14:00:00,1.05628758444,0.0221709611139,0.0,0.0,0.0,0.0,0.0,0.0,0.0988070693423,0.0212856634388,0.336164252333,0.321881599593,0.261504999729
 10/01  15:00:00,1.09193876486,0.0234033834107,0.0,0.0,0.0,0.0,0.0,0.0,0.104007458185,0.0224059651276,0.344182751906,0.339774105842,0.264924483803
 10/01  16:00:00,1.28252865699,0.0276821008206,0.0,0.0,0.00890633270271,0.00274972133316,0.0116560540359,0.00274972133316,0.130009243065,0.0280074564094,0.393609915605,0.40189321728,0.300708770592
 10/01  17:00:00,1.73862184536,0.033629328417,0.0,0.0,0.0892552322868,0.0275288986155,0.116784130902,0.0275288986155,0.213215225546,0.0459322319439,0.4839838786,0.488236029486,0.373826348878
 10/01  18:00:00,2.13201888669,0.0365113005573,0.0,0.0,0.149449727853,0.0475841873393,0.197033915192,0.0475841873393,0.390027808862,0.0840223520663,0.436869206105,0.530076967175,0.447344637288
 10/01  19:00:00,2.34631301108,0.037686841825,0.0,0.0,0.16492957393,0.0532808976847,0.218210471615,0.0532808976847,0.613643812092,0.132195170226,0.354604366405,0.547143665443,0.463871525304
 10/01  20:00:00,2.34792460195,0.0389824652652,0.0,0.0,0.153511421407,0.0502803286422,0.203791750049,0.0502803286422,0.676048239204,0.145638756167,0.315968037806,0.565953736115,0.423880082609
 10/01  21:00:00,2.10277251599,0.0380723687999,0.0,0.0,0.13121358646,0.0429925974751,0.174206183935,0.0429925974751,0.566840471842,0.122112489351,0.299251766429,0.552740808423,0.370976796014
 10/01  22:00:00,1.6607781213,0.032946756068,0.0,0.0,0.0862892739752,0.0286377418873,0.114927015863,0.0286377418873,0.426430451092,0.0918644467258,0.239379940853,0.478326333717,0.29320593305
 10/01  23:00:00,1.17532973809,0.028630117972,0.0,0.0,0.014485285816,0.00484974602354,0.0193350318396,0.00484974602354,0.296421128362,0.0638569903163,0.156389433469,0.415656683625,0.207026470481
 10/01  24:00:00,0.756090522222,0.0236814684418,0.0,0.0,0.0,0.0,0.0,0.0,0.150810798435,0.0324886460026,0.0977577511306,0.343811389303,0.114577937351
 10/02  01:00:00,0.594688760696,0.021804394482,0.0,0.0,0.0,0.0,0.0,0.0,0.0936066805,0.02016536175,0.0769469663719,0.31655972594,0.0707660261346
 10/02  02:00:00,0.531069741661,0.0215515899083,0.0,0.0,0.0,0.0,0.0,0.0,0.0624044510112,0.0134435773603,0.0643753113384,0.312889468248,0.0613129337032
 10/02  03:00:00,0.522549419671,0.0212482244199,0.0,0.0,0.0,0.0,0.0,0.0,0.0624044510112,0.0134435773603,0.0571309948506,0.308485159017,0.0644412374315
 10/02  04:00:00,0.550810725831,0.0204455698983,0.0,0.0,0.0,0.0,0.0,0.0,0.0624044510112,0.0134435773603,0.067543792236,0.296832090845,0.0939428143781
