Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 10/26  21:00:00,1.48180686593,0.640243651637,0.0,0.0,0.0830415400051,0.0330682640028,0.116109804008,0.0330682640028,0.473150404541,0.0970478079074,0.263644908961,0.516778940515,0.60464541913
 10/26  22:00:00,1.1200893033,0.53879695399,0.0,0.0,0.0126811959935,0.00508397836361,0.0177651743572,0.00508397836361,0.355948014416,0.073008439893,0.211086728929,0.447205945701,0.507991245813
 10/26  23:00:00,0.842720250373,0.432819131645,0.0,0.0,0.0,0.0,0.0,0.0,0.247427245876,0.0507497708572,0.140854588134,0.388613645507,0.406049544451
 10/26  24:00:00,0.579405810758,0.31993870482,0.0,0.0,0.0,0.0,0.0,0.0,0.12588401171,0.0258200533536,0.0911840680538,0.321442677641,0.297796178723
 10/27  01:00:00,0.482147164029,0.271923166368,0.0,0.0,0.0,0.0,0.0,0.0,0.07813492675,0.01602623625,0.0769469663719,0.295964034658,0.251535732412
 10/27  02:00:00,0.434756989015,0.260157962079,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.0643753113384,0.292532567589,0.240006904169
 10/27  03:00:00,0.423394912045,0.265189302054,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.0571309948506,0.288414807107,0.245321895399
 10/27  04:00:00,0.422912801488,0.307235913054,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.067543792236,0.277519899164,0.288119000344
 10/27  05:00:00,0.474313871858,0.533281961918,0.0,0.0442408824304,0.0,0.00122716935988,0.00122716935988,0.00122716935988,0.0564307796917,0.0115745078986,0.0803165119766,0.309689902932,0.467708141349
 10/27  06:00:00,0.684719866369,2.14326921175,0.0,1.31754413019,0.0,0.036546508524,0.036546508524,0.036546508524,0.117202390125,0.0240393680143,0.134040371138,0.357816228567,0.801076969379
 10/27  07:00:00,0.942132999169,1.5464992084,0.0,0.630446934072,0.0,0.0174875616855,0.0174875616855,0.0174875616855,0.238745624291,0.0489690718787,0.211649190125,0.380206551189,0.88986180845
 10/27  08:00:00,0.87935731103,1.37373613396,0.0,0.487764723969,0.0,0.013529791704,0.013529791704,0.013529791704,0.212700626542,0.0436269885822,0.272982226561,0.321442677641,0.863828883893
 10/27  09:00:00,0.76580844092,1.42970121608,0.0,0.621888968061,0.0,0.0172501777751,0.0172501777751,0.0172501777751,0.104179924499,0.0213683195464,0.334361307064,0.273573712036,0.78896716776
 10/27  10:00:00,0.767073285435,1.5675732314,0.0,0.846421283275,0.0,0.0234783351353,0.0234783351353,0.0234783351353,0.0824757707912,0.0169165857393,0.34911988098,0.280007712789,0.70186366278
 10/27  11:00:00,0.759809562225,0.643010603302,0.0,0.0,0.0,0.0,0.0,0.0,0.0824757707912,0.0169165857393,0.365248706228,0.280093499466,0.623716408558
 10/27  12:00:00,0.745948725885,0.57948706641,0.0,0.0,0.0,0.0,0.0,0.0,0.0824757707912,0.0169165857393,0.356106137108,0.275375232247,0.56051788873
 10/27  13:00:00,0.721644358099,0.542229519629,0.0,0.0,0.0,0.0,0.0,0.0,0.0824757707912,0.0169165857393,0.322279448206,0.284897553362,0.522604398421
 10/27  14:00:00,0.712445698596,0.505590825391,0.0,0.0,0.0,0.0,0.0,0.0,0.0824757707912,0.0169165857393,0.297038680158,0.300939661907,0.484860646169
 10/27  15:00:00,0.744490392977,0.507875089318,0.0,0.0,0.0,0.0,0.0,0.0,0.0868166148324,0.0178069352286,0.307123779051,0.317668063866,0.485992576872
 10/27  16:00:00,0.879292011436,0.553470068395,0.0,0.0,0.0,0.0,0.0,0.0,0.108520702043,0.0222586690357,0.357691996357,0.375745644,0.527586891373
 10/27  17:00:00,1.13465608233,0.652775099162,0.0,0.0,0.0,0.0,0.0,0.0,0.177974007208,0.0365042199465,0.448631948385,0.456470906786,0.621331175661
 10/27  18:00:00,1.33556170167,0.742603386141,0.0,0.0,0.0,0.0,0.0,0.0,0.325562172626,0.0667760071072,0.402558890565,0.495589631367,0.708464775717
 10/27  19:00:00,1.46425927926,0.759185117654,0.0,0.0,0.0,0.0,0.0,0.0,0.512217801418,0.105060912393,0.320359612211,0.511545953236,0.723947358616
 10/27  20:00:00,1.50537276534,0.7105568897,0.0,0.0,0.0,0.0,0.0,0.0,0.564307796917,0.115745078986,0.281112667479,0.529132221962,0.674107703428
 10/27  21:00:00,1.36569706192,0.649011503988,0.0,0.0,0.0,0.0,0.0,0.0,0.473150404541,0.0970478079074,0.263644908961,0.516778940515,0.613413271481
 10/27  22:00:00,1.10232412894,0.549396363694,0.0,0.0,0.0,0.0,0.0,0.0,0.355948014416,0.073008439893,0.211086728929,0.447205945701,0.518590655517
 10/27  23:00:00,0.842720250373,0.442890107447,0.0,0.0,0.0,0.0,0.0,0.0,0.247427245876,0.0507497708572,0.140854588134,0.388613645507,0.416120520253
 10/27  24:00:00,0.579405810758,0.328542986802,0.0,0.0,0.0,0.0,0.0,0.0,0.12588401171,0.0258200533536,0.0911840680538,0.321442677641,0.306400460705
 10/28  01:00:00,0.486094188105,0.281582834953,0.0,0.0,0.0,0.0,0.0,0.0,0.07813492675,0.01602623625,0.0808939904472,0.295964034658,0.261195400997
 10/28  02:00:00,0.437368227442,0.268228604313,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.0669865497656,0.292532567589,0.248077546403
 10/28  03:00:00,0.433025084897,0.57166827968,0.0,0.297954521581,0.0,0.00826476868079,0.00826476868079,0.00826476868079,0.0520899489501,0.0106841611372,0.0584963990226,0.288414807107,0.253846351444
 10/28  04:00:00,0.445641130305,1.04076795257,0.0,0.723084417289,0.0,0.0200571732017,0.0200571732017,0.0200571732017,0.0520899489501,0.0106841611372,0.0702149478515,0.277519899164,0.298566622569
 10/28  05:00:00,0.501201618465,1.38107441062,0.0,0.865884881795,0.0,0.0240182233659,0.0240182233659,0.0240182233659,0.0564307796917,0.0115745078986,0.0844132045768,0.309689902932,0.49385659069
 10/28  06:00:00,0.714284930037,2.88434556697,0.0,2.00033698374,0.0,0.0554860599748,0.0554860599748,0.0554860599748,0.117202390125,0.0240393680143,0.144665883356,0.357816228567,0.859360471056
 10/28  07:00:00,0.979187003472,2.18957865573,0.0,1.20339517265,0.0,0.0333802040686,0.0333802040686,0.0333802040686,0.238745624291,0.0489690718787,0.232810552045,0.380206551189,0.959993017198
 10/28  08:00:00,0.921839113244,1.80831580418,0.0,0.849880676803,0.0,0.0235742930256,0.0235742930256,0.0235742930256,0.212700626542,0.0436269885822,0.305419527453,0.321442677641,0.936292601283
 10/28  09:00:00,0.800216310171,1.11289521465,0.0,0.238910643736,0.0,0.00662698855978,0.00662698855978,0.00662698855978,0.104179924499,0.0213683195464,0.379392365529,0.273573712036,0.855139490662
 10/28  10:00:00,0.801140207559,1.01654221212,0.0,0.238984166823,0.0,0.00662902796938,0.00662902796938,0.00662902796938,0.0824757707912,0.0169165857393,0.40003611027,0.280007712789,0.75826975995
 10/28  11:00:00,0.812298321744,0.688766355187,0.0,0.0,0.0,0.0,0.0,0.0,0.0824757707912,0.0169165857393,0.417737465747,0.280093499466,0.669472160443
 10/28  12:00:00,0.793759231976,0.618370235115,0.0,0.0,0.0,0.0,0.0,0.0,0.0824757707912,0.0169165857393,0.403916643199,0.275375232247,0.599401057435
 10/28  13:00:00,0.765232390613,0.577204111778,0.0,0.0,0.0,0.0,0.0,0.0,0.0824757707912,0.0169165857393,0.365867480721,0.284897553362,0.55757899057
 10/28  14:00:00,0.751571270771,0.536357145342,0.0,0.0,0.0,0.0,0.0,0.0,0.0824757707912,0.0169165857393,0.336164252333,0.300939661907,0.51562696612
 10/28  15:00:00,0.781549365833,0.539568244624,0.0,0.0,0.0,0.0,0.0,0.0,0.0868166148324,0.0178069352286,0.344182751906,0.317668063866,0.517685732178
 10/28  16:00:00,0.915209930683,0.593269008136,0.0,0.0,0.0,0.0,0.0,0.0,0.108520702043,0.0222586690357,0.393609915605,0.375745644,0.567385831113
 10/28  17:00:00,1.17000801254,0.698446002522,0.0,0.0,0.0,0.0,0.0,0.0,0.177974007208,0.0365042199465,0.4839838786,0.456470906786,0.667002079021
 10/28  18:00:00,1.41552149872,0.801928777262,0.0,0.0,0.0324287552925,0.0132207262194,0.0456494815119,0.0132207262194,0.325562172626,0.0667760071072,0.436869206105,0.495589631367,0.767790166838
 10/28  19:00:00,1.54410893024,0.825222077257,0.0,0.0,0.0324018722914,0.0132030245004,0.0456048967918,0.0132030245004,0.512217801418,0.105060912393,0.354604366405,0.511545953236,0.789984318219
 10/28  20:00:00,1.55444589771,0.771321485547,0.0,0.0,0.0101050627313,0.00411269930561,0.0142177620369,0.00411269930561,0.564307796917,0.115745078986,0.315968037806,0.529132221962,0.734872299275
 10/28  21:00:00,1.40130391939,0.698547489198,0.0,0.0,0.0,0.0,0.0,0.0,0.473150404541,0.0970478079074,0.299251766429,0.516778940515,0.66294925669
 10/28  22:00:00,1.13061734086,0.58748923008,0.0,0.0,0.0,0.0,0.0,0.0,0.355948014416,0.073008439893,0.239379940853,0.447205945701,0.556683521903
 10/28  23:00:00,0.858255095709,0.466040119183,0.0,0.0,0.0,0.0,0.0,0.0,0.247427245876,0.0507497708572,0.156389433469,0.388613645507,0.439270531988
 10/28  24:00:00,0.585979493835,0.336378421804,0.0,0.0,0.0,0.0,0.0,0.0,0.12588401171,0.0258200533536,0.0977577511306,0.321442677641,0.314235895707
 10/29  01:00:00,0.585979493835,0.338646792404,0.0,0.0,0.0,0.0,0.0,0.0,0.12588401171,0.0258200533536,0.0977577511306,0.321442677641,0.316504266308
 10/29  02:00:00,0.486094188105,0.282945419428,0.0,0.0,0.0,0.0,0.0,0.0,0.07813492675,0.01602623625,0.0808939904472,0.295964034658,0.262557985472
 10/29  03:00:00,0.444951350426,0.543380912377,0.0,0.273380401562,0.0,0.00758312298395,0.00758312298395,0.00758312298395,0.0520899489501,0.0106841611372,0.0669865497656,0.292532567589,0.249849452905
 10/29  04:00:00,0.444680272698,0.992103745599,0.0,0.718137594973,0.0,0.0199199564817,0.0199199564817,0.0199199564817,0.0520899489501,0.0106841611372,0.0584963990226,0.288414807107,0.254098743971
 10/29  05:00:00,0.456025298528,1.41561349073,0.0,1.0974457569,0.0,0.0304413414248,0.0304413414248,0.0304413414248,0.0520899489501,0.0106841611372,0.0702149478515,0.277519899164,0.299050821116
 10/29  06:00:00,0.515390359542,1.89405464837,0.0,1.37740549693,0.0,0.0382069644432,0.0382069644432,0.0382069644432,0.0564307796917,0.0115745078986,0.0844132045768,0.309689902932,0.495316213302
 10/29  07:00:00,0.721792203286,3.15830723812,0.0,2.27098291418,0.0,0.0629933332244,0.0629933332244,0.0629933332244,0.117202390125,0.0240393680143,0.144665883356,0.357816228567,0.862676211767
 10/29  08:00:00,0.973865337615,2.00162188251,0.0,1.01154293023,0.0,0.0280585382113,0.0280585382113,0.0280585382113,0.238745624291,0.0489690718787,0.232810552045,0.380206551189,0.963888486407
 10/29  09:00:00,0.898384388789,0.966574477813,0.0,0.00431058603997,0.0,0.000119568571438,0.000119568571438,0.000119568571438,0.212700626542,0.0436269885822,0.305419527453,0.321442677641,0.940121365676
 10/29  10:00:00,0.793589321611,0.876064451824,0.0,0.0,0.0,0.0,0.0,0.0,0.104179924499,0.0213683195464,0.379392365529,0.273573712036,0.857219371567
 10/29  11:00:00,0.794511179589,0.777343024492,0.0,0.0,0.0,0.0,0.0,0.0,0.0824757707912,0.0169165857393,0.40003611027,0.280007712789,0.758054739149
 10/29  12:00:00,0.812298321744,0.685233679914,0.0,0.0,0.0,0.0,0.0,0.0,0.0824757707912,0.0169165857393,0.417737465747,0.280093499466,0.66593948517
 10/29  13:00:00,0.793759231976,0.613257692624,0.0,0.0,0.0,0.0,0.0,0.0,0.0824757707912,0.0169165857393,0.403916643199,0.275375232247,0.594288514943
 10/29  14:00:00,0.768570527992,0.57014176396,0.0,0.0,0.00242467507246,0.000913462305921,0.00333813737838,0.000913462305921,0.0824757707912,0.0169165857393,0.365867480721,0.284897553362,0.550516642752
 10/29  15:00:00,0.801525857238,0.531989890166,0.0,0.0,0.0364855538543,0.0134690326133,0.0499545864676,0.0134690326133,0.0824757707912,0.0169165857393,0.336164252333,0.300939661907,0.511259710943
 10/29  16:00:00,0.884025520263,0.538121481669,0.0,0.0,0.0749519275845,0.0275242268463,0.102476154431,0.0275242268463,0.0868166148324,0.0178069352286,0.344182751906,0.317668063866,0.516238969223
 10/29  17:00:00,1.05815987229,0.592628428156,0.0,0.0,0.104508228856,0.0384417127501,0.142949941606,0.0384417127501,0.108520702043,0.0222586690357,0.393609915605,0.375745644,0.566745251134
 10/29  18:00:00,1.26431338493,0.700182022423,0.0,0.0,0.0680900923163,0.0262152800768,0.0943053723931,0.0262152800768,0.177974007208,0.0365042199465,0.4839838786,0.456470906786,0.668738098922
 10/29  19:00:00,1.51417042075,0.804718343673,0.0,0.0,0.103515782031,0.0407826215134,0.144298403544,0.0407826215134,0.325562172626,0.0667760071072,0.436869206105,0.495589631367,0.770579733249
 10/29  20:00:00,1.63201058237,0.828265370073,0.0,0.0,0.0954877051931,0.0380188437265,0.13350654892,0.0380188437265,0.512217801418,0.105060912393,0.354604366405,0.511545953236,0.793027611036
 10/29  21:00:00,1.64671311429,0.774109728972,0.0,0.0,0.0761362541887,0.0303487244338,0.106484978623,0.0303487244338,0.564307796917,0.115745078986,0.315968037806,0.529132221962,0.737660542699
 10/29  22:00:00,1.4586703343,0.699768517427,0.0,0.0,0.0409916439862,0.0163747709201,0.0573664149063,0.0163747709201,0.473150404541,0.0970478079074,0.299251766429,0.516778940515,0.664170284919
 10/29  23:00:00,1.13061734086,0.586033991802,0.0,0.0,0.0,0.0,0.0,0.0,0.355948014416,0.073008439893,0.239379940853,0.447205945701,0.555228283625
 10/29  24:00:00,0.858255095709,0.462277432187,0.0,0.0,0.0,0.0,0.0,0.0,0.247427245876,0.0507497708572,0.156389433469,0.388613645507,0.435507844993
 10/30  01:00:00,0.579405810758,0.32457597721,0.0,0.0,0.0,0.0,0.0,0.0,0.12588401171,0.0258200533536,0.0911840680538,0.321442677641,0.302433451114
 10/30  02:00:00,0.482147164029,0.272840682453,0.0,0.0,0.0,0.0,0.0,0.0,0.07813492675,0.01602623625,0.0769469663719,0.295964034658,0.252453248497
 10/30  03:00:00,0.434756989015,0.261662573406,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.0643753113384,0.292532567589,0.241511515495
 10/30  04:00:00,0.423394912045,0.266947679424,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.0571309948506,0.288414807107,0.247080272769
 10/30  05:00:00,0.422912801488,0.308317869385,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.067543792236,0.277519899164,0.289200956675
 10/30  06:00:00,0.473086702498,0.492534515038,0.0,0.0,0.0,0.0,0.0,0.0,0.0564307796917,0.0115745078986,0.0803165119766,0.309689902932,0.471201576899
 10/30  07:00:00,0.668471975579,1.56625817096,0.0,0.731788773445,0.0,0.0202986177341,0.0202986177341,0.0202986177341,0.117202390125,0.0240393680143,0.134040371138,0.357816228567,0.80982128533
 10/30  08:00:00,0.924645437484,0.926590967169,0.0,0.0,0.0,0.0,0.0,0.0,0.238745624291,0.0489690718787,0.211649190125,0.380206551189,0.900400501287
 10/30  09:00:00,0.865827519326,0.893463449426,0.0,0.0,0.0,0.0,0.0,0.0,0.212700626542,0.0436269885822,0.272982226561,0.321442677641,0.87132092333
 10/30  10:00:00,0.748558263145,0.812195563992,0.0,0.0,0.0,0.0,0.0,0.0,0.104179924499,0.0213683195464,0.334361307064,0.273573712036,0.793350483735
 10/30  11:00:00,0.7435949503,0.72490188421,0.0,0.0,0.0,0.0,0.0,0.0,0.0824757707912,0.0169165857393,0.34911988098,0.280007712789,0.705613598867
 10/30  12:00:00,0.759809562225,0.641950287369,0.0,0.0,0.0,0.0,0.0,0.0,0.0824757707912,0.0169165857393,0.365248706228,0.280093499466,0.622656092625
 10/30  13:00:00,0.745948725885,0.575608512577,0.0,0.0,0.0,0.0,0.0,0.0,0.0824757707912,0.0169165857393,0.356106137108,0.275375232247,0.556639334896
 10/30  14:00:00,0.81186556981,0.537765266892,0.0,0.0,0.0660734582677,0.0241477534432,0.0902212117109,0.0241477534432,0.0824757707912,0.0169165857393,0.322279448206,0.284897553362,0.518140145684
 10/30  15:00:00,0.858791901699,0.503036219504,0.0,0.0,0.10744572196,0.0389004811436,0.146346203103,0.0389004811436,0.0824757707912,0.0169165857393,0.297038680158,0.300939661907,0.482306040281
 10/30  16:00:00,0.934865009594,0.509217721985,0.0,0.0,0.139928143241,0.0504464733759,0.190374616617,0.0504464733759,0.0868166148324,0.0178069352286,0.307123779051,0.317668063866,0.487335209539
 10/30  17:00:00,1.02713186759,0.556815796162,0.0,0.0,0.108236079668,0.0396037764885,0.147839856156,0.0396037764885,0.108520702043,0.0222586690357,0.357691996357,0.375745644,0.53093261914
 10/30  18:00:00,1.13465608233,0.656963667775,0.0,0.0,0.0,0.0,0.0,0.0,0.177974007208,0.0365042199465,0.448631948385,0.456470906786,0.625519744273
 10/30  19:00:00,1.35034185297,0.748190242352,0.0,0.0,0.0106645997986,0.00411555150952,0.0147801513081,0.00411555150952,0.325562172626,0.0667760071072,0.402558890565,0.495589631367,0.714051631928
 10/30  20:00:00,1.62837855096,0.764256641236,0.0,0.0,0.118109748325,0.0460095233788,0.164119271704,0.0460095233788,0.512217801418,0.105060912393,0.320359612211,0.511545953236,0.729018882199
 10/30  21:00:00,1.65455678045,0.713059067317,0.0,0.0,0.107354000026,0.041830015085,0.149184015111,0.041830015085,0.564307796917,0.115745078986,0.281112667479,0.529132221962,0.676609881044
 10/30  22:00:00,1.47129708277,0.648846807386,0.0,0.0,0.0759691492863,0.0296308715565,0.105600020843,0.0296308715565,0.473150404541,0.0970478079074,0.263644908961,0.516778940515,0.613248574878
 10/30  23:00:00,1.14177904404,0.545366340466,0.0,0.0,0.0283733786679,0.0110815364338,0.0394549151018,0.0110815364338,0.355948014416,0.073008439893,0.211086728929,0.447205945701,0.514560632289
 10/30  24:00:00,0.842720250373,0.436246157791,0.0,0.0,0.0,0.0,0.0,0.0,0.247427245876,0.0507497708572,0.140854588134,0.388613645507,0.409476570596
 10/31  01:00:00,0.579405810758,0.318673112791,0.0,0.0,0.0,0.0,0.0,0.0,0.12588401171,0.0258200533536,0.0911840680538,0.321442677641,0.296530586695
 10/31  02:00:00,0.482147164029,0.267128977415,0.0,0.0,0.0,0.0,0.0,0.0,0.07813492675,0.01602623625,0.0769469663719,0.295964034658,0.246741543459
 10/31  03:00:00,0.434756989015,0.256225891291,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.0643753113384,0.292532567589,0.236074833381
 10/31  04:00:00,0.423394912045,0.261126486142,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.0571309948506,0.288414807107,0.241259079487
 10/31  05:00:00,0.422912801488,0.3033085846,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.067543792236,0.277519899164,0.28419167189
 10/31  06:00:00,0.473086702498,0.488028378562,0.0,0.0,0.0,0.0,0.0,0.0,0.0564307796917,0.0115745078986,0.0803165119766,0.309689902932,0.466695440423
 10/31  07:00:00,0.648173357845,0.831574688682,0.0,0.0,0.0,0.0,0.0,0.0,0.117202390125,0.0240393680143,0.134040371138,0.357816228567,0.8069265765
 10/31  08:00:00,0.924645437484,0.923863601885,0.0,0.0,0.0,0.0,0.0,0.0,0.238745624291,0.0489690718787,0.211649190125,0.380206551189,0.897673136003
 10/31  09:00:00,0.865827519326,0.893504795621,0.0,0.0,0.0,0.0,0.0,0.0,0.212700626542,0.0436269885822,0.272982226561,0.321442677641,0.871362269525
 10/31  10:00:00,0.748558263145,0.813793160456,0.0,0.0,0.0,0.0,0.0,0.0,0.104179924499,0.0213683195464,0.334361307064,0.273573712036,0.7949480802
 10/31  11:00:00,0.7435949503,0.725171977499,0.0,0.0,0.0,0.0,0.0,0.0,0.0824757707912,0.0169165857393,0.34911988098,0.280007712789,0.705883692156
 10/31  12:00:00,0.759809562225,0.642270324507,0.0,0.0,0.0,0.0,0.0,0.0,0.0824757707912,0.0169165857393,0.365248706228,0.280093499466,0.622976129763
 10/31  13:00:00,0.745948725885,0.575618983154,0.0,0.0,0.0,0.0,0.0,0.0,0.0824757707912,0.0169165857393,0.356106137108,0.275375232247,0.556649805473
 10/31  14:00:00,0.809494970487,0.53931999684,0.0,0.0,0.0646835559173,0.0231670564714,0.0878506123887,0.0231670564714,0.0824757707912,0.0169165857393,0.322279448206,0.284897553362,0.519694875632
 10/31  15:00:00,0.936127647279,0.504546734062,0.0,0.0,0.166459873761,0.0572220749227,0.223681948684,0.0572220749227,0.0824757707912,0.0169165857393,0.297038680158,0.300939661907,0.48381655484
 10/31  16:00:00,1.02798699348,0.510780519604,0.0,0.0,0.211014225946,0.0724823745566,0.283496600503,0.0724823745566,0.0868166148324,0.0178069352286,0.307123779051,0.317668063866,0.488898007158
 10/31  17:00:00,1.19089795014,0.558599509995,0.0,0.0,0.23140076647,0.0802051722335,0.311605938704,0.0802051722335,0.108520702043,0.0222586690357,0.357691996357,0.375745644,0.532716332973
 10/31  18:00:00,1.4115492475,0.659063988906,0.0,0.0,0.202964275763,0.0739288894116,0.276893165175,0.0739288894116,0.177974007208,0.0365042199465,0.448631948385,0.456470906786,0.627620065404
 10/31  19:00:00,1.62933138943,0.750428287281,0.0,0.0,0.213923208674,0.0798464790898,0.293769687764,0.0798464790898,0.325562172626,0.0667760071072,0.402558890565,0.495589631367,0.716289676857
 10/31  20:00:00,1.73078928191,0.766818658709,0.0,0.0,0.193229393548,0.0733006091002,0.266530002648,0.0733006091002,0.512217801418,0.105060912393,0.320359612211,0.511545953236,0.731580899672
 10/31  21:00:00,1.72831465599,0.71551071518,0.0,0.0,0.161092934599,0.0618489560508,0.22294189065,0.0618489560508,0.564307796917,0.115745078986,0.281112667479,0.529132221962,0.679061528908
 10/31  22:00:00,1.51243249194,0.651001283365,0.0,0.0,0.105837358372,0.0408980716402,0.146735430012,0.0408980716402,0.473150404541,0.0970478079074,0.263644908961,0.516778940515,0.615403050857
 10/31  23:00:00,1.15393189351,0.547010881632,0.0,0.0,0.0372116668825,0.0143960976929,0.0516077645754,0.0143960976929,0.355948014416,0.073008439893,0.211086728929,0.447205945701,0.516205173455
 10/31  24:00:00,0.842720250373,0.437550031993,0.0,0.0,0.0,0.0,0.0,0.0,0.247427245876,0.0507497708572,0.140854588134,0.388613645507,0.410780444799
 11/01  01:00:00,0.581361356469,0.322921293212,0.0,0.0,0.0,0.0,0.0,0.0,0.128839506875,0.0264262542643,0.0908926116669,0.320127983663,0.300869329594
 11/01  02:00:00,0.479649726567,0.272782169916,0.0,0.0,0.0,0.0,0.0,0.0,0.077303704125,0.015855744375,0.0766617302589,0.294753547808,0.252478120148
 11/01  03:00:00,0.432615576329,0.26223351346,0.0,0.0,0.0,0.0,0.0,0.0,0.0515357961002,0.0105705003418,0.0640981645171,0.29133611537,0.242164872965
 11/01  04:00:00,0.421278514066,0.26954127662,0.0,0.0,0.0,0.0,0.0,0.0,0.0515357961002,0.0105705003418,0.05686202118,0.287235196444,0.249755127252
 11/01  05:00:00,0.429460176299,0.621716569955,0.0,0.310654003899,0.0,0.00861703144615,0.00861703144615,0.00861703144615,0.0515357961002,0.0105705003418,0.0672769999586,0.276384848452,0.292023841128
 11/01  06:00:00,0.491161958157,1.19210169498,0.0,0.695750085495,0.0,0.0192989637672,0.0192989637672,0.0192989637672,0.056689383025,0.0116275499668,0.0800477838369,0.308423277562,0.475105922625
 11/01  07:00:00,0.676161831624,2.75069241855,0.0,1.90993544789,0.0,0.0529784699635,0.0529784699635,0.0529784699635,0.097918025225,0.0200839565144,0.133753612412,0.35635276751,0.816209668747
 11/01  08:00:00,0.887648362506,1.7552304446,0.0,0.821612713479,0.0,0.022790186187,0.022790186187,0.022790186187,0.190682470175,0.0391108497644,0.21133834221,0.37865151417,0.907534383709
 11/01  09:00:00,0.832755876868,0.950196154392,0.0,0.0471155649432,0.0,0.00130690832767,0.00130690832767,0.00130690832767,0.1855288899,0.0380538001394,0.272663294838,0.320127983663,0.881028625831
 11/01  10:00:00,0.74577949729,0.820323113562,0.0,0.0,0.0,0.0,0.0,0.0,0.1030716055,0.0211410061394,0.334037084503,0.272454801148,0.801555109299
 11/01  11:00:00,0.748327228335,0.73007239178,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.348809033065,0.27886248697,0.71086299513
 11/01  12:00:00,0.764537612185,0.647327540693,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.364933981104,0.278947922781,0.628112258811
 11/01  13:00:00,0.750677875158,0.580933455367,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.355773213679,0.274248953178,0.562041861235
 11/01  14:00:00,0.726340379828,0.541980735061,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.321952343333,0.283732328195,0.522435880198
 11/01  15:00:00,0.729502594893,0.506305725376,0.0,0.0,0.0,0.0,0.0,0.0,0.097918025225,0.0200839565144,0.29671678831,0.299708824844,0.485660332163
 11/01  16:00:00,0.805921684542,0.511578372781,0.0,0.0,0.0,0.0,0.0,0.0,0.139146667425,0.0285403535143,0.306790855622,0.316368807981,0.489785359364
 11/01  17:00:00,1.05092792118,0.560565688628,0.0,0.0,0.0,0.0,0.0,0.0,0.252525433475,0.0517954452643,0.357323190441,0.374208852,0.53478837327
 11/01  18:00:00,1.45820424072,0.66627437063,0.0,0.0,0.0,0.0,0.0,0.0,0.448361417427,0.0919633446537,0.448200528527,0.454603950112,0.634959052133
 11/01  19:00:00,1.67983810238,0.755754944411,0.0,0.0,0.0,0.0,0.0,0.0,0.613276052725,0.125788946293,0.402135423453,0.49356267991,0.721755960206
 11/01  20:00:00,1.58357118419,0.771611272853,0.0,0.0,0.0,0.0,0.0,0.0,0.613276052725,0.125788946293,0.319977444422,0.509453740748,0.736517635529
 11/01  21:00:00,1.50596675526,0.721710440086,0.0,0.0,0.0,0.0,0.0,0.0,0.56689383025,0.116275499668,0.280754343348,0.526968081995,0.68541033024
 11/01  22:00:00,1.37062757049,0.660064266223,0.0,0.0,0.0,0.0,0.0,0.0,0.479282965575,0.098305656043,0.263298623659,0.514665325216,0.624611629758
 11/01  23:00:00,1.09974518294,0.558935168138,0.0,0.0,0.0,0.0,0.0,0.0,0.355597038975,0.0729364514037,0.21075981003,0.445376882529,0.528255454677
 11/01  24:00:00,0.840760397683,0.450841291031,0.0,0.0,0.0,0.0,0.0,0.0,0.2473718532,0.0507383956394,0.140550925199,0.387024223644,0.424181190901
 11/02  01:00:00,0.584870278829,0.461699551069,0.0,0.126500731413,0.0,0.00350892236014,0.00350892236014,0.00350892236014,0.128839506875,0.0264262542643,0.0908926116669,0.320127983663,0.313146856038
 11/02  02:00:00,0.496731604136,0.896807589783,0.0,0.615821549921,0.0,0.0170818775689,0.0170818775689,0.0170818775689,0.077303704125,0.015855744375,0.0766617302589,0.294753547808,0.260681990094
