Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 11/20  13:00:00,0.843684456265,2.15053603344,0.0,1.36722964522,0.0,0.0376443231806,0.0376443231806,0.0376443231806,0.1101335667,0.023995298125,0.355773213679,0.29902605458,0.76271015722
 11/20  14:00:00,0.807986585482,1.65567183683,0.0,0.923506572477,0.0,0.0254271694556,0.0254271694556,0.0254271694556,0.1101335667,0.023995298125,0.321952343333,0.309366207869,0.710856827239
 11/20  15:00:00,0.815406740811,1.58569369684,0.0,0.903746707766,0.0,0.0248831154733,0.0248831154733,0.0248831154733,0.1230904569,0.026818274375,0.29671678831,0.326786105753,0.659438709219
 11/20  16:00:00,0.914131951285,1.86175595051,0.0,1.17129717496,0.0,0.0322496586793,0.0322496586793,0.0322496586793,0.1749180177,0.038110179375,0.306790855622,0.344951239909,0.666699322782
 11/20  17:00:00,1.21456541586,2.41069464168,0.0,1.65278637249,0.0,0.0455066378732,0.0455066378732,0.0455066378732,0.3174438099,0.069162918125,0.357323190441,0.40801685952,0.72980500072
 11/20  18:00:00,1.72717977331,3.79523969879,0.0,2.89714056718,0.0,0.0797677962818,0.0797677962818,0.0797677962818,0.5636247237,0.122799448662,0.448200528527,0.495675276143,0.863958151813
 11/20  19:00:00,1.99160177434,3.39480153926,0.0,2.3716230061,0.0,0.065298571616,0.065298571616,0.065298571616,0.7709349669,0.167967068662,0.402135423453,0.538153743709,0.98611173364
 11/20  20:00:00,1.90928516849,3.87085488576,0.0,2.8261503149,0.0,0.0778132014492,0.0778132014492,0.0778132014492,0.7709349669,0.167967068662,0.319977444422,0.555480487059,1.00644434486
 11/20  21:00:00,1.83290627755,4.33504626175,0.0,3.36211656693,0.0,0.0925701128985,0.0925701128985,0.0925701128985,0.712628961,0.15526369375,0.280754343348,0.574577166557,0.933354133202
 11/20  22:00:00,1.68697679201,4.93696736487,0.0,4.05470926133,0.0,0.111639464789,0.111639464789,0.111639464789,0.6024953943,0.131268395625,0.263298623659,0.561162913641,0.843606484991
 11/20  23:00:00,1.38530906727,5.36100848122,0.0,4.62775434462,0.0,0.127417278259,0.127417278259,0.127417278259,0.4470127119,0.097392680625,0.21075981003,0.485614586456,0.699806114113
 11/20  24:00:00,1.09705816446,5.6105893106,0.0,5.03711801652,0.0,0.138688404816,0.138688404816,0.138688404816,0.3109653648,0.06775143,0.140550925199,0.421990039641,0.544405584915
 11/21  01:00:00,0.80235412993,5.78111384243,0.0,5.37716982967,0.0,0.148051148227,0.148051148227,0.148051148227,0.1619611275,0.035287203125,0.0908926116669,0.349050039411,0.379902244051
 11/21  02:00:00,0.6880036407,5.93825771812,0.0,5.61130902221,0.0,0.154497769293,0.154497769293,0.154497769293,0.0971766765,0.021172321875,0.0766617302589,0.321383142773,0.304812559786
 11/21  03:00:00,0.637053987456,6.09106363013,0.0,5.78527162231,0.0,0.159287531103,0.159287531103,0.159287531103,0.064784451,0.0141148794287,0.0640981645171,0.317656961407,0.283912522552
 11/21  04:00:00,0.625861102141,6.11502339418,0.0,5.80396447589,0.0,0.159802206764,0.159802206764,0.159802206764,0.064784451,0.0141148794287,0.05686202118,0.313185543769,0.289487414047
 11/21  05:00:00,0.619615844806,5.99833401509,0.0,5.62855459229,0.0,0.154972596485,0.154972596485,0.154972596485,0.064784451,0.0141148794287,0.0672769999586,0.301354917933,0.349022785019
 11/21  06:00:00,0.671592101146,6.13069398995,0.0,5.49717139217,0.0,0.151355185421,0.151355185421,0.151355185421,0.0712628961,0.0155263675537,0.0800477838369,0.336287868235,0.610359858246
 11/21  07:00:00,0.84686794153,6.84745752206,0.0,5.72202108179,0.0,0.157546035958,0.157546035958,0.157546035958,0.1230904569,0.026818274375,0.133753612412,0.388547561885,1.09867417252
 11/21  08:00:00,1.0971714588,6.67163541128,0.0,5.40918721322,0.0,0.148932691966,0.148932691966,0.148932691966,0.2397024687,0.052225060625,0.21133834221,0.412860895295,1.23401128349
 11/21  09:00:00,1.07028942743,6.57816029059,0.0,5.35448270198,0.0,0.14742649708,0.14742649708,0.14742649708,0.2332240236,0.0508135725,0.272663294838,0.349050039411,1.1996358199
 11/21  10:00:00,0.95093678472,6.37698625133,0.0,5.26341944,0.0,0.144919226354,0.144919226354,0.144919226354,0.129568902,0.0282297625,0.334037084503,0.297069809363,1.09310532203
 11/21  11:00:00,0.975983057821,7.229327051,0.0,6.24250836343,0.0,0.171876760507,0.171876760507,0.171876760507,0.1101335667,0.023995298125,0.348809033065,0.304056399423,0.965875977923
 11/21  12:00:00,0.96342175585,6.06957210176,0.0,5.1972496965,0.0,0.143097355963,0.143097355963,0.143097355963,0.1101335667,0.023995298125,0.364933981104,0.304149553957,0.851373279341
 11/21  13:00:00,0.940995621853,5.68499590019,0.0,4.90153971277,0.0,0.134955488769,0.134955488769,0.134955488769,0.1101335667,0.023995298125,0.355773213679,0.29902605458,0.762859956419
 11/21  14:00:00,0.911693393955,5.42153110995,0.0,4.69010432148,0.0,0.129133977928,0.129133977928,0.129133977928,0.1101335667,0.023995298125,0.321952343333,0.309366207869,0.710118351356
 11/21  15:00:00,0.917933435008,5.30799029822,0.0,4.6274830879,0.0,0.127409809671,0.127409809671,0.127409809671,0.1230904569,0.026818274375,0.29671678831,0.326786105753,0.657998930461
 11/21  16:00:00,1.00883924334,5.29949662782,0.0,4.61103539781,0.0,0.126956950735,0.126956950735,0.126956950735,0.1749180177,0.038110179375,0.306790855622,0.344951239909,0.66470177724
 11/21  17:00:00,1.29157434163,5.2057559921,0.0,4.44972565468,0.0,0.12251556364,0.12251556364,0.12251556364,0.3174438099,0.069162918125,0.357323190441,0.40801685952,0.727927068959
 11/21  18:00:00,1.79155870426,6.13223824337,0.0,5.23536252143,0.0,0.144146727226,0.144146727226,0.144146727226,0.5636247237,0.122799448662,0.448200528527,0.495675276143,0.862734742146
 11/21  19:00:00,2.04818897176,5.45016820494,0.0,4.42685171829,0.0,0.121885769035,0.121885769035,0.121885769035,0.7709349669,0.167967068662,0.402135423453,0.538153743709,0.986249687128
 11/21  20:00:00,1.95292097815,5.45579244284,0.0,4.41098881166,0.0,0.12144901111,0.12144901111,0.12144901111,0.7709349669,0.167967068662,0.319977444422,0.555480487059,1.00654340519
 11/21  21:00:00,1.868395494,5.62417769611,0.0,4.6510734324,0.0,0.128059329344,0.128059329344,0.128059329344,0.712628961,0.15526369375,0.280754343348,0.574577166557,0.933528702088
 11/21  22:00:00,1.71126198018,5.81927740885,0.0,4.93673944251,0.0,0.135924652952,0.135924652952,0.135924652952,0.6024953943,0.131268395625,0.263298623659,0.561162913641,0.843886347796
 11/21  23:00:00,1.40358116457,6.02487710662,0.0,5.29139100991,0.0,0.145689375554,0.145689375554,0.145689375554,0.4470127119,0.097392680625,0.21075981003,0.485614586456,0.70003807422
 11/21  24:00:00,1.11808282131,6.37416104934,0.0,5.80072675482,0.0,0.159713061667,0.159713061667,0.159713061667,0.3109653648,0.06775143,0.140550925199,0.421990039641,0.544368585352
 11/22  01:00:00,0.83040041802,6.79965146325,0.0,6.39580194404,0.0,0.176097436317,0.176097436317,0.176097436317,0.1619611275,0.035287203125,0.0908926116669,0.349050039411,0.379807750503
 11/22  02:00:00,0.723517196975,7.22776369584,0.0,6.90114990243,0.0,0.190011325568,0.190011325568,0.190011325568,0.0971766765,0.021172321875,0.0766617302589,0.321383142773,0.304477657285
 11/22  03:00:00,0.67516511736,7.47500598079,0.0,7.16945553679,0.0,0.197398661007,0.197398661007,0.197398661007,0.064784451,0.0141148794287,0.0640981645171,0.317656961407,0.283670958731
 11/22  04:00:00,0.67348693775,7.84452317139,0.0,7.5337194249,0.0,0.207428042373,0.207428042373,0.207428042373,0.064784451,0.0141148794287,0.05686202118,0.313185543769,0.289232242245
 11/22  05:00:00,0.677077771832,8.08549773295,0.0,7.71555320096,0.0,0.212434523512,0.212434523512,0.212434523512,0.064784451,0.0141148794287,0.0672769999586,0.301354917933,0.349187894209
 11/22  06:00:00,0.73751120972,8.52575113717,0.0,7.89133209991,0.0,0.217274293995,0.217274293995,0.217274293995,0.0712628961,0.0155263675537,0.0800477838369,0.336287868235,0.611256297735
 11/22  07:00:00,0.922047707837,9.58030051027,0.0,8.45252588387,0.0,0.232725802265,0.232725802265,0.232725802265,0.1230904569,0.026818274375,0.133753612412,0.388547561885,1.10101235865
 11/22  08:00:00,1.15012612275,8.59697313527,0.0,7.33248348462,0.0,0.201887355921,0.201887355921,0.201887355921,0.2397024687,0.052225060625,0.21133834221,0.412860895295,1.23605273608
 11/22  09:00:00,1.11676495772,8.2681239824,0.0,7.04245893391,0.0,0.193902027374,0.193902027374,0.193902027374,0.2332240236,0.0508135725,0.272663294838,0.349050039411,1.20162327978
 11/22  10:00:00,0.997668797669,8.0757890501,0.0,6.96071103902,0.0,0.191651239304,0.191651239304,0.191651239304,0.129568902,0.0282297625,0.334037084503,0.297069809363,1.09461652177
 11/22  11:00:00,1.01811884253,8.76097702184,0.0,7.77286643892,0.0,0.214012545214,0.214012545214,0.214012545214,0.1101335667,0.023995298125,0.348809033065,0.304056399423,0.967167873263
 11/22  12:00:00,0.992104248392,7.11210241907,0.0,6.23898855086,0.0,0.171779848506,0.171779848506,0.171779848506,0.1101335667,0.023995298125,0.364933981104,0.304149553957,0.85216474229
 11/22  13:00:00,0.942053097098,5.72456627744,0.0,4.93994687172,0.0,0.136012964014,0.136012964014,0.136012964014,0.1101335667,0.023995298125,0.355773213679,0.29902605458,0.764023174723
 11/22  14:00:00,0.892064485142,4.71031278816,0.0,3.97718870062,0.0,0.109505069115,0.109505069115,0.109505069115,0.1101335667,0.023995298125,0.321952343333,0.309366207869,0.711815650421
 11/22  15:00:00,0.886929724424,4.18391759316,0.0,3.50143834487,0.0,0.0964060990866,0.0964060990866,0.0964060990866,0.1230904569,0.026818274375,0.29671678831,0.326786105753,0.659970968431
 11/22  16:00:00,0.979701370665,4.24330529185,0.0,3.55275728423,0.0,0.0978190780586,0.0978190780586,0.0978190780586,0.1749180177,0.038110179375,0.306790855622,0.344951239909,0.666788554848
 11/22  17:00:00,1.27203704491,4.49886112042,0.0,3.7401373557,0.0,0.102978266928,0.102978266928,0.102978266928,0.3174438099,0.069162918125,0.357323190441,0.40801685952,0.730620496252
 11/22  18:00:00,1.7821291936,5.7927370219,0.0,4.89288574347,0.0,0.134717216567,0.134717216567,0.134717216567,0.5636247237,0.122799448662,0.448200528527,0.495675276143,0.865710298645
 11/22  19:00:00,2.03477350739,4.96565221014,0.0,3.93960639034,0.0,0.108470304664,0.108470304664,0.108470304664,0.7709349669,0.167967068662,0.402135423453,0.538153743709,0.988979020273
 11/22  20:00:00,1.94227243062,5.07183234313,0.0,4.02423700855,0.0,0.110800463576,0.110800463576,0.110800463576,0.7709349669,0.167967068662,0.319977444422,0.555480487059,1.00933510859
 11/22  21:00:00,1.86016265754,5.32753166811,0.0,4.35205947439,0.0,0.119826492885,0.119826492885,0.119826492885,0.712628961,0.15526369375,0.280754343348,0.574577166557,0.935896632096
 11/22  22:00:00,1.70429588608,5.56827548244,0.0,4.6837331574,0.0,0.128958558853,0.128958558853,0.128958558853,0.6024953943,0.131268395625,0.263298623659,0.561162913641,0.845890706489
 11/22  23:00:00,1.39576633655,5.74234748899,0.0,5.00755898323,0.0,0.137874547534,0.137874547534,0.137874547534,0.4470127119,0.097392680625,0.21075981003,0.485614586456,0.701340483275
 11/22  24:00:00,1.10588871769,5.93218449847,0.0,5.35784085451,0.0,0.147518958049,0.147518958049,0.147518958049,0.3109653648,0.06775143,0.140550925199,0.421990039641,0.545277934801
 11/23  01:00:00,0.810947920668,6.09374462534,0.0,5.68929353036,0.0,0.156644938964,0.156644938964,0.156644938964,0.1619611275,0.035287203125,0.0908926116669,0.349050039411,0.380409326274
 11/23  02:00:00,0.696283806653,6.23879759056,0.0,5.91204197216,0.0,0.162777935247,0.162777935247,0.162777935247,0.0971766765,0.021172321875,0.0766617302589,0.321383142773,0.304619482277
 11/23  03:00:00,0.639025280706,6.16224144837,0.0,5.85686835572,0.0,0.161258824353,0.161258824353,0.161258824353,0.064784451,0.0141148794287,0.0640981645171,0.317656961407,0.283493607389
 11/23  04:00:00,0.627694535801,6.1815168373,0.0,5.87055419355,0.0,0.161635640423,0.161635640423,0.161635640423,0.064784451,0.0141148794287,0.05686202118,0.313185543769,0.289391139509
 11/23  05:00:00,0.626584014182,6.25220098579,0.0,5.88163625078,0.0,0.161940765861,0.161940765861,0.161940765861,0.064784451,0.0141148794287,0.0672769999586,0.301354917933,0.349808097223
 11/23  06:00:00,0.686317161787,6.66813776121,0.0,6.03198083314,0.0,0.166080246062,0.166080246062,0.166080246062,0.0712628961,0.0155263675537,0.0800477838369,0.336287868235,0.612994188536
 11/23  07:00:00,0.867682408406,7.60916699231,0.0,6.47799578815,0.0,0.178360502834,0.178360502834,0.178360502834,0.1230904569,0.026818274375,0.133753612412,0.388547561885,1.10440893641
 11/23  08:00:00,1.10937717919,7.12142981281,0.0,5.852495031,0.0,0.161138412358,0.161138412358,0.161138412358,0.2397024687,0.052225060625,0.21133834221,0.412860895295,1.24049786724
 11/23  09:00:00,1.05949487728,6.192045034,0.0,4.96242813121,0.0,0.136631946933,0.136631946933,0.136631946933,0.2332240236,0.0508135725,0.272663294838,0.349050039411,1.20557513409
 11/23  10:00:00,0.920015540485,5.25918866728,0.0,4.14036984811,0.0,0.11399798212,0.11399798212,0.11399798212,0.129568902,0.0282297625,0.334037084503,0.297069809363,1.09835732987
 11/23  11:00:00,0.926325172154,5.43112714842,0.0,4.43895001342,0.0,0.122218874841,0.122218874841,0.122218874841,0.1101335667,0.023995298125,0.348809033065,0.304056399423,0.971234425351
 11/23  12:00:00,0.899235536126,3.74323972607,0.0,2.86602695144,0.0,0.0789111362392,0.0789111362392,0.0789111362392,0.1101335667,0.023995298125,0.364933981104,0.304149553957,0.856263648707
 11/23  13:00:00,0.865883785308,2.96212049478,0.0,2.17350209767,0.0,0.0598436522236,0.0598436522236,0.0598436522236,0.1101335667,0.023995298125,0.355773213679,0.29902605458,0.768022166107
 11/23  14:00:00,0.829732645288,2.4500108849,0.0,1.7133164328,0.0,0.0471732292613,0.0471732292613,0.0471732292613,0.1101335667,0.023995298125,0.321952343333,0.309366207869,0.71538601499
 11/23  15:00:00,0.836154400528,2.34281949691,0.0,1.65729499973,0.0,0.0456307751908,0.0456307751908,0.0456307751908,0.1230904569,0.026818274375,0.29671678831,0.326786105753,0.663016217328
 11/23  16:00:00,0.936369077384,2.67313829113,0.0,1.97894240423,0.0,0.0544867847776,0.0544867847776,0.0544867847776,0.1749180177,0.038110179375,0.306790855622,0.344951239909,0.670436434132
 11/23  17:00:00,1.23787729087,3.26171702266,0.0,2.49946613476,0.0,0.0688185128847,0.0688185128847,0.0688185128847,0.3174438099,0.069162918125,0.357323190441,0.40801685952,0.734147619433
 11/23  18:00:00,1.74594323851,4.48191743237,0.0,3.57862355569,0.0,0.0985312614767,0.0985312614767,0.0985312614767,0.5636247237,0.122799448662,0.448200528527,0.495675276143,0.869152896883
 11/23  19:00:00,2.00801333897,3.99737108542,0.0,2.9676857265,0.0,0.0817101362433,0.0817101362433,0.0817101362433,0.7709349669,0.167967068662,0.402135423453,0.538153743709,0.992618559388
 11/23  20:00:00,1.91834869121,4.20672317639,0.0,3.15533452919,0.0,0.0868767241661,0.0868767241661,0.0868767241661,0.7709349669,0.167967068662,0.319977444422,0.555480487059,1.01312842121
 11/23  21:00:00,1.83663993609,4.47657748734,0.0,3.49772183754,0.0,0.0963037714319,0.0963037714319,0.0963037714319,0.712628961,0.15526369375,0.280754343348,0.574577166557,0.939280088181
 11/23  22:00:00,1.68095110341,4.72344795661,0.0,3.8358581997,0.0,0.105613776185,0.105613776185,0.105613776185,0.6024953943,0.131268395625,0.263298623659,0.561162913641,0.848938138358
 11/23  23:00:00,1.3782057908,5.10722482913,0.0,4.36976563998,0.0,0.120314001784,0.120314001784,0.120314001784,0.4470127119,0.097392680625,0.21075981003,0.485614586456,0.70401116666
 11/23  24:00:00,1.09614101559,5.57987242023,0.0,5.00380746612,0.0,0.137771255945,0.137771255945,0.137771255945,0.3109653648,0.06775143,0.140550925199,0.421990039641,0.546999244943
 11/24  01:00:00,0.813903581698,6.20209893017,0.0,5.79664218323,0.0,0.159600599995,0.159600599995,0.159600599995,0.1619611275,0.035287203125,0.0908926116669,0.349050039411,0.381414978233
 11/24  02:00:00,0.702575300087,6.46831302969,0.0,6.14054697926,0.0,0.169069428681,0.169069428681,0.169069428681,0.0971766765,0.021172321875,0.0766617302589,0.321383142773,0.305629914305
 11/24  03:00:00,0.662348098957,7.01016732847,0.0,6.70394557293,0.0,0.184581642604,0.184581642604,0.184581642604,0.064784451,0.0141148794287,0.0640981645171,0.317656961407,0.284342270276
 11/24  04:00:00,0.660028283319,7.3562588202,0.0,7.04490544797,0.0,0.193969387942,0.193969387942,0.193969387942,0.064784451,0.0141148794287,0.05686202118,0.313185543769,0.289781867992
 11/24  05:00:00,0.659241663773,7.43859419876,0.0,7.06775152375,0.0,0.194598415453,0.194598415453,0.194598415453,0.064784451,0.0141148794287,0.0672769999586,0.301354917933,0.350086037228
 11/24  06:00:00,0.71981749913,7.88575546499,0.0,7.24870225272,0.0,0.199580583404,0.199580583404,0.199580583404,0.0712628961,0.0155263675537,0.0800477838369,0.336287868235,0.613890472738
 11/24  07:00:00,0.900255583845,8.79462489538,0.0,7.66104298719,0.0,0.210933678273,0.210933678273,0.210933678273,0.1230904569,0.026818274375,0.133753612412,0.388547561885,1.10681964044
 11/24  08:00:00,1.16006999765,8.96543316516,0.0,7.69364180551,0.0,0.211831230821,0.211831230821,0.211831230821,0.2397024687,0.052225060625,0.21133834221,0.412860895295,1.24335444508
 11/24  09:00:00,1.12071844834,8.41816099898,0.0,7.18604843465,0.0,0.197855517989,0.197855517989,0.197855517989,0.2332240236,0.0508135725,0.272663294838,0.349050039411,1.20807079562
 11/24  10:00:00,1.00306188542,8.27727199191,0.0,7.15658624231,0.0,0.197044327057,0.197044327057,0.197044327057,0.129568902,0.0282297625,0.334037084503,0.297069809363,1.10022426029
 11/24  11:00:00,1.03772455424,9.4781895601,0.0,8.48493954864,0.0,0.233618256928,0.233618256928,0.233618256928,0.1101335667,0.023995298125,0.348809033065,0.304056399423,0.972307301811
 11/24  12:00:00,1.00567008147,7.60897519735,0.0,6.73169522173,0.0,0.185345681587,0.185345681587,0.185345681587,0.1101335667,0.023995298125,0.364933981104,0.304149553957,0.856330849697
 11/24  13:00:00,0.984172452818,7.25775664491,0.0,6.46970825172,0.0,0.178132319734,0.178132319734,0.178132319734,0.1101335667,0.023995298125,0.355773213679,0.29902605458,0.767452162187
 11/24  14:00:00,0.959462988891,7.16052431153,0.0,6.42508056276,0.0,0.176903572865,0.176903572865,0.176903572865,0.1101335667,0.023995298125,0.321952343333,0.309366207869,0.714135311647
 11/24  15:00:00,0.966092919277,7.06061599297,0.0,6.37661998367,0.0,0.17556929394,0.17556929394,0.17556929394,0.1230904569,0.026818274375,0.29671678831,0.326786105753,0.661487729445
 11/24  16:00:00,1.0664833888,7.39677245422,0.0,6.70465212109,0.0,0.184601096196,0.184601096196,0.184601096196,0.1749180177,0.038110179375,0.306790855622,0.344951239909,0.668360880358
 11/24  17:00:00,1.35196395244,7.40312977149,0.0,6.64305679165,0.0,0.18290517445,0.18290517445,0.18290517445,0.3174438099,0.069162918125,0.357323190441,0.40801685952,0.731969711368
 11/24  18:00:00,1.86081665778,8.65273107654,0.0,7.75078899809,0.0,0.213404680749,0.213404680749,0.213404680749,0.5636247237,0.122799448662,0.448200528527,0.495675276143,0.867801098661
 11/24  19:00:00,2.1038114801,7.4765602469,0.0,6.44704323513,0.0,0.177508277377,0.177508277377,0.177508277377,0.7709349669,0.167967068662,0.402135423453,0.538153743709,0.992450212247
 11/24  20:00:00,2.00411751575,7.3211711305,0.0,6.27043050232,0.0,0.172645548709,0.172645548709,0.172645548709,0.7709349669,0.167967068662,0.319977444422,0.555480487059,1.01248040218
 11/24  21:00:00,1.91915425486,7.47292933959,0.0,6.49461521358,0.0,0.178818090207,0.178818090207,0.178818090207,0.712628961,0.15526369375,0.280754343348,0.574577166557,0.938738564391
 11/24  22:00:00,1.7653628777,7.7889089561,0.0,6.90166654631,0.0,0.190025550471,0.190025550471,0.190025550471,0.6024953943,0.131268395625,0.263298623659,0.561162913641,0.848590791243
 11/24  23:00:00,1.45744531793,7.98451989183,0.0,7.24771964252,0.0,0.199553528918,0.199553528918,0.199553528918,0.4470127119,0.097392680625,0.21075981003,0.485614586456,0.703352226821
 11/24  24:00:00,1.16817286498,8.19489521898,0.0,7.61998094377,0.0,0.209803105338,0.209803105338,0.209803105338,0.3109653648,0.06775143,0.140550925199,0.421990039641,0.54584856605
 11/25  01:00:00,0.887968002915,8.66677308978,0.0,8.24788396862,0.0,0.227091338135,0.227091338135,0.227091338135,0.1619611275,0.035287203125,0.0974662947437,0.349050039411,0.394847352456
 11/25  02:00:00,0.774859245775,8.95663383064,0.0,8.62252187474,0.0,0.237406350293,0.237406350293,0.237406350293,0.0971766765,0.021172321875,0.0806087543343,0.321383142773,0.311975819776
 11/25  03:00:00,0.723853672939,9.15343062354,0.0,8.84296879617,0.0,0.243475978159,0.243475978159,0.243475978159,0.064784451,0.0141148794287,0.0667094029443,0.317656961407,0.288582342106
 11/25  04:00:00,0.713167115334,9.24169866091,0.0,8.9252996057,0.0,0.245742815784,0.245742815784,0.245742815784,0.064784451,0.0141148794287,0.0582274253519,0.313185543769,0.294827550964
 11/25  05:00:00,0.719421733997,9.53897329501,0.0,9.15645670621,0.0,0.252107330061,0.252107330061,0.252107330061,0.064784451,0.0141148794287,0.0699481555741,0.301354917933,0.361759951017
 11/25  06:00:00,0.780530004846,9.97812660835,0.0,9.30497027777,0.0,0.256196396521,0.256196396521,0.256196396521,0.0712628961,0.0155263675537,0.084144476437,0.336287868235,0.649993591042
 11/25  07:00:00,0.977632467993,11.3032357581,0.0,10.0854312309,0.0,0.277685050203,0.277685050203,0.277685050203,0.1230904569,0.026818274375,0.144379124629,0.388547561885,1.19104225939
 11/25  08:00:00,1.22333908587,10.5974536228,0.0,9.22298080874,0.0,0.253938957121,0.253938957121,0.253938957121,0.2397024687,0.052225060625,0.232499704129,0.412860895295,1.34603589951
 11/25  09:00:00,1.19522864612,10.0538293763,0.0,8.71412244503,0.0,0.239928414881,0.239928414881,0.239928414881,0.2332240236,0.0508135725,0.30510059573,0.349050039411,1.3156651626
 11/25  10:00:00,1.08649204883,9.77131776712,0.0,8.55122931715,0.0,0.235443432002,0.235443432002,0.235443432002,0.129568902,0.0282297625,0.379068142969,0.297069809363,1.19962696067
 11/25  11:00:00,1.11114072228,10.380470691,0.0,9.30213004844,0.0,0.256118195678,0.256118195678,0.256118195678,0.1101335667,0.023995298125,0.399725262355,0.304056399423,1.0573979329
 11/25  12:00:00,1.05696429437,7.63625684399,0.0,6.68830967465,0.0,0.184151134964,0.184151134964,0.184151134964,0.1101335667,0.023995298125,0.417422740623,0.304149553957,0.92699804342
 11/25  13:00:00,0.997836131644,6.07947425713,0.0,5.22950652722,0.0,0.143985492469,0.143985492469,0.143985492469,0.1101335667,0.023995298125,0.403583719771,0.29902605458,0.82937149891
 11/25  14:00:00,0.94744063411,5.19564600935,0.0,4.40532927837,0.0,0.121293185568,0.121293185568,0.121293185568,0.1101335667,0.023995298125,0.365540375848,0.309366207869,0.769008293865
 11/25  15:00:00,0.942034898459,4.81575284924,0.0,4.08181231726,0.0,0.112385700947,0.112385700947,0.112385700947,0.1230904569,0.026818274375,0.335842360485,0.326786105753,0.711432252129
 11/25  16:00:00,1.03562111763,4.97970557513,0.0,4.23777450123,0.0,0.116679852173,0.116679852173,0.116679852173,0.1749180177,0.038110179375,0.343849828477,0.344951239909,0.718171621136
 11/25  17:00:00,1.33785002994,5.64728603513,0.0,4.82591647771,0.0,0.132873332702,0.132873332702,0.132873332702,0.3174438099,0.069162918125,0.393241109689,0.40801685952,0.79326628895
 11/25  18:00:00,1.85554476147,7.25022633324,0.0,6.27534475464,0.0,0.172780854218,0.172780854218,0.172780854218,0.5636247237,0.122799448662,0.483552458743,0.495675276143,0.940740598815
 11/25  19:00:00,2.10861629998,6.4973789383,0.0,5.37541317369,0.0,0.148002781717,0.148002781717,0.148002781717,0.7709349669,0.167967068662,0.436445738992,0.538153743709,1.08489896509
 11/25  20:00:00,2.02130166068,6.80527904478,0.0,5.6507946905,0.0,0.155584939443,0.155584939443,0.155584939443,0.7709349669,0.167967068662,0.354222198616,0.555480487059,1.11622412828
 11/25  21:00:00,1.94090141834,7.09512868222,0.0,6.01852937936,0.0,0.165709883355,0.165709883355,0.165709883355,0.712628961,0.15526369375,0.315609713675,0.574577166557,1.03702374124
 11/25  22:00:00,1.78736961106,7.37729414693,0.0,6.40771443669,0.0,0.17642542637,0.17642542637,0.17642542637,0.6024953943,0.131268395625,0.298905481127,0.561162913641,0.930928091693
 11/25  23:00:00,1.47432935419,7.63481888583,0.0,6.83334207185,0.0,0.188144353259,0.188144353259,0.188144353259,0.4470127119,0.097392680625,0.239053021954,0.485614586456,0.768028791495
 11/25  24:00:00,1.17388104192,7.87839251872,0.0,7.26307952525,0.0,0.199976436943,0.199976436943,0.199976436943,0.3109653648,0.06775143,0.156085770535,0.421990039641,0.586247284302
 11/26  01:00:00,0.87223091102,8.09583797212,0.0,7.67631787975,0.0,0.21135424624,0.21135424624,0.21135424624,0.1619611275,0.035287203125,0.0974662947437,0.349050039411,0.395478323664
 11/26  02:00:00,0.760111328252,8.42138528358,0.0,8.08688227921,0.0,0.22265843277,0.22265843277,0.22265843277,0.0971766765,0.021172321875,0.0806087543343,0.321383142773,0.312366868254
 11/26  03:00:00,0.709125461002,8.61914758298,0.0,8.30804490112,0.0,0.228747766222,0.228747766222,0.228747766222,0.064784451,0.0141148794287,0.0667094029443,0.317656961407,0.289223196597
 11/26  04:00:00,0.699723598159,8.75398140664,0.0,8.43703540903,0.0,0.23229929861,0.23229929861,0.23229929861,0.064784451,0.0141148794287,0.0582274253519,0.313185543769,0.295374493374
 11/26  05:00:00,0.706493995063,9.0700913162,0.0,8.68692540844,0.0,0.239179591127,0.239179591127,0.239179591127,0.064784451,0.0141148794287,0.0699481555741,0.301354917933,0.362409269981
 11/26  06:00:00,0.769065075317,9.56327358711,0.0,8.8885677446,0.0,0.244731466992,0.244731466992,0.244731466992,0.0712628961,0.0155263675537,0.084144476437,0.336287868235,0.651543102978
 11/26  07:00:00,0.961226629647,10.7104522834,0.0,9.48957648723,0.0,0.261279211858,0.261279211858,0.261279211858,0.1230904569,0.026818274375,0.144379124629,0.388547561885,1.19411352846
 11/26  08:00:00,1.21015406724,10.1222710316,0.0,8.74410519564,0.0,0.240753938492,0.240753938492,0.240753938492,0.2397024687,0.052225060625,0.232499704129,0.412860895295,1.34972892143
 11/26  09:00:00,1.17099763587,9.17740059752,0.0,7.8340599881,0.0,0.215697404631,0.215697404631,0.215697404631,0.2332240236,0.0508135725,0.30510059573,0.349050039411,1.31929884071
 11/26  10:00:00,1.03453759884,7.88774399862,0.0,6.66426049338,0.0,0.183488982008,0.183488982008,0.183488982008,0.129568902,0.0282297625,0.379068142969,0.297069809363,1.20302201594
