Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 10/09  12:00:00,0.79973945832,0.70480288463,0.0,0.0,0.0,0.0,0.0,0.0,0.10367836041,0.0225888731445,0.356106137108,0.300254087658,0.684122069521
 10/09  13:00:00,0.776295387403,0.660735352465,0.0,0.0,0.0,0.0,0.0,0.0,0.10367836041,0.0225888731445,0.322279448206,0.310636705643,0.639339406366
 10/09  14:00:00,0.76854605686,0.616464117933,0.0,0.0,0.0,0.0,0.0,0.0,0.10367836041,0.0225888731445,0.297038680158,0.328128143148,0.593863401609
 10/09  15:00:00,0.803516537141,0.62354610537,0.0,0.0,0.0,0.0,0.0,0.0,0.109135133819,0.0237777468263,0.307123779051,0.346367877445,0.599689077848
 10/09  16:00:00,0.950637511564,0.682637198419,0.0,0.0,0.0,0.0,0.0,0.0,0.136418833681,0.029722188086,0.357691996357,0.40969249344,0.654418516121
 10/09  17:00:00,1.23592621316,0.806515076951,0.0,0.0,0.0,0.0,0.0,0.0,0.223726957455,0.0487444037597,0.448631948385,0.49771090356,0.772233887794
 10/09  18:00:00,1.48845787836,0.9191766094,0.0,0.0,0.0,0.0,0.0,0.0,0.409256584636,0.0891665824708,0.402558890565,0.540363820686,0.881957584826
 10/09  19:00:00,1.67941909043,0.938881636685,0.0,0.0,0.0,0.0,0.0,0.0,0.643897005317,0.140288751807,0.320359612211,0.557761721092,0.900464284506
 10/09  20:00:00,1.73939289611,0.885642458045,0.0,0.00957723279055,0.0,0.00029786509041,0.00029786509041,0.00029786509041,0.709378119045,0.154555418115,0.281112667479,0.576936826379,0.836327135662
 10/09  21:00:00,1.58239564851,1.23804598802,0.0,0.441180979814,0.0,0.0137961988278,0.0137961988278,0.0137961988278,0.59478629541,0.129588761182,0.263644908961,0.563467484128,0.758054656117
 10/09  22:00:00,1.29779871602,1.84579561577,0.0,1.17898723511,0.0,0.037048386004,0.037048386004,0.037048386004,0.44745391491,0.0974887893068,0.211086728929,0.487608896873,0.633222994622
 10/09  23:00:00,1.02423485359,2.55252950476,0.0,2.0252496568,0.0,0.0637436083195,0.0637436083195,0.0637436083195,0.311034997636,0.0677666012207,0.140854588134,0.423723058284,0.498094772434
 10/09  24:00:00,0.740743502675,3.21344950296,0.0,2.83539327205,0.0,0.0892403436446,0.0892403436446,0.0892403436446,0.158245843726,0.0344777374512,0.0911840680538,0.350483509799,0.353915728045
 10/10  01:00:00,0.645021044165,3.76258629866,0.0,3.4528511028,0.0,0.108637518135,0.108637518135,0.108637518135,0.098221587,0.02139998125,0.0769469663719,0.322702991408,0.287508151583
 10/10  02:00:00,0.608575854082,4.37146599895,0.0,4.07989326623,0.0,0.128379326521,0.128379326521,0.128379326521,0.0654810552136,0.0142666535596,0.0643753113384,0.31896150745,0.269603393305
 10/10  03:00:00,0.604922183926,4.63222268918,0.0,4.33624932471,0.0,0.136459753602,0.136459753602,0.136459753602,0.0654810552136,0.0142666535596,0.0571309948506,0.3144717267,0.274313270891
 10/10  04:00:00,0.610612369699,4.91197704138,0.0,4.56540806898,0.0,0.143616353558,0.143616353558,0.143616353558,0.0654810552136,0.0142666535596,0.067543792236,0.302592515132,0.325727091754
 10/10  05:00:00,0.669012306198,5.26574677202,0.0,4.68895960587,0.0,0.147521513263,0.147521513263,0.147521513263,0.0709378119045,0.0154555418115,0.0803165119766,0.337668927242,0.553529302432
 10/10  06:00:00,0.87949093457,6.05113503602,0.0,5.04507488643,0.0,0.158762971299,0.158762971299,0.158762971299,0.1473323805,0.032099971875,0.134040371138,0.390143239758,0.979187975193
 10/10  07:00:00,1.1539905003,5.26395695051,0.0,4.14021647898,0.0,0.130162535746,0.130162535746,0.130162535746,0.30012153441,0.0653888174317,0.211649190125,0.414556422586,1.09518677291
 10/10  08:00:00,1.06048724128,4.08836285714,0.0,3.00042852447,0.0,0.0942730248879,0.0942730248879,0.0942730248879,0.267380977545,0.0582555024903,0.272982226561,0.350483509799,1.0637938298
 10/10  09:00:00,0.866134504239,2.8029595618,0.0,1.81220744235,0.0,0.0568759303267,0.0568759303267,0.0568759303267,0.130962143864,0.0285333144043,0.334361307064,0.29828980858,0.970206599399
 10/10  10:00:00,0.82801141046,1.84476211183,0.0,0.963657344379,0.0,0.030207204924,0.030207204924,0.030207204924,0.10367836041,0.0225888731445,0.34911988098,0.305305091002,0.860076050784
 10/10  11:00:00,0.814026567883,0.782924600822,0.0,0.0,0.0,0.0,0.0,0.0,0.10367836041,0.0225888731445,0.365248706228,0.305398628101,0.761889441529
 10/10  12:00:00,0.79973945832,0.706488098663,0.0,0.0,0.0,0.0,0.0,0.0,0.10367836041,0.0225888731445,0.356106137108,0.300254087658,0.685807283554
 10/10  13:00:00,0.776295387403,0.661634350961,0.0,0.0,0.0,0.0,0.0,0.0,0.10367836041,0.0225888731445,0.322279448206,0.310636705643,0.640238404863
 10/10  14:00:00,0.76854605686,0.616935067025,0.0,0.0,0.0,0.0,0.0,0.0,0.10367836041,0.0225888731445,0.297038680158,0.328128143148,0.594334350701
 10/10  15:00:00,0.803516537141,0.62413378117,0.0,0.0,0.0,0.0,0.0,0.0,0.109135133819,0.0237777468263,0.307123779051,0.346367877445,0.600276753647
 10/10  16:00:00,0.950637511564,0.683406389601,0.0,0.0,0.0,0.0,0.0,0.0,0.136418833681,0.029722188086,0.357691996357,0.40969249344,0.655187707303
 10/10  17:00:00,1.23592621316,0.807436232883,0.0,0.0,0.0,0.0,0.0,0.0,0.223726957455,0.0487444037597,0.448631948385,0.49771090356,0.773155043726
 10/10  18:00:00,1.48845787836,0.920382359208,0.0,0.0,0.0,0.0,0.0,0.0,0.409256584636,0.0891665824708,0.402558890565,0.540363820686,0.883163334634
 10/10  19:00:00,1.67941909043,0.940128554874,0.0,0.0,0.0,0.0,0.0,0.0,0.643897005317,0.140288751807,0.320359612211,0.557761721092,0.901711202696
 10/10  20:00:00,1.73909503102,0.877044277196,0.0,0.0,0.0,0.0,0.0,0.0,0.709378119045,0.154555418115,0.281112667479,0.576936826379,0.837306187604
 10/10  21:00:00,1.56859944968,0.79773147384,0.0,0.0,0.0,0.0,0.0,0.0,0.59478629541,0.129588761182,0.263644908961,0.563467484128,0.758921121748
 10/10  22:00:00,1.26951491337,0.948446370419,0.0,0.280630241031,0.0,0.00876458335221,0.00876458335221,0.00876458335221,0.44745391491,0.0974887893068,0.211086728929,0.487608896873,0.634230743356
 10/10  23:00:00,0.995416509484,1.64006605083,0.0,1.11168440787,0.0,0.0349252642104,0.0349252642104,0.0349252642104,0.311034997636,0.0677666012207,0.140854588134,0.423723058284,0.499196567431
 10/10  24:00:00,0.714100896114,2.36697211255,0.0,1.98773323332,0.0,0.0625977370835,0.0625977370835,0.0625977370835,0.158245843726,0.0344777374512,0.0911840680538,0.350483509799,0.355098376365
 10/11  01:00:00,0.620380640246,2.97879842106,0.0,2.6675278221,0.0,0.0839971142164,0.0839971142164,0.0839971142164,0.098221587,0.02139998125,0.0769469663719,0.322702991408,0.28904355469
 10/11  02:00:00,0.589793408142,3.77294734975,0.0,3.48046854733,0.0,0.10959688058,0.10959688058,0.10959688058,0.0654810552136,0.0142666535596,0.0643753113384,0.31896150745,0.27050946301
 10/11  03:00:00,0.589329121891,4.1361963361,0.0,3.83972933292,0.0,0.120866691567,0.120866691567,0.120866691567,0.0654810552136,0.0142666535596,0.0571309948506,0.3144717267,0.274806909597
 10/11  04:00:00,0.6071833442,4.79939362926,0.0,4.45208313514,0.0,0.140187328058,0.140187328058,0.140187328058,0.0654810552136,0.0142666535596,0.067543792236,0.302592515132,0.326468613474
 10/11  05:00:00,0.667802284323,5.22594661507,0.0,4.64779136481,0.0,0.146311491389,0.146311491389,0.146311491389,0.0709378119045,0.0154555418115,0.0803165119766,0.337668927242,0.554897386538
 10/11  06:00:00,0.875565562152,5.92707208265,0.0,4.91864848936,0.0,0.154837598882,0.154837598882,0.154837598882,0.1473323805,0.032099971875,0.134040371138,0.390143239758,0.981551418891
 10/11  07:00:00,1.16354986364,5.56577854093,0.0,4.43911570414,0.0,0.139721899092,0.139721899092,0.139721899092,0.30012153441,0.0653888174317,0.211649190125,0.414556422586,1.09810913817
 10/11  08:00:00,1.06452295872,4.2183840571,0.0,3.12803388607,0.0,0.0983087423293,0.0983087423293,0.0983087423293,0.267380977545,0.0582555024903,0.272982226561,0.350483509799,1.06620966816
 10/11  09:00:00,0.867332861861,2.84230591756,0.0,1.84957234542,0.0,0.0580742879492,0.0580742879492,0.0580742879492,0.130962143864,0.0285333144043,0.334361307064,0.29828980858,0.972188052092
 10/11  10:00:00,0.825698039582,1.77255576072,0.0,0.889750202888,0.0,0.0278938340453,0.0278938340453,0.0278938340453,0.10367836041,0.0225888731445,0.34911988098,0.305305091002,0.861776841164
 10/11  11:00:00,0.814026567883,0.784336200911,0.0,0.0,0.0,0.0,0.0,0.0,0.10367836041,0.0225888731445,0.365248706228,0.305398628101,0.763301041618
 10/11  12:00:00,0.79973945832,0.707574884735,0.0,0.0,0.0,0.0,0.0,0.0,0.10367836041,0.0225888731445,0.356106137108,0.300254087658,0.686894069626
 10/11  13:00:00,0.776295387403,0.662597852443,0.0,0.0,0.0,0.0,0.0,0.0,0.10367836041,0.0225888731445,0.322279448206,0.310636705643,0.641201906345
 10/11  14:00:00,0.76854605686,0.618057081518,0.0,0.0,0.0,0.0,0.0,0.0,0.10367836041,0.0225888731445,0.297038680158,0.328128143148,0.595456365193
 10/11  15:00:00,0.803516537141,0.62512148985,0.0,0.0,0.0,0.0,0.0,0.0,0.109135133819,0.0237777468263,0.307123779051,0.346367877445,0.601264462328
 10/11  16:00:00,0.950637511564,0.684498326696,0.0,0.0,0.0,0.0,0.0,0.0,0.136418833681,0.029722188086,0.357691996357,0.40969249344,0.656279644398
 10/11  17:00:00,1.23592621316,0.80902132526,0.0,0.0,0.0,0.0,0.0,0.0,0.223726957455,0.0487444037597,0.448631948385,0.49771090356,0.774740136103
 10/11  18:00:00,1.48845787836,0.922099483442,0.0,0.0,0.0,0.0,0.0,0.0,0.409256584636,0.0891665824708,0.402558890565,0.540363820686,0.884880458868
 10/11  19:00:00,1.67941909043,0.941744998589,0.0,0.0,0.0,0.0,0.0,0.0,0.643897005317,0.140288751807,0.320359612211,0.557761721092,0.903327646411
 10/11  20:00:00,1.73909503102,0.878479497595,0.0,0.0,0.0,0.0,0.0,0.0,0.709378119045,0.154555418115,0.281112667479,0.576936826379,0.838741408004
 10/11  21:00:00,1.56859944968,0.798951800509,0.0,0.0,0.0,0.0,0.0,0.0,0.59478629541,0.129588761182,0.263644908961,0.563467484128,0.760141448417
 10/11  22:00:00,1.26664229395,0.857584074205,0.0,0.18874347567,0.0,0.00589196393373,0.00589196393373,0.00589196393373,0.44745391491,0.0974887893068,0.211086728929,0.487608896873,0.635255212503
 10/11  23:00:00,0.991075381305,1.50261035671,0.0,0.973528614881,0.0,0.0305841360316,0.0305841360316,0.0305841360316,0.311034997636,0.0677666012207,0.140854588134,0.423723058284,0.499896666304
 10/11  24:00:00,0.708176822019,2.17889267852,0.0,1.79923638847,0.0,0.0566736629889,0.0566736629889,0.0566736629889,0.158245843726,0.0344777374512,0.0911840680538,0.350483509799,0.355515787182
 10/12  01:00:00,0.618547353418,2.91915296029,0.0,2.60765134895,0.0,0.0821638273879,0.0821638273879,0.0821638273879,0.098221587,0.02139998125,0.0769469663719,0.322702991408,0.289274567074
 10/12  02:00:00,0.583476904484,3.57106719902,0.0,3.2788756033,0.0,0.103280376922,0.103280376922,0.103280376922,0.0654810552136,0.0142666535596,0.0643753113384,0.31896150745,0.270222256306
 10/12  03:00:00,0.590454846898,4.16953004751,0.0,3.87298134839,0.0,0.121992416574,0.121992416574,0.121992416574,0.0654810552136,0.0142666535596,0.0571309948506,0.3144717267,0.274888605535
 10/12  04:00:00,0.601630568983,4.62217137886,0.0,4.27451112089,0.0,0.134634552842,0.134634552842,0.134634552842,0.0654810552136,0.0142666535596,0.067543792236,0.302592515132,0.326818377323
 10/12  05:00:00,0.64934026912,4.63968819951,0.0,4.06115078088,0.0,0.127849476186,0.127849476186,0.127849476186,0.0709378119045,0.0154555418115,0.0803165119766,0.337668927242,0.555279554918
 10/12  06:00:00,0.847965262452,5.05055774694,0.0,4.04030067194,0.0,0.127237299182,0.127237299182,0.127237299182,0.1473323805,0.032099971875,0.134040371138,0.390143239758,0.983384900602
 10/12  07:00:00,1.1310649262,4.53636708549,0.0,3.40720421463,0.0,0.107236961644,0.107236961644,0.107236961644,0.30012153441,0.0653888174317,0.211649190125,0.414556422586,1.10060917225
 10/12  08:00:00,1.06276523199,4.16118289563,0.0,3.067363964,0.0,0.0965510155944,0.0965510155944,0.0965510155944,0.267380977545,0.0582555024903,0.272982226561,0.350483509799,1.06967842876
 10/12  09:00:00,0.883060293532,3.34223154467,0.0,2.346559497,0.0,0.0738017196201,0.0738017196201,0.0738017196201,0.130962143864,0.0285333144043,0.334361307064,0.29828980858,0.975126527613
 10/12  10:00:00,0.849625655964,2.53353376201,0.0,1.64878782302,0.0,0.0518214504276,0.0518214504276,0.0518214504276,0.10367836041,0.0225888731445,0.34911988098,0.305305091002,0.863717222317
 10/12  11:00:00,0.835237402799,1.46233859412,0.0,0.676635070542,0.0,0.0212108349154,0.0212108349154,0.0212108349154,0.10367836041,0.0225888731445,0.365248706228,0.305398628101,0.764668364284
 10/12  12:00:00,0.800137619957,0.721309274797,0.0,0.0127622559638,0.0,0.000398161636554,0.000398161636554,0.000398161636554,0.10367836041,0.0225888731445,0.356106137108,0.300254087658,0.687866203725
 10/12  13:00:00,0.776295387403,0.66433305182,0.0,0.0,0.0,0.0,0.0,0.0,0.10367836041,0.0225888731445,0.322279448206,0.310636705643,0.642937105722
 10/12  14:00:00,0.76854605686,0.619940694765,0.0,0.0,0.0,0.0,0.0,0.0,0.10367836041,0.0225888731445,0.297038680158,0.328128143148,0.597339978441
 10/12  15:00:00,0.803516537141,0.627064432703,0.0,0.0,0.0,0.0,0.0,0.0,0.109135133819,0.0237777468263,0.307123779051,0.346367877445,0.60320740518
 10/12  16:00:00,0.950637511564,0.686929398159,0.0,0.0,0.0,0.0,0.0,0.0,0.136418833681,0.029722188086,0.357691996357,0.40969249344,0.658710715861
 10/12  17:00:00,1.23592621316,0.811991485044,0.0,0.0,0.0,0.0,0.0,0.0,0.223726957455,0.0487444037597,0.448631948385,0.49771090356,0.777710295887
 10/12  18:00:00,1.48845787836,0.925444352232,0.0,0.0,0.0,0.0,0.0,0.0,0.409256584636,0.0891665824708,0.402558890565,0.540363820686,0.888225327658
 10/12  19:00:00,1.67941909043,0.944959448284,0.0,0.0,0.0,0.0,0.0,0.0,0.643897005317,0.140288751807,0.320359612211,0.557761721092,0.906542096106
 10/12  20:00:00,1.74016924238,0.915735701122,0.0,0.0344507041914,0.0,0.00107421135926,0.00107421135926,0.00107421135926,0.709378119045,0.154555418115,0.281112667479,0.576936826379,0.841546907338
 10/12  21:00:00,1.58165713409,1.21817056461,0.0,0.416842995639,0.0,0.0130576844134,0.0130576844134,0.0130576844134,0.59478629541,0.129588761182,0.263644908961,0.563467484128,0.762517216884
 10/12  22:00:00,1.29543611785,1.77235768829,0.0,1.10215542928,0.0,0.0346857878276,0.0346857878276,0.0346857878276,0.44745391491,0.0974887893068,0.211086728929,0.487608896873,0.636616872982
 10/12  23:00:00,1.01908266615,2.38833993276,0.0,1.85885712179,0.0,0.0585914208795,0.0585914208795,0.0585914208795,0.311034997636,0.0677666012207,0.140854588134,0.423723058284,0.500297735442
 10/12  24:00:00,0.736499999537,3.07565389195,0.0,2.69627143809,0.0,0.0849968405067,0.0849968405067,0.0849968405067,0.158245843726,0.0344777374512,0.0911840680538,0.350483509799,0.355241950998
 10/13  01:00:00,0.646096619575,3.79187537062,0.0,3.48121869496,0.0,0.109713093545,0.109713093545,0.109713093545,0.098221587,0.02139998125,0.0769469663719,0.322702991408,0.288429631386
 10/13  02:00:00,0.607086577559,4.31930616769,0.0,4.02733559986,0.0,0.126890049998,0.126890049998,0.126890049998,0.0654810552136,0.0142666535596,0.0643753113384,0.31896150745,0.270001228417
 10/13  03:00:00,0.603748474725,4.59072653754,0.0,4.29448180743,0.0,0.135286044402,0.135286044402,0.135286044402,0.0654810552136,0.0142666535596,0.0571309948506,0.3144717267,0.274584636533
 10/13  04:00:00,0.615286430868,5.05384362994,0.0,4.70626987351,0.0,0.148290414726,0.148290414726,0.148290414726,0.0654810552136,0.0142666535596,0.067543792236,0.302592515132,0.326731875791
 10/13  05:00:00,0.672417185046,5.37042280091,0.0,4.79039106785,0.0,0.150926392111,0.150926392111,0.150926392111,0.0709378119045,0.0154555418115,0.0803165119766,0.337668927242,0.556773869347
 10/13  06:00:00,0.887895733386,6.31785198496,0.0,5.30482224397,0.0,0.167167770115,0.167167770115,0.167167770115,0.1473323805,0.032099971875,0.134040371138,0.390143239758,0.986157566594
 10/13  07:00:00,1.16699507031,5.67814728682,0.0,4.54633380483,0.0,0.143167105759,0.143167105759,0.143167105759,0.30012153441,0.0653888174317,0.211649190125,0.414556422586,1.10325978338
 10/13  08:00:00,1.08074069291,4.73463590303,0.0,3.63868897091,0.0,0.114526476515,0.114526476515,0.114526476515,0.267380977545,0.0582555024903,0.272982226561,0.350483509799,1.07180642926
 10/13  09:00:00,0.892076750865,3.63080941327,0.0,2.63299516778,0.0,0.0828181769532,0.0828181769532,0.0828181769532,0.130962143864,0.0285333144043,0.334361307064,0.29828980858,0.977268725434
 10/13  10:00:00,0.864305420311,3.0009902758,0.0,2.11411585542,0.0,0.0665012147744,0.0665012147744,0.0665012147744,0.10367836041,0.0225888731445,0.34911988098,0.305305091002,0.865845703709
 10/13  11:00:00,0.845196798877,1.7809842206,0.0,0.993499242482,0.0,0.0311702309934,0.0311702309934,0.0311702309934,0.10367836041,0.0225888731445,0.365248706228,0.305398628101,0.766449818824
 10/13  12:00:00,0.809202653117,1.01283785565,0.0,0.302501174325,0.0,0.00946319479654,0.00946319479654,0.00946319479654,0.10367836041,0.0225888731445,0.356106137108,0.300254087658,0.689655866212
 10/13  13:00:00,0.776295387403,0.66601337268,0.0,0.0,0.0,0.0,0.0,0.0,0.10367836041,0.0225888731445,0.322279448206,0.310636705643,0.644617426582
 10/13  14:00:00,0.76854605686,0.621594598898,0.0,0.0,0.0,0.0,0.0,0.0,0.10367836041,0.0225888731445,0.297038680158,0.328128143148,0.598993882574
 10/13  15:00:00,0.803516537141,0.629071492721,0.0,0.0,0.0,0.0,0.0,0.0,0.109135133819,0.0237777468263,0.307123779051,0.346367877445,0.605214465198
 10/13  16:00:00,0.950637511564,0.689070320953,0.0,0.0,0.0,0.0,0.0,0.0,0.136418833681,0.029722188086,0.357691996357,0.40969249344,0.660851638656
 10/13  17:00:00,1.24114906898,0.981495060024,0.0,0.16711814492,0.0,0.00522285582301,0.00522285582301,0.00522285582301,0.223726957455,0.0487444037597,0.448631948385,0.49771090356,0.780095725947
 10/13  18:00:00,1.4889485328,0.943299841671,0.0,0.0157083728177,0.0,0.000490654444034,0.000490654444034,0.000490654444034,0.409256584636,0.0891665824708,0.402558890565,0.540363820686,0.89037244428
 10/13  19:00:00,1.68651974731,1.17413792922,0.0,0.226793915562,0.0,0.00710065688143,0.00710065688143,0.00710065688143,0.643897005317,0.140288751807,0.320359612211,0.557761721092,0.908926661481
 10/13  20:00:00,1.75776017634,1.47756350204,0.0,0.594064730285,0.0,0.0186651453211,0.0186651453211,0.0186651453211,0.709378119045,0.154555418115,0.281112667479,0.576936826379,0.843760682159
 10/13  21:00:00,1.60711257065,2.02568846723,0.0,1.22262675286,0.0,0.0385131209705,0.0385131209705,0.0385131209705,0.59478629541,0.129588761182,0.263644908961,0.563467484128,0.764251362272
 10/13  22:00:00,1.31992537588,2.54881943805,0.0,1.87765750631,0.0,0.0591750458581,0.0591750458581,0.0591750458581,0.44745391491,0.0974887893068,0.211086728929,0.487608896873,0.637576545708
 10/13  23:00:00,1.03571001063,2.9169281787,0.0,2.38716677421,0.0,0.0752187653605,0.0752187653605,0.0752187653605,0.311034997636,0.0677666012207,0.140854588134,0.423723058284,0.500576328956
 10/13  24:00:00,0.748930569623,3.47117207488,0.0,3.09211822051,0.0,0.0974274105922,0.0974274105922,0.0974274105922,0.158245843726,0.0344777374512,0.0911840680538,0.350483509799,0.354913351506
 10/14  01:00:00,0.654118394926,3.9292299407,0.0,3.6122382019,0.0,0.11378784482,0.11378784482,0.11378784482,0.098221587,0.02139998125,0.0808939904472,0.322702991408,0.294764694523
 10/14  02:00:00,0.608355966113,4.28277168966,0.0,3.9858803807,0.0,0.125548200125,0.125548200125,0.125548200125,0.0654810552136,0.0142666535596,0.0669865497656,0.31896150745,0.27492196955
 10/14  03:00:00,0.606542908834,4.6417539147,0.0,4.34010597653,0.0,0.136715074339,0.136715074339,0.136715074339,0.0654810552136,0.0142666535596,0.0584963990226,0.3144717267,0.279987844581
 10/14  04:00:00,0.61819171919,5.07353912239,0.0,4.71475297213,0.0,0.148524547433,0.148524547433,0.148524547433,0.0654810552136,0.0142666535596,0.0702149478515,0.302592515132,0.337944269613
 10/14  05:00:00,0.676106002007,5.39029420945,0.0,4.77794384612,0.0,0.150518516473,0.150518516473,0.150518516473,0.0709378119045,0.0154555418115,0.0844132045768,0.337668927242,0.589092499617
 10/14  06:00:00,0.889094408086,6.09424566498,0.0,5.00731901237,0.0,0.157740932598,0.157740932598,0.157740932598,0.1473323805,0.032099971875,0.144665883356,0.390143239758,1.0600544782
 10/14  07:00:00,1.18763022253,5.75102608909,0.0,4.52916479416,0.0,0.142640896055,0.142640896055,0.142640896055,0.30012153441,0.0653888174317,0.232810552045,0.414556422586,1.19330759631
 10/14  08:00:00,1.12371623742,5.16191500945,0.0,3.9721864925,0.0,0.125064720134,0.125064720134,0.125064720134,0.267380977545,0.0582555024903,0.305419527453,0.350483509799,1.16558801408
 10/14  09:00:00,0.948570145419,4.0803972367,0.0,2.99653177208,0.0,0.0942805130411,0.0942805130411,0.0942805130411,0.130962143864,0.0285333144043,0.379392365529,0.29828980858,1.06331994456
 10/14  10:00:00,0.926549659705,3.43402092658,0.0,2.47338902185,0.0,0.077829224879,0.077829224879,0.077829224879,0.10367836041,0.0225888731445,0.40003611027,0.305305091002,0.939603188062
 10/14  11:00:00,0.910390301104,2.24552435195,0.0,1.39688943493,0.0,0.0438749737018,0.0438749737018,0.0438749737018,0.10367836041,0.0225888731445,0.417737465747,0.305398628101,0.827599757724
 10/14  12:00:00,0.868952764885,1.44557418294,0.0,0.682533028572,0.0,0.0214028004735,0.0214028004735,0.0214028004735,0.10367836041,0.0225888731445,0.403916643199,0.300254087658,0.742360339254
 10/14  13:00:00,0.836634202116,1.24528109859,0.0,0.533978416324,0.0,0.0167507821979,0.0167507821979,0.0167507821979,0.10367836041,0.0225888731445,0.365867480721,0.310636705643,0.689906736164
 10/14  14:00:00,0.818372575034,1.00377526919,0.0,0.341079295724,0.0,0.0107009459985,0.0107009459985,0.0107009459985,0.10367836041,0.0225888731445,0.336164252333,0.328128143148,0.640095257143
 10/14  15:00:00,0.848569056317,0.925081738537,0.0,0.254815473999,0.0,0.00799354632094,0.00799354632094,0.00799354632094,0.109135133819,0.0237777468263,0.344182751906,0.346367877445,0.646409237016
 10/14  16:00:00,0.995156494758,1.01370736657,0.0,0.273995676823,0.0,0.00860106394587,0.00860106394587,0.00860106394587,0.136418833681,0.029722188086,0.393609915605,0.40969249344,0.711493007453
 10/14  17:00:00,1.30450672289,1.93023562318,0.0,1.05450215906,0.0,0.0332285795153,0.0332285795153,0.0332285795153,0.223726957455,0.0487444037597,0.4839838786,0.49771090356,0.841452274965
 10/14  18:00:00,1.55295622651,1.96523237551,0.0,0.958834066884,0.0,0.0301880326146,0.0301880326146,0.0301880326146,0.409256584636,0.0891665824708,0.436869206105,0.540363820686,0.969179284053
 10/14  19:00:00,1.74734386559,2.10480741893,0.0,1.06994457867,0.0,0.0336800209664,0.0336800209664,0.0336800209664,0.643897005317,0.140288751807,0.354604366405,0.557761721092,0.996445488079
 10/14  20:00:00,1.81649189301,2.31757520978,0.0,1.35096152545,0.0,0.0425414916646,0.0425414916646,0.0425414916646,0.709378119045,0.154555418115,0.315968037806,0.576936826379,0.926875594736
 10/14  21:00:00,1.66247922819,2.72220241729,0.0,1.8496361967,0.0,0.0582729210383,0.0582729210383,0.0582729210383,0.59478629541,0.129588761182,0.299251766429,0.563467484128,0.833755868503
 10/14  22:00:00,1.36556212933,3.15403676762,0.0,2.4283901153,0.0,0.0765185873925,0.0765185873925,0.0765185873925,0.44745391491,0.0974887893068,0.239379940853,0.487608896873,0.692061266286
 10/14  23:00:00,1.073339289,3.65119130949,0.0,3.08818968935,0.0,0.0973131983883,0.0973131983883,0.0973131983883,0.311034997636,0.0677666012207,0.156389433469,0.423723058284,0.533816544613
 10/14  24:00:00,0.766305347522,3.82654080367,0.0,3.43526434987,0.0,0.108228505415,0.108228505415,0.108228505415,0.158245843726,0.0344777374512,0.0977577511306,0.350483509799,0.367135950932
 10/15  01:00:00,0.658053763353,4.05420261037,0.0,3.73752231105,0.0,0.117723213247,0.117723213247,0.117723213247,0.098221587,0.02139998125,0.0808939904472,0.322702991408,0.294453255036
 10/15  02:00:00,0.600304610164,4.02747986258,0.0,3.73102376143,0.0,0.117496844176,0.117496844176,0.117496844176,0.0654810552136,0.0142666535596,0.0669865497656,0.31896150745,0.274486761735
 10/15  03:00:00,0.596794229803,4.3332403157,0.0,4.03166334622,0.0,0.126966395307,0.126966395307,0.126966395307,0.0654810552136,0.0142666535596,0.0584963990226,0.3144717267,0.279916875905
 10/15  04:00:00,0.59930872178,4.47504606067,0.0,4.115845298,0.0,0.129641550023,0.129641550023,0.129641550023,0.0654810552136,0.0142666535596,0.0702149478515,0.302592515132,0.33835888202
 10/15  05:00:00,0.657994737252,4.81832218708,0.0,4.20486374602,0.0,0.132407251718,0.132407251718,0.132407251718,0.0709378119045,0.0154555418115,0.0844132045768,0.337668927242,0.590200577345
 10/15  06:00:00,0.85533227324,5.02717260967,0.0,3.93720015904,0.0,0.123978797752,0.123978797752,0.123978797752,0.1473323805,0.032099971875,0.144665883356,0.390143239758,1.06310027623
 10/15  07:00:00,1.17308025679,5.29520169186,0.0,4.0696559368,0.0,0.128090930323,0.128090930323,0.128090930323,0.30012153441,0.0653888174317,0.232810552045,0.414556422586,1.19699205644
 10/15  08:00:00,1.11763170088,4.97202118527,0.0,3.77844651594,0.0,0.118980183593,0.118980183593,0.118980183593,0.267380977545,0.0582555024903,0.305419527453,0.350483509799,1.16943416646
 10/15  09:00:00,0.96925840911,4.7404151857,0.0,3.65304416298,0.0,0.114968776732,0.114968776732,0.114968776732,0.130962143864,0.0285333144043,0.379392365529,0.29828980858,1.06682550266
 10/15  10:00:00,0.98784098966,5.38181248128,0.0,4.4182508561,0.0,0.139120554834,0.139120554834,0.139120554834,0.10367836041,0.0225888731445,0.40003611027,0.305305091002,0.942532908505
 10/15  11:00:00,0.967273749662,4.05551803544,0.0,3.20556991931,0.0,0.10075842226,0.10075842226,0.10075842226,0.10367836041,0.0225888731445,0.417737465747,0.305398628101,0.828912956842
