Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Electricity [kW](Hourly) 
 11/17  21:00:00,1.92665312666,0.0,0.0,0.0,0.0,0.0,0.0,0.56689383025,0.116275499668,0.280754343348,0.562964496197,0.384689957197
 11/17  22:00:00,1.74469153844,0.0,0.0,0.0,0.0,0.0,0.0,0.479282965575,0.098305656043,0.263298623659,0.549821356208,0.33890793695
 11/17  23:00:00,1.39858771414,0.0,0.0,0.0,0.0,0.0,0.0,0.355597038975,0.0729364514037,0.21075981003,0.475799921964,0.268419491768
 11/17  24:00:00,1.05978467361,0.0,0.0,0.0,0.0,0.0,0.0,0.2473718532,0.0507383956394,0.140550925199,0.413461278822,0.192587220752
 11/18  01:00:00,0.727845214542,0.0,0.0,0.0,0.0,0.0,0.0,0.128839506875,0.0264262542643,0.0974662947437,0.341995455132,0.118042703527
 11/18  02:00:00,0.580819662079,0.0,0.0,0.0,0.0,0.0,0.0,0.077303704125,0.015855744375,0.0806087543343,0.314887728904,0.0770887303405
 11/18  03:00:00,0.521982084983,0.0,0.0,0.0,0.0,0.0,0.0,0.0515357961002,0.0105705003418,0.0667094029443,0.311236856685,0.066854528912
 11/18  04:00:00,0.512418141,0.0,0.0,0.0,0.0,0.0,0.0,0.0515357961002,0.0105705003418,0.0582274253519,0.306855810022,0.0701536091845
 11/18  05:00:00,0.545254166032,0.0,0.0,0.0,0.0,0.0,0.0,0.0515357961002,0.0105705003418,0.0699481555741,0.295264290726,0.10286042329
 11/18  06:00:00,0.742370292392,0.0,0.0,0.0,0.0,0.0,0.0,0.056689383025,0.0116275499668,0.084144476437,0.329491217781,0.245342665182
 11/18  07:00:00,1.1702247382,0.0,0.0,0.0,0.0,0.0,0.0,0.097918025225,0.0200839565144,0.144379124629,0.380694700655,0.512073931172
 11/18  08:00:00,1.49659269812,0.0,0.0,0.0,0.0,0.0,0.0,0.190682470175,0.0391108497644,0.232499704129,0.404516641885,0.584708032169
 11/18  09:00:00,1.45164794564,0.0,0.0,0.0,0.0,0.0,0.0,0.1855288899,0.0380538001394,0.30510059573,0.341995455132,0.56589420474
 11/18  10:00:00,1.31495707233,0.0,0.0,0.0,0.0,0.0,0.0,0.1030716055,0.0211410061394,0.379068142969,0.291065787674,0.505535530044
 11/18  11:00:00,1.25324862537,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.399725262355,0.297911173085,0.434956481634
 11/18  12:00:00,1.20768262373,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.417422740623,0.29800244489,0.371601729916
 11/18  13:00:00,1.14003662072,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.403583719771,0.292982495589,0.322814697059
 11/18  14:00:00,1.08294896458,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.365540375848,0.303113665997,0.293639214438
 11/18  15:00:00,1.05458558575,0.0,0.0,0.0,0.0,0.0,0.0,0.097918025225,0.0200839565144,0.335842360485,0.320181493622,0.265484749904
 11/18  16:00:00,1.13363179276,0.0,0.0,0.0,0.0,0.0,0.0,0.139146667425,0.0285403535143,0.343849828477,0.33797949569,0.269040447652
 11/18  17:00:00,1.41783941724,0.0,0.0,0.0,0.0,0.0,0.0,0.252525433475,0.0517954452643,0.393241109689,0.399770508,0.305431920814
 11/18  18:00:00,1.90494744793,0.0,0.0,0.0,0.0,0.0,0.0,0.448361417427,0.0919633446537,0.483552458743,0.485657276956,0.380337950153
 11/18  19:00:00,2.20262808264,0.0,0.0,0.0,0.0,0.0,0.0,0.613276052725,0.125788946293,0.436445738992,0.527277220255,0.454765124375
 11/18  20:00:00,2.12372497213,0.0,0.0,0.0,0.0,0.0,0.0,0.613276052725,0.125788946293,0.354222198616,0.544253776074,0.471108998425
 11/18  21:00:00,2.00728149819,0.0,0.0,0.0,0.0,0.0,0.0,0.56689383025,0.116275499668,0.315609713675,0.562964496197,0.430462958402
 11/18  22:00:00,1.81829501156,0.0,0.0,0.0,0.0,0.0,0.0,0.479282965575,0.098305656043,0.298905481127,0.549821356208,0.376904552611
 11/18  23:00:00,1.45668353631,0.0,0.0,0.0,0.0,0.0,0.0,0.355597038975,0.0729364514037,0.239053021954,0.475799921964,0.298222102009
 11/18  24:00:00,1.09358662688,0.0,0.0,0.0,0.0,0.0,0.0,0.2473718532,0.0507383956394,0.156085770535,0.413461278822,0.210854328686
 11/19  01:00:00,0.727076878976,0.0,0.0,0.0,0.0,0.0,0.0,0.128839506875,0.0264262542643,0.0974662947437,0.341995455132,0.117274367962
 11/19  02:00:00,0.580450721679,0.0,0.0,0.0,0.0,0.0,0.0,0.077303704125,0.015855744375,0.0806087543343,0.314887728904,0.076719789941
 11/19  03:00:00,0.521209311736,0.0,0.0,0.0,0.0,0.0,0.0,0.0515357961002,0.0105705003418,0.0667094029443,0.311236856685,0.066081755665
 11/19  04:00:00,0.511646931408,0.0,0.0,0.0,0.0,0.0,0.0,0.0515357961002,0.0105705003418,0.0582274253519,0.306855810022,0.0693823995922
 11/19  05:00:00,0.544545948471,0.0,0.0,0.0,0.0,0.0,0.0,0.0515357961002,0.0105705003418,0.0699481555741,0.295264290726,0.102152205728
 11/19  06:00:00,0.742271000871,0.0,0.0,0.0,0.0,0.0,0.0,0.056689383025,0.0116275499668,0.084144476437,0.329491217781,0.245243373661
 11/19  07:00:00,1.17071989546,0.0,0.0,0.0,0.0,0.0,0.0,0.097918025225,0.0200839565144,0.144379124629,0.380694700655,0.512569088435
 11/19  08:00:00,1.49692901913,0.0,0.0,0.0,0.0,0.0,0.0,0.190682470175,0.0391108497644,0.232499704129,0.404516641885,0.585044353177
 11/19  09:00:00,1.45235083018,0.0,0.0,0.0,0.0,0.0,0.0,0.1855288899,0.0380538001394,0.30510059573,0.341995455132,0.566597089278
 11/19  10:00:00,1.31550064272,0.0,0.0,0.0,0.0,0.0,0.0,0.1030716055,0.0211410061394,0.379068142969,0.291065787674,0.506079100441
 11/19  11:00:00,1.25318802763,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.399725262355,0.297911173085,0.434895883891
 11/19  12:00:00,1.20736839037,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.417422740623,0.29800244489,0.371287496558
 11/19  13:00:00,1.13973243439,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.403583719771,0.292982495589,0.322510510726
 11/19  14:00:00,1.13532732899,0.0,0.0,0.0395359427397,0.0131203022791,0.0526562450187,0.0131203022791,0.087610864675,0.017969843625,0.365540375848,0.303113665997,0.293361333831
 11/19  15:00:00,1.16992713546,0.0,0.0,0.0866125494506,0.028784124133,0.115396673584,0.028784124133,0.097918025225,0.0200839565144,0.335842360485,0.320181493622,0.265429626028
 11/19  16:00:00,1.27508554877,0.0,0.0,0.105533962455,0.0357484539401,0.141282416395,0.0357484539401,0.139146667425,0.0285403535143,0.343849828477,0.33797949569,0.269211787266
 11/19  17:00:00,1.58206199456,0.0,0.0,0.121801059751,0.0419168472064,0.163717906958,0.0419168472064,0.252525433475,0.0517954452643,0.393241109689,0.399770508,0.305936591174
 11/19  18:00:00,1.98296649489,0.0,0.0,0.0576035557003,0.0202192165973,0.0778227722977,0.0202192165973,0.448361417427,0.0919633446537,0.483552458743,0.485657276956,0.380534224816
 11/19  19:00:00,2.41283828657,0.0,0.0,0.155148239577,0.0544623112147,0.209610550792,0.0544623112147,0.613276052725,0.125788946293,0.436445738992,0.527277220255,0.455364777518
 11/19  20:00:00,2.32403383458,0.0,0.0,0.147506994841,0.0517842652499,0.199291260091,0.0517842652499,0.613276052725,0.125788946293,0.354222198616,0.544253776074,0.472126600779
 11/19  21:00:00,2.18409401477,0.0,0.0,0.130128138631,0.0457041086345,0.175832247266,0.0457041086345,0.56689383025,0.116275499668,0.315609713675,0.562964496197,0.431443227711
 11/19  22:00:00,1.94218772299,0.0,0.0,0.0911660301735,0.0320355551013,0.123201585275,0.0320355551013,0.479282965575,0.098305656043,0.298905481127,0.549821356208,0.377595678761
 11/19  23:00:00,1.52925876851,0.0,0.0,0.0536559885177,0.0188684151143,0.072524403632,0.0188684151143,0.355597038975,0.0729364514037,0.239053021954,0.475799921964,0.298272930578
 11/19  24:00:00,1.11287310951,0.0,0.0,0.0146351790004,0.00515168169307,0.0197868606935,0.00515168169307,0.2473718532,0.0507383956394,0.156085770535,0.413461278822,0.210353950625
 11/20  01:00:00,0.71240261301,0.0,0.0,0.0,0.0,0.0,0.0,0.128839506875,0.0264262542643,0.0908926116669,0.341995455132,0.109173785073
 11/20  02:00:00,0.571220172673,0.0,0.0,0.0,0.0,0.0,0.0,0.077303704125,0.015855744375,0.0766617302589,0.314887728904,0.0714362650097
 11/20  03:00:00,0.514333390264,0.0,0.0,0.0,0.0,0.0,0.0,0.0515357961002,0.0105705003418,0.0640981645171,0.311236856685,0.0618170726201
 11/20  04:00:00,0.505843971832,0.0,0.0,0.0,0.0,0.0,0.0,0.0515357961002,0.0105705003418,0.05686202118,0.306855810022,0.0649448441877
 11/20  05:00:00,0.534485287561,0.0,0.0,0.0,0.0,0.0,0.0,0.0515357961002,0.0105705003418,0.0672769999586,0.295264290726,0.0947627004347
 11/20  06:00:00,0.719609909572,0.0,0.0,0.0,0.0,0.0,0.0,0.056689383025,0.0116275499668,0.0800477838369,0.329491217781,0.226678974962
 11/20  07:00:00,1.11954546793,0.0,0.0,0.0,0.0,0.0,0.0,0.097918025225,0.0200839565144,0.133753612412,0.380694700655,0.472020173127
 11/20  08:00:00,1.42727560998,0.0,0.0,0.0,0.0,0.0,0.0,0.190682470175,0.0391108497644,0.21133834221,0.404516641885,0.536552305948
 11/20  09:00:00,1.36992288696,0.0,0.0,0.0,0.0,0.0,0.0,0.1855288899,0.0380538001394,0.272663294838,0.341995455132,0.516606446947
 11/20  10:00:00,1.22493062717,0.0,0.0,0.0,0.0,0.0,0.0,0.1030716055,0.0211410061394,0.334037084503,0.291065787674,0.460540143351
 11/20  11:00:00,1.16379843498,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.348809033065,0.297911173085,0.396422520531
 11/20  12:00:00,1.24421060115,0.0,0.0,0.0915668975895,0.0295905497604,0.12115744735,0.0295905497604,0.087610864675,0.017969843625,0.364933981104,0.29800244489,0.339461019507
 11/20  13:00:00,1.36781941548,0.0,0.0,0.231237022939,0.071783140489,0.303020163428,0.071783140489,0.087610864675,0.017969843625,0.355773213679,0.292982495589,0.295387834485
 11/20  14:00:00,1.46144315371,0.0,0.0,0.340066511204,0.105484606216,0.44555111742,0.105484606216,0.087610864675,0.017969843625,0.321952343333,0.303113665997,0.270170318659
 11/20  15:00:00,1.39867086492,0.0,0.0,0.305897457874,0.0984028342342,0.404300292108,0.0984028342342,0.097918025225,0.0200839565144,0.29671678831,0.320181493622,0.244395309139
 11/20  16:00:00,1.5292861817,0.0,0.0,0.343156276709,0.110387323321,0.45354360003,0.110387323321,0.139146667425,0.0285403535143,0.306790855622,0.33797949569,0.248210209416
 11/20  17:00:00,1.80414881069,0.0,0.0,0.337409109619,0.110383408819,0.447792518438,0.110383408819,0.252525433475,0.0517954452643,0.357323190441,0.399770508,0.279866715067
 11/20  18:00:00,2.24839563053,0.0,0.0,0.307959879553,0.102344431376,0.410304310929,0.102344431376,0.448361417427,0.0919633446537,0.448200528527,0.485657276956,0.348833752038
 11/20  19:00:00,2.59029773582,0.0,0.0,0.346340306569,0.1167656282,0.463105934768,0.1167656282,0.613276052725,0.125788946293,0.402135423453,0.527277220255,0.413639158325
 11/20  20:00:00,2.49069596877,0.0,0.0,0.33444126733,0.112773483878,0.447214751208,0.112773483878,0.613276052725,0.125788946293,0.319977444422,0.544253776074,0.425109998043
 11/20  21:00:00,2.34146960622,0.0,0.0,0.308655864936,0.104095353326,0.412751218261,0.104095353326,0.56689383025,0.116275499668,0.280754343348,0.562964496197,0.386755218499
 11/20  22:00:00,2.09381949608,0.0,0.0,0.259122722015,0.0885480820885,0.347670804104,0.0885480820885,0.479282965575,0.098305656043,0.263298623659,0.549821356208,0.340365090488
 11/20  23:00:00,1.67932743721,0.0,0.0,0.208901144721,0.0713912353494,0.280292380071,0.0713912353494,0.355597038975,0.0729364514037,0.21075981003,0.475799921964,0.268866834762
 11/20  24:00:00,1.25086523061,0.0,0.0,0.142451389361,0.049261075014,0.191712464375,0.049261075014,0.2473718532,0.0507383956394,0.140550925199,0.413461278822,0.191955313376
 11/21  01:00:00,0.835451531941,0.0,0.0,0.0912904415242,0.0315746979185,0.122865139443,0.0315746979185,0.128839506875,0.0264262542643,0.0908926116669,0.341995455132,0.109357564561
 11/21  02:00:00,0.63180417672,0.0,0.0,0.0450261629512,0.0156858745924,0.0607120375436,0.0156858745924,0.077303704125,0.015855744375,0.0766617302589,0.314887728904,0.0713082315131
 11/21  03:00:00,0.559738539124,0.0,0.0,0.0340269840826,0.0117722531903,0.0457992372729,0.0117722531903,0.0515357961002,0.0105705003418,0.0640981645171,0.311236856685,0.0614229842067
 11/21  04:00:00,0.532949249132,0.0,0.0,0.0206144001078,0.00713176480471,0.0277461649125,0.00713176480471,0.0515357961002,0.0105705003418,0.05686202118,0.306855810022,0.0643039565759
 11/21  05:00:00,0.53374211761,0.0,0.0,0.0,0.0,0.0,0.0,0.0515357961002,0.0105705003418,0.0672769999586,0.295264290726,0.0940195304829
 11/21  06:00:00,0.719235942275,0.0,0.0,0.0,0.0,0.0,0.0,0.056689383025,0.0116275499668,0.0800477838369,0.329491217781,0.226305007665
 11/21  07:00:00,1.12030795207,0.0,0.0,0.0,0.0,0.0,0.0,0.097918025225,0.0200839565144,0.133753612412,0.380694700655,0.47278265726
 11/21  08:00:00,1.44691831109,0.0,0.0,0.0137154307658,0.00477944570483,0.0184948764706,0.00477944570483,0.190682470175,0.0391108497644,0.21133834221,0.404516641885,0.537700130582
 11/21  09:00:00,1.42815421366,0.0,0.0,0.0426608110919,0.0145760162343,0.0572368273262,0.0145760162343,0.1855288899,0.0380538001394,0.272663294838,0.341995455132,0.517600946323
 11/21  10:00:00,1.33572688416,0.0,0.0,0.0822587143488,0.0273170178654,0.109575732214,0.0273170178654,0.1030716055,0.0211410061394,0.334037084503,0.291065787674,0.461760668132
 11/21  11:00:00,1.30181239474,0.0,0.0,0.103447292065,0.0338049002384,0.137252192304,0.0338049002384,0.087610864675,0.017969843625,0.348809033065,0.297911173085,0.397184287985
 11/21  12:00:00,1.35013524884,0.0,0.0,0.171077115537,0.0549473328697,0.226024448407,0.0549473328697,0.087610864675,0.017969843625,0.364933981104,0.29800244489,0.340518666142
 11/21  13:00:00,1.36198970688,0.0,0.0,0.224241425216,0.0719980853878,0.296239510604,0.0719980853878,0.087610864675,0.017969843625,0.355773213679,0.292982495589,0.296338778707
 11/21  14:00:00,1.38413264664,0.0,0.0,0.278105896255,0.0892819281861,0.367387824441,0.0892819281861,0.087610864675,0.017969843625,0.321952343333,0.303113665997,0.271023104565
 11/21  15:00:00,1.41308019635,0.0,0.0,0.316384555843,0.101565001683,0.417949557526,0.101565001683,0.097918025225,0.0200839565144,0.29671678831,0.320181493622,0.245155375156
 11/21  16:00:00,1.52736432865,0.0,0.0,0.34129974243,0.109553081872,0.450852824303,0.109553081872,0.139146667425,0.0285403535143,0.306790855622,0.33797949569,0.248979132098
 11/21  17:00:00,1.82117765086,0.0,0.0,0.349784509395,0.114159829824,0.463944339219,0.114159829824,0.252525433475,0.0517954452643,0.357323190441,0.399770508,0.280743734461
 11/21  18:00:00,2.31825315702,0.0,0.0,0.361180907467,0.117881067546,0.479061975013,0.117881067546,0.448361417427,0.0919633446537,0.448200528527,0.485657276956,0.349933614441
 11/21  19:00:00,2.65535954474,0.0,0.0,0.395711384368,0.131158354165,0.526869738533,0.131158354165,0.613276052725,0.125788946293,0.402135423453,0.527277220255,0.414937163478
 11/21  20:00:00,2.53462107273,0.0,0.0,0.36657420536,0.123241982015,0.489816187376,0.123241982015,0.613276052725,0.125788946293,0.319977444422,0.544253776074,0.426433665838
 11/21  21:00:00,2.38271619761,0.0,0.0,0.338855091457,0.113937431472,0.452792522929,0.113937431472,0.56689383025,0.116275499668,0.280754343348,0.562964496197,0.387960505214
 11/21  22:00:00,2.13085467028,0.0,0.0,0.286177851946,0.0974688181274,0.383646670073,0.0974688181274,0.479282965575,0.098305656043,0.263298623659,0.549821356208,0.341424398721
 11/21  23:00:00,1.69194739241,0.0,0.0,0.217258744012,0.0748448430431,0.292103587056,0.0748448430431,0.355597038975,0.0729364514037,0.21075981003,0.475799921964,0.269675582981
 11/21  24:00:00,1.29134015023,0.0,0.0,0.172789390824,0.0588621467121,0.231651537536,0.0588621467121,0.2473718532,0.0507383956394,0.140550925199,0.413461278822,0.192491159836
 11/22  01:00:00,0.871058944004,0.0,0.0,0.118013772661,0.0402054687223,0.158219241383,0.0402054687223,0.128839506875,0.0264262542643,0.0908926116669,0.341995455132,0.109610874683
 11/22  02:00:00,0.683479534628,0.0,0.0,0.083731535371,0.0285277863207,0.112259321692,0.0285277863207,0.077303704125,0.015855744375,0.0766617302589,0.314887728904,0.0714363052731
 11/22  03:00:00,0.582385227413,0.0,0.0,0.0508386132273,0.0175168092594,0.0683554224867,0.0175168092594,0.0515357961002,0.0105705003418,0.0640981645171,0.311236856685,0.0615134872824
 11/22  04:00:00,0.541970880199,0.0,0.0,0.0272358505406,0.00943144298703,0.0366672935276,0.00943144298703,0.0515357961002,0.0105705003418,0.05686202118,0.306855810022,0.0644044590273
 11/22  05:00:00,0.547903679717,0.0,0.0,0.010361110053,0.00359370516259,0.0139548152156,0.00359370516259,0.0515357961002,0.0105705003418,0.0672769999586,0.295264290726,0.0942262773752
 11/22  06:00:00,0.719829995163,0.0,0.0,0.0,0.0,0.0,0.0,0.056689383025,0.0116275499668,0.0800477838369,0.329491217781,0.226899060554
 11/22  07:00:00,1.12179455217,0.0,0.0,0.0,0.0,0.0,0.0,0.097918025225,0.0200839565144,0.133753612412,0.380694700655,0.474269257369
 11/22  08:00:00,1.43061860621,0.0,0.0,0.0,0.0,0.0,0.0,0.190682470175,0.0391108497644,0.21133834221,0.404516641885,0.539895302171
 11/22  09:00:00,1.37328663985,0.0,0.0,0.0,0.0,0.0,0.0,0.1855288899,0.0380538001394,0.272663294838,0.341995455132,0.519970199841
 11/22  10:00:00,1.22824440703,0.0,0.0,0.0,0.0,0.0,0.0,0.1030716055,0.0211410061394,0.334037084503,0.291065787674,0.463853923219
 11/22  11:00:00,1.16638208787,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.348809033065,0.297911173085,0.399006173424
 11/22  12:00:00,1.12564988819,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.364933981104,0.29800244489,0.342057753894
 11/22  13:00:00,1.06696655985,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.355773213679,0.292982495589,0.29755514228
 11/22  14:00:00,1.04305772494,0.0,0.0,0.018955315462,0.00637797907158,0.0253332945335,0.00637797907158,0.087610864675,0.017969843625,0.321952343333,0.303113665997,0.27200271278
 11/22  15:00:00,1.00733803903,0.0,0.0,0.00858884635176,0.00284967375898,0.0114385201107,0.00284967375898,0.097918025225,0.0200839565144,0.29671678831,0.320181493622,0.245924255252
 11/22  16:00:00,1.07929423678,0.0,0.0,0.00151933310516,0.000504207797819,0.00202354090298,0.000504207797819,0.139146667425,0.0285403535143,0.306790855622,0.33797949569,0.249738323627
 11/22  17:00:00,1.35816463154,0.0,0.0,0.0,0.0,0.0,0.0,0.252525433475,0.0517954452643,0.357323190441,0.399770508,0.281675054355
 11/22  18:00:00,1.84045295453,0.0,0.0,0.0,0.0,0.0,0.0,0.448361417427,0.0919633446537,0.448200528527,0.485657276956,0.351195386963
 11/22  19:00:00,2.13002412077,0.0,0.0,0.0,0.0,0.0,0.0,0.613276052725,0.125788946293,0.402135423453,0.527277220255,0.416471478048
 11/22  20:00:00,2.04682757981,0.0,0.0,0.0,0.0,0.0,0.0,0.613276052725,0.125788946293,0.319977444422,0.544253776074,0.428456360295
 11/22  21:00:00,1.93169095278,0.0,0.0,0.0,0.0,0.0,0.0,0.56689383025,0.116275499668,0.280754343348,0.562964496197,0.389727783317
 11/22  22:00:00,1.74886501104,0.0,0.0,0.0,0.0,0.0,0.0,0.479282965575,0.098305656043,0.263298623659,0.549821356208,0.343081409554
 11/22  23:00:00,1.40154831503,0.0,0.0,0.0,0.0,0.0,0.0,0.355597038975,0.0729364514037,0.21075981003,0.475799921964,0.271380092657
 11/22  24:00:00,1.06158969811,0.0,0.0,0.0,0.0,0.0,0.0,0.2473718532,0.0507383956394,0.140550925199,0.413461278822,0.194392245251
 11/23  01:00:00,0.714266208554,0.0,0.0,0.0,0.0,0.0,0.0,0.128839506875,0.0264262542643,0.0908926116669,0.341995455132,0.111037380616
 11/23  02:00:00,0.572564059841,0.0,0.0,0.0,0.0,0.0,0.0,0.077303704125,0.015855744375,0.0766617302589,0.314887728904,0.0727801521782
 11/23  03:00:00,0.51573671761,0.0,0.0,0.0,0.0,0.0,0.0,0.0515357961002,0.0105705003418,0.0640981645171,0.311236856685,0.0632203999656
 11/23  04:00:00,0.507283066065,0.0,0.0,0.0,0.0,0.0,0.0,0.0515357961002,0.0105705003418,0.05686202118,0.306855810022,0.0663839384213
 11/23  05:00:00,0.536503256011,0.0,0.0,0.0,0.0,0.0,0.0,0.0515357961002,0.0105705003418,0.0672769999586,0.295264290726,0.0967806688845
 11/23  06:00:00,0.723013424243,0.0,0.0,0.0,0.0,0.0,0.0,0.056689383025,0.0116275499668,0.0800477838369,0.329491217781,0.230082489634
 11/23  07:00:00,1.12634753949,0.0,0.0,0.0,0.0,0.0,0.0,0.097918025225,0.0200839565144,0.133753612412,0.380694700655,0.478822244685
 11/23  08:00:00,1.43566440288,0.0,0.0,0.0,0.0,0.0,0.0,0.190682470175,0.0391108497644,0.21133834221,0.404516641885,0.544941098842
 11/23  09:00:00,1.37769239323,0.0,0.0,0.0,0.0,0.0,0.0,0.1855288899,0.0380538001394,0.272663294838,0.341995455132,0.524375953222
 11/23  10:00:00,1.23205913165,0.0,0.0,0.0,0.0,0.0,0.0,0.1030716055,0.0211410061394,0.334037084503,0.291065787674,0.46766864783
 11/23  11:00:00,1.17010278586,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.348809033065,0.297911173085,0.40272687141
 11/23  12:00:00,1.12868399024,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.364933981104,0.29800244489,0.345091855948
 11/23  13:00:00,1.06925363134,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.355773213679,0.292982495589,0.299842213772
 11/23  14:00:00,1.01951854626,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.321952343333,0.303113665997,0.273796828629
 11/23  15:00:00,0.997449565869,0.0,0.0,0.0,0.0,0.0,0.0,0.097918025225,0.0200839565144,0.29671678831,0.320181493622,0.247474302198
 11/23  16:00:00,1.0785941959,0.0,0.0,0.0,0.0,0.0,0.0,0.139146667425,0.0285403535143,0.306790855622,0.33797949569,0.251061823652
 11/23  17:00:00,1.35924754595,0.0,0.0,0.0,0.0,0.0,0.0,0.252525433475,0.0517954452643,0.357323190441,0.399770508,0.282757968769
 11/23  18:00:00,1.84233092928,0.0,0.0,0.0,0.0,0.0,0.0,0.448361417427,0.0919633446537,0.448200528527,0.485657276956,0.353073361716
 11/23  19:00:00,2.13169928284,0.0,0.0,0.0,0.0,0.0,0.0,0.613276052725,0.125788946293,0.402135423453,0.527277220255,0.418146640112
 11/23  20:00:00,2.04764459353,0.0,0.0,0.0,0.0,0.0,0.0,0.613276052725,0.125788946293,0.319977444422,0.544253776074,0.429273374015
 11/23  21:00:00,1.93272272169,0.0,0.0,0.0,0.0,0.0,0.0,0.56689383025,0.116275499668,0.280754343348,0.562964496197,0.390759552226
 11/23  22:00:00,1.75004227022,0.0,0.0,0.0,0.0,0.0,0.0,0.479282965575,0.098305656043,0.263298623659,0.549821356208,0.344258668739
 11/23  23:00:00,1.40233079978,0.0,0.0,0.0,0.0,0.0,0.0,0.355597038975,0.0729364514037,0.21075981003,0.475799921964,0.272162577408
 11/23  24:00:00,1.06203039756,0.0,0.0,0.0,0.0,0.0,0.0,0.2473718532,0.0507383956394,0.140550925199,0.413461278822,0.194832944696
 11/24  01:00:00,0.715007148617,0.0,0.0,0.0,0.0,0.0,0.0,0.128839506875,0.0264262542643,0.0908926116669,0.341995455132,0.111778320679
 11/24  02:00:00,0.573464485468,0.0,0.0,0.0,0.0,0.0,0.0,0.077303704125,0.015855744375,0.0766617302589,0.314887728904,0.0736805778054
 11/24  03:00:00,0.516455847044,0.0,0.0,0.0,0.0,0.0,0.0,0.0515357961002,0.0105705003418,0.0640981645171,0.311236856685,0.0639395293997
 11/24  04:00:00,0.5082593865,0.0,0.0,0.0,0.0,0.0,0.0,0.0515357961002,0.0105705003418,0.05686202118,0.306855810022,0.0673602588562
 11/24  05:00:00,0.537307907375,0.0,0.0,0.0,0.0,0.0,0.0,0.0515357961002,0.0105705003418,0.0672769999586,0.295264290726,0.0975853202481
 11/24  06:00:00,0.724222430744,0.0,0.0,0.0,0.0,0.0,0.0,0.056689383025,0.0116275499668,0.0800477838369,0.329491217781,0.231291496134
 11/24  07:00:00,1.1275419157,0.0,0.0,0.0,0.0,0.0,0.0,0.097918025225,0.0200839565144,0.133753612412,0.380694700655,0.480016620895
 11/24  08:00:00,1.43638122737,0.0,0.0,0.0,0.0,0.0,0.0,0.190682470175,0.0391108497644,0.21133834221,0.404516641885,0.545657923333
 11/24  09:00:00,1.37871075831,0.0,0.0,0.0,0.0,0.0,0.0,0.1855288899,0.0380538001394,0.272663294838,0.341995455132,0.525394318296
 11/24  10:00:00,1.23283919578,0.0,0.0,0.0,0.0,0.0,0.0,0.1030716055,0.0211410061394,0.334037084503,0.291065787674,0.468448711962
 11/24  11:00:00,1.17036230135,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.348809033065,0.297911173085,0.402986386904
 11/24  12:00:00,1.1287481168,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.364933981104,0.29800244489,0.345155982501
 11/24  13:00:00,1.06952703861,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.355773213679,0.292982495589,0.300115621043
 11/24  14:00:00,1.01977150062,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.321952343333,0.303113665997,0.274049782993
 11/24  15:00:00,0.997816708539,0.0,0.0,0.0,0.0,0.0,0.0,0.097918025225,0.0200839565144,0.29671678831,0.320181493622,0.247841444868
 11/24  16:00:00,1.07889080554,0.0,0.0,0.0,0.0,0.0,0.0,0.139146667425,0.0285403535143,0.306790855622,0.33797949569,0.251358433285
 11/24  17:00:00,1.36013834514,0.0,0.0,0.0,0.0,0.0,0.0,0.252525433475,0.0517954452643,0.357323190441,0.399770508,0.283648767963
 11/24  18:00:00,1.86564992974,0.0,0.0,0.0170637062351,0.00593312488808,0.0229968311232,0.00593312488808,0.448361417427,0.0919633446537,0.448200528527,0.485657276956,0.353395531049
