Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 11/14  05:00:00,0.480787813193,2.35798052228,0.0,2.0195554406,0.054074551025,0.054074551025,0.054074551025,0.05331138975,0.0110455198505,0.0672769999586,0.279731352609,0.319156121011
 11/14  06:00:00,0.534511725449,2.68023606706,0.0,2.09765209317,0.0561656257927,0.0561656257927,0.0561656257927,0.0586425356039,0.0121500729757,0.0800477838369,0.312157707239,0.561081362454
 11/14  07:00:00,0.685870522495,3.04764962054,0.0,2.01017007742,0.0538232534919,0.0538232534919,0.0538232534919,0.101291640525,0.0209864823,0.133753612412,0.360667533766,1.01263539012
 11/14  08:00:00,0.901426960591,2.59701502164,0.0,1.43354230864,0.0383837725652,0.0383837725652,0.0383837725652,0.197252142075,0.0408684271523,0.21133834221,0.383236276589,1.13707393906
 11/14  09:00:00,0.856012268494,1.58657915904,0.0,0.45982231204,0.0123119596397,0.0123119596397,0.0123119596397,0.1919210031,0.0397638754523,0.272663294838,0.324004135464,1.10443820848
 11/14  10:00:00,0.753852617777,1.02303017122,0.0,0.0,0.0,0.0,0.0,0.1066227795,0.022091034,0.334037084503,0.275753719775,1.00403520504
 11/14  11:00:00,0.755802765241,0.903797381191,0.0,0.0,0.0,0.0,0.0,0.090629362575,0.0187773789,0.348809033065,0.282238990701,0.884355684861
 11/14  12:00:00,0.772014183559,0.79634349433,0.0,0.0,0.0,0.0,0.0,0.090629362575,0.0187773789,0.364933981104,0.28232546098,0.776895841597
 11/14  13:00:00,0.758097550788,0.711372862479,0.0,0.0,0.0,0.0,0.0,0.090629362575,0.0187773789,0.355773213679,0.277569595634,0.69225281186
 11/14  14:00:00,0.733874881412,0.660695834756,0.0,0.0,0.0,0.0,0.0,0.090629362575,0.0187773789,0.321952343333,0.287167796604,0.640914623508
 11/14  15:00:00,0.737680649915,0.612741923989,0.0,0.0,0.0,0.0,0.0,0.101291640525,0.0209864823,0.29671678831,0.30333773878,0.591846865556
 11/14  16:00:00,0.816101961287,0.619835767805,0.0,0.0,0.0,0.0,0.0,0.143940752325,0.0298229101523,0.306790855622,0.320199443188,0.597779210969
 11/14  17:00:00,1.06675986985,0.682863105314,0.0,0.0,0.0,0.0,0.0,0.261225809775,0.0541230475523,0.357323190441,0.37873982208,0.656774064282
 11/14  18:00:00,1.48356206918,0.814964889454,0.0,0.0,0.0,0.0,0.0,0.463809159614,0.0960960264046,0.448200528527,0.460108354632,0.783270874082
 11/14  19:00:00,1.7128694584,0.931138496384,0.0,0.0,0.0,0.0,0.0,0.634405538025,0.131441695057,0.402135423453,0.499538801862,0.896728361671
 11/14  20:00:00,1.61679495126,0.951229885605,0.0,0.0,0.0,0.0,0.0,0.634405538025,0.131441695057,0.319977444422,0.515622273759,0.915711860109
 11/14  21:00:00,1.53737704131,0.88608491293,0.0,0.0,0.0,0.0,0.0,0.58642528725,0.121500729757,0.280754343348,0.533348680956,0.849345825011
 11/14  22:00:00,1.39806284572,0.803149041391,0.0,0.0,0.0,0.0,0.0,0.495795924675,0.102723336605,0.263298623659,0.520896960779,0.76726767537
 11/14  23:00:00,1.12094005961,0.666800600102,0.0,0.0,0.0,0.0,0.0,0.367848589275,0.0762140958046,0.21075981003,0.450769564498,0.635749876153
 11/14  24:00:00,0.856522455784,0.52295097457,0.0,0.0,0.0,0.0,0.0,0.2558946708,0.0530184958523,0.140550925199,0.391710363932,0.495968473229
 11/15  01:00:00,0.592002098389,0.40101019991,0.0,0.0323083050211,0.000865070130421,0.000865070130421,0.000865070130421,0.133278474375,0.0276138067523,0.0908926116669,0.324004135464,0.346383256362
 11/15  02:00:00,0.496319691137,0.650929902759,0.0,0.353014804106,0.00945213815546,0.00945213815546,0.00945213815546,0.079967084625,0.0165682755,0.0766617302589,0.298322462597,0.277365511539
 11/15  03:00:00,0.459725743358,1.0654255781,0.0,0.786504061045,0.0210590178043,0.0210590178043,0.0210590178043,0.05331138975,0.0110455198505,0.0640981645171,0.294863651437,0.258610186027
 11/15  04:00:00,0.45660291277,1.37918177279,0.0,1.095140488,0.0293229039458,0.0293229039458,0.0293229039458,0.05331138975,0.0110455198505,0.05686202118,0.290713078044,0.264015861054
 11/15  05:00:00,0.462197095084,1.66378344514,0.0,1.32523648297,0.0354838329158,0.0354838329158,0.0354838329158,0.05331138975,0.0110455198505,0.0672769999586,0.279731352609,0.319278001503
 11/15  06:00:00,0.518287324204,2.07454513571,0.0,1.49170942358,0.0399412245477,0.0399412245477,0.0399412245477,0.0586425356039,0.0121500729757,0.0800477838369,0.312157707239,0.561333100686
 11/15  07:00:00,0.670384873783,2.46992935972,0.0,1.43181805206,0.0383376047807,0.0383376047807,0.0383376047807,0.101291640525,0.0209864823,0.133753612412,0.360667533766,1.01326715466
 11/15  08:00:00,0.872569821734,1.52001232916,0.0,0.355797035237,0.00952663370841,0.00952663370841,0.00952663370841,0.197252142075,0.0408684271523,0.21133834221,0.383236276589,1.13781651998
 11/15  09:00:00,0.843700308854,1.12414264832,0.0,0.0,0.0,0.0,0.0,0.1919210031,0.0397638754523,0.272663294838,0.324004135464,1.1018240098
 11/15  10:00:00,0.753852617777,1.01824288761,0.0,0.0,0.0,0.0,0.0,0.1066227795,0.022091034,0.334037084503,0.275753719775,0.999247921438
 11/15  11:00:00,0.755802765241,0.896217990842,0.0,0.0,0.0,0.0,0.0,0.090629362575,0.0187773789,0.348809033065,0.282238990701,0.876776294512
 11/15  12:00:00,0.772014183559,0.788330432316,0.0,0.0,0.0,0.0,0.0,0.090629362575,0.0187773789,0.364933981104,0.28232546098,0.768882779584
 11/15  13:00:00,0.758097550788,0.702687034816,0.0,0.0,0.0,0.0,0.0,0.090629362575,0.0187773789,0.355773213679,0.277569595634,0.683566984197
 11/15  14:00:00,0.733874881412,0.653125719879,0.0,0.0,0.0,0.0,0.0,0.090629362575,0.0187773789,0.321952343333,0.287167796604,0.633344508631
 11/15  15:00:00,0.737680649915,0.603682824011,0.0,0.0,0.0,0.0,0.0,0.101291640525,0.0209864823,0.29671678831,0.30333773878,0.582787765577
 11/15  16:00:00,0.816101961287,0.610542497733,0.0,0.0,0.0,0.0,0.0,0.143940752325,0.0298229101523,0.306790855622,0.320199443188,0.588485940897
 11/15  17:00:00,1.06675986985,0.67321369171,0.0,0.0,0.0,0.0,0.0,0.261225809775,0.0541230475523,0.357323190441,0.37873982208,0.647124650679
 11/15  18:00:00,1.48356206918,0.80600889602,0.0,0.0,0.0,0.0,0.0,0.463809159614,0.0960960264046,0.448200528527,0.460108354632,0.774314880648
 11/15  19:00:00,1.7128694584,0.925180857977,0.0,0.0,0.0,0.0,0.0,0.634405538025,0.131441695057,0.402135423453,0.499538801862,0.890770723265
 11/15  20:00:00,1.61679495126,0.944737217416,0.0,0.0,0.0,0.0,0.0,0.634405538025,0.131441695057,0.319977444422,0.515622273759,0.909219191921
 11/15  21:00:00,1.53737704131,0.878568091165,0.0,0.0,0.0,0.0,0.0,0.58642528725,0.121500729757,0.280754343348,0.533348680956,0.841829003247
 11/15  22:00:00,1.39806284572,0.795005616491,0.0,0.0,0.0,0.0,0.0,0.495795924675,0.102723336605,0.263298623659,0.520896960779,0.75912425047
 11/15  23:00:00,1.12094005961,0.658292288272,0.0,0.0,0.0,0.0,0.0,0.367848589275,0.0762140958046,0.21075981003,0.450769564498,0.627241564323
 11/15  24:00:00,0.856522455784,0.511761857124,0.0,0.0,0.0,0.0,0.0,0.2558946708,0.0530184958523,0.140550925199,0.391710363932,0.484779355783
 11/16  01:00:00,0.591137028258,0.356313820977,0.0,0.0,0.0,0.0,0.0,0.133278474375,0.0276138067523,0.0908926116669,0.324004135464,0.33399518245
 11/16  02:00:00,0.486867552981,0.286591787729,0.0,0.0,0.0,0.0,0.0,0.079967084625,0.0165682755,0.0766617302589,0.298322462597,0.266042200615
 11/16  03:00:00,0.438666725554,0.268707690906,0.0,0.0,0.0,0.0,0.0,0.05331138975,0.0110455198505,0.0640981645171,0.294863651437,0.248396359875
 11/16  04:00:00,0.427280008824,0.275035243698,0.0,0.0,0.0,0.0,0.0,0.05331138975,0.0110455198505,0.05686202118,0.290713078044,0.255009819965
 11/16  05:00:00,0.426713262168,0.331056842709,0.0,0.0,0.0,0.0,0.0,0.05331138975,0.0110455198505,0.0672769999586,0.279731352609,0.311787882038
 11/16  06:00:00,0.478346099656,0.576823722549,0.0,0.0,0.0,0.0,0.0,0.0586425356039,0.0121500729757,0.0800477838369,0.312157707239,0.555321111105
 11/16  07:00:00,0.632047269003,1.03280724286,0.0,0.0,0.0,0.0,0.0,0.101291640525,0.0209864823,0.133753612412,0.360667533766,1.00796308986
 11/16  08:00:00,0.863043188026,1.15690890097,0.0,0.0,0.0,0.0,0.0,0.197252142075,0.0408684271523,0.21133834221,0.383236276589,1.13051012703
 11/16  09:00:00,0.843700308854,1.11796862847,0.0,0.0,0.0,0.0,0.0,0.1919210031,0.0397638754523,0.272663294838,0.324004135464,1.09564998994
 11/16  10:00:00,0.753852617777,1.01189710457,0.0,0.0,0.0,0.0,0.0,0.1066227795,0.022091034,0.334037084503,0.275753719775,0.992902138396
 11/16  11:00:00,0.755802765241,0.890751248697,0.0,0.0,0.0,0.0,0.0,0.090629362575,0.0187773789,0.348809033065,0.282238990701,0.871309552367
 11/16  12:00:00,0.772014183559,0.782861441524,0.0,0.0,0.0,0.0,0.0,0.090629362575,0.0187773789,0.364933981104,0.28232546098,0.763413788792
 11/16  13:00:00,0.758097550788,0.697999289231,0.0,0.0,0.0,0.0,0.0,0.090629362575,0.0187773789,0.355773213679,0.277569595634,0.678879238612
 11/16  14:00:00,0.733874881412,0.648503676817,0.0,0.0,0.0,0.0,0.0,0.090629362575,0.0187773789,0.321952343333,0.287167796604,0.628722465569
 11/16  15:00:00,0.737680649915,0.599969286345,0.0,0.0,0.0,0.0,0.0,0.101291640525,0.0209864823,0.29671678831,0.30333773878,0.579074227912
 11/16  16:00:00,0.816101961287,0.607664346338,0.0,0.0,0.0,0.0,0.0,0.143940752325,0.0298229101523,0.306790855622,0.320199443188,0.585607789503
 11/16  17:00:00,1.06675986985,0.671949519086,0.0,0.0,0.0,0.0,0.0,0.261225809775,0.0541230475523,0.357323190441,0.37873982208,0.645860478054
 11/16  18:00:00,1.48356206918,0.804700963128,0.0,0.0,0.0,0.0,0.0,0.463809159614,0.0960960264046,0.448200528527,0.460108354632,0.773006947756
 11/16  19:00:00,1.7128694584,0.922659383742,0.0,0.0,0.0,0.0,0.0,0.634405538025,0.131441695057,0.402135423453,0.499538801862,0.88824924903
 11/16  20:00:00,1.61679495126,0.943720057193,0.0,0.0,0.0,0.0,0.0,0.634405538025,0.131441695057,0.319977444422,0.515622273759,0.908202031698
 11/16  21:00:00,1.53737704131,0.879616501839,0.0,0.0,0.0,0.0,0.0,0.58642528725,0.121500729757,0.280754343348,0.533348680956,0.84287741392
 11/16  22:00:00,1.39806284572,0.798058927977,0.0,0.0,0.0,0.0,0.0,0.495795924675,0.102723336605,0.263298623659,0.520896960779,0.762177561956
 11/16  23:00:00,1.12094005961,0.663650925022,0.0,0.0,0.0,0.0,0.0,0.367848589275,0.0762140958046,0.21075981003,0.450769564498,0.632600201072
 11/16  24:00:00,0.856522455784,0.519864090613,0.0,0.0,0.0,0.0,0.0,0.2558946708,0.0530184958523,0.140550925199,0.391710363932,0.492881589272
 11/17  01:00:00,0.591137028258,0.364675883968,0.0,0.0,0.0,0.0,0.0,0.133278474375,0.0276138067523,0.0908926116669,0.324004135464,0.342357245442
 11/17  02:00:00,0.489128555266,0.380242098019,0.0,0.0844430398313,0.00226100228509,0.00226100228509,0.00226100228509,0.079967084625,0.0165682755,0.0766617302589,0.298322462597,0.275249471073
 11/17  03:00:00,0.454440160122,0.867858782385,0.0,0.589100140353,0.0157734345678,0.0157734345678,0.0157734345678,0.05331138975,0.0110455198505,0.0640981645171,0.294863651437,0.258447311
 11/17  04:00:00,0.449642845007,1.11933229666,0.0,0.835198566114,0.0223628361823,0.0223628361823,0.0223628361823,0.05331138975,0.0110455198505,0.05686202118,0.290713078044,0.264108306809
 11/17  05:00:00,0.464587020224,1.75321251422,0.0,1.41449448378,0.0378737580557,0.0378737580557,0.0378737580557,0.05331138975,0.0110455198505,0.0672769999586,0.279731352609,0.319449069775
 11/17  06:00:00,0.523906320315,2.28496848819,0.0,1.7015655195,0.0455602206587,0.0455602206587,0.0455602206587,0.0586425356039,0.0121500729757,0.0800477838369,0.312157707239,0.561900357246
 11/17  07:00:00,0.683185900886,2.94928355798,0.0,1.90990586675,0.0511386318831,0.0511386318831,0.0511386318831,0.101291640525,0.0209864823,0.133753612412,0.360667533766,1.01453353823
 11/17  08:00:00,0.888704350014,2.12409900851,0.0,0.958383164028,0.0256611619878,0.0256611619878,0.0256611619878,0.197252142075,0.0408684271523,0.21133834221,0.383236276589,1.13931707054
 11/17  09:00:00,0.843700308854,1.12866585545,0.0,0.0,0.0,0.0,0.0,0.1919210031,0.0397638754523,0.272663294838,0.324004135464,1.10634721693
 11/17  10:00:00,0.753852617777,1.02111912333,0.0,0.0,0.0,0.0,0.0,0.1066227795,0.022091034,0.334037084503,0.275753719775,1.00212415715
 11/17  11:00:00,0.755802765241,0.898063239318,0.0,0.0,0.0,0.0,0.0,0.090629362575,0.0187773789,0.348809033065,0.282238990701,0.878621542987
 11/17  12:00:00,0.772014183559,0.78883517739,0.0,0.0,0.0,0.0,0.0,0.090629362575,0.0187773789,0.364933981104,0.28232546098,0.769387524658
 11/17  13:00:00,0.758097550788,0.70244914283,0.0,0.0,0.0,0.0,0.0,0.090629362575,0.0187773789,0.355773213679,0.277569595634,0.683329092211
 11/17  14:00:00,0.733874881412,0.652309706113,0.0,0.0,0.0,0.0,0.0,0.090629362575,0.0187773789,0.321952343333,0.287167796604,0.632528494865
 11/17  15:00:00,0.737680649915,0.603433854535,0.0,0.0,0.0,0.0,0.0,0.101291640525,0.0209864823,0.29671678831,0.30333773878,0.582538796101
 11/17  16:00:00,0.816101961287,0.609274464875,0.0,0.0,0.0,0.0,0.0,0.143940752325,0.0298229101523,0.306790855622,0.320199443188,0.587217908039
 11/17  17:00:00,1.06675986985,0.675952798736,0.0,0.0,0.0,0.0,0.0,0.261225809775,0.0541230475523,0.357323190441,0.37873982208,0.649863757704
 11/17  18:00:00,1.48356206918,0.80911359385,0.0,0.0,0.0,0.0,0.0,0.463809159614,0.0960960264046,0.448200528527,0.460108354632,0.777419578478
 11/17  19:00:00,1.7128694584,0.925275539748,0.0,0.0,0.0,0.0,0.0,0.634405538025,0.131441695057,0.402135423453,0.499538801862,0.890865405035
 11/17  20:00:00,1.61679495126,0.944946469176,0.0,0.0,0.0,0.0,0.0,0.634405538025,0.131441695057,0.319977444422,0.515622273759,0.90942844368
 11/17  21:00:00,1.53737704131,0.879552448859,0.0,0.0,0.0,0.0,0.0,0.58642528725,0.121500729757,0.280754343348,0.533348680956,0.84281336094
 11/17  22:00:00,1.39806284572,0.796328026288,0.0,0.0,0.0,0.0,0.0,0.495795924675,0.102723336605,0.263298623659,0.520896960779,0.760446660266
 11/17  23:00:00,1.12094005961,0.658964591234,0.0,0.0,0.0,0.0,0.0,0.367848589275,0.0762140958046,0.21075981003,0.450769564498,0.627913867284
 11/17  24:00:00,0.856522455784,0.51252934322,0.0,0.0,0.0,0.0,0.0,0.2558946708,0.0530184958523,0.140550925199,0.391710363932,0.485546841879
 11/18  01:00:00,0.597710711335,0.368946395037,0.0,0.0,0.0,0.0,0.0,0.133278474375,0.0276138067523,0.0974662947437,0.324004135464,0.346627756511
 11/18  02:00:00,0.490814577057,0.29358757165,0.0,0.0,0.0,0.0,0.0,0.079967084625,0.0165682755,0.0806087543343,0.298322462597,0.273037984537
 11/18  03:00:00,0.441277963981,0.273392725919,0.0,0.0,0.0,0.0,0.0,0.05331138975,0.0110455198505,0.0667094029443,0.294863651437,0.253081394887
 11/18  04:00:00,0.428645412996,0.279999739844,0.0,0.0,0.0,0.0,0.0,0.05331138975,0.0110455198505,0.0582274253519,0.290713078044,0.259974316111
 11/18  05:00:00,0.429384417784,0.340682432967,0.0,0.0,0.0,0.0,0.0,0.05331138975,0.0110455198505,0.0699481555741,0.279731352609,0.321413472296
 11/18  06:00:00,0.482442792256,0.607465329424,0.0,0.0,0.0,0.0,0.0,0.0586425356039,0.0121500729757,0.084144476437,0.312157707239,0.58596271798
 11/18  07:00:00,0.64267278122,1.10634206013,0.0,0.0,0.0,0.0,0.0,0.101291640525,0.0209864823,0.144379124629,0.360667533766,1.08149790713
 11/18  08:00:00,0.884204549945,1.24711180744,0.0,0.0,0.0,0.0,0.0,0.197252142075,0.0408684271523,0.232499704129,0.383236276589,1.2207130335
 11/18  09:00:00,0.876137609747,1.21048183334,0.0,0.0,0.0,0.0,0.0,0.1919210031,0.0397638754523,0.30510059573,0.324004135464,1.18816319482
 11/18  10:00:00,0.798883676243,1.09630124453,0.0,0.0,0.0,0.0,0.0,0.1066227795,0.022091034,0.379068142969,0.275753719775,1.07730627836
 11/18  11:00:00,0.80671899453,0.962173976289,0.0,0.0,0.0,0.0,0.0,0.090629362575,0.0187773789,0.399725262355,0.282238990701,0.942732279958
 11/18  12:00:00,0.824502943078,0.842134965881,0.0,0.0,0.0,0.0,0.0,0.090629362575,0.0187773789,0.417422740623,0.28232546098,0.822687313148
 11/18  13:00:00,0.80590805688,0.748419756718,0.0,0.0,0.0,0.0,0.0,0.090629362575,0.0187773789,0.403583719771,0.277569595634,0.729299706099
 11/18  14:00:00,0.777462913927,0.691210269735,0.0,0.0,0.0,0.0,0.0,0.090629362575,0.0187773789,0.365540375848,0.287167796604,0.671429058487
 11/18  15:00:00,0.77680622209,0.637588961663,0.0,0.0,0.0,0.0,0.0,0.101291640525,0.0209864823,0.335842360485,0.30333773878,0.61669390323
 11/18  16:00:00,0.853160934142,0.644638981282,0.0,0.0,0.0,0.0,0.0,0.143940752325,0.0298229101523,0.343849828477,0.320199443188,0.622582424447
 11/18  17:00:00,1.1026777891,0.717940294479,0.0,0.0,0.0,0.0,0.0,0.261225809775,0.0541230475523,0.393241109689,0.37873982208,0.691851253447
 11/18  18:00:00,1.51891399939,0.860543229644,0.0,0.0,0.0,0.0,0.0,0.463809159614,0.0960960264046,0.483552458743,0.460108354632,0.828849214272
 11/18  19:00:00,1.74717977394,0.997434919874,0.0,0.0,0.0,0.0,0.0,0.634405538025,0.131441695057,0.436445738992,0.499538801862,0.963024785162
 11/18  20:00:00,1.65103970546,1.0279414355,0.0,0.0,0.0,0.0,0.0,0.634405538025,0.131441695057,0.354222198616,0.515622273759,0.99242341
 11/18  21:00:00,1.57223241164,0.958416411209,0.0,0.0,0.0,0.0,0.0,0.58642528725,0.121500729757,0.315609713675,0.533348680956,0.92167732329
 11/18  22:00:00,1.43366970319,0.861352444536,0.0,0.0,0.0,0.0,0.0,0.495795924675,0.102723336605,0.298905481127,0.520896960779,0.825471078515
 11/18  23:00:00,1.14923327153,0.711671483809,0.0,0.0,0.0,0.0,0.0,0.367848589275,0.0762140958046,0.239053021954,0.450769564498,0.68062075986
 11/18  24:00:00,0.872057301119,0.544678617863,0.0,0.0,0.0,0.0,0.0,0.2558946708,0.0530184958523,0.156085770535,0.391710363932,0.517696116522
 11/19  01:00:00,0.597710711335,0.366557289947,0.0,0.0,0.0,0.0,0.0,0.133278474375,0.0276138067523,0.0974662947437,0.324004135464,0.344238651421
 11/19  02:00:00,0.490814577057,0.294438773113,0.0,0.0,0.0,0.0,0.0,0.079967084625,0.0165682755,0.0806087543343,0.298322462597,0.273889185999
 11/19  03:00:00,0.441277963981,0.27550771922,0.0,0.0,0.0,0.0,0.0,0.05331138975,0.0110455198505,0.0667094029443,0.294863651437,0.255196388188
 11/19  04:00:00,0.428645412996,0.284003404922,0.0,0.0,0.0,0.0,0.0,0.05331138975,0.0110455198505,0.0582274253519,0.290713078044,0.263977981189
 11/19  05:00:00,0.429384417784,0.347902380248,0.0,0.0,0.0,0.0,0.0,0.05331138975,0.0110455198505,0.0699481555741,0.279731352609,0.328633419578
 11/19  06:00:00,0.482442792256,0.616331101226,0.0,0.0,0.0,0.0,0.0,0.0586425356039,0.0121500729757,0.084144476437,0.312157707239,0.594828489782
 11/19  07:00:00,0.655334240474,1.58916158748,0.0,0.472875288589,0.0126614592535,0.0126614592535,0.0126614592535,0.101291640525,0.0209864823,0.144379124629,0.360667533766,1.09144214589
 11/19  08:00:00,0.884204549945,1.25845099373,0.0,0.0,0.0,0.0,0.0,0.197252142075,0.0408684271523,0.232499704129,0.383236276589,1.23205221979
 11/19  09:00:00,0.876137609747,1.22122453337,0.0,0.0,0.0,0.0,0.0,0.1919210031,0.0397638754523,0.30510059573,0.324004135464,1.19890589484
 11/19  10:00:00,0.798883676243,1.1066399283,0.0,0.0,0.0,0.0,0.0,0.1066227795,0.022091034,0.379068142969,0.275753719775,1.08764496213
 11/19  11:00:00,0.80671899453,0.971490528888,0.0,0.0,0.0,0.0,0.0,0.090629362575,0.0187773789,0.399725262355,0.282238990701,0.952048832558
 11/19  12:00:00,0.824502943078,0.850823223903,0.0,0.0,0.0,0.0,0.0,0.090629362575,0.0187773789,0.417422740623,0.28232546098,0.83137557117
 11/19  13:00:00,0.80590805688,0.756464682762,0.0,0.0,0.0,0.0,0.0,0.090629362575,0.0187773789,0.403583719771,0.277569595634,0.737344632143
 11/19  14:00:00,0.777462913927,0.698942032862,0.0,0.0,0.0,0.0,0.0,0.090629362575,0.0187773789,0.365540375848,0.287167796604,0.679160821614
 11/19  15:00:00,0.77680622209,0.645346024604,0.0,0.0,0.0,0.0,0.0,0.101291640525,0.0209864823,0.335842360485,0.30333773878,0.62445096617
 11/19  16:00:00,0.853160934142,0.651918729166,0.0,0.0,0.0,0.0,0.0,0.143940752325,0.0298229101523,0.343849828477,0.320199443188,0.629862172331
 11/19  17:00:00,1.1026777891,0.724962369073,0.0,0.0,0.0,0.0,0.0,0.261225809775,0.0541230475523,0.393241109689,0.37873982208,0.698873328042
 11/19  18:00:00,1.51891399939,0.869110231037,0.0,0.0,0.0,0.0,0.0,0.463809159614,0.0960960264046,0.483552458743,0.460108354632,0.837416215665
 11/19  19:00:00,1.74717977394,1.00719389508,0.0,0.0,0.0,0.0,0.0,0.634405538025,0.131441695057,0.436445738992,0.499538801862,0.972783760373
 11/19  20:00:00,1.65103970546,1.03724712776,0.0,0.0,0.0,0.0,0.0,0.634405538025,0.131441695057,0.354222198616,0.515622273759,1.00172910227
 11/19  21:00:00,1.57223241164,0.967071556043,0.0,0.0,0.0,0.0,0.0,0.58642528725,0.121500729757,0.315609713675,0.533348680956,0.930332468125
 11/19  22:00:00,1.43366970319,0.871059103055,0.0,0.0,0.0,0.0,0.0,0.495795924675,0.102723336605,0.298905481127,0.520896960779,0.835177737033
 11/19  23:00:00,1.14923327153,0.719856225581,0.0,0.0,0.0,0.0,0.0,0.367848589275,0.0762140958046,0.239053021954,0.450769564498,0.688805501632
 11/19  24:00:00,0.872057301119,0.554185691465,0.0,0.0,0.0,0.0,0.0,0.2558946708,0.0530184958523,0.156085770535,0.391710363932,0.527203190124
 11/20  01:00:00,0.591137028258,0.361267635462,0.0,0.0,0.0,0.0,0.0,0.133278474375,0.0276138067523,0.0908926116669,0.324004135464,0.338948996936
 11/20  02:00:00,0.486867552981,0.291266836161,0.0,0.0,0.0,0.0,0.0,0.079967084625,0.0165682755,0.0766617302589,0.298322462597,0.270717249047
 11/20  03:00:00,0.438666725554,0.273174821905,0.0,0.0,0.0,0.0,0.0,0.05331138975,0.0110455198505,0.0640981645171,0.294863651437,0.252863490873
 11/20  04:00:00,0.427280008824,0.280051796823,0.0,0.0,0.0,0.0,0.0,0.05331138975,0.0110455198505,0.05686202118,0.290713078044,0.26002637309
 11/20  05:00:00,0.426713262168,0.33548313908,0.0,0.0,0.0,0.0,0.0,0.05331138975,0.0110455198505,0.0672769999586,0.279731352609,0.31621417841
 11/20  06:00:00,0.478346099656,0.58213400091,0.0,0.0,0.0,0.0,0.0,0.0586425356039,0.0121500729757,0.0800477838369,0.312157707239,0.560631389466
 11/20  07:00:00,0.632047269003,1.03918451173,0.0,0.0,0.0,0.0,0.0,0.101291640525,0.0209864823,0.133753612412,0.360667533766,1.01434035873
 11/20  08:00:00,0.863043188026,1.16312545142,0.0,0.0,0.0,0.0,0.0,0.197252142075,0.0408684271523,0.21133834221,0.383236276589,1.13672667748
 11/20  09:00:00,0.843700308854,1.12157536037,0.0,0.0,0.0,0.0,0.0,0.1919210031,0.0397638754523,0.272663294838,0.324004135464,1.09925672184
 11/20  10:00:00,0.753852617777,1.01422827157,0.0,0.0,0.0,0.0,0.0,0.1066227795,0.022091034,0.334037084503,0.275753719775,0.995233305397
 11/20  11:00:00,0.755802765241,0.891677721829,0.0,0.0,0.0,0.0,0.0,0.090629362575,0.0187773789,0.348809033065,0.282238990701,0.872236025498
 11/20  12:00:00,0.772014183559,0.782535397935,0.0,0.0,0.0,0.0,0.0,0.090629362575,0.0187773789,0.364933981104,0.28232546098,0.763087745202
 11/20  13:00:00,0.758097550788,0.696461044676,0.0,0.0,0.0,0.0,0.0,0.090629362575,0.0187773789,0.355773213679,0.277569595634,0.677340994057
 11/20  14:00:00,0.733874881412,0.646597353407,0.0,0.0,0.0,0.0,0.0,0.090629362575,0.0187773789,0.321952343333,0.287167796604,0.626816142159
 11/20  15:00:00,0.737680649915,0.597477329166,0.0,0.0,0.0,0.0,0.0,0.101291640525,0.0209864823,0.29671678831,0.30333773878,0.576582270733
 11/20  16:00:00,0.816101961287,0.604434456858,0.0,0.0,0.0,0.0,0.0,0.143940752325,0.0298229101523,0.306790855622,0.320199443188,0.582377900022
 11/20  17:00:00,1.06675986985,0.671756662632,0.0,0.0,0.0,0.0,0.0,0.261225809775,0.0541230475523,0.357323190441,0.37873982208,0.6456676216
 11/20  18:00:00,1.48356206918,0.807638691315,0.0,0.0,0.0,0.0,0.0,0.463809159614,0.0960960264046,0.448200528527,0.460108354632,0.775944675943
 11/20  19:00:00,1.7128694584,0.924507806279,0.0,0.0,0.0,0.0,0.0,0.634405538025,0.131441695057,0.402135423453,0.499538801862,0.890097671566
 11/20  20:00:00,1.61679495126,0.944909942281,0.0,0.0,0.0,0.0,0.0,0.634405538025,0.131441695057,0.319977444422,0.515622273759,0.909391916785
 11/20  21:00:00,1.53737704131,0.881065305859,0.0,0.0,0.0,0.0,0.0,0.58642528725,0.121500729757,0.280754343348,0.533348680956,0.84432621794
 11/20  22:00:00,1.39806284572,0.797313602911,0.0,0.0,0.0,0.0,0.0,0.495795924675,0.102723336605,0.263298623659,0.520896960779,0.76143223689
 11/20  23:00:00,1.12094005961,0.658266562471,0.0,0.0,0.0,0.0,0.0,0.367848589275,0.0762140958046,0.21075981003,0.450769564498,0.627215838522
 11/20  24:00:00,0.856522455784,0.511965208446,0.0,0.0,0.0,0.0,0.0,0.2558946708,0.0530184958523,0.140550925199,0.391710363932,0.484982707105
 11/21  01:00:00,0.591137028258,0.357742074041,0.0,0.0,0.0,0.0,0.0,0.133278474375,0.0276138067523,0.0908926116669,0.324004135464,0.335423435515
 11/21  02:00:00,0.486867552981,0.287907106289,0.0,0.0,0.0,0.0,0.0,0.079967084625,0.0165682755,0.0766617302589,0.298322462597,0.267357519175
