Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 11/09  01:00:00,0.619751303575,1.43705392492,0.0,1.06867489972,0.0286142753164,0.0286142753164,0.0286142753164,0.133278474375,0.0276138067523,0.0908926116669,0.324004135464,0.346060386674
 11/09  02:00:00,0.523228738561,1.65559981319,0.0,1.35800351132,0.03636118558,0.03636118558,0.03636118558,0.079967084625,0.0165682755,0.0766617302589,0.298322462597,0.277046714759
 11/09  03:00:00,0.481662420662,1.88431905023,0.0,1.60578660998,0.0429956951074,0.0429956951074,0.0429956951074,0.05331138975,0.0110455198505,0.0640981645171,0.294863651437,0.258221109218
 11/09  04:00:00,0.474359741513,2.041961468,0.0,1.75831566776,0.047079732689,0.047079732689,0.047079732689,0.05331138975,0.0110455198505,0.05686202118,0.290713078044,0.263620376506
 11/09  05:00:00,0.478809153616,2.28358316395,0.0,1.94565722715,0.0520958914478,0.0520958914478,0.0520958914478,0.05331138975,0.0110455198505,0.0672769999586,0.279731352609,0.318656976135
 11/09  06:00:00,0.531208656834,2.55540778102,0.0,1.97429036263,0.0528625571776,0.0528625571776,0.0528625571776,0.0586425356039,0.0121500729757,0.0800477838369,0.312157707239,0.55961480695
 11/09  07:00:00,0.691397578888,3.25086861851,0.0,2.21659244429,0.0593503098853,0.0593503098853,0.0593503098853,0.101291640525,0.0209864823,0.133753612412,0.360667533766,1.00943202122
 11/09  08:00:00,0.904712795771,2.71596256749,0.0,1.55626041149,0.0416696077451,0.0416696077451,0.0416696077451,0.197252142075,0.0408684271523,0.21133834221,0.383236276589,1.13330338206
 11/09  09:00:00,0.866275923015,1.96624543813,0.0,0.843145315846,0.0225756141607,0.0225756141607,0.0225756141607,0.1919210031,0.0397638754523,0.272663294838,0.324004135464,1.10078148376
 11/09  10:00:00,0.756787252126,1.13037022189,0.0,0.109601589903,0.00293463434897,0.00293463434897,0.00293463434897,0.1066227795,0.022091034,0.334037084503,0.275753719775,1.00177366581
 11/09  11:00:00,0.755802765241,0.902235949893,0.0,0.0,0.0,0.0,0.0,0.090629362575,0.0187773789,0.348809033065,0.282238990701,0.882794253562
 11/09  12:00:00,0.772014183559,0.794869812623,0.0,0.0,0.0,0.0,0.0,0.090629362575,0.0187773789,0.364933981104,0.28232546098,0.775422159891
 11/09  13:00:00,0.758097550788,0.710019485187,0.0,0.0,0.0,0.0,0.0,0.090629362575,0.0187773789,0.355773213679,0.277569595634,0.690899434568
 11/09  14:00:00,0.733874881412,0.661634227448,0.0,0.0,0.0,0.0,0.0,0.090629362575,0.0187773789,0.321952343333,0.287167796604,0.6418530162
 11/09  15:00:00,0.737680649915,0.61520961472,0.0,0.0,0.0,0.0,0.0,0.101291640525,0.0209864823,0.29671678831,0.30333773878,0.594314556286
 11/09  16:00:00,0.816101961287,0.623311433527,0.0,0.0,0.0,0.0,0.0,0.143940752325,0.0298229101523,0.306790855622,0.320199443188,0.601254876691
 11/09  17:00:00,1.06675986985,0.685636424856,0.0,0.0,0.0,0.0,0.0,0.261225809775,0.0541230475523,0.357323190441,0.37873982208,0.659547383825
 11/09  18:00:00,1.48356206918,0.816630369327,0.0,0.0,0.0,0.0,0.0,0.463809159614,0.0960960264046,0.448200528527,0.460108354632,0.784936353955
 11/09  19:00:00,1.7128694584,0.933172399923,0.0,0.0,0.0,0.0,0.0,0.634405538025,0.131441695057,0.402135423453,0.499538801862,0.898762265211
 11/09  20:00:00,1.61679495126,0.952700286592,0.0,0.0,0.0,0.0,0.0,0.634405538025,0.131441695057,0.319977444422,0.515622273759,0.917182261096
 11/09  21:00:00,1.53737704131,0.887201086091,0.0,0.0,0.0,0.0,0.0,0.58642528725,0.121500729757,0.280754343348,0.533348680956,0.850461998172
 11/09  22:00:00,1.39806284572,0.804994063665,0.0,0.0,0.0,0.0,0.0,0.495795924675,0.102723336605,0.263298623659,0.520896960779,0.769112697643
 11/09  23:00:00,1.12094005961,0.67004031077,0.0,0.0,0.0,0.0,0.0,0.367848589275,0.0762140958046,0.21075981003,0.450769564498,0.638989586821
 11/09  24:00:00,0.862193055698,0.736007131109,0.0,0.211783374819,0.00567059991404,0.00567059991404,0.00567059991404,0.2558946708,0.0530184958523,0.140550925199,0.391710363932,0.497241254949
 11/10  01:00:00,0.611274880857,1.12063906312,0.0,0.752100738836,0.0201378525989,0.0201378525989,0.0201378525989,0.133278474375,0.0276138067523,0.0908926116669,0.324004135464,0.346219685758
 11/10  02:00:00,0.520673306947,1.56025258242,0.0,1.26256423867,0.0338057539662,0.0338057539662,0.0338057539662,0.079967084625,0.0165682755,0.0766617302589,0.298322462597,0.277138756634
 11/10  03:00:00,0.482629946437,1.92057624854,0.0,1.64192138886,0.0439632208831,0.0439632208831,0.0439632208831,0.05331138975,0.0110455198505,0.0640981645171,0.294863651437,0.258343528646
 11/10  04:00:00,0.478489877819,2.19627788246,0.0,1.91256640288,0.0512098689949,0.0512098689949,0.0512098689949,0.05331138975,0.0110455198505,0.05686202118,0.290713078044,0.263686055843
 11/10  05:00:00,0.482825166384,2.43365955231,0.0,2.09564572046,0.0561119042156,0.0561119042156,0.0561119042156,0.05331138975,0.0110455198505,0.0672769999586,0.279731352609,0.318744871179
 11/10  06:00:00,0.534471227991,2.67754274945,0.0,2.09613960976,0.056125128335,0.056125128335,0.056125128335,0.0586425356039,0.0121500729757,0.0800477838369,0.312157707239,0.559900528246
 11/10  07:00:00,0.684443136226,2.99176785868,0.0,1.9568606065,0.0523958672229,0.0523958672229,0.0523958672229,0.101291640525,0.0209864823,0.133753612412,0.360667533766,1.01006309918
 11/10  08:00:00,0.906119667381,2.76924882407,0.0,1.60880370884,0.0430764793547,0.0430764793547,0.0430764793547,0.197252142075,0.0408684271523,0.21133834221,0.383236276589,1.1340463413
 11/10  09:00:00,0.870417643739,2.12165667055,0.0,0.99782870134,0.0267173348847,0.0267173348847,0.0267173348847,0.1919210031,0.0397638754523,0.272663294838,0.324004135464,1.10150933068
 11/10  10:00:00,0.764063976422,1.40279450519,0.0,0.381369877635,0.0102113586451,0.0102113586451,0.0102113586451,0.1066227795,0.022091034,0.334037084503,0.275753719775,1.00242966138
 11/10  11:00:00,0.76221456798,1.14396072335,0.0,0.239465531567,0.00641180273892,0.00641180273892,0.00641180273892,0.090629362575,0.0187773789,0.348809033065,0.282238990701,0.885053495449
 11/10  12:00:00,0.772014183559,0.799762353286,0.0,0.0,0.0,0.0,0.0,0.090629362575,0.0187773789,0.364933981104,0.28232546098,0.780314700554
 11/10  13:00:00,0.758097550788,0.715927401722,0.0,0.0,0.0,0.0,0.0,0.090629362575,0.0187773789,0.355773213679,0.277569595634,0.696807351103
 11/10  14:00:00,0.733874881412,0.667807128509,0.0,0.0,0.0,0.0,0.0,0.090629362575,0.0187773789,0.321952343333,0.287167796604,0.648025917261
 11/10  15:00:00,0.737680649915,0.621053955165,0.0,0.0,0.0,0.0,0.0,0.101291640525,0.0209864823,0.29671678831,0.30333773878,0.600158896732
 11/10  16:00:00,0.816101961287,0.628502668007,0.0,0.0,0.0,0.0,0.0,0.143940752325,0.0298229101523,0.306790855622,0.320199443188,0.606446111171
 11/10  17:00:00,1.06675986985,0.691212477651,0.0,0.0,0.0,0.0,0.0,0.261225809775,0.0541230475523,0.357323190441,0.37873982208,0.665123436619
 11/10  18:00:00,1.48893854592,1.02302818206,0.0,0.200798576131,0.00537647673959,0.00537647673959,0.00537647673959,0.463809159614,0.0960960264046,0.448200528527,0.460108354632,0.790535590562
 11/10  19:00:00,1.7128694584,0.938914532451,0.0,0.0,0.0,0.0,0.0,0.634405538025,0.131441695057,0.402135423453,0.499538801862,0.904504397738
 11/10  20:00:00,1.61679495126,0.958620366461,0.0,0.0,0.0,0.0,0.0,0.634405538025,0.131441695057,0.319977444422,0.515622273759,0.923102340965
 11/10  21:00:00,1.53737704131,0.892380755984,0.0,0.0,0.0,0.0,0.0,0.58642528725,0.121500729757,0.280754343348,0.533348680956,0.855641668066
 11/10  22:00:00,1.40319954429,1.00091719995,0.0,0.191843433972,0.0051366985776,0.0051366985776,0.0051366985776,0.495795924675,0.102723336605,0.263298623659,0.520896960779,0.773192399958
 11/10  23:00:00,1.13718437739,1.27871252897,0.0,0.606686504566,0.0162443177779,0.0162443177779,0.0162443177779,0.367848589275,0.0762140958046,0.21075981003,0.450769564498,0.640975300457
 11/10  24:00:00,0.883662354318,1.53853210767,0.0,1.01361044526,0.0271398985339,0.0271398985339,0.0271398985339,0.2558946708,0.0530184958523,0.140550925199,0.391710363932,0.497939161072
 11/11  01:00:00,0.634003045436,1.73734255933,0.0,1.35543207288,0.0362923341009,0.0362923341009,0.0362923341009,0.133278474375,0.0276138067523,0.0974662947437,0.324004135464,0.359591847927
 11/11  02:00:00,0.536249624401,2.00163660382,0.0,1.69689059492,0.0454350473447,0.0454350473447,0.0454350473447,0.079967084625,0.0165682755,0.0806087543343,0.298322462597,0.284196421784
 11/11  03:00:00,0.490344356106,2.11630494325,0.0,1.83251265685,0.0490663921249,0.0490663921249,0.0490663921249,0.05331138975,0.0110455198505,0.0667094029443,0.294863651437,0.263480955376
 11/11  04:00:00,0.480118818889,2.21173895966,0.0,1.92240887711,0.0514734058923,0.0514734058923,0.0514734058923,0.05331138975,0.0110455198505,0.0582274253519,0.290713078044,0.269304658816
 11/11  05:00:00,0.481985340676,2.31397314234,0.0,1.96451894642,0.0526009228921,0.0526009228921,0.0526009228921,0.05331138975,0.0110455198505,0.0699481555741,0.279731352609,0.330185235249
 11/11  06:00:00,0.532601926261,2.48772330744,0.0,1.87332395842,0.050159134005,0.050159134005,0.050159134005,0.0586425356039,0.0121500729757,0.084144476437,0.312157707239,0.59289673758
 11/11  07:00:00,0.68658008793,2.75041303538,0.0,1.63983312791,0.0439073067097,0.0439073067097,0.0439073067097,0.101291640525,0.0209864823,0.144379124629,0.360667533766,1.08573575446
 11/11  08:00:00,0.929548242491,2.94589892036,0.0,1.69347871118,0.0453436925456,0.0453436925456,0.0453436925456,0.197252142075,0.0408684271523,0.232499704129,0.383236276589,1.22602143524
 11/11  09:00:00,0.901869647252,2.18097295603,0.0,0.961030195481,0.0257320375055,0.0257320375055,0.0257320375055,0.1919210031,0.0397638754523,0.30510059573,0.324004135464,1.19762412203
 11/11  10:00:00,0.811783388751,1.59177288985,0.0,0.481773479088,0.0128997125078,0.0128997125078,0.0128997125078,0.1066227795,0.022091034,0.379068142969,0.275753719775,1.09100444458
 11/11  11:00:00,0.829129676755,1.81764830529,0.0,0.836985501626,0.0224106822249,0.0224106822249,0.0224106822249,0.090629362575,0.0187773789,0.399725262355,0.282238990701,0.961221107336
 11/11  12:00:00,0.83872192669,1.39406877952,0.0,0.531045106604,0.0142189836121,0.0142189836121,0.0142189836121,0.090629362575,0.0187773789,0.417422740623,0.28232546098,0.843576020181
 11/11  13:00:00,0.817368729458,1.20062284899,0.0,0.428028771761,0.0114606725784,0.0114606725784,0.0114606725784,0.090629362575,0.0187773789,0.403583719771,0.277569595634,0.753474026608
 11/11  14:00:00,0.787875583361,1.10645549539,0.0,0.388888355195,0.0104126694337,0.0104126694337,0.0104126694337,0.090629362575,0.0187773789,0.365540375848,0.287167796604,0.697785928948
 11/11  15:00:00,0.777812063143,0.703559383924,0.0,0.0375657630276,0.00100584105234,0.00100584105234,0.00100584105234,0.101291640525,0.0209864823,0.335842360485,0.30333773878,0.645098562463
 11/11  16:00:00,0.853589091208,0.689154043366,0.0,0.0159906446689,0.000428157065504,0.000428157065504,0.000428157065504,0.143940752325,0.0298229101523,0.343849828477,0.320199443188,0.651106841861
 11/11  17:00:00,1.10692667451,0.90368178999,0.0,0.158685730914,0.00424888541346,0.00424888541346,0.00424888541346,0.261225809775,0.0541230475523,0.393241109689,0.37873982208,0.718907018044
 11/11  18:00:00,1.52958250327,1.28405842254,0.0,0.398443161092,0.0106685038756,0.0106685038756,0.0106685038756,0.463809159614,0.0960960264046,0.483552458743,0.460108354632,0.853921246078
 11/11  19:00:00,1.74717977394,1.02148949841,0.0,0.0,0.0,0.0,0.0,0.634405538025,0.131441695057,0.436445738992,0.499538801862,0.987079363702
 11/11  20:00:00,1.65103970546,1.05056035156,0.0,0.0,0.0,0.0,0.0,0.634405538025,0.131441695057,0.354222198616,0.515622273759,1.01504232607
 11/11  21:00:00,1.57372055707,1.03540921427,0.0,0.0555786805376,0.00148814542855,0.00148814542855,0.00148814542855,0.58642528725,0.121500729757,0.315609713675,0.533348680956,0.94309144581
 11/11  22:00:00,1.44124992919,1.16520745167,0.0,0.283103352275,0.00758022600428,0.00758022600428,0.00758022600428,0.495795924675,0.102723336605,0.298905481127,0.520896960779,0.846222733377
 11/11  23:00:00,1.16661665661,1.37852983966,0.0,0.649227949976,0.0173833850767,0.0173833850767,0.0173833850767,0.367848589275,0.0762140958046,0.239053021954,0.450769564498,0.698251165737
 11/11  24:00:00,0.899369079899,1.58064927112,0.0,1.02002976226,0.0273117787794,0.0273117787794,0.0273117787794,0.2558946708,0.0530184958523,0.156085770535,0.391710363932,0.533637007518
 11/12  01:00:00,0.634722017116,1.76432124982,0.0,1.38228394939,0.0370113057803,0.0370113057803,0.0370113057803,0.133278474375,0.0276138067523,0.0974662947437,0.324004135464,0.359718661899
 11/12  02:00:00,0.534960507703,1.95349288147,0.0,1.64874516252,0.0441459306467,0.0441459306467,0.0441459306467,0.079967084625,0.0165682755,0.0806087543343,0.298322462597,0.284198131839
 11/12  03:00:00,0.490155403531,2.10927466585,0.0,1.82545572908,0.04887743955,0.04887743955,0.04887743955,0.05331138975,0.0110455198505,0.0667094029443,0.294863651437,0.26350760574
 11/12  04:00:00,0.480796975973,2.23707953182,0.0,1.9477364259,0.0521515629767,0.0521515629767,0.0521515629767,0.05331138975,0.0110455198505,0.0582274253519,0.290713078044,0.269317682188
 11/12  05:00:00,0.485207417139,2.43442269863,0.0,2.08485581334,0.0558229993551,0.0558229993551,0.0558229993551,0.05331138975,0.0110455198505,0.0699481555741,0.279731352609,0.330297924619
 11/12  06:00:00,0.542019969196,2.83978343411,0.0,2.22506538738,0.0595771769395,0.0595771769395,0.0595771769395,0.0586425356039,0.0121500729757,0.084144476437,0.312157707239,0.593215435285
 11/12  07:00:00,0.698733587562,3.20504481535,0.0,2.0937373368,0.0560608063417,0.0560608063417,0.0560608063417,0.101291640525,0.0209864823,0.144379124629,0.360667533766,1.08646332555
 11/12  08:00:00,0.932889012734,3.07151109067,0.0,1.81824850756,0.0486844627889,0.0486844627889,0.0486844627889,0.197252142075,0.0408684271523,0.232499704129,0.383236276589,1.22686380918
 11/12  09:00:00,0.910219252727,2.49364058207,0.0,1.27286803499,0.0340816429805,0.0340816429805,0.0340816429805,0.1919210031,0.0397638754523,0.30510059573,0.324004135464,1.19845390855
 11/12  10:00:00,0.816282711093,1.7605533958,0.0,0.649812431655,0.0173990348498,0.0173990348498,0.0173990348498,0.1066227795,0.022091034,0.379068142969,0.275753719775,1.09174599797
 11/12  11:00:00,0.819838450933,1.4712986898,0.0,0.489980389182,0.0131194564028,0.0131194564028,0.0131194564028,0.090629362575,0.0187773789,0.399725262355,0.282238990701,0.961876604287
 11/12  12:00:00,0.824502943078,0.861576428471,0.0,0.0,0.0,0.0,0.0,0.090629362575,0.0187773789,0.417422740623,0.28232546098,0.842128775739
 11/12  13:00:00,0.80590805688,0.769977705489,0.0,0.0,0.0,0.0,0.0,0.090629362575,0.0187773789,0.403583719771,0.277569595634,0.75085765487
 11/12  14:00:00,0.777462913927,0.714423747746,0.0,0.0,0.0,0.0,0.0,0.090629362575,0.0187773789,0.365540375848,0.287167796604,0.694642536498
 11/12  15:00:00,0.77680622209,0.66208984512,0.0,0.0,0.0,0.0,0.0,0.101291640525,0.0209864823,0.335842360485,0.30333773878,0.641194786687
 11/12  16:00:00,0.853160934142,0.667768692132,0.0,0.0,0.0,0.0,0.0,0.143940752325,0.0298229101523,0.343849828477,0.320199443188,0.645712135296
 11/12  17:00:00,1.1026777891,0.740382171909,0.0,0.0,0.0,0.0,0.0,0.261225809775,0.0541230475523,0.393241109689,0.37873982208,0.714293130877
 11/12  18:00:00,1.51891399939,0.883516986415,0.0,0.0,0.0,0.0,0.0,0.463809159614,0.0960960264046,0.483552458743,0.460108354632,0.851822971043
 11/12  19:00:00,1.74717977394,1.0183552166,0.0,0.0,0.0,0.0,0.0,0.634405538025,0.131441695057,0.436445738992,0.499538801862,0.983945081891
 11/12  20:00:00,1.65103970546,1.04732674418,0.0,0.0,0.0,0.0,0.0,0.634405538025,0.131441695057,0.354222198616,0.515622273759,1.01180871868
 11/12  21:00:00,1.57223241164,0.977772785625,0.0,0.0,0.0,0.0,0.0,0.58642528725,0.121500729757,0.315609713675,0.533348680956,0.941033697707
 11/12  22:00:00,1.43366970319,0.881265828998,0.0,0.0,0.0,0.0,0.0,0.495795924675,0.102723336605,0.298905481127,0.520896960779,0.845384462977
 11/12  23:00:00,1.1573352483,1.0321088682,0.0,0.302589498263,0.00810197676898,0.00810197676898,0.00810197676898,0.367848589275,0.0762140958046,0.239053021954,0.450769564498,0.698468645985
 11/12  24:00:00,0.895598051637,1.44011300495,0.0,0.879190855644,0.0235407505179,0.0235407505179,0.0235407505179,0.2558946708,0.0530184958523,0.156085770535,0.391710363932,0.533939647961
 11/13  01:00:00,0.631248583927,1.86686824405,0.0,1.49807088448,0.0401115556687,0.0401115556687,0.0401115556687,0.133278474375,0.0276138067523,0.0908926116669,0.324004135464,0.346478721047
 11/13  02:00:00,0.54069617953,2.3081650403,0.0,2.01037074829,0.0538286265492,0.0538286265492,0.0538286265492,0.079967084625,0.0165682755,0.0766617302589,0.298322462597,0.277244704896
 11/13  03:00:00,0.501919560613,2.64107169437,0.0,2.36234244678,0.0632528350591,0.0632528350591,0.0632528350591,0.05331138975,0.0110455198505,0.0640981645171,0.294863651437,0.258417916559
 11/13  04:00:00,0.497033722733,2.88895418126,0.0,2.60513475852,0.0697537139087,0.0697537139087,0.0697537139087,0.05331138975,0.0110455198505,0.05686202118,0.290713078044,0.263793999012
 11/13  05:00:00,0.502107808751,3.15410485545,0.0,2.81580639796,0.0753945465827,0.0753945465827,0.0753945465827,0.05331138975,0.0110455198505,0.0672769999586,0.279731352609,0.319029496816
 11/13  06:00:00,0.555739238112,3.47272608096,0.0,2.89044903512,0.0773931384562,0.0773931384562,0.0773931384562,0.0586425356039,0.0121500729757,0.0800477838369,0.312157707239,0.560774434398
 11/13  07:00:00,0.706174160984,3.80532421385,0.0,2.76846252363,0.0741268919808,0.0741268919808,0.0741268919808,0.101291640525,0.0209864823,0.133753612412,0.360667533766,1.01201753722
 11/13  08:00:00,0.927844601625,3.58288496931,0.0,2.42017815984,0.0648014135996,0.0648014135996,0.0648014135996,0.197252142075,0.0408684271523,0.21133834221,0.383236276589,1.13630803554
 11/13  09:00:00,0.889625481112,2.84122009557,0.0,1.71519559081,0.0459251722574,0.0459251722574,0.0459251722574,0.1919210031,0.0397638754523,0.272663294838,0.324004135464,1.10370586624
 11/13  10:00:00,0.783762347753,2.14045180282,0.0,1.11705703984,0.0299097299752,0.0299097299752,0.0299097299752,0.1066227795,0.022091034,0.334037084503,0.275753719775,1.00439979681
 11/13  11:00:00,0.78135079507,1.86042373155,0.0,0.954157947868,0.025548029829,0.025548029829,0.025548029829,0.090629362575,0.0187773789,0.348809033065,0.282238990701,0.886824087353
 11/13  12:00:00,0.777951536561,1.02302933837,0.0,0.221745966081,0.00593735300173,0.00593735300173,0.00593735300173,0.090629362575,0.0187773789,0.364933981104,0.28232546098,0.781835719558
 11/13  13:00:00,0.758097550788,0.717507655801,0.0,0.0,0.0,0.0,0.0,0.090629362575,0.0187773789,0.355773213679,0.277569595634,0.698387605182
 11/13  14:00:00,0.733874881412,0.668075882056,0.0,0.0,0.0,0.0,0.0,0.090629362575,0.0187773789,0.321952343333,0.287167796604,0.648294670808
 11/13  15:00:00,0.737680649915,0.619818827563,0.0,0.0,0.0,0.0,0.0,0.101291640525,0.0209864823,0.29671678831,0.30333773878,0.598923769129
 11/13  16:00:00,0.816101961287,0.626429717521,0.0,0.0,0.0,0.0,0.0,0.143940752325,0.0298229101523,0.306790855622,0.320199443188,0.604373160686
 11/13  17:00:00,1.06675986985,0.689137280689,0.0,0.0,0.0,0.0,0.0,0.261225809775,0.0541230475523,0.357323190441,0.37873982208,0.663048239657
 11/13  18:00:00,1.48356206918,0.821235137424,0.0,0.0,0.0,0.0,0.0,0.463809159614,0.0960960264046,0.448200528527,0.460108354632,0.789541122052
 11/13  19:00:00,1.7128694584,0.93748952241,0.0,0.0,0.0,0.0,0.0,0.634405538025,0.131441695057,0.402135423453,0.499538801862,0.903079387698
 11/13  20:00:00,1.61679495126,0.956802093254,0.0,0.0,0.0,0.0,0.0,0.634405538025,0.131441695057,0.319977444422,0.515622273759,0.921284067758
 11/13  21:00:00,1.53737704131,0.890620681111,0.0,0.0,0.0,0.0,0.0,0.58642528725,0.121500729757,0.280754343348,0.533348680956,0.853881593192
 11/13  22:00:00,1.39806284572,0.807877637133,0.0,0.0,0.0,0.0,0.0,0.495795924675,0.102723336605,0.263298623659,0.520896960779,0.771996271111
 11/13  23:00:00,1.12189220937,0.707524321681,0.0,0.0355605213194,0.00095214975826,0.00095214975826,0.00095214975826,0.367848589275,0.0762140958046,0.21075981003,0.450769564498,0.640913076412
 11/13  24:00:00,0.869649991153,1.0159065098,0.0,0.490282119288,0.013127535369,0.013127535369,0.013127535369,0.2558946708,0.0530184958523,0.140550925199,0.391710363932,0.498641889169
 11/14  01:00:00,0.617160877672,1.34089780531,0.0,0.971928673873,0.0260238494133,0.0260238494133,0.0260238494133,0.133278474375,0.0276138067523,0.0908926116669,0.324004135464,0.346650492908
 11/14  02:00:00,0.523628808018,1.67083237325,0.0,1.37294515083,0.0367612550368,0.0367612550368,0.0367612550368,0.079967084625,0.0165682755,0.0766617302589,0.298322462597,0.277337635312
 11/14  03:00:00,0.483427710057,1.95044949565,0.0,1.67171595631,0.0447609845024,0.0447609845024,0.0447609845024,0.05331138975,0.0110455198505,0.0640981645171,0.294863651437,0.258422208309
 11/14  04:00:00,0.477446913668,2.15748058512,0.0,1.87361418068,0.0501669048433,0.0501669048433,0.0501669048433,0.05331138975,0.0110455198505,0.05686202118,0.290713078044,0.263840980704
 11/14  05:00:00,0.483333227672,2.45302017806,0.0,2.11462059716,0.0566199655038,0.0566199655038,0.0566199655038,0.05331138975,0.0110455198505,0.0672769999586,0.279731352609,0.319130620229
 11/14  06:00:00,0.536762677068,2.76428864265,0.0,2.18171976462,0.0584165774123,0.0584165774123,0.0584165774123,0.0586425356039,0.0121500729757,0.0800477838369,0.312157707239,0.561066266583
 11/14  07:00:00,0.695390309634,3.4031944782,0.0,2.36571140966,0.0633430406317,0.0633430406317,0.0633430406317,0.101291640525,0.0209864823,0.133753612412,0.360667533766,1.01263891555
 11/14  08:00:00,0.908591259088,2.86457596772,0.0,1.70111176105,0.0455480710619,0.0455480710619,0.0455480710619,0.197252142075,0.0408684271523,0.21133834221,0.383236276589,1.13706543274
 11/14  09:00:00,0.871396249485,2.161134111,0.0,1.03437729067,0.0276959406307,0.0276959406307,0.0276959406307,0.1919210031,0.0397638754523,0.272663294838,0.324004135464,1.1044381818
 11/14  10:00:00,0.762825037465,1.35914998251,0.0,0.335098464091,0.00897241968732,0.00897241968732,0.00897241968732,0.1066227795,0.022091034,0.334037084503,0.275753719775,1.00505655224
 11/14  11:00:00,0.757170177961,0.957685718663,0.0,0.0510696019653,0.00136741271954,0.00136741271954,0.00136741271954,0.090629362575,0.0187773789,0.348809033065,0.282238990701,0.887174420367
 11/14  12:00:00,0.772014183559,0.797832342524,0.0,0.0,0.0,0.0,0.0,0.090629362575,0.0187773789,0.364933981104,0.28232546098,0.778384689792
 11/14  13:00:00,0.758097550788,0.712827802656,0.0,0.0,0.0,0.0,0.0,0.090629362575,0.0187773789,0.355773213679,0.277569595634,0.693707752036
 11/14  14:00:00,0.733874881412,0.663138416093,0.0,0.0,0.0,0.0,0.0,0.090629362575,0.0187773789,0.321952343333,0.287167796604,0.643357204845
 11/14  15:00:00,0.737680649915,0.614671953708,0.0,0.0,0.0,0.0,0.0,0.101291640525,0.0209864823,0.29671678831,0.30333773878,0.593776895274
 11/14  16:00:00,0.816101961287,0.621613355193,0.0,0.0,0.0,0.0,0.0,0.143940752325,0.0298229101523,0.306790855622,0.320199443188,0.599556798358
 11/14  17:00:00,1.06675986985,0.684616483771,0.0,0.0,0.0,0.0,0.0,0.261225809775,0.0541230475523,0.357323190441,0.37873982208,0.658527442739
 11/14  18:00:00,1.48356206918,0.816333684585,0.0,0.0,0.0,0.0,0.0,0.463809159614,0.0960960264046,0.448200528527,0.460108354632,0.784639669213
 11/14  19:00:00,1.7128694584,0.932776699602,0.0,0.0,0.0,0.0,0.0,0.634405538025,0.131441695057,0.402135423453,0.499538801862,0.898366564889
 11/14  20:00:00,1.61679495126,0.953065510955,0.0,0.0,0.0,0.0,0.0,0.634405538025,0.131441695057,0.319977444422,0.515622273759,0.917547485459
 11/14  21:00:00,1.53737704131,0.887583849773,0.0,0.0,0.0,0.0,0.0,0.58642528725,0.121500729757,0.280754343348,0.533348680956,0.850844761854
 11/14  22:00:00,1.39806284572,0.804487904681,0.0,0.0,0.0,0.0,0.0,0.495795924675,0.102723336605,0.263298623659,0.520896960779,0.768606538659
 11/14  23:00:00,1.12094005961,0.66887708931,0.0,0.0,0.0,0.0,0.0,0.367848589275,0.0762140958046,0.21075981003,0.450769564498,0.637826365361
 11/14  24:00:00,0.856522455784,0.523505148707,0.0,0.0,0.0,0.0,0.0,0.2558946708,0.0530184958523,0.140550925199,0.391710363932,0.496522647366
 11/15  01:00:00,0.600128757647,0.704327197389,0.0,0.335819635365,0.00899172938889,0.00899172938889,0.00899172938889,0.133278474375,0.0276138067523,0.0908926116669,0.324004135464,0.346188923497
 11/15  02:00:00,0.510608975087,1.18470033676,0.0,0.886685460576,0.0237414221056,0.0237414221056,0.0237414221056,0.079967084625,0.0165682755,0.0766617302589,0.298322462597,0.277465289075
 11/15  03:00:00,0.466239032036,1.30863769168,0.0,1.02975985026,0.0275723064823,0.0275723064823,0.0275723064823,0.05331138975,0.0110455198505,0.0640981645171,0.294863651437,0.25856651039
 11/15  04:00:00,0.464551144589,1.67597584879,0.0,1.39198797927,0.0372711357648,0.0372711357648,0.0372711357648,0.05331138975,0.0110455198505,0.05686202118,0.290713078044,0.26396244579
 11/15  05:00:00,0.468604368606,1.90304896759,0.0,1.5645328591,0.0418911064379,0.0418911064379,0.0418911064379,0.05331138975,0.0110455198505,0.0672769999586,0.279731352609,0.319247147823
 11/15  06:00:00,0.52254964704,2.23371798096,0.0,1.65089701017,0.0442035473841,0.0442035473841,0.0442035473841,0.0586425356039,0.0121500729757,0.0800477838369,0.312157707239,0.561318359346
 11/15  07:00:00,0.684580878865,3.00015326513,0.0,1.96200496539,0.0525336098624,0.0525336098624,0.0525336098624,0.101291640525,0.0209864823,0.133753612412,0.360667533766,1.01330414674
 11/15  08:00:00,0.899633785241,2.53078737604,0.0,1.36657148843,0.0365905972149,0.0365905972149,0.0365905972149,0.197252142075,0.0408684271523,0.21133834221,0.383236276589,1.13781711367
