Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Electricity [kW](Hourly) 
 09/05  05:00:00,0.709861863765,0.0207393453564,0.0,0.0,0.0215022311863,0.00703296018936,0.0285351913757,0.00703296018936,0.0651706120685,0.014039480104,0.0853631352956,0.301097170464,0.199012274458
 09/05  06:00:00,1.1150630445,0.0239622740947,0.0,0.0,0.042866624454,0.0140199090737,0.0568865335276,0.0140199090737,0.121651799635,0.0262070242644,0.135604734988,0.347888171192,0.410180780894
 09/05  07:00:00,1.43095635665,0.025461711529,0.0,0.0,0.0574656122344,0.0186903092873,0.0761559215217,0.0186903092873,0.230269486415,0.0496061549106,0.208909382217,0.369657246397,0.464714165184
 09/05  08:00:00,1.35600895543,0.0215264063852,0.0,0.0,0.0592561487888,0.0188746154412,0.07813076423,0.0188746154412,0.191167147854,0.0411824740563,0.269481251481,0.312523849786,0.446879468019
 09/05  09:00:00,1.28926199769,0.01832071256,0.0,0.0,0.12396538694,0.0378262587573,0.161791645697,0.0378262587573,0.0955835739269,0.0205912370282,0.330413434083,0.265983068313,0.398255038645
 09/05  10:00:00,1.44115941004,0.018751585386,0.0,0.0,0.289554685605,0.0839134535874,0.373468139192,0.0839134535874,0.0738600206377,0.0159114108989,0.346380073072,0.272238549693,0.342657216546
 09/05  11:00:00,1.55802434174,0.018757330357,0.0,0.0,0.409481314246,0.114883353882,0.524364668128,0.114883353882,0.0738600206377,0.0159114108989,0.36061507566,0.272321956112,0.294307210305
 09/05  12:00:00,1.74230255211,0.0184413569513,0.0,0.0,0.597696585887,0.163829698916,0.761526284802,0.163829698916,0.0738600206377,0.0159114108989,0.350008238641,0.267734603099,0.256617994035
 09/05  13:00:00,1.90385788647,0.0190790487337,0.0,0.0,0.758179154528,0.207829183002,0.96600833753,0.207829183002,0.0738600206377,0.0159114108989,0.319023623067,0.276992715543,0.235417778794
 09/05  14:00:00,2.04077985837,0.0201533583131,0.0,0.0,0.888051551307,0.24606152518,1.13411307649,0.24606152518,0.0738600206377,0.0159114108989,0.294229243714,0.292589715786,0.213432390845
 09/05  15:00:00,2.29836732309,0.0212736276606,0.0,0.0,1.07445177244,0.290715981073,1.36516775351,0.290715981073,0.0738600206377,0.0159114108989,0.301025880583,0.308853967376,0.216904290083
 09/05  16:00:00,2.35695679364,0.0251629730363,0.0,0.0,0.998454250892,0.289449160166,1.28790341106,0.289449160166,0.082549461073,0.01778334341,0.34261694473,0.36532011264,0.244139520729
 09/05  17:00:00,2.70988820925,0.0305689907594,0.0,0.0,1.07120788501,0.30741851873,1.37862640374,0.30741851873,0.121651799635,0.0262070242644,0.418947458642,0.443805552365,0.304005970609
 09/05  18:00:00,2.85707564787,0.0331886975413,0.0,0.0,1.01880471482,0.292365305478,1.3111700203,0.292365305478,0.225924782131,0.0486701903713,0.382083699719,0.48183887916,0.360744076182
 09/05  19:00:00,2.86905953563,0.0342572621497,0.0,0.0,0.902779070897,0.264716213356,1.16749528425,0.264716213356,0.4127472257,0.0889166998882,0.314732295471,0.497352472985,0.371171557334
 09/05  20:00:00,2.93511288624,0.0354349812073,0.0,0.0,0.796375836744,0.238349847174,1.03472568392,0.238349847174,0.616948406742,0.132907067563,0.281807004861,0.514450788759,0.3376299344
 09/05  21:00:00,2.65848814051,0.0346077053815,0.0,0.0,0.672860839635,0.205309088844,0.878169928479,0.205309088844,0.573501363896,0.123547422169,0.266994745381,0.502440264508,0.297190416078
 09/05  22:00:00,2.12734201934,0.0299485338901,0.0,0.0,0.534647490664,0.16609795515,0.700745445814,0.16609795515,0.430126042838,0.0926605752077,0.216471390852,0.434797659176,0.235896905453
 09/05  23:00:00,1.60597274686,0.0260247186883,0.0,0.0,0.40282688317,0.127230768552,0.530057651722,0.127230768552,0.299784834635,0.0645816047026,0.146949064735,0.377831075402,0.170124515668
 09/05  24:00:00,1.07376174207,0.0215264063852,0.0,0.0,0.27489810085,0.0881283764071,0.363026477257,0.0881283764071,0.152064729627,0.032758793202,0.0979160521221,0.312523849786,0.0988278400744
 09/06  01:00:00,0.831220346416,0.0198201499944,0.0,0.0,0.201719962666,0.0646696761589,0.266389638825,0.0646696761589,0.0912388696423,0.0196552724888,0.0834923761498,0.287752143518,0.0660480457926
 09/06  02:00:00,0.701785181533,0.0195903511539,0.0,0.0,0.14946967922,0.0479213193529,0.197390998572,0.0479213193529,0.0608258998173,0.0131035155646,0.0716845669617,0.284415886781,0.0577203138361
 09/06  03:00:00,0.645337744782,0.0193145925452,0.0,0.0,0.113569503921,0.0364123042658,0.149981808187,0.0364123042658,0.0608258998173,0.0131035155646,0.0641951005342,0.280412378698,0.060175041982
 09/06  04:00:00,0.625505296426,0.0185849812266,0.0,0.0,0.0800969118567,0.0258711506792,0.105968062536,0.0258711506792,0.0608258998173,0.0131035155646,0.0735359875481,0.269819763559,0.0856080674008
 09/06  05:00:00,0.780818422888,0.0207393453564,0.0,0.0,0.0746953291125,0.0241255716993,0.0988209008118,0.0241255716993,0.0651706120685,0.014039480104,0.0853631352956,0.301097170464,0.199683124145
 09/06  06:00:00,1.19437962096,0.0239622740947,0.0,0.0,0.101794576019,0.0328763597841,0.134670935803,0.0328763597841,0.121651799635,0.0262070242644,0.135604734988,0.347888171192,0.411712955076
 09/06  07:00:00,1.46419988162,0.025461711529,0.0,0.0,0.0813420229316,0.026268089583,0.107610112515,0.026268089583,0.230269486415,0.0496061549106,0.208909382217,0.369657246397,0.466503499166
 09/06  08:00:00,1.42543098583,0.0215264063852,0.0,0.0,0.110813713238,0.0349980376155,0.145811750854,0.0349980376155,0.191167147854,0.0411824740563,0.269481251481,0.312523849786,0.448620511804
 09/06  09:00:00,1.32848259451,0.01832071256,0.0,0.0,0.152819290627,0.04662968834,0.199448978967,0.04662968834,0.0955835739269,0.0205912370282,0.330413434083,0.265983068313,0.399818302196
 09/06  10:00:00,1.44555836618,0.018751585386,0.0,0.0,0.291920918878,0.0846038911253,0.376524810003,0.0846038911253,0.0738600206377,0.0159114108989,0.346380073072,0.272238549693,0.343999501875
 09/06  11:00:00,1.5330130695,0.018757330357,0.0,0.0,0.38817005717,0.11004580856,0.49821586573,0.11004580856,0.0738600206377,0.0159114108989,0.36061507566,0.272321956112,0.295444740458
 09/06  12:00:00,1.64194456298,0.0184413569513,0.0,0.0,0.515532774605,0.144657858474,0.66019063308,0.144657858474,0.0738600206377,0.0159114108989,0.350008238641,0.267734603099,0.257595656623
 09/06  13:00:00,1.82551567104,0.0190790487337,0.0,0.0,0.696000448396,0.190789315004,0.8867897634,0.190789315004,0.0738600206377,0.0159114108989,0.319023623067,0.276992715543,0.236294137492
 09/06  14:00:00,1.90245016886,0.0201533583131,0.0,0.0,0.775197624914,0.21980476608,0.995002390994,0.21980476608,0.0738600206377,0.0159114108989,0.294229243714,0.292589715786,0.214213386834
 09/06  15:00:00,2.07439861628,0.0212736276606,0.0,0.0,0.888490979543,0.251918836277,1.14040981582,0.251918836277,0.0738600206377,0.0159114108989,0.301025880583,0.308853967376,0.217693520966
 09/06  16:00:00,2.29426856987,0.0251629730363,0.0,0.0,0.953861191779,0.270451575974,1.22431276775,0.270451575974,0.082549461073,0.01778334341,0.34261694473,0.36532011264,0.245041940259
 09/06  17:00:00,2.64495134157,0.0305689907594,0.0,0.0,1.01986137078,0.292697496574,1.31255886736,0.292697496574,0.121651799635,0.0262070242644,0.418947458642,0.443805552365,0.305136639305
 09/06  18:00:00,2.76703800018,0.0331886975413,0.0,0.0,0.943195065438,0.276603672018,1.21979873746,0.276603672018,0.225924782131,0.0486701903713,0.382083699719,0.48183887916,0.362077711343
 09/06  19:00:00,2.75365722039,0.0342572621497,0.0,0.0,0.806679703927,0.244053011067,1.05073271499,0.244053011067,0.4127472257,0.0889166998882,0.314732295471,0.497352472985,0.372531811352
 09/06  20:00:00,2.77162740369,0.0354349812073,0.0,0.0,0.662339019705,0.207662386634,0.870001406339,0.207662386634,0.616948406742,0.132907067563,0.281807004861,0.514450788759,0.338868729428
 09/06  21:00:00,2.50066356725,0.0346077053815,0.0,0.0,0.54661834797,0.172638349181,0.719256697151,0.172638349181,0.573501363896,0.123547422169,0.266994745381,0.502440264508,0.298279074145
 09/06  22:00:00,1.9693774395,0.0299485338901,0.0,0.0,0.410389262271,0.13156038469,0.54194964696,0.13156038469,0.430126042838,0.0926605752077,0.216471390852,0.434797659176,0.236728124463
 09/06  23:00:00,1.4608572212,0.0260247186883,0.0,0.0,0.290551118505,0.0938407308645,0.384391849369,0.0938407308645,0.299784834635,0.0645816047026,0.146949064735,0.377831075402,0.170674792359
 09/06  24:00:00,0.953441177891,0.0215264063852,0.0,0.0,0.182946696583,0.0594984153861,0.24244511197,0.0594984153861,0.152064729627,0.032758793202,0.0979160521221,0.312523849786,0.099088641185
 09/07  01:00:00,0.724103012094,0.0198201499944,0.0,0.0,0.120082233833,0.0390569042632,0.159139138097,0.0390569042632,0.0912388696423,0.0196552724888,0.0834923761498,0.287752143518,0.0661812121983
 09/07  02:00:00,0.608407832841,0.0195903511539,0.0,0.0,0.0784137188197,0.0255053247697,0.103919043589,0.0255053247697,0.0608258998173,0.0131035155646,0.0716845669617,0.284415886781,0.0578149201266
 09/07  03:00:00,0.550454471303,0.0193145925452,0.0,0.0,0.0414413225618,0.0135515514261,0.0549928739879,0.0135515514261,0.0608258998173,0.0131035155646,0.0641951005342,0.280412378698,0.0602807027009
 09/07  04:00:00,0.542951544508,0.0185849812266,0.0,0.0,0.0174810167086,0.00571677100911,0.0231977877177,0.00571677100911,0.0608258998173,0.0131035155646,0.0735359875481,0.269819763559,0.0858245903007
 09/07  05:00:00,0.690665334761,0.0207393453564,0.0,0.0,0.0060060583565,0.00197517410439,0.0079812324609,0.00197517410439,0.0651706120685,0.014039480104,0.0853631352956,0.301097170464,0.200369704369
 09/07  06:00:00,1.09951888223,0.0239622740947,0.0,0.0,0.0287771896173,0.00946411946835,0.0382413090857,0.00946411946835,0.121651799635,0.0262070242644,0.135604734988,0.347888171192,0.413281843069
 09/07  07:00:00,1.35842239433,0.025461711529,0.0,0.0,0.0,0.0,0.0,0.0,0.230269486415,0.0496061549106,0.208909382217,0.369657246397,0.468336124386
 09/07  08:00:00,1.32179809549,0.0215264063852,0.0,0.0,0.0305270601687,0.00986019875914,0.0403872589278,0.00986019875914,0.191167147854,0.0411824740563,0.269481251481,0.312523849786,0.450412113389
 09/07  09:00:00,1.24850539483,0.01832071256,0.0,0.0,0.0901005516974,0.0277686671152,0.117869218813,0.0277686671152,0.0955835739269,0.0205912370282,0.330413434083,0.265983068313,0.401420862671
 09/07  10:00:00,1.34959539028,0.018751585386,0.0,0.0,0.215421446307,0.0637644843737,0.279185930681,0.0637644843737,0.0738600206377,0.0159114108989,0.346380073072,0.272238549693,0.3453754053
 09/07  11:00:00,1.47983410635,0.018757330357,0.0,0.0,0.345833750623,0.0980370400946,0.443870790718,0.0980370400946,0.0738600206377,0.0159114108989,0.36061507566,0.272321956112,0.296610852329
 09/07  12:00:00,1.61955532854,0.0184413569513,0.0,0.0,0.497275362933,0.13952364166,0.636799004593,0.13952364166,0.0738600206377,0.0159114108989,0.350008238641,0.267734603099,0.258598050666
 09/07  13:00:00,1.80339072759,0.0190790487337,0.0,0.0,0.677937183558,0.185829090385,0.863766273943,0.185829090385,0.0738600206377,0.0159114108989,0.319023623067,0.276992715543,0.237192683502
 09/07  14:00:00,1.9990785561,0.0201533583131,0.0,0.0,0.858542215754,0.232287996709,1.09083021246,0.232287996709,0.0738600206377,0.0159114108989,0.294229243714,0.292589715786,0.215013952605
 09/07  15:00:00,2.22945372476,0.0212736276606,0.0,0.0,1.01895979375,0.275695309185,1.29465510294,0.275695309185,0.0738600206377,0.0159114108989,0.301025880583,0.308853967376,0.218503342323
 09/07  16:00:00,2.52628147137,0.0251629730363,0.0,0.0,1.14869339074,0.306709040345,1.45540243108,0.306709040345,0.082549461073,0.01778334341,0.34261694473,0.36532011264,0.245965178429
 09/07  17:00:00,2.98015079266,0.0305689907594,0.0,0.0,1.29596950072,0.350629205146,1.64659870587,0.350629205146,0.121651799635,0.0262070242644,0.418947458642,0.443805552365,0.306296251882
 09/07  18:00:00,3.07406104734,0.0331886975413,0.0,0.0,1.194511148,0.33094274225,1.52545389025,0.33094274225,0.225924782131,0.0486701903713,0.382083699719,0.48183887916,0.363445605709
 09/07  19:00:00,2.89465251298,0.0342572621497,0.0,0.0,0.913856341521,0.276476758139,1.19033309966,0.276476758139,0.4127472257,0.0889166998882,0.314732295471,0.497352472985,0.373926719277
 09/07  20:00:00,2.95474772709,0.0354349812073,0.0,0.0,0.807555801919,0.24429547338,1.0518512753,0.24429547338,0.616948406742,0.132907067563,0.281807004861,0.514450788759,0.340139183862
 09/07  21:00:00,2.57927314468,0.0346077053815,0.0,0.0,0.6043015672,0.192448162018,0.796749729218,0.192448162018,0.573501363896,0.123547422169,0.266994745381,0.502440264508,0.299395619505
 09/07  22:00:00,2.03884736615,0.0299485338901,0.0,0.0,0.462343373169,0.148223556356,0.610566929524,0.148223556356,0.430126042838,0.0926605752077,0.216471390852,0.434797659176,0.237580768549
 09/07  23:00:00,1.51641219922,0.0260247186883,0.0,0.0,0.332109709565,0.107272521941,0.439382231506,0.107272521941,0.299784834635,0.0645816047026,0.146949064735,0.377831075402,0.171239388241
 09/07  24:00:00,0.994617986055,0.0215264063852,0.0,0.0,0.21381026403,0.0695434094311,0.283353673461,0.0695434094311,0.152064729627,0.032758793202,0.0979160521221,0.312523849786,0.0993568878567
 09/08  01:00:00,0.739117167647,0.0198201499944,0.0,0.0,0.131134337472,0.0428820445743,0.174016382046,0.0428820445743,0.0912388696423,0.0196552724888,0.0834923761498,0.287752143518,0.0663181238019
 09/08  02:00:00,0.599068278934,0.0195903511539,0.0,0.0,0.0711005633518,0.0233820923654,0.0944826557172,0.0233820923654,0.0608258998173,0.0131035155646,0.0716845669617,0.284415886781,0.057911754092
 09/08  03:00:00,0.542879753866,0.0193145925452,0.0,0.0,0.0356006647043,0.011709000609,0.0473096653133,0.011709000609,0.0608258998173,0.0131035155646,0.0641951005342,0.280412378698,0.0603891939386
 09/08  04:00:00,0.521515901173,0.0185849812266,0.0,0.0,0.00116038754941,0.000381795859295,0.0015421834087,0.000381795859295,0.0608258998173,0.0131035155646,0.0735359875481,0.269819763559,0.0860445512753
 09/08  05:00:00,0.683409583761,0.0207393453564,0.0,0.0,0.0,0.0,0.0,0.0,0.0651706120685,0.014039480104,0.0853631352956,0.301097170464,0.20109518583
 09/08  06:00:00,1.06296735658,0.0239622740947,0.0,0.0,0.0,0.0,0.0,0.0,0.121651799635,0.0262070242644,0.135604734988,0.347888171192,0.414971626497
 09/08  07:00:00,1.37846746013,0.025461711529,0.0,0.0,0.013589499242,0.00447133173355,0.0180608309756,0.00447133173355,0.230269486415,0.0496061549106,0.208909382217,0.369657246397,0.470320359211
 09/08  08:00:00,1.3378202252,0.0215264063852,0.0,0.0,0.0415525812737,0.0130323235268,0.0545849048004,0.0130323235268,0.191167147854,0.0411824740563,0.269481251481,0.312523849786,0.452236597221
 09/08  09:00:00,1.2802044959,0.01832071256,0.0,0.0,0.113851150917,0.0340753832695,0.147926534187,0.0340753832695,0.0955835739269,0.0205912370282,0.330413434083,0.265983068313,0.40306264836
 09/08  10:00:00,1.49455410506,0.018751585386,0.0,0.0,0.330122861065,0.0926119057796,0.422734766845,0.0926119057796,0.0738600206377,0.0159114108989,0.346380073072,0.272238549693,0.34678528391
 09/08  11:00:00,1.61841134585,0.018757330357,0.0,0.0,0.457487747648,0.123765391982,0.58125313963,0.123765391982,0.0738600206377,0.0159114108989,0.36061507566,0.272321956112,0.297805742915
 09/08  12:00:00,1.80926298054,0.0184413569513,0.0,0.0,0.653048986072,0.172430632594,0.825479618667,0.172430632594,0.0738600206377,0.0159114108989,0.350008238641,0.267734603099,0.259625088596
 09/08  13:00:00,2.06995474375,0.0190790487337,0.0,0.0,0.898088381308,0.231321260344,1.12940964165,0.231321260344,0.0738600206377,0.0159114108989,0.319023623067,0.276992715543,0.238113331954
 09/08  14:00:00,2.29888526499,0.0201533583131,0.0,0.0,1.10515899024,0.284657654649,1.38981664489,0.284657654649,0.0738600206377,0.0159114108989,0.294229243714,0.292589715786,0.215834229064
 09/08  15:00:00,2.63439417255,0.0212736276606,0.0,0.0,1.35460737303,0.344158777028,1.69876615005,0.344158777028,0.0738600206377,0.0159114108989,0.301025880583,0.308853967376,0.219332742995
 09/08  16:00:00,2.95470534089,0.0251629730363,0.0,0.0,1.50141891964,0.381460385506,1.88287930515,0.381460385506,0.082549461073,0.01778334341,0.34261694473,0.36532011264,0.246912173889
 09/08  17:00:00,3.51579811841,0.0305689907594,0.0,0.0,1.73919205278,0.441866468219,2.18105852099,0.441866468219,0.121651799635,0.0262070242644,0.418947458642,0.443805552365,0.307483762506
 09/08  18:00:00,3.47177960973,0.0331886975413,0.0,0.0,1.51678011962,0.404991049727,1.92177116934,0.404991049727,0.225924782131,0.0486701903713,0.382083699719,0.48183887916,0.364846889003
 09/08  19:00:00,3.18378403144,0.0342572621497,0.0,0.0,1.14289107982,0.335144611959,1.47803569178,0.335144611959,0.4127472257,0.0889166998882,0.314732295471,0.497352472985,0.375355645614
 09/08  20:00:00,3.11505438983,0.0354349812073,0.0,0.0,0.929628220531,0.281228290727,1.21085651126,0.281228290727,0.616948406742,0.132907067563,0.281807004861,0.514450788759,0.341440610651
 09/08  21:00:00,2.79160756471,0.0346077053815,0.0,0.0,0.772291431237,0.235648871614,1.00794030285,0.235648871614,0.573501363896,0.123547422169,0.266994745381,0.502440264508,0.300539465904
 09/08  22:00:00,2.22229789751,0.0299485338901,0.0,0.0,0.606285917747,0.186857939004,0.793143856751,0.186857939004,0.430126042838,0.0926605752077,0.216471390852,0.434797659176,0.238454372679
 09/08  23:00:00,1.6445357145,0.0260247186883,0.0,0.0,0.430841478798,0.136085682172,0.56692716097,0.136085682172,0.299784834635,0.0645816047026,0.146949064735,0.377831075402,0.171817974057
 09/08  24:00:00,1.08941315787,0.0215264063852,0.0,0.0,0.286135268526,0.091738942693,0.377874211219,0.091738942693,0.152064729627,0.032758793202,0.0979160521221,0.312523849786,0.0996315219106
 09/09  01:00:00,0.83987812878,0.0198201499944,0.0,0.0,0.20261256551,0.0649646856098,0.26757725112,0.0649646856098,0.0912388696423,0.0196552724888,0.0874394002251,0.287752143518,0.0695711917866
 09/09  02:00:00,0.687437513678,0.0195903511539,0.0,0.0,0.134377155106,0.0434087419386,0.177785897044,0.0434087419386,0.0608258998173,0.0131035155646,0.0742958053889,0.284415886781,0.0603665090814
 09/09  03:00:00,0.625786928273,0.0193145925452,0.0,0.0,0.0953906217108,0.0308158849193,0.12620650663,0.0308158849193,0.0608258998173,0.0131035155646,0.0655605047062,0.280412378698,0.063034122857
 09/09  04:00:00,0.59328763144,0.0185849812266,0.0,0.0,0.0491636841457,0.0160771438146,0.0652408279604,0.0160771438146,0.0608258998173,0.0131035155646,0.0762071431636,0.269819763559,0.0914464813743
 09/09  05:00:00,0.754114138338,0.0207393453564,0.0,0.0,0.0381309320898,0.0124689983518,0.0505999304415,0.0124689983518,0.0651706120685,0.014039480104,0.0894598278958,0.301097170464,0.217103117365
 09/09  06:00:00,1.11812223277,0.0239622740947,0.0,0.0,0.00583222547432,0.00191792862277,0.00775015409709,0.00191792862277,0.121651799635,0.0262070242644,0.146230247206,0.347888171192,0.451750836378
 09/09  07:00:00,1.49749577942,0.025461711529,0.0,0.0,0.0543107215467,0.0177606684471,0.0720713899938,0.0177606684471,0.230269486415,0.0496061549106,0.230070744137,0.369657246397,0.514176757564
 09/09  08:00:00,1.45353171424,0.0215264063852,0.0,0.0,0.0705187341376,0.0222745310801,0.0927932652177,0.0222745310801,0.191167147854,0.0411824740563,0.301918552373,0.312523849786,0.497302424954
 09/09  09:00:00,1.41459557923,0.01832071256,0.0,0.0,0.151214871447,0.0452566164933,0.196471487941,0.0452566164933,0.0955835739269,0.0205912370282,0.375444492549,0.265983068313,0.443877719474
 09/09  10:00:00,1.63694581888,0.018751585386,0.0,0.0,0.374482238875,0.105057887081,0.479540125957,0.105057887081,0.0738600206377,0.0159114108989,0.397296302362,0.272238549693,0.381455409334
 09/09  11:00:00,1.78685315523,0.018757330357,0.0,0.0,0.527689501944,0.140888928354,0.668578430299,0.140888928354,0.0738600206377,0.0159114108989,0.413103835179,0.272321956112,0.326433502099
 09/09  12:00:00,1.9940995917,0.0184413569513,0.0,0.0,0.743973825263,0.193813197292,0.937787022555,0.193813197292,0.0738600206377,0.0159114108989,0.397818744732,0.267734603099,0.284343789775
 09/09  13:00:00,2.23438692829,0.0190790487337,0.0,0.0,0.977101483683,0.251679750782,1.22878123446,0.251679750782,0.0738600206377,0.0159114108989,0.362611655582,0.276992715543,0.259585891167
 09/09  14:00:00,2.44325046869,0.0201533583131,0.0,0.0,1.17335006797,0.302234883641,1.47558495161,0.302234883641,0.0738600206377,0.0159114108989,0.333354815889,0.292589715786,0.235305553864
 09/09  15:00:00,2.74432017023,0.0212736276606,0.0,0.0,1.40039461415,0.351730648202,1.75212526235,0.351730648202,0.0738600206377,0.0159114108989,0.338084853439,0.308853967376,0.238840655526
 09/09  16:00:00,3.03062571556,0.0251629730363,0.0,0.0,1.51756497591,0.381153633245,1.89871860915,0.381153633245,0.082549461073,0.01778334341,0.378534863978,0.36532011264,0.271075325303
 09/09  17:00:00,3.49760577016,0.0305689907594,0.0,0.0,1.66822862515,0.42968451533,2.09791314048,0.42968451533,0.121651799635,0.0262070242644,0.454299388857,0.443805552365,0.337084864561
 09/09  18:00:00,3.49597163785,0.0331886975413,0.0,0.0,1.47812325574,0.394659435811,1.87278269155,0.394659435811,0.225924782131,0.0486701903713,0.416394015259,0.48183887916,0.40371707937
 09/09  19:00:00,3.39002430545,0.0342572621497,0.0,0.0,1.25792919158,0.34849222753,1.60642141911,0.34849222753,0.4127472257,0.0889166998882,0.348977049664,0.497352472985,0.418965438097
 09/09  20:00:00,3.3210920004,0.0354349812073,0.0,0.0,1.03948857885,0.301253047053,1.3407416259,0.301253047053,0.616948406742,0.132907067563,0.316662375189,0.514450788759,0.382737736246
 09/09  21:00:00,2.94013485583,0.0346077053815,0.0,0.0,0.836173464536,0.250255070871,1.08642853541,0.250255070871,0.573501363896,0.123547422169,0.302601602849,0.502440264508,0.334971667002
 09/09  22:00:00,2.36155977064,0.0299485338901,0.0,0.0,0.673257934038,0.203666526318,0.876924460355,0.203666526318,0.430126042838,0.0926605752077,0.244764602777,0.434797659176,0.265642430285
 09/09  23:00:00,1.79480105495,0.0260247186883,0.0,0.0,0.524502875419,0.160045743986,0.684548619405,0.160045743986,0.299784834635,0.0645816047026,0.162483910071,0.377831075402,0.188927010736
 09/09  24:00:00,1.23417348583,0.0215264063852,0.0,0.0,0.389608106816,0.120080757392,0.509688864208,0.120080757392,0.152064729627,0.032758793202,0.104489735199,0.312523849786,0.106003513811
 09/10  01:00:00,0.943938777517,0.0198201499944,0.0,0.0,0.282801189338,0.0886766982473,0.371477887585,0.0886766982473,0.0912388696423,0.0196552724888,0.0874394002251,0.287752143518,0.0697312040581
 09/10  02:00:00,0.790094158877,0.0195903511539,0.0,0.0,0.213036502328,0.0672923155842,0.280328817912,0.0672923155842,0.0608258998173,0.0131035155646,0.0742958053889,0.284415886781,0.0604802334133
 09/10  03:00:00,0.724534624473,0.0193145925452,0.0,0.0,0.170857616634,0.0539696851091,0.224827301743,0.0539696851091,0.0608258998173,0.0131035155646,0.0655605047062,0.280412378698,0.0631610239448
 09/10  04:00:00,0.703668951123,0.0185849812266,0.0,0.0,0.133000052847,0.0423629592252,0.175363012072,0.0423629592252,0.0608258998173,0.0131035155646,0.0762071431636,0.269819763559,0.091705616946
 09/10  05:00:00,0.872067939463,0.0207393453564,0.0,0.0,0.127223502199,0.040521700867,0.167745203066,0.040521700867,0.0651706120685,0.014039480104,0.0894598278958,0.301097170464,0.217911645866
 09/10  06:00:00,1.2836973541,0.0239622740947,0.0,0.0,0.130057731443,0.0414217781476,0.171479509591,0.0414217781476,0.121651799635,0.0262070242644,0.146230247206,0.347888171192,0.453596602216
 09/10  07:00:00,1.61033164345,0.025461711529,0.0,0.0,0.138599187021,0.0441402769405,0.182739463962,0.0441402769405,0.230269486415,0.0496061549106,0.230070744137,0.369657246397,0.51634454763
 09/10  08:00:00,1.5658186819,0.0215264063852,0.0,0.0,0.154508347817,0.0484430251946,0.202951373011,0.0484430251946,0.191167147854,0.0411824740563,0.301918552373,0.312523849786,0.499431284816
 09/10  09:00:00,1.43198098765,0.01832071256,0.0,0.0,0.162007390748,0.049929054882,0.21193644563,0.049929054882,0.0955835739269,0.0205912370282,0.375444492549,0.265983068313,0.445798170208
 09/10  10:00:00,1.57698162532,0.018751585386,0.0,0.0,0.324017678647,0.0939067721603,0.417924450807,0.0939067721603,0.0738600206377,0.0159114108989,0.397296302362,0.272238549693,0.383106890922
 09/10  11:00:00,1.70678571296,0.018757330357,0.0,0.0,0.459737746812,0.127375439423,0.587113186234,0.127375439423,0.0738600206377,0.0159114108989,0.413103835179,0.272321956112,0.327831303894
 09/10  12:00:00,1.84206476837,0.0184413569513,0.0,0.0,0.615747191366,0.168801784392,0.784548975759,0.168801784392,0.0738600206377,0.0159114108989,0.397818744732,0.267734603099,0.285547013243
 09/10  13:00:00,2.00695604549,0.0190790487337,0.0,0.0,0.787243979008,0.213031486163,1.00027546517,0.213031486163,0.0738600206377,0.0159114108989,0.362611655582,0.276992715543,0.26066077766
 09/10  14:00:00,2.19457994397,0.0201533583131,0.0,0.0,0.967560945394,0.258394818672,1.22595576407,0.258394818672,0.0738600206377,0.0159114108989,0.333354815889,0.292589715786,0.236264216688
 09/10  15:00:00,2.47383078288,0.0212736276606,0.0,0.0,1.17132668235,0.309343101027,1.48066978338,0.309343101027,0.0738600206377,0.0159114108989,0.338084853439,0.308853967376,0.239806747153
 09/10  16:00:00,2.73901770526,0.0251629730363,0.0,0.0,1.27048271765,0.335518123909,1.60600084156,0.335518123909,0.082549461073,0.01778334341,0.378534863978,0.36532011264,0.272185082596
 09/10  17:00:00,2.97424791091,0.0305689907594,0.0,0.0,1.22559387966,0.347577817836,1.5731716975,0.347577817836,0.121651799635,0.0262070242644,0.454299388857,0.443805552365,0.338468448288
 09/10  18:00:00,3.05112855796,0.0331886975413,0.0,0.0,1.10569623984,0.320598774799,1.42629501464,0.320598774799,0.225924782131,0.0486701903713,0.416394015259,0.48183887916,0.405361676392
 09/10  19:00:00,3.0515144313,0.0342572621497,0.0,0.0,0.979053828507,0.287164967471,1.26621879598,0.287164967471,0.4127472257,0.0889166998882,0.348977049664,0.497352472985,0.420658187084
 09/10  20:00:00,3.05873978302,0.0354349812073,0.0,0.0,0.826702159811,0.250136430588,1.0768385904,0.250136430588,0.616948406742,0.132907067563,0.316662375189,0.514450788759,0.384288554372
 09/10  21:00:00,2.71564646791,0.0346077053815,0.0,0.0,0.656592067028,0.203991002378,0.860583069406,0.203991002378,0.573501363896,0.123547422169,0.302601602849,0.502440264508,0.336328745079
 09/10  22:00:00,2.14661282747,0.0299485338901,0.0,0.0,0.502301903107,0.158636846433,0.660938749539,0.158636846433,0.430126042838,0.0926605752077,0.244764602777,0.434797659176,0.266681197927
