Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Electricity [kW](Hourly) 
 09/11  01:00:00,0.636618770869,0.0198201499944,0.0,0.0,0.0539731255247,0.0171152167375,0.0710883422622,0.0171152167375,0.0912388696423,0.0196552724888,0.0834923761498,0.287752143518,0.0667477668086
 09/11  02:00:00,0.680274271193,0.0195903511539,0.0,0.0,0.132700154486,0.0426835236704,0.175383678157,0.0426835236704,0.0608258998173,0.0131035155646,0.0716845669617,0.284415886781,0.0582167239112
 09/11  03:00:00,0.495991612683,0.0193145925452,0.0,0.0,0.0,0.0,0.0,0.0,0.0608258998173,0.0131035155646,0.0641951005342,0.280412378698,0.0608107180691
 09/11  04:00:00,0.520911010283,0.0185849812266,0.0,0.0,0.0,0.0,0.0,0.0,0.0608258998173,0.0131035155646,0.0735359875481,0.269819763559,0.0869818437936
 09/11  05:00:00,0.686081625502,0.0207393453564,0.0,0.0,0.0,0.0,0.0,0.0,0.0651706120685,0.014039480104,0.0853631352956,0.301097170464,0.20376722757
 09/11  06:00:00,1.11262983304,0.0239622740947,0.0,0.0,0.0334729539415,0.0109293636156,0.0444023175571,0.0109293636156,0.121651799635,0.0262070242644,0.135604734988,0.347888171192,0.420231785399
 09/11  07:00:00,1.49574818521,0.025461711529,0.0,0.0,0.0980378348283,0.0315119160461,0.129549750874,0.0315119160461,0.230269486415,0.0496061549106,0.208909382217,0.369657246397,0.476112164397
 09/11  08:00:00,1.42895356566,0.0215264063852,0.0,0.0,0.106353533896,0.033629458911,0.139982992808,0.033629458911,0.191167147854,0.0411824740563,0.269481251481,0.312523849786,0.457971849673
 09/11  09:00:00,1.36580086428,0.01832071256,0.0,0.0,0.17561885408,0.0527497979455,0.228368652025,0.0527497979455,0.0955835739269,0.0205912370282,0.330413434083,0.265983068313,0.408216898901
 09/11  10:00:00,1.50378729283,0.018751585386,0.0,0.0,0.331723884195,0.0958188809733,0.427542765168,0.0958188809733,0.0738600206377,0.0159114108989,0.346380073072,0.272238549693,0.351210473355
 09/11  11:00:00,1.63412831361,0.018757330357,0.0,0.0,0.464547929041,0.12867196354,0.593219892581,0.12867196354,0.0738600206377,0.0159114108989,0.36061507566,0.272321956112,0.30155595772
 09/11  12:00:00,1.72029463307,0.0184413569513,0.0,0.0,0.576946091077,0.156341931759,0.733288022836,0.156341931759,0.0738600206377,0.0159114108989,0.350008238641,0.267734603099,0.262848336953
 09/11  13:00:00,1.84702011736,0.0190790487337,0.0,0.0,0.714276212564,0.189309625458,0.903585838023,0.189309625458,0.0738600206377,0.0159114108989,0.319023623067,0.276992715543,0.241002509192
 09/11  14:00:00,1.96029724007,0.0201533583131,0.0,0.0,0.828954010907,0.219700094721,1.04865410563,0.219700094721,0.0738600206377,0.0159114108989,0.294229243714,0.292589715786,0.218408743407
 09/11  15:00:00,2.13248404028,0.0212736276606,0.0,0.0,0.944042569009,0.250211722034,1.19425429104,0.250211722034,0.0738600206377,0.0159114108989,0.301025880583,0.308853967376,0.221934469743
 09/11  16:00:00,2.31900797484,0.0251629730363,0.0,0.0,0.978960728414,0.265252329723,1.24421305814,0.265252329723,0.082549461073,0.01778334341,0.34261694473,0.36532011264,0.24988105485
 09/11  17:00:00,2.8428815905,0.0305689907594,0.0,0.0,1.18921753152,0.315197748523,1.50441528005,0.315197748523,0.121651799635,0.0262070242644,0.418947458642,0.443805552365,0.311210475547
 09/11  18:00:00,2.94903551293,0.0331886975413,0.0,0.0,1.09728538456,0.297344515242,1.3946298998,0.297344515242,0.225924782131,0.0486701903713,0.382083699719,0.48183887916,0.369244061742
 09/11  19:00:00,2.87649305279,0.0342572621497,0.0,0.0,0.904972074463,0.261288791202,1.16626086567,0.261288791202,0.4127472257,0.0889166998882,0.314732295471,0.497352472985,0.379839493084
 09/11  20:00:00,2.92825626479,0.0354349812073,0.0,0.0,0.787829934509,0.232144681011,1.01997461552,0.232144681011,0.616948406742,0.132907067563,0.281807004861,0.514450788759,0.345524381343
 09/11  21:00:00,2.66168493459,0.0346077053815,0.0,0.0,0.672422931165,0.202005616855,0.87442854802,0.202005616855,0.573501363896,0.123547422169,0.266994745381,0.502440264508,0.304128590621
 09/11  22:00:00,2.16441938084,0.0299485338901,0.0,0.0,0.563262575702,0.169262054285,0.732524629987,0.169262054285,0.430126042838,0.0926605752077,0.216471390852,0.434797659176,0.241195082776
 09/11  23:00:00,1.6019124475,0.0260247186883,0.0,0.0,0.400061738857,0.122427386003,0.52248912486,0.122427386003,0.299784834635,0.0645816047026,0.146949064735,0.377831075402,0.173632743164
 09/11  24:00:00,1.08361140931,0.0215264063852,0.0,0.0,0.284230639302,0.0869804219067,0.371211061209,0.0869804219067,0.152064729627,0.032758793202,0.0979160521221,0.312523849786,0.100492923367
 09/12  01:00:00,0.850760260991,0.0198201499944,0.0,0.0,0.218290788509,0.0667888015208,0.28507959003,0.0667888015208,0.0912388696423,0.0196552724888,0.0834923761498,0.287752143518,0.0668980091619
 09/12  02:00:00,0.798085703292,0.0195903511539,0.0,0.0,0.224428261045,0.0686600544265,0.293088315471,0.0686600544265,0.0608258998173,0.0131035155646,0.0716845669617,0.284415886781,0.0583235186956
 09/12  03:00:00,0.741618989136,0.0193145925452,0.0,0.0,0.187318626031,0.0582687590607,0.245587385092,0.0582687590607,0.0608258998173,0.0131035155646,0.0641951005342,0.280412378698,0.0608507094298
 09/12  04:00:00,0.716969667663,0.0185849812266,0.0,0.0,0.148974035203,0.047078029501,0.196052064704,0.047078029501,0.0608258998173,0.0131035155646,0.0735359875481,0.269819763559,0.0869884364699
 09/12  05:00:00,0.874496365292,0.0207393453564,0.0,0.0,0.14295150782,0.0451774831279,0.188128990948,0.0451774831279,0.0651706120685,0.014039480104,0.0853631352956,0.301097170464,0.204052976412
 09/12  06:00:00,1.29110174854,0.0239622740947,0.0,0.0,0.168240209541,0.0531701746209,0.221410384161,0.0531701746209,0.121651799635,0.0262070242644,0.135604734988,0.347888171192,0.421695634301
 09/12  07:00:00,1.58719403315,0.025461711529,0.0,0.0,0.1663694836,0.0525749395228,0.218944423123,0.0525749395228,0.230269486415,0.0496061549106,0.208909382217,0.369657246397,0.478163340088
 09/12  08:00:00,1.52481774785,0.0215264063852,0.0,0.0,0.178371616821,0.055479214573,0.233850831394,0.055479214573,0.191167147854,0.0411824740563,0.269481251481,0.312523849786,0.459968193276
 09/12  09:00:00,1.42614911162,0.01832071256,0.0,0.0,0.219743374827,0.0671807185367,0.286924093364,0.0671807185367,0.0955835739269,0.0205912370282,0.330413434083,0.265983068313,0.41000970491
 09/12  10:00:00,1.63474056901,0.018751585386,0.0,0.0,0.434123144422,0.122833450017,0.556956594439,0.122833450017,0.0738600206377,0.0159114108989,0.346380073072,0.272238549693,0.352749920269
 09/12  11:00:00,1.71409238451,0.018757330357,0.0,0.0,0.526162529462,0.145716796755,0.671879326218,0.145716796755,0.0738600206377,0.0159114108989,0.36061507566,0.272321956112,0.302860594985
 09/12  12:00:00,1.80356693071,0.0184413569513,0.0,0.0,0.63861153779,0.176827441149,0.815438978939,0.176827441149,0.0738600206377,0.0159114108989,0.350008238641,0.267734603099,0.263969678491
 09/12  13:00:00,1.92826455156,0.0190790487337,0.0,0.0,0.774085731199,0.209739608144,0.983825339343,0.209739608144,0.0738600206377,0.0159114108989,0.319023623067,0.276992715543,0.242007442069
 09/12  14:00:00,2.08995722288,0.0201533583131,0.0,0.0,0.930750903729,0.246668319042,1.17741922277,0.246668319042,0.0738600206377,0.0159114108989,0.294229243714,0.292589715786,0.219303609075
 09/12  15:00:00,2.17049642247,0.0212736276606,0.0,0.0,0.968865021988,0.262495506205,1.23136052819,0.262495506205,0.0738600206377,0.0159114108989,0.301025880583,0.308853967376,0.22284061478
 09/12  16:00:00,2.4126059403,0.0251629730363,0.0,0.0,1.05673798302,0.280038914661,1.33677689768,0.280038914661,0.082549461073,0.01778334341,0.34261694473,0.36532011264,0.25091518076
 09/12  17:00:00,2.79096377462,0.0305689907594,0.0,0.0,1.14181642373,0.309385203976,1.45120162771,0.309385203976,0.121651799635,0.0262070242644,0.418947458642,0.443805552365,0.312506312008
 09/12  18:00:00,2.86450665364,0.0331886975413,0.0,0.0,1.02479016137,0.283780874812,1.30857103618,0.283780874812,0.225924782131,0.0486701903713,0.382083699719,0.48183887916,0.370774066079
 09/12  19:00:00,2.83341452845,0.0342572621497,0.0,0.0,0.870302591149,0.251319838583,1.12162242973,0.251319838583,0.4127472257,0.0889166998882,0.314732295471,0.497352472985,0.381399404679
 09/12  20:00:00,2.84179888301,0.0354349812073,0.0,0.0,0.71676783798,0.21532871511,0.93209655309,0.21532871511,0.616948406742,0.132907067563,0.281807004861,0.514450788759,0.346945061999
 09/12  21:00:00,2.5786854254,0.0346077053815,0.0,0.0,0.605028523922,0.185151959364,0.790180483285,0.185151959364,0.573501363896,0.123547422169,0.266994745381,0.502440264508,0.305377146166
 09/12  22:00:00,2.08666718298,0.0299485338901,0.0,0.0,0.500578472763,0.15324054148,0.653819014243,0.15324054148,0.430126042838,0.0926605752077,0.216471390852,0.434797659176,0.242148500663
 09/12  23:00:00,1.5743366141,0.0260247186883,0.0,0.0,0.376883894081,0.11739799077,0.494281884851,0.11739799077,0.299784834635,0.0645816047026,0.146949064735,0.377831075402,0.174264149773
 09/12  24:00:00,1.06043573242,0.0215264063852,0.0,0.0,0.264118885104,0.0836167530665,0.34773563817,0.0836167530665,0.152064729627,0.032758793202,0.0979160521221,0.312523849786,0.100792669512
 09/13  01:00:00,0.638484602656,0.0198201499944,0.0,0.0,0.0551712729093,0.0174805429123,0.0726518158216,0.0174805429123,0.0912388696423,0.0196552724888,0.0834923761498,0.287752143518,0.0670501250356
 09/13  02:00:00,0.505112581174,0.0195903511539,0.0,0.0,0.0,0.0,0.0,0.0,0.0608258998173,0.0131035155646,0.0716845669617,0.284415886781,0.058438712049
 09/13  03:00:00,0.496294320724,0.0193145925452,0.0,0.0,0.0,0.0,0.0,0.0,0.0608258998173,0.0131035155646,0.0641951005342,0.280412378698,0.0611134261108
 09/13  04:00:00,0.52142233147,0.0185849812266,0.0,0.0,0.0,0.0,0.0,0.0,0.0608258998173,0.0131035155646,0.0735359875481,0.269819763559,0.0874931649806
 09/13  05:00:00,0.68749721855,0.0207393453564,0.0,0.0,0.0,0.0,0.0,0.0,0.0651706120685,0.014039480104,0.0853631352956,0.301097170464,0.205182820618
 09/13  06:00:00,1.18473075828,0.0239622740947,0.0,0.0,0.085926759388,0.0272313449658,0.113158104354,0.0272313449658,0.121651799635,0.0262070242644,0.135604734988,0.347888171192,0.42357692385
 09/13  07:00:00,1.55237307464,0.025461711529,0.0,0.0,0.138806083404,0.0432251730019,0.182031256406,0.0432251730019,0.230269486415,0.0496061549106,0.208909382217,0.369657246397,0.480255548293
 09/13  08:00:00,1.51369332997,0.0215264063852,0.0,0.0,0.169701801576,0.0509881232676,0.220689924844,0.0509881232676,0.191167147854,0.0411824740563,0.269481251481,0.312523849786,0.462004681952
 09/13  09:00:00,1.46105964005,0.01832071256,0.0,0.0,0.248274662142,0.0717308483657,0.320005510507,0.0717308483657,0.0955835739269,0.0205912370282,0.330413434083,0.265983068313,0.411838816191
 09/13  10:00:00,1.67081407265,0.018751585386,0.0,0.0,0.463160067183,0.128299455857,0.59145952304,0.128299455857,0.0738600206377,0.0159114108989,0.346380073072,0.272238549693,0.354320495304
 09/13  11:00:00,1.79619803945,0.018757330357,0.0,0.0,0.594970389095,0.157683457215,0.75265384631,0.157683457215,0.0738600206377,0.0159114108989,0.36061507566,0.272321956112,0.30419172983
 09/13  12:00:00,1.92659535169,0.0184413569513,0.0,0.0,0.740992009014,0.196331018521,0.937323027535,0.196331018521,0.0738600206377,0.0159114108989,0.350008238641,0.267734603099,0.265114050873
 09/13  13:00:00,2.09441421864,0.0190790487337,0.0,0.0,0.912567058491,0.236381980555,1.14894903905,0.236381980555,0.0738600206377,0.0159114108989,0.319023623067,0.276992715543,0.243033409447
 09/13  14:00:00,2.17018654918,0.0201533583131,0.0,0.0,0.998199500491,0.258534857315,1.25673435781,0.258534857315,0.0738600206377,0.0159114108989,0.294229243714,0.292589715786,0.220217800333
 09/13  15:00:00,2.43306434041,0.0212736276606,0.0,0.0,1.19138665099,0.301617787324,1.49300443832,0.301617787324,0.0738600206377,0.0159114108989,0.301025880583,0.308853967376,0.223764622593
 09/13  16:00:00,2.65755367227,0.0251629730363,0.0,0.0,1.26132703824,0.319342554743,1.58066959298,0.319342554743,0.082549461073,0.01778334341,0.34261694473,0.36532011264,0.251970217434
 09/13  17:00:00,3.0887460426,0.0305689907594,0.0,0.0,1.38812067255,0.359539681734,1.74766035428,0.359539681734,0.121651799635,0.0262070242644,0.418947458642,0.443805552365,0.313829853415
 09/13  18:00:00,3.11500318639,0.0331886975413,0.0,0.0,1.22847822654,0.329028275492,1.55750650203,0.329028275492,0.225924782131,0.0486701903713,0.382083699719,0.48183887916,0.372335132972
 09/13  19:00:00,3.08142746917,0.0342572621497,0.0,0.0,1.07150904555,0.296534126004,1.36804317156,0.296534126004,0.4127472257,0.0889166998882,0.314732295471,0.497352472985,0.382991603568
 09/13  20:00:00,3.1827251578,0.0354349812073,0.0,0.0,0.995900431199,0.275672195773,1.27157262697,0.275672195773,0.616948406742,0.132907067563,0.281807004861,0.514450788759,0.348395262903
 09/13  21:00:00,2.91140435385,0.0346077053815,0.0,0.0,0.874393601889,0.247231179221,1.12162478111,0.247231179221,0.573501363896,0.123547422169,0.266994745381,0.502440264508,0.306651776783
 09/13  22:00:00,2.40786381471,0.0299485338901,0.0,0.0,0.759319755035,0.214722190442,0.974041945477,0.214722190442,0.430126042838,0.0926605752077,0.216471390852,0.434797659176,0.243122201156
 09/13  23:00:00,1.87776786672,0.0260247186883,0.0,0.0,0.618532218569,0.178535715452,0.797067934021,0.178535715452,0.299784834635,0.0645816047026,0.146949064735,0.377831075402,0.174909353226
 09/13  24:00:00,1.21890983992,0.0215264063852,0.0,0.0,0.384575455229,0.121328155961,0.50590361119,0.121328155961,0.152064729627,0.032758793202,0.0979160521221,0.312523849786,0.101098803991
 09/14  01:00:00,0.902231799841,0.0198201499944,0.0,0.0,0.253900833367,0.082341747462,0.336242580829,0.082341747462,0.0912388696423,0.0196552724888,0.0834923761498,0.287752143518,0.0672065572135
 09/14  02:00:00,0.752958342213,0.0195903511539,0.0,0.0,0.187061238323,0.0606813921645,0.247742630487,0.0606813921645,0.0608258998173,0.0131035155646,0.0716845669617,0.284415886781,0.0585418426006
 09/14  03:00:00,0.688583168653,0.0193145925452,0.0,0.0,0.145199228193,0.0471081476835,0.192307375876,0.0471081476835,0.0608258998173,0.0131035155646,0.0641951005342,0.280412378698,0.0610948981633
 09/14  04:00:00,0.670927250909,0.0185849812266,0.0,0.0,0.112884376133,0.0366248867027,0.149509262835,0.0366248867027,0.0608258998173,0.0131035155646,0.0735359875481,0.269819763559,0.0874888215843
 09/14  05:00:00,0.824591547458,0.0207393453564,0.0,0.0,0.10316965003,0.0334706367406,0.136640286771,0.0334706367406,0.0651706120685,0.014039480104,0.0853631352956,0.301097170464,0.205636862756
 09/14  06:00:00,1.1986327593,0.0239622740947,0.0,0.0,0.094627684023,0.0306950630461,0.125322747069,0.0306950630461,0.121651799635,0.0262070242644,0.135604734988,0.347888171192,0.42531428215
 09/14  07:00:00,1.55267381108,0.025461711529,0.0,0.0,0.136506548136,0.0436916435405,0.180198191677,0.0436916435405,0.230269486415,0.0496061549106,0.208909382217,0.369657246397,0.482389349464
 09/14  08:00:00,1.46587476992,0.0215264063852,0.0,0.0,0.12939856001,0.0413961685016,0.170794728512,0.0413961685016,0.191167147854,0.0411824740563,0.269481251481,0.312523849786,0.464081318233
 09/14  09:00:00,1.31326093376,0.01832071256,0.0,0.0,0.129513884078,0.0408281456488,0.170342029726,0.0408281456488,0.0955835739269,0.0205912370282,0.330413434083,0.265983068313,0.413703590682
 09/14  10:00:00,1.26079419835,0.018751585386,0.0,0.0,0.137256440137,0.0425825133108,0.179838953448,0.0425825133108,0.0738600206377,0.0159114108989,0.346380073072,0.272238549693,0.355921190604
 09/14  11:00:00,1.27826654939,0.018757330357,0.0,0.0,0.178123535101,0.0552426158831,0.233366150984,0.0552426158831,0.0738600206377,0.0159114108989,0.36061507566,0.272321956112,0.305547935098
 09/14  12:00:00,1.25607927109,0.0184413569513,0.0,0.0,0.202764934854,0.0628761921231,0.265641126977,0.0628761921231,0.0738600206377,0.0159114108989,0.350008238641,0.267734603099,0.266279870838
 09/14  13:00:00,1.2544402874,0.0190790487337,0.0,0.0,0.235974176301,0.0719557890279,0.307929965328,0.0719557890279,0.0738600206377,0.0159114108989,0.319023623067,0.276992715543,0.244078551926
 09/14  14:00:00,1.30095993405,0.0201533583131,0.0,0.0,0.296250638489,0.0903262257878,0.386576864277,0.0903262257878,0.0738600206377,0.0159114108989,0.294229243714,0.292589715786,0.221148678738
 09/14  15:00:00,1.41114899132,0.0212736276606,0.0,0.0,0.361789672017,0.108358697691,0.470148369708,0.108358697691,0.0738600206377,0.0159114108989,0.301025880583,0.308853967376,0.224705342117
 09/14  16:00:00,1.59200334538,0.0251629730363,0.0,0.0,0.395572918898,0.1184737892,0.514046708097,0.1184737892,0.082549461073,0.01778334341,0.34261694473,0.36532011264,0.253042775426
 09/14  17:00:00,1.93820800093,0.0305689907594,0.0,0.0,0.458474814296,0.137299484528,0.595774298824,0.137299484528,0.121651799635,0.0262070242644,0.418947458642,0.443805552365,0.315177867202
 09/14  18:00:00,2.1648451606,0.0331886975413,0.0,0.0,0.464256440354,0.141500349185,0.605756789539,0.141500349185,0.225924782131,0.0486701903713,0.382083699719,0.48183887916,0.373926819676
 09/14  19:00:00,2.29591365388,0.0342572621497,0.0,0.0,0.443478038234,0.137429213059,0.580907251293,0.137429213059,0.4127472257,0.0889166998882,0.314732295471,0.497352472985,0.384613708543
 09/14  20:00:00,2.48883792722,0.0354349812073,0.0,0.0,0.439880875264,0.136327092375,0.576207967639,0.136327092375,0.616948406742,0.132907067563,0.281807004861,0.514450788759,0.349872691657
 09/14  21:00:00,2.30030425555,0.0346077053815,0.0,0.0,0.387311841122,0.121914091737,0.509225932859,0.121914091737,0.573501363896,0.123547422169,0.266994745381,0.502440264508,0.307950526742
 09/14  22:00:00,1.86192148738,0.0299485338901,0.0,0.0,0.324846985262,0.10226116766,0.427108152922,0.10226116766,0.430126042838,0.0926605752077,0.216471390852,0.434797659176,0.244113666387
 09/14  23:00:00,1.39447914271,0.0260247186883,0.0,0.0,0.237337411686,0.0757857252126,0.313123136899,0.0757857252126,0.299784834635,0.0645816047026,0.146949064735,0.377831075402,0.17556542634
 09/14  24:00:00,0.935163394172,0.0215264063852,0.0,0.0,0.168148631405,0.0536966033141,0.22184523472,0.0536966033141,0.152064729627,0.032758793202,0.0979160521221,0.312523849786,0.101410734715
 09/15  01:00:00,0.731098072585,0.0198201499944,0.0,0.0,0.125023557462,0.0399261878701,0.164949745332,0.0399261878701,0.0912388696423,0.0196552724888,0.0834923761498,0.287752143518,0.0673656654543
 09/15  02:00:00,0.6123057486,0.0195903511539,0.0,0.0,0.0808317662296,0.0261450177644,0.106976783994,0.0261450177644,0.0608258998173,0.0131035155646,0.0716845669617,0.284415886781,0.0586550954815
 09/15  03:00:00,0.584421668593,0.0193145925452,0.0,0.0,0.0665083286237,0.0215113600779,0.0880196887016,0.0215113600779,0.0608258998173,0.0131035155646,0.0641951005342,0.280412378698,0.0612210852776
 09/15  04:00:00,0.593960930825,0.0185849812266,0.0,0.0,0.0546212749678,0.0176641676927,0.0722854426605,0.0176641676927,0.0608258998173,0.0131035155646,0.0735359875481,0.269819763559,0.087746321675
 09/15  05:00:00,0.745101327775,0.0207393453564,0.0,0.0,0.0424535164114,0.013881912027,0.0563354284384,0.013881912027,0.0651706120685,0.014039480104,0.0853631352956,0.301097170464,0.206451501405
 09/15  06:00:00,1.0867859979,0.0239622740947,0.0,0.0,0.00875306952593,0.00286210696775,0.0116151764937,0.00286210696775,0.121651799635,0.0262070242644,0.135604734988,0.347888171192,0.427175091331
 09/15  07:00:00,1.45111270387,0.025461711529,0.0,0.0,0.0575318542283,0.0189321317226,0.0764639859508,0.0189321317226,0.230269486415,0.0496061549106,0.208909382217,0.369657246397,0.484562447975
 09/15  08:00:00,1.34499381395,0.0215264063852,0.0,0.0,0.0359660520366,0.0118319569101,0.0477980089468,0.0118319569101,0.191167147854,0.0411824740563,0.269481251481,0.312523849786,0.466197081828
 09/15  09:00:00,1.14698574495,0.01832071256,0.0,0.0,0.00163029894905,0.000536393924192,0.00216669287325,0.000536393924192,0.0955835739269,0.0205912370282,0.330413434083,0.265983068313,0.41560373873
 09/15  10:00:00,1.08274101238,0.018751585386,0.0,0.0,0.0,0.0,0.0,0.0,0.0738600206377,0.0159114108989,0.346380073072,0.272238549693,0.357706958077
 09/15  11:00:00,1.08069521212,0.018757330357,0.0,0.0,0.025997861353,0.00829753880421,0.0342954001572,0.00829753880421,0.0738600206377,0.0159114108989,0.36061507566,0.272321956112,0.307047348658
 09/15  12:00:00,1.12958184129,0.0184413569513,0.0,0.0,0.105737225632,0.0322182550578,0.13795548069,0.0322182550578,0.0738600206377,0.0159114108989,0.350008238641,0.267734603099,0.267468087319
 09/15  13:00:00,1.20337418321,0.0190790487337,0.0,0.0,0.19687086525,0.0589280184082,0.255798883659,0.0589280184082,0.0738600206377,0.0159114108989,0.319023623067,0.276992715543,0.245143529403
 09/15  14:00:00,1.33761150039,0.0201533583131,0.0,0.0,0.326393268928,0.0958859726127,0.422279241541,0.0958859726127,0.0738600206377,0.0159114108989,0.294229243714,0.292589715786,0.222097867813
 09/15  15:00:00,1.45690019989,0.0212736276606,0.0,0.0,0.396323413613,0.118616165966,0.514939579579,0.118616165966,0.0738600206377,0.0159114108989,0.301025880583,0.308853967376,0.22566534082
 09/15  16:00:00,1.67746363531,0.0251629730363,0.0,0.0,0.458688041834,0.139722704892,0.598410746725,0.139722704892,0.082549461073,0.01778334341,0.34261694473,0.36532011264,0.254139026736
 09/15  17:00:00,1.96376726892,0.0305689907594,0.0,0.0,0.47336335476,0.146595911579,0.619959266339,0.146595911579,0.121651799635,0.0262070242644,0.418947458642,0.443805552365,0.316552167672
 09/15  18:00:00,2.20510868801,0.0331886975413,0.0,0.0,0.490233971382,0.154165198305,0.644399169688,0.154165198305,0.225924782131,0.0486701903713,0.382083699719,0.48183887916,0.375547966938
 09/15  19:00:00,2.31110722386,0.0342572621497,0.0,0.0,0.450703900674,0.143742749409,0.594446650083,0.143742749409,0.4127472257,0.0889166998882,0.314732295471,0.497352472985,0.386267879734
 09/15  20:00:00,2.43794288935,0.0354349812073,0.0,0.0,0.39591468074,0.1278919025,0.52380658324,0.1278919025,0.616948406742,0.132907067563,0.281807004861,0.514450788759,0.351379038189
 09/15  21:00:00,2.19033516225,0.0346077053815,0.0,0.0,0.299454280508,0.09847930506,0.397933585568,0.09847930506,0.573501363896,0.123547422169,0.266994745381,0.502440264508,0.309273780734
 09/15  22:00:00,1.70134180262,0.0299485338901,0.0,0.0,0.199792319094,0.0657259259785,0.265518245073,0.0657259259785,0.430126042838,0.0926605752077,0.216471390852,0.434797659176,0.245123889473
 09/15  23:00:00,1.23708393295,0.0260247186883,0.0,0.0,0.116667774498,0.0383917987595,0.155059573257,0.0383917987595,0.299784834635,0.0645816047026,0.146949064735,0.377831075402,0.176233780218
 09/15  24:00:00,0.746724333578,0.0215264063852,0.0,0.0,0.0248929122608,0.00819698997826,0.0330899022391,0.00819698997826,0.152064729627,0.032758793202,0.0979160521221,0.312523849786,0.101727006602
 09/16  01:00:00,0.573559229477,0.0198201499944,0.0,0.0,0.0,0.0,0.0,0.0,0.0912388696423,0.0196552724888,0.0874394002251,0.287752143518,0.0708295436029
 09/16  02:00:00,0.510665107984,0.0195903511539,0.0,0.0,0.0,0.0,0.0,0.0,0.0608258998173,0.0131035155646,0.0742958053889,0.284415886781,0.0613800004315
 09/16  03:00:00,0.500848101515,0.0193145925452,0.0,0.0,0.0,0.0,0.0,0.0,0.0608258998173,0.0131035155646,0.0655605047062,0.280412378698,0.0643018027291
 09/16  04:00:00,0.530458771984,0.0185849812266,0.0,0.0,0.0,0.0,0.0,0.0,0.0608258998173,0.0131035155646,0.0762071431636,0.269819763559,0.0938584498787
 09/16  05:00:00,0.710133863631,0.0207393453564,0.0,0.0,0.0,0.0,0.0,0.0,0.0651706120685,0.014039480104,0.0894598278958,0.301097170464,0.223722773099
 09/16  06:00:00,1.12475991697,0.0239622740947,0.0,0.0,0.0,0.0,0.0,0.0,0.121651799635,0.0262070242644,0.146230247206,0.347888171192,0.466138674677
 09/16  07:00:00,1.44218341366,0.025461711529,0.0,0.0,0.0,0.0,0.0,0.0,0.230269486415,0.0496061549106,0.230070744137,0.369657246397,0.530935781802
 09/16  08:00:00,1.37738424727,0.0215264063852,0.0,0.0,0.0,0.0,0.0,0.0,0.191167147854,0.0411824740563,0.301918552373,0.312523849786,0.513948223205
 09/16  09:00:00,1.23323821094,0.01832071256,0.0,0.0,0.0,0.0,0.0,0.0,0.0955835739269,0.0205912370282,0.375444492549,0.265983068313,0.458991839119
 09/16  10:00:00,1.17085500923,0.018751585386,0.0,0.0,0.0,0.0,0.0,0.0,0.0738600206377,0.0159114108989,0.397296302362,0.272238549693,0.39490472564
 09/16  11:00:00,1.12997663207,0.018757330357,0.0,0.0,0.0,0.0,0.0,0.0,0.0738600206377,0.0159114108989,0.413103835179,0.272321956112,0.338135409248
 09/16  12:00:00,1.0662675413,0.0184413569513,0.0,0.0,0.0,0.0,0.0,0.0,0.0738600206377,0.0159114108989,0.397818744732,0.267734603099,0.294298761931
 09/16  13:00:00,1.01421011147,0.0190790487337,0.0,0.0,0.0,0.0,0.0,0.0,0.0738600206377,0.0159114108989,0.362611655582,0.276992715543,0.268190308814
 09/16  14:00:00,0.983879450166,0.0201533583131,0.0,0.0,0.00680304370306,0.00217315040128,0.00897619410433,0.00217315040128,0.0738600206377,0.0159114108989,0.333354815889,0.292589715786,0.242543292851
 09/16  15:00:00,1.11426743527,0.0212736276606,0.0,0.0,0.0870785520524,0.0277947489591,0.114873301011,0.0277947489591,0.0738600206377,0.0159114108989,0.338084853439,0.308853967376,0.246039881909
 09/16  16:00:00,1.36655152549,0.0251629730363,0.0,0.0,0.171623496069,0.054756371416,0.226379867485,0.054756371416,0.082549461073,0.01778334341,0.378534863978,0.36532011264,0.2793398769
 09/16  17:00:00,1.66511756406,0.0305689907594,0.0,0.0,0.193426640105,0.061697048648,0.255123688753,0.061697048648,0.121651799635,0.0262070242644,0.454299388857,0.443805552365,0.347386110188
 09/16  18:00:00,1.98225521605,0.0331886975413,0.0,0.0,0.261433507719,0.0853874692639,0.346820976983,0.0853874692639,0.225924782131,0.0486701903713,0.416394015259,0.48183887916,0.415962372143
 09/16  19:00:00,2.1059601172,0.0342572621497,0.0,0.0,0.233104029946,0.0766487106107,0.309752740556,0.0766487106107,0.4127472257,0.0889166998882,0.348977049664,0.497352472985,0.431569928402
 09/16  20:00:00,2.2528051908,0.0354349812073,0.0,0.0,0.196324111457,0.0645828229677,0.260906934425,0.0645828229677,0.616948406742,0.132907067563,0.316662375189,0.514450788759,0.394285618121
