Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 09/16  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/16  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10294557989,0.0,1.10294557989
 09/16  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/16  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/16  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10299709564,0.0,1.10299709564
 09/16  06:00:00,76.4559073667,3.75995462002,24.1385924984,6.94076003686,5.36083202345,21.4433280938,0.02,0.0,0.02
 09/16  07:00:00,65.417580587,3.64541396023,16.4376212897,10.9170293748,5.36083202345,26.5809105114,1.1030701834,0.0,1.1030701834
 09/16  08:00:00,87.4685756413,3.64541396023,16.8365260928,8.87449064422,26.8041601173,31.2995447326,1.10329208346,0.0,1.10329208346
 09/16  09:00:00,88.386624785,3.64541396023,16.854745227,7.52662834609,26.8041601173,33.5472370403,1.10350795775,0.0,1.10350795775
 09/16  10:00:00,86.6481872293,3.64541396023,16.736285263,6.86994745768,26.8041601173,32.583940337,1.10336973576,0.0,1.10336973576
 09/16  11:00:00,88.3663590439,3.64541396023,16.7335518517,6.34316037588,26.8041601173,34.8316326447,1.10348184404,0.0,1.10348184404
 09/16  12:00:00,86.6394253534,3.64541396023,16.9378611614,5.69631298007,26.8041601173,33.5472370403,0.02,0.0,0.02
 09/16  13:00:00,84.6380651528,3.64541396023,17.5918759359,5.60972921383,26.8041601173,30.9784458315,1.10341168038,0.0,1.10341168038
 09/16  14:00:00,58.943465313,3.64541396023,17.7529415661,8.16371836658,8.04124803518,21.3317032909,1.10327366491,0.0,1.10327366491
 09/16  15:00:00,58.5613799073,3.64541396023,17.6714594721,9.14751065914,8.04124803518,20.0473076865,1.10322053426,0.0,1.10322053426
 09/16  16:00:00,60.0854589275,3.64541396023,18.0039024306,10.0180478198,8.04124803518,20.3684065876,0.02,0.0,0.02
 09/16  17:00:00,55.1632503524,3.64541396023,17.9568938297,12.8629969796,2.68041601173,18.0090894769,1.10303062862,0.0,1.10303062862
 09/16  18:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/16  19:00:00,28.6406855095,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10300643462,0.0,1.10300643462
 09/16  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/16  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10307403247,0.0,1.10307403247
 09/16  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/16  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10294486049,0.0,1.10294486049
 09/16  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/17  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/17  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1029064857,0.0,1.1029064857
 09/17  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/17  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/17  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10296511005,0.0,1.10296511005
 09/17  06:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/17  07:00:00,21.2386855095,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10291288774,0.0,1.10291288774
 09/17  08:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/17  09:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/17  10:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10291722361,0.0,1.10291722361
 09/17  11:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/17  12:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297906165,0.0,1.10297906165
 09/17  13:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/17  14:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297653383,0.0,1.10297653383
 09/17  15:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/17  16:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/17  17:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10291005274,0.0,1.10291005274
 09/17  18:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/17  19:00:00,28.6406855095,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/17  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10291628048,0.0,1.10291628048
 09/17  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/17  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10291463043,0.0,1.10291463043
 09/17  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/17  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/18  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10294759447,0.0,1.10294759447
 09/18  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 09/18  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10294781902,0.0,1.10294781902
 09/18  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 09/18  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 09/18  06:00:00,88.5362565766,3.64541396023,24.0159597477,19.2582826573,5.36083202345,21.4433280938,1.10305333375,0.0,1.10305333375
 09/18  07:00:00,92.8069133789,3.64541396023,16.5743537915,21.3470864971,16.0824960704,32.6817896323,1.10339589726,0.0,1.10339589726
 09/18  08:00:00,150.280636219,3.88062289871,18.0930461513,9.64772647664,48.2474882111,70.4033123869,1.1039127304,0.0,1.1039127304
 09/18  09:00:00,138.831520692,3.73357352073,17.789675076,6.99760283175,48.2474882111,62.0547409583,2.18795680885,0.0,2.18795680885
 09/18  10:00:00,135.643281709,3.70596553587,18.1936923123,5.35954800353,48.2474882111,60.1281475517,1.10403837803,0.0,1.10403837803
 09/18  11:00:00,137.362057107,3.79054725817,19.7497006864,3.51113989897,48.2474882111,62.0547409583,2.18863777416,0.0,2.18863777416
 09/18  12:00:00,138.492473202,3.88242977212,21.0500415194,3.79368115434,48.2474882111,61.5103924513,2.18922777547,0.0,2.18922777547
 09/18  13:00:00,137.776263831,3.9160694624,20.1397806886,1.80424991058,48.2474882111,63.6602354638,2.18925399875,0.0,2.18925399875
 09/18  14:00:00,132.696791637,3.81499883111,18.9201644083,1.57755254086,48.2474882111,60.1281475517,2.18777266115,0.0,2.18777266115
 09/18  15:00:00,132.43301095,3.82558412594,18.3457121078,1.87763885987,48.2474882111,60.1281475517,1.10389039793,0.0,1.10389039793
 09/18  16:00:00,135.690779093,3.94402042315,18.7002826216,1.77251008141,48.2474882111,63.0180376616,2.18842472505,0.0,2.18842472505
 09/18  17:00:00,127.004966458,4.0583594773,18.6508306389,3.9667240278,37.5258241642,62.7947880557,1.10358805859,0.0,1.10358805859
 09/18  18:00:00,90.0337179868,3.64541396023,15.5489689302,8.00855593116,26.8041601173,36.0181789539,1.10342572877,0.0,1.10342572877
 09/18  19:00:00,98.4738214468,3.64541396023,14.4770594102,10.2200267866,26.8041601173,33.4493877451,0.02,0.0,0.02
 09/18  20:00:00,90.9023996258,3.64541396023,13.5254927812,14.7480009982,16.0824960704,28.0885557216,1.1032986576,0.0,1.1032986576
 09/18  21:00:00,91.1043339498,3.64541396023,12.5577048694,17.2021188385,16.0824960704,26.8041601173,1.10304875109,0.0,1.10304875109
 09/18  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 09/18  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10294565138,0.0,1.10294565138
 09/18  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 09/19  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 09/19  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10294673653,0.0,1.10294673653
 09/19  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 09/19  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10294713887,0.0,1.10294713887
 09/19  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 09/19  06:00:00,92.7444839026,3.64541396023,20.0161202021,27.4663495289,5.36083202345,21.4433280938,0.02,0.0,0.02
 09/19  07:00:00,94.4546673605,3.64541396023,12.9384917408,26.6307025294,16.0824960704,32.6817896323,1.10316902331,0.0,1.10316902331
 09/19  08:00:00,147.351080886,3.91207181952,16.2530931285,8.5266752463,48.2474882111,70.4033123869,2.18796426258,0.0,2.18796426258
 09/19  09:00:00,135.913050617,3.7817137804,17.8370282853,3.98363928789,48.2474882111,62.0547409583,1.10410166746,0.0,1.10410166746
 09/19  10:00:00,134.586000426,3.78506513179,19.5715891368,2.84527030073,48.2474882111,60.1281475517,2.18831466995,0.0,2.18831466995
 09/19  11:00:00,139.122217561,3.92684132901,22.9625801632,1.92212680496,48.2474882111,62.0547409583,2.18858006081,0.0,2.18858006081
 09/19  12:00:00,141.700734089,4.28034259651,26.2112836959,1.44278704033,48.2474882111,61.5103924513,2.18928276633,0.0,2.18928276633
 09/19  13:00:00,144.177631418,4.37626202075,27.6588838857,0.226321742861,48.2474882111,63.6602354638,2.18925873503,0.0,2.18925873503
 09/19  14:00:00,143.142940713,4.60172245456,30.1571424018,0.0,48.2474882111,60.1281475517,1.10399062162,0.0,1.10399062162
 09/19  15:00:00,144.089127372,4.54639311176,31.1586584029,0.0,48.2474882111,60.1281475517,2.18772410297,0.0,2.18772410297
 09/19  16:00:00,147.955709252,4.73145562383,31.9502876618,0.0,48.2474882111,63.0180376616,1.1042390485,0.0,1.1042390485
 09/19  17:00:00,135.908926207,4.80497400733,30.774899886,0.0,37.5258241642,62.7947880557,1.10372045882,0.0,1.10372045882
 09/19  18:00:00,91.1609803103,3.72475086497,24.60545028,0.0,26.8041601173,36.0181789539,1.10353111584,0.0,1.10353111584
 09/19  19:00:00,96.3646185335,3.64541396023,22.3154915471,0.272391736335,26.8041601173,33.4493877451,1.10331029299,0.0,1.10331029299
 09/19  20:00:00,85.4682546578,3.64541396023,20.3530828839,2.48626592757,16.0824960704,28.0885557216,1.10337247143,0.0,1.10337247143
 09/19  21:00:00,85.9717454125,3.64541396023,18.9589716385,5.66826353204,16.0824960704,26.8041601173,0.02,0.0,0.02
 09/19  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10299703071,0.0,1.10299703071
 09/19  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 09/19  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.102943079,0.0,1.102943079
 09/20  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 09/20  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 09/20  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.1029442051,0.0,1.1029442051
 09/20  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 09/20  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10304762744,0.0,1.10304762744
 09/20  06:00:00,81.8804093744,3.67356474568,22.0366305328,14.5536138846,5.36083202345,21.4433280938,0.02,0.0,0.02
 09/20  07:00:00,84.0872311572,3.64541396023,14.9496942875,14.2520637793,16.0824960704,32.6817896323,1.10341469668,0.0,1.10341469668
 09/20  08:00:00,145.986573383,3.9810181,18.6456327857,4.70068180552,48.2474882111,70.4033123869,1.10398858645,0.0,1.10398858645
 09/20  09:00:00,137.873339873,3.81560747896,20.8345061979,2.91255693291,48.2474882111,62.0547409583,2.18806768421,0.0,2.18806768421
 09/20  10:00:00,136.582263816,3.78685216306,23.4394737894,0.971862006522,48.2474882111,60.1281475517,1.10411459182,0.0,1.10411459182
 09/20  11:00:00,140.514528899,3.88804919262,26.0405612546,0.275249188001,48.2474882111,62.0547409583,2.18863638033,0.0,2.18863638033
 09/20  12:00:00,141.099080812,3.99200441591,27.0291321029,0.311623537066,48.2474882111,61.5103924513,2.18913090645,0.0,2.18913090645
 09/20  13:00:00,142.766617432,4.02535205444,26.8251016082,0.0,48.2474882111,63.6602354638,2.18936512627,0.0,2.18936512627
 09/20  14:00:00,138.20059851,3.9113475646,25.9051750887,0.0,48.2474882111,60.1281475517,2.18827477043,0.0,2.18827477043
 09/20  15:00:00,137.568440225,3.92109739993,25.2632669678,0.0,48.2474882111,60.1281475517,1.10385249451,0.0,1.10385249451
 09/20  16:00:00,140.804034101,4.04837582527,25.4816923091,0.0,48.2474882111,63.0180376616,2.18823166032,0.0,2.18823166032
 09/20  17:00:00,130.432952695,4.16546446884,25.8578256384,0.0806102733728,37.5258241642,62.7947880557,1.10362609449,0.0,1.10362609449
 09/20  18:00:00,91.2813866615,3.64541396023,22.9724210288,1.83277250723,26.8041601173,36.0181789539,1.10349247902,0.0,1.10349247902
 09/20  19:00:00,100.474951674,3.64541396023,22.4976777496,4.20053867402,26.8041601173,33.4493877451,1.10328873126,0.0,1.10328873126
 09/20  20:00:00,91.7651839503,3.64541396023,21.9464602336,7.18981787026,16.0824960704,28.0885557216,1.10337755734,0.0,1.10337755734
 09/20  21:00:00,90.9123786008,3.64541396023,21.2748236444,8.29304471446,16.0824960704,26.8041601173,0.02,0.0,0.02
 09/20  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10294906369,0.0,1.10294906369
 09/20  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 09/20  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 09/21  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10282499404,0.0,1.10282499404
 09/21  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 09/21  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10294231605,0.0,1.10294231605
 09/21  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 09/21  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 09/21  06:00:00,78.4333346122,3.68761436418,24.8012041658,8.32791587091,5.36083202345,21.4433280938,1.10308811015,0.0,1.10308811015
 09/21  07:00:00,86.0157714665,3.64541396023,20.7198060351,10.4104923412,16.0824960704,32.6817896323,1.10344212004,0.0,1.10344212004
 09/21  08:00:00,150.498554078,3.99942022162,24.3384582969,3.50143486699,48.2474882111,70.4033123869,1.10398520425,0.0,1.10398520425
 09/21  09:00:00,141.106155311,3.83539027207,25.6479384432,1.31215733229,48.2474882111,62.0547409583,2.18812396948,0.0,2.18812396948
 09/21  10:00:00,138.403613234,3.80422400579,25.6712424247,0.544070947031,48.2474882111,60.1281475517,1.10413301622,0.0,1.10413301622
 09/21  11:00:00,141.116418355,3.89960917831,26.620607859,0.28553205406,48.2474882111,62.0547409583,2.18885777992,0.0,2.18885777992
 09/21  12:00:00,141.8614343,3.99912367442,27.7430216827,0.352968186297,48.2474882111,61.5103924513,2.18948806574,0.0,2.18948806574
 09/21  13:00:00,145.006327748,4.03108637654,29.0590776025,0.0,48.2474882111,63.6602354638,2.18899083987,0.0,2.18899083987
 09/21  14:00:00,142.783740613,3.91985875644,30.4798059995,0.0,48.2474882111,60.1281475517,2.1881099069,0.0,2.1881099069
 09/21  15:00:00,144.370049174,3.94776815002,32.0382051674,0.0,48.2474882111,60.1281475517,1.10386154026,0.0,1.10386154026
 09/21  16:00:00,148.952475241,4.09859555648,33.5799137174,0.0,48.2474882111,63.0180376616,2.18849636706,0.0,2.18849636706
 09/21  17:00:00,138.551682463,4.18218537541,34.0404447736,0.0,37.5258241642,62.7947880557,1.10360547632,0.0,1.10360547632
 09/21  18:00:00,97.2039117692,3.64541396023,30.2103305604,0.517388083303,26.8041601173,36.0181789539,1.10346201096,0.0,1.10346201096
 09/21  19:00:00,104.216946652,3.64541396023,28.3203896103,2.11982179211,26.8041601173,33.4493877451,1.10325013209,0.0,1.10325013209
 09/21  20:00:00,95.4318492356,3.64541396023,27.3944292276,5.40851416164,16.0824960704,28.0885557216,0.02,0.0,0.02
 09/21  21:00:00,94.3898738237,3.64541396023,26.2165247922,6.82883878951,16.0824960704,26.8041601173,1.10318293975,0.0,1.10318293975
 09/21  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 09/21  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10294895171,0.0,1.10294895171
 09/21  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 09/22  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10294941553,0.0,1.10294941553
 09/22  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 09/22  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 09/22  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10294949029,0.0,1.10294949029
 09/22  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 09/22  06:00:00,80.3246544258,3.7140566095,27.388054786,7.60594281887,5.36083202345,21.4433280938,1.10282755223,0.0,1.10282755223
 09/22  07:00:00,87.511625984,3.64541396023,23.7169466577,8.90920623609,16.0824960704,32.6817896323,1.10341632576,0.0,1.10341632576
 09/22  08:00:00,151.037426418,4.01510970856,25.8664004758,2.49667554198,48.2474882111,70.4033123869,1.10402596903,0.0,1.10402596903
 09/22  09:00:00,140.573464064,3.84807182468,25.4868441469,0.927878828654,48.2474882111,62.0547409583,1.10411484593,0.0,1.10411484593
 09/22  10:00:00,137.760432768,3.81287811875,24.9949347051,0.568544087005,48.2474882111,60.1281475517,2.18813878848,0.0,2.18813878848
 09/22  11:00:00,139.190351942,3.90283253668,24.5314236085,0.445426532816,48.2474882111,62.0547409583,2.18856518415,0.0,2.18856518415
 09/22  12:00:00,137.506024794,3.9961453474,22.7202575324,1.02330115803,48.2474882111,61.5103924513,2.18919882295,0.0,2.18919882295
 09/22  13:00:00,137.482454753,4.01690789809,20.3563111116,1.19307197384,48.2474882111,63.6602354638,2.18926541444,0.0,2.18926541444
 09/22  14:00:00,131.976794307,3.8882033955,17.5857083237,2.11880673088,48.2474882111,60.1281475517,2.18780272579,0.0,2.18780272579
 09/22  15:00:00,129.665910981,3.89055657066,15.9335792891,1.45769926484,48.2474882111,60.1281475517,1.10391772347,0.0,1.10391772347
 09/22  16:00:00,133.244589665,4.01290642887,15.9451262343,2.01259103532,48.2474882111,63.0180376616,2.1885160986,0.0,2.1885160986
 09/22  17:00:00,124.576500436,4.1246342858,15.5444732055,4.57834063046,37.5258241642,62.7947880557,1.10363273596,0.0,1.10363273596
 09/22  18:00:00,86.6337987809,3.64541396023,11.5423610471,8.61524460827,26.8041601173,36.0181789539,1.10347086327,0.0,1.10347086327
 09/22  19:00:00,99.4475581611,3.64541396023,9.9440499791,13.2594395986,26.8041601173,33.4493877451,0.02,0.0,0.02
 09/22  20:00:00,90.9344070799,3.64541396023,8.57510412181,19.7303971117,16.0824960704,28.0885557216,1.10333911013,0.0,1.10333911013
 09/22  21:00:00,89.0483383172,3.64541396023,7.06739243785,20.6364356374,16.0824960704,26.8041601173,1.103054395,0.0,1.103054395
 09/22  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 09/22  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10294477788,0.0,1.10294477788
 09/22  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 09/23  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/23  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10294501683,0.0,1.10294501683
 09/23  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/23  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10294442465,0.0,1.10294442465
 09/23  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/23  06:00:00,108.62702776,3.64541396023,16.2328647836,47.1321488048,5.36083202345,21.4433280938,1.1030137276,0.0,1.1030137276
 09/23  07:00:00,84.5649168305,3.64541396023,1.68815817628,44.8138287317,5.36083202345,26.5809105114,0.02,0.0,0.02
 09/23  08:00:00,99.3359897215,3.64541396023,2.57435044098,35.0040803763,26.8041601173,31.2995447326,1.1032769251,0.0,1.1032769251
 09/23  09:00:00,98.0053638679,3.64541396023,3.41089731283,30.5892153431,26.8041601173,33.5472370403,1.10345700869,0.0,1.10345700869
 09/23  10:00:00,93.924618697,3.64541396023,4.06636275547,26.8163014329,26.8041601173,32.583940337,1.10342903527,0.0,1.10342903527
 09/23  11:00:00,93.5412796667,3.64541396023,4.40870044097,23.8429324094,26.8041601173,34.8316326447,1.10354574451,0.0,1.10354574451
 09/23  12:00:00,91.2519676662,3.64541396023,5.30084299082,21.9458734634,26.8041601173,33.5472370403,1.10341529451,0.0,1.10341529451
 09/23  13:00:00,88.0473614258,3.64541396023,6.34351165751,20.2673897652,26.8041601173,30.9784458315,1.10340678839,0.0,1.10340678839
 09/23  14:00:00,67.7375888584,3.64541396023,6.23729368905,28.4734897889,8.04124803518,21.3317032909,0.02,0.0,0.02
 09/23  15:00:00,67.2143523859,3.64541396023,6.06828123108,29.4036613788,8.04124803518,20.0473076865,1.10321608935,0.0,1.10321608935
 09/23  16:00:00,69.2624802514,3.64541396023,6.38184765447,30.8171239198,8.04124803518,20.3684065876,1.10326025235,0.0,1.10326025235
 09/23  17:00:00,66.5966959191,3.64541396023,6.19176899275,36.0615673833,2.68041601173,18.0090894769,0.02,0.0,0.02
 09/23  18:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10301202249,0.0,1.10301202249
 09/23  19:00:00,31.1080188429,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/23  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10301417761,0.0,1.10301417761
 09/23  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/23  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10294809619,0.0,1.10294809619
 09/23  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/23  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/24  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10291643719,0.0,1.10291643719
 09/24  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/24  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/24  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10291937964,0.0,1.10291937964
 09/24  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/24  06:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10291622324,0.0,1.10291622324
 09/24  07:00:00,21.2386855095,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/24  08:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/24  09:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10291940685,0.0,1.10291940685
 09/24  10:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/24  11:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10298306179,0.0,1.10298306179
 09/24  12:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/24  13:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10307746896,0.0,1.10307746896
 09/24  14:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/24  15:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/24  16:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10291834175,0.0,1.10291834175
 09/24  17:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/24  18:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/24  19:00:00,31.1080188429,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10292007117,0.0,1.10292007117
 09/24  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/24  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10301804442,0.0,1.10301804442
 09/24  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/24  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/24  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10292006007,0.0,1.10292006007
 09/25  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
