Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 11/05  23:00:00,39.4672672834,4.19166975019,0.0,0.0,9.17985065927,19.4245,69.2433285179,55.1266415475,8.3497,5.7669869704
 11/05  24:00:00,22.7224262712,4.19166975019,0.0,0.0,4.58992532963,8.1892,72.4636312686,62.7747938036,3.33988,6.34895746503
 11/06  01:00:00,22.6867997552,4.19166975019,0.0,0.0,4.58992532963,8.1892,72.5958873022,63.4893125748,3.33988,5.76669472744
 11/06  02:00:00,14.6901467465,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/06  03:00:00,14.7232495913,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/06  04:00:00,14.7354002511,0.0,0.0,0.0,1.52997510988,7.4902,3.93197179094,0.0,3.33988,0.592091790942
 11/06  05:00:00,14.8895760402,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/06  06:00:00,22.8361800757,4.19166975019,0.0,0.0,4.58992532963,8.1892,72.5033291302,63.5615443692,8.3497,0.592084760961
 11/06  07:00:00,37.7401372779,4.19166975019,0.0153138136593,0.0,9.17985065927,19.4245,81.0201562647,60.2824277145,16.6994,4.03832855017
 11/06  08:00:00,42.0455640673,4.19166975019,0.0177366403907,0.0,9.17985065927,26.9147,89.4524262474,48.7128549228,25.0491,15.6904713245
 11/06  09:00:00,42.0665718006,4.19166975019,0.0,0.0,9.17985065927,26.9147,88.5260690949,40.6163735618,33.3988,14.510895533
 11/06  10:00:00,34.5964760252,4.19166975019,0.0,0.0,9.17985065927,19.4245,71.9845240477,35.3518934986,25.0491,11.583530549
 11/06  11:00:00,42.1044631266,4.19166975019,0.00475222776629,0.0,9.17985065927,26.9147,83.0931028854,30.9289911893,41.7485,10.4156116961
 11/06  12:00:00,42.8401517955,4.19166975019,0.0,0.0,9.17985065927,26.9147,72.0203681302,18.1085435717,41.7485,12.1633245586
 11/06  13:00:00,42.1825731556,4.19166975019,0.0,0.0,9.17985065927,26.9147,58.9674909106,6.8047402657,41.7485,10.4142506449
 11/06  14:00:00,34.6713872056,4.19166975019,0.0,0.0,9.17985065927,19.4245,48.5362262585,5.88829232897,33.3988,9.24913392953
 11/06  15:00:00,34.6774153477,4.19166975019,0.0,0.0,9.17985065927,19.4245,43.5771531544,10.442965813,25.0491,8.08508734138
 11/06  16:00:00,34.6643635816,4.19166975019,0.0,0.0,9.17985065927,19.4245,56.6856830072,15.2014734575,33.3988,8.0854095497
 11/06  17:00:00,42.0885884745,4.19166975019,0.00774470689664,0.0,9.17985065927,26.9147,74.2465567181,16.0632724209,50.0982,8.08508429714
 11/06  18:00:00,46.3185106204,4.19166975019,0.0,0.0,9.17985065927,26.9147,76.0842127488,15.5711507573,50.0982,10.4148619915
 11/06  19:00:00,46.3222753217,4.19166975019,0.00249202766481,0.0,9.17985065927,26.9147,75.4117565654,10.8024116447,50.0982,14.5111449206
 11/06  20:00:00,38.956874848,4.19166975019,0.0,0.0,9.17985065927,19.4245,63.9517408103,14.8638446671,33.3988,15.6890961431
 11/06  21:00:00,38.9336358521,4.19166975019,0.0,0.0,9.17985065927,19.4245,62.6640497342,16.5110659889,33.3988,12.7541837453
 11/06  22:00:00,38.8663411459,4.19166975019,0.0,0.0,9.17985065927,19.4245,60.2458260096,20.6860221304,25.0491,14.5107038793
 11/06  23:00:00,38.7606533772,4.19166975019,0.0,0.0,9.17985065927,19.4245,51.1625996186,22.87770294,16.6994,11.5854966786
 11/06  24:00:00,39.5151895296,4.19166975019,0.0,0.0,9.17985065927,19.4245,44.255722734,28.980029876,8.3497,6.92599285798
 11/07  01:00:00,22.7976720563,4.19166975019,0.0,0.0,4.58992532963,8.1892,46.6255758747,38.093411811,3.33988,5.19228406368
 11/07  02:00:00,14.7782248763,0.0,0.0,0.0,1.52997510988,7.4902,3.93197170406,0.0,3.33988,0.592091704059
 11/07  03:00:00,14.8052506253,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/07  04:00:00,14.819467938,0.0,0.0,0.0,1.52997510988,7.4902,3.93195548096,0.0,3.33988,0.592075480962
 11/07  05:00:00,15.4841993253,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/07  06:00:00,23.4345304566,4.19166975019,0.0,0.0,4.58992532963,8.1892,49.138547438,40.1967660608,8.3497,0.592081377166
 11/07  07:00:00,38.054604143,4.19166975019,0.0199494125686,0.0,9.17985065927,19.4245,58.9048256423,38.1667577379,16.6994,4.03866790435
 11/07  08:00:00,42.1204096049,4.19166975019,0.0235011876585,0.0,9.17985065927,26.9147,71.4119185654,30.6732884625,25.0491,15.6895301029
 11/07  09:00:00,42.130175203,4.19166975019,0.00161809620493,0.0,9.17985065927,26.9147,71.6885549664,23.7781941436,33.3988,14.5115608228
 11/07  10:00:00,34.6700697598,4.19166975019,0.0,0.0,9.17985065927,19.4245,52.6074410135,15.9736985184,25.0491,11.5846424951
 11/07  11:00:00,42.1893540598,4.19166975019,0.00358252063278,0.0,9.17985065927,26.9147,62.8040822558,10.0626182935,41.7485,10.9929639623
 11/07  12:00:00,42.9490670917,4.19166975019,0.0110224360742,0.0,9.17985065927,26.9147,53.3327323964,0.0,41.7485,11.5842323964
 11/07  13:00:00,42.9464682901,4.19166975019,0.632974399804,0.0,9.17985065927,26.9147,52.1635088807,0.0,41.7485,10.4150088807
 11/07  14:00:00,34.989602943,4.19166975019,0.200345276035,0.0,9.17985065927,19.4245,42.6503634875,0.0,33.3988,9.25156348751
 11/07  15:00:00,34.7832898076,4.19166975019,0.0,0.0,9.17985065927,19.4245,33.1753713112,0.0409786375716,25.0491,8.08529267359
 11/07  16:00:00,34.755305374,4.19166975019,0.0,0.0,9.17985065927,19.4245,41.5084649035,0.0237239544665,33.3988,8.085940949
 11/07  17:00:00,42.1658283499,4.19166975019,0.00557899101062,0.0,9.17985065927,26.9147,58.1838163157,0.0,50.0982,8.08561631569
 11/07  18:00:00,46.3953203746,4.19166975019,0.00268795791705,0.0,9.17985065927,26.9147,60.5134975664,0.0,50.0982,10.4152975664
 11/07  19:00:00,46.4149610802,4.19166975019,0.0276144799389,0.0,9.17985065927,26.9147,64.6087104733,0.0,50.0982,14.5105104733
 11/07  20:00:00,38.8703620268,4.19166975019,0.0,0.0,9.17985065927,19.4245,50.7428068008,1.65293249651,33.3988,15.6910743043
 11/07  21:00:00,38.8342754129,4.19166975019,0.0,0.0,9.17985065927,19.4245,55.0370272068,8.30242131425,33.3988,13.3358058926
 11/07  22:00:00,38.7647082881,4.19166975019,0.0,0.0,9.17985065927,19.4245,62.6194220651,23.0585234871,25.0491,14.5117985781
 11/07  23:00:00,38.7437971956,4.19166975019,0.0,0.0,9.17985065927,19.4245,60.5699134261,32.2865210667,16.6994,11.5839923594
 11/07  24:00:00,39.5042756356,4.19166975019,0.0,0.0,9.17985065927,19.4245,55.2301221823,39.9551170131,8.3497,6.92530516914
 11/08  01:00:00,22.753737443,4.19166975019,0.00194643542919,0.0,4.58992532963,8.1892,62.807700006,54.2752222954,3.33988,5.19259771063
 11/08  02:00:00,14.7200350957,0.0,0.0,0.0,1.52997510988,7.4902,3.93197481206,0.0,3.33988,0.592094812061
 11/08  03:00:00,14.7418922303,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/08  04:00:00,14.7465983959,0.0,0.0,0.0,1.52997510988,7.4902,3.93196350396,0.0,3.33988,0.592083503961
 11/08  05:00:00,14.8860229461,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/08  06:00:00,22.8220982912,4.19166975019,0.0,0.0,4.58992532963,8.1892,80.7741643043,71.8323749181,8.3497,0.592089386226
 11/08  07:00:00,37.7183841547,4.19166975019,0.0141469382173,0.0,9.17985065927,19.4245,90.4345469122,69.6967214785,16.6994,4.03842543369
 11/08  08:00:00,42.0183119475,4.19166975019,0.0172270144388,0.0,9.17985065927,26.9147,100.464550248,59.7257135345,25.0491,15.6897367132
 11/08  09:00:00,42.0237207266,4.19166975019,0.0,0.0,9.17985065927,26.9147,104.598899162,56.6883181452,33.3988,14.5117810163
 11/08  10:00:00,34.5426047663,4.19166975019,0.0,0.0,9.17985065927,19.4245,91.3358988593,54.7011813825,25.0491,11.5856174768
 11/08  11:00:00,42.0481551616,4.19166975019,0.0112097843695,0.0,9.17985065927,26.9147,106.286564537,53.5450828354,41.7485,10.9929817019
 11/08  12:00:00,42.7937853873,4.19166975019,0.0,0.0,9.17985065927,26.9147,98.8661325182,45.5335477885,41.7485,11.5840847297
 11/08  13:00:00,42.0862939214,4.19166975019,0.0,0.0,9.17985065927,26.9147,93.28935029,40.5468236629,41.7485,10.9940266271
 11/08  14:00:00,34.5632682522,4.19166975019,0.0,0.0,9.17985065927,19.4245,85.1432455967,42.4977363387,33.3988,9.24670925795
 11/08  15:00:00,34.5625349289,4.19166975019,0.0,0.0,9.17985065927,19.4245,80.4362761024,47.3011527413,25.0491,8.08602336109
 11/08  16:00:00,34.5480062178,4.19166975019,0.0,0.0,9.17985065927,19.4245,93.2768708225,51.7921229036,33.3988,8.08594791891
 11/08  17:00:00,41.9728769325,4.19166975019,0.00596215793816,0.0,9.17985065927,26.9147,110.074435789,52.4670620354,50.0982,7.50917375312
 11/08  18:00:00,46.2060115773,4.19166975019,0.0,0.0,9.17985065927,26.9147,112.919532223,51.8278175813,50.0982,10.9935146418
 11/08  19:00:00,46.2101314457,4.19166975019,0.00176563042135,0.0,9.17985065927,26.9147,111.621959953,47.0119822058,50.0982,14.5117777475
 11/08  20:00:00,38.8450916362,4.19166975019,0.0,0.0,9.17985065927,19.4245,100.133966258,51.0442891538,33.3988,15.6908771046
 11/08  21:00:00,38.8219142267,4.19166975019,0.0,0.0,9.17985065927,19.4245,99.4185095309,52.6841375097,33.3988,13.3355720212
 11/08  22:00:00,38.7501291105,4.19166975019,0.0,0.0,9.17985065927,19.4245,98.8668356864,59.3053653747,25.0491,14.5123703116
 11/08  23:00:00,38.6393865115,4.19166975019,0.0,0.0,9.17985065927,19.4245,91.2542212468,62.9716673655,16.6994,11.5831538813
 11/08  24:00:00,39.4463249053,4.19166975019,0.0,0.0,9.17985065927,19.4245,84.3358741983,69.0611671113,8.3497,6.92500708699
 11/09  01:00:00,22.6867458676,4.19166975019,0.0,0.0,4.58992532963,8.1892,87.0921542844,78.5601172683,3.33988,5.19215701613
 11/09  02:00:00,14.6602002487,0.0,0.0,0.0,1.52997510988,7.4902,3.93196348251,0.0,3.33988,0.59208348251
 11/09  03:00:00,14.6842930609,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/09  04:00:00,14.6970997324,0.0,0.0,0.0,1.52997510988,7.4902,3.93195217083,0.0,3.33988,0.592072170827
 11/09  05:00:00,14.8479820238,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/09  06:00:00,22.7967506976,4.19166975019,0.0,0.0,4.58992532963,8.1892,93.9093130078,84.9675349355,8.3497,0.592078072275
 11/09  07:00:00,37.7030312404,4.19166975019,0.0132918865288,0.0,9.17985065927,19.4245,100.824475286,80.0866564098,16.6994,4.03841887601
 11/09  08:00:00,41.9993205808,4.19166975019,0.0139230846812,0.0,9.17985065927,26.9147,112.228037109,71.4872109317,25.0491,15.6917261769
 11/09  09:00:00,42.0075994949,4.19166975019,0.00158549875628,0.0,9.17985065927,26.9147,114.888695181,66.9778118918,33.3988,14.5120832895
 11/09  10:00:00,34.5272547739,4.19166975019,0.0,0.0,9.17985065927,19.4245,98.2881251672,61.0754259682,25.0491,12.163599199
 11/09  11:00:00,42.0167925361,4.19166975019,0.00839777536158,0.0,9.17985065927,26.9147,115.704605749,63.540796363,41.7485,10.4153093864
 11/09  12:00:00,42.7821909276,4.19166975019,0.0,0.0,9.17985065927,26.9147,109.113641155,55.2007031217,41.7485,12.1644380337
 11/09  13:00:00,42.0713312976,4.19166975019,0.0,0.0,9.17985065927,26.9147,98.5304546083,46.3655702081,41.7485,10.4163844002
 11/09  14:00:00,34.5505991418,4.19166975019,0.0,0.0,9.17985065927,19.4245,89.4044009908,46.7555525989,33.3988,9.25004839188
 11/09  15:00:00,34.5465990571,4.19166975019,0.0,0.0,9.17985065927,19.4245,87.7686526026,54.6338332613,25.0491,8.08571934135
 11/09  16:00:00,34.5350822346,4.19166975019,0.0,0.0,9.17985065927,19.4245,99.3767436003,57.8920332294,33.3988,8.08591037091
 11/09  17:00:00,41.9627722424,4.19166975019,0.00597114443422,0.0,9.17985065927,26.9147,115.292456517,57.1083587213,50.0982,8.08589779541
 11/09  18:00:00,46.1974081866,4.19166975019,0.0,0.0,9.17985065927,26.9147,116.834416601,56.3198939342,50.0982,10.4163226669
 11/09  19:00:00,46.2007739298,4.19166975019,0.0,0.0,9.17985065927,26.9147,118.524006127,53.9135568272,50.0982,14.5122492993
 11/09  20:00:00,38.842011746,4.19166975019,0.0,0.0,9.17985065927,19.4245,106.57584277,56.9033713953,33.3988,16.2736713749
 11/09  21:00:00,38.822568932,4.19166975019,0.0,0.0,9.17985065927,19.4245,103.777517617,57.0424494876,33.3988,13.3362681298
 11/09  22:00:00,38.7490939242,4.19166975019,0.0,0.0,9.17985065927,19.4245,103.166351169,63.6060263729,25.0491,14.5112247963
 11/09  23:00:00,38.6364314231,4.19166975019,0.0,0.0,9.17985065927,19.4245,97.9951072419,69.712867951,16.6994,11.5828392909
 11/09  24:00:00,39.4438574893,4.19166975019,0.0,0.0,9.17985065927,19.4245,87.6003157329,72.3255998273,8.3497,6.92501590559
 11/10  01:00:00,22.6843936255,4.19166975019,0.0,0.0,4.58992532963,8.1892,89.8444690961,81.312307243,3.33988,5.19228185306
 11/10  02:00:00,14.6560357809,0.0,0.0,0.0,1.52997510988,7.4902,3.93192312368,0.0,3.33988,0.592043123678
 11/10  03:00:00,14.6799908715,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/10  04:00:00,14.6928093769,0.0,0.0,0.0,1.52997510988,7.4902,3.93196507887,0.0,3.33988,0.592085078872
 11/10  05:00:00,15.3579110846,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/10  06:00:00,23.3077836094,4.19166975019,0.0,0.0,4.58992532963,8.1892,95.8738025302,86.9320115704,8.3497,0.592090959833
 11/10  07:00:00,37.9286239999,4.19166975019,0.012774096243,0.0,9.17985065927,19.4245,103.600508501,82.8625190139,16.6994,4.03858948698
 11/10  08:00:00,41.9985213867,4.19166975019,0.0160959245832,0.0,9.17985065927,26.9147,111.533827508,70.7925960189,25.0491,15.6921314892
 11/10  09:00:00,42.0155925846,4.19166975019,0.0,0.0,9.17985065927,26.9147,106.32403143,58.4113517971,33.3988,14.5138796332
 11/10  10:00:00,34.5557122612,4.19166975019,0.0,0.0,9.17985065927,19.4245,86.4908766741,49.2766796151,25.0491,12.165097059
 11/10  11:00:00,42.0708400996,4.19166975019,0.00250878738706,0.0,9.17985065927,26.9147,93.1014900014,40.9362794641,41.7485,10.4167105373
 11/10  12:00:00,42.8259638519,4.19166975019,0.0,0.0,9.17985065927,26.9147,78.0723968049,24.160094827,41.7485,12.163801978
 11/10  13:00:00,42.1660712756,4.19166975019,0.0,0.0,9.17985065927,26.9147,61.3056806408,8.99214754937,41.7485,10.5650330914
 11/10  14:00:00,34.6565476576,4.19166975019,0.0,0.0,9.17985065927,19.4245,50.0467863838,6.97351789005,33.3988,9.67446849372
 11/10  15:00:00,34.6473407691,4.19166975019,0.0,0.0,9.17985065927,19.4245,50.3511166539,17.2164327934,25.0491,8.08558386057
 11/10  16:00:00,34.6213615166,4.19166975019,0.0,0.0,9.17985065927,19.4245,69.2738257676,27.7889247424,33.3988,8.08610102517
 11/10  17:00:00,43.0936209348,4.19166975019,0.00489383986727,0.0,9.17985065927,26.9147,90.4257978016,32.2416163552,50.0982,8.08598144642
 11/10  18:00:00,46.2699021841,4.19166975019,0.0,0.0,9.17985065927,26.9147,90.6776612356,30.1633943323,50.0982,10.4160669032
 11/10  19:00:00,46.2777858349,4.19166975019,0.00216415004757,0.0,9.17985065927,26.9147,88.2991917477,23.6883176323,50.0982,14.5126741154
 11/10  20:00:00,38.7766217455,4.19166975019,0.0,0.0,9.17985065927,19.4245,74.7319976299,25.0623278874,33.3988,16.2708697424
 11/10  21:00:00,38.7675939672,4.19166975019,0.0,0.0,9.17985065927,19.4245,71.2202969923,25.0648659687,33.3988,12.7566310237
 11/10  22:00:00,38.7202260881,4.19166975019,0.0,0.0,9.17985065927,19.4245,74.1976423762,34.0546333565,25.0491,15.0939090196
 11/10  23:00:00,38.7142472081,4.19166975019,0.0,0.0,9.17985065927,19.4245,64.9364590754,36.6537626503,16.6994,11.5832964251
 11/10  24:00:00,39.4885065897,4.19166975019,0.0,0.0,9.17985065927,19.4245,56.4633586661,41.1881829235,8.3497,6.92547574259
 11/11  01:00:00,22.7624376974,4.19166975019,0.0,0.0,4.58992532963,8.1892,58.1048839356,47.8409371668,3.33988,6.92406676884
 11/11  02:00:00,14.7446035012,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/11  03:00:00,14.776689634,0.0,0.0,0.0,1.52997510988,7.4902,3.93197331441,0.0,3.33988,0.592093314409
 11/11  04:00:00,14.7943062899,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/11  05:00:00,14.9522381878,0.0,0.0,0.0,1.52997510988,7.4902,3.93192746138,0.0,3.33988,0.592047461376
 11/11  06:00:00,22.8961759446,4.19166975019,0.0,0.0,4.58992532963,8.1892,52.1646934911,43.7949934911,8.3497,0.02
 11/11  07:00:00,38.8576823477,4.19166975019,0.0171798918943,0.0,9.17985065927,19.4245,61.6351238646,40.8977755401,16.6994,4.03794832446
 11/11  08:00:00,42.090314424,4.19166975019,0.0151121283476,0.0,9.17985065927,26.9147,58.2602335334,29.1733202367,25.0491,4.03781329663
 11/11  09:00:00,42.1016204814,4.19166975019,0.00209001339058,0.0,9.17985065927,26.9147,63.0629816129,25.0510326635,33.3988,4.61314894936
 11/11  10:00:00,34.6306835488,4.19166975019,0.0,0.0,9.17985065927,19.4245,54.6078050521,25.5198061655,25.0491,4.0388988866
 11/11  11:00:00,42.1494091715,4.19166975019,0.00455497549357,0.0,9.17985065927,26.9147,72.8003616489,17.7146445752,41.7485,13.3372170737
 11/11  12:00:00,42.8734570429,4.19166975019,0.0,0.0,9.17985065927,26.9147,68.0232205033,12.935947578,41.7485,13.3387729254
 11/11  13:00:00,42.2125018155,4.19166975019,0.0,0.0,9.17985065927,26.9147,57.60470961,5.43981614315,41.7485,10.4163934668
 11/11  14:00:00,34.6900764715,4.19166975019,0.0,0.0,9.17985065927,19.4245,49.2753337667,4.88216715926,33.3988,10.9943666074
 11/11  15:00:00,34.6890940956,4.19166975019,0.0,0.0,9.17985065927,19.4245,42.3437454581,9.20768178947,25.0491,8.08696366859
 11/11  16:00:00,34.671988172,4.19166975019,0.0,0.0,9.17985065927,19.4245,56.5975158736,15.1118172465,33.3988,8.08689862715
 11/11  17:00:00,43.1479722566,4.19166975019,0.00459071143701,0.0,9.17985065927,26.9147,75.4503881007,17.2652213067,50.0982,8.08696679397
 11/11  18:00:00,46.3233788054,4.19166975019,0.0,0.0,9.17985065927,26.9147,77.4752513099,16.7887887295,50.0982,10.5882625804
 11/11  19:00:00,46.3126473718,4.19166975019,0.0,0.0,9.17985065927,26.9147,80.8299809672,17.5662719761,50.0982,13.165508991
 11/11  20:00:00,38.9481034986,4.19166975019,0.0,0.0,9.17985065927,19.4245,69.2085034459,22.4717216827,33.3988,13.3379817632
 11/11  21:00:00,38.9259829795,4.19166975019,0.0,0.0,9.17985065927,19.4245,67.3024589129,22.9087231026,33.3988,10.9949358103
 11/11  22:00:00,38.8427342015,4.19166975019,0.0,0.0,9.17985065927,19.4245,73.8853702102,35.4986995888,25.0491,13.3375706214
 11/11  23:00:00,38.7184417774,4.19166975019,0.0,0.0,9.17985065927,19.4245,71.7616084778,44.6471318904,16.6994,10.4150765874
 11/11  24:00:00,39.4918805588,4.19166975019,0.0,0.0,9.17985065927,19.4245,63.1242028388,49.0074179632,8.3497,5.76708487561
 11/12  01:00:00,22.7434601259,4.19166975019,0.0,0.0,4.58992532963,8.1892,70.9781632163,60.7142367925,3.33988,6.92404642383
 11/12  02:00:00,14.7181006431,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/12  03:00:00,14.7363323226,0.0,0.0,0.0,1.52997510988,7.4902,3.93197093973,0.0,3.33988,0.592090939729
 11/12  04:00:00,14.744527752,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/12  05:00:00,14.8949167034,0.0,0.0,0.0,1.52997510988,7.4902,3.93192507452,0.0,3.33988,0.592045074522
 11/12  06:00:00,22.8397531084,4.19166975019,0.0,0.0,4.58992532963,8.1892,77.751372556,69.381672556,8.3497,0.02
 11/12  07:00:00,38.8047163993,4.19166975019,0.0165031914987,0.0,9.17985065927,19.4245,85.719185555,64.9817828722,16.6994,4.03800268278
 11/12  08:00:00,42.0368911043,4.19166975019,0.014496910168,0.0,9.17985065927,26.9147,83.5598938104,53.8990094596,25.0491,4.61178435075
 11/12  09:00:00,42.0469625616,4.19166975019,0.00419104778023,0.0,9.17985065927,26.9147,88.0526843775,50.6156979491,33.3988,4.03818642833
 11/12  10:00:00,34.560962838,4.19166975019,0.0,0.0,9.17985065927,19.4245,85.0057986285,55.9184802063,25.0491,4.03821842213
 11/12  11:00:00,42.0713954096,4.19166975019,0.0205162021266,0.0,9.17985065927,26.9147,109.439997361,54.3542459114,41.7485,13.3372514493
 11/12  12:00:00,42.8082609393,4.19166975019,0.0,0.0,9.17985065927,26.9147,106.991642315,51.905212823,41.7485,13.3379294919
 11/12  13:00:00,42.1040172032,4.19166975019,0.0,0.0,9.17985065927,26.9147,100.075259434,47.3315836048,41.7485,10.9951758295
 11/12  14:00:00,34.5750412014,4.19166975019,0.0,0.0,9.17985065927,19.4245,94.9359471494,51.120885952,33.3988,10.4162611974
 11/12  15:00:00,34.5707320615,4.19166975019,0.0,0.0,9.17985065927,19.4245,90.0360783939,56.9005342737,25.0491,8.08644412016
 11/12  16:00:00,34.5563914134,4.19166975019,0.0,0.0,9.17985065927,19.4245,100.697268035,59.2115942445,33.3988,8.08687379101
 11/12  17:00:00,43.0525097283,4.19166975019,0.0148519121307,0.0,9.17985065927,26.9147,114.990529185,56.8052600945,50.0982,8.0870690905
 11/12  18:00:00,46.2181508185,4.19166975019,0.0,0.0,9.17985065927,26.9147,118.126245732,57.0329601753,50.0982,10.9950855563
 11/12  19:00:00,46.2196171719,4.19166975019,0.0,0.0,9.17985065927,26.9147,117.556120368,54.1211810007,50.0982,13.3367393671
 11/12  20:00:00,38.8643131249,4.19166975019,0.0,0.0,9.17985065927,19.4245,100.123816838,53.3881117284,33.3988,13.3369051099
 11/12  21:00:00,38.8460575447,4.19166975019,0.0,0.0,9.17985065927,19.4245,96.6146860322,52.2213902019,33.3988,10.9944958303
 11/12  22:00:00,38.7732656138,4.19166975019,0.0,0.0,9.17985065927,19.4245,98.0773697798,59.6902032414,25.0491,13.3380665384
 11/12  23:00:00,38.6539826639,4.19166975019,0.0,0.0,9.17985065927,19.4245,92.7918834104,65.6769179352,16.6994,10.4155654752
 11/12  24:00:00,39.4546801354,4.19166975019,0.0,0.0,9.17985065927,19.4245,84.0549803993,69.9377408908,8.3497,5.76753950847
 11/13  01:00:00,22.6920036714,4.19166975019,0.0,0.0,4.58992532963,8.1892,87.6228412212,79.0907637619,3.33988,5.19219745935
 11/13  02:00:00,14.6671870571,0.0,0.0,0.0,1.52997510988,7.4902,3.93196581855,0.0,3.33988,0.592085818548
 11/13  03:00:00,14.6914737626,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/13  04:00:00,14.7034735458,0.0,0.0,0.0,1.52997510988,7.4902,3.93195450718,0.0,3.33988,0.592074507182
 11/13  05:00:00,14.8522854187,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/13  06:00:00,22.7965840686,4.19166975019,0.0,0.0,4.58992532963,8.1892,98.1080963295,89.1663159117,8.3497,0.592080417818
 11/13  07:00:00,38.7534898486,4.19166975019,0.00730030249455,0.0,9.17985065927,19.4245,108.34510471,87.607189353,16.6994,4.0385153571
 11/13  08:00:00,41.9919655275,4.19166975019,0.0129445544522,0.0,9.17985065927,26.9147,118.692403032,77.9507009166,25.0491,15.6926021155
 11/13  09:00:00,41.998213555,4.19166975019,0.00143303503329,0.0,9.17985065927,26.9147,119.643496193,71.1498372264,33.3988,15.094858967
 11/13  10:00:00,34.5146582001,4.19166975019,0.0,0.0,9.17985065927,19.4245,104.617438833,67.4031190344,25.0491,12.1652197987
 11/13  11:00:00,42.0087613956,4.19166975019,0.00211599832646,0.0,9.17985065927,26.9147,115.296343018,63.1299872691,41.7485,10.4178557488
 11/13  12:00:00,42.7840650572,4.19166975019,0.0,0.0,9.17985065927,26.9147,104.230392735,50.3156090042,41.7485,12.1662837309
 11/13  13:00:00,42.0853998035,4.19166975019,0.0,0.0,9.17985065927,26.9147,91.7726717464,39.0293254153,41.7485,10.9948463311
 11/13  14:00:00,34.5621066419,4.19166975019,0.0,0.0,9.17985065927,19.4245,83.2661466449,40.6184298433,33.3988,9.24891680159
 11/13  15:00:00,34.5594557849,4.19166975019,0.0,0.0,9.17985065927,19.4245,79.8395475521,46.7044117953,25.0491,8.08603575682
 11/13  16:00:00,34.5474521221,4.19166975019,0.0,0.0,9.17985065927,19.4245,92.9319721065,51.4469255209,33.3988,8.08624658562
 11/13  17:00:00,43.0310386167,4.19166975019,0.00424760427608,0.0,9.17985065927,26.9147,110.630682265,52.4461384113,50.0982,8.08634385339
 11/13  18:00:00,46.2065774014,4.19166975019,0.0,0.0,9.17985065927,26.9147,113.000370019,51.906228759,50.0982,10.9959412603
 11/13  19:00:00,46.2026571308,4.19166975019,0.0,0.0,9.17985065927,26.9147,114.219648413,49.6064030881,50.0982,14.5150453252
 11/13  20:00:00,38.8395628177,4.19166975019,0.0,0.0,9.17985065927,19.4245,104.850632014,55.1766423025,33.3988,16.2751897111
 11/13  21:00:00,38.8206889029,4.19166975019,0.0,0.0,9.17985065927,19.4245,103.589649187,56.851782346,33.3988,13.3390668407
 11/13  22:00:00,38.7474941791,4.19166975019,0.0,0.0,9.17985065927,19.4245,105.502920274,65.9391967264,25.0491,14.5146235471
 11/13  23:00:00,38.6347739539,4.19166975019,0.0,0.0,9.17985065927,19.4245,102.407778229,73.5443838164,16.6994,12.1639944122
 11/13  24:00:00,39.4426252922,4.19166975019,0.0,0.0,9.17985065927,19.4245,93.9114514775,78.6358212939,8.3497,6.92593018357
 11/14  01:00:00,22.6830228858,4.19166975019,0.0,0.0,4.58992532963,8.1892,95.8167978779,86.7090356498,3.33988,5.76788222812
 11/14  02:00:00,14.6526240693,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/14  03:00:00,14.6756971898,0.0,0.0,0.0,1.52997510988,7.4902,3.93192952974,0.0,3.33988,0.592049529736
