Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 10/13  10:00:00,18.4830322209,0.836604391631,0.155336631205,0.0,3.78894180059,13.7021493968,25.2066563195,12.7877366912,12.4189196283
 10/13  11:00:00,18.8234699167,0.772312166636,0.412885398204,0.0,3.78894180059,13.8493305508,19.3664130176,9.34234594752,10.0240670701
 10/13  12:00:00,18.7932529075,0.730965112442,0.734456661224,0.0,3.69398621738,13.6338449159,14.7534387776,6.00662640526,8.74681237238
 10/13  13:00:00,18.8746058395,0.717132952371,1.1079251512,0.0,3.78894180059,13.2606059349,11.2479797982,3.45910844914,7.78887134909
 10/13  14:00:00,19.027532037,0.717743717654,1.40742173746,0.0,3.78894180059,13.1134247809,8.69807671348,1.86714638767,6.83093032581
 10/13  15:00:00,20.6278122907,0.716136400014,1.64429985544,0.0,4.71240779196,13.5549682428,8.38678847384,0.597917124743,7.78887134909
 10/13  16:00:00,28.2263599177,0.726991644847,1.78163885034,0.0,7.18559832057,18.5321311015,9.06836758579,0.00224153897223,9.06612604681
 10/13  17:00:00,33.9729531665,0.497189256915,1.78027821782,0.0,8.38069375907,23.3147919321,11.9399491167,0.0,11.9399491167
 10/13  18:00:00,37.6169032565,0.463869473188,1.60451129105,0.0,10.6415932552,23.1212625696,14.0154880005,0.0,14.0154880005
 10/13  19:00:00,39.6456081235,0.352886604881,1.1421436713,0.0,12.3080778603,20.4854999863,13.3768606516,0.0,13.3768606516
 10/13  20:00:00,38.9013070003,0.291469602801,0.899380443346,0.0,12.456681583,19.8967753704,12.3176305163,0.0583677251812,12.2592627911
 10/13  21:00:00,33.1836129178,0.240934389291,0.695722596411,0.0,9.18739968257,17.702556249,10.3427757076,0.31870863746,10.0240670701
 10/13  22:00:00,25.9515301341,0.196363804177,0.443522959459,0.0,5.91811778209,14.0365255879,9.99123799572,1.24442562333,8.74681237238
 10/13  23:00:00,19.8035084026,0.173685855114,0.214688248388,0.0,3.54045821811,10.5176760807,7.48607678407,2.57102850484,4.91504827923
 10/13  24:00:00,16.0547880256,0.195299542564,0.147609739686,0.0,2.55330491699,7.80157382632,5.24408065466,3.68182595695,1.56225469772
 10/14  01:00:00,15.4619345008,0.194508911149,0.144271462217,0.0,2.55330491699,7.21284921042,4.59765382215,3.67302496597,0.924628856181
 10/14  02:00:00,15.1671178375,0.210149714272,0.128176303789,0.0,2.55330491699,6.91848690247,4.60805089221,4.16310093115,0.444949961066
 10/14  03:00:00,15.0303187074,0.255674652951,0.0930333889597,0.0,2.55330491699,6.7713057485,5.99530910063,5.55034398045,0.444965120182
 10/14  04:00:00,17.1215818972,0.297156358459,0.0663214255018,0.0,3.82705111198,7.57405300124,7.73146546474,6.80647011586,0.924995348881
 10/14  05:00:00,21.6777710647,0.305662045974,0.0753924435754,0.0,6.02426329834,9.91545327661,11.5601751781,6.95197560076,4.60819957733
 10/14  06:00:00,27.0198579359,0.290102476983,0.114787803656,0.0,6.51253267309,14.7454349813,21.5929690881,6.2485722249,15.3443968632
 10/14  07:00:00,27.9783863977,0.307618246938,0.115863889272,0.0,6.01364874671,17.9699221805,23.0148024564,6.7084857808,16.3063166756
 10/14  08:00:00,22.1968056133,0.323591321226,0.0882781191026,0.0,3.66783283761,18.1171033345,23.0030263705,7.33756002604,15.6654663444
 10/14  09:00:00,19.4562517262,0.292333915779,0.202613477923,0.0,3.10526160149,15.8560427302,19.3982954216,5.65538736454,13.742908057
 10/14  10:00:00,16.9137425887,0.297014555262,0.572050404049,0.0,3.10526160149,12.9394160272,15.5815711765,3.12036864873,12.4612025278
 10/14  11:00:00,17.6344583605,0.36768541444,1.07491416284,0.0,3.10526160149,13.0865971812,11.6576944003,1.59968973983,10.0580046605
 10/14  12:00:00,18.0591679924,0.443489405885,1.57100095732,0.0,3.10526160149,12.9394160272,9.36520171316,0.588902581934,8.77629913122
 10/14  13:00:00,17.980802118,0.49713743381,1.88053051705,0.0,3.10526160149,12.4978725653,7.88345336518,0.0684333808862,7.81501998429
 10/14  14:00:00,17.8347699116,0.503009702154,1.87580719632,0.0,3.10526160149,12.3506914113,6.85374083736,0.0,6.85374083736
 10/14  15:00:00,19.2454740926,0.518962676643,1.90554894942,0.0,4.02872759285,12.7922348732,7.81501998429,0.0,7.81501998429
 10/14  16:00:00,26.8173822709,0.551649573276,1.99441684376,0.0,6.50191812146,17.7693977319,9.09672551353,0.0,9.09672551353
 10/14  17:00:00,34.1802072223,0.589939220224,2.08831167275,0.0,8.38069375907,23.1212625696,11.9805629543,0.0,11.9805629543
 10/14  18:00:00,37.9210704497,0.535529821231,1.83701813622,0.0,10.6415932552,23.1212625696,14.0633344393,0.0,14.0633344393
 10/14  19:00:00,39.9735960113,0.425373681337,1.39764448266,0.0,12.3080778603,20.4854999863,13.4224816747,0.0,13.4224816747
 10/14  20:00:00,39.1108542681,0.337636553287,1.06276076064,0.0,12.456681583,19.8967753704,12.3009893366,0.0,12.3009893366
 10/14  21:00:00,33.2748717906,0.261976289184,0.765939569264,0.0,9.18739968257,17.702556249,10.2710675912,0.213062930776,10.0580046605
 10/14  22:00:00,25.9739488718,0.208502941208,0.453802560145,0.0,5.91811778209,14.0365255879,10.1361085723,1.35980944109,8.77629913122
 10/14  23:00:00,19.794845728,0.183224529598,0.196486899346,0.0,3.54045821811,10.5176760807,7.86779366343,2.93661111993,4.9311825435
 10/14  24:00:00,16.0573722844,0.243756852047,0.101736688928,0.0,2.55330491699,7.80157382632,6.92005991587,5.35335438663,1.56670552924
 10/15  01:00:00,15.5045490088,0.329438551355,0.0519563299909,0.0,2.55330491699,7.21284921042,8.9933415189,8.06647832285,0.926863196044
 10/15  02:00:00,15.2514032955,0.403664342853,0.0189471332221,0.0,2.55330491699,6.91848690247,10.8034049241,10.357895829,0.445509095106
 10/15  03:00:00,15.1480716334,0.465466061207,0.000994906722019,0.0,2.55330491699,6.7713057485,12.6050050202,12.1594805738,0.445524446426
 10/15  04:00:00,17.2931770185,0.535072905205,0.0,0.0,3.82705111198,7.57405300124,14.9908804441,14.0636461013,0.927234342819
 10/15  05:00:00,21.8785638298,0.581847254588,0.0,0.0,6.02426329834,9.91545327661,20.0143514712,15.3910003662,4.62335110499
 10/15  06:00:00,27.189918111,0.57495045579,0.0,0.0,6.51253267309,14.7454349813,30.5824072266,15.1851753231,15.3972319034
 10/15  07:00:00,28.125673708,0.569554900754,0.00121454571722,0.0,6.01364874671,17.9699221805,31.311301037,14.9487717814,16.3625292555
 10/15  08:00:00,22.365249722,0.580313549041,0.0,0.0,3.66783283761,18.1171033345,30.9125060753,15.1930756542,15.7194304211
 10/15  09:00:00,19.5355686792,0.557035352188,0.017228994509,0.0,3.10526160149,15.8560427302,28.1063063621,14.316179738,13.790126624
 10/15  10:00:00,16.6484263839,0.477711610402,0.12603714409,0.0,3.10526160149,12.9394160272,23.6013371082,11.0974130197,12.5039240884
 10/15  11:00:00,16.8896569135,0.403684366022,0.294113764284,0.0,3.10526160149,13.0865971812,17.830812553,7.73851821886,10.0922943341
 10/15  12:00:00,17.0917631612,0.401536933717,0.645548598298,0.0,3.10526160149,12.9394160272,13.729693012,4.92360121348,8.80609179851
 10/15  13:00:00,16.8715883367,0.407519895406,0.860934274158,0.0,3.10526160149,12.4978725653,11.2819173947,3.44047749792,7.84143989679
 10/15  14:00:00,16.8787072204,0.412434858086,1.01031934917,0.0,3.10526160149,12.3506914113,9.33311362758,2.45632563251,6.87678799507
 10/15  15:00:00,18.3115619356,0.400343689895,1.0902557792,0.0,4.02872759285,12.7922348732,9.40795139168,1.56651149489,7.84143989679
 10/15  16:00:00,25.8329370072,0.392834557005,1.16878659633,0.0,6.50191812146,17.7693977319,9.92619339692,0.798550964502,9.12764243241
 10/15  17:00:00,33.089407175,0.38509321432,1.20235763132,0.0,8.38069375907,23.1212625696,12.2862756306,0.264677493009,12.0215981376
 10/15  18:00:00,36.9126437944,0.345667602152,1.0184537,0.0,10.6415932552,23.1212625696,14.4796524526,0.367975194693,14.111677258
 10/15  19:00:00,39.2417235159,0.303959896451,0.787185772089,0.0,12.3080778603,20.4854999863,14.4404214122,0.971845422016,13.4685759901
 10/15  20:00:00,38.6442550479,0.282584968832,0.651213124933,0.0,12.456681583,19.8967753704,13.8410980412,1.49794926976,12.3431487715
 10/15  21:00:00,33.0136263764,0.257688731418,0.508981712876,0.0,9.18739968257,17.702556249,12.1658950707,2.07360073657,10.0922943341
 10/15  22:00:00,25.8308060006,0.243679432735,0.275483197432,0.0,5.91811778209,14.0365255879,12.5622900278,3.75619822929,8.80609179851
 10/15  23:00:00,19.8642612441,0.298867395886,0.150259549101,0.0,3.54045821811,10.5176760807,11.245824036,6.29833984435,4.94748419164
 10/15  24:00:00,16.1744506373,0.373194362766,0.0893775311975,0.0,2.55330491699,7.80157382632,10.3287610664,8.75755853074,1.57120253562
 10/16  01:00:00,15.6039814133,0.424368354576,0.0564589312304,0.0,2.55330491699,7.21284921042,11.3126647645,10.3835444778,0.929120286632
 10/16  02:00:00,15.3350184451,0.483355397374,0.0228712282535,0.0,2.55330491699,6.91848690247,12.7269997395,12.2809258327,0.446073906844
 10/16  03:00:00,15.2137701344,0.530439783687,0.00171968517111,0.0,2.55330491699,6.7713057485,14.1983101011,13.7522206544,0.446089446752
 10/16  04:00:00,17.3324831651,0.574379051851,0.0,0.0,3.82705111198,7.57405300124,15.916198846,14.9867028457,0.929496000277
 10/16  05:00:00,21.8789501054,0.58223353024,0.0,0.0,6.02426329834,9.91545327661,19.8543682527,15.2157134892,4.63865476351
 10/16  06:00:00,27.1817544761,0.551347326384,0.0154394944337,0.0,6.51253267309,14.7454349813,29.6505890953,14.1999950098,15.4505940855
 10/16  07:00:00,28.3248824015,0.555486621944,0.0209621556391,0.0,6.01364874671,18.163451543,30.6690775674,14.2497751919,16.4193023755
 10/16  08:00:00,24.1145938043,0.883244062593,0.0,0.0,4.35151303671,18.8798367041,31.4723894477,15.6984568326,15.7739326151
 10/16  09:00:00,21.3338675318,0.926149630619,0.0,0.0,3.78894180059,16.6187760998,30.6326346592,16.7948186155,13.8378160437
 10/16  10:00:00,18.4100066615,0.918915463395,0.0,0.0,3.78894180059,13.7021493968,29.1320081047,16.584936446,12.5470716586
 10/16  11:00:00,18.5230875027,0.884815150843,0.0,0.0,3.78894180059,13.8493305508,25.7113808079,15.5844548714,10.1269259365
 10/16  12:00:00,18.2076952469,0.87986411309,0.0,0.0,3.69398621738,13.6338449159,24.2059920422,15.3698104908,8.83618155142
 10/16  13:00:00,17.8781433819,0.828595646064,0.0,0.0,3.78894180059,13.2606059349,21.8066463903,13.9385231277,7.86812326258
 10/16  14:00:00,17.6541639656,0.751797383785,0.0,0.0,3.78894180059,13.1134247809,18.7395046161,11.8394396424,6.90006497374
 10/16  15:00:00,19.0033591725,0.735983137325,0.0,0.0,4.71240779196,13.5549682428,19.2669107391,11.3987874766,7.86812326258
 10/16  16:00:00,26.4503979111,0.73171548542,0.000953003114231,0.0,7.18559832057,18.5321311015,20.5017987558,11.3429311081,9.1588676477
 10/16  17:00:00,32.1276175096,0.380602723685,0.0515290941463,0.0,8.38069375907,23.3147919321,21.2399210301,9.17687851585,12.0630425142
 10/16  18:00:00,36.0004834865,0.348860968529,0.103100025675,0.0,10.6415932552,23.1212625696,22.1119134798,7.95141133976,14.16050214
 10/16  19:00:00,38.5999660025,0.385664735977,0.0637234191833,0.0,12.3080778603,20.4854999863,22.7761596668,9.26102971929,13.5151299475
 10/16  20:00:00,38.1842015495,0.397398400468,0.0763461949257,0.0,12.456681583,19.8967753704,21.8866917256,9.50096311505,12.3857286105
 10/16  21:00:00,32.728119378,0.444634394028,0.0365290518417,0.0,9.18739968257,17.702556249,21.2670790185,11.140153082,10.1269259365
 10/16  22:00:00,25.8143908622,0.50274749176,0.0,0.0,5.91811778209,14.0365255879,21.8448364407,13.0086548893,8.83618155142
 10/16  23:00:00,19.9980535905,0.582919291396,0.0,0.0,3.54045821811,10.5176760807,20.1783067837,15.2143583876,4.96394839606
 10/16  24:00:00,16.4040521966,0.692173453185,0.0,0.0,2.55330491699,7.80157382632,19.8371261948,18.2613818097,1.57574438512
 10/17  01:00:00,15.8536717848,0.730517657397,0.0,0.0,2.55330491699,7.21284921042,20.2293507282,19.2979512674,0.931399460778
 10/17  02:00:00,15.5742409731,0.745449153583,0.0,0.0,2.55330491699,6.91848690247,20.1389666291,19.6923223998,0.446644229246
 10/17  03:00:00,15.4483704301,0.766759764599,0.0,0.0,2.55330491699,6.7713057485,20.7153402889,20.2686803348,0.44665995404
 10/17  04:00:00,17.5328365603,0.77473244708,0.0,0.0,3.82705111198,7.57405300124,21.4056172639,20.4738376118,0.93177965205
 10/17  05:00:00,22.0469759176,0.750259342449,0.0,0.0,6.02426329834,9.91545327661,24.425195428,19.7710894075,4.65410602045
 10/17  06:00:00,27.3953622904,0.780394635172,0.0,0.0,6.51253267309,14.7454349813,36.1094233443,20.6049557394,15.5044676049
 10/17  07:00:00,28.4980346455,0.749601021629,0.0,0.0,6.01364874671,18.163451543,36.1550111811,19.6783919585,16.4766192226
 10/17  08:00:00,24.2353471575,1.00399741578,0.0,0.0,4.35151303671,18.8798367041,34.7998996868,18.9709429006,15.8289567861
 10/17  09:00:00,21.2979007708,0.890182869664,0.0,0.0,3.78894180059,16.6187760998,29.612596288,15.7266340946,13.8859621934
 10/17  10:00:00,18.2720711452,0.76561236001,0.0153675871567,0.0,3.78894180059,13.7021493968,24.792257987,12.2016255263,12.5906324607
 10/17  11:00:00,18.4872170611,0.690428618354,0.158516090828,0.0,3.78894180059,13.8493305508,19.1853897853,9.0235005734,10.1618892119
 10/17  12:00:00,18.2292163567,0.621120240718,0.280264982235,0.0,3.69398621738,13.6338449159,15.1773372364,6.31077775724,8.86655947917
 10/17  13:00:00,17.9322492496,0.548760717372,0.333940796389,0.0,3.78894180059,13.2606059349,12.2830761658,4.38801398618,7.89506217964
 10/17  14:00:00,17.7381302847,0.489443058001,0.34632064487,0.0,3.78894180059,13.1134247809,9.90060586612,2.97704098601,6.92356488011
 10/17  15:00:00,19.2889070159,0.491709540769,0.529821439973,0.0,4.71240779196,13.5549682428,9.80714151279,1.91207933315,7.89506217964
 10/17  16:00:00,26.8125701335,0.486186776243,0.608653934655,0.0,7.18559832057,18.5321311015,10.3658369386,1.17544502625,9.19039191234
 10/17  17:00:00,32.3314756969,0.169435880326,0.466554124771,0.0,8.38069375907,23.3147919321,12.7796187455,0.674734934573,12.1048838109
 10/17  18:00:00,36.1586881008,0.160723173108,0.449442435422,0.0,10.6415932552,23.1212625696,14.7431339608,0.53333933423,14.2097946266
 10/17  19:00:00,38.6651221864,0.148731744979,0.365812594046,0.0,12.3080778603,20.4854999863,14.3972198787,0.835090118431,13.5621297602
 10/17  20:00:00,38.1435616049,0.137670742632,0.295433908093,0.0,12.456681583,19.8967753704,13.5293258705,1.10060962643,12.4287162441
 10/17  21:00:00,32.6343320914,0.144751989274,0.242624169938,0.0,9.18739968257,17.702556249,11.8359284398,1.67403922793,10.1618892119
 10/17  22:00:00,25.6571577883,0.16578013982,0.179734278051,0.0,5.91811778209,14.0365255879,11.5586850045,2.69212552529,8.86655947917
 10/17  23:00:00,19.7311172085,0.164721799197,0.151261110183,0.0,3.54045821811,10.5176760807,7.88452601459,2.90395573354,4.98057028105
 10/17  24:00:00,16.0011810536,0.183642887813,0.105659422396,0.0,2.55330491699,7.80157382632,5.27052305947,3.69019332676,1.5803297327
 10/18  01:00:00,15.4015278783,0.19567784523,0.0826959056306,0.0,2.55330491699,7.21284921042,5.06424490058,4.13054485578,0.933700044808
 10/18  02:00:00,15.098795042,0.198830227378,0.0711729951156,0.0,2.55330491699,6.91848690247,4.72155356955,4.2743336759,0.447219893649
 10/18  03:00:00,14.9496616516,0.219619760373,0.048431225777,0.0,2.55330491699,6.7713057485,5.3977797972,4.95054399765,0.447235799546
 10/18  04:00:00,17.0287606366,0.230279153933,0.0403773693789,0.0,3.82705111198,7.57405300124,6.2116453893,5.27756076687,0.934084622432
 10/18  05:00:00,21.5809425997,0.218557234918,0.0656687896208,0.0,6.02426329834,9.91545327661,9.47638851824,4.80668821861,4.66970029963
 10/18  06:00:00,26.9069707749,0.246359938037,0.0456431816409,0.0,6.51253267309,14.7454349813,21.2170425191,5.65820601342,15.5588365057
 10/18  07:00:00,28.9548233706,0.25759268161,0.0559637317641,0.0,6.01364874671,18.163451543,22.4187388543,5.88427603123,16.534462823
 10/18  08:00:00,23.8333454662,0.561684388217,0.0403113362738,0.0,4.35151303671,18.8798367041,22.4533403481,6.56885370874,15.8844866394
 10/18  09:00:00,21.0080413631,0.567705938996,0.0326175229458,0.0,3.78894180059,16.6187760998,20.706766325,6.77221551007,13.9345508149
 10/18  10:00:00,18.0820928587,0.530194184382,0.0608074762967,0.0,3.78894180059,13.7021493968,18.2191953064,5.58460171192,12.6345935945
 10/18  11:00:00,18.2300253106,0.48605334612,0.105699612531,0.0,3.78894180059,13.8493305508,14.3865433145,4.18936950843,10.1971738061
 10/18  12:00:00,17.9458887814,0.457048928852,0.161008718743,0.0,3.69398621738,13.6338449159,12.0600444566,3.16282787101,8.89721658561
 10/18  13:00:00,17.6929813886,0.438348759319,0.205084893373,0.0,3.78894180059,13.2606059349,10.6011938973,2.67894522707,7.92224867026
 10/18  14:00:00,17.5421280961,0.433300104873,0.206461409332,0.0,3.78894180059,13.1134247809,9.55501514876,2.60773439386,6.9472807549
 10/18  15:00:00,18.969785259,0.432917813306,0.269491410534,0.0,4.71240779196,13.5549682428,10.1748899575,2.25264128721,7.92224867026
 10/18  16:00:00,26.3915118746,0.419926132335,0.253856319753,0.0,7.18559832057,18.5321311015,11.1916554066,1.96944951586,9.22220589073
 10/18  17:00:00,32.2060524319,0.146314395752,0.364252344319,0.0,8.38069375907,23.3147919321,13.0665338541,0.919424217318,12.1471096368
 10/18  18:00:00,36.9935448465,0.168629859207,0.383559161654,0.0,10.6415932552,23.1212625696,15.5109408879,1.25140076785,14.25954012
 10/18  19:00:00,38.6400954919,0.187645527064,0.301872117497,0.0,12.3080778603,20.4854999863,15.8961442109,2.28658270112,13.6095615098
 10/18  20:00:00,38.1720735036,0.212593275374,0.249023274046,0.0,12.456681583,19.8967753704,15.7710858682,3.2989869263,12.4720989419
 10/18  21:00:00,32.6622402032,0.256192637726,0.159091633299,0.0,9.18739968257,17.702556249,15.3302912851,5.13311747904,10.1971738061
 10/18  22:00:00,25.7152204888,0.350749215106,0.0528279032254,0.0,5.91811778209,14.0365255879,17.475124291,8.57790770535,8.89721658561
 10/18  23:00:00,19.8776727548,0.462538455697,0.0,0.0,3.54045821811,10.5176760807,17.1042002568,12.1068553326,4.9973449242
 10/18  24:00:00,16.3014027498,0.589524006445,0.0,0.0,2.55330491699,7.80157382632,17.2398634163,15.6549061959,1.58495722047
 10/19  01:00:00,15.7977280414,0.674573913919,0.0,0.0,2.55330491699,7.21284921042,18.9447417798,18.008720421,0.936021358749
 10/19  02:00:00,15.6078493391,0.779057519614,0.0,0.0,2.55330491699,6.91848690247,21.5282376473,21.0804369175,0.447800729818
 10/19  03:00:00,15.5445145162,0.862903850739,0.0,0.0,2.55330491699,6.7713057485,23.9955709162,23.5477541032,0.447816812949
 10/19  04:00:00,17.6911871437,0.933083030484,0.0,0.0,3.82705111198,7.57405300124,26.5727896948,25.6363794653,0.936410229417
 10/19  05:00:00,22.2530341426,0.956317567371,0.0,0.0,6.02426329834,9.91545327661,31.0044739622,26.3190409796,4.68543298252
 10/19  06:00:00,27.56216984,0.947202184763,0.0,0.0,6.51253267309,14.7454349813,41.6848304615,26.0711457764,15.6136846851
 10/19  07:00:00,29.6264367696,0.985169812306,0.0,0.0,6.01364874671,18.163451543,43.8435133644,27.2506973175,16.5928160469
 10/19  08:00:00,24.5157791007,1.28442935904,0.0,0.0,4.35151303671,18.8798367041,43.6186804397,27.6781747095,15.9405057301
 10/19  09:00:00,21.6052426128,1.19752471163,0.0,0.0,3.78894180059,16.6187760998,38.6959219198,24.7123544006,13.9835675193
 10/19  10:00:00,18.5840939005,1.09300270243,0.0,0.0,3.78894180059,13.7021493968,34.1941120227,21.5151699814,12.6789420413
 10/19  11:00:00,18.6709914582,1.03271910632,0.0,0.0,3.78894180059,13.8493305508,29.9689216959,19.7361524259,10.23276927
 10/19  12:00:00,18.2702218019,0.94239066809,0.0,0.0,3.69398621738,13.6338449159,26.1211304782,17.1929866863,8.92814379194
 10/19  13:00:00,17.8953226656,0.845774929676,0.0,0.0,3.78894180059,13.2606059349,22.4967023062,14.5470276228,7.94967468341
 10/19  14:00:00,17.6441057579,0.741739176027,0.0,0.0,3.78894180059,13.1134247809,18.728501391,11.7572958161,6.97120557489
 10/19  15:00:00,18.9345090318,0.667132996589,0.0,0.0,4.71240779196,13.5549682428,17.7454801052,9.79580542182,7.94967468341
 10/19  16:00:00,26.3415859085,0.550684204756,0.0731722811571,0.0,7.18559832057,18.5321311015,15.4314450339,6.17714487246,9.25430016144
 10/19  17:00:00,32.0240999907,0.193445409631,0.135168889225,0.0,8.38069375907,23.3147919321,15.9269014412,3.73719395417,12.189707487
 10/19  18:00:00,36.7718568819,0.210294558045,0.1202064983,0.0,10.6415932552,23.1212625696,18.6067356611,4.29701177233,14.3097238888
 10/19  19:00:00,38.4892624104,0.260434142878,0.0782504201846,0.0,12.3080778603,20.4854999863,19.6337758053,5.97636465549,13.6574111498
 10/19  20:00:00,38.0658544099,0.303813953501,0.0515835022963,0.0,12.456681583,19.8967753704,19.8968694528,7.38100559627,12.5158638565
 10/19  21:00:00,32.6342113341,0.370318649758,0.0169367522248,0.0,9.18739968257,17.702556249,19.7366215643,9.50385229431,10.23276927
 10/19  22:00:00,25.7799238999,0.468280529432,0.0,0.0,5.91811778209,14.0365255879,21.223983876,12.295840084,8.92814379194
 10/19  23:00:00,19.9898046204,0.574670321275,0.0,0.0,3.54045821811,10.5176760807,20.1948217026,15.1805543448,5.01426735785
 10/19  24:00:00,16.3991175757,0.687238832339,0.0,0.0,2.55330491699,7.80157382632,19.8674058843,18.2777804063,1.58962547803
 10/20  01:00:00,15.8873074283,0.764153300816,0.0,0.0,2.55330491699,7.21284921042,21.32856869,20.3902059735,0.938362716519
 10/20  02:00:00,15.6529457479,0.824153928455,0.0,0.0,2.55330491699,6.91848690247,22.4785603871,22.0301738211,0.448386565988
 10/20  03:00:00,15.5520559779,0.870445312429,0.0,0.0,2.55330491699,6.7713057485,23.7412042413,23.2928014189,0.448402822402
 10/20  04:00:00,17.650013047,0.891908933779,0.0,0.0,3.82705111198,7.57405300124,24.8032846537,23.8645288688,0.938755784899
 10/20  05:00:00,22.1356680377,0.838951462493,0.0,0.0,6.02426329834,9.91545327661,26.9582474921,22.2569480826,4.70129940953
 10/20  06:00:00,27.3385246301,0.723556974836,0.0,0.0,6.51253267309,14.7454349813,34.5409126515,18.871916753,15.6689958986
 10/20  07:00:00,29.3265773168,0.68531035957,0.0,0.0,6.01364874671,18.163451543,34.4490899035,17.79742829,16.6516616135
 10/20  08:00:00,24.201696494,0.970346752321,0.0,0.0,4.35151303671,18.8798367041,33.8530036692,17.8560062003,15.9969974689
 10/20  09:00:00,21.2573894442,0.84967154297,0.0,0.0,3.78894180059,16.6187760998,28.5000481553,14.4670503647,14.0329977906
 10/20  10:00:00,18.2176675664,0.726576368325,0.0,0.0,3.78894180059,13.7021493968,23.8694998599,11.1458351922,12.7236646677
 10/20  11:00:00,18.3825882192,0.604323856301,0.139992010969,0.0,3.78894180059,13.8493305508,17.2355641537,6.96689909146,10.2686650623
 10/20  12:00:00,18.2608909457,0.515168801205,0.417891010722,0.0,3.69398621738,13.6338449159,12.1459803499,3.18664841059,8.95933193935
 10/20  13:00:00,18.284082799,0.506713789676,0.727821273463,0.0,3.78894180059,13.2606059349,9.56291749076,1.5855853936,7.97733209716
 10/20  14:00:00,18.5042823902,0.541877783643,1.06003802471,0.0,3.78894180059,13.1134247809,7.65001518063,0.654682925661,6.99533225497
 10/20  15:00:00,20.1019695012,0.564986156689,1.26960730929,0.0,4.71240779196,13.5549682428,7.99786600557,0.0205339084088,7.97733209716
 10/20  16:00:00,27.6994170523,0.592181804354,1.38950582534,0.0,7.18559832057,18.5321311015,9.28666522008,0.0,9.28666522008
 10/20  17:00:00,33.1904956957,0.312229792826,1.1827802111,0.0,8.38069375907,23.3147919321,12.2326647467,0.0,12.2326647467
 10/20  18:00:00,37.7156106687,0.274886356772,0.999368486333,0.0,10.6415932552,23.1212625696,14.3603310714,0.0,14.3603310714
 10/20  19:00:00,39.1492091,0.22262254189,0.776008710718,0.0,12.3080778603,20.4854999863,13.7056645099,0.0,13.7056645099
 10/20  20:00:00,38.5626800993,0.192463748714,0.659759396411,0.0,12.456681583,19.8967753704,12.5599980274,0.0,12.5599980274
 10/20  21:00:00,32.7639891733,0.12474638665,0.392286854457,0.0,9.18739968257,17.702556249,10.3720358182,0.10337075598,10.2686650623
 10/20  22:00:00,25.6028103008,0.114414316541,0.176752613771,0.0,5.91811778209,14.0365255879,10.3759692368,1.41663729743,8.95933193935
 10/20  23:00:00,19.6527749337,0.158099728979,0.0795409055994,0.0,3.54045821811,10.5176760807,8.40249447352,3.37116190293,5.03133257059
 10/20  24:00:00,15.9612842585,0.242450578178,0.00695493691149,0.0,2.55330491699,7.80157382632,7.81545515003,6.22112202711,1.59433312292
 10/21  01:00:00,15.4561550651,0.333000937665,0.0,0.0,2.55330491699,7.21284921042,9.62469447798,8.68397105185,0.94072342613
 10/21  02:00:00,15.2254143972,0.396622577728,0.0,0.0,2.55330491699,6.91848690247,10.7931574838,10.3441802549,0.448977228921
 10/21  03:00:00,15.1542132841,0.472602618635,0.0,0.0,2.55330491699,6.7713057485,12.8403092106,12.391315556,0.448993654584
 10/21  04:00:00,17.3022253976,0.544121284377,0.0,0.0,3.82705111198,7.57405300124,15.3216258557,14.3805052608,0.941120594874
 10/21  05:00:00,21.8581596662,0.561443090966,0.0,0.0,6.02426329834,9.91545327661,19.5621718355,14.8448769541,4.71729488149
 10/21  06:00:00,27.1493454955,0.534377840269,0.0,0.0,6.51253267309,14.7454349813,29.7766283079,14.0518745437,15.7247537641
 10/21  07:00:00,28.9936623547,0.545924759884,0.0,0.0,6.01364874671,17.9699221805,31.0645362814,14.3535541853,16.7109820961
 10/21  08:00:00,22.4103516248,0.625415451809,0.0,0.0,3.66783283761,18.1171033345,32.612595042,16.5586499158,16.0539451262
 10/21  09:00:00,19.6314560568,0.670151724302,0.0,0.0,3.10526160149,15.8560427302,31.8744396877,17.791612697,14.0828269907
 10/21  10:00:00,16.6878519174,0.643174288068,0.0,0.0,3.10526160149,12.9394160272,29.7262153446,16.9574671149,12.7687482297
 10/21  11:00:00,16.8126947698,0.620835986569,0.0,0.0,3.10526160149,13.0865971812,26.6025399835,16.2976894307,10.3048505528
 10/21  12:00:00,16.564681764,0.520004134817,0.0,0.0,3.10526160149,12.9394160272,22.5321457726,13.5413739809,8.99077179177
 10/21  13:00:00,16.0725633646,0.444490927622,0.0249382697844,0.0,3.10526160149,12.4978725653,19.2027511776,11.1975384566,8.00521272101
 10/21  14:00:00,15.9827114712,0.388548250178,0.138210207863,0.0,3.10526160149,12.3506914113,15.7545814654,8.73492781514,7.01965365024
 10/21  15:00:00,17.3458708269,0.320565115531,0.20434324487,0.0,4.02872759285,12.7922348732,14.4181770776,6.41296435656,8.00521272101
