Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 11/05  05:00:00,88.9801145194,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91550383643,0.0,1.75125,1.16425383643
 11/05  06:00:00,131.952670981,29.5764964085,0.0,0.0,6.98738001645,14.1499734587,241.405774916,237.883274916,3.5025,0.02
 11/05  07:00:00,144.980878368,29.5764964085,0.0,0.0,6.98738001645,14.1499734587,231.060854741,227.538354741,3.5025,0.02
 11/05  08:00:00,167.023061284,29.5764964085,0.0,0.0,6.98738001645,14.1499734587,204.539702609,199.872795597,3.5025,1.16440701257
 11/05  09:00:00,144.968862734,29.5764964085,0.0,0.0,6.98738001645,14.1499734587,175.112341646,171.589841646,3.5025,0.02
 11/05  10:00:00,183.344816885,29.5764964085,0.0557970367424,0.0,27.9495200658,27.7759469175,135.154546323,126.984756082,7.005,1.16479024103
 11/05  11:00:00,216.674163843,29.5764964085,0.293779561061,0.0,27.9495200658,27.7759469175,104.285070479,96.1153185382,7.005,1.16475194101
 11/05  12:00:00,231.362580619,29.5764964085,1.23215898674,0.0,41.9242800987,36.8599292233,74.1842070296,64.8242070296,9.34,0.02
 11/05  13:00:00,230.503634367,29.5764964085,1.55549247929,0.0,41.9242800987,36.8599292233,60.6806495706,50.1757795511,9.34,1.1648700195
 11/05  14:00:00,226.436790118,29.5764964085,1.82484132873,0.0,41.9242800987,36.8599292233,47.9970596243,37.4922059332,9.34,1.16485369114
 11/05  15:00:00,221.214199793,29.5764964085,2.04744201788,0.0,41.9242800987,36.8599292233,42.2278413392,31.7229646114,9.34,1.16487672784
 11/05  16:00:00,220.081075925,29.5764964085,2.20198345443,0.0,41.9242800987,36.8599292233,41.0720271187,30.5670717425,9.34,1.16495537623
 11/05  17:00:00,189.214593612,29.5764964085,1.57163550293,0.0,27.9495200658,27.7759469175,54.6214678608,47.5964678608,7.005,0.02
 11/05  18:00:00,205.711848415,29.5764964085,0.733948470791,0.0,13.9747600329,18.6919646116,79.5142156311,73.6795042198,4.67,1.16471141121
 11/05  19:00:00,185.268652093,29.5764964085,0.388766448522,0.0,13.9747600329,18.6919646116,98.7186927506,92.8839550546,4.67,1.16473769595
 11/05  20:00:00,171.994680389,29.5764964085,0.104245020305,0.0,13.9747600329,18.6919646116,116.89069055,112.20069055,4.67,0.02
 11/05  21:00:00,152.955932839,29.5764964085,0.0,0.0,13.9747600329,18.6919646116,96.6572043173,90.8227737653,4.67,1.16443055196
 11/05  22:00:00,90.5129464499,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 11/05  23:00:00,123.010520249,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91551658268,0.0,1.75125,1.16426658268
 11/05  24:00:00,93.5772544089,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 11/06  01:00:00,88.2321256919,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/06  02:00:00,87.2371213425,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49927276177,0.0,2.335,1.16427276177
 11/06  03:00:00,86.3906593431,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/06  04:00:00,86.1837538078,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/06  05:00:00,92.9769647016,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/06  06:00:00,92.6126420718,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49922513534,0.0,2.335,1.16422513534
 11/06  07:00:00,147.139412489,29.5764964085,0.0,0.0,13.9747600329,18.6919646116,229.829710145,225.139710145,4.67,0.02
 11/06  08:00:00,146.907320897,29.5764964085,0.0,0.0,13.9747600329,18.6919646116,204.101945741,198.267542099,4.67,1.16440364225
 11/06  09:00:00,225.684985513,29.5764964085,0.0350555262341,0.0,34.9369000822,32.3179380704,165.475633535,157.283133535,8.1725,0.02
 11/06  10:00:00,255.605802127,29.5764964085,0.793338328761,0.0,62.886420148,41.4019203762,128.377278475,116.705090529,10.5075,1.16468794516
 11/06  11:00:00,247.218170522,29.5764964085,1.11577827034,0.0,62.886420148,41.4019203762,106.93746189,95.2650579019,10.5075,1.16490398808
 11/06  12:00:00,276.805316333,29.5764964085,1.3550391064,0.0,62.886420148,41.4019203762,86.3127244106,74.6399408281,10.5075,1.1652835825
 11/06  13:00:00,260.280119972,29.5764964085,1.53753900314,0.0,62.886420148,41.4019203762,74.8828920624,63.2100883032,10.5075,1.16530375927
 11/06  14:00:00,257.234037156,29.5764964085,1.7139682782,0.0,62.886420148,41.4019203762,68.3702370252,56.1580059799,10.5075,1.70473104529
 11/06  15:00:00,251.889332097,29.5764964085,1.86298493859,0.0,62.886420148,41.4019203762,64.4293193119,52.1512845717,10.5075,1.77053474021
 11/06  16:00:00,247.153977045,29.5764964085,1.99192022531,0.0,62.886420148,41.4019203762,62.6653495337,50.9928972384,10.5075,1.16495229524
 11/06  17:00:00,244.422818388,29.5764964085,1.89945392349,0.0,62.886420148,41.4019203762,77.5740118991,65.901543761,10.5075,1.16496813808
 11/06  18:00:00,254.649365408,29.5764964085,1.66204315972,0.0,62.886420148,41.4019203762,98.2646801814,86.5921807012,10.5075,1.1649994802
 11/06  19:00:00,251.237632219,29.5764964085,1.2561376655,0.0,41.9242800987,36.8599292233,110.66478685,101.30478685,9.34,0.02
 11/06  20:00:00,234.318618619,29.5764964085,1.03860913134,0.0,41.9242800987,36.8599292233,129.578121422,119.073222456,9.34,1.16489896655
 11/06  21:00:00,206.637310204,29.5764964085,0.596761246204,0.0,34.9369000822,32.3179380704,149.051493869,139.714123319,8.1725,1.16487055011
 11/06  22:00:00,147.824107073,29.5764964085,0.0,0.0,13.9747600329,18.6919646116,124.264252235,118.429691765,4.67,1.16456046996
 11/06  23:00:00,88.8570332419,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/06  24:00:00,122.732075038,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/07  01:00:00,93.1454212027,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49926320358,0.0,2.335,1.16426320358
 11/07  02:00:00,85.7718515497,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/07  03:00:00,85.280707313,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/07  04:00:00,84.9077689011,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49924905659,0.0,2.335,1.16424905659
 11/07  05:00:00,106.882623082,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/07  06:00:00,106.615274957,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/07  07:00:00,161.088403314,29.5764964085,0.0,0.0,13.9747600329,18.6919646116,294.819016508,288.984745308,4.67,1.16427120022
 11/07  08:00:00,155.675917755,29.5764964085,0.0,0.0,13.9747600329,18.6919646116,270.609755597,265.919755597,4.67,0.02
 11/07  09:00:00,220.463875381,29.5764964085,0.0,0.0,34.9369000822,32.3179380704,226.626525227,217.289414124,8.1725,1.16461110362
 11/07  10:00:00,249.327025271,29.5764964085,0.190702934358,0.0,62.886420148,41.4019203762,174.345622831,163.818122831,10.5075,0.02
 11/07  11:00:00,240.146884211,29.5764964085,0.61092884601,0.0,62.886420148,41.4019203762,148.131360235,136.4588769,10.5075,1.16498333535
 11/07  12:00:00,271.133553036,29.5764964085,0.981872807204,0.0,62.886420148,41.4019203762,119.709685593,106.891803458,10.5075,2.31038213433
 11/07  13:00:00,254.834474351,29.5764964085,1.27596908409,0.0,62.886420148,41.4019203762,97.2072373873,85.5342623905,10.5075,1.16547499673
 11/07  14:00:00,253.469252095,29.5764964085,1.55157431878,0.0,62.886420148,41.4019203762,81.7698090034,70.0969062034,10.5075,1.16540279996
 11/07  15:00:00,250.311351938,29.5764964085,1.75058668373,0.0,62.886420148,41.4019203762,73.6434436185,61.9708688513,10.5075,1.16507476726
 11/07  16:00:00,246.09983372,29.5764964085,1.83643334837,0.0,62.886420148,41.4019203762,73.556093042,61.8835793148,10.5075,1.16501372716
 11/07  17:00:00,244.284622033,29.5764964085,1.81239929357,0.0,62.886420148,41.4019203762,83.3342414391,71.6617173717,10.5075,1.1650240674
 11/07  18:00:00,255.265204941,29.5764964085,1.57191156683,0.0,62.886420148,41.4019203762,102.825390053,91.1528401359,10.5075,1.16504991731
 11/07  19:00:00,250.55336878,29.5764964085,1.07577564731,0.0,41.9242800987,36.8599292233,123.950469048,113.445526867,9.34,1.16494218132
 11/07  20:00:00,226.925501289,29.5764964085,0.849631594907,0.0,41.9242800987,36.8599292233,142.795511534,132.29064538,9.34,1.16486615458
 11/07  21:00:00,200.28599859,29.5764964085,0.313679237899,0.0,34.9369000822,32.3179380704,169.986112116,160.648780093,8.1725,1.16483202263
 11/07  22:00:00,143.209979151,29.5764964085,0.0,0.0,13.9747600329,18.6919646116,148.742956668,144.052956668,4.67,0.02
 11/07  23:00:00,88.3684983426,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49944013162,0.0,2.335,1.16444013162
 11/07  24:00:00,122.399684996,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/08  01:00:00,91.9282585049,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/08  02:00:00,84.2829468027,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4992277827,0.0,2.335,1.1642277827
 11/08  03:00:00,83.692276627,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/08  04:00:00,83.3835682777,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/08  05:00:00,89.6249862357,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49925657679,0.0,2.335,1.16425657679
 11/08  06:00:00,88.6900780912,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/08  07:00:00,141.757241767,29.5764964085,0.0,0.0,13.9747600329,18.6919646116,322.594719489,317.904719489,4.67,0.02
 11/08  08:00:00,141.013695166,29.5764964085,0.0,0.0,13.9747600329,18.6919646116,299.714097413,293.879591605,4.67,1.16450580721
 11/08  09:00:00,213.616861171,29.5764964085,0.0,0.0,34.9369000822,32.3179380704,252.431185795,244.238685795,8.1725,0.02
 11/08  10:00:00,238.863378894,29.5764964085,0.0553668422682,0.0,62.886420148,41.4019203762,202.579648915,190.907351743,10.5075,1.16479717221
 11/08  11:00:00,229.968490534,29.5764964085,0.410260363494,0.0,62.886420148,41.4019203762,170.034302696,158.361785598,10.5075,1.16501709854
 11/08  12:00:00,261.983478031,29.5764964085,0.82298310369,0.0,62.886420148,41.4019203762,139.213705162,127.54107571,10.5075,1.16512945162
 11/08  13:00:00,246.165628408,29.5764964085,1.13774637221,0.0,62.886420148,41.4019203762,113.844550702,102.17162236,10.5075,1.1654283415
 11/08  14:00:00,245.666792817,29.5764964085,1.39086346256,0.0,62.886420148,41.4019203762,98.1977118093,85.3795319564,10.5075,2.3106798529
 11/08  15:00:00,243.898628642,29.5764964085,1.61077950245,0.0,62.886420148,41.4019203762,85.3949490352,73.7222581606,10.5075,1.16519087464
 11/08  16:00:00,240.877227037,29.5764964085,1.77477790307,0.0,62.886420148,41.4019203762,79.9686010505,68.296008308,10.5075,1.16509274254
 11/08  17:00:00,238.374152323,29.5764964085,1.66874162175,0.0,62.886420148,41.4019203762,94.676408761,83.0037957601,10.5075,1.1651130009
 11/08  18:00:00,247.796959251,29.5764964085,1.37473058275,0.0,62.886420148,41.4019203762,120.583256601,108.91060775,10.5075,1.16514885082
 11/08  19:00:00,243.575727332,29.5764964085,0.731676639196,0.0,41.9242800987,36.8599292233,154.718222746,144.213218805,9.34,1.16500394116
 11/08  20:00:00,225.541797899,29.5764964085,0.406343507514,0.0,41.9242800987,36.8599292233,181.159776881,171.799776881,9.34,0.02
 11/08  21:00:00,198.45616759,29.5764964085,0.0173376194932,0.0,34.9369000822,32.3179380704,200.297400746,190.960054335,8.1725,1.16484641058
 11/08  22:00:00,141.081896525,29.5764964085,0.0,0.0,13.9747600329,18.6919646116,174.642303181,168.807653818,4.67,1.1646493626
 11/08  23:00:00,81.1105472449,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/08  24:00:00,115.982381545,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49934053492,0.0,2.335,1.16434053492
 11/09  01:00:00,85.4528655217,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/09  02:00:00,78.5933849092,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/09  03:00:00,78.2620369682,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49929169473,0.0,2.335,1.16429169473
 11/09  04:00:00,78.1637507759,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/09  05:00:00,84.6141697697,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/09  06:00:00,84.1861172193,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/09  07:00:00,139.218475291,29.5764964085,0.0,0.0,13.9747600329,18.6919646116,354.227963701,348.393692715,4.67,1.16427098597
 11/09  08:00:00,137.805783152,29.5764964085,0.0,0.0,13.9747600329,18.6919646116,337.376405564,332.686405564,4.67,0.02
 11/09  09:00:00,210.552912646,29.5764964085,0.0,0.0,34.9369000822,32.3179380704,301.19094742,291.853882013,8.1725,1.16456540728
 11/09  10:00:00,235.229185091,29.5764964085,0.0,0.0,62.886420148,41.4019203762,250.470991196,238.798698727,10.5075,1.1647924696
 11/09  11:00:00,226.158756906,29.5764964085,0.0,0.0,62.886420148,41.4019203762,217.415971252,205.743598326,10.5075,1.16487292644
 11/09  12:00:00,257.698286876,29.5764964085,0.38544321382,0.0,62.886420148,41.4019203762,171.919943711,160.247118681,10.5075,1.16532502935
 11/09  13:00:00,242.33042299,29.5764964085,1.0277804186,0.0,62.886420148,41.4019203762,125.687264119,114.014392092,10.5075,1.16537202628
 11/09  14:00:00,246.642795497,29.5764964085,1.7063647386,0.0,62.886420148,41.4019203762,84.6791798273,73.0063715437,10.5075,1.16530828366
 11/09  15:00:00,244.129088156,29.5764964085,1.96341872485,0.0,62.886420148,41.4019203762,74.832954664,63.1604286391,10.5075,1.16502602492
 11/09  16:00:00,239.126751111,29.5764964085,1.96262176841,0.0,62.886420148,41.4019203762,77.034878259,65.3623896762,10.5075,1.16498858284
 11/09  17:00:00,236.051642454,29.5764964085,1.72502576111,0.0,62.886420148,41.4019203762,94.2720629182,82.599563371,10.5075,1.16499954718
 11/09  18:00:00,245.618176023,29.5764964085,1.36414988965,0.0,62.886420148,41.4019203762,121.07178522,109.399259122,10.5075,1.16502609722
 11/09  19:00:00,241.768933817,29.5764964085,0.829289303044,0.0,41.9242800987,36.8599292233,146.496822512,135.991880705,9.34,1.16494180753
 11/09  20:00:00,225.18964189,29.5764964085,0.68861461661,0.0,41.9242800987,36.8599292233,158.315485311,147.810584443,9.34,1.16490086722
 11/09  21:00:00,199.307227441,29.5764964085,0.237051266505,0.0,34.9369000822,32.3179380704,177.806827943,168.469453455,8.1725,1.16487448842
 11/09  22:00:00,141.713218782,29.5764964085,0.0,0.0,13.9747600329,18.6919646116,152.745609985,148.055609985,4.67,0.02
 11/09  23:00:00,81.6972791883,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49946002739,0.0,2.335,1.16446002739
 11/09  24:00:00,116.887792437,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/10  01:00:00,87.3211591988,0.0,0.0,0.0,3.49369000822,9.08398230582,3.499225859,0.0,2.335,1.164225859
 11/10  02:00:00,80.0657811098,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/10  03:00:00,79.4709710197,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/10  04:00:00,79.1569740497,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49921365281,0.0,2.335,1.16421365281
 11/10  05:00:00,101.760885775,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/10  06:00:00,101.891525972,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/10  07:00:00,157.230541341,29.5764964085,0.0,0.0,13.9747600329,18.6919646116,283.356051312,278.666051312,4.67,0.02
 11/10  08:00:00,149.037603345,29.5764964085,0.0,0.0,13.9747600329,18.6919646116,249.984673495,244.150270323,4.67,1.16440317194
 11/10  09:00:00,213.089591043,29.5764964085,0.0273677339965,0.0,34.9369000822,32.3179380704,208.697293189,200.504793189,8.1725,0.02
 11/10  10:00:00,238.511293557,29.5764964085,0.308441498312,0.0,62.886420148,41.4019203762,169.481685869,157.809330624,10.5075,1.164855245
 11/10  11:00:00,230.609417669,29.5764964085,0.76095409365,0.0,62.886420148,41.4019203762,146.316810125,134.644265185,10.5075,1.16504494066
 11/10  12:00:00,262.609719165,29.5764964085,1.09790709027,0.0,62.886420148,41.4019203762,120.920162783,109.247287574,10.5075,1.16537520914
 11/10  13:00:00,246.722366993,29.5764964085,1.35838949036,0.0,62.886420148,41.4019203762,101.296129895,88.4778959433,10.5075,2.31073395131
 11/10  14:00:00,245.949200435,29.5764964085,1.63746992912,0.0,62.886420148,41.4019203762,83.3224969818,71.6497137448,10.5075,1.16528323696
 11/10  15:00:00,243.566321642,29.5764964085,1.90184335443,0.0,62.886420148,41.4019203762,72.6174975596,60.9447903331,10.5075,1.16520722657
 11/10  16:00:00,240.642284123,29.5764964085,2.09607668073,0.0,62.886420148,41.4019203762,66.9616715512,55.2890390144,10.5075,1.16513253678
 11/10  17:00:00,240.605192543,29.5764964085,2.14992830402,0.0,62.886420148,41.4019203762,71.5022983155,59.8296449286,10.5075,1.16515338689
 11/10  18:00:00,253.444710617,29.5764964085,2.07704781338,0.0,62.886420148,41.4019203762,80.478417449,68.8059638334,10.5075,1.16495361561
 11/10  19:00:00,250.497944686,29.5764964085,1.62921525654,0.0,41.9242800987,36.8599292233,93.6724690165,83.1674006847,9.34,1.16506833179
 11/10  20:00:00,226.491595712,29.5764964085,1.40041944075,0.0,41.9242800987,36.8599292233,108.618693614,98.1139127197,9.34,1.16478089456
 11/10  21:00:00,198.99497908,29.5764964085,0.992103240335,0.0,34.9369000822,32.3179380704,121.213664195,111.876411448,8.1725,1.16475274741
 11/10  22:00:00,140.218186954,29.5764964085,0.0768695467435,0.0,13.9747600329,18.6919646116,95.5881528836,90.8981528836,4.67,0.02
 11/10  23:00:00,84.6456889002,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4994655192,0.0,2.335,1.1644655192
 11/10  24:00:00,118.064928264,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/11  01:00:00,86.4804932668,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 11/11  02:00:00,79.181001308,0.0,0.0,0.0,3.49369000822,6.81298672936,2.9155788895,0.0,1.75125,1.1643288895
 11/11  03:00:00,78.8869378052,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 11/11  04:00:00,78.8258495864,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 11/11  05:00:00,85.3244494208,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91556518981,0.0,1.75125,1.16431518981
 11/11  06:00:00,84.568360279,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 11/11  07:00:00,126.769103603,29.5764964085,0.0,0.0,6.98738001645,14.1499734587,277.695688976,274.173188976,3.5025,0.02
 11/11  08:00:00,125.222469462,29.5764964085,0.0,0.0,6.98738001645,14.1499734587,274.266869251,269.600028641,3.5025,1.16434061007
 11/11  09:00:00,157.378342875,29.5764964085,0.0,0.0,6.98738001645,14.1499734587,234.140651358,230.618151358,3.5025,0.02
 11/11  10:00:00,130.062382284,29.5764964085,0.0,0.0,6.98738001645,14.1499734587,217.100289933,212.433401619,3.5025,1.1643883136
 11/11  11:00:00,165.01395168,29.5764964085,0.0114952415914,0.0,27.9495200658,27.7759469175,189.577538877,182.552538877,7.005,0.02
 11/11  12:00:00,195.868413163,29.5764964085,0.0,0.0,27.9495200658,27.7759469175,175.181437275,167.011730965,7.005,1.16470631078
 11/11  13:00:00,204.767966331,29.5764964085,0.280270107687,0.0,41.9242800987,36.8599292233,149.316311023,138.811530881,9.34,1.16478014206
 11/11  14:00:00,204.587957547,29.5764964085,0.684181990781,0.0,41.9242800987,36.8599292233,131.634672154,121.129845794,9.34,1.16482636063
 11/11  15:00:00,202.353547063,29.5764964085,0.918056674105,0.0,41.9242800987,36.8599292233,119.740502665,109.235696206,9.34,1.16480645911
 11/11  16:00:00,199.556972158,29.5764964085,1.0662477524,0.0,41.9242800987,36.8599292233,114.12576006,104.76576006,9.34,0.02
 11/11  17:00:00,199.155041585,29.5764964085,1.08296429448,0.0,41.9242800987,36.8599292233,121.339879851,110.834987141,9.34,1.16489270903
 11/11  18:00:00,182.32733781,29.5764964085,0.20570253769,0.0,27.9495200658,27.7759469175,153.849512489,145.679629436,7.005,1.164883053
 11/11  19:00:00,187.308771755,29.5764964085,0.0,0.0,13.9747600329,18.6919646116,173.283551249,167.448923876,4.67,1.1646273729
 11/11  20:00:00,167.670453499,29.5764964085,0.0,0.0,13.9747600329,18.6919646116,179.238548777,174.548548777,4.67,0.02
 11/11  21:00:00,159.091183333,29.5764964085,0.0,0.0,13.9747600329,18.6919646116,185.090735918,179.256181895,4.67,1.16455402321
 11/11  22:00:00,145.023095471,29.5764964085,0.0,0.0,13.9747600329,18.6919646116,146.228296782,141.538296782,4.67,0.02
 11/11  23:00:00,84.2801811437,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91564626109,0.0,1.75125,1.16439626109
 11/11  24:00:00,118.970538104,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 11/12  01:00:00,90.072909043,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91556580131,0.0,1.75125,1.16431580131
 11/12  02:00:00,82.5891230277,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 11/12  03:00:00,82.3406809634,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 11/12  04:00:00,82.3163745994,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91556482074,0.0,1.75125,1.16431482074
 11/12  05:00:00,88.9311124293,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 11/12  06:00:00,88.6325809744,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 11/12  07:00:00,131.652446077,29.5764964085,0.0,0.0,6.98738001645,14.1499734587,266.806112996,262.139279908,3.5025,1.16433308748
 11/12  08:00:00,134.356131943,29.5764964085,0.0,0.0,6.98738001645,14.1499734587,242.487053137,238.964553137,3.5025,0.02
 11/12  09:00:00,167.690932416,29.5764964085,0.0,0.0,6.98738001645,14.1499734587,202.017598574,198.495098574,3.5025,0.02
 11/12  10:00:00,147.278013094,29.5764964085,0.0,0.0,6.98738001645,14.1499734587,171.918896295,167.251993507,3.5025,1.16440278793
 11/12  11:00:00,188.929832717,29.5764964085,0.057490273511,0.0,27.9495200658,27.7759469175,125.796749351,117.627019759,7.005,1.16472959257
 11/12  12:00:00,224.351427676,29.5764964085,0.151438485079,0.0,27.9495200658,27.7759469175,98.6209021037,91.5959021037,7.005,0.02
 11/12  13:00:00,244.637645477,29.5764964085,1.07751900283,0.0,41.9242800987,36.8599292233,68.2401802341,57.7352611003,9.34,1.16491913386
 11/12  14:00:00,252.106465333,29.5764964085,1.48290623005,0.0,41.9242800987,36.8599292233,48.7098587912,38.2049900475,9.34,1.16486874379
 11/12  15:00:00,251.677210534,29.5764964085,1.78072417104,0.0,41.9242800987,36.8599292233,40.2842498837,29.7793912,9.34,1.16485868376
 11/12  16:00:00,249.355318281,29.5764964085,1.94213215716,0.0,41.9242800987,36.8599292233,33.6731135703,23.1682128837,9.34,1.16490068659
 11/12  17:00:00,246.355151265,29.5764964085,1.79611387974,0.0,41.9242800987,36.8599292233,45.6734314542,35.1686261526,9.34,1.16480530162
 11/12  18:00:00,225.348196996,29.5764964085,0.910079117292,0.0,27.9495200658,27.7759469175,72.3772821444,65.3522821444,7.005,0.02
 11/12  19:00:00,221.666683096,29.5764964085,0.100963337589,0.0,13.9747600329,18.6919646116,103.596343495,97.7616223446,4.67,1.16472115001
 11/12  20:00:00,200.682669514,29.5764964085,0.0,0.0,13.9747600329,18.6919646116,122.69924049,116.864629919,4.67,1.16461057128
 11/12  21:00:00,187.37472918,29.5764964085,0.0,0.0,13.9747600329,18.6919646116,127.652340152,122.962340152,4.67,0.02
 11/12  22:00:00,168.361611108,29.5764964085,0.0,0.0,13.9747600329,18.6919646116,87.6236719084,81.7892465076,4.67,1.16442540081
 11/12  23:00:00,108.915422744,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 11/12  24:00:00,141.252961371,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 11/13  01:00:00,116.205694082,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4992602681,0.0,2.335,1.1642602681
 11/13  02:00:00,107.886348388,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/13  03:00:00,107.519093361,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/13  04:00:00,107.403282237,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49925038187,0.0,2.335,1.16425038187
 11/13  05:00:00,113.119971955,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/13  06:00:00,110.310185182,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/13  07:00:00,162.946543654,29.5764964085,0.0,0.0,13.9747600329,18.6919646116,156.110547126,150.276270581,4.67,1.16427654407
 11/13  08:00:00,170.010873297,29.5764964085,0.0,0.0,13.9747600329,18.6919646116,150.973334173,146.283334173,4.67,0.02
 11/13  09:00:00,243.260151256,29.5764964085,0.205879087647,0.0,34.9369000822,32.3179380704,130.320549999,120.983489741,8.1725,1.16456025731
 11/13  10:00:00,274.014923338,29.5764964085,1.04430955924,0.0,62.886420148,41.4019203762,94.9349957719,84.4074957719,10.5075,0.02
 11/13  11:00:00,270.295712963,29.5764964085,1.38390635399,0.0,62.886420148,41.4019203762,70.6700117886,58.997488047,10.5075,1.16502374161
 11/13  12:00:00,301.307371993,29.5764964085,1.92987803048,0.0,62.886420148,41.4019203762,33.0769261435,20.2589149413,10.5075,2.31051120214
 11/13  13:00:00,290.210134405,29.5764964085,2.24203500655,0.0,62.886420148,41.4019203762,15.8451523822,4.17238425577,10.5075,1.16526812646
 11/13  14:00:00,289.894532127,29.5764964085,3.55140954807,0.0,62.886420148,41.4019203762,11.6727131041,0.0,10.5075,1.16521310407
