Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 10/17  12:00:00,1259.15701277,32.8156600907,259.561016938,0.0,448.566543614,398.725816546,43.7222683375,21.5963204504,22.125947887
 10/17  13:00:00,1375.0582012,35.5499310899,319.32787975,0.0,448.566543614,448.566543614,28.2590969322,6.15558440151,22.1035125307
 10/17  14:00:00,1389.76667391,36.9941600192,329.982559142,0.0,448.566543614,448.566543614,15.1651921627,1.9962090602,13.1689831025
 10/17  15:00:00,1405.00050805,36.1892741256,344.215948945,0.0,448.566543614,448.566543614,13.1873214204,0.0232625088102,13.1640589116
 10/17  16:00:00,1454.97389411,33.2984100954,348.506931288,0.0,448.566543614,448.566543614,18.090662333,0.470427322979,17.62023501
 10/17  17:00:00,1329.82528,29.785147452,340.48916079,0.0,348.885089477,398.725816546,11.7406575431,2.97785755957,8.76279998353
 10/17  18:00:00,1144.11680974,29.177202613,344.430464804,0.0,249.203635341,299.044362409,42.5818069562,33.8341249718,8.74768198439
 10/17  19:00:00,1171.54030669,29.177202613,348.32703336,0.0,249.203635341,299.044362409,58.5159533848,51.9639926495,6.55196073526
 10/17  20:00:00,1017.86907044,29.177202613,346.163844416,0.0,149.522181205,249.203635341,86.3350164994,79.7786469299,6.55636956953
 10/17  21:00:00,987.653440667,29.177202613,341.795386644,0.0,149.522181205,249.203635341,95.1257405198,92.9339716774,2.19176884243
 10/17  22:00:00,349.356737314,0.0,0.0,0.0,49.8407270682,199.362908273,2.18920513802,0.0,2.18920513802
 10/17  23:00:00,299.991978076,0.0,0.0,0.0,24.9203635341,199.362908273,2.18943942302,0.0,2.18943942302
 10/17  24:00:00,287.769780259,0.0,0.0,0.0,24.9203635341,199.362908273,2.1894427582,0.0,2.1894427582
 10/18  01:00:00,287.769783252,0.0,0.0,0.0,24.9203635341,199.362908273,2.18945143849,0.0,2.18945143849
 10/18  02:00:00,287.769783235,0.0,0.0,0.0,24.9203635341,199.362908273,2.18945956377,0.0,2.18945956377
 10/18  03:00:00,287.769783222,0.0,0.0,0.0,24.9203635341,199.362908273,2.18946787442,0.0,2.18946787442
 10/18  04:00:00,299.991981016,0.0,0.0,0.0,24.9203635341,199.362908273,2.18947631918,0.0,2.18947631918
 10/18  05:00:00,349.358128347,0.0,0.0,0.0,49.8407270682,199.362908273,4.36376150068,0.0,4.36376150068
 10/18  06:00:00,429.302796583,30.9330930093,0.0,0.0,49.8407270682,199.362908273,167.538034986,165.346988881,2.19104610568
 10/18  07:00:00,543.157594964,29.177202613,0.0,0.0,149.522181205,199.362908273,204.973475918,196.232168914,8.74130700434
 10/18  08:00:00,1048.61272086,29.177202613,0.0,0.0,448.566543614,448.566543614,99.4792108148,86.3028325719,13.176378243
 10/18  09:00:00,1107.50928419,29.177202613,42.8374524965,0.0,448.566543614,448.566543614,48.8112718281,33.4240691825,15.3872026456
 10/18  10:00:00,1292.30397264,29.9864470384,239.827739961,0.0,448.566543614,448.566543614,33.7678556064,18.3748609592,15.3929946472
 10/18  11:00:00,1403.54133147,33.2154688992,339.176785955,0.0,448.566543614,448.566543614,25.3851196126,7.74571785658,17.639401756
 10/18  12:00:00,1351.98544251,33.6596542741,346.465113594,0.0,448.566543614,398.725816546,29.3402692169,7.2107482409,22.129520976
 10/18  13:00:00,1405.96702132,38.2082779197,343.897208463,0.0,448.566543614,448.566543614,23.3464192779,1.24202499031,22.1043942875
 10/18  14:00:00,1424.74773886,39.4780688717,358.967863241,0.0,448.566543614,448.566543614,13.3852818622,0.217554636771,13.1677272255
 10/18  15:00:00,1435.44374015,39.7065461049,368.739725132,0.0,448.566543614,448.566543614,13.1630012524,0.0,13.1630012524
 10/18  16:00:00,1482.29187477,39.0270441588,367.389032826,0.0,448.566543614,448.566543614,15.4191317767,0.0,15.4191317767
 10/18  17:00:00,1354.14165937,33.9479962851,358.219046688,0.0,348.885089477,398.725816546,10.9486523979,0.0,10.9486523979
 10/18  18:00:00,1135.90505987,29.8156575724,338.776198328,0.0,249.203635341,299.044362409,10.5099891327,1.76207298064,8.74791615209
 10/18  19:00:00,1088.47430084,29.1776698351,279.08382085,0.0,249.203635341,299.044362409,21.7091143919,15.1573916463,6.55172274557
 10/18  20:00:00,757.111755364,29.177202613,101.654792832,0.0,149.522181205,249.203635341,57.5908881641,51.0346856456,6.55620251841
 10/18  21:00:00,599.874985098,29.177202613,9.30689905365,0.0,149.522181205,249.203635341,77.3988970879,75.207196298,2.19170078991
 10/18  22:00:00,349.356740339,0.0,0.0,0.0,49.8407270682,199.362908273,2.18960243953,0.0,2.18960243953
 10/18  23:00:00,299.99198113,0.0,0.0,0.0,24.9203635341,199.362908273,2.1893744203,0.0,2.1893744203
 10/18  24:00:00,287.769783284,0.0,0.0,0.0,24.9203635341,199.362908273,2.18938339193,0.0,2.18938339193
 10/19  01:00:00,287.769786269,0.0,0.0,0.0,24.9203635341,199.362908273,2.18939773324,0.0,2.18939773324
 10/19  02:00:00,287.769786236,0.0,0.0,0.0,24.9203635341,199.362908273,2.1894115195,0.0,2.1894115195
 10/19  03:00:00,287.769786213,0.0,0.0,0.0,24.9203635341,199.362908273,2.18942548401,0.0,2.18942548401
 10/19  04:00:00,299.991983999,0.0,0.0,0.0,24.9203635341,199.362908273,2.18943957549,0.0,2.18943957549
 10/19  05:00:00,349.358133125,0.0,0.0,0.0,49.8407270682,199.362908273,4.36372226989,0.0,4.36372226989
 10/19  06:00:00,510.292213368,31.4829086853,12.1304317646,0.0,49.8407270682,199.362908273,138.927033316,136.736001012,2.19103230392
 10/19  07:00:00,665.582179569,29.177202613,37.1250857956,0.0,149.522181205,199.362908273,157.433294329,148.691848371,8.74144595862
 10/19  08:00:00,1196.03687995,29.177202613,69.4374946328,0.0,448.566543614,448.566543614,80.180366215,67.0033180068,13.1770482082
 10/19  09:00:00,1306.29774604,29.2706707494,212.280908347,0.0,448.566543614,448.566543614,37.5661831104,22.1757978008,15.3903853096
 10/19  10:00:00,1394.76185355,31.3611128739,334.565266235,0.0,448.566543614,448.566543614,23.5696940564,8.17475530732,15.394938749
 10/19  11:00:00,1441.45883966,35.0874277546,373.870049145,0.0,448.566543614,448.566543614,19.4801415835,1.83853034496,17.6416112385
 10/19  12:00:00,1419.64902419,34.8153397926,403.548631947,0.0,448.566543614,398.725816546,23.7670287866,1.64002315865,22.127005628
 10/19  13:00:00,1494.07651402,39.6409773182,420.330897513,0.0,448.566543614,448.566543614,22.5464452941,0.44078741252,22.1056578816
 10/19  14:00:00,1491.36113772,40.5869308291,414.688038369,0.0,448.566543614,448.566543614,13.1701747232,0.0,13.1701747232
 10/19  15:00:00,1490.82288378,41.0907316288,413.646444538,0.0,448.566543614,448.566543614,13.1656639305,0.0,13.1656639305
 10/19  16:00:00,1526.35027501,39.7337828383,405.887995182,0.0,448.566543614,448.566543614,17.6236123892,0.0,17.6236123892
 10/19  17:00:00,1380.58947831,33.9179578912,383.752198839,0.0,348.885089477,398.725816546,8.76295890029,0.0,8.76295890029
 10/19  18:00:00,1151.14669754,29.7037742763,352.778043611,0.0,249.203635341,299.044362409,11.9266885519,3.17905921873,8.7476293332
 10/19  19:00:00,961.902317803,29.177202613,152.801331436,0.0,249.203635341,299.044362409,25.2203202238,18.669543712,6.55077651172
 10/19  20:00:00,638.248227514,29.177202613,10.359027845,0.0,149.522181205,249.203635341,63.2287424514,56.6728147174,6.55592773404
 10/19  21:00:00,552.559662274,29.177202613,0.0,0.0,149.522181205,249.203635341,82.4439781931,78.080413067,4.36356512617
 10/19  22:00:00,349.356742938,0.0,0.0,0.0,49.8407270682,199.362908273,2.18958991451,0.0,2.18958991451
 10/19  23:00:00,299.991983883,0.0,0.0,0.0,24.9203635341,199.362908273,2.18960420329,0.0,2.18960420329
 10/19  24:00:00,287.769786118,0.0,0.0,0.0,24.9203635341,199.362908273,2.18961848201,0.0,2.18961848201
 10/20  01:00:00,287.769789177,0.0,0.0,0.0,24.9203635341,199.362908273,2.1896422337,0.0,2.1896422337
 10/20  02:00:00,287.769789157,0.0,0.0,0.0,24.9203635341,199.362908273,2.18936555944,0.0,2.18936555944
 10/20  03:00:00,287.769789133,0.0,0.0,0.0,24.9203635341,199.362908273,2.18938531966,0.0,2.18938531966
 10/20  04:00:00,299.99198692,0.0,0.0,0.0,24.9203635341,199.362908273,2.18940517426,0.0,2.18940517426
 10/20  05:00:00,349.358137358,0.0,0.0,0.0,49.8407270682,199.362908273,2.19199256699,0.0,2.19199256699
 10/20  06:00:00,430.06077536,31.687624793,0.0,0.0,49.8407270682,199.362908273,175.687098889,171.324862629,4.36223625974
 10/20  07:00:00,551.698414194,29.177202613,0.0,0.0,149.522181205,199.362908273,200.380798361,193.819992992,6.5608053694
 10/20  08:00:00,1048.62212035,29.177202613,0.0,0.0,448.566543614,448.566543614,112.751218447,99.5704872559,13.1807311916
 10/20  09:00:00,1011.98337704,29.2143075958,0.0,0.0,448.566543614,448.566543614,100.619646801,85.2322886115,15.3873581895
 10/20  10:00:00,963.542466976,29.6671550932,0.0,0.0,448.566543614,448.566543614,93.3240260356,77.9302953574,15.3937306781
 10/20  11:00:00,963.975117959,30.1043290576,0.0,0.0,448.566543614,448.566543614,86.6653762756,66.8186551327,19.8467211429
 10/20  12:00:00,913.216749971,29.177202613,0.0,0.0,448.566543614,398.725816546,95.5687185578,73.4380250162,22.1306935416
 10/20  13:00:00,964.394504003,30.5286890108,0.0,0.0,448.566543614,448.566543614,75.6449420312,55.7464668049,19.8984752264
 10/20  14:00:00,964.695516561,30.8348044032,0.0,0.0,448.566543614,448.566543614,74.6228631777,61.446539101,13.1763240767
 10/20  15:00:00,964.86871496,31.0001651203,0.0,0.0,448.566543614,448.566543614,85.9367374525,72.764785824,13.1719516285
 10/20  16:00:00,1013.87784343,31.1130363601,0.0,0.0,448.566543614,448.566543614,93.6476756348,76.0247752596,17.6229003752
 10/20  17:00:00,899.108642785,29.194745514,0.0,0.0,348.885089477,398.725816546,104.735243001,93.7862634086,10.9489795924
 10/20  18:00:00,708.296227998,29.177202613,0.0,0.0,249.203635341,299.044362409,138.893404884,130.14509155,8.74831333356
 10/20  19:00:00,726.585170703,29.177202613,0.0,0.0,249.203635341,299.044362409,160.945722388,154.394531315,6.55119107327
 10/20  20:00:00,577.109267936,29.177202613,0.0,0.0,149.522181205,249.203635341,222.641767286,216.08595351,6.55581377542
 10/20  21:00:00,552.678453957,29.177202613,0.0,0.0,149.522181205,249.203635341,242.224433909,240.032433063,2.19200084662
 10/20  22:00:00,349.356746174,0.0,0.0,0.0,49.8407270682,199.362908273,2.18965135794,0.0,2.18965135794
 10/20  23:00:00,299.991986951,0.0,0.0,0.0,24.9203635341,199.362908273,2.1895225285,0.0,2.1895225285
 10/20  24:00:00,287.769789154,0.0,0.0,0.0,24.9203635341,199.362908273,2.18954255801,0.0,2.18954255801
 10/21  01:00:00,237.92906513,0.0,0.0,0.0,24.9203635341,149.522181205,2.18956882467,0.0,2.18956882467
 10/21  02:00:00,237.929065131,0.0,0.0,0.0,24.9203635341,149.522181205,2.18959377432,0.0,2.18959377432
 10/21  03:00:00,237.929065138,0.0,0.0,0.0,24.9203635341,149.522181205,2.18961888404,0.0,2.18961888404
 10/21  04:00:00,250.15126295,0.0,0.0,0.0,24.9203635341,149.522181205,2.18964410373,0.0,2.18964410373
 10/21  05:00:00,274.5970522,0.0,0.0,0.0,24.9203635341,149.522181205,4.36360610373,0.0,4.36360610373
 10/21  06:00:00,428.372123999,29.7663491055,0.0,0.0,49.8407270682,199.362908273,484.651569692,482.460583658,2.19098603415
 10/21  07:00:00,452.170161565,29.177202613,0.0,0.0,49.8407270682,199.362908273,404.349880596,399.981719343,4.36816125287
 10/21  08:00:00,650.050036044,29.177202613,0.0,0.0,249.203635341,249.203635341,320.760250425,314.208381457,6.55186896752
 10/21  09:00:00,613.362405998,29.177202613,0.0,0.0,249.203635341,249.203635341,291.08939247,282.341059636,8.74833283342
 10/21  10:00:00,564.479669022,29.177202613,0.0,0.0,249.203635341,249.203635341,298.458861482,291.546368723,6.91249275908
 10/21  11:00:00,564.490380321,29.177202613,0.0,0.0,249.203635341,249.203635341,313.673180438,303.087658554,10.5855218841
 10/21  12:00:00,564.48627103,29.177202613,0.0,0.0,249.203635341,249.203635341,305.875670887,299.312391047,6.56327984027
 10/21  13:00:00,564.454119607,29.177202613,0.0,0.0,249.203635341,249.203635341,266.066799824,257.325195062,8.74160476155
 10/21  14:00:00,315.290135628,29.177202613,0.0,0.0,74.7610906023,174.442544739,318.93606657,312.384068388,6.55199818189
 10/21  15:00:00,327.860059637,29.177202613,0.000499745433353,0.0,74.7610906023,174.442544739,330.34278437,325.971639342,4.37114502751
 10/21  16:00:00,364.196494268,29.177202613,0.0,0.0,74.7610906023,174.442544739,342.337095072,335.787497052,6.54959802007
 10/21  17:00:00,326.12365608,29.177202613,0.0,0.0,24.9203635341,149.522181205,370.421660453,368.230502309,2.19115814399
 10/21  18:00:00,305.211441293,0.0,0.0,0.0,24.9203635341,149.522181205,2.19121082521,0.0,2.19121082521
 10/21  19:00:00,323.48537883,0.0,0.0,0.0,24.9203635341,149.522181205,4.36236996135,0.0,4.36236996135
 10/21  20:00:00,323.48537833,0.0,0.0,0.0,24.9203635341,149.522181205,2.1909594096,0.0,2.1909594096
 10/21  21:00:00,299.041912376,0.0,0.0,0.0,24.9203635341,149.522181205,4.3650936959,0.0,4.3650936959
 10/21  22:00:00,274.595658424,0.0,0.0,0.0,24.9203635341,149.522181205,2.18962257463,0.0,2.18962257463
 10/21  23:00:00,250.151262857,0.0,0.0,0.0,24.9203635341,149.522181205,2.18964816603,0.0,2.18964816603
 10/21  24:00:00,237.929065073,0.0,0.0,0.0,24.9203635341,149.522181205,2.18937666961,0.0,2.18937666961
 10/22  01:00:00,237.928603103,0.0,0.0,0.0,24.9203635341,149.522181205,2.18874835605,0.0,2.18874835605
 10/22  02:00:00,237.92860301,0.0,0.0,0.0,24.9203635341,149.522181205,2.18870888938,0.0,2.18870888938
 10/22  03:00:00,237.92860279,0.0,0.0,0.0,24.9203635341,149.522181205,2.18866970205,0.0,2.18866970205
 10/22  04:00:00,250.150800536,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 10/22  05:00:00,274.596592141,0.0,0.0,0.0,24.9203635341,149.522181205,4.36193212836,0.0,4.36193212836
 10/22  06:00:00,323.483987424,0.0,0.0,0.0,24.9203635341,149.522181205,2.18876080881,0.0,2.18876080881
 10/22  07:00:00,347.928382891,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 10/22  08:00:00,296.666383068,0.0,0.0,0.0,24.9203635341,149.522181205,2.18872212842,0.0,2.18872212842
 10/22  09:00:00,259.999789885,0.0,0.0,0.0,24.9203635341,149.522181205,2.18868353005,0.0,2.18868353005
 10/22  10:00:00,211.110998774,0.0,0.0,0.0,24.9203635341,149.522181205,2.18864500109,0.0,2.18864500109
 10/22  11:00:00,211.111928635,0.0,0.0,0.0,24.9203635341,149.522181205,2.19041369246,0.0,2.19041369246
 10/22  12:00:00,211.111928797,0.0,0.0,0.0,24.9203635341,149.522181205,2.19017385856,0.0,2.19017385856
 10/22  13:00:00,211.113324302,0.0,0.0,0.0,24.9203635341,149.522181205,4.36544138829,0.0,4.36544138829
 10/22  14:00:00,211.111928576,0.0,0.0,0.0,24.9203635341,149.522181205,2.1904045673,0.0,2.1904045673
 10/22  15:00:00,211.110998648,0.0,0.0,0.0,24.9203635341,149.522181205,2.18868893268,0.0,2.18868893268
 10/22  16:00:00,259.999789975,0.0,0.0,0.0,24.9203635341,149.522181205,2.18865050911,0.0,2.18865050911
 10/22  17:00:00,296.666383333,0.0,0.0,0.0,24.9203635341,149.522181205,2.1888573317,0.0,2.1888573317
 10/22  18:00:00,313.75371646,0.0,0.0,0.0,24.9203635341,149.522181205,2.18881884224,0.0,2.18881884224
 10/22  19:00:00,323.483987314,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 10/22  20:00:00,323.483987422,0.0,0.0,0.0,24.9203635341,149.522181205,2.18878036841,0.0,2.18878036841
 10/22  21:00:00,299.040987786,0.0,0.0,0.0,24.9203635341,149.522181205,4.36207169553,0.0,4.36207169553
 10/22  22:00:00,274.595196207,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 10/22  23:00:00,250.150800586,0.0,0.0,0.0,24.9203635341,149.522181205,2.18887268917,0.0,2.18887268917
 10/22  24:00:00,237.928603003,0.0,0.0,0.0,24.9203635341,149.522181205,2.18883421161,0.0,2.18883421161
 10/23  01:00:00,287.769798253,0.0,0.0,0.0,24.9203635341,199.362908273,2.18941230139,0.0,2.18941230139
 10/23  02:00:00,287.7697982,0.0,0.0,0.0,24.9203635341,199.362908273,2.18944897426,0.0,2.18944897426
 10/23  03:00:00,288.560370609,0.78722844552,0.0,0.0,24.9203635341,199.362908273,6.60367439809,4.41418861345,2.18948578464
 10/23  04:00:00,301.572836331,1.57445689104,0.0,0.0,24.9203635341,199.362908273,10.615872941,8.42624930992,2.18962363107
 10/23  05:00:00,350.54439478,1.18084266828,0.0,0.0,49.8407270682,199.362908273,11.4909262755,7.12718755411,4.36373872136
 10/23  06:00:00,427.983761147,29.177202613,0.0,0.0,49.8407270682,199.362908273,717.667444071,715.476534369,2.19090970274
 10/23  07:00:00,551.966027109,29.177202613,0.0,0.0,149.522181205,199.362908273,525.338622389,516.596876612,8.74174577738
 10/23  08:00:00,1048.79740647,29.177202613,0.0,0.0,448.566543614,448.566543614,325.537253846,312.357876086,13.1793777593
 10/23  09:00:00,1012.0858524,29.177202613,0.0,0.0,448.566543614,448.566543614,270.444589782,255.054230573,15.3903592083
 10/23  10:00:00,963.170623741,29.177202613,0.0,0.0,448.566543614,448.566543614,237.516135976,222.120487259,15.3956487168
 10/23  11:00:00,963.156022509,29.177202613,0.0,0.0,448.566543614,448.566543614,219.607142268,199.75609295,19.8510493176
 10/23  12:00:00,913.332629056,29.177202613,0.0,0.0,448.566543614,398.725816546,238.857434312,216.722054281,22.1353800316
 10/23  13:00:00,963.121507487,29.177202613,0.0,0.0,448.566543614,448.566543614,172.826366857,152.925176967,19.9011898904
 10/23  14:00:00,963.08608258,29.177202613,0.0,0.0,448.566543614,448.566543614,135.227178806,119.859383136,15.3677956704
 10/23  15:00:00,963.074137126,29.177202613,0.0,0.0,448.566543614,448.566543614,118.562897892,105.39761102,13.1652868721
 10/23  16:00:00,1011.9663797,29.177202613,0.0,0.0,448.566543614,448.566543614,121.112049919,103.486427579,17.6256223407
 10/23  17:00:00,899.142764432,29.177202613,0.0,0.0,348.885089477,398.725816546,164.708754733,155.944984256,8.76377047686
 10/23  18:00:00,716.926921386,29.177202613,0.0,0.0,249.203635341,299.044362409,245.628850976,236.880827513,8.74802346316
 10/23  19:00:00,726.670325926,29.177202613,0.0,0.0,249.203635341,299.044362409,264.729878373,258.17833243,6.55154594262
 10/23  20:00:00,577.208099241,29.177202613,0.0,0.0,149.522181205,249.203635341,341.991953413,335.43588396,6.55606945306
 10/23  21:00:00,552.766467328,29.177202613,0.0,0.0,149.522181205,249.203635341,348.80657454,344.442826068,4.36374847254
 10/23  22:00:00,349.356754959,0.0,0.0,0.0,49.8407270682,199.362908273,2.18961344525,0.0,2.18961344525
 10/23  23:00:00,299.991995901,0.0,0.0,0.0,24.9203635341,199.362908273,2.18965055191,0.0,2.18965055191
 10/23  24:00:00,287.769798153,0.0,0.0,0.0,24.9203635341,199.362908273,2.18968761608,0.0,2.18968761608
 10/24  01:00:00,287.769801177,0.0,0.0,0.0,24.9203635341,199.362908273,2.18943372319,0.0,2.18943372319
 10/24  02:00:00,287.769801147,0.0,0.0,0.0,24.9203635341,199.362908273,2.18947623999,0.0,2.18947623999
 10/24  03:00:00,287.76980113,0.0,0.0,0.0,24.9203635341,199.362908273,2.18951888377,0.0,2.18951888377
 10/24  04:00:00,299.991998934,0.0,0.0,0.0,24.9203635341,199.362908273,2.18956159559,0.0,2.18956159559
 10/24  05:00:00,349.358157194,0.0,0.0,0.0,49.8407270682,199.362908273,2.19205101798,0.0,2.19205101798
 10/24  06:00:00,427.983976293,29.177202613,0.0,0.0,49.8407270682,199.362908273,711.261694245,706.899187786,4.36250645905
 10/24  07:00:00,551.947044663,29.177202613,0.0,0.0,149.522181205,199.362908273,496.108486526,489.546505109,6.56198141695
 10/24  08:00:00,1048.78910696,29.177202613,0.0,0.0,448.566543614,448.566543614,316.100213425,300.726800932,15.3734124935
 10/24  09:00:00,1012.08272518,29.177202613,0.0,0.0,448.566543614,448.566543614,265.782272155,250.390388501,15.3918836536
 10/24  10:00:00,963.173498949,29.177202613,0.0,0.0,448.566543614,448.566543614,240.581629899,225.184009301,15.3976205977
 10/24  11:00:00,963.145931739,29.177202613,0.0,0.0,448.566543614,448.566543614,204.12551674,186.477367262,17.6481494779
 10/24  12:00:00,913.279244118,29.177202613,0.0,0.0,448.566543614,398.725816546,172.591159868,148.240212101,24.3509477673
 10/24  13:00:00,963.091395624,29.177202613,0.0,0.0,448.566543614,448.566543614,133.945472316,114.04243025,19.9030420657
 10/24  14:00:00,963.082663014,29.177202613,0.0,0.0,448.566543614,448.566543614,128.305341182,115.126158921,13.1791822617
 10/24  15:00:00,963.072867291,29.177202613,0.0,0.0,448.566543614,448.566543614,118.823145395,103.461069593,15.3620758024
 10/24  16:00:00,1011.96804121,29.177202613,0.0,0.0,448.566543614,448.566543614,121.099671137,105.349357178,15.7503139592
 10/24  17:00:00,899.140602732,29.177202613,0.0,0.0,348.885089477,398.725816546,163.42347728,152.795703618,10.6277736617
 10/24  18:00:00,716.916422987,29.177202613,0.0,0.0,249.203635341,299.044362409,231.528911853,222.7809393,8.74797255346
 10/24  19:00:00,726.666433675,29.177202613,0.0,0.0,249.203635341,299.044362409,259.132966402,252.581449766,6.55151663629
 10/24  20:00:00,577.190424819,29.177202613,0.0,0.0,149.522181205,249.203635341,318.382229869,311.826116573,6.55611329575
 10/24  21:00:00,552.751594541,29.177202613,0.0,0.0,149.522181205,249.203635341,329.19180802,324.828049115,4.36375890498
 10/24  22:00:00,349.356757919,0.0,0.0,0.0,49.8407270682,199.362908273,2.18961919379,0.0,2.18961919379
 10/24  23:00:00,299.991998879,0.0,0.0,0.0,24.9203635341,199.362908273,2.18966210535,0.0,2.18966210535
 10/24  24:00:00,287.769801148,0.0,0.0,0.0,24.9203635341,199.362908273,2.18970496668,0.0,2.18970496668
 10/25  01:00:00,287.769804181,0.0,0.0,0.0,24.9203635341,199.362908273,2.18945594346,0.0,2.18945594346
 10/25  02:00:00,287.769804146,0.0,0.0,0.0,24.9203635341,199.362908273,2.18950430659,0.0,2.18950430659
 10/25  03:00:00,287.769804139,0.0,0.0,0.0,24.9203635341,199.362908273,2.18955277313,0.0,2.18955277313
 10/25  04:00:00,299.992001955,0.0,0.0,0.0,24.9203635341,199.362908273,2.18960129909,0.0,2.18960129909
 10/25  05:00:00,349.358162092,0.0,0.0,0.0,49.8407270682,199.362908273,4.36383356103,0.0,4.36383356103
 10/25  06:00:00,427.894035833,29.177202613,0.0,0.0,49.8407270682,199.362908273,603.13045651,600.939208904,2.19124760682
 10/25  07:00:00,551.940416179,29.177202613,0.0,0.0,149.522181205,199.362908273,494.742732,488.180875323,6.56185667669
 10/25  08:00:00,1048.78941028,29.177202613,0.0,0.0,448.566543614,448.566543614,320.020725306,304.648470896,15.3722544097
 10/25  09:00:00,1012.07308691,29.177202613,0.0,0.0,448.566543614,448.566543614,256.004570042,240.611499498,15.3930705436
 10/25  10:00:00,963.142179269,29.177202613,0.0,0.0,448.566543614,448.566543614,202.689250809,187.290640069,15.3986107398
 10/25  11:00:00,963.076677503,29.177202613,0.0,0.0,448.566543614,448.566543614,117.094123431,99.4448664494,17.6492569812
 10/25  12:00:00,913.248895206,29.177202613,0.0,0.0,448.566543614,398.725816546,134.671339945,110.318487349,24.3528525964
 10/25  13:00:00,963.07207746,29.177202613,0.0,0.0,448.566543614,448.566543614,109.768805854,89.8640449736,19.9047608804
 10/25  14:00:00,963.065528315,29.177202613,0.0,0.0,448.566543614,448.566543614,109.032170244,93.6655472019,15.3666230426
 10/25  15:00:00,963.066706856,29.177202613,0.0,0.0,448.566543614,448.566543614,109.179149436,96.0111521793,13.1679972566
 10/25  16:00:00,1011.96274293,29.177202613,0.0,0.0,448.566543614,448.566543614,116.580058186,98.9494827556,17.6305754306
 10/25  17:00:00,899.119438768,29.177202613,0.0,0.0,348.885089477,398.725816546,136.955862667,126.005602167,10.9502604996
 10/25  18:00:00,716.895093555,29.177202613,0.0,0.0,249.203635341,299.044362409,203.6260212,195.948056474,7.67796472647
 10/25  19:00:00,726.640941603,29.177202613,0.0,0.0,249.203635341,299.044362409,225.822298288,220.379205522,5.44309276645
 10/25  20:00:00,577.164543102,29.177202613,0.0,0.0,149.522181205,249.203635341,288.089868443,279.353240146,8.73662829721
 10/25  21:00:00,552.727718702,29.177202613,0.0,0.0,149.522181205,249.203635341,297.306970008,295.115131699,2.19183830913
 10/25  22:00:00,349.356760987,0.0,0.0,0.0,49.8407270682,199.362908273,2.18962566617,0.0,2.18962566617
 10/25  23:00:00,299.992001938,0.0,0.0,0.0,24.9203635341,199.362908273,2.18967443508,0.0,2.18967443508
 10/25  24:00:00,287.769804205,0.0,0.0,0.0,24.9203635341,199.362908273,2.18972314173,0.0,2.18972314173
 10/26  01:00:00,287.769807237,0.0,0.0,0.0,24.9203635341,199.362908273,2.1894773288,0.0,2.1894773288
 10/26  02:00:00,287.769807211,0.0,0.0,0.0,24.9203635341,199.362908273,2.18953149521,0.0,2.18953149521
 10/26  03:00:00,287.769807216,0.0,0.0,0.0,24.9203635341,199.362908273,2.18958577366,0.0,2.18958577366
 10/26  04:00:00,299.992005046,0.0,0.0,0.0,24.9203635341,199.362908273,2.18964011539,0.0,2.18964011539
 10/26  05:00:00,349.358167035,0.0,0.0,0.0,49.8407270682,199.362908273,4.36376613751,0.0,4.36376613751
 10/26  06:00:00,428.021199243,29.177202613,0.0,0.0,49.8407270682,199.362908273,752.987824804,750.796728998,2.19109580679
 10/26  07:00:00,552.236063912,29.177202613,0.0,0.0,149.522181205,199.362908273,833.041508478,824.298402176,8.74310630222
 10/26  08:00:00,1048.98510677,29.177202613,0.0,0.0,448.566543614,448.566543614,521.173121162,507.990866969,13.1822541927
 10/26  09:00:00,1012.09080037,29.177202613,0.0,0.0,448.566543614,448.566543614,255.478780265,240.085412608,15.3933676579
 10/26  10:00:00,963.115156966,29.177202613,0.0,0.0,448.566543614,448.566543614,155.228348022,139.828698307,15.3996497156
 10/26  11:00:00,963.075674836,29.177202613,0.0,0.0,448.566543614,448.566543614,109.903881808,90.0506717258,19.8532100819
 10/26  12:00:00,913.244399385,29.177202613,0.0,0.0,448.566543614,398.725816546,118.35182194,96.2119587049,22.1398632348
 10/26  13:00:00,963.059723731,29.177202613,0.0,0.0,448.566543614,448.566543614,90.3782563222,68.2622015113,22.1160548109
 10/26  14:00:00,964.098451506,30.2374748473,0.0,0.0,448.566543614,448.566543614,67.193674719,54.0156121902,13.1780625288
 10/26  15:00:00,964.526802241,30.6881072961,0.0,0.0,448.566543614,448.566543614,41.3052394226,28.130186891,13.1750525316
 10/26  16:00:00,1012.15347814,29.4213673475,0.0,0.0,448.566543614,448.566543614,45.1959017716,27.5652320064,17.6306697652
