Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 09/15  13:00:00,180.379638426,13.0283389443,9.38743946229,0.0,80.527626,75.0917375,40.0067815841,3.55020524257,16.0284,20.4281763416
 09/15  14:00:00,171.345471351,12.2763310193,1.16447780648,0.0,80.527626,75.0917375,45.471597004,14.9221439575,16.0284,14.5210530465
 09/15  15:00:00,169.394513032,12.3514700249,1.16586743145,0.0,80.527626,73.092045,38.4033752425,17.755892623,3.20568,17.4418026194
 09/15  16:00:00,171.414406898,9.34295025794,6.27042196174,0.0,80.527626,73.092045,17.5282879265,11.4354949413,3.20568,2.88711298525
 09/15  17:00:00,125.409861023,7.8187409871,5.07060511958,0.0,80.527626,29.818365,17.3164981271,11.2238399239,3.20568,2.88697820318
 09/15  18:00:00,121.267478129,7.56277524122,1.22409609043,0.0,80.527626,29.818365,26.7411700651,17.7696892702,3.20568,5.76580079492
 09/15  19:00:00,127.133905677,7.52463706653,0.0,0.0,80.527626,29.818365,36.2554142748,27.2759039279,3.20568,5.77383034686
 09/15  20:00:00,128.558890142,7.52458650129,0.0,0.0,80.527626,29.818365,42.13853989,33.1627376083,3.20568,5.77012228171
 09/15  21:00:00,55.5158130779,0.0,0.0,0.0,15.863942322,29.242365,8.97561351229,0.0,3.20568,5.76993351229
 09/15  22:00:00,55.5634179649,0.0,0.0,0.0,15.863942322,29.242365,6.09410852088,0.0,3.20568,2.88842852088
 09/15  23:00:00,56.3045465766,0.0,0.0,0.0,15.863942322,29.242365,6.09197666052,0.0,3.20568,2.88629666052
 09/15  24:00:00,55.5949824348,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/16  01:00:00,55.5939654744,0.0,0.0,0.0,15.863942322,29.242365,6.08806429124,0.0,3.20568,2.88238429124
 09/16  02:00:00,55.5857153562,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/16  03:00:00,55.5785942939,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/16  04:00:00,55.7797213833,0.0,0.0,0.0,15.863942322,29.242365,6.08781428092,0.0,3.20568,2.88213428092
 09/16  05:00:00,55.7568905776,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/16  06:00:00,54.3387750201,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/16  07:00:00,47.1352816281,0.0,0.0,0.0,15.863942322,29.242365,6.08811461086,0.0,3.20568,2.88243461086
 09/16  08:00:00,47.1590782023,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/16  09:00:00,47.198236357,0.0,0.0,0.0,15.863942322,29.242365,6.08933450306,0.0,3.20568,2.88365450306
 09/16  10:00:00,47.1891808758,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/16  11:00:00,47.8305804325,0.0,0.0,0.0,15.863942322,29.242365,6.08941558866,0.0,3.20568,2.88373558866
 09/16  12:00:00,47.1704087158,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/16  13:00:00,47.2376826566,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/16  14:00:00,47.2540027157,0.0,0.0,0.0,15.863942322,29.242365,6.08810207678,0.0,3.20568,2.88242207678
 09/16  15:00:00,47.2567722136,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/16  16:00:00,47.1705772609,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/16  17:00:00,47.1834263584,0.0,0.0,0.0,15.863942322,29.242365,6.08806098951,0.0,3.20568,2.88238098951
 09/16  18:00:00,47.1730035462,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/16  19:00:00,54.5124996211,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/16  20:00:00,55.9068940673,0.0,0.0,0.0,15.863942322,29.242365,6.08815316822,0.0,3.20568,2.88247316822
 09/16  21:00:00,55.7691317897,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/16  22:00:00,55.5903759627,0.0,0.0,0.0,15.863942322,29.242365,6.0881120928,0.0,3.20568,2.8824320928
 09/16  23:00:00,56.2688024633,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/16  24:00:00,55.5673150248,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/17  01:00:00,55.5558022406,0.0,0.0,0.0,15.863942322,29.242365,6.08807292622,0.0,3.20568,2.88239292622
 09/17  02:00:00,55.5445462344,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/17  03:00:00,55.534126738,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/17  04:00:00,55.7325908543,0.0,0.0,0.0,15.863942322,29.242365,6.08803479912,0.0,3.20568,2.88235479912
 09/17  05:00:00,55.7075942696,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/17  06:00:00,54.2887947416,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/17  07:00:00,47.0960775099,0.0,0.0,0.0,15.863942322,29.242365,6.08813037955,0.0,3.20568,2.88245037955
 09/17  08:00:00,47.1453495718,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/17  09:00:00,47.210243225,0.0,0.0,0.0,15.863942322,29.242365,6.08935253557,0.0,3.20568,2.88367253557
 09/17  10:00:00,47.2468234221,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/17  11:00:00,47.957724303,0.0,0.0,0.0,15.863942322,29.242365,6.08943765033,0.0,3.20568,2.88375765033
 09/17  12:00:00,47.2847117901,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/17  13:00:00,47.3425779617,0.0,0.0,0.0,15.863942322,29.242365,6.0893232178,0.0,3.20568,2.8836432178
 09/17  14:00:00,47.3769021102,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/17  15:00:00,50.6902768245,0.479251247163,2.8336270101,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/17  16:00:00,52.2541553088,0.718876870745,4.25044088265,0.0,15.863942322,29.242365,6.08808029056,0.0,3.20568,2.88240029056
 09/17  17:00:00,51.5800961419,0.697464677081,3.61354040658,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/17  18:00:00,48.5774836051,0.239625623582,1.10113472465,0.0,15.863942322,29.242365,6.08804261872,0.0,3.20568,2.88236261872
 09/17  19:00:00,54.5889183525,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/17  20:00:00,55.9569855622,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/17  21:00:00,55.797660408,0.0,0.0,0.0,15.863942322,29.242365,6.0881384746,0.0,3.20568,2.8824584746
 09/17  22:00:00,55.6234450874,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/17  23:00:00,56.3100919192,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/17  24:00:00,55.6150424294,0.0,0.0,0.0,15.863942322,29.242365,6.08810082972,0.0,3.20568,2.88242082972
 09/18  01:00:00,55.6088934815,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/18  02:00:00,55.603183495,0.0,0.0,0.0,15.863942322,29.242365,6.08939487616,0.0,3.20568,2.88371487616
 09/18  03:00:00,55.5983082345,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/18  04:00:00,55.8065412836,0.0,0.0,0.0,15.863942322,29.242365,6.08948418688,0.0,3.20568,2.88380418688
 09/18  05:00:00,55.7805714459,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/18  06:00:00,62.4082879208,7.52458650129,0.0,0.0,15.863942322,29.818365,78.3092237351,72.2198501741,3.20568,2.88369356099
 09/18  07:00:00,120.051787948,7.52458650129,0.00134452113885,0.0,80.527626,29.818365,56.7883094147,50.6954740534,3.20568,2.88715536129
 09/18  08:00:00,166.906271632,7.57481867943,1.47866488949,0.0,80.527626,75.0917375,52.3242185656,19.6133386649,24.0426,8.66827990067
 09/18  09:00:00,176.637826256,8.2300032757,10.4590986933,0.0,80.527626,75.0917375,43.6024872823,5.03896512681,24.0426,14.5209221555
 09/18  10:00:00,189.404379611,9.39044142435,18.0085310099,0.0,80.527626,79.0911225,46.5872076341,0.0,32.0568,14.5304076341
 09/18  11:00:00,195.999846347,10.8434327504,22.4060089212,0.0,80.527626,79.0911225,49.5304420665,0.0,32.0568,17.4736420665
 09/18  12:00:00,204.294825441,12.2960529213,29.9224336857,0.0,80.527626,79.0911225,52.4665166793,0.0,32.0568,20.4097166793
 09/18  13:00:00,206.976357655,14.2073853385,34.6508382594,0.0,80.527626,75.0917375,36.4730615838,0.0146350946104,16.0284,20.4300264891
 09/18  14:00:00,219.8156108,17.183478324,44.4953319118,0.0,80.527626,75.0917375,33.4565659675,0.00567180673219,16.0284,17.4224941608
 09/18  15:00:00,224.177237735,18.5414365491,49.4864073398,0.0,80.527626,73.092045,17.7692692323,0.0235888478108,3.20568,14.5400003844
 09/18  16:00:00,206.260268192,12.4668928547,37.7822275152,0.0,80.527626,73.092045,6.1142286448,0.0215343430923,3.20568,2.88701430171
 09/18  17:00:00,150.925280323,9.44261488831,28.771873374,0.0,80.527626,29.818365,6.09257267246,0.0,3.20568,2.88689267246
 09/18  18:00:00,145.064588335,8.88991477525,23.4958453492,0.0,80.527626,29.818365,8.97149073506,0.0,3.20568,5.76581073506
 09/18  19:00:00,147.766909655,8.36675789657,19.3482144171,0.0,80.527626,29.818365,8.97942528285,0.0,3.20568,5.77374528285
 09/18  20:00:00,144.780150542,8.02078730582,15.3332526319,0.0,80.527626,29.818365,8.97508215892,0.0,3.20568,5.76940215892
 09/18  21:00:00,55.8318174118,0.0,0.0,0.0,15.863942322,29.242365,8.97534984227,0.0,3.20568,5.76966984227
 09/18  22:00:00,55.6890004564,0.0,0.0,0.0,15.863942322,29.242365,6.09408887117,0.0,3.20568,2.88840887117
 09/18  23:00:00,56.4160067275,0.0,0.0,0.0,15.863942322,29.242365,6.09205649877,0.0,3.20568,2.88637649877
 09/18  24:00:00,55.7036745531,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/19  01:00:00,55.6958196135,0.0,0.0,0.0,15.863942322,29.242365,6.08946643208,0.0,3.20568,2.88378643208
 09/19  02:00:00,55.6831299872,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/19  03:00:00,55.6716350946,0.0,0.0,0.0,15.863942322,29.242365,6.08935987187,0.0,3.20568,2.88367987187
 09/19  04:00:00,56.7911054609,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/19  05:00:00,56.5968739695,0.0,0.0,0.0,15.863942322,29.242365,6.08945347019,0.0,3.20568,2.88377347019
 09/19  06:00:00,64.5479469583,7.52458650129,1.74876441396,0.0,15.863942322,29.818365,37.3915353399,31.3021885946,3.20568,2.88366674524
 09/19  07:00:00,121.896223811,7.52458650129,1.80047459575,0.0,80.527626,29.818365,26.9457660606,23.7200860606,3.20568,0.02
 09/19  08:00:00,169.972701933,8.03029129568,4.05526388588,0.0,80.527626,75.0917375,47.1833384678,14.4708676641,24.0426,8.66987080377
 09/19  09:00:00,176.650980157,8.8940042748,9.8116232282,0.0,80.527626,75.0917375,51.4162765681,9.95257191559,24.0426,17.4211046525
 09/19  10:00:00,186.08060397,9.33366795505,14.7726548628,0.0,80.527626,79.0911225,50.6120842663,4.02222863316,32.0568,14.5330556331
 09/19  11:00:00,189.295321698,9.69682236646,16.889315371,0.0,80.527626,79.0911225,49.5291649942,0.0,32.0568,17.4723649942
 09/19  12:00:00,191.083741382,9.9829036256,19.0704427028,0.0,80.527626,79.0911225,52.4676703568,0.0,32.0568,20.4108703568
 09/19  13:00:00,188.272898164,10.413303652,19.8188354135,0.0,80.527626,75.0917375,36.5288338596,0.0686083449474,16.0284,20.4318255147
 09/19  14:00:00,187.943045477,10.8437786241,19.0787648383,0.0,80.527626,75.0917375,30.566472142,0.016278115527,16.0284,14.5217940265
 09/19  15:00:00,186.290845087,11.1473943615,19.1540936498,0.0,80.527626,73.092045,22.587518873,1.93840112487,3.20568,17.4434377481
 09/19  16:00:00,180.126722398,8.79940091512,15.4569681141,0.0,80.527626,73.092045,8.52979824233,2.43696880604,3.20568,2.88714943629
 09/19  17:00:00,132.480220677,7.63754076278,12.2547242077,0.0,80.527626,29.818365,9.15886659468,3.06615573862,3.20568,2.88703085605
 09/19  18:00:00,130.856700582,7.53984831064,10.7377537087,0.0,80.527626,29.818365,14.4908023022,5.51906388065,3.20568,5.7660584216
 09/19  19:00:00,137.179881276,7.52613772229,9.93364858914,0.0,80.527626,29.818365,16.243682873,7.26377273588,3.20568,5.77423013715
 09/19  20:00:00,137.18096643,7.52458650129,8.51878477674,0.0,80.527626,29.818365,18.6680134057,9.69330232929,3.20568,5.76903107644
 09/19  21:00:00,55.6006158107,0.0,0.0,0.0,15.863942322,29.242365,8.9761283927,0.0,3.20568,5.7704483927
 09/19  22:00:00,55.6270580015,0.0,0.0,0.0,15.863942322,29.242365,6.09390374385,0.0,3.20568,2.88822374385
 09/19  23:00:00,56.3513807237,0.0,0.0,0.0,15.863942322,29.242365,6.09187245723,0.0,3.20568,2.88619245723
 09/19  24:00:00,55.6438901131,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/20  01:00:00,55.6340084324,0.0,0.0,0.0,15.863942322,29.242365,6.08948213112,0.0,3.20568,2.88380213112
 09/20  02:00:00,55.6234003172,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/20  03:00:00,55.6150883415,0.0,0.0,0.0,15.863942322,29.242365,6.08937955091,0.0,3.20568,2.88369955091
 09/20  04:00:00,55.8194233409,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/20  05:00:00,55.7902057493,0.0,0.0,0.0,15.863942322,29.242365,6.08947748796,0.0,3.20568,2.88379748796
 09/20  06:00:00,63.8567641872,7.52458650129,0.00302832446065,0.0,15.863942322,29.818365,85.6842213579,82.4585413579,3.20568,0.02
 09/20  07:00:00,120.070639529,7.52458650129,0.0,0.0,80.527626,29.818365,66.1259657966,60.0332281885,3.20568,2.88705760806
 09/20  08:00:00,165.966022949,7.59110012229,0.514447239473,0.0,80.527626,75.0917375,56.2038292105,23.4914771974,24.0426,8.66975201304
 09/20  09:00:00,177.751260609,8.25942327473,11.5256087684,0.0,80.527626,75.0917375,48.0568127816,6.59026009204,24.0426,17.4239526896
 09/20  10:00:00,199.370241002,9.53968006428,27.7553648022,0.0,80.527626,79.0911225,46.5908825977,0.0,32.0568,14.5340825977
 09/20  11:00:00,220.924091803,11.5794058502,46.4831019151,0.0,80.527626,79.0911225,49.5326294748,0.00450639237821,32.0568,17.4713230824
 09/20  12:00:00,240.450250358,14.5725699333,63.6843382134,0.0,80.527626,79.0911225,52.4779322537,0.00786848501472,32.0568,20.4132637687
 09/20  13:00:00,248.98650305,17.0646641762,73.704515272,0.0,80.527626,75.0917375,36.5006788143,0.0401845048638,16.0284,20.4320943094
 09/20  14:00:00,260.926626054,19.1805846951,83.5136020284,0.0,80.527626,75.0917375,30.5616044008,0.0109520434035,16.0284,14.5222523574
 09/20  15:00:00,268.272735814,21.7364955708,90.2977227716,0.0,80.527626,73.092045,20.6778831131,0.027989115024,3.20568,17.4442139981
 09/20  16:00:00,252.975635729,17.9531499774,78.7980700822,0.0,80.527626,73.092045,6.11375126084,0.021225746529,3.20568,2.88684551431
 09/20  17:00:00,186.623719841,12.4688350434,61.319855449,0.0,80.527626,29.818365,6.1029232703,0.0101452486413,3.20568,2.88709802166
 09/20  18:00:00,175.138501586,11.1048675671,51.231283319,0.0,80.527626,29.818365,8.97905572925,0.00780794458787,3.20568,5.76556778466
 09/20  19:00:00,170.648364859,9.76996997649,40.679591838,0.0,80.527626,29.818365,8.98183440938,0.00257825930916,3.20568,5.77357615007
 09/20  20:00:00,170.424368907,9.09530252193,39.7155809935,0.0,80.527626,29.818365,8.97493239867,0.0,3.20568,5.76925239867
 09/20  21:00:00,55.998301364,0.0,0.0,0.0,15.863942322,29.242365,8.97523960333,0.0,3.20568,5.76955960333
 09/20  22:00:00,55.8231067087,0.0,0.0,0.0,15.863942322,29.242365,6.09401940485,0.0,3.20568,2.88833940485
 09/20  23:00:00,56.5388108212,0.0,0.0,0.0,15.863942322,29.242365,6.09198798999,0.0,3.20568,2.88630798999
 09/20  24:00:00,55.8180216433,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/21  01:00:00,55.7971555519,0.0,0.0,0.0,15.863942322,29.242365,6.08939561629,0.0,3.20568,2.88371561629
 09/21  02:00:00,55.7754129885,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/21  03:00:00,55.7554331953,0.0,0.0,0.0,15.863942322,29.242365,6.08949812682,0.0,3.20568,2.88381812682
 09/21  04:00:00,55.9729665088,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/21  05:00:00,55.9239785699,0.0,0.0,0.0,15.863942322,29.242365,6.08939952205,0.0,3.20568,2.88371952205
 09/21  06:00:00,70.382639265,7.52587926492,6.47343222304,0.0,15.863942322,29.818365,15.9565584133,12.7308784133,3.20568,0.02
 09/21  07:00:00,126.502573451,7.52458650129,6.37324731605,0.0,80.527626,29.818365,13.6096934524,7.51682185222,3.20568,2.88719160013
 09/21  08:00:00,173.701996392,9.08913511195,6.71050263352,0.0,80.527626,75.0917375,39.855207172,7.14256353433,24.0426,8.67004363764
 09/21  09:00:00,178.306888208,10.1829623522,10.1784886351,0.0,80.527626,75.0917375,46.7680145924,5.3032259555,24.0426,17.4221886369
 09/21  10:00:00,186.77298039,11.4864516629,13.3219179284,0.0,80.527626,79.0911225,48.2912356451,1.70012683363,32.0568,14.5343088114
 09/21  11:00:00,188.396688333,12.4385296031,13.2762892536,0.0,80.527626,79.0911225,49.5307104543,0.0,32.0568,17.4739104543
 09/21  12:00:00,187.957320224,12.8860876924,13.0910035175,0.0,80.527626,79.0911225,52.4705299244,0.0,32.0568,20.4137299244
 09/21  13:00:00,189.945744348,14.2769772798,17.6604023281,0.0,80.527626,75.0917375,36.4704739892,0.00873093958241,16.0284,20.4333430496
 09/21  14:00:00,190.156002958,13.9990534751,18.1506850668,0.0,80.527626,75.0917375,33.4710295273,0.0183917536142,16.0284,17.4242377737
 09/21  15:00:00,190.227400886,15.8466701108,18.4154119224,0.0,80.527626,73.092045,17.765416122,0.0176379949658,3.20568,14.5420981271
 09/21  16:00:00,181.94035883,10.9285383375,15.1705886324,0.0,80.527626,73.092045,6.31282769598,0.219940371234,3.20568,2.88720732474
 09/21  17:00:00,132.920960779,8.53634176839,11.829081616,0.0,80.527626,29.818365,7.25345970509,1.16068090749,3.20568,2.8870987976
 09/21  18:00:00,128.696271682,8.06724768145,8.09529994608,0.0,80.527626,29.818365,14.8836864264,5.91232857176,3.20568,5.7656778546
 09/21  19:00:00,132.416694838,7.71826062206,3.39329869384,0.0,80.527626,29.818365,22.6001725512,13.6209714553,3.20568,5.7735210959
 09/21  20:00:00,130.168334063,7.5385048391,1.35807659124,0.0,80.527626,29.818365,26.413629046,17.437867195,3.20568,5.77008185104
 09/21  21:00:00,55.7182622526,0.0,0.0,0.0,15.863942322,29.242365,8.97568701355,0.0,3.20568,5.77000701355
 09/21  22:00:00,55.6014879522,0.0,0.0,0.0,15.863942322,29.242365,6.09400162027,0.0,3.20568,2.88832162027
 09/21  23:00:00,56.3386453099,0.0,0.0,0.0,15.863942322,29.242365,6.09206954344,0.0,3.20568,2.88638954344
 09/21  24:00:00,55.6204218041,0.0,0.0,0.0,15.863942322,29.242365,6.08940461473,0.0,3.20568,2.88372461473
 09/22  01:00:00,55.6120194837,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/22  02:00:00,55.5956230965,0.0,0.0,0.0,15.863942322,29.242365,6.08951371873,0.0,3.20568,2.88383371873
 09/22  03:00:00,55.579964801,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/22  04:00:00,56.6200036065,0.0,0.0,0.0,15.863942322,29.242365,6.08941930301,0.0,3.20568,2.88373930301
 09/22  05:00:00,56.4397901399,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/22  06:00:00,64.2683433154,7.52458650129,0.0,0.0,15.863942322,29.818365,191.392456285,185.302930104,3.20568,2.8838461811
 09/22  07:00:00,120.117862776,7.52458650129,0.00115466690308,0.0,80.527626,29.818365,148.511708391,142.418873265,3.20568,2.88715512532
 09/22  08:00:00,165.409054755,7.54828037047,0.00577202110483,0.0,80.527626,75.0917375,116.624434803,83.9130158894,24.0426,8.66881891359
 09/22  09:00:00,165.683803514,7.8163613283,0.00460560995111,0.0,80.527626,75.0917375,78.1801498688,39.6156797375,24.0426,14.5218701312
 09/22  10:00:00,171.438774907,8.70581031605,0.853765557753,0.0,80.527626,79.0911225,64.11557101,17.5277601831,32.0568,14.5310108269
 09/22  11:00:00,180.161691663,10.1182768212,7.40460300068,0.0,80.527626,79.0911225,52.441188273,0.0,32.0568,20.384388273
 09/22  12:00:00,188.713330794,12.3146821974,14.4271392681,0.0,80.527626,79.0911225,49.5555729303,0.0,32.0568,17.4987729303
 09/22  13:00:00,192.735657624,14.661768547,20.062459458,0.0,80.527626,75.0917375,39.4090960379,0.0290149984845,16.0284,23.3516810394
 09/22  14:00:00,199.524294146,16.2351667228,25.2584484382,0.0,80.527626,75.0917375,30.5548140856,0.0,16.0284,14.5264140856
 09/22  15:00:00,202.913645199,18.1151544519,28.7794061908,0.0,80.527626,73.092045,17.7539014088,0.0121942341437,3.20568,14.5360271746
 09/22  16:00:00,194.560519648,13.5039351091,25.1575710824,0.0,80.527626,73.092045,6.10676891308,0.0139138242189,3.20568,2.88717508886
 09/22  17:00:00,143.506786761,10.0529996553,20.8336588781,0.0,80.527626,29.818365,6.09275438332,0.0,3.20568,2.88707438332
 09/22  18:00:00,139.969661497,9.24906907696,18.1113004017,0.0,80.527626,29.818365,8.97148439046,0.0,3.20568,5.76580439046
 09/22  19:00:00,141.638655494,8.38645191011,12.1033718848,0.0,80.527626,29.818365,10.8038339897,1.82398996353,3.20568,5.77416402614
 09/22  20:00:00,136.452086582,7.9370396583,7.40377954937,0.0,80.527626,29.818365,16.4246454192,7.44890271734,3.20568,5.7700627019
 09/22  21:00:00,55.5879907647,0.0,0.0,0.0,15.863942322,29.242365,8.97590797344,0.0,3.20568,5.77022797344
 09/22  22:00:00,55.6250794944,0.0,0.0,0.0,15.863942322,29.242365,6.09389472098,0.0,3.20568,2.88821472098
 09/22  23:00:00,56.3612519825,0.0,0.0,0.0,15.863942322,29.242365,6.09216375863,0.0,3.20568,2.88648375863
 09/22  24:00:00,55.6485271682,0.0,0.0,0.0,15.863942322,29.242365,6.08936176108,0.0,3.20568,2.88368176108
 09/23  01:00:00,55.643144258,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/23  02:00:00,55.6303335058,0.0,0.0,0.0,15.863942322,29.242365,6.08805961481,0.0,3.20568,2.88237961481
 09/23  03:00:00,55.6205419329,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/23  04:00:00,55.823889106,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/23  05:00:00,55.8050896439,0.0,0.0,0.0,15.863942322,29.242365,6.08817875529,0.0,3.20568,2.88249875529
 09/23  06:00:00,55.8214287312,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/23  07:00:00,47.1898098434,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/23  08:00:00,47.2158667894,0.0,0.0,0.0,15.863942322,29.242365,6.08816327878,0.0,3.20568,2.88248327878
 09/23  09:00:00,47.2699273382,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/23  10:00:00,47.2892737185,0.0,0.0,0.0,15.863942322,29.242365,6.08942705744,0.0,3.20568,2.88374705744
 09/23  11:00:00,47.9741435205,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/23  12:00:00,47.3129627791,0.0,0.0,0.0,15.863942322,29.242365,6.08953856299,0.0,3.20568,2.88385856299
 09/23  13:00:00,47.3795746366,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/23  14:00:00,47.4149229261,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/23  15:00:00,47.4068945655,0.0,0.0,0.0,15.863942322,29.242365,6.08810072597,0.0,3.20568,2.88242072597
 09/23  16:00:00,47.2875266856,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/23  17:00:00,47.2663996137,0.0,0.0,0.0,15.863942322,29.242365,6.08808554157,0.0,3.20568,2.88240554157
 09/23  18:00:00,47.2591902972,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/23  19:00:00,56.0759673687,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/23  20:00:00,56.035209721,0.0,0.0,0.0,15.863942322,29.242365,6.08807039207,0.0,3.20568,2.88239039207
 09/23  21:00:00,55.8860102607,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/23  22:00:00,55.7049548427,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/23  23:00:00,56.3989093381,0.0,0.0,0.0,15.863942322,29.242365,6.088055268,0.0,3.20568,2.882375268
 09/23  24:00:00,55.704335653,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/24  01:00:00,55.6984979434,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/24  02:00:00,55.7027374494,0.0,0.0,0.0,15.863942322,29.242365,6.08817814671,0.0,3.20568,2.88249814671
 09/24  03:00:00,55.7080494313,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/24  04:00:00,55.9585149646,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/24  05:00:00,55.9374108271,0.0,0.0,0.0,15.863942322,29.242365,6.08816648125,0.0,3.20568,2.88248648125
 09/24  06:00:00,55.9318641526,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/24  07:00:00,47.2759455943,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/24  08:00:00,47.2866306546,0.0,0.0,0.0,15.863942322,29.242365,6.08937433921,0.0,3.20568,2.88369433921
