Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 09/07  06:00:00,413.969526381,32.6942661801,0.0,0.0,49.8407270682,199.362908273,162.872495795,160.682235632,2.19026016322
 09/07  07:00:00,500.816145006,29.6253840405,0.0,0.0,149.522181205,199.362908273,110.486393886,103.930000626,6.55639326013
 09/07  08:00:00,1049.67983752,30.2874397378,0.0,0.0,448.566543614,448.566543614,43.2824136433,30.1231763098,13.1592373335
 09/07  09:00:00,1201.36413835,32.74745143,130.400438714,0.0,448.566543614,448.566543614,26.4752211015,13.3062895775,13.168931524
 09/07  10:00:00,1377.58285946,33.412941575,321.022996785,0.0,448.566543614,448.566543614,17.4363723082,4.261827173,13.1745451352
 09/07  11:00:00,1395.57262064,34.5128521174,336.175429345,0.0,448.566543614,448.566543614,19.5683387966,1.9607976857,17.6075411109
 09/07  12:00:00,1363.31351574,33.9256910861,350.391831239,0.0,448.566543614,398.725816546,19.6341222581,1.96901753376,17.6651047243
 09/07  13:00:00,1431.50644235,38.6675996534,361.445254246,0.0,448.566543614,448.566543614,20.4392352034,0.587027941808,19.8522072616
 09/07  14:00:00,1446.42421433,39.2493298223,372.370171504,0.0,448.566543614,448.566543614,10.9912631955,0.0285361466106,10.9627270489
 09/07  15:00:00,1461.35382837,38.7139133287,387.018315676,0.0,448.566543614,448.566543614,13.1513063816,0.0,13.1513063816
 09/07  16:00:00,1524.97987709,40.1679719838,399.842298455,0.0,448.566543614,448.566543614,15.3928565993,0.0,15.3928565993
 09/07  17:00:00,1413.48952069,36.4771130286,404.764115831,0.0,348.885089477,398.725816546,8.75470637318,0.0,8.75470637318
 09/07  18:00:00,1197.443404,31.5223812349,393.657608393,0.0,249.203635341,299.044362409,6.55994806855,0.0,6.55994806855
 09/07  19:00:00,1162.9140929,29.6253840405,366.385802598,0.0,249.203635341,299.044362409,6.54782491882,0.0,6.54782491882
 09/07  20:00:00,953.49913063,29.6253840405,287.489562066,0.0,149.522181205,249.203635341,20.2598128355,13.7085806297,6.55123220575
 09/07  21:00:00,782.951959413,29.6253840405,146.503093408,0.0,149.522181205,249.203635341,33.4799728009,31.2887068177,2.19126598321
 09/07  22:00:00,349.356642312,0.0,0.0,0.0,49.8407270682,199.362908273,2.18899822353,0.0,2.18899822353
 09/07  23:00:00,299.991883137,0.0,0.0,0.0,24.9203635341,199.362908273,2.18910255231,0.0,2.18910255231
 09/07  24:00:00,287.769685324,0.0,0.0,0.0,24.9203635341,199.362908273,2.18894140937,0.0,2.18894140937
 09/08  01:00:00,287.769686635,0.0,0.0,0.0,24.9203635341,199.362908273,2.18905012468,0.0,2.18905012468
 09/08  02:00:00,287.769686612,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 09/08  03:00:00,287.7696866,0.0,0.0,0.0,24.9203635341,199.362908273,2.18915687364,0.0,2.18915687364
 09/08  04:00:00,299.991884494,0.0,0.0,0.0,24.9203635341,199.362908273,2.18899801657,0.0,2.18899801657
 09/08  05:00:00,349.35797462,0.0,0.0,0.0,49.8407270682,199.362908273,4.3621831395,0.0,4.3621831395
 09/08  06:00:00,414.045147957,32.8141795375,0.0,0.0,49.8407270682,199.362908273,101.578382834,99.3877818717,2.1906009628
 09/08  07:00:00,500.78180704,29.6253840405,0.0,0.0,149.522181205,199.362908273,63.0659166516,56.5087660451,6.55715060652
 09/08  08:00:00,1084.27029315,29.9575946351,9.24525708372,0.0,448.566543614,448.566543614,26.7490416753,13.5920952722,13.1569464031
 09/08  09:00:00,1251.01273496,31.2225158063,155.033997502,0.0,448.566543614,448.566543614,16.1845688051,3.01746967093,13.1670991342
 09/08  10:00:00,1410.04832097,32.085988335,356.464558498,0.0,448.566543614,448.566543614,14.3021976987,1.12941146192,13.1727862368
 09/08  11:00:00,1463.96701377,34.0105774648,401.779833615,0.0,448.566543614,448.566543614,15.555942221,0.146783367532,15.4091588535
 09/08  12:00:00,1459.87307713,34.0367315327,441.193674553,0.0,448.566543614,398.725816546,19.9304902484,0.0570824658039,19.8734077826
 09/08  13:00:00,1525.1644446,39.8608272021,449.076101249,0.0,448.566543614,448.566543614,19.8530579342,0.0,19.8530579342
 09/08  14:00:00,1518.37617423,41.2391357337,440.918389247,0.0,448.566543614,448.566543614,10.9649989138,0.0,10.9649989138
 09/08  15:00:00,1521.0724376,41.7036555723,443.150582214,0.0,448.566543614,448.566543614,13.1501367808,0.0,13.1501367808
 09/08  16:00:00,1571.16853211,42.3079122849,443.748747462,0.0,448.566543614,448.566543614,15.3938781157,0.0,15.3938781157
 09/08  17:00:00,1466.86961126,37.7641762518,456.857135065,0.0,348.885089477,398.725816546,8.75407050771,0.0,8.75407050771
 09/08  18:00:00,1283.4820533,31.3304444184,479.268431437,0.0,249.203635341,299.044362409,6.56050972331,0.0,6.56050972331
 09/08  19:00:00,1262.29087237,29.6464233916,460.17546651,0.0,249.203635341,299.044362409,6.54810350765,0.0,6.54810350765
 09/08  20:00:00,1102.26324177,29.6253840405,428.567193434,0.0,149.522181205,249.203635341,8.2642529566,3.89025874464,4.37399421196
 09/08  21:00:00,1060.35545127,29.6253840405,413.331809097,0.0,149.522181205,249.203635341,18.6280093682,14.2656174829,4.36239188529
 09/08  22:00:00,349.356643662,0.0,0.0,0.0,49.8407270682,199.362908273,2.18912445817,0.0,2.18912445817
 09/08  23:00:00,299.99188454,0.0,0.0,0.0,24.9203635341,199.362908273,2.18896575145,0.0,2.18896575145
 09/08  24:00:00,287.769686579,0.0,0.0,0.0,24.9203635341,199.362908273,2.18907300265,0.0,2.18907300265
 09/09  01:00:00,237.928961092,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 09/09  02:00:00,237.928961078,0.0,0.0,0.0,24.9203635341,149.522181205,2.18918480741,0.0,2.18918480741
 09/09  03:00:00,237.928961136,0.0,0.0,0.0,24.9203635341,149.522181205,2.18902842425,0.0,2.18902842425
 09/09  04:00:00,250.151159057,0.0,0.0,0.0,24.9203635341,149.522181205,2.18913827502,0.0,2.18913827502
 09/09  05:00:00,274.596886336,0.0,0.0,0.0,24.9203635341,149.522181205,4.36235266975,0.0,4.36235266975
 09/09  06:00:00,829.366587264,32.8245897103,331.476379922,0.0,49.8407270682,199.362908273,47.2261073382,45.0356210099,2.19048632826
 09/09  07:00:00,769.597169244,29.6253840405,285.240315893,0.0,49.8407270682,199.362908273,63.4465685999,59.0799490265,4.36661957335
 09/09  08:00:00,1103.01351573,29.6253840405,367.323576107,0.0,249.203635341,249.203635341,22.8617782463,18.4901443579,4.3716338884
 09/09  09:00:00,1117.51004734,29.6253840405,407.753634302,0.0,249.203635341,249.203635341,18.6999065102,9.95938437266,8.74052213759
 09/09  10:00:00,1133.59866045,29.6253840405,466.485277562,0.0,249.203635341,249.203635341,9.0641410724,2.50849208013,6.55564899227
 09/09  11:00:00,1131.68863605,29.845209143,464.354935586,0.0,249.203635341,249.203635341,7.29877591176,0.734491671148,6.56428424062
 09/09  12:00:00,1117.39247338,31.1706007455,448.735132682,0.0,249.203635341,249.203635341,8.89230195809,0.155059843134,8.73724211496
 09/09  13:00:00,1142.81564902,32.3611679591,472.968297579,0.0,249.203635341,249.203635341,6.55633742714,0.0,6.55633742714
 09/09  14:00:00,894.219400938,31.557006156,474.381620458,0.0,74.7610906023,174.442544739,4.37146093549,0.0,4.37146093549
 09/09  15:00:00,897.973260587,30.9338460321,478.759527825,0.0,74.7610906023,174.442544739,6.54358623057,0.0,6.54358623057
 09/09  16:00:00,948.88205383,30.1557655375,481.557166716,0.0,74.7610906023,174.442544739,4.37071414682,0.0,4.37071414682
 09/09  17:00:00,911.547198806,30.2906533417,482.182294457,0.0,24.9203635341,149.522181205,5.96790201048,3.77736384479,2.19053816569
 09/09  18:00:00,749.917880635,19.9043642706,361.914717224,0.0,24.9203635341,149.522181205,2.19057761154,0.0,2.19057761154
 09/09  19:00:00,412.844450782,4.73913435014,84.7294898559,0.0,24.9203635341,149.522181205,4.360916976,0.0,4.360916976
 09/09  20:00:00,323.485233595,0.0,0.0,0.0,24.9203635341,149.522181205,2.19033710745,0.0,2.19033710745
 09/09  21:00:00,299.041724769,0.0,0.0,0.0,24.9203635341,149.522181205,2.19161927478,0.0,2.19161927478
 09/09  22:00:00,274.595554624,0.0,0.0,0.0,24.9203635341,149.522181205,2.18910466633,0.0,2.18910466633
 09/09  23:00:00,250.151159174,0.0,0.0,0.0,24.9203635341,149.522181205,2.18894847842,0.0,2.18894847842
 09/09  24:00:00,237.928961327,0.0,0.0,0.0,24.9203635341,149.522181205,2.18905875468,0.0,2.18905875468
 09/10  01:00:00,237.928519096,0.0,0.0,0.0,24.9203635341,149.522181205,2.18832574083,0.0,2.18832574083
 09/10  02:00:00,237.928518613,0.0,0.0,0.0,24.9203635341,149.522181205,2.18833451492,0.0,2.18833451492
 09/10  03:00:00,237.928518448,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 09/10  04:00:00,250.150716805,0.0,0.0,0.0,24.9203635341,149.522181205,2.18834342846,0.0,2.18834342846
 09/10  05:00:00,274.596444306,0.0,0.0,0.0,24.9203635341,149.522181205,2.19053639034,0.0,2.19053639034
 09/10  06:00:00,314.940237042,0.0,0.0,0.0,24.9203635341,149.522181205,2.18831387092,0.0,2.18831387092
 09/10  07:00:00,296.666299386,0.0,0.0,0.0,24.9203635341,149.522181205,2.18843369337,0.0,2.18843369337
 09/10  08:00:00,296.666298874,0.0,0.0,0.0,24.9203635341,149.522181205,2.18833227794,0.0,2.18833227794
 09/10  09:00:00,360.914335601,3.95941468215,80.8702354861,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 09/10  10:00:00,654.937231499,17.7838635722,345.264320393,0.0,24.9203635341,149.522181205,2.1884744806,0.0,2.1884744806
 09/10  11:00:00,459.691478932,10.5260256314,195.385363672,0.0,24.9203635341,149.522181205,2.18983952931,0.0,2.18983952931
 09/10  12:00:00,759.456987353,19.746460781,433.471813093,0.0,24.9203635341,149.522181205,2.18944224346,0.0,2.18944224346
 09/10  13:00:00,800.893194291,23.2953865572,468.646352602,0.0,24.9203635341,149.522181205,4.36402621554,0.0,4.36402621554
 09/10  14:00:00,746.281252134,19.8791242183,420.825147907,0.0,24.9203635341,149.522181205,2.1898902747,0.0,2.1898902747
 09/10  15:00:00,791.156083245,22.5679097939,460.266588394,0.0,24.9203635341,149.522181205,2.18849906432,0.0,2.18849906432
 09/10  16:00:00,769.973850308,18.7854717064,397.561068439,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 09/10  17:00:00,631.802072327,12.811711507,260.52181394,0.0,24.9203635341,149.522181205,2.18844955677,0.0,2.18844955677
 09/10  18:00:00,581.882909721,10.0865744888,210.699795095,0.0,24.9203635341,149.522181205,2.18847362025,0.0,2.18847362025
 09/10  19:00:00,342.2324827,0.399142813134,22.4105704863,0.0,24.9203635341,149.522181205,2.18839394238,0.0,2.18839394238
 09/10  20:00:00,323.48390302,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 09/10  21:00:00,299.040840424,0.0,0.0,0.0,24.9203635341,149.522181205,4.3606608182,0.0,4.3606608182
 09/10  22:00:00,274.595111932,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 09/10  23:00:00,250.150716858,0.0,0.0,0.0,24.9203635341,149.522181205,2.18837274472,0.0,2.18837274472
 09/10  24:00:00,237.928519187,0.0,0.0,0.0,24.9203635341,149.522181205,2.18838204358,0.0,2.18838204358
 09/11  01:00:00,287.769691764,0.0,0.0,0.0,24.9203635341,199.362908273,2.18906955399,0.0,2.18906955399
 09/11  02:00:00,287.769691726,0.0,0.0,0.0,24.9203635341,199.362908273,2.18918548684,0.0,2.18918548684
 09/11  03:00:00,287.769691537,0.0,0.0,0.0,24.9203635341,199.362908273,2.1890345083,0.0,2.1890345083
 09/11  04:00:00,299.991889318,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 09/11  05:00:00,349.357981871,0.0,0.0,0.0,49.8407270682,199.362908273,4.36243366219,0.0,4.36243366219
 09/11  06:00:00,1000.14508924,33.9534983619,474.083574174,0.0,49.8407270682,199.362908273,4.21673642137,2.02615658725,2.19057983412
 09/11  07:00:00,1083.21658011,29.6253840405,480.066880497,0.0,149.522181205,199.362908273,13.3485965154,6.79300423892,6.55559227643
 09/11  08:00:00,1620.89453357,30.0061285052,469.113900227,0.0,448.566543614,448.566543614,13.1595036636,0.0,13.1595036636
 09/11  09:00:00,1584.36085407,31.3288494557,467.922757273,0.0,448.566543614,448.566543614,13.1706334569,0.0,13.1706334569
 09/11  10:00:00,1526.26200222,32.400411301,457.640689361,0.0,448.566543614,448.566543614,13.1767668082,0.0,13.1767668082
 09/11  11:00:00,1512.77943437,33.4103283156,443.144643628,0.0,448.566543614,448.566543614,17.6115275989,0.0,17.6115275989
 09/11  12:00:00,1475.00515636,30.9778949976,457.639090183,0.0,448.566543614,398.725816546,19.8730933513,0.0,19.8730933513
 09/11  13:00:00,1512.89477178,34.9319982994,441.735205633,0.0,448.566543614,448.566543614,17.6496709719,0.0,17.6496709719
 09/11  14:00:00,1508.30547932,35.1964444428,436.890358612,0.0,448.566543614,448.566543614,13.1551912301,0.0,13.1551912301
 09/11  15:00:00,1508.48293246,35.3019138819,436.962780368,0.0,448.566543614,448.566543614,10.9623913166,0.0,10.9623913166
 09/11  16:00:00,1556.65523595,35.6012362313,435.942086705,0.0,448.566543614,448.566543614,15.3951956094,0.0,15.3951956094
 09/11  17:00:00,1457.90383396,31.6820237125,453.973480884,0.0,348.885089477,398.725816546,8.75331695176,0.0,8.75331695176
 09/11  18:00:00,1270.97744408,29.6253840405,468.466976707,0.0,249.203635341,299.044362409,11.347900116,2.60710973954,8.74079037644
 09/11  19:00:00,1280.88414489,29.6253840405,468.638166464,0.0,249.203635341,299.044362409,17.9060859431,13.534106286,4.37197965708
 09/11  20:00:00,1148.38925035,29.6253840405,468.558504349,0.0,149.522181205,249.203635341,45.9733934524,39.4217080647,6.55168538771
 09/11  21:00:00,1123.94234671,29.6253840405,468.552736587,0.0,149.522181205,249.203635341,51.6580686437,49.4670671107,2.19100153305
 09/11  22:00:00,349.356648531,0.0,0.0,0.0,49.8407270682,199.362908273,2.18920329641,0.0,2.18920329641
 09/11  23:00:00,299.991889445,0.0,0.0,0.0,24.9203635341,199.362908273,2.18899777727,0.0,2.18899777727
 09/11  24:00:00,287.769691675,0.0,0.0,0.0,24.9203635341,199.362908273,2.18911425117,0.0,2.18911425117
 09/12  01:00:00,287.769693556,0.0,0.0,0.0,24.9203635341,199.362908273,2.18896674418,0.0,2.18896674418
 09/12  02:00:00,287.76969349,0.0,0.0,0.0,24.9203635341,199.362908273,2.18908616,0.0,2.18908616
 09/12  03:00:00,287.769693575,0.0,0.0,0.0,24.9203635341,199.362908273,2.18920541551,0.0,2.18920541551
 09/12  04:00:00,299.991891281,0.0,0.0,0.0,24.9203635341,199.362908273,2.18905729845,0.0,2.18905729845
 09/12  05:00:00,349.357984186,0.0,0.0,0.0,49.8407270682,199.362908273,2.19105626055,0.0,2.19105626055
 09/12  06:00:00,977.663079261,33.7935070632,451.746919345,0.0,49.8407270682,199.362908273,24.4531430371,22.2625618536,2.19058118351
 09/12  07:00:00,1058.05440244,29.6253840405,454.887541148,0.0,149.522181205,199.362908273,39.2589044042,30.5244062625,8.73449814174
 09/12  08:00:00,1602.29548694,30.6537727138,449.867043447,0.0,448.566543614,448.566543614,11.1781348989,0.20626269424,10.9718722046
 09/12  09:00:00,1553.37236662,32.58820337,435.67490186,0.0,448.566543614,448.566543614,13.1756590984,0.0,13.1756590984
 09/12  10:00:00,1493.00594781,34.4726331595,423.252394656,0.0,448.566543614,448.566543614,15.3705596382,0.0,15.3705596382
 09/12  11:00:00,1485.63300945,36.7999374775,415.247512463,0.0,448.566543614,448.566543614,15.4101097873,0.0,15.4101097873
 09/12  12:00:00,1464.7928513,36.200530651,442.306167563,0.0,448.566543614,398.725816546,19.8733265893,0.0,19.8733265893
 09/12  13:00:00,1516.38035462,43.8396312483,436.313136184,0.0,448.566543614,448.566543614,19.8565646501,0.0,19.8565646501
 09/12  14:00:00,1516.71618648,42.5634032774,437.934088883,0.0,448.566543614,448.566543614,10.9654142289,0.0,10.9654142289
 09/12  15:00:00,1517.13407189,40.1092051839,440.806624241,0.0,448.566543614,448.566543614,13.1502329384,0.0,13.1502329384
 09/12  16:00:00,1564.27523022,41.99373273,437.169565156,0.0,448.566543614,448.566543614,15.3981375573,0.0,15.3981375573
 09/12  17:00:00,1457.76430828,36.1495008127,449.366473135,0.0,348.885089477,398.725816546,8.75516999896,0.0,8.75516999896
 09/12  18:00:00,1262.6486355,30.4215291626,459.343901872,0.0,249.203635341,299.044362409,6.56036239222,0.0,6.56036239222
 09/12  19:00:00,1252.61300726,29.6857477118,440.409169864,0.0,249.203635341,299.044362409,6.54789107441,0.0,6.54789107441
 09/12  20:00:00,1143.34367402,29.6253840405,463.540976681,0.0,149.522181205,249.203635341,7.1953980674,0.64354743527,6.55185063213
 09/12  21:00:00,1142.15259346,29.6253840405,486.79058636,0.0,149.522181205,249.203635341,13.4956874267,11.304648571,2.1910388557
 09/12  22:00:00,349.356650497,0.0,0.0,0.0,49.8407270682,199.362908273,2.18917259113,0.0,2.18917259113
 09/12  23:00:00,299.991891342,0.0,0.0,0.0,24.9203635341,199.362908273,2.18902464827,0.0,2.18902464827
 09/12  24:00:00,287.769693475,0.0,0.0,0.0,24.9203635341,199.362908273,2.18914437585,0.0,2.18914437585
 09/13  01:00:00,287.769695249,0.0,0.0,0.0,24.9203635341,199.362908273,2.18900107036,0.0,2.18900107036
 09/13  02:00:00,287.769695092,0.0,0.0,0.0,24.9203635341,199.362908273,2.18912388195,0.0,2.18912388195
 09/13  03:00:00,287.76969506,0.0,0.0,0.0,24.9203635341,199.362908273,2.18897857215,0.0,2.18897857215
 09/13  04:00:00,299.991892836,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 09/13  05:00:00,349.357987594,0.0,0.0,0.0,49.8407270682,199.362908273,4.36235905745,0.0,4.36235905745
 09/13  06:00:00,942.860354701,33.7177296627,428.474177206,0.0,49.8407270682,199.362908273,21.3985511315,19.2080011777,2.19054995381
 09/13  07:00:00,980.00388722,29.6253840405,392.439176668,0.0,149.522181205,199.362908273,26.6440337836,20.0874434397,6.55659034385
 09/13  08:00:00,1518.4563979,32.4194149161,380.291840799,0.0,448.566543614,448.566543614,13.4310925721,0.271012550202,13.1600800219
 09/13  09:00:00,1479.95670717,36.222111373,374.252072361,0.0,448.566543614,448.566543614,13.171519496,0.0,13.171519496
 09/13  10:00:00,1433.4965745,39.1130261813,370.908625788,0.0,448.566543614,448.566543614,13.1779505706,0.0,13.1779505706
 09/13  11:00:00,1442.49363688,41.5168908004,368.852414672,0.0,448.566543614,448.566543614,17.610492332,0.0,17.610492332
 09/13  12:00:00,1403.7059489,40.0331179916,377.284620484,0.0,448.566543614,398.725816546,19.8763516429,0.0,19.8763516429
 09/13  13:00:00,1472.40255638,46.4079993786,389.766949889,0.0,448.566543614,448.566543614,17.6503851834,0.0,17.6503851834
 09/13  14:00:00,1463.52787891,46.7291857121,388.393569156,0.0,448.566543614,448.566543614,13.158471608,0.0,13.158471608
 09/13  15:00:00,1474.70174326,46.3226805039,398.03991686,0.0,448.566543614,448.566543614,10.9654170983,0.0,10.9654170983
 09/13  16:00:00,1524.51670003,47.304902079,399.431064018,0.0,448.566543614,448.566543614,15.3966428117,0.0,15.3966428117
 09/13  17:00:00,1398.47284315,41.2662082525,393.849462402,0.0,348.885089477,398.725816546,10.9385008489,0.0,10.9385008489
 09/13  18:00:00,1185.01262821,32.8434463126,384.195450793,0.0,249.203635341,299.044362409,6.560981983,0.0,6.560981983
 09/13  19:00:00,1179.42040254,29.9641443058,368.895322705,0.0,249.203635341,299.044362409,6.54832688118,0.0,6.54832688118
 09/13  20:00:00,1029.66814952,29.6253840405,357.000715043,0.0,149.522181205,249.203635341,6.90203064431,2.52661101618,4.37541962813
 09/13  21:00:00,865.46335021,29.6253840405,226.209543562,0.0,149.522181205,249.203635341,19.573350225,15.2112540927,4.36209613225
 09/13  22:00:00,349.356651985,0.0,0.0,0.0,49.8407270682,199.362908273,2.18898017313,0.0,2.18898017313
 09/13  23:00:00,299.991892724,0.0,0.0,0.0,24.9203635341,199.362908273,2.18910341206,0.0,2.18910341206
 09/13  24:00:00,287.769694955,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 09/14  01:00:00,287.769696815,0.0,0.0,0.0,24.9203635341,199.362908273,2.18922945094,0.0,2.18922945094
 09/14  02:00:00,287.76969684,0.0,0.0,0.0,24.9203635341,199.362908273,2.18908702953,0.0,2.18908702953
 09/14  03:00:00,287.769696996,0.0,0.0,0.0,24.9203635341,199.362908273,2.18921318182,0.0,2.18921318182
 09/14  04:00:00,299.991894808,0.0,0.0,0.0,24.9203635341,199.362908273,2.18907095095,0.0,2.18907095095
 09/14  05:00:00,349.357990695,0.0,0.0,0.0,49.8407270682,199.362908273,4.36230724991,0.0,4.36230724991
 09/14  06:00:00,422.854605413,33.0859706763,0.0,0.0,49.8407270682,199.362908273,93.4681235997,91.2776424647,2.19048113501
 09/14  07:00:00,500.781233218,29.6253840405,0.0,0.0,149.522181205,199.362908273,62.3422293598,55.7849952427,6.55723411711
 09/14  08:00:00,1051.56582854,32.1822228858,0.0,0.0,448.566543614,448.566543614,31.0683291773,17.9081862506,13.1601429267
 09/14  09:00:00,1053.58956389,35.0681711228,10.1111849243,0.0,448.566543614,448.566543614,20.2236820943,7.05425137409,13.1694307203
 09/14  10:00:00,1234.26970829,36.2911917357,181.453950309,0.0,448.566543614,448.566543614,14.9589440723,1.78296905309,13.1759750192
 09/14  11:00:00,1413.16612203,38.299034842,351.047354166,0.0,448.566543614,448.566543614,18.3755996834,0.764122578033,17.6114771054
 09/14  12:00:00,1406.00386401,37.5875274538,385.95856506,0.0,448.566543614,398.725816546,20.2502386447,0.375933366509,19.8743052782
 09/14  13:00:00,1491.72245677,43.3529988651,414.780959463,0.0,448.566543614,448.566543614,17.6513950935,0.0,17.6513950935
 09/14  14:00:00,1513.59611506,44.2797363329,436.819470243,0.0,448.566543614,448.566543614,13.156406347,0.0,13.156406347
 09/14  15:00:00,1518.73262787,43.5023159431,443.590916486,0.0,448.566543614,448.566543614,10.9653177079,0.0,10.9653177079
 09/14  16:00:00,1570.93593198,41.7842448619,447.499949937,0.0,448.566543614,448.566543614,15.3959934616,0.0,15.3959934616
 09/14  17:00:00,1449.05482981,36.1379815296,444.688490782,0.0,348.885089477,398.725816546,8.75475035846,0.0,8.75475035846
 09/14  18:00:00,1228.58445993,30.2000605307,430.259047159,0.0,249.203635341,299.044362409,8.74178069322,0.0,8.74178069322
 09/14  19:00:00,1237.50181042,29.6647847472,429.748818669,0.0,249.203635341,299.044362409,4.37198825873,0.0,4.37198825873
 09/14  20:00:00,1099.20967743,29.6253840405,425.202425706,0.0,149.522181205,249.203635341,6.66055183219,0.107633591483,6.55291824071
 09/14  21:00:00,1071.22821348,29.6253840405,421.852770763,0.0,149.522181205,249.203635341,16.9228563824,12.5606049819,4.36225140053
 09/14  22:00:00,349.356653832,0.0,0.0,0.0,49.8407270682,199.362908273,2.18912216606,0.0,2.18912216606
 09/14  23:00:00,299.991894712,0.0,0.0,0.0,24.9203635341,199.362908273,2.18898010996,0.0,2.18898010996
 09/14  24:00:00,287.769696882,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 09/15  01:00:00,287.769698792,0.0,0.0,0.0,24.9203635341,199.362908273,2.18911010919,0.0,2.18911010919
 09/15  02:00:00,287.769698955,0.0,0.0,0.0,24.9203635341,199.362908273,2.18923972501,0.0,2.18923972501
 09/15  03:00:00,287.769698917,0.0,0.0,0.0,24.9203635341,199.362908273,2.18910053677,0.0,2.18910053677
 09/15  04:00:00,299.991896842,0.0,0.0,0.0,24.9203635341,199.362908273,2.18923041654,0.0,2.18923041654
 09/15  05:00:00,349.357993743,0.0,0.0,0.0,49.8407270682,199.362908273,4.36210729638,0.0,4.36210729638
 09/15  06:00:00,484.827922046,33.2846555672,23.4223909538,0.0,49.8407270682,199.362908273,54.9368179585,52.7464327212,2.19038523728
 09/15  07:00:00,500.784431262,29.6253840405,0.0,0.0,149.522181205,199.362908273,66.7868169669,60.229810264,6.55700670291
 09/15  08:00:00,1203.27975357,31.3744881209,73.863010454,0.0,448.566543614,448.566543614,22.3942147283,9.2327933871,13.1614213412
 09/15  09:00:00,1230.52475845,33.7477949229,131.938362846,0.0,448.566543614,448.566543614,14.5090963943,1.33968223237,13.1694141619
 09/15  10:00:00,1249.73449392,34.597516084,196.111000371,0.0,448.566543614,448.566543614,13.5808588545,0.404751082657,13.1761077718
 09/15  11:00:00,1383.08058585,36.7402797716,322.81865696,0.0,448.566543614,448.566543614,17.6119909273,0.0,17.6119909273
 09/15  12:00:00,1301.06234938,35.7024621201,293.861473329,0.0,448.566543614,398.725816546,19.8794163306,0.00408840037389,19.8753279302
 09/15  13:00:00,1234.85515183,36.9535313781,183.97391351,0.0,448.566543614,448.566543614,17.6688986028,0.0163536026726,17.6525450002
 09/15  14:00:00,1023.2932019,35.4099639641,15.888271053,0.0,448.566543614,448.566543614,13.8031969062,0.64596868991,13.1572282163
 09/15  15:00:00,1015.00412793,35.3550226923,20.0514740201,0.0,448.566543614,448.566543614,11.4493891271,0.48652247415,10.962866653
 09/15  16:00:00,1272.65696089,35.5987775086,172.210650999,0.0,448.566543614,448.566543614,15.4584390614,0.0613912616851,15.3970477997
 09/15  17:00:00,1119.4578695,32.1200800247,136.187836796,0.0,348.885089477,398.725816546,10.9387335773,0.0,10.9387335773
 09/15  18:00:00,795.399371974,29.6253840405,31.2245029976,0.0,249.203635341,299.044362409,7.95802122941,1.39685392124,6.56116730818
 09/15  19:00:00,718.398686548,29.6253840405,0.0,0.0,249.203635341,299.044362409,37.9818054473,31.4336602744,6.54814517289
 09/15  20:00:00,577.451191885,29.6253840405,0.0,0.0,149.522181205,249.203635341,77.5394514425,73.1638487838,4.37560265874
 09/15  21:00:00,553.014582704,29.6253840405,0.0,0.0,149.522181205,249.203635341,93.8823859716,89.5201379154,4.36224805622
 09/15  22:00:00,349.356655685,0.0,0.0,0.0,49.8407270682,199.362908273,2.18905716692,0.0,2.18905716692
 09/15  23:00:00,299.991896555,0.0,0.0,0.0,24.9203635341,199.362908273,2.18918740624,0.0,2.18918740624
 09/15  24:00:00,287.769698677,0.0,0.0,0.0,24.9203635341,199.362908273,2.18904847686,0.0,2.18904847686
 09/16  01:00:00,237.928973599,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 09/16  02:00:00,237.928973598,0.0,0.0,0.0,24.9203635341,149.522181205,2.189184779,0.0,2.189184779
 09/16  03:00:00,237.928973696,0.0,0.0,0.0,24.9203635341,149.522181205,2.1890487155,0.0,2.1890487155
 09/16  04:00:00,250.151171566,0.0,0.0,0.0,24.9203635341,149.522181205,2.18918245762,0.0,2.18918245762
 09/16  05:00:00,274.5969064,0.0,0.0,0.0,24.9203635341,149.522181205,4.36257033873,0.0,4.36257033873
 09/16  06:00:00,421.79417112,31.9719514642,0.0,0.0,49.8407270682,199.362908273,167.673489962,165.482869843,2.19062011888
