Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 11/14  22:00:00,553.950165145,30.4979087488,0.0,0.0,149.522181205,249.203635341,168.83268462,164.468031075,4.36465354559
 11/14  23:00:00,349.356818232,0.0,0.0,0.0,49.8407270682,199.362908273,2.18992540359,0.0,2.18992540359
 11/14  24:00:00,299.992059203,0.0,0.0,0.0,24.9203635341,199.362908273,2.18976920784,0.0,2.18976920784
 11/15  01:00:00,287.769864103,0.0,0.0,0.0,24.9203635341,199.362908273,2.18993970637,0.0,2.18993970637
 11/15  02:00:00,287.769864203,0.0,0.0,0.0,24.9203635341,199.362908273,2.1897875744,0.0,2.1897875744
 11/15  03:00:00,287.769864185,0.0,0.0,0.0,24.9203635341,199.362908273,4.3597626194,0.0,4.3597626194
 11/15  04:00:00,287.769864206,0.0,0.0,0.0,24.9203635341,199.362908273,2.18997522678,0.0,2.18997522678
 11/15  05:00:00,299.99206188,0.0,0.0,0.0,24.9203635341,199.362908273,2.18982348388,0.0,2.18982348388
 11/15  06:00:00,349.358257469,0.0,0.0,0.0,49.8407270682,199.362908273,2.19231722341,0.0,2.19231722341
 11/15  07:00:00,429.643352949,31.1156727583,0.0,0.0,49.8407270682,199.362908273,364.617510859,360.254123752,4.36338710728
 11/15  08:00:00,501.832813732,30.4979087488,0.0,0.0,149.522181205,199.362908273,288.679764966,279.932835262,8.74692970367
 11/15  09:00:00,1053.08196145,30.4979087488,0.0,0.0,448.566543614,448.566543614,121.622972123,106.230214319,15.3927578035
 11/15  10:00:00,1013.25382523,30.4979087488,0.0,0.0,448.566543614,448.566543614,78.6548403134,63.2454998228,15.4093404906
 11/15  11:00:00,965.127067555,31.2804402464,0.0,0.0,448.566543614,448.566543614,53.9707074798,36.3539297018,17.616777778
 11/15  12:00:00,964.419787689,30.5634226139,0.0,0.0,448.566543614,448.566543614,63.8849193698,44.0055291099,19.8793902599
 11/15  13:00:00,914.526576987,30.4979087488,0.0,0.0,448.566543614,398.725816546,79.0886898366,54.6980259653,24.3906638714
 11/15  14:00:00,964.353020196,30.4979087488,0.0,0.0,448.566543614,448.566543614,60.3277207383,38.1800795783,22.14764116
 11/15  15:00:00,964.627525861,30.7888042541,0.0,0.0,448.566543614,448.566543614,44.8066933848,29.4226067843,15.3840866005
 11/15  16:00:00,965.096111256,31.2533880384,0.0,0.0,448.566543614,448.566543614,50.624113722,35.2431912302,15.3809224917
 11/15  17:00:00,1014.31360782,31.5658403898,0.0,0.0,448.566543614,448.566543614,67.1840202144,49.5331667893,17.6508534252
 11/15  18:00:00,943.114783722,30.4979087488,0.0,0.0,348.885089477,398.725816546,80.0141174869,69.0555925593,10.9585249276
 11/15  19:00:00,752.316008487,30.4979087488,0.0,0.0,249.203635341,299.044362409,109.526729666,98.9332699446,10.5934597211
 11/15  20:00:00,727.876581376,30.4979087488,0.0,0.0,249.203635341,299.044362409,116.263153641,109.366474937,6.8966787046
 11/15  21:00:00,587.769970658,30.4979087488,0.000476311542021,0.0,149.522181205,249.203635341,150.290434562,143.730023144,6.56041141809
 11/15  22:00:00,553.950578,30.4979087488,0.0,0.0,149.522181205,249.203635341,171.692192395,167.327538763,4.3646536319
 11/15  23:00:00,349.35682096,0.0,0.0,0.0,49.8407270682,199.362908273,2.18982831314,0.0,2.18982831314
 11/15  24:00:00,299.992061852,0.0,0.0,0.0,24.9203635341,199.362908273,2.18999839879,0.0,2.18999839879
 11/16  01:00:00,287.769866571,0.0,0.0,0.0,24.9203635341,199.362908273,2.18985426165,0.0,2.18985426165
 11/16  02:00:00,287.769866645,0.0,0.0,0.0,24.9203635341,199.362908273,2.19002924862,0.0,2.19002924862
 11/16  03:00:00,287.769866562,0.0,0.0,0.0,24.9203635341,199.362908273,2.189881936,0.0,2.189881936
 11/16  04:00:00,287.769866693,0.0,0.0,0.0,24.9203635341,199.362908273,2.18973464938,0.0,2.18973464938
 11/16  05:00:00,299.992064468,0.0,0.0,0.0,24.9203635341,199.362908273,2.1899102917,0.0,2.1899102917
 11/16  06:00:00,349.358261973,0.0,0.0,0.0,49.8407270682,199.362908273,4.36500845138,0.0,4.36500845138
 11/16  07:00:00,429.604051954,31.0933411683,0.0,0.0,49.8407270682,199.362908273,347.970859365,343.607845449,4.36301391593
 11/16  08:00:00,501.835424104,30.4979087488,0.0,0.0,149.522181205,199.362908273,293.996930075,287.43128197,6.56564810478
 11/16  09:00:00,1049.93824849,30.4979087488,0.0,0.0,448.566543614,448.566543614,104.410590244,89.0177298201,15.3928604241
 11/16  10:00:00,1014.58330713,31.8416955423,0.0,0.0,448.566543614,448.566543614,63.0544097896,45.4424098263,17.6119999633
 11/16  11:00:00,969.85437622,36.007055919,0.0,0.0,448.566543614,448.566543614,53.1149828224,37.6999350581,15.4150477643
 11/16  12:00:00,971.062552012,37.2163364868,0.0,0.0,448.566543614,448.566543614,53.3762310898,31.2875064873,22.0887246025
 11/16  13:00:00,921.271976507,37.2622677172,0.0,0.0,448.566543614,398.725816546,54.9625240019,30.5689187487,24.3936052532
 11/16  14:00:00,971.929426415,38.0959932943,0.0,0.0,448.566543614,448.566543614,32.4149506955,10.2638764661,22.1510742294
 11/16  15:00:00,1035.926257,39.1738197925,15.3751157378,0.0,448.566543614,448.566543614,16.24255391,0.855302270832,15.3872516391
 11/16  16:00:00,1071.12235463,40.041187573,39.4683286574,0.0,448.566543614,448.566543614,14.0069712294,0.821516145941,13.1854550835
 11/16  17:00:00,1059.70749165,36.4316472264,7.43145477466,0.0,448.566543614,448.566543614,27.67239472,7.81602454259,19.8563701775
 11/16  18:00:00,943.930590048,31.3439357552,0.0,0.0,348.885089477,398.725816546,40.9708634124,30.0118751186,10.9589882938
 11/16  19:00:00,752.29453363,30.4990091313,0.0,0.0,249.203635341,299.044362409,78.7125042935,69.9591064529,8.75339784066
 11/16  20:00:00,727.857107982,30.4979087488,0.0,0.0,249.203635341,299.044362409,90.9805240107,84.424599844,6.55592416674
 11/16  21:00:00,578.366386852,30.4979087488,0.0,0.0,149.522181205,249.203635341,133.374035631,124.633673277,8.74036235412
 11/16  22:00:00,553.932302482,30.4979087488,0.0,0.0,149.522181205,249.203635341,148.472965512,144.108180701,4.36478481084
 11/16  23:00:00,349.356823819,0.0,0.0,0.0,49.8407270682,199.362908273,2.18996840833,0.0,2.18996840833
 11/16  24:00:00,299.992064572,0.0,0.0,0.0,24.9203635341,199.362908273,2.1898214344,0.0,2.1898214344
 11/17  01:00:00,287.769869322,0.0,0.0,0.0,24.9203635341,199.362908273,2.19000534315,0.0,2.19000534315
 11/17  02:00:00,287.769869209,0.0,0.0,0.0,24.9203635341,199.362908273,2.18986251087,0.0,2.18986251087
 11/17  03:00:00,287.769869263,0.0,0.0,0.0,24.9203635341,199.362908273,2.19004320803,0.0,2.19004320803
 11/17  04:00:00,287.769869172,0.0,0.0,0.0,24.9203635341,199.362908273,2.18990058869,0.0,2.18990058869
 11/17  05:00:00,299.992067093,0.0,0.0,0.0,24.9203635341,199.362908273,2.18975798091,0.0,2.18975798091
 11/17  06:00:00,349.358266259,0.0,0.0,0.0,49.8407270682,199.362908273,4.36473582552,0.0,4.36473582552
 11/17  07:00:00,429.892438842,31.3891841769,0.0,0.0,49.8407270682,199.362908273,338.038893397,335.847183655,2.1917097423
 11/17  08:00:00,510.334031985,30.4979087488,0.0,0.0,149.522181205,199.362908273,238.778325915,230.03063279,8.74769312465
 11/17  09:00:00,1050.1978601,30.7767950238,0.0,0.0,448.566543614,448.566543614,79.5839843134,64.1899349526,15.3940493608
 11/17  10:00:00,1016.4774589,33.7383242271,0.0,0.0,448.566543614,448.566543614,59.9510030009,42.3398984081,17.6111045927
 11/17  11:00:00,970.106691285,36.2636716903,0.0,0.0,448.566543614,448.566543614,47.5929627122,32.1773837222,15.41557899
 11/17  12:00:00,971.968774087,38.1269795227,0.0,0.0,448.566543614,448.566543614,47.6625086949,25.5735580318,22.0889506631
 11/17  13:00:00,921.268182527,37.2622677172,0.0,0.0,448.566543614,398.725816546,50.0541182634,25.6579010603,24.3962172031
 11/17  14:00:00,1038.02897118,39.7221241502,16.9101273309,0.0,448.566543614,448.566543614,31.4456196972,9.29162752619,22.153992171
 11/17  15:00:00,1074.56679208,40.6189478865,42.3296494036,0.0,448.566543614,448.566543614,15.6894351255,0.30127117159,15.3881639539
 11/17  16:00:00,1077.01996854,41.4636511026,43.9328576908,0.0,448.566543614,448.566543614,13.3383080813,0.15197464553,13.1863334358
 11/17  17:00:00,1083.73755536,38.2721917472,15.2955704649,0.0,448.566543614,448.566543614,21.1166382724,1.25814718153,19.8584910909
 11/17  18:00:00,944.832348156,32.2530704394,0.0,0.0,348.885089477,398.725816546,31.3657417622,20.4064622421,10.9592795201
 11/17  19:00:00,752.359878253,30.5706223018,0.0,0.0,249.203635341,299.044362409,72.8247863576,61.8867379819,10.9380483757
 11/17  20:00:00,727.851298328,30.4979087488,0.0,0.0,249.203635341,299.044362409,83.5166267371,76.9621960504,6.55443068672
 11/17  21:00:00,578.357736319,30.4979087488,0.0,0.0,149.522181205,249.203635341,120.044219447,113.48310438,6.56111506696
 11/17  22:00:00,553.924003286,30.4979087488,0.0,0.0,149.522181205,249.203635341,137.798321748,133.433252496,4.36506925191
 11/17  23:00:00,349.356826029,0.0,0.0,0.0,49.8407270682,199.362908273,2.19003449854,0.0,2.19003449854
 11/17  24:00:00,299.992066843,0.0,0.0,0.0,24.9203635341,199.362908273,2.18989211368,0.0,2.18989211368
 11/18  01:00:00,237.92914468,0.0,0.0,0.0,24.9203635341,149.522181205,2.18975628301,0.0,2.18975628301
 11/18  02:00:00,237.929144618,0.0,0.0,0.0,24.9203635341,149.522181205,2.18994261638,0.0,2.18994261638
 11/18  03:00:00,237.929144725,0.0,0.0,0.0,24.9203635341,149.522181205,2.18980442756,0.0,2.18980442756
 11/18  04:00:00,237.929144791,0.0,0.0,0.0,24.9203635341,149.522181205,2.18999091011,0.0,2.18999091011
 11/18  05:00:00,250.151342703,0.0,0.0,0.0,24.9203635341,149.522181205,2.18985290077,0.0,2.18985290077
 11/18  06:00:00,274.597179211,0.0,0.0,0.0,24.9203635341,149.522181205,4.36510768631,0.0,4.36510768631
 11/18  07:00:00,429.665131777,31.1706761397,0.0,0.0,49.8407270682,199.362908273,329.34297264,324.979551657,4.36342098275
 11/18  08:00:00,410.657498018,30.4979087488,0.0,0.0,49.8407270682,199.362908273,246.242224311,241.872104612,4.37011969874
 11/18  09:00:00,651.233736612,30.5105117847,0.0,0.0,249.203635341,249.203635341,119.88894257,113.33260458,6.55633799003
 11/18  10:00:00,616.878818741,32.8388953639,0.0,0.0,249.203635341,249.203635341,96.5552049178,87.8001634435,8.75504147428
 11/18  11:00:00,571.178115266,36.0382733289,0.0,0.0,249.203635341,249.203635341,83.1177731531,74.3692683409,8.7485048122
 11/18  12:00:00,572.171026448,37.0382183305,0.0,0.0,249.203635341,249.203635341,73.6649201141,62.7179701895,10.9469499246
 11/18  13:00:00,581.769447965,37.2539171687,0.0,0.0,249.203635341,249.203635341,66.4925254262,57.7406557157,8.75186971045
 11/18  14:00:00,636.506166797,37.2622677172,16.580401207,0.0,249.203635341,249.203635341,57.4691842176,48.7212740247,8.74791019294
 11/18  15:00:00,422.517875832,37.2344346635,41.5899358615,0.0,74.7610906023,174.442544739,56.4765342227,49.9210486951,6.55548552759
 11/18  16:00:00,420.774538322,35.9468792048,41.1340231374,0.0,74.7610906023,174.442544739,65.0429521854,60.6692873301,4.37366485535
 11/18  17:00:00,420.370337428,31.3324880439,6.9981265963,0.0,74.7610906023,174.442544739,111.787903699,105.234632864,6.553270835
 11/18  18:00:00,379.405883281,30.4979087488,0.000833640055302,0.0,24.9203635341,149.522181205,179.367830065,175.005512315,4.36231775012
 11/18  19:00:00,347.929885487,0.0,0.0,0.0,24.9203635341,149.522181205,2.19129702862,0.0,2.19129702862
 11/18  20:00:00,323.485490824,0.0,0.0,0.0,24.9203635341,149.522181205,4.36229653371,0.0,4.36229653371
 11/18  21:00:00,323.485489894,0.0,0.0,0.0,24.9203635341,149.522181205,2.19114789615,0.0,2.19114789615
 11/18  22:00:00,299.042055634,0.0,0.0,0.0,24.9203635341,149.522181205,4.36624668733,0.0,4.36624668733
 11/18  23:00:00,274.595738032,0.0,0.0,0.0,24.9203635341,149.522181205,2.18977374343,0.0,2.18977374343
 11/18  24:00:00,250.151342469,0.0,0.0,0.0,24.9203635341,149.522181205,2.18996064616,0.0,2.18996064616
 11/19  01:00:00,237.928666348,0.0,0.0,0.0,24.9203635341,149.522181205,2.18894489779,0.0,2.18894489779
 11/19  02:00:00,237.928666355,0.0,0.0,0.0,24.9203635341,149.522181205,2.18905541901,0.0,2.18905541901
 11/19  03:00:00,237.928666436,0.0,0.0,0.0,24.9203635341,149.522181205,2.18916595552,0.0,2.18916595552
 11/19  04:00:00,237.928666437,0.0,0.0,0.0,24.9203635341,149.522181205,2.18900981695,0.0,2.18900981695
 11/19  05:00:00,250.150864242,0.0,0.0,0.0,24.9203635341,149.522181205,2.18912081429,0.0,2.18912081429
 11/19  06:00:00,274.59670251,0.0,0.0,0.0,24.9203635341,149.522181205,2.19170137504,0.0,2.19170137504
 11/19  07:00:00,323.484050986,0.0,0.0,0.0,24.9203635341,149.522181205,2.18905118739,0.0,2.18905118739
 11/19  08:00:00,305.210113332,0.0,0.0,0.0,24.9203635341,149.522181205,2.18916346115,0.0,2.18916346115
 11/19  09:00:00,296.666446687,0.0,0.0,0.0,24.9203635341,149.522181205,2.18914094691,0.0,2.18914094691
 11/19  10:00:00,262.051319451,2.05146614799,0.0,0.0,24.9203635341,149.522181205,2.18911881845,0.0,2.18911881845
 11/19  11:00:00,233.06929776,21.9582356539,0.0,0.0,24.9203635341,149.522181205,2.18917713549,0.0,2.18917713549
 11/19  12:00:00,229.997705598,18.8856816931,0.0,0.0,24.9203635341,149.522181205,2.19096504736,0.0,2.19096504736
 11/19  13:00:00,237.573743019,26.4617186798,0.0,0.0,24.9203635341,149.522181205,4.36193989012,0.0,4.36193989012
 11/19  14:00:00,260.603641125,22.4159354508,6.18180924025,0.0,24.9203635341,149.522181205,2.19358863268,0.0,2.19358863268
 11/19  15:00:00,322.782425314,25.9197281696,28.3008684988,0.0,24.9203635341,149.522181205,4.36190009668,0.0,4.36190009668
 11/19  16:00:00,311.68326533,20.8896988433,22.4262757401,0.0,24.9203635341,149.522181205,2.18918546104,0.0,2.18918546104
 11/19  17:00:00,293.148398706,8.97459459277,5.17812882119,0.0,24.9203635341,149.522181205,2.18913561432,0.0,2.18913561432
 11/19  18:00:00,339.384779834,0.0,0.0,0.0,24.9203635341,149.522181205,2.18897996535,0.0,2.18897996535
 11/19  19:00:00,347.928446489,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 11/19  20:00:00,323.484050893,0.0,0.0,0.0,24.9203635341,149.522181205,2.18909151509,0.0,2.18909151509
 11/19  21:00:00,323.484051018,0.0,0.0,0.0,24.9203635341,149.522181205,2.18920279512,0.0,2.18920279512
 11/19  22:00:00,299.041098837,0.0,0.0,0.0,24.9203635341,149.522181205,4.36287639001,0.0,4.36287639001
 11/19  23:00:00,274.595259746,0.0,0.0,0.0,24.9203635341,149.522181205,2.18897610269,0.0,2.18897610269
 11/19  24:00:00,250.150864049,0.0,0.0,0.0,24.9203635341,149.522181205,2.18908764853,0.0,2.18908764853
 11/20  01:00:00,287.769877027,0.0,0.0,0.0,24.9203635341,199.362908273,2.18978993461,0.0,2.18978993461
 11/20  02:00:00,287.769876849,0.0,0.0,0.0,24.9203635341,199.362908273,2.18998734933,0.0,2.18998734933
 11/20  03:00:00,287.769876822,0.0,0.0,0.0,24.9203635341,199.362908273,2.18985837524,0.0,2.18985837524
 11/20  04:00:00,287.769876833,0.0,0.0,0.0,24.9203635341,199.362908273,2.19005584954,0.0,2.19005584954
 11/20  05:00:00,299.9920746,0.0,0.0,0.0,24.9203635341,199.362908273,2.18992703831,0.0,2.18992703831
 11/20  06:00:00,349.358278575,0.0,0.0,0.0,49.8407270682,199.362908273,4.36501841406,0.0,4.36501841406
 11/20  07:00:00,429.151810157,30.4979087488,0.0,0.0,49.8407270682,199.362908273,525.943434186,523.75181741,2.19161677651
 11/20  08:00:00,510.458460004,30.4979087488,0.0,0.0,149.522181205,199.362908273,389.992992548,381.245118443,8.74787410475
 11/20  09:00:00,1050.0016688,30.4979087488,0.0,0.0,448.566543614,448.566543614,182.228915099,166.834279719,15.3946353795
 11/20  10:00:00,1013.71596084,30.9500159876,0.0,0.0,448.566543614,448.566543614,92.6489467053,75.0355718845,17.6133748208
 11/20  11:00:00,966.29613683,32.4360799347,0.0,0.0,448.566543614,448.566543614,70.452744481,52.8329619704,17.6197825106
 11/20  12:00:00,966.072229661,32.2117616044,0.0,0.0,448.566543614,448.566543614,68.4195001013,48.5351684783,19.884331623
 11/20  13:00:00,914.617438849,30.5744496064,0.0,0.0,448.566543614,398.725816546,96.513077392,72.1123564027,24.4007209893
 11/20  14:00:00,964.366143619,30.4979087488,0.0,0.0,448.566543614,448.566543614,78.703504076,54.3338877636,24.3696163125
 11/20  15:00:00,964.351874443,30.4979087488,0.0,0.0,448.566543614,448.566543614,61.6814020105,48.4898011392,13.1916008713
 11/20  16:00:00,964.353700229,30.4979087488,0.0,0.0,448.566543614,448.566543614,66.9100089058,51.5299941957,15.3800147101
 11/20  17:00:00,1013.25946111,30.4979087488,0.0,0.0,448.566543614,448.566543614,86.4658905108,66.6044706213,19.8614198895
 11/20  18:00:00,951.673188972,30.4979087488,0.0,0.0,348.885089477,398.725816546,98.2732430414,87.3126702578,10.9605727836
 11/20  19:00:00,752.342682666,30.4979087488,0.0,0.0,249.203635341,299.044362409,141.187291204,132.431714229,8.75557697555
 11/20  20:00:00,727.907363139,30.4979087488,0.0,0.0,249.203635341,299.044362409,154.805514258,148.249413857,6.5561004014
 11/20  21:00:00,578.420908466,30.4979087488,0.0,0.0,149.522181205,249.203635341,202.404594094,193.66361129,8.74098280375
 11/20  22:00:00,553.997045588,30.4979087488,0.0,0.0,149.522181205,249.203635341,230.699965924,226.334940995,4.36502492844
 11/20  23:00:00,349.35683411,0.0,0.0,0.0,49.8407270682,199.362908273,2.1900874304,0.0,2.1900874304
 11/20  24:00:00,299.992074761,0.0,0.0,0.0,24.9203635341,199.362908273,2.18995880799,0.0,2.18995880799
 11/21  01:00:00,287.769879479,0.0,0.0,0.0,24.9203635341,199.362908273,2.18983751932,0.0,2.18983751932
 11/21  02:00:00,287.769879409,0.0,0.0,0.0,24.9203635341,199.362908273,2.1900402952,0.0,2.1900402952
 11/21  03:00:00,287.769879379,0.0,0.0,0.0,24.9203635341,199.362908273,2.1899158964,0.0,2.1899158964
 11/21  04:00:00,287.76987952,0.0,0.0,0.0,24.9203635341,199.362908273,2.18979154816,0.0,2.18979154816
 11/21  05:00:00,299.992077297,0.0,0.0,0.0,24.9203635341,199.362908273,2.18999482385,0.0,2.18999482385
 11/21  06:00:00,349.35828245,0.0,0.0,0.0,49.8407270682,199.362908273,4.3646417715,0.0,4.3646417715
 11/21  07:00:00,429.211880377,30.4979087488,0.0,0.0,49.8407270682,199.362908273,594.918492106,590.555076895,4.363415211
 11/21  08:00:00,510.519003911,30.4979087488,0.0,0.0,149.522181205,199.362908273,456.187179474,449.62137847,6.56580100384
 11/21  09:00:00,1050.06102306,30.4979087488,0.0,0.0,448.566543614,448.566543614,252.531652162,237.136738659,15.394913503
 11/21  10:00:00,1013.36224086,30.4979087488,0.0,0.0,448.566543614,448.566543614,213.389848022,195.776725904,17.6131221185
 11/21  11:00:00,964.455308757,30.4979087488,0.0,0.0,448.566543614,448.566543614,190.797928631,173.177650684,17.6202779472
 11/21  12:00:00,964.44212284,30.4979087488,0.0,0.0,448.566543614,448.566543614,172.313586778,152.428422398,19.8851643805
 11/21  13:00:00,914.635972108,30.4979087488,0.0,0.0,448.566543614,398.725816546,214.637531379,190.237997692,24.3995336865
 11/21  14:00:00,964.443631434,30.4979087488,0.0,0.0,448.566543614,448.566543614,175.322336936,150.949796384,24.3725405521
 11/21  15:00:00,964.423292784,30.4979087488,0.0,0.0,448.566543614,448.566543614,153.303250406,137.913934638,15.3893157686
 11/21  16:00:00,964.422250506,30.4979087488,0.0,0.0,448.566543614,448.566543614,153.031655218,137.648102957,15.3835522605
 11/21  17:00:00,1013.35555544,30.4979087488,0.0,0.0,448.566543614,448.566543614,205.556946043,187.899518814,17.6574272295
 11/21  18:00:00,951.801963846,30.4979087488,0.0,0.0,348.885089477,398.725816546,263.490191643,250.342173938,13.1480177048
 11/21  19:00:00,752.455793916,30.4979087488,0.0,0.0,249.203635341,299.044362409,283.686520727,274.93111981,8.75540091642
 11/21  20:00:00,728.000574962,30.4979087488,0.0,0.0,249.203635341,299.044362409,271.541055889,264.984697856,6.55635803239
 11/21  21:00:00,578.513198678,30.4979087488,0.0,0.0,149.522181205,249.203635341,314.934163676,308.372923747,6.56123992942
 11/21  22:00:00,554.069159174,30.4979087488,0.0,0.0,149.522181205,249.203635341,318.781492352,314.416566769,4.36492558341
 11/21  23:00:00,349.356836318,0.0,0.0,0.0,49.8407270682,199.362908273,2.19006243245,0.0,2.19006243245
 11/21  24:00:00,299.992077209,0.0,0.0,0.0,24.9203635341,199.362908273,2.18993749413,0.0,2.18993749413
 11/22  01:00:00,287.769882153,0.0,0.0,0.0,24.9203635341,199.362908273,2.18981833798,0.0,2.18981833798
 11/22  02:00:00,287.769882093,0.0,0.0,0.0,24.9203635341,199.362908273,4.35993334182,0.0,4.35993334182
 11/22  03:00:00,287.769882151,0.0,0.0,0.0,24.9203635341,199.362908273,2.19011505532,0.0,2.19011505532
 11/22  04:00:00,287.769881926,0.0,0.0,0.0,24.9203635341,199.362908273,2.18999534359,0.0,2.18999534359
 11/22  05:00:00,299.992079697,0.0,0.0,0.0,24.9203635341,199.362908273,2.18987566973,0.0,2.18987566973
 11/22  06:00:00,349.358286482,0.0,0.0,0.0,49.8407270682,199.362908273,4.36533171063,0.0,4.36533171063
 11/22  07:00:00,429.195501159,30.4979087488,0.0,0.0,49.8407270682,199.362908273,564.671928349,562.480204235,2.19172411381
 11/22  08:00:00,510.500087156,30.4979087488,0.0,0.0,149.522181205,199.362908273,431.326396624,422.577194213,8.74920241112
 11/22  09:00:00,1050.06467595,30.4979087488,0.0,0.0,448.566543614,448.566543614,255.797738927,240.402060708,15.3956782187
 11/22  10:00:00,1013.35372178,30.4979087488,0.0,0.0,448.566543614,448.566543614,202.152507731,184.537288728,17.6152190035
 11/22  11:00:00,964.407990689,30.4979087488,0.0,0.0,448.566543614,448.566543614,129.358112693,113.938004009,15.4201086837
 11/22  12:00:00,964.396834141,30.4979087488,0.0,0.0,448.566543614,448.566543614,117.716747303,95.6206382131,22.0961090902
 11/22  13:00:00,914.556494585,30.4979087488,0.0,0.0,448.566543614,398.725816546,114.796510497,90.391326382,24.4051841148
 11/22  14:00:00,964.379839567,30.4979087488,0.0,0.0,448.566543614,448.566543614,95.0182818086,70.6432157982,24.3750660103
 11/22  15:00:00,964.375764123,30.4979087488,0.0,0.0,448.566543614,448.566543614,93.2545985938,77.8657127168,15.388885877
 11/22  16:00:00,964.376372053,30.4979087488,0.0,0.0,448.566543614,448.566543614,92.6650803674,79.478852111,13.1862282564
 11/22  17:00:00,1013.28521726,30.4979087488,0.0,0.0,448.566543614,448.566543614,118.280764369,98.4189874459,19.8617769227
 11/22  18:00:00,951.7024749,30.4979087488,0.0,0.0,348.885089477,398.725816546,134.540539146,123.579797949,10.960741197
 11/22  19:00:00,752.372056118,30.4979087488,0.0,0.0,249.203635341,299.044362409,179.535390849,168.595539269,10.9398515803
 11/22  20:00:00,727.941005119,30.4979087488,0.0,0.0,249.203635341,299.044362409,196.551683323,189.996110098,6.55557322494
 11/22  21:00:00,578.460658706,30.4979087488,0.0,0.0,149.522181205,249.203635341,249.633202924,243.071635469,6.56156745493
 11/22  22:00:00,554.021239968,30.4979087488,0.0,0.0,149.522181205,249.203635341,260.007574997,255.642641679,4.36493331826
 11/22  23:00:00,349.356838738,0.0,0.0,0.0,49.8407270682,199.362908273,2.18981316942,0.0,2.18981316942
 11/22  24:00:00,299.992079587,0.0,0.0,0.0,24.9203635341,199.362908273,2.19002214693,0.0,2.19002214693
 11/23  01:00:00,237.928674478,0.0,0.0,0.0,24.9203635341,149.522181205,2.18922502014,0.0,2.18922502014
 11/23  02:00:00,237.928674456,0.0,0.0,0.0,24.9203635341,149.522181205,2.18908608226,0.0,2.18908608226
 11/23  03:00:00,237.92867451,0.0,0.0,0.0,24.9203635341,149.522181205,2.18921716495,0.0,2.18921716495
 11/23  04:00:00,237.928674469,0.0,0.0,0.0,24.9203635341,149.522181205,2.18907858645,0.0,2.18907858645
 11/23  05:00:00,250.150872291,0.0,0.0,0.0,24.9203635341,149.522181205,2.1892100238,0.0,2.1892100238
 11/23  06:00:00,274.596716458,0.0,0.0,0.0,24.9203635341,149.522181205,2.19157256701,0.0,2.19157256701
 11/23  07:00:00,323.484059057,0.0,0.0,0.0,24.9203635341,149.522181205,2.18917984742,0.0,2.18917984742
 11/23  08:00:00,305.210121371,0.0,0.0,0.0,24.9203635341,149.522181205,2.18917725026,0.0,2.18917725026
 11/23  09:00:00,296.666454724,0.0,0.0,0.0,24.9203635341,149.522181205,2.18917406672,0.0,2.18917406672
 11/23  10:00:00,259.999861338,0.0,0.0,0.0,24.9203635341,149.522181205,2.18921607274,0.0,2.18921607274
 11/23  11:00:00,224.521290029,13.4102198961,0.0,0.0,24.9203635341,149.522181205,2.18922214536,0.0,2.18922214536
 11/23  12:00:00,229.794980325,18.6829445875,0.0,0.0,24.9203635341,149.522181205,2.19098216546,0.0,2.19098216546
 11/23  13:00:00,238.817288752,25.8274725248,9.357291056e-05,0.0,24.9203635341,149.522181205,4.4674214482,0.105807690936,4.36161375727
 11/23  14:00:00,233.166751755,22.0532202155,0.0,0.0,24.9203635341,149.522181205,2.25402481535,0.0603626010101,2.19366221434
 11/23  15:00:00,237.203299161,26.0912629055,0.0,0.0,24.9203635341,149.522181205,4.36204199076,0.0,4.36204199076
 11/23  16:00:00,231.399394637,20.2883245655,0.0,0.0,24.9203635341,149.522181205,2.18920972347,0.0,2.18920972347
 11/23  17:00:00,268.205725826,8.20586459198,0.0,0.0,24.9203635341,149.522181205,2.18923247009,0.0,2.18923247009
 11/23  18:00:00,347.928454561,0.0,0.0,0.0,24.9203635341,149.522181205,2.18909439719,0.0,2.18909439719
 11/23  19:00:00,347.928454571,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 11/23  20:00:00,323.484058956,0.0,0.0,0.0,24.9203635341,149.522181205,2.18922624243,0.0,2.18922624243
 11/23  21:00:00,323.484058976,0.0,0.0,0.0,24.9203635341,149.522181205,2.18908816603,0.0,2.18908816603
 11/23  22:00:00,299.041112565,0.0,0.0,0.0,24.9203635341,149.522181205,4.36330445808,0.0,4.36330445808
 11/23  23:00:00,274.595267861,0.0,0.0,0.0,24.9203635341,149.522181205,2.18918791824,0.0,2.18918791824
 11/23  24:00:00,250.150872226,0.0,0.0,0.0,24.9203635341,149.522181205,2.18904980614,0.0,2.18904980614
 11/24  01:00:00,287.769886912,0.0,0.0,0.0,24.9203635341,199.362908273,2.19005113722,0.0,2.19005113722
 11/24  02:00:00,288.540547015,0.768730000793,0.0,0.0,24.9203635341,199.362908273,4.6786998766,2.48875958818,2.18994028842
