Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 11/04  15:00:00,270.723557679,36.2164360988,115.353507027,0.0,34.9340096728,57.9733543238,213.754018655,0.488440609811,75.1392,138.126378045
 11/04  16:00:00,300.831911187,35.9803836075,116.511674902,0.0,34.9340096728,62.9068543238,194.002930021,0.774770887101,91.7998,101.428359134
 11/04  17:00:00,330.222478672,35.4856567332,119.261530525,0.0,34.9340096728,72.2186844194,182.612565336,2.40736595832,49.9818,130.223399378
 11/04  18:00:00,412.138834009,35.6540861867,118.863436537,0.0,87.0357390804,86.2600435998,206.552158354,2.2950920862,49.9818,154.275266268
 11/04  19:00:00,404.671245976,35.4607779091,117.680671305,0.0,102.000620287,77.6748002752,241.267367522,2.46328635223,33.3212,205.48288117
 11/04  20:00:00,415.147921378,35.4123157196,117.235373685,0.0,102.000620287,88.9820225341,241.346034981,2.80828068792,33.3212,205.216554293
 11/04  21:00:00,405.492189939,35.4608772676,117.933025449,0.0,102.000620287,91.6425454185,227.436129046,4.05917250066,24.9909,198.386056545
 11/04  22:00:00,352.64924205,35.4086108142,118.928455572,0.0,87.0357390804,65.871452062,330.4126429,11.6052235579,16.6606,302.146819342
 11/04  23:00:00,273.322880093,35.3481269363,113.736238984,0.0,42.6918050922,48.4199368926,204.61102771,25.049306249,8.3303,171.231421461
 11/04  24:00:00,178.422623761,32.2045133355,62.240041749,0.0,27.7269238854,30.610668775,141.346335548,36.8906388545,3.33212,101.123576694
 11/05  01:00:00,189.58643829,31.424185865,65.049376172,0.0,34.4311606118,33.1021868926,111.92086384,34.5870436978,3.33212,74.0017001419
 11/05  02:00:00,171.734222222,30.6438583945,65.4503030318,0.0,19.466279405,30.610668775,112.748867788,29.2666957694,3.33212,80.1500520189
 11/05  03:00:00,170.783042556,30.6438583945,64.5244182476,0.0,19.466279405,30.610668775,102.600144313,25.2795889716,3.33212,73.9884353413
 11/05  04:00:00,178.653670916,30.6438583945,65.8192549853,0.0,19.466279405,30.610668775,126.615392998,22.1556021143,3.33212,101.127670884
 11/05  05:00:00,193.453275953,31.424185865,67.608146699,0.0,19.466279405,30.610668775,157.975489102,19.6746187917,8.3303,129.970570311
 11/05  06:00:00,278.424073402,34.545495747,77.9997843688,0.0,42.6918050922,54.3732441037,213.514679558,17.8237137148,16.6606,179.030365843
 11/05  07:00:00,353.290266638,35.605379762,103.700442165,0.0,49.3960418185,88.5934452969,389.292693108,69.1399542007,24.9909,295.161838907
 11/05  08:00:00,386.216603511,35.3995200052,116.249267745,0.0,57.6566862989,112.030105488,493.442612809,27.1379548802,33.3212,432.983457929
 11/05  09:00:00,328.026285453,35.9158735574,112.683022761,0.0,50.9524495726,81.1684271793,377.769589214,3.67948623984,66.8089,307.281202975
 11/05  10:00:00,287.456326066,36.1197465076,115.729459763,0.0,42.6918050922,68.9656133826,319.345880256,0.192551293524,83.4695,235.683828962
 11/05  11:00:00,284.640111033,36.1596932021,115.786717095,0.0,38.286128036,68.9656133826,271.572656903,0.242260380439,83.4695,187.860896523
 11/05  12:00:00,283.735998117,36.2450216036,114.911127638,0.0,38.286128036,68.9656133826,221.8277933,0.23174109524,83.4695,138.126552204
 11/05  13:00:00,265.103119235,36.1799261089,114.744814289,0.0,31.5818913096,56.727595265,213.760336005,0.502983842301,75.1392,138.118152162
 11/05  14:00:00,265.296307244,36.2009653083,114.676382773,0.0,31.5818913096,56.727595265,205.180452002,0.547405586999,66.8089,137.824146415
 11/05  15:00:00,266.206489086,36.1883263363,115.508095773,0.0,31.5818913096,56.727595265,207.086430577,0.710245633622,75.1392,131.236984943
 11/05  16:00:00,297.791350811,35.9441510817,118.304890761,0.0,31.5818913096,61.661095265,200.642707525,1.18170928547,91.7998,107.661198239
 11/05  17:00:00,325.57433164,35.43328308,120.292622723,0.0,31.5818913096,70.9729253606,176.524786048,2.80524193693,49.9818,123.737744111
 11/05  18:00:00,402.219602256,35.4615836653,119.865223128,0.0,80.3315023541,83.7685254822,212.040331183,2.7332482959,49.9818,159.325282888
 11/05  19:00:00,404.309235348,35.3844651734,118.418438396,0.0,102.000620287,77.6748002752,235.804117851,2.65826742297,33.3212,199.824650428
 11/05  20:00:00,424.671359134,35.3565589407,118.65526527,0.0,108.704857014,91.4735406516,245.389206173,7.28034369263,33.3212,204.787662481
 11/05  21:00:00,396.837394135,35.4621366306,119.429859327,0.0,95.2963835608,89.1510273009,242.924289647,19.7256837019,24.9909,198.207705945
 11/05  22:00:00,338.930471917,35.4367893089,115.139541269,0.0,80.3315023541,63.3799339444,356.29887618,37.3232996646,16.6606,302.314976516
 11/05  23:00:00,276.673814483,35.3966388809,117.337854798,0.0,42.6918050922,48.4199368926,214.57745557,35.3711528586,8.3303,170.876002711
 11/05  24:00:00,193.13511791,31.424185865,68.5160861309,0.0,34.4311606118,33.1021868926,135.714309208,31.1355505958,3.33212,101.246638613
 11/06  01:00:00,189.258504847,32.2045133355,75.3311575051,0.0,25.5240853573,30.610668775,129.394922643,24.9118263113,3.33212,101.150976332
 11/06  02:00:00,174.595801414,30.6438583945,69.6678351675,0.0,19.418418834,29.3649097162,93.6121137433,16.363700518,3.33212,73.9162932253
 11/06  03:00:00,193.573220184,32.984840806,94.0295342995,0.0,12.7620426787,28.1191506574,92.3238018628,15.0582172394,3.33212,73.9334646234
 11/06  04:00:00,150.407763821,30.6438583945,53.4428435684,0.0,12.7620426787,28.1191506574,97.3326916613,13.928767972,3.33212,80.0718036893
 11/06  05:00:00,188.43697999,32.984840806,82.3857859768,0.0,12.7620426787,28.1191506574,117.447505745,12.955298996,3.33212,101.160086749
 11/06  06:00:00,218.168795111,32.984840806,84.441289762,0.0,25.5240853573,30.610668775,187.499142384,8.01113490356,8.3303,171.15770748
 11/06  07:00:00,332.773884957,34.2333647588,105.215659043,0.0,51.0481707146,78.1489452969,324.876819093,5.50787902429,16.6606,302.708340069
 11/06  08:00:00,392.74450371,35.3848578888,117.844127288,0.0,64.3609230253,109.708623606,428.145669721,7.92552075521,24.9909,395.229248966
 11/06  09:00:00,350.864530981,35.3586870776,118.003479988,0.0,51.0481707146,80.7689615957,343.73863828,2.90755999921,33.3212,307.509878281
 11/06  10:00:00,323.57044389,35.8956863143,117.682700171,0.0,51.0481707146,71.0224615957,302.497118258,0.206313883261,66.8089,235.481904375
 11/06  11:00:00,275.012109516,35.9877051089,117.24586587,0.0,32.1804615127,65.7244621605,271.530917764,0.591216379189,83.4695,187.470201385
 11/06  12:00:00,275.661911116,36.0670527469,116.930948449,0.0,32.1804615127,65.7244621605,222.433421694,0.626852842017,83.4695,138.337068852
 11/06  13:00:00,274.516261001,36.1312764213,115.901745156,0.0,32.1804615127,65.7244621605,222.250452522,0.601592263721,83.4695,138.179360258
 11/06  14:00:00,265.043989018,36.1169789136,116.051764432,0.0,32.1804615127,55.9779621605,213.772851958,0.623425863493,75.1392,138.010226095
 11/06  15:00:00,265.42980206,36.145081976,116.631649542,0.0,32.1804615127,55.9779621605,205.490584832,0.851140984253,66.8089,137.830543847
 11/06  16:00:00,267.008162462,36.1712405763,118.545156604,0.0,32.1804615127,55.9779621605,214.262360641,1.27107865011,75.1392,137.852081991
 11/06  17:00:00,297.537850671,35.9360573879,120.194033493,0.0,32.1804615127,60.9114621605,193.63601262,0.487213351146,91.7998,101.348999269
 11/06  18:00:00,349.163697804,35.43108661,120.992462111,0.0,32.1804615127,77.5397301883,205.758135855,1.97373510247,49.9818,153.802600752
 11/06  19:00:00,401.446833347,35.4698089722,119.865751419,0.0,77.122965704,86.2600435998,330.092758702,3.81575767839,49.9818,276.295201024
 11/06  20:00:00,408.774529203,35.4277766697,120.026145993,0.0,102.647051061,80.1663183927,246.579466016,9.34870693842,33.3212,203.909559078
 11/06  21:00:00,434.080540146,35.4157175485,120.478906717,0.0,115.40909374,92.7192997104,255.243154372,19.3876465769,33.3212,202.534307795
 11/06  22:00:00,408.691550839,35.4744620935,119.041263117,0.0,102.647051061,94.1340635361,363.531523778,34.7830102778,24.9909,303.7576135
 11/06  23:00:00,328.962452218,35.5388127274,106.077495577,0.0,77.122965704,65.871452062,280.520649429,38.2609869454,16.6606,225.599062483
 11/06  24:00:00,242.011763509,35.4846880327,87.3521015697,0.0,38.286128036,48.4199368926,171.78713658,40.1160035821,8.3303,123.340832998
 11/07  01:00:00,188.020346664,30.6438583945,75.6538424191,0.0,25.5240853573,30.610668775,137.950732928,33.4709465296,3.33212,101.147666399
 11/07  02:00:00,172.575354619,30.6438583945,67.6216207012,0.0,19.418418834,29.3649097162,109.160719907,28.6972049865,3.33212,77.1313949204
 11/07  03:00:00,159.160818563,30.6438583945,62.1616960499,0.0,12.7620426787,28.1191506574,105.445249047,25.2302455454,3.33212,76.882883502
 11/07  04:00:00,158.305513747,32.984840806,58.9925707542,0.0,12.7620426787,28.1191506574,99.9250539994,22.6614793287,3.33212,73.9314546707
 11/07  05:00:00,163.530837506,30.6438583945,59.3551410823,0.0,12.7620426787,28.1191506574,125.143054617,20.6424759138,3.33212,101.168458703
 11/07  06:00:00,204.17183439,32.5946770707,70.3840907354,0.0,25.5240853573,30.610668775,201.703623314,19.1459005012,8.3303,174.227422813
 11/07  07:00:00,333.805838051,34.2333647588,106.043835514,0.0,51.0481707146,78.1489452969,333.930831677,17.2949882501,16.6606,299.975243427
 11/07  08:00:00,392.012916821,35.3546058637,116.618216339,0.0,64.3609230253,109.708623606,439.376777774,16.3725405402,24.9909,398.013337234
 11/07  09:00:00,351.709461492,35.3258232175,118.70563047,0.0,51.0481707146,80.7689615957,354.744560612,8.41781712731,33.3212,313.005543484
 11/07  10:00:00,325.455357435,35.9021140006,119.914048471,0.0,51.0481707146,71.0224615957,303.745134899,1.35066363714,66.8089,235.585571262
 11/07  11:00:00,279.211149111,35.9895999011,121.087078756,0.0,32.1804615127,65.7244621605,272.252182882,1.27233289468,83.4695,187.510349987
 11/07  12:00:00,281.349526769,36.0392014227,121.537343684,0.0,32.1804615127,65.7244621605,223.49081275,1.67089251263,83.4695,138.350420238
 11/07  13:00:00,281.869755095,36.0761295914,121.970599757,0.0,32.1804615127,65.7244621605,223.792213385,2.12711969942,83.4695,138.195593685
 11/07  14:00:00,272.881795328,36.1083107664,122.439786096,0.0,32.1804615127,55.9779621605,215.786751981,2.61975953308,75.1392,138.027792447
 11/07  15:00:00,272.971660766,36.1365992552,122.811247297,0.0,32.1804615127,55.9779621605,202.761808215,2.97510036492,66.8089,132.97780785
 11/07  16:00:00,271.163610982,36.1601175869,123.244950383,0.0,32.1804615127,55.9779621605,214.111537165,2.79177135259,75.1392,136.180565812
 11/07  17:00:00,280.174013287,35.8595795946,101.923416173,0.0,32.1804615127,60.9114621605,199.109131924,5.85645702037,91.7998,101.452874904
 11/07  18:00:00,306.384452655,35.3491103076,80.1531069088,0.0,32.1804615127,77.5397301883,223.712079568,19.9952461287,49.9818,153.73503344
 11/07  19:00:00,376.839723942,35.3971879462,96.6334735761,0.0,77.122965704,86.2600435998,356.308189165,27.2677943524,49.9818,279.058594812
 11/07  20:00:00,397.02937684,35.3476477844,109.669168512,0.0,102.647051061,80.1663183927,265.687402898,26.4157951643,33.3212,205.950407734
 11/07  21:00:00,431.890309091,35.3317894949,119.153771527,0.0,115.40909374,92.7192997104,264.725820102,25.9736183121,33.3212,205.43100179
 11/07  22:00:00,408.965808672,35.3689010221,119.499056575,0.0,102.647051061,94.1340635361,341.022094352,18.0191287519,24.9909,298.0120656
 11/07  23:00:00,333.490692366,35.4468325748,110.29078298,0.0,77.122965704,65.871452062,269.798463517,22.865388433,16.6606,230.272475084
 11/07  24:00:00,240.907685456,35.4298561544,86.0020539373,0.0,38.286128036,48.4199368926,163.810927528,31.4020625965,8.3303,124.078564932
 11/08  01:00:00,152.685778176,30.6438583945,40.4383213412,0.0,25.5240853573,30.610668775,129.157567653,24.6567983619,3.33212,101.168649292
 11/08  02:00:00,150.726510794,30.6438583945,45.8680816708,0.0,19.418418834,29.3649097162,99.5533944233,22.2843118118,3.33212,73.9369626115
 11/08  03:00:00,143.962261682,30.6438583945,47.0426191773,0.0,12.7620426787,28.1191506574,103.659356755,20.2124678825,3.33212,80.1147688721
 11/08  04:00:00,170.447717498,32.984840806,71.0171110109,0.0,12.7620426787,28.1191506574,95.6700805783,18.3994664657,3.33212,73.9384941126
 11/08  05:00:00,167.133138115,32.2045133355,61.9305337787,0.0,12.7620426787,28.1191506574,121.33012713,16.8240637505,3.33212,101.17394338
 11/08  06:00:00,197.691653743,32.2045133355,64.9043357555,0.0,25.5240853573,30.610668775,194.991531076,15.4413250031,8.3303,171.219906073
 11/08  07:00:00,315.669171929,34.545495747,88.3083409561,0.0,51.0481707146,78.1489452969,340.77090989,20.4507100511,16.6606,303.659599839
 11/08  08:00:00,389.429033277,35.3650316535,115.162843012,0.0,64.3609230253,109.708623606,441.198055199,20.7083284068,24.9909,395.498826792
 11/08  09:00:00,350.338897666,35.3575593236,118.218361031,0.0,51.0481707146,80.7689615957,359.200246357,10.1494573811,33.3212,315.729588975
 11/08  10:00:00,323.362194733,35.8855067479,118.433503638,0.0,51.0481707146,71.0224615957,306.52170003,4.02726274996,66.8089,235.68553728
 11/08  11:00:00,275.91407516,35.9769801631,118.943629881,0.0,32.1804615127,65.7244621605,272.434430441,1.40337471448,83.4695,187.561555726
 11/08  12:00:00,279.582000745,36.027889766,121.367177891,0.0,32.1804615127,65.7244621605,224.024086467,2.17796840998,83.4695,138.376618057
 11/08  13:00:00,277.284889494,36.0698051175,119.950957841,0.0,32.1804615127,65.7244621605,224.320100236,2.62609264724,83.4695,138.224507588
 11/08  14:00:00,267.290315651,36.1100709119,119.264654825,0.0,32.1804615127,55.9779621605,215.129438116,1.93105902968,75.1392,138.059179086
 11/08  15:00:00,267.783497918,36.1391413874,118.901197076,0.0,32.1804615127,55.9779621605,205.527582719,1.9521990855,66.8089,136.766483634
 11/08  16:00:00,269.208713807,36.1661030353,120.596009004,0.0,32.1804615127,55.9779621605,209.911307235,2.33065065771,75.1392,132.441456577
 11/08  17:00:00,301.333829975,35.8986055612,122.599917638,0.0,32.1804615127,60.9114621605,200.833356796,1.31583428447,91.7998,107.717722511
 11/08  18:00:00,346.891563352,35.3992136236,119.690612423,0.0,32.1804615127,77.5397301883,209.511165223,7.39006453981,49.9818,152.139300683
 11/08  19:00:00,393.790074693,35.440368279,112.991423534,0.0,77.122965704,86.2600435998,345.21309045,21.7721864703,49.9818,273.459103979
 11/08  20:00:00,404.330763875,35.3806324545,116.182267735,0.0,102.647051061,80.1663183927,266.876730502,27.5513266475,33.3212,206.004203854
 11/08  21:00:00,398.984381199,35.3631818638,86.0291053555,0.0,115.40909374,92.7192997104,279.644508241,40.8095877616,33.3212,205.51372048
 11/08  22:00:00,403.294266102,35.4085481463,114.005274425,0.0,102.647051061,94.1340635361,372.475167686,43.3815996011,24.9909,304.102668085
 11/08  23:00:00,323.744918932,35.4713121823,100.723000979,0.0,77.122965704,65.871452062,348.26171038,105.826326424,16.6606,225.774783956
 11/08  24:00:00,229.361203228,35.3968449255,74.2588065926,0.0,38.286128036,48.4199368926,264.210092972,132.478924359,8.3303,123.400868613
 11/09  01:00:00,176.047834127,30.6438583945,63.765641204,0.0,25.5240853573,30.610668775,129.762645562,25.2424978666,3.33212,101.188027696
 11/09  02:00:00,160.683197009,30.6438583945,55.7969475583,0.0,19.418418834,29.3649097162,106.15121428,22.7200067277,3.33212,80.0990875523
 11/09  03:00:00,148.093240389,30.6438583945,51.1505812318,0.0,12.7620426787,28.1191506574,98.0588545444,20.7936865996,3.33212,73.9330479449
 11/09  04:00:00,145.756415684,30.6438583945,48.8268235084,0.0,12.7620426787,28.1191506574,96.5581707879,19.2709164227,3.33212,73.9551343652
 11/09  05:00:00,155.752204467,32.984840806,49.9120209403,0.0,12.7620426787,28.1191506574,122.624349601,18.0826394488,3.33212,101.209590152
 11/09  06:00:00,189.642189864,30.6438583945,58.5294690956,0.0,25.5240853573,30.610668775,203.578262471,17.118151963,8.3303,178.129810507
 11/09  07:00:00,316.194064434,34.545495747,88.9870080423,0.0,51.0481707146,78.1489452969,332.908720748,16.42453209,16.6606,299.823588658
 11/09  08:00:00,391.026897087,35.329485435,116.358251393,0.0,64.3609230253,109.708623606,502.931803125,77.7477773784,24.9909,400.193125746
 11/09  09:00:00,333.249110645,35.3258232175,101.56242748,0.0,51.0481707146,80.7689615957,379.675825031,38.3221780169,33.3212,308.032447014
 11/09  10:00:00,314.087378482,35.8994235477,109.999764534,0.0,51.0481707146,71.0224615957,325.266306538,20.5842576947,66.8089,237.873148843
 11/09  11:00:00,273.154227839,35.9882515078,116.317803491,0.0,32.1804615127,65.7244621605,273.399457822,4.29134869811,83.4695,185.638609124
 11/09  12:00:00,278.60193819,36.0420020366,120.556253594,0.0,32.1804615127,65.7244621605,229.67995433,1.20601294057,83.4695,145.004441389
 11/09  13:00:00,275.813883637,36.0846206044,118.437264643,0.0,32.1804615127,65.7244621605,222.826013027,1.12806878122,83.4695,138.228444246
 11/09  14:00:00,265.625183451,36.1202579938,117.735821901,0.0,32.1804615127,55.9779621605,214.320839191,1.10540762319,75.1392,138.076231568
 11/09  15:00:00,265.872804485,36.1519179982,117.939259024,0.0,32.1804615127,55.9779621605,199.479722408,1.33562592309,66.8089,131.335196485
 11/09  16:00:00,267.334522851,36.176490588,119.704529555,0.0,32.1804615127,55.9779621605,214.84324164,1.77540338843,75.1392,137.928638251
 11/09  17:00:00,299.727605429,35.9100000252,119.876755713,0.0,32.1804615127,60.9114621605,197.094081334,0.776825951887,91.7998,104.517455382
 11/09  18:00:00,350.288849022,35.4085279139,121.746870788,0.0,32.1804615127,77.5397301883,205.028508334,2.60321832124,49.9818,152.443490013
 11/09  19:00:00,398.734290941,35.4486357856,117.470726721,0.0,77.122965704,86.2600435998,339.528319935,12.2905297547,49.9818,277.25599018
 11/09  20:00:00,380.206220965,35.3872351651,92.3666570298,0.0,102.647051061,80.1663183927,274.172880659,34.7760255957,33.3212,206.075655063
 11/09  21:00:00,430.065944036,35.3718024074,116.788291346,0.0,115.40909374,92.7192997104,269.861907811,30.9613546124,33.3212,205.579353199
 11/09  22:00:00,406.711646932,35.4207553112,117.051722048,0.0,102.647051061,94.1340635361,361.249374162,31.9816073175,24.9909,304.276866845
 11/09  23:00:00,322.156613175,35.491595691,99.3109203773,0.0,77.122965704,65.871452062,278.969348838,36.4471947796,16.6606,225.861554059
 11/09  24:00:00,233.339490411,35.443976466,78.7413744793,0.0,38.286128036,48.4199368926,171.789600374,39.9628973275,8.3303,123.496403047
 11/10  01:00:00,181.318943535,30.6438583945,68.9664969547,0.0,25.5240853573,30.610668775,139.961904124,34.6389594454,3.33212,101.990824678
 11/10  02:00:00,168.751609942,30.6438583945,63.7937558956,0.0,19.418418834,29.3649097162,109.29021073,26.6956341638,3.33212,79.2624565662
 11/10  03:00:00,157.575949498,30.6438583945,60.5524682479,0.0,12.7620426787,28.1191506574,100.38016333,23.1007208197,3.33212,73.9473225104
 11/10  04:00:00,180.503335987,32.984840806,80.9960139446,0.0,12.7620426787,28.1191506574,99.3850097496,18.7686569558,3.33212,77.2842327938
 11/10  05:00:00,166.577586324,31.424185865,61.4524242885,0.0,12.7620426787,28.1191506574,118.336283044,12.5269937509,3.33212,102.477169293
 11/10  06:00:00,204.401676024,32.2045133355,70.8056993533,0.0,25.5240853573,30.610668775,193.176990019,11.7390109511,8.3303,173.107679068
 11/10  07:00:00,324.404915213,34.3894302529,96.2432555326,0.0,51.0481707146,78.1489452969,336.630618784,15.9596286567,16.6606,304.010390128
 11/10  08:00:00,391.611469732,35.3683061265,116.124187524,0.0,64.3609230253,109.708623606,437.650076662,16.7879519422,24.9909,395.871224719
 11/10  09:00:00,350.250161236,35.326388822,117.439276042,0.0,51.0481707146,80.7689615957,362.371811613,12.7149716873,33.3212,316.335639926
 11/10  10:00:00,324.495303784,35.8940751453,120.001851823,0.0,51.0481707146,71.0224615957,310.795189139,8.12201115032,66.8089,235.864277989
 11/10  11:00:00,278.017260345,35.9784909827,121.678887451,0.0,32.1804615127,65.7244621605,273.981823417,2.83891167412,83.4695,187.673411743
 11/10  12:00:00,280.11555004,36.0269704033,122.63689211,0.0,32.1804615127,65.7244621605,224.033230723,2.11962145053,83.4695,138.444109272
 11/10  13:00:00,279.990191169,36.0617186456,122.925162789,0.0,32.1804615127,65.7244621605,224.402706275,2.66512705844,83.4695,138.268079217
 11/10  14:00:00,270.456214218,36.0940894424,122.925678094,0.0,32.1804615127,55.9779621605,216.237318669,3.00512815282,75.1392,138.092990516
 11/10  15:00:00,270.454745881,36.1223544719,122.884995431,0.0,32.1804615127,55.9779621605,208.146825706,3.3795974788,66.8089,137.958328227
 11/10  16:00:00,270.17351017,36.1494621768,122.574896217,0.0,32.1804615127,55.9779621605,216.303265866,3.22345150698,75.1392,137.940614359
 11/10  17:00:00,302.454607523,35.8711334565,123.548448885,0.0,32.1804615127,60.9114621605,195.110311721,1.89375169645,91.7998,101.416760025
 11/10  18:00:00,350.44899444,35.3874678128,123.30705843,0.0,32.1804615127,77.5397301883,208.164835913,4.23008492939,49.9818,153.952950983
 11/10  19:00:00,402.739978117,35.4359984304,121.510703681,0.0,77.122965704,86.2600435998,334.39079123,5.01860222891,49.9818,279.390389001
 11/10  20:00:00,409.598412003,35.3800145698,121.440661909,0.0,102.647051061,80.1663183927,245.431914867,5.93858469391,33.3212,206.172130173
 11/10  21:00:00,434.1257671,35.3683271442,120.730490567,0.0,115.40909374,92.7192997104,247.293088196,8.33469452244,33.3212,205.637193674
 11/10  22:00:00,409.173552893,35.4194699184,119.282542651,0.0,102.647051061,94.1340635361,337.538489036,14.0237016428,24.9909,298.523887393
 11/10  23:00:00,332.070023474,35.4968014075,108.763473236,0.0,77.122965704,65.871452062,278.192353518,30.2013852345,16.6606,231.330368284
 11/10  24:00:00,218.657466759,35.453382505,63.9486877075,0.0,38.286128036,48.4199368926,185.910429978,54.1461685289,8.3303,123.433961449
 11/11  01:00:00,172.007465333,30.6438583945,48.2648917124,0.0,34.4311606118,33.1021868926,150.858426737,46.2051581555,3.33212,101.321148581
 11/11  02:00:00,173.794115404,30.6438583945,50.086283374,0.0,34.4311606118,33.1021868926,122.034324432,38.496140305,3.33212,80.2060641273
 11/11  03:00:00,155.700053465,30.6438583945,49.5050440054,0.0,19.466279405,30.610668775,109.987724409,32.6127149061,3.33212,74.0428895032
 11/11  04:00:00,155.805292715,30.6438583945,49.620969749,0.0,19.466279405,30.610668775,111.519396638,27.9820658572,3.33212,80.2052107809
 11/11  05:00:00,164.656385158,30.6438583945,51.8894741626,0.0,19.466279405,30.610668775,128.847673658,24.3027415479,3.33212,101.21281211
 11/11  06:00:00,180.689994141,31.424185865,54.9060639749,0.0,19.466279405,30.610668775,159.827888719,21.3811107279,8.3303,130.116477991
 11/11  07:00:00,261.572613043,34.545495747,66.7773006177,0.0,42.6918050922,54.3732441037,215.096237968,19.0981229858,16.6606,179.337514983
 11/11  08:00:00,342.099904781,35.6073545141,104.144232908,0.0,49.3960418185,88.5934452969,348.512281481,23.070192889,24.9909,300.451188592
 11/11  09:00:00,387.145889341,35.4269163091,117.272133144,0.0,57.6566862989,112.030105488,487.490218046,23.873161534,33.3212,430.295856512
 11/11  10:00:00,326.731865,35.9071168098,111.682087254,0.0,50.9524495726,81.1684271793,389.589745772,6.7335803002,66.8089,316.047265472
 11/11  11:00:00,286.662088741,36.1215231526,115.35560252,0.0,42.6918050922,68.9656133826,320.353266575,0.249183903364,83.4695,236.634582672
 11/11  12:00:00,284.448065471,36.157193247,116.178292284,0.0,38.286128036,68.9656133826,272.008983459,0.343328326981,83.4695,188.196155132
 11/11  13:00:00,284.30076937,36.2317071085,115.831210853,0.0,38.286128036,68.9656133826,222.069783033,0.313395480687,83.4695,138.286887552
 11/11  14:00:00,266.656739356,36.1250813984,116.452921373,0.0,31.5818913096,56.727595265,214.23758356,0.807562617182,75.1392,138.290820943
 11/11  15:00:00,266.936209569,36.1540405865,116.282707792,0.0,31.5818913096,56.727595265,205.721645774,0.941694758438,66.8089,137.971051016
 11/11  16:00:00,267.678104826,36.1819844739,117.017751182,0.0,31.5818913096,56.727595265,214.328452721,1.23436272426,75.1392,137.954889997
 11/11  17:00:00,301.203337411,35.9363442563,119.466866982,0.0,31.5818913096,61.661095265,194.850486407,1.62619085712,91.7998,101.42449555
 11/11  18:00:00,342.663693629,35.4296435587,121.162854355,0.0,31.5818913096,70.9729253606,183.894048527,3.51918752677,49.9818,130.393061001
 11/11  19:00:00,402.905167607,35.459771437,120.605288733,0.0,80.3315023541,83.7685254822,212.055471826,3.34616221099,49.9818,158.727509615
 11/11  20:00:00,405.211792506,35.3819778421,119.30751771,0.0,102.000620287,77.6748002752,237.683586175,3.22669455831,33.3212,201.135691617
 11/11  21:00:00,424.97110222,35.3540742269,118.779798501,0.0,108.704857014,91.4735406516,243.216012687,4.73552483245,33.3212,205.159287855
 11/11  22:00:00,396.118114359,35.4507004225,117.961534157,0.0,95.2963835608,89.1510273009,235.642126746,4.93732782782,24.9909,205.713898918
 11/11  23:00:00,343.642054851,35.4336601072,118.598176975,0.0,80.3315023541,63.3799339444,321.050840535,6.19874057278,16.6606,298.191499962
 11/11  24:00:00,281.733414257,35.3957565148,121.485615773,0.0,42.6918050922,48.4199368926,193.224750429,9.32549617372,8.3303,175.568954255
 11/12  01:00:00,195.184290565,32.2045133355,69.5656798642,0.0,34.4311606118,33.1021868926,109.989944251,5.30571978259,3.33212,101.352104469
 11/12  02:00:00,180.024216315,31.424185865,55.4610147582,0.0,34.4311606118,33.1021868926,91.0335225681,7.47798820801,3.33212,80.2234143601
 11/12  03:00:00,158.631090028,30.6438583945,52.4791677803,0.0,19.466279405,30.610668775,89.2379265753,11.8672151057,3.33212,74.0385914696
 11/12  04:00:00,163.479006731,30.6438583945,57.3376156896,0.0,19.466279405,30.610668775,97.1269524929,13.570454866,3.33212,80.2243776269
 11/12  05:00:00,174.701567309,30.6438583945,61.953641561,0.0,19.466279405,30.610668775,117.56724281,12.9911982093,3.33212,101.243924601
 11/12  06:00:00,214.283902349,32.984840806,86.558495949,0.0,19.466279405,30.610668775,145.793215901,12.4529964972,8.3303,125.009919404
 11/12  07:00:00,261.997975029,34.0772992647,67.4952578798,0.0,42.6918050922,54.3732441037,235.003577593,33.5067968456,16.6606,184.836180748
 11/12  08:00:00,338.290514108,35.6201224686,100.130340427,0.0,49.3960418185,88.5934452969,360.955483254,37.4923566346,24.9909,298.47222662
 11/12  09:00:00,383.888727202,35.435709215,112.949555562,0.0,57.6566862989,112.030105488,474.029770048,7.41729468439,33.3212,433.291275364
 11/12  10:00:00,330.274852766,35.9143296206,113.994372261,0.0,50.9524495726,81.1684271793,381.10326745,0.224495623108,66.8089,314.069871827
 11/12  11:00:00,287.20583663,36.1576642665,115.144683349,0.0,42.6918050922,68.9656133826,322.421912723,0.266615109073,83.4695,238.685797614
 11/12  12:00:00,283.70305057,36.1958947339,114.898852824,0.0,38.286128036,68.9656133826,272.174944208,0.454730829962,83.4695,188.250713378
 11/12  13:00:00,283.302277601,36.2956073467,114.816682216,0.0,38.286128036,68.9656133826,222.235838881,0.452289680527,83.4695,138.314049201
 11/12  14:00:00,264.964157957,36.1405117994,115.158645957,0.0,31.5818913096,56.727595265,214.376973927,0.916892534419,75.1392,138.320881393
