Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 09/09  03:00:00,36.8285566041,5.7683404025,5.23394925725,0.0,8.25718729233,10.0299323277,10.460274751,4.70634154568,0.0,5.7539332053
 09/09  04:00:00,37.6913503729,5.68308195329,4.57546492343,0.0,8.25718729233,11.6354268332,6.03816493244,6.01816493244,0.0,0.02
 09/09  05:00:00,41.2717026857,5.60822795757,4.07243493705,0.0,8.71707943955,15.3327214929,12.5060403854,6.74331606634,0.0,5.76272431909
 09/09  06:00:00,61.107484519,5.79777108122,5.50679568843,0.0,18.5082010057,25.6353820695,9.60929947117,3.83811526196,0.0,5.77118420921
 09/09  07:00:00,75.3193778804,6.21998189404,8.61347705192,0.0,19.4083231844,41.0650158608,12.6270550836,1.05990454485,0.0,11.5671505387
 09/09  08:00:00,104.476795934,6.75294575575,13.3614087483,0.0,26.3286599382,57.9988325916,23.5002965151,0.00965543948232,0.0,23.4906410757
 09/09  09:00:00,91.143906106,6.57419146961,15.3608988191,0.0,26.3286599382,42.8504436482,41.4257696298,0.0,18.025,23.4007696298
 09/09  10:00:00,65.7333606467,6.27861303546,14.2397569464,0.0,21.7447113004,23.4437158914,41.37180314,0.0,18.025,23.34680314
 09/09  11:00:00,65.5790514199,6.41334690777,16.4123150454,0.0,19.3027497915,23.426170988,35.512116789,0.0,18.025,17.487116789
 09/09  12:00:00,68.2950300596,6.585971911,18.8133581736,0.0,19.1483137236,23.7250123474,35.4820019487,0.0,18.025,17.4570019487
 09/09  13:00:00,71.5542729896,6.75343506529,21.7595937397,0.0,19.3027497915,23.7161209604,35.4828802858,0.0,18.025,17.4578802858
 09/09  14:00:00,73.3162512376,6.87245124378,23.402555969,0.0,19.3027497915,23.7161209604,35.4821037216,0.0,18.025,17.4571037216
 09/09  15:00:00,73.3358266158,6.91705529111,23.6674770776,0.0,19.3027497915,23.426170988,35.4813384153,0.0,18.025,17.4563384153
 09/09  16:00:00,76.5111467382,6.89729319695,22.4112607828,0.0,19.3027497915,27.8956505705,18.045,0.0,18.025,0.02
 09/09  17:00:00,84.0678536477,7.04851144591,21.1943439208,0.0,18.2229234133,37.5968344597,5.76196185269,0.0,0.0,5.76196185269
 09/09  18:00:00,97.2232153227,7.26136738656,20.1836294198,0.0,32.690315043,37.0816133363,5.76700429089,0.0,0.0,5.76700429089
 09/09  19:00:00,100.982541218,7.31253902636,18.1282637243,0.0,36.8143715336,33.066984531,5.77518482778,0.0,0.0,5.77518482778
 09/09  20:00:00,107.76038054,7.3936014697,17.7009562782,0.0,36.3493007332,38.7721355839,5.77531734569,0.0,0.0,5.77531734569
 09/09  21:00:00,104.648825107,7.31049887248,16.7903694957,0.0,36.1807251679,36.8228455648,11.5301448445,0.0,0.0,11.5301448445
 09/09  22:00:00,79.6313052266,6.86454622758,13.5392091913,0.0,31.0351095914,20.6438685092,5.79353638174,0.0,0.0,5.79353638174
 09/09  23:00:00,53.6946079986,6.43611276821,10.584468641,0.0,17.4250845679,11.7056064465,5.77038269068,0.0,0.0,5.77038269068
 09/09  24:00:00,45.7464175093,6.24605481413,9.05400919787,0.0,12.8411359301,10.0650221343,5.93523544085,0.176859272699,0.0,5.75837616815
 09/10  01:00:00,44.7136589563,6.12146788073,8.02746856139,0.0,12.925468867,10.100111941,0.545554205157,0.525554205157,0.0,0.02
 09/10  02:00:00,39.1067496468,5.99750315361,7.16355510521,0.0,8.34152022915,10.0650221343,5.95002534445,0.196212262993,0.0,5.75381308145
 09/10  03:00:00,38.595224435,5.93402837366,6.71551269409,0.0,8.34152022915,10.0650221343,0.02,0.0,0.0,0.02
 09/10  04:00:00,39.7939706142,5.88530047232,6.35643659941,0.0,8.34152022915,11.6705166398,5.75800692254,0.0,0.0,5.75800692254
 09/10  05:00:00,43.5418712502,5.83436487491,5.99703984842,0.0,8.80141237637,15.3678112995,6.13600068448,0.37355084441,0.0,5.76244984007
 09/10  06:00:00,63.1135236207,6.00871126205,7.30189003116,0.0,18.5082010057,25.6353820695,5.95690899321,0.186397211552,0.0,5.77051178166
 09/10  07:00:00,77.4595758638,6.39907601842,10.4551624938,0.0,19.4926561212,41.1001056674,5.79363545732,0.0,0.0,5.79363545732
 09/10  08:00:00,105.698428416,6.86903487587,14.4669433983,0.0,26.3286599382,57.9988325916,29.358975398,0.0,0.0,29.358975398
 09/10  09:00:00,92.0320633163,6.67324951409,16.2694227664,0.0,26.2443270014,42.8153538416,41.4200415197,0.0,18.025,23.3950415197
 09/10  10:00:00,67.3867709464,6.41732877664,15.7544453093,0.0,21.7447113004,23.4437158914,35.5397506569,0.0,18.025,17.5147506569
 09/10  11:00:00,67.8975921843,6.58306568164,18.501421213,0.0,19.3449162599,23.4437158914,40.2986168219,0.0,18.025,22.2736168219
 09/10  12:00:00,70.7952721239,6.77584667903,21.064012425,0.0,19.190480192,23.7425572507,30.701971714,0.0,18.025,12.676971714
 09/10  13:00:00,72.6962064442,6.9059285935,22.8087430974,0.0,19.260583323,23.698576057,35.4823897502,0.0,18.025,17.4573897502
 09/10  14:00:00,74.0300113362,6.99682427574,24.0516523192,0.0,19.260583323,23.698576057,35.4816381216,0.0,18.025,17.4566381216
 09/10  15:00:00,73.7992719115,7.01115490549,24.0965320463,0.0,19.260583323,23.4086260847,35.4808986798,0.0,18.025,17.4558986798
 09/10  16:00:00,76.1109270498,6.93801421414,22.0300297872,0.0,19.260583323,27.8781056672,23.7830228522,0.0,18.025,5.75802285216
 09/10  17:00:00,82.1992687079,7.02302121519,19.4109593918,0.0,18.1807569449,37.5792895564,5.76251568451,0.0,0.0,5.76251568451
 09/10  18:00:00,94.949764857,7.21596479633,18.0750070994,0.0,32.6059821062,37.0465235296,5.76673367778,0.0,0.0,5.76673367778
 09/10  19:00:00,99.7171710979,7.25461504658,16.9208137292,0.0,36.8143715336,33.066984531,5.7754026623,0.0,0.0,5.7754026623
 09/10  20:00:00,107.001330988,7.33270149559,16.8833831283,0.0,36.43363367,38.8072253906,5.80821545107,0.0333996352765,0.0,5.77481581579
 09/10  21:00:00,103.784960059,7.2597499055,16.096676944,0.0,36.0963922311,36.7877557581,5.77595963326,0.0,0.0,5.77595963326
 09/10  22:00:00,78.815023002,6.8096871606,12.8971974329,0.0,30.9507766546,20.6087787026,11.7439997752,0.177378107318,0.0,11.5666216679
 09/10  23:00:00,53.0120737304,6.38059295371,9.95745102971,0.0,17.4250845679,11.7056064465,6.47771589949,0.706239545528,0.0,5.77147635396
 09/10  24:00:00,45.1544844443,6.18628994489,8.40242480217,0.0,12.925468867,10.100111941,1.44250226375,1.42250226375,0.0,0.02
 09/11  01:00:00,40.8040798536,6.01938577775,7.09886630393,0.0,10.0992000411,10.047477231,7.69524299029,1.94143732885,0.0,5.75380566144
 09/11  02:00:00,37.9121313009,5.89835226868,6.18751714763,0.0,8.25718729233,10.0299323277,2.27713104606,2.25713104606,0.0,0.02
 09/11  03:00:00,37.2252421496,5.81876526283,5.58020634761,0.0,8.25718729233,10.0299323277,8.7125733113,2.95856418542,0.0,5.75400912588
 09/11  04:00:00,38.3126704061,5.75691885216,5.12294663162,0.0,8.25718729233,11.6354268332,3.65300696693,3.63300696693,0.0,0.02
 09/11  05:00:00,45.9662767096,5.76288675052,5.19110640286,0.0,12.1011305571,15.3678112995,9.27753486068,3.50601767104,0.0,5.77151718965
 09/11  06:00:00,77.5567602603,6.26565306075,8.63486166588,0.0,19.7275818095,37.2640762949,14.9470804878,3.37995400326,0.0,11.5671264846
 09/11  07:00:00,93.8875296259,6.66941009895,11.6100119759,0.0,24.3117294858,51.2795993405,13.5903374079,1.98752458643,0.0,11.6028128215
 09/11  08:00:00,80.5027332829,6.24783674834,9.92151089467,0.0,23.6694662846,40.6342015617,23.4002484227,0.0,0.0,23.4002484227
 09/11  09:00:00,78.2122828854,6.26403840558,12.6219900577,0.0,23.6694662846,35.6302164847,41.369771148,0.0,18.025,23.344771148
 09/11  10:00:00,61.5572242053,6.16233688705,13.6651942625,0.0,18.7433767983,22.9618409725,35.5127207759,0.0,18.025,17.4877207759
 09/11  11:00:00,63.9704089807,6.32887050866,15.9139434344,0.0,18.7433767983,22.9618409725,35.4850065109,0.0,18.025,17.4600065109
 09/11  12:00:00,67.0947830173,6.51264488585,18.8110971912,0.0,18.5889407304,23.1597249699,35.4832388278,0.0,18.025,17.4582388278
 09/11  13:00:00,70.140518738,6.70171283309,21.4212613678,0.0,18.7433767983,23.2517909448,35.4807370782,0.0,18.025,17.4557370782
 09/11  14:00:00,72.1589901554,6.83481518467,23.306630159,0.0,18.7433767983,23.2517909448,35.4800261679,0.0,18.025,17.4550261679
 09/11  15:00:00,72.4980722706,6.90645059104,23.8640268304,0.0,18.7433767983,22.9618409725,35.4828469335,0.0,18.025,17.4578469335
 09/11  16:00:00,75.9403176651,6.92295985281,22.8384672848,0.0,18.7433767983,27.431320555,18.045,0.0,18.025,0.02
 09/11  17:00:00,86.6250880751,7.11616400104,21.1419277885,0.0,17.6635504202,40.6971502883,5.76582725175,0.0,0.0,5.76582725175
 09/11  18:00:00,91.1251704164,7.2111486651,19.0425709721,0.0,27.5259009287,37.3340067412,11.5574329546,0.0,0.0,11.5574329546
 09/11  19:00:00,97.7385666154,7.24256103351,17.6470369717,0.0,33.8341110165,33.3544677425,5.77579740428,0.0,0.0,5.77579740428
 09/11  20:00:00,107.228284284,7.30934376412,17.0318155337,0.0,36.5179666069,38.8247702939,5.7758733013,0.0,0.0,5.7758733013
 09/11  21:00:00,100.87448314,7.25778063919,16.2448385575,0.0,32.965339924,36.8579353714,11.5664921114,0.0,0.0,11.5664921114
 09/11  22:00:00,73.5285415741,6.7795351666,12.9241313028,0.0,25.6355707503,20.6438685092,5.95980039163,0.179448576047,0.0,5.78035181559
 09/11  23:00:00,50.4454798592,6.34387382868,9.82946320948,0.0,15.0252895274,11.7056064465,6.35436465933,0.591553171982,0.0,5.76281148734
 09/11  24:00:00,43.6540610847,6.14687099699,8.26073793701,0.0,11.6412384099,10.0650221343,0.968438186931,0.948438186931,0.0,0.02
 09/12  01:00:00,40.8905009535,6.01522558394,7.18944776758,0.0,10.0992000411,10.047477231,7.03166300517,1.27766320879,0.0,5.75399979637
 09/12  02:00:00,38.0508936591,5.90292645942,6.32170311065,0.0,8.25718729233,10.0299323277,1.64927116502,1.62927116502,0.0,0.02
 09/12  03:00:00,37.4184860919,5.83004041717,5.76217471156,0.0,8.25718729233,10.0299323277,7.66242447774,1.90857648629,0.0,5.75384799144
 09/12  04:00:00,38.5201768963,5.77062429011,5.31674462548,0.0,8.25718729233,11.6354268332,2.37451927012,2.35451927012,0.0,0.02
 09/12  05:00:00,46.2507159614,5.78589008971,5.452539168,0.0,12.1011305571,15.3678112995,8.04957066327,2.27799534397,0.0,5.77157531929
 09/12  06:00:00,77.9310934329,6.30031247831,8.97453243356,0.0,19.7275818095,37.2640762949,13.7643115891,2.1969106101,0.0,11.567400979
 09/12  07:00:00,94.1605820258,6.68937090054,11.8630950206,0.0,24.3117294858,51.2795993405,13.1081967268,1.50529555904,0.0,11.6029011678
 09/12  08:00:00,80.5600195489,6.24405172874,9.98257829408,0.0,23.6694662846,40.6342015617,23.402192381,0.0,0.0,23.402192381
 09/12  09:00:00,78.1081844585,6.25362209278,12.5283057661,0.0,23.6694662846,35.6302164847,41.3690176372,0.0,18.025,23.3440176372
 09/12  10:00:00,61.1541319461,6.14182910718,13.2826066711,0.0,18.7433767983,22.9618409725,35.5136515259,0.0,18.025,17.4886515259
 09/12  11:00:00,64.0791293141,6.32609750103,16.0254352955,0.0,18.7433767983,22.9618409725,35.4837864154,0.0,18.025,17.4587864154
 09/12  12:00:00,67.8314441412,6.540194862,19.5202056935,0.0,18.5889407304,23.1597249699,35.484754651,0.0,18.025,17.459754651
 09/12  13:00:00,70.859277541,6.72308582447,22.1186459309,0.0,18.7433767983,23.2517909448,35.4822691419,0.0,18.025,17.4572691419
 09/12  14:00:00,72.7894232253,6.85749886537,23.914378295,0.0,18.7433767983,23.2517909448,35.4815839401,0.0,18.025,17.4565839401
 09/12  15:00:00,72.6753716945,6.90625358762,24.041521829,0.0,18.7433767983,22.9618409725,35.480898645,0.0,18.025,17.455898645
 09/12  16:00:00,76.2024488966,6.92142175189,23.1021334976,0.0,18.7433767983,27.431320555,18.045,0.0,18.025,0.02
 09/12  17:00:00,86.6652790076,7.10936326412,21.1889177817,0.0,17.6635504202,40.6971502883,5.7669912924,0.0,0.0,5.7669912924
 09/12  18:00:00,90.5695398487,7.18558944196,18.5124956839,0.0,27.5259009287,37.3340067412,11.557997134,0.0,0.0,11.557997134
 09/12  19:00:00,97.4248441964,7.21084934689,17.3650232541,0.0,33.8341110165,33.3544677425,5.77563854416,0.0,0.0,5.77563854416
 09/12  20:00:00,107.150930334,7.29235567326,16.9714458913,0.0,36.5179666069,38.8247702939,5.77500426972,0.0,0.0,5.77500426972
 09/12  21:00:00,100.814809704,7.24264413886,16.2002964206,0.0,32.965339924,36.8579353714,11.5670805332,0.0,0.0,11.5670805332
 09/12  22:00:00,73.4628885948,6.77075330285,12.8672564835,0.0,25.6355707503,20.6438685092,5.83753198238,0.0574620819949,0.0,5.78006990038
 09/12  23:00:00,50.313750985,6.33033576102,9.71127031917,0.0,15.0252895274,11.7056064465,6.46487411561,0.703275038162,0.0,5.76159907745
 09/12  24:00:00,43.5013152114,6.13281318789,8.12204491221,0.0,11.6412384099,10.0650221343,6.91129722992,1.15299021548,0.0,5.75830701444
 09/13  01:00:00,40.6683574999,5.99484072263,6.98769104219,0.0,10.0992000411,10.047477231,1.73247116306,1.71247116306,0.0,0.02
 09/13  02:00:00,37.7866143431,5.8774189309,6.08292746026,0.0,8.25718729233,10.0299323277,2.160011873,2.140011873,0.0,0.02
 09/13  03:00:00,37.0140160675,5.79049928797,5.39724645057,0.0,8.25718729233,10.0299323277,8.87542415509,3.12158565861,0.0,5.75383849649
 09/13  04:00:00,37.9492031652,5.7141420735,4.8022483929,0.0,8.25718729233,11.6354268332,10.5191356713,4.76129081313,0.0,5.75784485813
 09/13  05:00:00,45.4930603102,5.70753118014,4.77323976931,0.0,12.1011305571,15.3678112995,10.8601953275,5.08891851688,0.0,5.77127681063
 09/13  06:00:00,76.93553099,6.19460547656,8.08467462503,0.0,19.7275818095,37.2640762949,10.6361864992,4.84250319293,0.0,5.79368330625
 09/13  07:00:00,93.0846416495,6.58214594377,10.894369559,0.0,24.3117294858,51.2795993405,20.2648008356,2.87155454028,0.0,17.3932462953
 09/13  08:00:00,79.7505099033,6.17517240057,9.241942608,0.0,23.6694662846,40.6342015617,17.5563571766,0.0,0.0,17.5563571766
 09/13  09:00:00,77.2675228813,6.19639729954,11.7448676259,0.0,23.6694662846,35.6302164847,41.3702719282,0.0,18.025,23.3452719282
 09/13  10:00:00,60.3124922875,6.08570947684,12.4970839247,0.0,18.7433767983,22.9618409725,35.5130039905,0.0,18.025,17.4880039905
 09/13  11:00:00,62.6851164387,6.25533640361,14.7021820607,0.0,18.7433767983,22.9618409725,35.4857620646,0.0,18.025,17.4607620646
 09/13  12:00:00,66.3163681923,6.46608269136,18.079239149,0.0,18.5889407304,23.1597249699,35.4834097706,0.0,18.025,17.4584097706
 09/13  13:00:00,69.6164324821,6.65244053048,20.9464444111,0.0,18.7433767983,23.2517909448,35.4809576823,0.0,18.025,17.4559576823
 09/13  14:00:00,71.3036220628,6.77254257071,22.5135316035,0.0,18.7433767983,23.2517909448,35.4805121625,0.0,18.025,17.4555121625
 09/13  15:00:00,71.7850876436,6.84620791836,23.2112822231,0.0,18.7433767983,22.9618409725,35.4831795137,0.0,18.025,17.4581795137
 09/13  16:00:00,76.1650303612,6.90074489201,23.0853876104,0.0,18.7433767983,27.431320555,23.783269832,0.0,18.025,5.75826983198
 09/13  17:00:00,88.3238047168,7.16083852922,22.7959691499,0.0,17.6635504202,40.6971502883,0.02,0.0,0.0,0.02
 09/13  18:00:00,94.1098223109,7.30294476916,21.9354217626,0.0,27.5259009287,37.3340067412,11.5579627554,0.0,0.0,11.5579627554
 09/13  19:00:00,99.5303863618,7.3231534194,19.358259689,0.0,33.8341110165,33.3544677425,5.77498896298,0.0,0.0,5.77498896298
 09/13  20:00:00,108.06547658,7.36990841152,17.808433873,0.0,36.5179666069,38.8247702939,5.77575270408,0.0,0.0,5.77575270408
 09/13  21:00:00,101.364363887,7.29076330843,16.7017269374,0.0,32.965339924,36.8579353714,11.5676035332,0.0,0.0,11.5676035332
 09/13  22:00:00,73.8248950864,6.80260142705,13.1974098952,0.0,25.6355707503,20.6438685092,5.79834755784,0.0180225061129,0.0,5.78032505173
 09/13  23:00:00,50.6128207079,6.35567834524,9.98499699285,0.0,15.0252895274,11.7056064465,6.18932411905,0.42650600675,0.0,5.7628181123
 09/13  24:00:00,43.5760413131,6.13742815024,8.19215049766,0.0,11.6412384099,10.0650221343,6.9470343077,1.18857821621,0.0,5.75845609149
 09/14  01:00:00,40.6347529788,5.9876682857,6.9612611774,0.0,10.0992000411,10.047477231,1.87376243646,1.85376243646,0.0,0.02
 09/14  02:00:00,37.6818424201,5.86335955782,5.99220932166,0.0,8.25718729233,10.0299323277,8.16265024402,2.40859984268,0.0,5.75405040134
 09/14  03:00:00,36.8769530076,5.77386987622,5.27681618097,0.0,8.25718729233,10.0299323277,3.62821227955,3.60821227955,0.0,0.02
 09/14  04:00:00,37.8228864173,5.69848100061,4.69158720869,0.0,8.25718729233,11.6354268332,10.6815318165,4.92326562175,0.0,5.7582661948
 09/14  05:00:00,45.3245486926,5.68626736106,4.62598903846,0.0,12.1011305571,15.3678112995,11.1045550733,5.33309379392,0.0,5.77146127938
 09/14  06:00:00,76.6691806377,6.16180752707,7.85111794964,0.0,19.7275818095,37.2640762949,11.3034596487,5.51139468182,0.0,5.79206496691
 09/14  07:00:00,92.6148687316,6.523951064,10.4827828801,0.0,24.3117294858,51.2795993405,21.808512114,4.41530112947,0.0,17.3932109846
 09/14  08:00:00,78.8542041237,6.08838387292,8.43242150976,0.0,23.6694662846,40.6342015617,23.6581370394,0.256655552656,0.0,23.4014814867
 09/14  09:00:00,75.9321530229,6.12264337185,10.4832462998,0.0,23.6694662846,35.6302164847,35.5397745663,0.0,18.025,17.5147745663
 09/14  10:00:00,59.9712419559,6.05694123304,12.1846002805,0.0,18.7433767983,22.9618409725,35.5137585961,0.0,18.025,17.4887585961
 09/14  11:00:00,64.1730514255,6.3022836358,16.1431679896,0.0,18.7433767983,22.9618409725,35.4846010863,0.0,18.025,17.4596010863
 09/14  12:00:00,68.8108383405,6.57290888902,20.4668802463,0.0,18.5889407304,23.1597249699,35.480729857,0.0,18.025,17.455729857
 09/14  13:00:00,72.6316636539,6.81107420495,23.8030403651,0.0,18.7433767983,23.2517909448,35.4836504069,0.0,18.025,17.4586504069
 09/14  14:00:00,75.0075816041,6.96882276656,26.0212098189,0.0,18.7433767983,23.2517909448,35.4830144897,0.0,18.025,17.4580144897
 09/14  15:00:00,76.2705652201,7.07446680719,27.4684992309,0.0,18.7433767983,22.9618409725,35.4823827591,0.0,18.025,17.4573827591
 09/14  16:00:00,81.0866357242,7.15161047788,27.756124357,0.0,18.7433767983,27.431320555,23.7833418494,0.0,18.025,5.7583418494
 09/14  17:00:00,93.5570695683,7.44008616393,27.7499833139,0.0,17.6635504202,40.6971502883,5.76714070797,0.0,0.0,5.76714070797
 09/14  18:00:00,100.332992413,7.63433858461,27.8271998591,0.0,27.5259009287,37.3340067412,5.78881664692,0.0,0.0,5.78881664692
 09/14  19:00:00,106.494021743,7.65861355479,25.9864288339,0.0,33.8341110165,33.3544677425,5.77589365583,0.0,0.0,5.77589365583
 09/14  20:00:00,113.602819979,7.67399196049,23.0416877116,0.0,36.5179666069,38.8247702939,5.77530765925,0.0,0.0,5.77530765925
 09/14  21:00:00,105.652150456,7.57178193992,20.708494924,0.0,32.965339924,36.8579353714,11.5676141482,0.0,0.0,11.5676141482
 09/14  22:00:00,76.9657963275,7.04691381438,16.0939896859,0.0,25.6355707503,20.6438685092,11.540702298,0.0,0.0,11.540702298
 09/14  23:00:00,52.7121822694,6.56475873133,11.8752799687,0.0,15.0252895274,11.7056064465,0.02,0.0,0.0,0.02
 09/14  24:00:00,45.4893555374,6.3322713622,9.91061952947,0.0,11.6412384099,10.0650221343,5.75843880099,0.0,0.0,5.75843880099
 09/15  01:00:00,42.3044194494,6.16598568236,8.45260819279,0.0,10.0992000411,10.047477231,0.02,0.0,0.0,0.02
 09/15  02:00:00,39.1499490982,6.02610699158,7.29756689475,0.0,8.25718729233,10.0299323277,5.92014861044,0.166274082704,0.0,5.75387452774
 09/15  03:00:00,38.3028194181,5.93439497409,6.54215721297,0.0,8.25718729233,10.0299323277,0.783712904496,0.763712904496,0.0,0.02
 09/15  04:00:00,39.1873330139,5.85476187334,5.89975169964,0.0,8.25718729233,11.6354268332,7.24441861796,1.48630799715,0.0,5.75811062081
 09/15  05:00:00,46.7020508749,5.84621101424,5.84354383236,0.0,12.1011305571,15.3678112995,7.80513085542,2.03342847877,0.0,5.77170237665
 09/15  06:00:00,78.1139393614,6.3310411583,9.12663356959,0.0,19.7275818095,37.2640762949,13.914601752,2.34808210441,0.0,11.5665196476
 09/15  07:00:00,94.3068598693,6.71413494005,11.9845869071,0.0,24.3117294858,51.2795993405,13.2953472551,1.69204534857,0.0,11.6033019065
 09/15  08:00:00,81.074565548,6.2927895919,10.4483698537,0.0,23.6694662846,40.6342015617,23.4012882046,0.0,0.0,23.4012882046
 09/15  09:00:00,81.8518842201,6.38361393023,16.1420010609,0.0,23.6694662846,35.6302164847,35.5376461452,0.0,18.025,17.5126461452
 09/15  10:00:00,67.3394481134,6.37020058327,19.2395465942,0.0,18.7433767983,22.9618409725,41.3357351579,0.0,18.025,23.3107351579
 09/15  11:00:00,70.7701462709,6.61694525831,22.4255997915,0.0,18.7433767983,22.9618409725,30.4675582536,0.0,18.025,12.4425582536
 09/15  12:00:00,75.4585308316,6.92632277578,26.7611585417,0.0,18.5889407304,23.1597249699,34.6875756047,0.0,18.025,16.6625756047
 09/15  13:00:00,79.5499084288,7.18980250394,30.3425545657,0.0,18.7433767983,23.2517909448,35.4833147453,0.0,18.025,17.4583147453
 09/15  14:00:00,81.4391988128,7.33008483135,32.0915626768,0.0,18.7433767983,23.2517909448,35.4827076212,0.0,18.025,17.4577076212
 09/15  15:00:00,82.4763498305,7.42274150132,33.3260068737,0.0,18.7433767983,22.9618409725,35.4821047243,0.0,18.025,17.4571047243
 09/15  16:00:00,87.2269247238,7.50311038388,33.5449143611,0.0,18.7433767983,27.431320555,23.7832330726,0.0,18.025,5.75823307258
 09/15  17:00:00,100.065070508,7.81871832986,33.8793483563,0.0,17.6635504202,40.6971502883,5.76721383265,0.0,0.0,5.76721383265
 09/15  18:00:00,105.52994178,7.96595009029,32.6925322811,0.0,27.5259009287,37.3340067412,5.78925238914,0.0,0.0,5.78925238914
 09/15  19:00:00,112.607873298,7.96182354046,29.9130643872,0.0,33.8341110165,33.3544677425,11.5310802259,0.0,0.0,11.5310802259
 09/15  20:00:00,118.148922276,7.97232295058,27.2894570887,0.0,36.5179666069,38.8247702939,5.77578682693,0.0,0.0,5.77578682693
 09/15  21:00:00,111.414520986,7.92726035212,26.1153817571,0.0,32.965339924,36.8579353714,5.79327723856,0.0,0.0,5.79327723856
 09/15  22:00:00,82.8227453289,7.41623838396,21.5816090159,0.0,25.6355707503,20.6438685092,11.5408163944,0.0,0.0,11.5408163944
 09/15  23:00:00,56.7671736076,6.87493133341,15.6200959064,0.0,15.0252895274,11.7056064465,0.02,0.0,0.0,0.02
 09/15  24:00:00,48.3003894134,6.58956542202,12.4643625419,0.0,11.6412384099,10.0650221343,5.75848070797,0.0,0.0,5.75848070797
 09/16  01:00:00,47.9850248164,6.4421716574,11.0975392504,0.0,12.8411359301,10.0650221343,5.75387792005,0.0,0.0,5.75387792005
 09/16  02:00:00,41.3602383004,6.23245031896,9.30151740035,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 09/16  03:00:00,39.8954846883,6.08750983479,7.9817012885,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 09/16  04:00:00,40.2897670784,5.96674447644,6.890206248,0.0,8.25718729233,11.6354268332,6.44016034927,0.681639233967,0.0,5.7585211153
 09/16  05:00:00,43.704098496,5.88272946446,6.23031017152,0.0,8.71707943955,15.3327214929,7.10124396847,1.33839973361,0.0,5.76284423487
 09/16  06:00:00,62.8771886962,6.00502090123,7.06922764684,0.0,18.5082010057,25.6353820695,7.50173957147,1.73005933395,0.0,5.77168023752
 09/16  07:00:00,76.6809259929,6.36791559294,9.82705824092,0.0,19.4083231844,41.0650158608,12.103856697,0.536279442659,0.0,11.5675772544
 09/16  08:00:00,105.979538747,6.88122958148,14.735821655,0.0,26.3286599382,57.9988325916,23.5034549285,0.0100315000507,0.0,23.4934234284
 09/16  09:00:00,96.3257047205,6.81668011707,20.3001822214,0.0,26.3286599382,42.8504436482,41.4256850773,0.0,18.025,23.4006850773
 09/16  10:00:00,74.1973740745,6.67212412439,22.3102298684,0.0,21.7447113004,23.4437158914,41.3731104063,0.0,18.025,23.3481104063
 09/16  11:00:00,75.2439935323,6.90474857559,25.5858370076,0.0,19.3027497915,23.426170988,35.5132130618,0.0,18.025,17.4882130618
 09/16  12:00:00,79.9882961591,7.21043766031,29.882148629,0.0,19.1483137236,23.7250123474,35.4837325835,0.0,18.025,17.4587325835
 09/16  13:00:00,84.6957272789,7.46554123348,34.188929954,0.0,19.3027497915,23.7161209604,35.48128144,0.0,18.025,17.45628144
 09/16  14:00:00,86.8114165384,7.59192906008,36.1782312377,0.0,19.3027497915,23.7161209604,35.4807851975,0.0,18.025,17.4557851975
 09/16  15:00:00,88.4296221938,7.71836384725,37.9599522119,0.0,19.3027497915,23.426170988,35.4836734677,0.0,18.025,17.4586734677
 09/16  16:00:00,91.7348049064,7.71165748319,36.8205449461,0.0,19.3027497915,27.8956505705,18.045,0.0,18.025,0.02
 09/16  17:00:00,98.208050588,7.82520661194,34.5578271821,0.0,18.2229234133,37.5968344597,5.76266313213,0.0,0.0,5.76266313213
 09/16  18:00:00,109.830079677,7.95670282183,32.0951395172,0.0,32.690315043,37.0816133363,5.7671429224,0.0,0.0,5.7671429224
 09/16  19:00:00,115.172765584,7.96801109166,29.7789905856,0.0,36.8143715336,33.066984531,5.77611940334,0.0,0.0,5.77611940334
 09/16  20:00:00,118.956839814,8.03489777611,28.2560992742,0.0,36.3493007332,38.7721355839,5.77550739244,0.0,0.0,5.77550739244
 09/16  21:00:00,113.471269812,7.85850823445,25.0647815927,0.0,36.1807251679,36.8228455648,5.77617547951,0.0,0.0,5.77617547951
 09/16  22:00:00,85.9517236168,7.32108015893,19.4030534836,0.0,31.0351095914,20.6438685092,11.5675811865,0.0,0.0,11.5675811865
 09/16  23:00:00,57.7153988231,6.82185224321,14.2194990628,0.0,17.4250845679,11.7056064465,5.77171694363,0.0,0.0,5.77171694363
 09/16  24:00:00,48.9300102033,6.57986662118,11.9037775414,0.0,12.8411359301,10.0650221343,5.75846483191,0.0,0.0,5.75846483191
 09/17  01:00:00,47.3704422526,6.40918210732,10.3965293482,0.0,12.925468867,10.100111941,0.02,0.0,0.0,0.02
 09/17  02:00:00,41.0593835777,6.22252933245,8.89115310118,0.0,8.34152022915,10.0650221343,5.75394056393,0.0,0.0,5.75394056393
