Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 10/20  12:00:00,19.5885438217,0.824782055928,1.43593063198,0.0,3.69398621738,13.6338449159,9.03643278221,0.0184006866394,9.01803209558
 10/20  13:00:00,19.694309933,0.907076310816,1.73768588628,0.0,3.78894180059,13.2606059349,8.02938695268,0.0,8.02938695268
 10/20  14:00:00,20.1757948249,1.06102096728,2.21240727573,0.0,3.78894180059,13.1134247809,7.04074180978,0.0,7.04074180978
 10/20  15:00:00,21.3837305381,1.02709218537,2.08926231753,0.0,4.71240779196,13.5549682428,8.02938695268,0.0,8.02938695268
 10/20  16:00:00,28.6080412942,0.977194149888,1.91311772173,0.0,7.18559832057,18.5321311015,9.34758047654,0.0,9.34758047654
 10/20  17:00:00,34.4225340555,0.769912431864,1.95713593185,0.0,8.38069375907,23.3147919321,12.3135159052,0.0,12.3135159052
 10/20  18:00:00,39.87239831,0.747535067769,1.79067408326,0.0,10.6415932552,23.1212625696,14.4555803815,0.0,14.4555803815
 10/20  19:00:00,40.0830734622,0.599598631758,1.33289698305,0.0,12.3080778603,20.4854999863,13.7964836196,0.0,13.7964836196
 10/20  20:00:00,39.2627619224,0.494740235972,1.0575647323,0.0,12.456681583,19.8967753704,12.6430642862,0.0,12.6430642862
 10/20  21:00:00,33.6222604251,0.436203571439,0.939100921514,0.0,9.18739968257,17.702556249,10.3362256194,0.0,10.3362256194
 10/20  22:00:00,26.2847909347,0.309100757305,0.664046806941,0.0,5.91811778209,14.0365255879,9.01803209558,0.0,9.01803209558
 10/20  23:00:00,19.9539288509,0.188761553085,0.350032998698,0.0,3.54045821811,10.5176760807,5.47629800024,0.412846476243,5.06345152399
 10/20  24:00:00,16.0290089402,0.166757117193,0.150373079663,0.0,2.55330491699,7.80157382632,3.53434757147,1.93115404761,1.60319352386
 10/21  01:00:00,15.4275270592,0.215766208495,0.0886067232733,0.0,2.55330491699,7.21284921042,4.54502550793,3.59999471439,0.945030793546
 10/21  02:00:00,15.1507858681,0.254626768573,0.0673672800459,0.0,2.55330491699,6.91848690247,5.08488612559,4.63483715887,0.45004896672
 10/21  03:00:00,15.0521419197,0.323993220674,0.0465380334958,0.0,2.55330491699,6.7713057485,6.79448543258,6.34442185239,0.450063580184
 10/21  04:00:00,17.1868384424,0.401499754026,0.0272345751513,0.0,3.82705111198,7.57405300124,9.19226444486,8.2468802886,0.945384156261
 10/21  05:00:00,21.763645513,0.433769445947,0.0331594918425,0.0,6.02426329834,9.91545327661,13.6103338049,8.86464839404,4.74568541084
 10/21  06:00:00,27.1228378821,0.458287637377,0.0495825894741,0.0,6.51253267309,14.7454349813,25.0491567257,9.22656525544,15.8225914702
 10/21  07:00:00,25.4103860421,0.481803448703,0.052178331859,0.0,6.01364874671,17.9699221805,26.5629759772,9.74799558313,16.8149803941
 10/21  08:00:00,22.3844728866,0.437364871396,0.16217184219,0.0,3.66783283761,18.1171033345,23.7414225882,7.58763939722,16.153783191
 10/21  09:00:00,19.834774797,0.420401572308,0.453068892168,0.0,3.10526160149,15.8560427302,18.6760138544,4.50582855775,14.1701852967
 10/21  10:00:00,16.8717677318,0.375271856163,0.451818246308,0.0,3.10526160149,12.9394160272,16.5187269982,3.67094030121,12.847786697
 10/21  11:00:00,17.345118088,0.420883120828,0.732376183992,0.0,3.10526160149,13.0865971812,12.670391907,2.30210258447,10.3682893226
 10/21  12:00:00,17.8428107302,0.57214462892,1.2259884721,0.0,3.10526160149,12.9394160272,10.3957444982,1.34985377533,9.0458907229
 10/21  13:00:00,17.8581214498,0.663834636057,1.59115264652,0.0,3.10526160149,12.4978725653,8.61017351215,0.556081739012,8.05409177314
 10/21  14:00:00,17.8048215136,0.665872319927,1.68299618055,0.0,3.10526160149,12.3506914113,7.0895873047,0.0272944813234,7.06229282337
 10/21  15:00:00,19.4846595913,0.750100291429,1.91359683338,0.0,4.02872759285,12.7922348732,8.05409177314,0.0,8.05409177314
 10/21  16:00:00,27.2004425117,0.820861928873,2.10826472894,0.0,6.50191812146,17.7693977319,9.37649037282,0.0,9.37649037282
 10/21  17:00:00,34.5590376316,0.864571352665,2.1925099496,0.0,8.38069375907,23.1212625696,12.3518872221,0.0,12.3518872221
 10/21  18:00:00,41.0111098447,0.81476571685,1.96932163554,0.0,10.6415932552,23.1212625696,14.5007849466,0.0,14.5007849466
 10/21  19:00:00,40.305588475,0.655819344765,1.49919128288,0.0,12.3080778603,20.4854999863,13.8395856467,0.0,13.8395856467
 10/21  20:00:00,39.418961161,0.536597282558,1.17190692426,0.0,12.456681583,19.8967753704,12.682486872,0.0,12.682486872
 10/21  21:00:00,33.6311173517,0.43973511799,0.944426301543,0.0,9.18739968257,17.702556249,10.3682893226,0.0,10.3682893226
 10/21  22:00:00,26.24357255,0.298673492972,0.633255686612,0.0,5.91811778209,14.0365255879,9.05370580848,0.00781508558096,9.0458907229
 10/21  23:00:00,19.9965486559,0.209794114486,0.371620242283,0.0,3.54045821811,10.5176760807,5.71418623959,0.635491315736,5.07869492385
 10/21  24:00:00,16.0627264012,0.186258547701,0.164589110093,0.0,2.55330491699,7.80157382632,3.79738620196,2.18998760228,1.60739859968
 10/22  01:00:00,15.4495665818,0.231392931666,0.0950195226378,0.0,2.55330491699,7.21284921042,4.82256052835,3.87542133429,0.94713919406
 10/22  02:00:00,15.2089589895,0.32851412918,0.0516530408139,0.0,2.55330491699,6.91848690247,6.92988071601,6.47930424401,0.450576472006
 10/22  03:00:00,15.1313375231,0.425448157763,0.0242786998815,0.0,2.55330491699,6.7713057485,9.37219204849,8.92160082174,0.450591226751
 10/22  04:00:00,17.2698793463,0.503403273506,0.00837195948879,0.0,3.82705111198,7.57405300124,11.7780015403,10.8305055608,0.947495979458
 10/22  05:00:00,21.8664186103,0.565180920125,0.00452111492883,0.0,6.02426329834,9.91545327661,17.0303827723,12.2704149427,4.75996782967
 10/22  06:00:00,27.2164628295,0.579384869212,0.0221103050186,0.0,6.51253267309,14.7454349813,28.2105259955,12.338151647,15.8723743484
 10/22  07:00:00,26.3671671064,0.554859161047,0.0430703505694,0.0,6.01364874671,17.9699221805,28.3216059798,11.4536619498,16.86794403
 10/22  08:00:00,22.402200667,0.498922985383,0.118341508655,0.0,3.66783283761,18.1171033345,25.4972339274,9.2926056495,16.2046282779
 10/22  09:00:00,19.8076379129,0.468998048826,0.377335531633,0.0,3.10526160149,15.8560427302,20.3211238062,6.10644905863,14.2146747476
 10/22  10:00:00,17.4012513434,0.523697959816,0.832875754217,0.0,3.10526160149,12.9394160272,16.2526957025,3.36465664509,12.8880390574
 10/22  11:00:00,18.0526395949,0.62093629322,1.23984451846,0.0,3.10526160149,13.0865971812,12.5296398619,2.12904272369,10.4005971382
 10/22  12:00:00,18.2351406917,0.660314652936,1.53014840958,0.0,3.10526160149,12.9394160272,9.99689720577,0.922935757865,9.07396144791
 10/22  13:00:00,18.1569860852,0.719613800394,1.83423811765,0.0,3.10526160149,12.4978725653,8.17480858026,0.0958239000401,8.07898468022
 10/22  14:00:00,18.2466079884,0.770861897334,2.01979307788,0.0,3.10526160149,12.3506914113,7.08400791253,0.0,7.08400791253
 10/22  15:00:00,18.8224916015,0.569329069932,1.43220006506,0.0,4.02872759285,12.7922348732,8.07898468022,0.0,8.07898468022
 10/22  16:00:00,25.8044441043,0.464939206051,1.06818904435,0.0,6.50191812146,17.7693977319,9.40562037047,0.0,9.40562037047
 10/22  17:00:00,32.997023358,0.471222902699,1.02384412593,0.0,8.38069375907,23.1212625696,12.3905506735,0.0,12.3905506735
 10/22  18:00:00,39.7171705482,0.476890859325,1.01325719662,0.0,10.6415932552,23.1212625696,14.5463336702,0.0,14.5463336702
 10/22  19:00:00,39.4661702756,0.423674218324,0.891918209958,0.0,12.3080778603,20.4854999863,13.8953758161,0.0123599910021,13.8830158251
 10/22  20:00:00,38.7783590293,0.360024858845,0.70787721626,0.0,12.456681583,19.8967753704,13.0492364298,0.327026833694,12.7222095961
 10/22  21:00:00,33.1629083392,0.32429517969,0.591657227404,0.0,9.18739968257,17.702556249,11.1441484302,0.743551292029,10.4005971382
 10/22  22:00:00,25.9838965516,0.284238498665,0.388014682459,0.0,5.91811778209,14.0365255879,11.0655611825,1.99159973463,9.07396144791
 10/22  23:00:00,19.8616032633,0.274057322074,0.172411642152,0.0,3.54045821811,10.5176760807,9.07199673801,3.97794236085,5.09405437716
 10/22  24:00:00,16.1464000759,0.342170477878,0.0923508546163,0.0,2.55330491699,7.80157382632,7.95108323196,6.33944754171,1.61163569025
 10/23  01:00:00,15.5823688801,0.382062889392,0.0771518632593,0.0,2.55330491699,7.21284921042,8.25478817908,7.30552487767,0.949263301414
 10/23  02:00:00,15.3131784068,0.421895331391,0.062491255914,0.0,2.55330491699,6.91848690247,8.70726159312,8.25615369974,0.451107893384
 10/23  03:00:00,15.2133997526,0.499865565077,0.0319235220269,0.0,2.55330491699,6.7713057485,10.7710544797,10.3199316941,0.451122785602
 10/23  04:00:00,17.3381399054,0.571171800317,0.00886399178868,0.0,3.82705111198,7.57405300124,13.173464594,12.2238411764,0.949623417564
 10/23  05:00:00,21.9137765186,0.611170890041,0.00588905337956,0.0,6.02426329834,9.91545327661,17.9646773359,13.1903225403,4.77435479559
 10/23  06:00:00,27.2431095111,0.596095333046,0.0320465228183,0.0,6.51253267309,14.7454349813,28.4053006771,12.4827818204,15.9225188568
 10/23  07:00:00,26.5931319466,0.582975054267,0.0473899351117,0.0,6.01364874671,18.163451543,28.9078366842,11.9865445178,16.9212921663
 10/23  08:00:00,24.20241745,0.846560415881,0.124507292456,0.0,4.35151303671,18.8798367041,26.4339993216,10.1781568372,16.2558424844
 10/23  09:00:00,21.5952356265,0.824892457583,0.362625267694,0.0,3.78894180059,16.6187760998,21.5873854417,7.32789826344,14.2594871783
 10/23  10:00:00,19.0463341605,0.849154441234,0.706088521153,0.0,3.78894180059,13.7021493968,17.8911249461,4.9625413086,12.9285836375
 10/23  11:00:00,19.6485588114,0.913029401241,1.09725705825,0.0,3.78894180059,13.8493305508,13.7523027381,3.31916323962,10.4331394985
 10/23  12:00:00,19.7712454285,0.978880499759,1.46453379499,0.0,3.69398621738,13.6338449159,11.1302939567,2.02805799902,9.10223595772
 10/23  13:00:00,19.9652207202,1.02397618211,1.89169680222,0.0,3.78894180059,13.2606059349,8.78176864045,0.677710338317,8.10405830213
 10/23  14:00:00,20.1468516413,1.06356101023,2.18092404925,0.0,3.78894180059,13.1134247809,7.1180983268,0.0122176802549,7.10588064654
 10/23  15:00:00,21.4166235186,1.05300324221,2.09624424121,0.0,4.71240779196,13.5549682428,8.10405830213,0.0,8.10405830213
 10/23  16:00:00,28.983735643,1.11382558306,2.15218063736,0.0,7.18559832057,18.5321311015,9.43496184292,0.0,9.43496184292
 10/23  17:00:00,34.5873007688,0.852003680117,2.03981139693,0.0,8.38069375907,23.3147919321,12.4294948097,0.0,12.4294948097
 10/23  18:00:00,40.8504845783,0.783506797041,1.83995528903,0.0,10.6415932552,23.1212625696,14.5922130635,0.0,14.5922130635
 10/23  19:00:00,40.3474699332,0.66585309724,1.53103898858,0.0,12.3080778603,20.4854999863,13.9267612931,0.0,13.9267612931
 10/23  20:00:00,39.5663865841,0.570636378748,1.28529325119,0.0,12.456681583,19.8967753704,12.7622206949,0.0,12.7622206949
 10/23  21:00:00,33.7073708387,0.459360340879,1.00105456569,0.0,9.18739968257,17.702556249,10.4331394985,0.0,10.4331394985
 10/23  22:00:00,26.2973754747,0.31874340034,0.666988703928,0.0,5.91811778209,14.0365255879,9.14699912423,0.0447631665102,9.10223595772
 10/23  23:00:00,20.1107113152,0.243037542502,0.45253947362,0.0,3.54045821811,10.5176760807,5.64314751683,0.533622181476,5.10952533536
 10/23  24:00:00,16.1329333723,0.206295629851,0.214758999077,0.0,2.55330491699,7.80157382632,3.70807433421,2.09217079342,1.61590354079
 10/24  01:00:00,15.4662499046,0.219345188056,0.123750589145,0.0,2.55330491699,7.21284921042,4.26905318769,3.31765069999,0.951402487696
 10/24  02:00:00,15.1945123062,0.277930905528,0.0877895811741,0.0,2.55330491699,6.91848690247,5.43127088538,4.9796278117,0.451643073681
 10/24  03:00:00,15.0723273143,0.324584164611,0.0661324842355,0.0,2.55330491699,6.7713057485,6.66961104719,6.21795294769,0.451658099498
 10/24  04:00:00,17.1809845431,0.359875565999,0.0630048638231,0.0,3.82705111198,7.57405300124,7.92961354789,6.97784770684,0.951765841042
 10/24  05:00:00,21.7400697384,0.365087313499,0.0782658497105,0.0,6.02426329834,9.91545327661,11.6531626871,6.86432063947,4.78884204758
 10/24  06:00:00,27.0892085973,0.362605149053,0.111635792957,0.0,6.51253267309,14.7454349813,22.3881771324,6.41516698846,15.9730101439
 10/24  07:00:00,26.4815538643,0.378343209638,0.140443697395,0.0,6.01364874671,18.163451543,23.4325020185,6.45749301399,16.9750090045
 10/24  08:00:00,24.0509283933,0.6852476166,0.134331034982,0.0,4.35151303671,18.8798367041,22.8742092156,6.5667985717,16.3074106439
 10/24  09:00:00,21.3276559093,0.684360385204,0.235577622909,0.0,3.78894180059,16.6187760998,19.9044452803,5.59983596245,14.3046093178
 10/24  10:00:00,18.8243271314,0.717477475278,0.615758458026,0.0,3.78894180059,13.7021493968,16.2438427929,3.27443436249,12.9694084304
 10/24  11:00:00,18.6647777474,0.649538848212,0.37696654727,0.0,3.78894180059,13.8493305508,14.2926829808,3.82677621426,10.4659067665
 10/24  12:00:00,18.2876615464,0.643213345157,0.316617067481,0.0,3.69398621738,13.6338449159,13.2110329737,4.08032709456,9.13070587912
 10/24  13:00:00,17.9431155637,0.614414371216,0.279153456618,0.0,3.78894180059,13.2606059349,12.1558954002,4.02659018661,8.12930521356
 10/24  14:00:00,17.7266583156,0.622244870681,0.202046863019,0.0,3.78894180059,13.1134247809,12.0267448,4.898840252,7.127904548
 10/24  15:00:00,19.0707282176,0.641929598615,0.161422583792,0.0,4.71240779196,13.5549682428,13.8105018397,5.68119662618,8.12930521356
 10/24  16:00:00,26.5446251282,0.73961909047,0.087276615191,0.0,7.18559832057,18.5321311015,17.940707585,8.47620148403,9.46450610097
 10/24  17:00:00,32.2464346591,0.456090933873,0.0948580334117,0.0,8.38069375907,23.3147919321,21.2122269062,8.74351880855,12.4687080977
 10/24  18:00:00,38.8499105725,0.480294893321,0.142593186922,0.0,10.6415932552,23.1212625696,23.3578614888,8.71945194909,14.6384095397
 10/24  19:00:00,38.800670321,0.515908728559,0.134183745047,0.0,12.3080778603,20.4854999863,23.5964203639,9.62561126787,13.970809096
 10/24  20:00:00,38.3751530565,0.556819984261,0.107876118119,0.0,12.456681583,19.8967753704,23.6657068896,10.8631985701,12.8025083195
 10/24  21:00:00,32.9268178001,0.61457392517,0.0652879428093,0.0,9.18739968257,17.702556249,23.1818716833,12.7159649168,10.4659067665
 10/24  22:00:00,26.034945949,0.701888546632,0.0214140319065,0.0,5.91811778209,14.0365255879,24.4054715854,15.2747657063,9.13070587912
 10/24  23:00:00,20.2500075476,0.834873248505,0.0,0.0,3.54045821811,10.5176760807,23.7915037801,18.6664005632,5.12510321687
 10/24  24:00:00,16.7108923964,0.999013653012,0.0,0.0,2.55330491699,7.80157382632,24.2834289018,22.6632280144,1.62020088741
 10/25  01:00:00,16.2159456343,1.0927915069,0.0,0.0,2.55330491699,7.21284921042,25.854242367,24.9006862464,0.953556120545
 10/25  02:00:00,16.0096384842,1.18084666476,0.0,0.0,2.55330491699,6.91848690247,27.4971453526,27.044963498,0.452181854613
 10/25  03:00:00,15.9376544411,1.25604377558,0.0,0.0,2.55330491699,6.7713057485,29.3235607507,28.8713637406,0.452197010088
 10/25  04:00:00,18.0175053846,1.25940127132,0.0,0.0,3.82705111198,7.57405300124,29.7441037456,28.7901811297,0.953922615923
 10/25  05:00:00,22.5262722938,1.22955571859,0.0,0.0,6.02426329834,9.91545327661,32.7515461849,27.9481208899,4.80342529493
 10/25  06:00:00,27.82141446,1.20644680473,0.0,0.0,6.51253267309,14.7454349813,43.4782560403,27.4544227844,16.0238332559
 10/25  07:00:00,27.1489380994,1.18617114214,0.0,0.0,6.01364874671,18.163451543,43.9935463738,26.9644677369,17.0290786369
 10/25  08:00:00,24.7567763273,1.52542658565,0.0,0.0,4.35151303671,18.8798367041,44.1195136416,27.7601961565,16.3593174851
 10/25  09:00:00,21.9440259645,1.53630806332,0.0,0.0,3.78894180059,16.6187760998,42.2099641672,27.8599363634,14.3500278038
 10/25  10:00:00,18.9089227667,1.4178315686,0.0,0.0,3.78894180059,13.7021493968,37.9646439774,24.954142631,13.0105013463
 10/25  11:00:00,18.8647139981,1.22644164621,0.0,0.0,3.78894180059,13.8493305508,30.8127289757,20.3138397372,10.4988892385
 10/25  12:00:00,18.4601772344,1.13234610062,0.0,0.0,3.69398621738,13.6338449159,27.0788371674,17.9194743864,9.15936278099
 10/25  13:00:00,18.1779843062,1.12843657032,0.0,0.0,3.78894180059,13.2606059349,26.0070113269,17.8522933891,8.15471793786
 10/25  14:00:00,18.0248136738,1.12244709196,0.0,0.0,3.78894180059,13.1134247809,24.9583970921,17.8083239973,7.15007309473
 10/25  15:00:00,19.3541625264,1.08678649121,0.0,0.0,4.71240779196,13.5549682428,25.1651565413,17.0104386034,8.15471793786
 10/25  16:00:00,26.7129599332,0.9952305106,0.0,0.0,7.18559832057,18.5321311015,24.4866704581,14.9924260628,9.49424439537
 10/25  17:00:00,32.2871609938,0.591675302001,0.0,0.0,8.38069375907,23.3147919321,25.32457024,12.8163913153,12.5081789248
 10/25  18:00:00,38.8385368439,0.604763804752,0.00675054685796,0.0,10.6415932552,23.1212625696,27.7893386573,13.1044292391,14.6849094182
 10/25  19:00:00,38.8015819729,0.651004125579,0.0,0.0,12.3080778603,20.4854999863,28.3301100744,14.3149638849,14.0151461895
 10/25  20:00:00,38.397491505,0.68703455087,0.0,0.0,12.456681583,19.8967753704,27.9798605083,15.1367999691,12.8430605391
 10/25  21:00:00,32.9861311008,0.739175168618,0.0,0.0,9.18739968257,17.702556249,26.815834372,16.3169451335,10.4988892385
 10/25  22:00:00,26.1875404364,0.875897065915,0.0,0.0,5.91811778209,14.0365255879,28.7533767002,19.5940139192,9.15936278099
 10/25  23:00:00,20.4809982285,1.0658639294,0.0,0.0,3.54045821811,10.5176760807,29.4337407969,24.2929573885,5.14078340847
 10/25  24:00:00,16.8980575254,1.18617878203,0.0,0.0,2.55330491699,7.80157382632,28.7719123285,27.147385871,1.62452645751
 10/26  01:00:00,16.3918682753,1.26871414786,0.0,0.0,2.55330491699,7.21284921042,30.0916294648,29.1359059014,0.955723563341
 10/26  02:00:00,16.1926019445,1.363810125,0.0,0.0,2.55330491699,6.91848690247,31.933024133,31.4803000562,0.452724076834
 10/26  03:00:00,16.1312093079,1.44959864237,0.0,0.0,2.55330491699,6.7713057485,33.9563453872,33.5036060292,0.452739357959
 10/26  04:00:00,18.2875933276,1.5294892143,0.0,0.0,3.82705111198,7.57405300124,36.500250135,35.544157031,0.956093103993
 10/26  05:00:00,22.7969235211,1.50020694592,0.0,0.0,6.02426329834,9.91545327661,39.5541243768,34.7360241583,4.81810021844
 10/26  06:00:00,28.0436965835,1.42872892821,0.0,0.0,6.51253267309,14.7454349813,49.0706266101,32.9956534698,16.0749731403
 10/26  07:00:00,27.3577088132,1.39494185596,0.0,0.0,6.01364874671,18.163451543,49.3602996338,32.2768145828,17.083485051
 10/26  08:00:00,24.825151819,1.59380207732,0.0,0.0,4.35151303671,18.8798367041,46.0606313455,29.6490837093,16.4115476362
 10/26  09:00:00,21.8213615388,1.41364363761,0.0,0.0,3.78894180059,16.6187760998,39.1810593636,24.7853301777,14.395729186
 10/26  10:00:00,18.6606035854,1.16951238733,0.0,0.0,3.78894180059,13.7021493968,31.8208888747,18.7690386588,13.0518502159
 10/26  11:00:00,18.6899794194,1.00664160321,0.0450654642635,0.0,3.78894180059,13.8493305508,25.0454743974,14.5133972505,10.532077147
 10/26  12:00:00,18.3698905515,0.882965199384,0.159094218364,0.0,3.69398621738,13.6338449159,19.7656353656,10.5774371887,9.18819817687
 10/26  13:00:00,18.0867880862,0.77363746328,0.263602887072,0.0,3.78894180059,13.2606059349,15.5734193599,7.39313041058,8.1802889493
 10/26  14:00:00,17.9281997743,0.701491931768,0.324341260655,0.0,3.78894180059,13.1134247809,12.6782942255,5.50591450377,7.17237972173
 10/26  15:00:00,19.2486231658,0.631303042077,0.349944088503,0.0,4.71240779196,13.5549682428,12.0570017957,3.87671284638,8.1802889493
 10/26  16:00:00,26.6794903772,0.575523245337,0.386237709317,0.0,7.18559832057,18.5321311015,11.8319236222,2.30775570282,9.5241679194
 10/26  17:00:00,32.2266550957,0.220817574441,0.310351829456,0.0,8.38069375907,23.3147919321,13.9381733363,1.39027773424,12.5478956021
 10/26  18:00:00,38.6399813974,0.199109745006,0.213849160174,0.0,10.6415932552,23.1212625696,16.5507245662,1.81902563766,14.7316989285
 10/26  19:00:00,38.5215270167,0.221094182997,0.149854986355,0.0,12.3080778603,20.4854999863,17.026154709,2.96639526558,14.0597594435
 10/26  20:00:00,38.0752708504,0.239883142276,0.124930753986,0.0,12.456681583,19.8967753704,16.5565873453,3.67272200065,12.8838653446
 10/26  21:00:00,32.6572525188,0.334837207696,0.0754593789239,0.0,9.18739968257,17.702556249,16.9327789814,6.40070183439,10.532077147
 10/26  22:00:00,25.8457804826,0.524155434952,0.00998167722685,0.0,5.91811778209,14.0365255879,20.8336481111,11.6454499342,9.18819817687
 10/26  23:00:00,20.1022438269,0.687109527835,0.0,0.0,3.54045821811,10.5176760807,20.6677490476,15.511187781,5.15656126659
 10/26  24:00:00,16.6395960118,0.927717268432,0.0,0.0,2.55330491699,7.80157382632,22.9994259233,21.3705469532,1.62887897009
 10/27  01:00:00,16.1799126916,1.05675856417,0.0,0.0,2.55330491699,7.21284921042,25.3367136715,24.3788094961,0.957904175387
 10/27  02:00:00,15.9671017414,1.1383099219,0.0,0.0,2.55330491699,6.91848690247,26.6524486594,26.1991790795,0.453269579977
 10/27  03:00:00,15.9281048232,1.24649415775,0.0,0.0,2.55330491699,6.7713057485,29.2504523526,28.7971673699,0.453284982682
 10/27  04:00:00,18.0415329245,1.2834288112,0.0,0.0,3.82705111198,7.57405300124,30.4357688091,29.4774921461,0.958276662982
 10/27  05:00:00,22.5603331594,1.26361658417,0.0,0.0,6.02426329834,9.91545327661,33.6788190603,28.8459565885,4.8328624718
 10/27  06:00:00,27.8444478678,1.22948021254,0.0,0.0,6.51253267309,14.7454349813,44.2161476564,28.0897330053,16.1264146511
 10/27  07:00:00,27.1005742272,1.13780726992,0.0,0.0,6.01364874671,18.163451543,42.9100699128,25.7718577776,17.1382121351
 10/27  08:00:00,24.5493114781,1.31796173638,0.0,0.0,4.35151303671,18.8798367041,39.0540601671,22.5899745374,16.4640856297
 10/27  09:00:00,21.5545144395,1.14679653835,0.0,0.0,3.78894180059,16.6187760998,32.7217388221,18.2800388919,14.4416999303
 10/27  10:00:00,18.5193303464,0.966106376685,0.0621327715983,0.0,3.78894180059,13.7021493968,26.4377704049,13.3443276108,13.0934427941
 10/27  11:00:00,18.7043292548,0.845959767692,0.220097135157,0.0,3.78894180059,13.8493305508,19.7610608705,9.19560020688,10.5654606637
 10/27  12:00:00,18.4671289913,0.762209050577,0.377088806946,0.0,3.69398621738,13.6338449159,15.3912904128,6.1740868854,9.21720352744
 10/27  13:00:00,18.3690734524,0.747758218113,0.571767498416,0.0,3.78894180059,13.2606059349,12.7937309799,4.58772030458,8.20601067528
 10/27  14:00:00,18.38928245,0.738766843388,0.74814902473,0.0,3.78894180059,13.1134247809,10.2811302078,3.08631238465,7.19481782311
 10/27  15:00:00,19.8509809996,0.707956342092,0.875648622327,0.0,4.71240779196,13.5549682428,9.72798968883,1.52197901356,8.20601067528
 10/27  16:00:00,27.3001572107,0.669942365148,0.912485422963,0.0,7.18559832057,18.5321311015,9.98543741071,0.43116959922,9.55426781149
 10/27  17:00:00,32.713683744,0.321350893664,0.696847158481,0.0,8.38069375907,23.3147919321,12.7055683764,0.117722008456,12.587846368
 10/27  18:00:00,38.9812633966,0.255175382733,0.499065521557,0.0,10.6415932552,23.1212625696,15.0295508059,0.250786591612,14.7787642143
 10/27  19:00:00,38.7058478492,0.218898776605,0.336371225264,0.0,12.3080778603,20.4854999863,15.0585209975,0.953885351307,14.1046356462
 10/27  20:00:00,38.1742075995,0.202345521548,0.261405123766,0.0,12.456681583,19.8967753704,14.32123848,1.39632782801,12.924910652
 10/27  21:00:00,32.6398835604,0.192298089647,0.200629538642,0.0,9.18739968257,17.702556249,12.4243401402,1.85887947652,10.5654606637
 10/27  22:00:00,25.6634142717,0.205755894507,0.14601500676,0.0,5.91811778209,14.0365255879,11.9654846026,2.74828107512,9.21720352744
 10/27  23:00:00,19.7671701468,0.263028534115,0.0890073136123,0.0,3.54045821811,10.5176760807,9.74939124503,4.57695912625,5.17243211879
 10/27  24:00:00,16.1279758234,0.392838555884,0.023258524126,0.0,2.55330491699,7.80157382632,9.7638423551,8.13058521889,1.63325713622
 10/28  01:00:00,15.6247945989,0.501640471449,0.0,0.0,2.55330491699,7.21284921042,11.7343034872,10.7742061751,0.960097312101
 10/28  02:00:00,15.4278023539,0.599010534397,0.0,0.0,2.55330491699,6.91848690247,13.3886493178,12.9348311151,0.453818202711
 10/28  03:00:00,15.4961455259,0.814534860407,0.0,0.0,2.55330491699,6.7713057485,18.6619199287,18.2080862058,0.453833722859
 10/28  04:00:00,17.7050969401,0.946992826859,0.0,0.0,3.82705111198,7.57405300124,22.424677462,21.4642048152,0.960472646751
 10/28  05:00:00,22.2421559709,0.945439395657,0.0,0.0,6.02426329834,9.91545327661,26.138056696,21.2903490132,4.84770768277
 10/28  06:00:00,27.5239745196,0.909006864377,0.0,0.0,6.51253267309,14.7454349813,36.521790334,20.3436477813,16.1781425527
 10/28  07:00:00,26.6358762867,0.866638691865,0.0,0.0,6.01364874671,17.9699221805,36.4502674787,19.2570237965,17.1932436822
 10/28  08:00:00,22.5381186115,0.75318243855,0.0,0.0,3.66783283761,18.1171033345,32.9093720671,16.39245616,16.5169159071
 10/28  09:00:00,19.6329407458,0.630091441524,0.0415449717833,0.0,3.10526160149,15.8560427302,27.4388039059,12.950877483,14.4879264229
 10/28  10:00:00,16.7882526915,0.530156247458,0.213418814699,0.0,3.10526160149,12.9394160272,22.0699164358,8.9346496722,13.1352667636
 10/28  11:00:00,17.1466335166,0.477256713935,0.477518019459,0.0,3.10526160149,13.0865971812,16.0103927119,5.41136280959,10.5990299023
 10/28  12:00:00,17.3440479948,0.517284487452,0.782085878178,0.0,3.10526160149,12.9394160272,12.8984697386,3.65209949556,9.24637024303
 10/28  13:00:00,17.1453989223,0.544395205023,0.99786955011,0.0,3.10526160149,12.4978725653,10.6968195313,2.46494403274,8.23187549853
 10/28  14:00:00,17.2033014223,0.540287614032,1.20706079511,0.0,3.10526160149,12.3506914113,8.15698840675,0.939607652714,7.21738075404
 10/28  15:00:00,18.6673423347,0.531589499719,1.31479036844,0.0,4.02872759285,12.7922348732,8.29189739409,0.0600218955615,8.23187549853
 10/28  16:00:00,26.2074209143,0.556638989647,1.37946607074,0.0,6.50191812146,17.7693977319,9.58453515786,0.0,9.58453515786
 10/28  17:00:00,33.317199833,0.53795433227,1.27728917134,0.0,8.38069375907,23.1212625696,12.6280193913,0.0,12.6280193913
