Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 10/04  13:00:00,1063.71447121,31.2959057369,22.9891822907,0.0,448.566543614,448.566543614,58.2081156915,36.097681098,22.1104345935
 10/04  14:00:00,1063.28013863,31.6973910671,22.1636347333,0.0,448.566543614,448.566543614,44.8332913925,31.6622397477,13.1710516448
 10/04  15:00:00,1034.10834005,31.960359667,5.8886428112,0.0,448.566543614,448.566543614,46.9936739681,33.826365812,13.1673081561
 10/04  16:00:00,1014.87935587,32.1410694158,0.0,0.0,448.566543614,448.566543614,57.9297104952,40.3015835165,17.6281269788
 10/04  17:00:00,899.830044363,29.9389664302,0.0,0.0,348.885089477,398.725816546,74.3010853132,63.3521950123,10.9488903009
 10/04  18:00:00,700.377264735,29.8217232254,0.0,0.0,249.203635341,299.044362409,110.764726301,104.198185399,6.56654090217
 10/04  19:00:00,727.210524403,29.8217232254,0.0,0.0,249.203635341,299.044362409,136.113569938,129.561141252,6.55242868621
 10/04  20:00:00,577.738631178,29.8217232254,0.0,0.0,149.522181205,249.203635341,203.875617478,197.318691565,6.55692591244
 10/04  21:00:00,553.318550214,29.8217232254,0.0,0.0,149.522181205,249.203635341,240.532041171,236.168178663,4.36386250838
 10/04  22:00:00,349.356754066,0.0,0.0,0.0,49.8407270682,199.362908273,2.18959949054,0.0,2.18959949054
 10/04  23:00:00,299.991994968,0.0,0.0,0.0,24.9203635341,199.362908273,2.18963462626,0.0,2.18963462626
 10/04  24:00:00,287.769797181,0.0,0.0,0.0,24.9203635341,199.362908273,2.18966971574,0.0,2.18966971574
 10/05  01:00:00,287.76979971,0.0,0.0,0.0,24.9203635341,199.362908273,2.18941207584,0.0,2.18941207584
 10/05  02:00:00,287.769799645,0.0,0.0,0.0,24.9203635341,199.362908273,2.18945171911,0.0,2.18945171911
 10/05  03:00:00,287.76979961,0.0,0.0,0.0,24.9203635341,199.362908273,2.18949145304,0.0,2.18949145304
 10/05  04:00:00,299.991997399,0.0,0.0,0.0,24.9203635341,199.362908273,2.18953124053,0.0,2.18953124053
 10/05  05:00:00,349.358154848,0.0,0.0,0.0,49.8407270682,199.362908273,4.3637823982,0.0,4.3637823982
 10/05  06:00:00,432.032380782,30.9025546411,0.000113327762297,0.0,49.8407270682,199.362908273,538.346781948,536.15574638,2.19103556734
 10/05  07:00:00,526.984527769,29.8217232254,0.0,0.0,149.522181205,199.362908273,558.951776939,550.210008953,8.74176798632
 10/05  08:00:00,1049.3897411,29.8217232254,0.0,0.0,448.566543614,448.566543614,269.464513648,256.286469142,13.1780445062
 10/05  09:00:00,1012.59071812,29.8217232254,0.0,0.0,448.566543614,448.566543614,97.1576455142,81.7663210911,15.3913244231
 10/05  10:00:00,963.691927013,29.8345631934,0.0,0.0,448.566543614,448.566543614,66.8703665806,51.4713313414,15.3990352392
 10/05  11:00:00,965.132323395,31.2792173106,0.0,0.0,448.566543614,448.566543614,58.7441527592,41.0968762585,17.6472765007
 10/05  12:00:00,915.788569698,31.7712235171,0.0,0.0,448.566543614,398.725816546,65.8782684871,41.5296558861,24.348612601
 10/05  13:00:00,968.710658202,34.8635848907,0.0,0.0,448.566543614,448.566543614,48.9225481884,29.0190779304,19.903470258
 10/05  14:00:00,970.196473263,36.3677759412,0.0,0.0,448.566543614,448.566543614,32.5683877919,17.1972923475,15.3710954445
 10/05  15:00:00,969.844677703,36.0268453078,0.0,0.0,448.566543614,448.566543614,16.7882193181,3.62331464445,13.1649046736
 10/05  16:00:00,1016.95957815,34.2455968866,0.0,0.0,448.566543614,448.566543614,24.1724268532,6.54703530361,17.6253915495
 10/05  17:00:00,900.063107971,30.2025772946,0.0,0.0,348.885089477,398.725816546,29.0606669182,20.2970188579,8.76364806031
 10/05  18:00:00,708.879195882,29.8217232254,0.0,0.0,249.203635341,299.044362409,53.2696926794,44.5211818866,8.74851079285
 10/05  19:00:00,727.180849478,29.8217232254,0.0,0.0,249.203635341,299.044362409,91.0478959054,84.4959996623,6.55189624305
 10/05  20:00:00,577.714612806,29.8217232254,0.0,0.0,149.522181205,249.203635341,163.257877897,156.701847775,6.55603012202
 10/05  21:00:00,553.312334808,29.8217232254,0.0,0.0,149.522181205,249.203635341,221.836363205,217.47219014,4.36417306446
 10/05  22:00:00,349.356756359,0.0,0.0,0.0,49.8407270682,199.362908273,2.18959580228,0.0,2.18959580228
 10/05  23:00:00,299.991997319,0.0,0.0,0.0,24.9203635341,199.362908273,2.18963573676,0.0,2.18963573676
 10/05  24:00:00,287.769799578,0.0,0.0,0.0,24.9203635341,199.362908273,2.18967562482,0.0,2.18967562482
 10/06  01:00:00,287.769802177,0.0,0.0,0.0,24.9203635341,199.362908273,2.18942276263,0.0,2.18942276263
 10/06  02:00:00,287.769802124,0.0,0.0,0.0,24.9203635341,199.362908273,2.18946731542,0.0,2.18946731542
 10/06  03:00:00,287.769802101,0.0,0.0,0.0,24.9203635341,199.362908273,2.18951194729,0.0,2.18951194729
 10/06  04:00:00,299.991999903,0.0,0.0,0.0,24.9203635341,199.362908273,2.18955662232,0.0,2.18955662232
 10/06  05:00:00,349.358158726,0.0,0.0,0.0,49.8407270682,199.362908273,2.19205112889,0.0,2.19205112889
 10/06  06:00:00,429.363894672,30.5951935021,0.0,0.0,49.8407270682,199.362908273,669.351500522,664.988990053,4.36251046869
 10/06  07:00:00,527.452562949,29.8217232254,0.0,0.0,149.522181205,199.362908273,1057.25751689,1050.69548002,6.56203687177
 10/06  08:00:00,1049.59034881,29.8217232254,0.0,0.0,448.566543614,448.566543614,455.108692849,439.733025659,15.3756671895
 10/06  09:00:00,1012.64486991,29.8217232254,0.0,0.0,448.566543614,448.566543614,143.429563294,128.035151118,15.3944121753
 10/06  10:00:00,963.696301326,29.8217232254,0.0,0.0,448.566543614,448.566543614,77.6925756828,62.2944235822,15.3981521006
 10/06  11:00:00,963.682290087,29.8217232254,0.0,0.0,448.566543614,448.566543614,60.625418446,42.9790633234,17.6463551226
 10/06  12:00:00,914.286342494,30.2624631367,0.0,0.0,448.566543614,398.725816546,66.7980383569,42.4459414894,24.3520968675
 10/06  13:00:00,963.809245394,29.9585440227,0.0,0.0,448.566543614,448.566543614,48.5906808749,28.6862836089,19.904397266
 10/06  14:00:00,963.915966039,30.0816848036,0.0,0.0,448.566543614,448.566543614,36.2232936448,20.85161261,15.3716810348
 10/06  15:00:00,965.065559879,31.245523289,0.0,0.0,448.566543614,448.566543614,18.6952207571,5.52956502515,13.165655732
 10/06  16:00:00,1014.51272031,31.7997579232,0.0,0.0,448.566543614,448.566543614,22.0518951472,4.42494708297,17.6269480642
 10/06  17:00:00,899.683233584,29.8226938606,0.0,0.0,348.885089477,398.725816546,26.0910517528,17.3266935027,8.76435825014
 10/06  18:00:00,708.88081971,29.8217232254,0.0,0.0,249.203635341,299.044362409,48.6385829236,39.8893092174,8.7492737062
 10/06  19:00:00,727.191113649,29.8217232254,0.0,0.0,249.203635341,299.044362409,90.6494856003,84.0974409256,6.55204467476
 10/06  20:00:00,577.723294783,29.8217232254,0.0,0.0,149.522181205,249.203635341,151.879995552,145.323331257,6.55666429588
 10/06  21:00:00,553.308384812,29.8217232254,0.0,0.0,149.522181205,249.203635341,189.725324515,185.361668991,4.36365552403
 10/06  22:00:00,349.35675911,0.0,0.0,0.0,49.8407270682,199.362908273,2.18949695932,0.0,2.18949695932
 10/06  23:00:00,299.991999971,0.0,0.0,0.0,24.9203635341,199.362908273,2.18954197382,0.0,2.18954197382
 10/06  24:00:00,287.76980216,0.0,0.0,0.0,24.9203635341,199.362908273,2.18958691891,0.0,2.18958691891
 10/07  01:00:00,237.929077709,0.0,0.0,0.0,24.9203635341,149.522181205,2.18963867357,0.0,2.18963867357
 10/07  02:00:00,237.92907773,0.0,0.0,0.0,24.9203635341,149.522181205,2.18968790675,0.0,2.18968790675
 10/07  03:00:00,237.929077736,0.0,0.0,0.0,24.9203635341,149.522181205,2.18943613272,0.0,2.18943613272
 10/07  04:00:00,250.151275468,0.0,0.0,0.0,24.9203635341,149.522181205,2.18948591161,0.0,2.18948591161
 10/07  05:00:00,274.597072379,0.0,0.0,0.0,24.9203635341,149.522181205,4.36375081653,0.0,4.36375081653
 10/07  06:00:00,428.788516899,30.1135999444,0.0,0.0,49.8407270682,199.362908273,491.385679526,489.194649851,2.1910296742
 10/07  07:00:00,427.247621325,29.8217232254,0.0,0.0,49.8407270682,199.362908273,423.683419621,419.314570878,4.36884874303
 10/07  08:00:00,650.678738462,29.8217232254,0.0,0.0,249.203635341,249.203635341,262.711300692,256.158660626,6.55264006549
 10/07  09:00:00,613.926369813,29.8217232254,0.0,0.0,249.203635341,249.203635341,163.190683442,154.441760959,8.748922483
 10/07  10:00:00,564.998177012,29.8217232254,0.0,0.0,249.203635341,249.203635341,116.674863339,110.112096085,6.56276725445
 10/07  11:00:00,632.632311836,30.7390847037,39.2374124373,0.0,249.203635341,249.203635341,95.8396875084,84.9000483418,10.9396391666
 10/07  12:00:00,862.990143624,32.5359805257,219.544625841,0.0,249.203635341,249.203635341,70.7773243991,64.2131830476,6.5641413515
 10/07  13:00:00,969.34400223,34.0511664368,313.400151536,0.0,249.203635341,249.203635341,60.6861171556,51.9430354553,8.74308170029
 10/07  14:00:00,747.10284025,33.6431584541,338.598196588,0.0,74.7610906023,174.442544739,73.6302965162,67.0770625201,6.55323399616
 10/07  15:00:00,752.213791904,31.7519823109,345.63578053,0.0,74.7610906023,174.442544739,49.916912349,45.544871688,4.37204066102
 10/07  16:00:00,803.329018547,30.7694538195,347.736363077,0.0,74.7610906023,174.442544739,50.9752171159,44.4256123815,6.54960473439
 10/07  17:00:00,768.169057385,29.8264974596,351.325512039,0.0,24.9203635341,149.522181205,66.9445638999,64.753321321,2.19124257892
 10/07  18:00:00,305.211458999,0.0,0.0,0.0,24.9203635341,149.522181205,4.36226829021,0.0,4.36226829021
 10/07  19:00:00,323.485395834,0.0,0.0,0.0,24.9203635341,149.522181205,2.19126792088,0.0,2.19126792088
 10/07  20:00:00,323.48539649,0.0,0.0,0.0,24.9203635341,149.522181205,4.36215231988,0.0,4.36215231988
 10/07  21:00:00,299.041934456,0.0,0.0,0.0,24.9203635341,149.522181205,2.19283296637,0.0,2.19283296637
 10/07  22:00:00,274.595671061,0.0,0.0,0.0,24.9203635341,149.522181205,2.18966303364,0.0,2.18966303364
 10/07  23:00:00,250.151275516,0.0,0.0,0.0,24.9203635341,149.522181205,2.18971278304,0.0,2.18971278304
 10/07  24:00:00,237.929077703,0.0,0.0,0.0,24.9203635341,149.522181205,2.18946137544,0.0,2.18946137544
 10/08  01:00:00,237.928612737,0.0,0.0,0.0,24.9203635341,149.522181205,2.1887030225,0.0,2.1887030225
 10/08  02:00:00,237.9286129,0.0,0.0,0.0,24.9203635341,149.522181205,2.18868555679,0.0,2.18868555679
 10/08  03:00:00,237.928612953,0.0,0.0,0.0,24.9203635341,149.522181205,2.18891662214,0.0,2.18891662214
 10/08  04:00:00,250.150810684,0.0,0.0,0.0,24.9203635341,149.522181205,2.18889946612,0.0,2.18889946612
 10/08  05:00:00,274.59660845,0.0,0.0,0.0,24.9203635341,149.522181205,2.19131148869,0.0,2.19131148869
 10/08  06:00:00,323.483997449,0.0,0.0,0.0,24.9203635341,149.522181205,2.18883139124,0.0,2.18883139124
 10/08  07:00:00,322.297393078,0.0,0.0,0.0,24.9203635341,149.522181205,2.18881459989,0.0,2.18881459989
 10/08  08:00:00,296.666393001,0.0,0.0,0.0,24.9203635341,149.522181205,2.18879788154,0.0,2.18879788154
 10/08  09:00:00,259.99979941,0.0,0.0,0.0,24.9203635341,149.522181205,2.18878122177,0.0,2.18878122177
 10/08  10:00:00,211.111008098,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 10/08  11:00:00,211.111943607,0.0,0.0,0.0,24.9203635341,149.522181205,4.36080839979,0.0,4.36080839979
 10/08  12:00:00,211.111943377,0.0,0.0,0.0,24.9203635341,149.522181205,2.19043343034,0.0,2.19043343034
 10/08  13:00:00,211.113346044,0.0,0.0,0.0,24.9203635341,149.522181205,4.3657828663,0.0,4.3657828663
 10/08  14:00:00,528.130109437,15.7755405695,226.175951536,0.0,24.9203635341,149.522181205,2.19052811068,0.0,2.19052811068
 10/08  15:00:00,590.430009191,19.9049061109,283.360541945,0.0,24.9203635341,149.522181205,2.188887956,0.0,2.188887956
 10/08  16:00:00,522.081299578,11.5824183234,186.34192654,0.0,24.9203635341,149.522181205,2.18887148207,0.0,2.18887148207
 10/08  17:00:00,682.901747187,18.720193727,277.116788542,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 10/08  18:00:00,386.333028811,3.98869512962,61.4074683912,0.0,24.9203635341,149.522181205,2.1889170285,0.0,2.1889170285
 10/08  19:00:00,323.483997497,0.0,0.0,0.0,24.9203635341,149.522181205,2.18889946031,0.0,2.18889946031
 10/08  20:00:00,323.483997532,0.0,0.0,0.0,24.9203635341,149.522181205,2.18888285903,0.0,2.18888285903
 10/08  21:00:00,299.041004105,0.0,0.0,0.0,24.9203635341,149.522181205,2.19113612298,0.0,2.19113612298
 10/08  22:00:00,274.595206228,0.0,0.0,0.0,24.9203635341,149.522181205,2.18881589793,0.0,2.18881589793
 10/08  23:00:00,250.150810718,0.0,0.0,0.0,24.9203635341,149.522181205,2.18879936803,0.0,2.18879936803
 10/08  24:00:00,237.928612917,0.0,0.0,0.0,24.9203635341,149.522181205,2.18878284928,0.0,2.18878284928
 10/09  01:00:00,237.928614951,0.0,0.0,0.0,24.9203635341,149.522181205,2.18877231164,0.0,2.18877231164
 10/09  02:00:00,237.928614744,0.0,0.0,0.0,24.9203635341,149.522181205,2.18875973133,0.0,2.18875973133
 10/09  03:00:00,237.928614655,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 10/09  04:00:00,250.150812616,0.0,0.0,0.0,24.9203635341,149.522181205,2.18874738064,0.0,2.18874738064
 10/09  05:00:00,274.596612947,0.0,0.0,0.0,24.9203635341,149.522181205,4.36257890803,0.0,4.36257890803
 10/09  06:00:00,323.483999338,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 10/09  07:00:00,322.297394921,0.0,0.0,0.0,24.9203635341,149.522181205,2.18892416097,0.0,2.18892416097
 10/09  08:00:00,296.666395113,0.0,0.0,0.0,24.9203635341,149.522181205,2.18891214847,0.0,2.18891214847
 10/09  09:00:00,259.999801817,0.0,0.0,0.0,24.9203635341,149.522181205,2.18890018721,0.0,2.18890018721
 10/09  10:00:00,211.111010631,0.0,0.0,0.0,24.9203635341,149.522181205,2.1888882672,0.0,2.1888882672
 10/09  11:00:00,211.111946496,0.0,0.0,0.0,24.9203635341,149.522181205,2.19022764703,0.0,2.19022764703
 10/09  12:00:00,211.111946602,0.0,0.0,0.0,24.9203635341,149.522181205,2.19025250179,0.0,2.19025250179
 10/09  13:00:00,211.113350994,0.0,0.0,0.0,24.9203635341,149.522181205,4.36525913224,0.0,4.36525913224
 10/09  14:00:00,211.111946509,0.0,0.0,0.0,24.9203635341,149.522181205,2.19009262728,0.0,2.19009262728
 10/09  15:00:00,211.111010421,0.0,0.0,0.0,24.9203635341,149.522181205,2.18885724812,0.0,2.18885724812
 10/09  16:00:00,259.99980175,0.0,0.0,0.0,24.9203635341,149.522181205,2.18884543595,0.0,2.18884543595
 10/09  17:00:00,296.666395183,0.0,0.0,0.0,24.9203635341,149.522181205,2.18883364064,0.0,2.18883364064
 10/09  18:00:00,305.210061778,0.0,0.0,0.0,24.9203635341,149.522181205,2.18882186077,0.0,2.18882186077
 10/09  19:00:00,323.483999333,0.0,0.0,0.0,24.9203635341,149.522181205,2.18881009525,0.0,2.18881009525
 10/09  20:00:00,323.483999218,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 10/09  21:00:00,299.041008175,0.0,0.0,0.0,24.9203635341,149.522181205,4.36238576642,0.0,4.36238576642
 10/09  22:00:00,274.595208231,0.0,0.0,0.0,24.9203635341,149.522181205,2.18873866425,0.0,2.18873866425
 10/09  23:00:00,250.150812434,0.0,0.0,0.0,24.9203635341,149.522181205,2.18872696691,0.0,2.18872696691
 10/09  24:00:00,237.928614594,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 10/10  01:00:00,287.769812657,0.0,0.0,0.0,24.9203635341,199.362908273,2.18953760136,0.0,2.18953760136
 10/10  02:00:00,287.769812663,0.0,0.0,0.0,24.9203635341,199.362908273,2.18960229455,0.0,2.18960229455
 10/10  03:00:00,287.769812701,0.0,0.0,0.0,24.9203635341,199.362908273,2.18966706701,0.0,2.18966706701
 10/10  04:00:00,299.992010522,0.0,0.0,0.0,24.9203635341,199.362908273,4.35922488563,0.0,4.35922488563
 10/10  05:00:00,349.35817511,0.0,0.0,0.0,49.8407270682,199.362908273,2.19189647862,0.0,2.19189647862
 10/10  06:00:00,428.938572256,30.4448826853,0.0,0.0,49.8407270682,199.362908273,302.084307209,297.721966538,4.36234067156
 10/10  07:00:00,526.798860224,29.8217232254,0.0,0.0,149.522181205,199.362908273,285.864873936,279.303019265,6.56185467115
 10/10  08:00:00,1049.29463983,29.8217232254,0.0,0.0,448.566543614,448.566543614,139.21857537,123.837445502,15.3811298678
 10/10  09:00:00,1012.59783988,29.8217232254,0.0,0.0,448.566543614,448.566543614,100.98895894,85.5943689897,15.3945899507
 10/10  10:00:00,963.695710631,29.8217232254,0.0,0.0,448.566543614,448.566543614,84.278535166,68.8790092797,15.3995258863
 10/10  11:00:00,963.695257805,29.8217232254,0.0,0.0,448.566543614,448.566543614,81.5334508221,63.8834974201,17.649953402
 10/10  12:00:00,913.867871998,29.8217232254,0.0,0.0,448.566543614,398.725816546,99.1112882629,74.7540660773,24.3572221857
 10/10  13:00:00,1034.16445997,29.9575493055,19.834505848,0.0,448.566543614,448.566543614,55.637693979,33.5184300654,22.1192639136
 10/10  14:00:00,1133.10107357,31.5123700088,89.8129818093,0.0,448.566543614,448.566543614,26.1642252322,12.9896223513,13.1746028809
 10/10  15:00:00,1262.49013165,32.8085427257,213.858549621,0.0,448.566543614,448.566543614,19.226121517,6.05156481672,13.1745567002
 10/10  16:00:00,1385.65705984,32.9090515385,287.513116715,0.0,448.566543614,448.566543614,23.9455696929,6.31284182731,17.6327278656
 10/10  17:00:00,1291.21794189,30.3564069876,308.67184905,0.0,348.885089477,398.725816546,27.1225583931,16.1709745994,10.9515837937
 10/10  18:00:00,950.52251709,29.8217232254,154.194130082,0.0,249.203635341,299.044362409,44.9729616072,36.222668404,8.75029320314
 10/10  19:00:00,811.155972907,29.8217232254,21.1266720152,0.0,249.203635341,299.044362409,60.3268589457,53.7736826965,6.55317624926
 10/10  20:00:00,577.675073685,29.8217232254,0.0,0.0,149.522181205,249.203635341,106.361395382,99.8030153415,6.55838004067
 10/10  21:00:00,553.254331444,29.8217232254,0.0,0.0,149.522181205,249.203635341,139.414151158,135.050409632,4.36374152664
 10/10  22:00:00,349.356769586,0.0,0.0,0.0,49.8407270682,199.362908273,2.1896835622,0.0,2.1896835622
 10/10  23:00:00,299.99201053,0.0,0.0,0.0,24.9203635341,199.362908273,2.18974871593,0.0,2.18974871593
 10/10  24:00:00,287.76981267,0.0,0.0,0.0,24.9203635341,199.362908273,2.18951009799,0.0,2.18951009799
 10/11  01:00:00,287.76981533,0.0,0.0,0.0,24.9203635341,199.362908273,2.18958356835,0.0,2.18958356835
 10/11  02:00:00,287.769815318,0.0,0.0,0.0,24.9203635341,199.362908273,2.18965361678,0.0,2.18965361678
 10/11  03:00:00,287.769815351,0.0,0.0,0.0,24.9203635341,199.362908273,2.18972370106,0.0,2.18972370106
 10/11  04:00:00,299.992013179,0.0,0.0,0.0,24.9203635341,199.362908273,2.18948917458,0.0,2.18948917458
 10/11  05:00:00,349.358179535,0.0,0.0,0.0,49.8407270682,199.362908273,2.19204933339,0.0,2.19204933339
 10/11  06:00:00,429.142094852,30.5594635102,0.0,0.0,49.8407270682,199.362908273,423.764954518,419.402312062,4.36264245586
 10/11  07:00:00,526.895348827,29.8217232254,0.0,0.0,149.522181205,199.362908273,413.528673863,406.965901428,6.56277243519
 10/11  08:00:00,1049.30289832,29.8217232254,0.0,0.0,448.566543614,448.566543614,151.876692697,136.500341658,15.3763510388
 10/11  09:00:00,1012.56806366,29.8217232254,0.0,0.0,448.566543614,448.566543614,65.3228100914,49.9254342845,15.3973758068
 10/11  10:00:00,1060.04690507,30.2816917446,44.5146321355,0.0,448.566543614,448.566543614,49.3318112456,33.9292363359,15.4025749098
 10/11  11:00:00,1263.68792714,32.9089618617,215.54097899,0.0,448.566543614,448.566543614,41.479717496,21.6234701647,19.8562473313
 10/11  12:00:00,1318.18637493,34.6864397062,314.527070061,0.0,448.566543614,398.725816546,41.9314217047,19.7879951052,22.1434265996
 10/11  13:00:00,1381.09836027,36.8240462492,324.003749286,0.0,448.566543614,448.566543614,28.3518900773,6.23040438146,22.1214856958
 10/11  14:00:00,1391.74249591,38.1103200765,331.719989581,0.0,448.566543614,448.566543614,14.8220221387,1.64105829918,13.1809638395
 10/11  15:00:00,1395.11622471,38.2381705881,334.112696348,0.0,448.566543614,448.566543614,15.494103921,0.127951743602,15.3661521774
 10/11  16:00:00,1442.70343999,37.3383394493,333.719150599,0.0,448.566543614,448.566543614,17.7542596425,0.12195464561,17.6323049969
 10/11  17:00:00,1317.30683975,32.4670681829,327.306071508,0.0,348.885089477,398.725816546,11.9096518562,0.957869668674,10.9517821876
 10/11  18:00:00,1117.74401626,29.9479110396,315.682411996,0.0,249.203635341,299.044362409,21.5900526367,12.8396302791,8.75042235754
 10/11  19:00:00,1071.64924353,29.8217232254,262.717968364,0.0,249.203635341,299.044362409,30.3757366645,25.999804593,4.37593207155
 10/11  20:00:00,825.660268261,29.8217232254,168.286698871,0.0,149.522181205,249.203635341,68.9877964615,60.250839884,8.73695657744
 10/11  21:00:00,718.366738724,29.8217232254,87.5726976305,0.0,149.522181205,249.203635341,83.7757515605,81.5836344147,2.1921171458
 10/11  22:00:00,349.356772208,0.0,0.0,0.0,49.8407270682,199.362908273,2.18974373494,0.0,2.18974373494
 10/11  23:00:00,299.992013056,0.0,0.0,0.0,24.9203635341,199.362908273,2.18966103787,0.0,2.18966103787
 10/11  24:00:00,287.769815329,0.0,0.0,0.0,24.9203635341,199.362908273,2.18973151215,0.0,2.18973151215
 10/12  01:00:00,287.769818132,0.0,0.0,0.0,24.9203635341,199.362908273,2.18950227974,0.0,2.18950227974
 10/12  02:00:00,287.769818092,0.0,0.0,0.0,24.9203635341,199.362908273,2.18957770795,0.0,2.18957770795
 10/12  03:00:00,287.769818111,0.0,0.0,0.0,24.9203635341,199.362908273,2.18965318769,0.0,2.18965318769
 10/12  04:00:00,299.992015958,0.0,0.0,0.0,24.9203635341,199.362908273,4.35922728702,0.0,4.35922728702
 10/12  05:00:00,349.358183821,0.0,0.0,0.0,49.8407270682,199.362908273,2.19192862175,0.0,2.19192862175
 10/12  06:00:00,429.684303273,31.2851135753,0.0,0.0,49.8407270682,199.362908273,196.959279291,192.596851974,4.36242731796
 10/12  07:00:00,547.69960573,29.8217232254,0.000309492444538,0.0,149.522181205,199.362908273,206.056864408,199.494649057,6.56221535185
 10/12  08:00:00,1049.2617058,29.8217232254,0.0,0.0,448.566543614,448.566543614,102.343036685,86.9619031611,15.3811335244
 10/12  09:00:00,1012.58057363,29.8217232254,0.0,0.0,448.566543614,448.566543614,82.2542922108,66.8591789666,15.3951132442
 10/12  10:00:00,1035.53337233,29.8217232254,21.3401002289,0.0,448.566543614,448.566543614,57.5565873615,42.1559991039,15.4005882576
 10/12  11:00:00,1158.84262887,29.8657037209,114.866105968,0.0,448.566543614,448.566543614,34.8463208414,14.9871426061,19.8591782353
 10/12  12:00:00,1172.47852883,30.244190385,174.036399543,0.0,448.566543614,398.725816546,36.370769741,14.2233403147,22.1474294263
 10/12  13:00:00,1307.34203172,31.3132156024,255.225426018,0.0,448.566543614,448.566543614,25.7110591796,3.58841595454,22.1226432251
 10/12  14:00:00,1314.83239433,31.8409218777,261.62209077,0.0,448.566543614,448.566543614,15.6535225979,2.47374812957,13.1797744683
 10/12  15:00:00,1243.77109843,31.3987639833,194.222472484,0.0,448.566543614,448.566543614,19.1661865722,5.9885860839,13.1776004883
 10/12  16:00:00,1221.38180375,31.5520605217,126.100681202,0.0,448.566543614,448.566543614,32.5019437942,12.6661793533,19.8357644409
 10/12  17:00:00,1004.39648524,29.8217232254,40.360122897,0.0,348.885089477,398.725816546,48.9669241881,40.2006113292,8.76631285892
 10/12  18:00:00,717.451934249,29.8217232254,0.0,0.0,249.203635341,299.044362409,89.498647,80.747787172,8.75085982801
 10/12  19:00:00,739.620730989,29.8217232254,0.0004625227818,0.0,249.203635341,299.044362409,102.275960828,95.7222186211,6.55374220666
 10/12  20:00:00,577.688453731,29.8217232254,0.0,0.0,149.522181205,249.203635341,128.879298738,120.141636038,8.73766269925
 10/12  21:00:00,553.25421302,29.8217232254,0.0,0.0,149.522181205,249.203635341,141.206890719,139.014848619,2.19204210042
 10/12  22:00:00,349.356774937,0.0,0.0,0.0,49.8407270682,199.362908273,2.18966659866,0.0,2.18966659866
 10/12  23:00:00,299.992015781,0.0,0.0,0.0,24.9203635341,199.362908273,2.189588707,0.0,2.189588707
 10/12  24:00:00,287.769818004,0.0,0.0,0.0,24.9203635341,199.362908273,2.18966467966,0.0,2.18966467966
 10/13  01:00:00,287.769820846,0.0,0.0,0.0,24.9203635341,199.362908273,2.1897463993,0.0,2.1897463993
 10/13  02:00:00,287.769820892,0.0,0.0,0.0,24.9203635341,199.362908273,2.18952052442,0.0,2.18952052442
 10/13  03:00:00,287.769820853,0.0,0.0,0.0,24.9203635341,199.362908273,2.18960155718,0.0,2.18960155718
 10/13  04:00:00,299.992018682,0.0,0.0,0.0,24.9203635341,199.362908273,2.18968257844,0.0,2.18968257844
 10/13  05:00:00,349.358188345,0.0,0.0,0.0,49.8407270682,199.362908273,4.36414831173,0.0,4.36414831173
 10/13  06:00:00,429.477971685,31.0179122934,0.0,0.0,49.8407270682,199.362908273,278.100730817,275.909387736,2.19134308119
 10/13  07:00:00,535.325063378,29.8217232254,0.0,0.0,149.522181205,199.362908273,283.924297082,275.180594705,8.74370237646
 10/13  08:00:00,1049.2850336,29.8217232254,0.0,0.0,448.566543614,448.566543614,134.352376214,118.970637036,15.381739178
 10/13  09:00:00,1012.56702347,29.8217232254,0.0,0.0,448.566543614,448.566543614,65.9749336573,50.5778072887,15.3971263686
 10/13  10:00:00,963.666242899,29.8217232254,0.0,0.0,448.566543614,448.566543614,49.833106802,34.4301623508,15.4029444512
 10/13  11:00:00,963.835599752,29.992045855,0.0,0.0,448.566543614,448.566543614,48.1695671312,28.3086804742,19.860886657
 10/13  12:00:00,945.032813886,32.294954805,3.6491140163,0.0,448.566543614,398.725816546,48.968694544,26.8181264609,22.1505680831
 10/13  13:00:00,1112.64848599,36.1447699017,65.1226002605,0.0,448.566543614,448.566543614,35.2323638853,13.1058912172,22.1264726681
 10/13  14:00:00,1180.30987715,37.714642621,129.918822209,0.0,448.566543614,448.566543614,16.9268864633,3.74486003494,13.1820264284
 10/13  15:00:00,1173.32600065,37.4646073626,123.737728201,0.0,448.566543614,448.566543614,15.9968632343,0.630877446274,15.365985788
 10/13  16:00:00,1155.5375532,34.5712839407,61.6720038196,0.0,448.566543614,448.566543614,18.3775646035,0.742099249339,17.6354653542
