Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 09/13  03:00:00,67.5011592923,13.1746340243,19.7595061021,0.0,4.12243109448,15.9888894789,56.4052177408,53.413487323,2.97173041782,0.02
 09/13  04:00:00,117.473690209,27.785300328,37.5118522914,0.0,12.3672932834,24.9413748627,104.233861454,99.2609774244,4.9528840297,0.02
 09/13  05:00:00,127.067579501,28.8275989666,41.5411731669,4.52226973988,12.3672932834,24.9413748627,169.301213608,164.328329578,4.9528840297,0.02
 09/13  06:00:00,183.552509292,29.3125963493,41.4755284222,2.44236585005,24.7345865669,70.7195625826,137.021835158,127.096067098,9.90576805939,0.02
 09/13  07:00:00,201.850313285,29.7254154614,40.5098195084,1.34579712782,37.1018798503,92.3937384068,118.166897839,108.241129779,9.90576805939,0.02
 09/13  08:00:00,212.292896555,29.8289341227,38.9177391885,1.23369550287,37.1018798503,104.434947198,121.217989497,102.691264163,9.90576805939,8.6209572746
 09/13  09:00:00,223.772956766,29.8796278643,38.3555807786,1.1836666606,37.1018798503,116.476155989,109.809196705,99.8834286461,9.90576805939,0.02
 09/13  10:00:00,224.364880591,29.932410616,39.0106478817,1.06709099574,37.1018798503,116.476155989,107.456687201,97.5309191415,9.90576805939,0.02
 09/13  11:00:00,225.6109893,30.0294170253,40.3681155387,0.858558083229,37.1018798503,116.476155989,113.672524039,95.1377856613,9.90576805939,8.62897031825
 09/13  12:00:00,216.275168723,30.1333761682,43.1932489573,0.635403057509,37.1018798503,104.434947198,102.956441174,93.0306731146,9.90576805939,0.02
 09/13  13:00:00,225.965554279,30.2203262186,40.8933548881,0.49692559989,37.1018798503,116.476155989,109.698946419,91.1656332534,9.90576805939,8.62754510646
 09/13  14:00:00,225.130027216,30.2889026303,40.0815425656,0.404914841004,37.1018798503,116.476155989,99.8371800673,89.9114120079,9.90576805939,0.02
 09/13  15:00:00,225.382129953,30.3192816171,40.3120221308,0.396295891837,37.1018798503,116.476155989,98.8550606734,88.929292614,9.90576805939,0.02
 09/13  16:00:00,223.764068239,30.3215156384,38.6648292294,0.423745823152,37.1018798503,116.476155989,106.788438527,88.2600532344,9.90576805939,8.62261723352
 09/13  17:00:00,228.507608717,30.3375517389,43.4085905881,0.408608469273,37.1018798503,116.476155989,97.4820798587,87.5563117993,9.90576805939,0.02
 09/13  18:00:00,134.928284806,27.6776310843,34.163514943,0.0,24.7345865669,47.5788473902,72.8879255018,67.9150414721,4.9528840297,0.02
 09/13  19:00:00,140.963413606,28.3236465466,32.5051236536,0.0,24.7345865669,47.5788473902,78.2702276227,73.297343593,4.9528840297,0.02
 09/13  20:00:00,120.751716019,26.3856001597,28.4409059224,0.0,12.3672932834,38.6892022431,91.3227624483,88.3310320305,2.97173041782,0.02
 09/13  21:00:00,87.9036294764,16.2438710151,17.6922331555,0.0,12.3672932834,27.0668015668,61.7398510133,58.7481205955,2.97173041782,0.02
 09/13  22:00:00,77.204275243,20.2289601224,22.1764490081,0.0,4.12243109448,15.9888894789,84.3116856363,81.3199552185,2.97173041782,0.02
 09/13  23:00:00,61.8343026944,13.4976417554,13.7696408893,0.0,4.12243109448,15.9888894789,53.7441029277,50.7523725099,2.97173041782,0.02
 09/13  24:00:00,75.017444591,19.3494401171,20.8948989909,0.0,4.12243109448,15.9888894789,87.2168668946,84.2251364768,2.97173041782,0.02
 09/14  01:00:00,61.0065548115,13.2607694192,13.1787652479,0.0,4.12243109448,15.9888894789,56.479795072,53.4880646542,2.97173041782,0.02
 09/14  02:00:00,75.9643012782,20.5553356468,20.6358600974,0.0,4.12243109448,15.9888894789,99.01690021,87.44338895,2.97173041782,8.60178084223
 09/14  03:00:00,59.5405653978,12.3132800745,12.6602653021,0.0,4.12243109448,15.9888894789,58.4171880889,55.4254576711,2.97173041782,0.02
 09/14  04:00:00,106.13763621,28.3092906475,25.6455477587,0.00625948870608,12.3672932834,24.9413748627,109.062891377,104.090007348,4.9528840297,0.02
 09/14  05:00:00,117.391404635,28.2330711471,27.2494702333,9.73232502334,12.3672932834,24.9413748627,171.825895247,166.853011217,4.9528840297,0.02
 09/14  06:00:00,174.112933857,29.3029791927,27.2495688291,7.23836667372,24.7345865669,70.7195625826,139.109930894,129.184162835,9.90576805939,0.02
 09/14  07:00:00,190.988001609,29.6141701383,26.4013454899,4.70320869328,37.1018798503,92.3937384068,120.489347449,110.563579389,9.90576805939,0.02
 09/14  08:00:00,201.999069702,29.6894107138,25.8362611026,4.16089820862,37.1018798503,104.434947198,114.921113532,104.995345473,9.90576805939,0.02
 09/14  09:00:00,213.649038009,29.7332535175,25.8901933214,3.6714446177,37.1018798503,116.476155989,111.851865919,101.926097859,9.90576805939,0.02
 09/14  10:00:00,214.697025086,29.7813450275,27.5195677138,3.0414132711,37.1018798503,116.476155989,117.775810379,99.2422631528,9.90576805939,8.6277791672
 09/14  11:00:00,218.518480563,29.8420580717,31.8088015847,2.51272011522,37.1018798503,116.476155989,106.55797204,96.6322039804,9.90576805939,0.02
 09/14  12:00:00,208.799328116,29.9123704296,34.4383960193,2.13536877599,37.1018798503,104.434947198,113.042534526,94.51154588,9.90576805939,8.62522058688
 09/14  13:00:00,221.550192999,29.9754692196,35.4043817781,1.81547352979,37.1018798503,116.476155989,102.47674416,92.5509761007,9.90576805939,0.02
 09/14  14:00:00,221.527157847,30.0224540674,35.6137917788,1.53617201447,37.1018798503,116.476155989,101.076023455,91.1502553952,9.90576805939,0.02
 09/14  15:00:00,221.918515569,30.0570829854,36.1921093089,1.31482047394,37.1018798503,116.476155989,108.439578183,89.9074374798,9.90576805939,8.62637264396
 09/14  16:00:00,222.27246077,30.0770897422,36.6475251639,1.19389145937,37.1018798503,116.476155989,99.0035646999,89.0777966405,9.90576805939,0.02
 09/14  17:00:00,222.251852617,30.0895175105,36.6212952709,1.18814052892,37.1018798503,116.476155989,98.6096475573,88.6838794979,9.90576805939,0.02
 09/14  18:00:00,130.48987972,27.6776310843,29.7250900999,0.0,24.7345865669,47.5788473902,74.2139783875,69.2410943578,4.9528840297,0.02
 09/14  19:00:00,137.427725201,28.3236465466,28.9694281208,0.0,24.7345865669,47.5788473902,88.1176153727,74.5572211146,4.9528840297,8.60751022842
 09/14  20:00:00,120.609243586,26.8162771346,27.8677696288,0.0,12.3672932834,38.6892022431,92.4073506237,89.4156202059,2.97173041782,0.02
 09/14  21:00:00,84.2393208166,14.9336740349,15.3638929524,0.0,12.3672932834,27.0668015668,55.4149543298,52.423223912,2.97173041782,0.02
 09/14  22:00:00,76.3448344982,20.372519114,21.1734504287,0.0,4.12243109448,15.9888894789,85.5065753618,82.514844944,2.97173041782,0.02
 09/14  23:00:00,60.607356439,13.1746340243,12.8657035335,0.0,4.12243109448,15.9888894789,52.9725615533,49.9808311354,2.97173041782,0.02
 09/14  24:00:00,76.1709692683,20.6414710417,20.7520151601,0.00437876275054,4.12243109448,15.9888894789,87.6721625207,84.6804321029,2.97173041782,0.02
 09/15  01:00:00,60.1046600583,12.3132800745,13.2243610274,0.0,4.12243109448,15.9888894789,58.0657656277,55.0740352099,2.97173041782,0.02
 09/15  02:00:00,76.2073539749,20.3543530585,21.0664465374,0.0134499926209,4.12243109448,15.9888894789,89.8011145379,86.80938412,2.97173041782,0.02
 09/15  03:00:00,61.2851377498,13.3181930159,13.3331532278,0.0667725026686,4.12243109448,15.9888894789,57.44141453,54.4496841122,2.97173041782,0.02
 09/15  04:00:00,107.799814953,27.9934608659,27.5572280113,0.0725886540363,12.3672932834,24.9413748627,108.049408829,103.0765248,4.9528840297,0.02
 09/15  05:00:00,122.310751386,28.2187003231,29.9270044404,11.9885091692,12.3672932834,24.9413748627,172.062199729,167.089315699,4.9528840297,0.02
 09/15  06:00:00,179.83071025,29.2534007085,30.9005700292,9.35472102068,24.7345865669,70.7195625826,139.384401753,129.458633693,9.90576805939,0.02
 09/15  07:00:00,200.00850564,29.5548985763,32.1427477925,5.69241507977,37.1018798503,92.3937384068,120.421670096,110.495902036,9.90576805939,0.02
 09/15  08:00:00,212.183480585,29.6463958817,35.4611119429,4.76342037502,37.1018798503,104.434947198,123.170061032,104.643263711,9.90576805939,8.62102926095
 09/15  09:00:00,225.397049952,29.7040037144,37.2839536488,4.05500259911,37.1018798503,116.476155989,111.267221506,101.341453447,9.90576805939,0.02
 09/15  10:00:00,224.212550496,29.755403606,36.7255258878,3.37690953584,37.1018798503,116.476155989,108.655688704,98.7299206442,9.90576805939,0.02
 09/15  11:00:00,227.799036641,29.8152247883,40.879227372,2.74964495998,37.1018798503,116.476155989,114.750530545,96.2156692532,9.90576805939,8.62909323215
 09/15  12:00:00,217.934286965,29.8914451788,43.4477442257,2.28197044272,37.1018798503,104.434947198,103.963851173,94.0380831135,9.90576805939,0.02
 09/15  13:00:00,230.246717113,29.9710163897,44.0558882245,1.86486420232,37.1018798503,116.476155989,101.878412216,91.9526441567,9.90576805939,0.02
 09/15  14:00:00,231.625856218,30.0350989819,45.7303452774,1.50572117795,37.1018798503,116.476155989,108.90011612,90.366612685,9.90576805939,8.62773537592
 09/15  15:00:00,232.768619722,30.0820292855,47.1075682112,1.22450906298,37.1018798503,116.476155989,98.9444429342,89.0186748748,9.90576805939,0.02
 09/15  16:00:00,233.241649,30.1270270275,47.719135075,1.04147623104,37.1018798503,116.476155989,106.637316486,88.1106288206,9.90576805939,8.62091960565
 09/15  17:00:00,233.218616151,30.1583922512,47.730101383,0.977262570652,37.1018798503,116.476155989,97.4749435453,87.5491754859,9.90576805939,0.02
 09/15  18:00:00,138.917498024,27.6776310843,38.1527314523,0.0,24.7345865669,47.5788473902,72.9569355114,67.9840514817,4.9528840297,0.02
 09/15  19:00:00,148.418543258,28.3236465466,39.9602571152,0.0,24.7345865669,47.5788473902,77.9778719757,73.004987946,4.9528840297,0.02
 09/15  20:00:00,129.431664704,27.2469541094,36.2595046826,0.0,12.3672932834,38.6892022431,90.7489166072,87.7571861894,2.97173041782,0.02
 09/15  21:00:00,90.5976226613,15.3825170654,21.2475825705,0.0,12.3672932834,27.0668015668,60.990764893,57.9990344752,2.97173041782,0.02
 09/15  22:00:00,82.5149616969,20.5160781057,27.2000177082,0.0,4.12243109448,15.9888894789,83.8634320922,80.8717016744,2.97173041782,0.02
 09/15  23:00:00,66.5804044612,13.1746340243,18.8387506171,0.0,4.12243109448,15.9888894789,52.0050114051,49.0132809873,2.97173041782,0.02
 09/15  24:00:00,83.7462648162,20.4692002518,28.5039593116,0.0,4.12243109448,15.9888894789,84.6101854774,81.6184550596,2.97173041782,0.02
 09/16  01:00:00,62.7033788625,12.3132800745,15.8230788716,0.0,4.12243109448,15.9888894789,56.6381010668,53.646370649,2.97173041782,0.02
 09/16  02:00:00,82.49594084,20.3543530585,27.3684824254,0.0,4.12243109448,15.9888894789,88.481157885,85.4894274671,2.97173041782,0.02
 09/16  03:00:00,65.3776806541,13.3181930159,17.4924676557,0.0,4.12243109448,15.9888894789,56.6019578266,53.6102274088,2.97173041782,0.02
 09/16  04:00:00,94.3758648215,27.031615622,32.3022181263,0.0,4.12243109448,16.0517297156,114.159259921,111.167529503,2.97173041782,0.02
 09/16  05:00:00,92.6347744168,26.8162771346,30.7764661711,0.0,4.12243109448,16.0517297156,121.42452584,109.851029513,2.97173041782,8.60176590944
 09/16  06:00:00,121.262884203,28.9696620089,33.5223316124,0.174784671102,4.12243109448,39.6058045677,94.0075042493,91.0157738315,2.97173041782,0.02
 09/16  07:00:00,165.058695112,29.0192984355,38.2388893598,16.9580351879,12.3672932834,65.3531420225,149.047561681,144.074677651,4.9528840297,0.02
 09/16  08:00:00,165.056165917,29.0022416642,40.7822416326,13.8875504717,12.3672932834,68.2430321324,146.108267078,141.135383048,4.9528840297,0.02
 09/16  09:00:00,192.118212215,29.0336569893,42.5020361601,10.1815424633,16.4897243779,93.1370602926,136.992029408,129.047414961,7.92461444751,0.02
 09/16  10:00:00,193.280803694,29.0356721197,44.7869968966,9.05705356265,16.4897243779,93.1370602926,132.993012714,125.048398266,7.92461444751,0.02
 09/16  11:00:00,193.603915681,29.0361597342,46.120325718,8.04633749869,16.4897243779,93.1370602926,130.687085875,122.742471427,7.92461444751,0.02
 09/16  12:00:00,183.755648199,29.0356767898,46.3407154778,7.12977030192,16.4897243779,83.9857416113,128.791944257,120.847329809,7.92461444751,0.02
 09/16  13:00:00,182.147112542,29.0351202384,45.5598765898,6.30262157234,16.4897243779,83.9857416113,135.869902899,119.335849538,7.92461444751,8.60943891323
 09/16  14:00:00,181.621970691,29.0346355817,45.7137523548,5.62415701835,16.4897243779,83.9857416113,126.00600829,118.061393843,7.92461444751,0.02
 09/16  15:00:00,156.62111016,28.9696620089,43.8589358181,0.0,12.3672932834,70.6512738906,67.5171773453,62.5442933156,4.9528840297,0.02
 09/16  16:00:00,157.21539328,28.9696620089,44.4532169612,0.0,12.3672932834,70.6512738906,66.3165118383,61.3436278086,4.9528840297,0.02
 09/16  17:00:00,144.263404901,28.9696620089,44.0247207718,0.0,12.3672932834,58.1284167478,69.5798707734,64.6069867437,4.9528840297,0.02
 09/16  18:00:00,98.371529012,26.3856001597,33.9043911645,0.0,12.3672932834,24.9413748627,91.7940454199,86.8211613902,4.9528840297,0.02
 09/16  19:00:00,110.599899233,27.6776310843,37.7932304419,0.0,12.3672932834,24.9413748627,98.21829565,93.2454116203,4.9528840297,0.02
 09/16  20:00:00,95.1268957975,26.3856001597,33.6992652441,0.0,4.12243109448,16.0517297156,106.876791164,103.885060746,2.97173041782,0.02
 09/16  21:00:00,65.0436313675,13.1928000798,17.2580512448,0.0,4.12243109448,15.9888894789,57.4782814881,54.4865510703,2.97173041782,0.02
 09/16  22:00:00,66.6046245238,14.0723200852,17.9137636901,0.0,4.12243109448,15.9888894789,61.0506105521,58.0588801343,2.97173041782,0.02
 09/16  23:00:00,78.5464049717,19.1159355741,24.6831252362,0.0,4.12243109448,15.9888894789,83.1963443466,80.2046139287,2.97173041782,0.02
 09/16  24:00:00,59.2604656877,10.9849170387,13.760050536,0.0,4.12243109448,15.9888894789,48.5759913337,45.5842609159,2.97173041782,0.02
 09/17  01:00:00,72.623964052,17.8057385939,22.1578574008,0.0,2.06121554724,15.9888894789,80.7921041002,77.8003736824,2.97173041782,0.02
 09/17  02:00:00,74.5407199148,18.4517540562,23.4215373384,0.00706042161775,2.06121554724,15.9888894789,79.9518815344,76.9601511166,2.97173041782,0.02
 09/17  03:00:00,63.6678781979,13.6234770547,17.4771862954,0.0356500856371,2.06121554724,15.9888894789,60.2225596965,57.2308292786,2.97173041782,0.02
 09/17  04:00:00,65.5693199499,14.0541540296,18.9472873706,0.0363137413998,2.06121554724,15.9888894789,60.1983437111,57.2066132933,2.97173041782,0.02
 09/17  05:00:00,77.9071740564,18.7962956361,26.3412221075,0.109288075932,2.06121554724,15.9888894789,79.1418916426,76.1501612248,2.97173041782,0.02
 09/17  06:00:00,83.1237471097,21.9880001331,28.3465753091,0.0,2.06121554724,15.9888894789,99.7348490631,96.7431186453,2.97173041782,0.02
 09/17  07:00:00,68.497785946,18.8824310311,28.4128133835,0.288006524788,2.06121554724,15.9888894789,81.4701888305,78.4784584127,2.97173041782,0.02
 09/17  08:00:00,107.145330796,23.6461064863,36.8429501935,0.153549354565,4.12243109448,41.7362269337,106.005459013,92.4512392555,4.9528840297,8.60133572793
 09/17  09:00:00,95.4942236581,18.9901002748,29.9695074439,0.160694622856,4.12243109448,41.7362269337,77.1612729361,72.1883889064,4.9528840297,0.02
 09/17  10:00:00,105.403223822,23.2800310577,35.4577014288,0.162766714531,4.12243109448,41.7362269337,95.3858976908,90.4130136611,4.9528840297,0.02
 09/17  11:00:00,97.5704553667,19.3992434009,31.6234501719,0.173840618508,4.12243109448,41.7362269337,76.8221005693,71.8492165396,4.9528840297,0.02
 09/17  12:00:00,106.744791578,23.7107080326,36.3804557868,0.150903260322,4.12243109448,41.7362269337,95.3002016854,90.3273176557,4.9528840297,0.02
 09/17  13:00:00,93.8345332395,18.8824310311,28.4764669839,0.101714154533,4.12243109448,41.7362269337,76.3217296044,71.3488455747,4.9528840297,0.02
 09/17  14:00:00,104.023040798,23.2800310577,34.1531919105,0.0870934200002,4.12243109448,41.7362269337,94.4381429232,89.4652588935,4.9528840297,0.02
 09/17  15:00:00,96.2127009026,19.3992434009,30.3322630284,0.107273477102,4.12243109448,41.7362269337,75.9244533923,70.9515693626,4.9528840297,0.02
 09/17  16:00:00,90.1479877608,23.7107080326,36.6487747243,0.143472961764,4.12243109448,24.8785346261,95.0298289303,90.0569449006,4.9528840297,0.02
 09/17  17:00:00,44.0479572621,10.7741200652,14.9081144886,0.0,2.06121554724,15.9888894789,49.7513486622,46.7596182443,2.97173041782,0.02
 09/17  18:00:00,66.3869003152,18.7962956361,28.8830497842,0.14218696128,2.06121554724,15.9888894789,80.5227526918,77.531022274,2.97173041782,0.02
 09/17  19:00:00,67.2065913997,17.5904001065,24.003323368,0.0,2.06121554724,15.9888894789,79.7002961418,76.708565724,2.97173041782,0.02
 09/17  20:00:00,68.8860283068,14.1402894246,22.0508449504,0.163329389756,2.06121554724,15.9888894789,60.9522669484,57.9605365306,2.97173041782,0.02
 09/17  21:00:00,71.3057307022,14.4848310045,23.8873111778,0.40202397597,2.06121554724,15.9888894789,60.8355455615,57.8438151437,2.97173041782,0.02
 09/17  22:00:00,75.0410759122,17.5904001065,24.7903078749,0.0,2.06121554724,15.9888894789,80.5508971504,77.5591667326,2.97173041782,0.02
 09/17  23:00:00,82.3019444538,18.8824310311,30.2557644228,0.503381057971,2.06121554724,15.9888894789,80.7088914107,77.7171609929,2.97173041782,0.02
 09/17  24:00:00,80.2600047696,18.5378894512,28.6616932393,0.400054121824,2.06121554724,15.9888894789,81.1584065653,78.1666761475,2.97173041782,0.02
 09/18  01:00:00,64.2863908822,11.54933862,17.980031741,0.235082190788,4.12243109448,15.9888894789,51.9518084269,48.9600780091,2.97173041782,0.02
 09/18  02:00:00,81.4219640754,18.9005970867,27.5261374444,0.247885275709,4.12243109448,15.9888894789,88.0878511857,85.0961207679,2.97173041782,0.02
 09/18  03:00:00,67.4445788425,12.0661509898,20.2425152174,0.613974255407,4.12243109448,15.9888894789,52.2908983579,49.2991679401,2.97173041782,0.02
 09/18  04:00:00,125.430945067,28.2375111517,44.7141942936,0.302701639941,12.3672932834,24.9413748627,113.701106282,108.728222253,4.9528840297,0.02
 09/18  05:00:00,146.152883006,28.1355528114,47.6114221395,18.2293700406,12.3672932834,24.9413748627,181.683737844,176.710853815,4.9528840297,0.02
 09/18  06:00:00,204.595816474,29.0650937602,51.818353031,13.3903506284,24.7345865669,70.7195625826,147.54412594,137.61835788,9.90576805939,0.02
 09/18  07:00:00,219.418238021,29.134101335,49.7009550324,7.96472775437,37.1018798503,92.3937384068,127.429078945,117.503310886,9.90576805939,0.02
 09/18  08:00:00,228.094873472,29.2223027225,51.8078337648,4.75220644614,37.1018798503,104.434947198,128.30466732,109.777694906,9.90576805939,8.62120435542
 09/18  09:00:00,243.866979493,29.3185000466,57.5608814196,2.63349796682,37.1018798503,116.476155989,114.492215302,104.566447243,9.90576805939,0.02
 09/18  10:00:00,246.112215543,29.447060155,60.2447536336,2.06564511333,37.1018798503,116.476155989,110.373672964,100.447904905,9.90576805939,0.02
 09/18  11:00:00,246.0511056,29.5886510324,60.4577555765,1.64979581364,37.1018798503,116.476155989,116.087785793,97.5526329406,9.90576805939,8.62938479296
 09/18  12:00:00,236.28666308,29.7808749482,63.026865109,1.16575823079,37.1018798503,104.434947198,104.409279292,94.4835112329,9.90576805939,0.02
 09/18  13:00:00,250.697985914,29.865905208,65.6740576916,0.803068462487,37.1018798503,116.476155989,111.223285081,92.6897920441,9.90576805939,8.62772497746
 09/18  14:00:00,252.886053639,30.0720621863,68.0716638381,0.387637885351,37.1018798503,116.476155989,100.209939234,90.2841711745,9.90576805939,0.02
 09/18  15:00:00,250.815563238,30.2299768949,66.0921332767,0.138894658921,37.1018798503,116.476155989,98.3340041601,88.4082361007,9.90576805939,0.02
 09/18  16:00:00,246.987116764,30.3440466395,62.227139739,0.0619592201002,37.1018798503,116.476155989,105.430227519,86.9016340861,9.90576805939,8.62282537394
 09/18  17:00:00,245.820811135,30.4069722725,60.9950082287,0.0659585538171,37.1018798503,116.476155989,95.7851960085,85.8594279491,9.90576805939,0.02
 09/18  18:00:00,149.27382302,27.9145034205,48.2721737796,0.0,24.7345865669,47.5788473902,69.0175656325,64.0446816028,4.9528840297,0.02
 09/18  19:00:00,159.917112126,28.4313157904,49.001979072,0.0,24.7345865669,47.5788473902,75.1108932493,70.1380092196,4.9528840297,0.02
 09/18  20:00:00,137.371530071,27.6776310843,43.7686817693,0.0,12.3672932834,38.6892022431,89.332711849,86.3409814312,2.97173041782,0.02
 09/18  21:00:00,98.063375071,16.7788494405,27.2912355667,0.0,12.3672932834,27.0668015668,60.2247344231,57.2330040053,2.97173041782,0.02
 09/18  22:00:00,83.8255665483,19.9236760836,29.1287846187,0.0,4.12243109448,15.9888894789,79.9050152435,76.9132848257,2.97173041782,0.02
 09/18  23:00:00,68.1725947843,13.6234770547,19.9563365952,0.0,4.12243109448,15.9888894789,67.018776404,55.4452643544,2.97173041782,8.6017816318
 09/18  24:00:00,81.4014315023,19.5647786045,27.0635470953,0.0,4.12243109448,15.9888894789,89.7547619833,86.7630315655,2.97173041782,0.02
 09/19  01:00:00,66.5397933791,13.1746340243,18.7981390254,0.0,4.12243109448,15.9888894789,53.7184809666,50.7267505488,2.97173041782,0.02
 09/19  02:00:00,83.1892895595,20.2107940669,28.2053898543,0.0,4.12243109448,15.9888894789,85.922030507,82.9303000892,2.97173041782,0.02
 09/19  03:00:00,64.467148544,12.7439570494,17.1561713523,0.0,4.12243109448,15.9888894789,56.6244310394,53.6327006216,2.97173041782,0.02
 09/19  04:00:00,115.876885561,28.2375111517,35.4628359553,0.0,12.3672932834,24.9413748627,107.868786838,102.895902809,4.9528840297,0.02
 09/19  05:00:00,121.676612694,28.210684333,33.4414652596,7.84792471485,12.3672932834,24.9413748627,172.126575322,167.153691292,4.9528840297,0.02
 09/19  06:00:00,177.959100191,29.231453938,32.9420659401,5.46356098132,24.7345865669,70.7195625826,139.454064309,129.528296249,9.90576805939,0.02
 09/19  07:00:00,200.014288026,29.5281014948,35.1002992433,2.76743879852,37.1018798503,92.3937384068,120.092820449,110.16705239,9.90576805939,0.02
 09/19  08:00:00,217.631603097,29.6251554393,44.2818785611,1.41204638275,37.1018798503,104.434947198,112.000822923,102.075054863,9.90576805939,0.02
 09/19  09:00:00,239.51454499,29.7839728684,54.2146391435,1.16175865997,37.1018798503,116.476155989,115.786145965,97.2577307715,9.90576805939,8.622647134
 09/19  10:00:00,243.801261621,30.2037004247,58.4177941993,0.825074397465,37.1018798503,116.476155989,102.703044953,92.7772768936,9.90576805939,0.02
 09/19  11:00:00,245.700148736,30.6198443469,60.3029369443,0.422430005925,37.1018798503,116.476155989,98.3185227754,88.392754716,9.90576805939,0.02
 09/19  12:00:00,234.58677157,31.0417349838,61.0916492742,0.140201004777,37.1018798503,104.434947198,103.495812629,84.9646085157,9.90576805939,8.62543605425
 09/19  13:00:00,247.994809589,31.5279227536,62.0799731926,0.0320140991972,37.1018798503,116.476155989,91.8165199184,81.890751859,9.90576805939,0.02
 09/19  14:00:00,248.350565658,31.9309387287,62.0648537069,0.0,37.1018798503,116.476155989,98.3867931684,79.8530342757,9.90576805939,8.62799083331
 09/19  15:00:00,248.298380049,32.2550540155,61.6888337508,0.0,37.1018798503,116.476155989,88.1455641882,78.2197961288,9.90576805939,0.02
 09/19  16:00:00,248.367133107,32.3100931116,61.7030546381,0.0,37.1018798503,116.476155989,87.5503191485,77.6245510891,9.90576805939,0.02
 09/19  17:00:00,247.999266515,32.2009176372,61.4454284031,0.0,37.1018798503,116.476155989,87.8899793338,77.9642112744,9.90576805939,0.02
 09/19  18:00:00,148.569620302,28.2828521164,47.1996145497,0.0,24.7345865669,47.5788473902,74.6003564868,61.0398703837,4.9528840297,8.6076020734
 09/19  19:00:00,156.062599538,28.1083080592,45.4704857946,0.0,24.7345865669,47.5788473902,71.3349188555,66.3620348258,4.9528840297,0.02
 09/19  20:00:00,138.864040594,28.2159773029,44.7228644398,0.0,12.3672932834,38.6892022431,85.4062982813,82.4145678635,2.97173041782,0.02
 09/19  21:00:00,99.8601134769,17.5540679953,28.3127668401,0.0,12.3672932834,27.0668015668,59.7557783931,56.7640479753,2.97173041782,0.02
 09/19  22:00:00,86.1668559162,21.2625848621,30.1054057025,0.0,4.12243109448,15.9888894789,79.1364784877,76.1447480699,2.97173041782,0.02
 09/19  23:00:00,62.6637646699,12.3132800745,15.7834653108,0.0,4.12243109448,15.9888894789,51.9857881277,48.9940577099,2.97173041782,0.02
 09/19  24:00:00,81.4657978707,20.6414710417,26.051222115,0.0,4.12243109448,15.9888894789,86.7547325401,83.7630021222,2.97173041782,0.02
 09/20  01:00:00,60.5074665303,12.3132800745,13.6271670772,0.0,4.12243109448,15.9888894789,55.5959696361,52.6042392183,2.97173041782,0.02
 09/20  02:00:00,77.3495715588,20.5553356468,22.0211310972,0.0,4.12243109448,15.9888894789,89.7531029764,86.7613725586,2.97173041782,0.02
 09/20  03:00:00,60.4021610568,12.3132800745,13.5218615444,0.0,4.12243109448,15.9888894789,57.7019742491,54.7102438313,2.97173041782,0.02
 09/20  04:00:00,107.426348101,28.0795962609,27.1702139785,0.0,12.3672932834,24.9413748627,106.612858788,101.639974758,4.9528840297,0.02
 09/20  05:00:00,114.289337728,28.236246275,28.281119234,5.5954343209,12.3672932834,24.9413748627,171.086433934,166.113549904,4.9528840297,0.02
 09/20  06:00:00,172.128573428,29.3172090906,28.6015953857,3.8877500105,24.7345865669,70.7195625826,138.721705621,128.795937562,9.90576805939,0.02
 09/20  07:00:00,193.177863777,29.6085124607,28.859755848,2.09114304967,37.1018798503,92.3937384068,119.557372677,109.631604617,9.90576805939,0.02
 09/20  08:00:00,205.785209891,29.7109748499,32.6023713531,1.15931458358,37.1018798503,104.434947198,121.266061603,102.739009442,9.90576805939,8.62128410135
 09/20  09:00:00,229.022924204,29.8634973683,44.2209304853,0.584394983691,37.1018798503,116.476155989,107.426632555,97.5008644956,9.90576805939,0.02
 09/20  10:00:00,236.990843433,30.1485819399,52.1241873805,0.363319981639,37.1018798503,116.476155989,103.255442283,93.3296742237,9.90576805939,0.02
 09/20  11:00:00,243.961680861,30.4680577074,58.9647003577,0.173998707711,37.1018798503,116.476155989,108.157077504,89.6218904266,9.90576805939,8.62941901828
 09/20  12:00:00,236.233814421,30.6448410194,63.1933553489,0.0824543468282,37.1018798503,104.434947198,97.92913462,88.0033665606,9.90576805939,0.02
 09/20  13:00:00,250.016145607,30.8596895907,64.7823944095,0.0190916647165,37.1018798503,116.476155989,104.743104087,86.2079068443,9.90576805939,8.62942918285
 09/20  14:00:00,250.559370094,31.0363962321,65.1682807296,0.0,37.1018798503,116.476155989,94.6710419227,84.7452738634,9.90576805939,0.02
 09/20  15:00:00,251.9770484,31.2020155023,66.420475229,0.0,37.1018798503,116.476155989,93.2767854148,83.3510173554,9.90576805939,0.02
 09/20  16:00:00,249.755428411,31.3416216616,64.0598181213,0.0,37.1018798503,116.476155989,100.415241556,81.8865044437,9.90576805939,8.62296905269
 09/20  17:00:00,247.33101459,31.2984162376,61.6797253574,0.0,37.1018798503,116.476155989,91.6822365805,81.7564685211,9.90576805939,0.02
