Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 12/08  13:00:00,20.3247093797,0.946239332218,2.05063891367,0.0,3.69398621738,13.6338449159,9.0661945691,0.00597336739465,9.0602212017
 12/08  14:00:00,19.6582435559,0.84063500329,1.76806081673,0.0,3.78894180059,13.2606059349,8.06679993359,0.0,8.06679993359
 12/08  15:00:00,20.7532659411,1.17117587151,2.67972348771,0.0,3.78894180059,13.1134247809,7.07337866547,0.0,7.07337866547
 12/08  16:00:00,22.4165838582,1.26018473042,2.88902309257,0.0,4.71240779196,13.5549682428,8.06679993359,0.0,8.06679993359
 12/08  17:00:00,30.7532612761,1.03322073609,2.21664445082,0.0,7.18559832057,18.5321311015,9.39136162441,0.0,9.39136162441
 12/08  18:00:00,39.2827887342,0.628945502979,1.60135753947,0.0,8.38069375907,23.3147919321,12.3716254288,0.0,12.3716254288
 12/08  19:00:00,41.217904955,0.598462078509,1.49958705093,0.0,10.6415932552,23.1212625696,14.5240381764,0.0,14.5240381764
 12/08  20:00:00,39.9446911317,0.514541740236,1.27957154408,0.0,12.3080778603,20.4854999863,13.8617573309,0.0,13.8617573309
 12/08  21:00:00,39.3220554269,0.462197788894,1.14940068387,0.0,12.456681583,19.8967753704,12.7184612625,0.0156954110454,12.7027658515
 12/08  22:00:00,33.6520182765,0.405926885174,0.999135459225,0.0,9.18739968257,17.702556249,10.5205642568,0.1357813643,10.3847828925
 12/08  23:00:00,26.3787273845,0.317436754064,0.749647259997,0.0,5.91811778209,14.0365255879,9.49706260102,0.436841399315,9.0602212017
 12/08  24:00:00,20.1902839158,0.252443621107,0.522705995585,0.0,3.54045821811,10.5176760807,6.20255717876,1.11602104953,5.08653612923
 12/09  01:00:00,16.1830268044,0.193694486996,0.277453573973,0.0,2.55330491699,7.80157382632,3.74977678308,2.13947942405,1.61029735904
 12/09  02:00:00,15.5082147317,0.199929647487,0.185130956789,0.0,2.55330491699,7.21284921042,4.07189832225,3.12413789021,0.947760432037
 12/09  03:00:00,15.190585967,0.223449424298,0.138344723275,0.0,2.55330491699,6.91848690247,4.36232021217,3.91162121431,0.450698997865
 12/09  04:00:00,15.0399659466,0.24854589595,0.109809385174,0.0,2.55330491699,6.7713057485,5.05168431712,4.60098217168,0.450702145438
 12/09  05:00:00,17.1334870551,0.275335059532,0.100047882258,0.0,3.82705111198,7.57405300124,6.08214681056,5.13431026706,0.947836543498
 12/09  06:00:00,21.7069031316,0.282926653253,0.127259903147,0.0,6.02426329834,9.91545327661,9.72081565395,4.96100334425,4.7598123097
 12/09  07:00:00,27.1353820403,0.293123844828,0.227290540244,0.0,6.51253267309,14.7454349813,20.098504985,4.23285224551,15.8656527395
 12/09  08:00:00,25.4441530974,0.308383191298,0.259365644634,0.0,6.01364874671,17.9699221805,21.080185667,4.21988850178,16.8602971652
 12/09  09:00:00,22.2781772625,0.31007008255,0.183171006983,0.0,3.66783283761,18.1171033345,21.0909256619,4.89363995403,16.1972857079
 12/09  10:00:00,19.4441775706,0.304119283621,0.178753954448,0.0,3.10526160149,15.8560427302,18.9910749399,4.78282494456,14.2082499953
 12/09  11:00:00,16.564169436,0.298539425542,0.220952381085,0.0,3.10526160149,12.9394160272,17.1767429474,4.29451676114,12.8822261863
 12/09  12:00:00,16.7708931932,0.276610476762,0.302423933229,0.0,3.10526160149,13.0865971812,13.6251453209,3.22921377666,10.3959315442
 12/09  13:00:00,16.7855481762,0.271070754747,0.469799792241,0.0,3.10526160149,12.9394160272,10.9936948613,1.92378712612,9.06990773515
 12/09  14:00:00,16.290762454,0.243554710175,0.444073576601,0.0,3.10526160149,12.4978725653,9.64980890115,1.5744190228,8.07538987834
 12/09  15:00:00,16.077853484,0.223650969429,0.398249501379,0.0,3.10526160149,12.3506914113,8.58152705271,1.50065503117,7.08087202153
 12/09  16:00:00,17.4467771095,0.21682191578,0.408992727228,0.0,4.02872759285,12.7922348732,9.35488144737,1.27949156903,8.07538987834
 12/09  17:00:00,26.7380709596,0.224032664807,0.457055774217,0.0,6.50191812146,17.7693977319,10.4200295075,1.01861582005,9.40141368742
 12/09  18:00:00,37.7816732459,0.275756362133,0.646960554383,0.0,8.38069375907,23.1212625696,12.894658765,0.509691507105,12.3849672579
 12/09  19:00:00,40.2505621746,0.326666066963,0.804040282061,0.0,10.6415932552,23.1212625696,14.8244920076,0.284736060015,14.5397559476
 12/09  20:00:00,39.2709846156,0.327056510595,0.793350257623,0.0,12.3080778603,20.4854999863,14.2409171558,0.36417311269,13.8767440431
 12/09  21:00:00,38.7824756269,0.319885691163,0.752132981634,0.0,12.456681583,19.8967753704,13.2352904684,0.518817258262,12.7164732101
 12/09  22:00:00,33.2238501454,0.303154978161,0.67373923508,0.0,9.18739968257,17.702556249,11.1607914267,0.764859882433,10.3959315442
 12/09  23:00:00,26.0622853389,0.265462828061,0.48517914035,0.0,5.91811778209,14.0365255879,10.5634299296,1.49352219444,9.06990773515
 12/09  24:00:00,19.9934090847,0.25709823493,0.321176550632,0.0,3.54045821811,10.5176760807,7.65993412808,2.56809782017,5.09183630791
 12/10  01:00:00,16.1727141168,0.266521137917,0.194314235474,0.0,2.55330491699,7.80157382632,5.33634650683,3.72459461354,1.61175189329
 12/10  02:00:00,15.5334264112,0.292681994099,0.117590289647,0.0,2.55330491699,7.21284921042,5.8179480144,4.86946135928,0.948486655117
 12/10  03:00:00,15.2091403935,0.315639508658,0.0647090654144,0.0,2.55330491699,6.91848690247,6.20961123617,5.75873076659,0.450880469579
 12/10  04:00:00,15.05149088,0.332314183358,0.0375660310955,0.0,2.55330491699,6.7713057485,6.75396163589,6.30307804866,0.450883587233
 12/10  05:00:00,17.1352600228,0.343645903981,0.0335100055975,0.0,3.82705111198,7.57405300124,7.49968391895,6.55112187538,0.948562043572
 12/10  06:00:00,21.7189329557,0.340666259574,0.0815501209449,0.0,6.02426329834,9.91545327661,10.8414561182,6.07675317467,4.76470294356
 12/10  07:00:00,27.1529370039,0.337766564272,0.200202784332,0.0,6.51253267309,14.7454349813,20.9055154902,5.02285322171,15.8826622685
 12/10  08:00:00,25.5850813542,0.339424046656,0.369253046013,0.0,6.01364874671,17.9699221805,20.7159194959,3.83752857862,16.8783909173
 12/10  09:00:00,22.9758408171,0.412136460153,0.77876818394,0.0,3.66783283761,18.1171033345,18.6392890085,2.42463330434,16.2146557042
 12/10  10:00:00,20.2797458676,0.414520276402,0.90392125868,0.0,3.10526160149,15.8560427302,15.8244151133,1.60096637118,14.2234487421
 12/10  11:00:00,17.405041894,0.408122907539,0.952241357069,0.0,3.10526160149,12.9394160272,13.9531375102,1.05716007684,12.8959774333
 12/10  12:00:00,17.7769536284,0.461328900191,1.12376594502,0.0,3.10526160149,13.0865971812,11.1205693767,0.713600647262,10.4069687294
 12/10  13:00:00,18.6906575342,0.738345542516,1.90763436255,0.0,3.10526160149,12.9394160272,9.29282084922,0.213323428605,9.07949742062
 12/10  14:00:00,18.4650605588,0.789907261256,2.07201913032,0.0,3.10526160149,12.4978725653,8.08389393904,0.0,8.08389393904
 12/10  15:00:00,17.9940075516,0.701779722506,1.83627481589,0.0,3.10526160149,12.3506914113,7.08829045746,0.0,7.08829045746
 12/10  16:00:00,18.9250805196,0.587558300929,1.51655975218,0.0,4.02872759285,12.7922348732,8.08389393904,0.0,8.08389393904
 12/10  17:00:00,27.6735904394,0.458069287737,1.15853863117,0.0,6.50191812146,17.7693977319,9.41136524781,0.0,9.41136524781
 12/10  18:00:00,38.3643052214,0.43207875468,1.07327013734,0.0,8.38069375907,23.1212625696,12.3981756925,0.0,12.3981756925
 12/10  19:00:00,40.5626074304,0.419518379033,1.02323322579,0.0,10.6415932552,23.1212625696,14.5738916158,0.018575046506,14.5553165693
 12/10  20:00:00,39.3675063901,0.360455281386,0.856473261313,0.0,12.3080778603,20.4854999863,14.0821471076,0.190566192708,13.8915809149
 12/10  21:00:00,38.7337533409,0.31706441862,0.706231968171,0.0,12.456681583,19.8967753704,13.3050376926,0.57499417286,12.7300435197
 12/10  22:00:00,33.0513587563,0.278520134294,0.525882689884,0.0,9.18739968257,17.702556249,11.8548814309,1.44791270149,10.4069687294
 12/10  23:00:00,25.8487140847,0.261574111374,0.275496602866,0.0,5.91811778209,14.0365255879,12.5497991596,3.47030173899,9.07949742062
 12/10  24:00:00,19.8662299849,0.335165681823,0.115930003938,0.0,3.54045821811,10.5176760807,11.5607110182,6.46362752388,5.0970834943
 12/11  01:00:00,16.2132576382,0.477664547086,0.0237143477518,0.0,2.55330491699,7.80157382632,11.8145939516,10.2014023508,1.61319160075
 12/11  02:00:00,15.6974266115,0.574272484061,0.0,0.0,2.55330491699,7.21284921042,13.3481793913,12.3989739616,0.949205429673
 12/11  03:00:00,15.4494836853,0.620691865871,0.0,0.0,2.55330491699,6.91848690247,13.7358877803,13.2848277039,0.451060076398
 12/11  04:00:00,15.3198141832,0.638203517658,0.0,0.0,2.55330491699,6.7713057485,13.9721391339,13.5210759707,0.45106316316
 12/11  05:00:00,17.4054514975,0.647347384211,0.0,0.0,3.82705111198,7.57405300124,14.5526881996,13.6034081281,0.949280071571
 12/11  06:00:00,21.9297618475,0.633045272311,0.0,0.0,6.02426329834,9.91545327661,17.9616356463,13.192092706,4.7695429403
 12/11  07:00:00,27.2061882907,0.582759417025,0.00846121837455,0.0,6.51253267309,14.7454349813,27.8363453333,11.9368503081,15.8994950252
 12/11  08:00:00,25.6781178145,0.562554182756,0.0456300078443,0.0,6.01364874671,18.163451543,28.0763749414,11.1800783622,16.8962965792
 12/11  09:00:00,24.0878482269,0.785462040436,0.0710364447812,0.0,4.35151303671,18.8798367041,26.7164487861,10.4846036523,16.2318451338
 12/11  10:00:00,21.3088598858,0.741483470661,0.159658513984,0.0,3.78894180059,16.6187760998,23.172546843,8.93405734999,14.238489493
 12/11  11:00:00,18.5722339268,0.687968080964,0.393174647773,0.0,3.78894180059,13.7021493968,19.0060998222,6.09651409048,12.9095857318
 12/11  12:00:00,18.7043576107,0.613401205694,0.452684053124,0.0,3.78894180059,13.8493305508,14.4762261935,4.05833501404,10.4178911794
 12/11  13:00:00,18.4957988308,0.580179094489,0.587788602544,0.0,3.69398621738,13.6338449159,11.4517302088,2.36274279057,9.0889874182
 12/11  14:00:00,18.4257866561,0.596149971436,0.780088948762,0.0,3.78894180059,13.2606059349,9.63752481451,1.54521521724,8.09230959727
 12/11  15:00:00,18.150748591,0.562048077936,0.686333931198,0.0,3.78894180059,13.1134247809,8.65118141678,1.55554964044,7.09563177634
 12/11  16:00:00,19.7954428522,0.634263928821,0.893802888226,0.0,4.71240779196,13.5549682428,9.47463585182,1.38232625455,8.09230959727
 12/11  17:00:00,28.8413755747,0.579444109751,0.758535375733,0.0,7.18559832057,18.5321311015,10.6047145244,1.18350116593,9.42121335851
 12/11  18:00:00,38.0754277412,0.314750959022,0.708191090391,0.0,8.38069375907,23.3147919321,13.1234960342,0.712249212883,12.4112468213
 12/11  19:00:00,40.202510959,0.329040656994,0.753614476369,0.0,10.6415932552,23.1212625696,15.0996938956,0.528978462321,14.5707154333
 12/11  20:00:00,39.0652487235,0.299268015988,0.615402860166,0.0,12.3080778603,20.4854999863,15.0033158458,1.09705229309,13.9062635527
 12/11  21:00:00,38.3475313244,0.269438118513,0.367636251758,0.0,12.456681583,19.8967753704,15.3095536141,2.56608085251,12.7434727616
 12/11  22:00:00,32.8188897847,0.291083488186,0.28085036438,0.0,9.18739968257,17.702556249,14.1270192849,3.70912810549,10.4178911794
 12/11  23:00:00,25.8796232149,0.316452240865,0.251527603593,0.0,5.91811778209,14.0365255879,13.5135136998,4.42452628161,9.0889874182
 12/11  24:00:00,19.8967502931,0.337068469833,0.14454752414,0.0,3.54045821811,10.5176760807,10.8626112835,5.76033514901,5.10227613449
 12/12  01:00:00,16.1648970422,0.391796494144,0.0612218046648,0.0,2.55330491699,7.80157382632,9.20758230425,7.59296624909,1.61461605516
 12/12  02:00:00,15.5938565236,0.457284017596,0.013418378523,0.0,2.55330491699,7.21284921042,10.3126010417,9.36268449879,0.949916542864
 12/12  03:00:00,15.3130594705,0.484267651044,0.0,0.0,2.55330491699,6.91848690247,10.4564739939,10.0052362288,0.451237765137
 12/12  04:00:00,15.2223692035,0.540758538048,0.0,0.0,2.55330491699,6.7713057485,11.6265009409,11.1752601208,0.451240820042
 12/12  05:00:00,17.4153628661,0.657258752812,0.0,0.0,3.82705111198,7.57405300124,14.6588686041,13.7088781893,0.949990414859
 12/12  06:00:00,21.9825476842,0.68583110898,0.0,0.0,6.02426329834,9.91545327661,19.067698812,14.2933679455,4.77433086655
 12/12  07:00:00,27.2203197556,0.60535210037,0.0,0.0,6.51253267309,14.7454349813,28.3225682148,12.40642219,15.9161460248
 12/12  08:00:00,25.6676786733,0.548251780514,0.0494932688235,0.0,6.01364874671,18.163451543,27.6545300224,10.7405211742,16.9140088482
 12/12  09:00:00,24.1649431362,0.7603151524,0.17327824215,0.0,4.35151303671,18.8798367041,25.4156652963,9.16681639015,16.2488489062
 12/12  10:00:00,21.5593002953,0.745517163168,0.406065230913,0.0,3.78894180059,16.6187760998,21.599909163,7.34654136924,14.2533677938
 12/12  11:00:00,18.4701526055,0.650186167741,0.328875239691,0.0,3.78894180059,13.7021493968,18.8112656761,5.88821862455,12.9230470515
 12/12  12:00:00,19.5171990303,0.765618219605,1.11330845874,0.0,3.78894180059,13.8493305508,13.1270658796,2.69837021981,10.4286956598
 12/12  13:00:00,19.3848000535,0.792320664872,1.26464825478,0.0,3.69398621738,13.6338449159,10.9910219603,1.89264704275,9.09837491752
 12/12  14:00:00,19.8575809424,0.968562013767,1.83947119275,0.0,3.78894180059,13.2606059349,9.31887794948,1.21824358866,8.10063436082
 12/12  15:00:00,20.0198343,1.04177716675,2.0756905514,0.0,3.78894180059,13.1134247809,7.9358947502,0.833000946082,7.10289380412
 12/12  16:00:00,21.1474011199,0.971095864667,1.90892921998,0.0,4.71240779196,13.5549682428,8.68473705816,0.584102697341,8.10063436082
 12/12  17:00:00,29.7742966924,0.810074014275,1.46082658887,0.0,7.18559832057,18.5321311015,9.91994096258,0.488985859485,9.43095510309
 12/12  18:00:00,38.5376880161,0.443250453958,1.04195187036,0.0,8.38069375907,23.3147919321,12.7456989783,0.321522205112,12.4241767732
 12/12  19:00:00,40.4939819462,0.415258972441,0.958867148204,0.0,10.6415932552,23.1212625696,14.9267809365,0.34083295714,14.5859479794
 12/12  20:00:00,39.3419697962,0.372851044435,0.818540904425,0.0,12.3080778603,20.4854999863,14.6539992749,0.73321166667,13.9207876082
 12/12  21:00:00,38.6984337586,0.330881114576,0.65709568986,0.0,12.456681583,19.8967753704,14.1292398245,1.37248286574,12.7567569588
 12/12  22:00:00,32.9215362922,0.277464112234,0.397116247805,0.0,9.18739968257,17.702556249,13.2693764482,2.84068078841,10.4286956598
 12/12  23:00:00,25.8079662094,0.290923392309,0.205399446665,0.0,5.91811778209,14.0365255879,14.1943331169,5.09595819939,9.09837491752
 12/12  24:00:00,19.9167302599,0.388051741944,0.113544218804,0.0,3.54045821811,10.5176760807,13.0329969078,7.92558421708,5.10741269072
 12/13  01:00:00,16.2712958958,0.533402201073,0.0260149513763,0.0,2.55330491699,7.80157382632,13.3582899547,11.7422651199,1.61602483478
 12/13  02:00:00,15.7584102083,0.635256080898,0.0,0.0,2.55330491699,7.21284921042,14.9866165196,14.0359967355,0.950619784115
 12/13  03:00:00,15.5403486666,0.711556847134,0.0,0.0,2.55330491699,6.91848690247,16.0302365113,15.5788230282,0.451413483176
 12/13  04:00:00,15.5387213485,0.857110683047,0.0,0.0,2.55330491699,6.7713057485,19.1969944801,18.7455779748,0.451416505268
 12/13  05:00:00,17.6304683734,0.872364260161,0.0,0.0,3.82705111198,7.57405300124,19.8757023764,18.9250095133,0.950692863072
 12/13  06:00:00,22.1012245968,0.804508021556,0.0,0.0,6.02426329834,9.91545327661,22.0215609653,17.2424956609,4.77906530433
 12/13  07:00:00,27.3675777105,0.752610055216,0.0,0.0,6.51253267309,14.7454349813,31.8890321108,15.9564217748,15.932610336
 12/13  08:00:00,25.8215414758,0.751607851886,0.0,0.0,6.01364874671,18.163451543,32.7757902446,15.8442677655,16.9315224791
 12/13  09:00:00,24.2447139668,1.01336422515,0.0,0.0,4.35151303671,18.8798367041,32.3983548296,16.1326928438,16.2656619858
 12/13  10:00:00,21.3502822036,0.864065791755,0.0784985106752,0.0,3.78894180059,16.6187760998,26.7537970463,12.4857178078,14.2680792385
 12/13  11:00:00,18.6713937959,0.741393558234,0.438909039624,0.0,3.78894180059,13.7021493968,20.2913560867,7.35499868047,12.9363574063
 12/13  12:00:00,18.9062418772,0.657217870573,0.610751654686,0.0,3.78894180059,13.8493305508,14.8465936453,4.40721467447,10.4393789708
 12/13  13:00:00,18.755821481,0.645243864136,0.782746483068,0.0,3.69398621738,13.6338449159,11.8370378602,2.72938072159,9.10765713858
 12/13  14:00:00,19.2944055601,0.821504006552,1.42335381764,0.0,3.78894180059,13.2606059349,9.7865461612,1.6776803968,8.1088657644
 12/13  15:00:00,18.5435015927,0.645783259216,0.995351751597,0.0,3.78894180059,13.1134247809,8.40586476823,1.29579037801,7.11007439022
 12/13  16:00:00,20.2117310079,0.712917401811,1.23143757089,0.0,4.71240779196,13.5549682428,8.93984166372,0.830975899325,8.1088657644
 12/13  17:00:00,29.133433023,0.633409267428,0.996627666352,0.0,7.18559832057,18.5321311015,10.2315112653,0.790923668714,9.44058759664
 12/13  18:00:00,38.2338928121,0.349088546951,0.832318573325,0.0,8.38069375907,23.3147919321,12.8797661053,0.442804386145,12.4369617192
 12/13  19:00:00,40.4061831926,0.369600837524,0.916726529434,0.0,10.6415932552,23.1212625696,14.7481883104,0.147178613821,14.6010096966
 12/13  20:00:00,39.3327571826,0.341509264811,0.84067007045,0.0,12.3080778603,20.4854999863,14.1555560048,0.220407224402,13.9351487804
 12/13  21:00:00,38.796097835,0.31671095937,0.768929921442,0.0,12.456681583,19.8967753704,13.0909237201,0.321031542836,12.7698921772
 12/13  22:00:00,33.1212222542,0.275798400637,0.598467921376,0.0,9.18739968257,17.702556249,11.3251575933,0.885778622492,10.4393789708
 12/13  23:00:00,25.8925670102,0.213166328256,0.367757311432,0.0,5.91811778209,14.0365255879,10.7439738308,1.63631669225,9.10765713858
 12/13  24:00:00,19.8444230952,0.216929239704,0.212359556385,0.0,3.54045821811,10.5176760807,8.11625642181,3.00376477995,5.11249164186
 12/14  01:00:00,16.1090371535,0.271182697489,0.125975712629,0.0,2.55330491699,7.80157382632,6.43459628275,4.81717876026,1.61741752249
 12/14  02:00:00,15.5342814875,0.333435517143,0.0776918429366,0.0,2.55330491699,7.21284921042,7.3928300011,6.44151505592,0.951314945182
 12/14  03:00:00,15.2417881126,0.362815707922,0.0501805851816,0.0,2.55330491699,6.91848690247,7.6710307906,7.21944361212,0.45158717848
 12/14  04:00:00,15.0950708353,0.378867651355,0.0345925184021,0.0,2.55330491699,6.7713057485,8.07443487031,7.6228447035,0.451590166811
 12/14  05:00:00,17.1877660471,0.408380865281,0.021281068568,0.0,3.82705111198,7.57405300124,9.26913730544,8.31775009726,0.951387208188
 12/14  06:00:00,21.749178342,0.418779159091,0.0336826076907,0.0,6.02426329834,9.91545327661,13.1600698162,8.37632496467,4.78374485154
 12/14  07:00:00,27.0957887109,0.400811297743,0.0800097579206,0.0,6.51253267309,14.7454349813,23.5018629396,7.5529798564,15.9488830832
 12/14  08:00:00,25.5652561765,0.401393706698,0.0939288458701,0.0,6.01364874671,18.163451543,24.3579450364,7.40911275114,16.9488322852
 12/14  09:00:00,23.9675380539,0.675024276394,0.0611640357891,0.0,4.35151303671,18.8798367041,24.4715780282,8.1892986345,16.2822793937
 12/14  10:00:00,21.1489647909,0.64693632124,0.0943105684999,0.0,3.78894180059,16.6187760998,21.6293792883,7.34675981794,14.2826194704
 12/14  11:00:00,18.4162539077,0.576295327845,0.348867381755,0.0,3.78894180059,13.7021493968,17.1314953393,4.18198248514,12.9495128542
 12/14  12:00:00,19.6132444166,0.747900200694,1.22707186398,0.0,3.78894180059,13.8493305508,12.2236614588,1.77372351004,10.4499379487
 12/14  13:00:00,20.0903919692,0.918693959079,1.84386687628,0.0,3.69398621738,13.6338449159,9.87554306854,0.758711736026,9.11683133251
 12/14  14:00:00,19.0301949893,0.68898347882,1.29166377459,0.0,3.78894180059,13.2606059349,8.38670789494,0.2697065246,8.11700137034
 12/14  15:00:00,18.7717999305,0.660147140143,1.20928620849,0.0,3.78894180059,13.1134247809,7.29066044619,0.173489038016,7.11717140817
 12/14  16:00:00,19.8426567613,0.590379479933,0.984901246128,0.0,4.71240779196,13.5549682428,8.32284296702,0.205841596678,8.11700137034
 12/14  17:00:00,28.8919542893,0.544004986869,0.844553213213,0.0,7.18559832057,18.5321311015,9.60155223707,0.151444250499,9.45010798657
 12/14  18:00:00,38.224856958,0.330108419619,0.842262846585,0.0,8.38069375907,23.3147919321,12.4916396767,0.0420418036469,12.4495978731
 12/14  19:00:00,40.4215179565,0.3667723579,0.934889772983,0.0,10.6415932552,23.1212625696,14.6158961245,0.0,14.6158961245
 12/14  20:00:00,39.4481732974,0.362590986618,0.93500446343,0.0,12.3080778603,20.4854999863,13.9493428163,0.0,13.9493428163
 12/14  21:00:00,38.9175749844,0.338467530129,0.868650500157,0.0,12.456681583,19.8967753704,12.8036638898,0.020789362671,12.7828745271
 12/14  22:00:00,33.244103116,0.29148239479,0.705664789067,0.0,9.18739968257,17.702556249,10.7599549051,0.310016956408,10.4499379487
 12/14  23:00:00,25.9945316372,0.217062047131,0.465826219628,0.0,5.91811778209,14.0365255879,9.91653458459,0.79970325208,9.11683133251
 12/14  24:00:00,19.8849594548,0.185815306285,0.284009849441,0.0,3.54045821811,10.5176760807,6.8258385337,1.70832704987,5.11751148383
 12/15  01:00:00,16.0717345327,0.192892910819,0.166962878473,0.0,2.55330491699,7.80157382632,4.42830035001,2.80950664408,1.61879370594
 12/15  02:00:00,15.4631690919,0.202376639992,0.137638324486,0.0,2.55330491699,7.21284921042,4.15137501302,3.19937319281,0.95200182021
 12/15  03:00:00,15.1684662488,0.222896524647,0.116777904679,0.0,2.55330491699,6.91848690247,4.17363175261,3.721872953,0.45175879961
 12/15  04:00:00,15.0211368618,0.241305404911,0.0982207914401,0.0,2.55330491699,6.7713057485,4.65182047815,4.20005872491,0.451761753244
 12/15  05:00:00,17.1024858369,0.250322001037,0.0940597226229,0.0,3.82705111198,7.57405300124,5.33639456342,4.38432131883,0.952073244581
 12/15  06:00:00,21.6703498583,0.246413371122,0.127219911948,0.0,6.02426329834,9.91545327661,8.78854535999,4.00017723767,4.78836812232
 12/15  07:00:00,27.1185729101,0.251841849503,0.251763405328,0.0,6.51253267309,14.7454349813,19.0496160475,3.0846566003,15.9649594472
 12/15  08:00:00,25.6618212156,0.257211166774,0.334676424905,0.0,6.01364874671,18.163451543,19.5542515526,2.58831841205,16.9659331406
 12/15  09:00:00,24.010633267,0.50665074978,0.272632775518,0.0,4.35151303671,18.8798367041,19.3519468804,3.05325067165,16.2986962088
 12/15  10:00:00,21.7022138833,0.576587410474,0.717908571676,0.0,3.78894180059,16.6187760998,15.9518473422,1.65486315863,14.2969841836
 12/15  11:00:00,19.6087678734,0.756849384754,1.36082729054,0.0,3.78894180059,13.7021493968,13.9027260486,0.940216549198,12.9625094994
 12/15  12:00:00,21.3541412861,1.15341810516,2.56245082898,0.0,3.78894180059,13.8493305508,10.9079910142,0.447621547548,10.4603694666
 12/15  13:00:00,22.1507028146,1.42138804354,3.40148363722,0.0,3.69398621738,13.6338449159,9.15610120565,0.0302064231658,9.12589478248
 12/15  14:00:00,22.7965147459,1.66896114639,4.07800586362,0.0,3.78894180059,13.2606059349,8.12503876937,0.0,8.12503876937
 12/15  15:00:00,23.059726669,1.79746372962,4.35989635755,0.0,3.78894180059,13.1134247809,7.12418275626,0.0,7.12418275626
 12/15  16:00:00,23.7750641855,1.64348269642,3.86420545385,0.0,4.71240779196,13.5549682428,8.12503876937,0.0,8.12503876937
 12/15  17:00:00,31.4611933355,1.24535195606,2.71244529022,0.0,7.18559832057,18.5321311015,9.45951345352,0.0,9.45951345352
 12/15  18:00:00,39.5363651094,0.713772943886,1.77010647374,0.0,8.38069375907,23.3147919321,12.4620814929,0.0,12.4620814929
 12/15  19:00:00,41.2127156825,0.608308359573,1.48455149735,0.0,10.6415932552,23.1212625696,14.6306028546,0.0,14.6306028546
 12/15  20:00:00,39.8353340047,0.491957422628,1.19279873475,0.0,12.3080778603,20.4854999863,13.9633655125,0.0,13.9633655125
 12/15  21:00:00,39.03616056,0.39801607844,0.927687527418,0.0,12.456681583,19.8967753704,13.021821871,0.226121707095,12.7957001639
 12/15  22:00:00,33.224947266,0.31888924169,0.659102092112,0.0,9.18739968257,17.702556249,11.390645664,0.930276197383,10.4603694666
 12/15  23:00:00,25.9386814689,0.253090416239,0.373947682178,0.0,5.91811778209,14.0365255879,11.6379901253,2.5120953428,9.12589478248
 12/15  24:00:00,19.8554182282,0.234372440898,0.205911488165,0.0,3.54045821811,10.5176760807,9.16288056776,4.04040983772,5.12247073004
 12/16  01:00:00,16.1306032075,0.303849277957,0.114875186131,0.0,2.55330491699,7.80157382632,8.02692538513,6.40677240748,1.62015297765
 12/16  02:00:00,15.5730754128,0.394816460621,0.0551048247705,0.0,2.55330491699,7.21284921042,9.72043218735,8.76775198155,0.952680205799
 12/16  03:00:00,15.3556390987,0.515299889096,0.0115473901051,0.0,2.55330491699,6.91848690247,12.0031607957,11.5512325,0.451928295746
 12/16  04:00:00,15.2995060814,0.617895415862,0.0,0.0,2.55330491699,6.7713057485,14.1710310163,13.7190998025,0.451931213755
 12/16  05:00:00,17.5066650883,0.748560975012,0.0,0.0,3.82705111198,7.57405300124,17.4491802689,16.4964294998,0.952750769088
 12/16  06:00:00,22.120557085,0.823840509778,0.0,0.0,6.02426329834,9.91545327661,22.8174193757,18.0244856283,4.79293374748
 12/16  07:00:00,27.4692512769,0.854283621607,0.0,0.0,6.51253267309,14.7454349813,34.4896863076,18.5088516405,15.9808346672
 12/16  08:00:00,25.6910008293,0.747234847921,0.067361719913,0.0,6.01364874671,17.9699221805,32.5521408526,15.5693208717,16.9828199809
 12/16  09:00:00,22.8230466639,0.631732671472,0.406377819417,0.0,3.66783283761,18.1171033345,26.7465375655,10.4316299962,16.3149075693
 12/16  10:00:00,20.7736935565,0.691842664077,1.12054655996,0.0,3.10526160149,15.8560427302,20.1155527233,5.80438359929,14.311169124
 12/16  11:00:00,18.7162871491,0.872810680365,1.7987988394,0.0,3.10526160149,12.9394160272,16.7919186395,3.81657514632,12.9753434931
 12/16  12:00:00,19.8509306591,1.07878684277,2.58028503312,0.0,3.10526160149,13.0865971812,12.6150527478,2.14438231249,10.4706704353
 12/16  13:00:00,21.2895184932,1.43925717806,3.80558368595,0.0,3.10526160149,12.9394160272,9.83029363603,0.695448831599,9.13484480443
 12/16  14:00:00,22.0606740148,1.72273950778,4.73480033983,0.0,3.10526160149,12.4978725653,8.15759043125,0.0246148499586,8.13297558129
 12/16  15:00:00,22.4907985618,1.86696838316,5.16787716548,0.0,3.10526160149,12.3506914113,7.13110635815,0.0,7.13110635815
 12/16  16:00:00,23.5148767936,1.76207512618,4.9318392009,0.0,4.02872759285,12.7922348732,8.13297558129,0.0,8.13297558129
