Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 12/02  09:00:00,102.301482092,2.44534052967,0.0,0.0,43.513341876,52.539744,6.22522044674,1.37096044674,4.83426,0.02
 12/02  10:00:00,101.941136992,2.03728298575,0.0,0.0,43.513341876,52.539744,6.08645263299,1.23219263299,4.83426,0.02
 12/02  11:00:00,100.953888217,1.04689163203,0.0,0.0,43.513341876,52.539744,22.8692418273,0.595954744536,4.83426,17.4390270827
 12/02  12:00:00,101.516793216,0.697927754687,0.0,0.0,43.513341876,52.539744,13.8200885675,0.327723555493,4.83426,8.65810501204
 12/02  13:00:00,99.8485496526,0.0,0.0,0.0,43.513341876,52.539744,13.4922285665,0.0,4.83426,8.65796856649
 12/02  14:00:00,99.9177432994,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/02  15:00:00,99.9299084115,0.0,0.0,0.0,43.513341876,52.539744,13.4832103195,0.0,4.83426,8.64895031955
 12/02  16:00:00,100.930031575,1.04689163203,0.0,0.0,43.513341876,52.539744,13.8468294069,0.361509667961,4.83426,8.6510597389
 12/02  17:00:00,112.651814952,1.04689163203,0.0,0.0,43.513341876,52.539744,5.26170546937,0.407445469372,4.83426,0.02
 12/02  18:00:00,121.27246807,3.70204028358,0.0,0.0,43.513341876,52.539744,6.55645131216,1.70219131216,4.83426,0.02
 12/02  19:00:00,121.440145034,3.87268281247,0.0,0.0,43.513341876,52.539744,7.13302545618,2.27876545618,4.83426,0.02
 12/02  20:00:00,122.609384512,4.61451145877,0.0,0.0,43.513341876,52.539744,8.1363098912,3.2820498912,4.83426,0.02
 12/02  21:00:00,122.457556111,4.49160923129,0.0,0.0,43.513341876,52.539744,17.6534085906,4.20643194641,4.83426,8.61271664418
 12/02  22:00:00,122.391491655,4.61451145877,0.0,0.0,43.513341876,52.539744,39.5662973787,8.26229700029,4.83426,26.4697403784
 12/02  23:00:00,121.942482983,4.49160923129,0.0,0.0,43.513341876,52.539744,15.5178807048,10.6636207048,4.83426,0.02
 12/02  24:00:00,123.056235645,4.61451145877,0.0,0.0,43.513341876,52.539744,17.737068327,12.882808327,4.83426,0.02
 12/03  01:00:00,126.694490904,9.23111357483,0.0,0.0,43.513341876,52.539744,21.9986142322,17.1443542322,4.83426,0.02
 12/03  02:00:00,124.05740622,6.58930493524,0.0,0.0,43.513341876,52.539744,32.6275754352,19.1805737297,4.83426,8.61274170551
 12/03  03:00:00,123.541088095,6.07144401247,0.0,0.0,43.513341876,52.539744,26.0356398078,21.1813798078,4.83426,0.02
 12/03  04:00:00,126.040118837,8.56409841172,0.0,0.0,43.513341876,52.539744,29.7913229392,24.9370629392,4.83426,0.02
 12/03  05:00:00,127.141112412,9.23111357483,0.0,0.0,43.513341876,52.539744,32.8031071728,27.9488471728,4.83426,0.02
 12/03  06:00:00,122.495922876,4.61451145877,0.0,0.0,43.513341876,52.539744,33.1445956356,28.2903356356,4.83426,0.02
 12/03  07:00:00,126.745770128,8.83615487953,0.0,0.0,43.513341876,52.539744,44.9874284648,31.5404394985,4.83426,8.61272896633
 12/03  08:00:00,104.46050646,4.61451145877,0.0,0.0,43.513341876,52.539744,29.15542838,24.30116838,4.83426,0.02
 12/03  09:00:00,104.340636851,4.49160923129,0.0,0.0,43.513341876,52.539744,28.8278466158,23.9735866158,4.83426,0.02
 12/03  10:00:00,104.479929272,4.61451145877,0.0,0.0,43.513341876,52.539744,27.7501578626,22.8958978626,4.83426,0.02
 12/03  11:00:00,104.337387038,4.49160923129,0.0,0.0,43.513341876,52.539744,42.7321570973,20.455318596,4.83426,17.4425785013
 12/03  12:00:00,105.196422552,4.4400295201,0.0,0.0,43.513341876,52.539744,30.6064498451,17.1134360127,4.83426,8.65875383244
 12/03  13:00:00,103.902875153,4.14264535395,0.0,0.0,43.513341876,52.539744,28.6757049962,15.182805008,4.83426,8.65863998818
 12/03  14:00:00,104.261179306,4.4400295201,0.0,0.0,43.513341876,52.539744,29.3983423509,15.9065381452,4.83426,8.65754420569
 12/03  15:00:00,103.979689312,4.14264535395,0.0,0.0,43.513341876,52.539744,30.5489552565,17.063624218,4.83426,8.65107103855
 12/03  16:00:00,104.43103111,4.61451145877,0.0,0.0,43.513341876,52.539744,28.0855280022,23.2312680022,4.83426,0.02
 12/03  17:00:00,116.063625739,4.49160923129,0.0,0.0,43.513341876,52.539744,34.509428204,29.655168204,4.83426,0.02
 12/03  18:00:00,122.166883387,4.61451145877,0.0,0.0,43.513341876,52.539744,49.8638364919,36.4178190312,4.83426,8.61175746066
 12/03  19:00:00,122.05033346,4.49160923129,0.0,0.0,43.513341876,52.539744,49.2082445251,44.3539845251,4.83426,0.02
 12/03  20:00:00,127.348009494,9.35401580231,0.0,0.0,43.513341876,52.539744,59.2064219814,54.3521619814,4.83426,0.02
 12/03  21:00:00,126.414140569,8.44119618424,0.0,0.0,43.513341876,52.539744,66.6588592143,61.8045992143,4.83426,0.02
 12/03  22:00:00,134.714583722,16.9056008327,0.0,0.0,43.513341876,52.539744,122.780518858,91.4749876657,4.83426,26.4712711925
 12/03  23:00:00,127.345383722,9.8630474873,0.0,0.0,43.513341876,52.539744,110.495972594,97.0489719775,4.83426,8.61274061613
 12/03  24:00:00,137.142955422,18.6637294518,0.0,0.0,43.513341876,52.539744,110.99457801,106.14031801,4.83426,0.02
 12/04  01:00:00,137.629746399,20.1264414696,0.0,0.0,43.513341876,52.539744,121.384229585,116.529969585,4.83426,0.02
 12/04  02:00:00,146.90408865,29.3948825645,0.0,0.0,43.513341876,52.539744,127.28547636,122.43121636,4.83426,0.02
 12/04  03:00:00,147.868352657,30.3459131604,0.0,0.0,43.513341876,52.539744,143.663083506,130.209288246,4.83426,8.61953526025
 12/04  04:00:00,136.149832832,18.6231087322,0.0,0.0,43.513341876,52.539744,138.28379796,133.42953796,4.83426,0.02
 12/04  05:00:00,150.117857,32.144662499,0.0,0.0,43.513341876,52.539744,147.987381698,143.133121698,4.83426,0.02
 12/04  06:00:00,153.402097586,35.4504343807,0.0,0.0,43.513341876,52.539744,162.257810565,148.803181294,4.83426,8.62036927113
 12/04  07:00:00,196.680749204,72.6688003453,0.0,0.0,43.513341876,53.238744,2919.9307046,2915.0764446,4.83426,0.02
 12/04  08:00:00,358.462219991,72.6688003453,0.0,0.0,220.879908,53.238744,2324.18953187,2292.97267547,4.83426,26.3825963958
 12/04  09:00:00,446.43573629,72.6688003453,0.0,0.0,220.879908,145.652643033,1983.48084447,1911.79010682,36.25695,35.4337876439
 12/04  10:00:00,446.326576005,72.6688003453,0.0,0.0,220.879908,145.652643033,1856.31265502,1775.24900935,36.25695,44.8066956634
 12/04  11:00:00,452.241134365,72.6688003453,0.0,0.0,220.879908,151.653867033,1766.91703531,1673.70260534,48.3426,44.8718299788
 12/04  12:00:00,453.22867789,72.6688003453,0.0,0.0,220.879908,151.653867033,1634.84807467,1541.45247538,48.3426,45.0529992886
 12/04  13:00:00,452.165419156,72.6688003453,0.0,0.0,220.879908,151.653867033,1549.39416136,1446.80260978,48.3426,54.2489515824
 12/04  14:00:00,446.172227356,72.6688003453,0.0,0.0,220.879908,145.652643033,1510.48484115,1431.9611123,24.1713,54.3524288416
 12/04  15:00:00,446.142723684,72.6688003453,0.0,0.0,220.879908,145.652643033,1485.3927933,1414.73535888,24.1713,46.4861344201
 12/04  16:00:00,438.278304864,72.6688003453,0.0,0.0,220.879908,137.835547516,1439.13994326,1382.07329468,4.83426,52.2323885841
 12/04  17:00:00,445.247897656,72.6688003453,0.0,0.0,220.879908,133.019064,1436.89255757,1396.42590031,4.83426,35.6323972594
 12/04  18:00:00,371.525663294,72.6688003453,0.0,0.0,220.879908,53.238744,1673.69399925,1633.23401275,4.83426,35.6257265017
 12/04  19:00:00,371.555575744,72.6688003453,0.0,0.0,220.879908,53.238744,1748.00105347,1698.45058036,4.83426,44.7162131041
 12/04  20:00:00,371.975405078,72.6688003453,0.0,0.0,220.879908,53.238744,1759.28387963,1737.07726673,4.83426,17.3723528955
 12/04  21:00:00,371.969700931,72.6688003453,0.0,0.0,220.879908,53.238744,1811.97085306,1798.45202649,4.83426,8.68456656601
 12/04  22:00:00,119.113763185,1.53544106031,0.0,0.0,43.513341876,52.539744,16.6342585486,3.11490355384,4.83426,8.68509499475
 12/04  23:00:00,119.463019219,2.05868281981,0.0,0.0,43.513341876,52.539744,17.1911375215,3.7101929459,4.83426,8.64668457556
 12/04  24:00:00,123.605927727,5.05895593892,0.0,0.0,43.513341876,52.539744,13.2412451191,8.38698511905,4.83426,0.02
 12/05  01:00:00,121.538886381,4.04716475114,0.0,0.0,43.513341876,52.539744,14.1733443946,9.31908439461,4.83426,0.02
 12/05  02:00:00,126.998118809,9.48249332622,0.0,0.0,43.513341876,52.539744,33.6897309951,20.2363743488,4.83426,8.61909664634
 12/05  03:00:00,125.026450842,7.52280126973,0.0,0.0,43.513341876,52.539744,26.2400236182,21.3857636182,4.83426,0.02
 12/05  04:00:00,131.569110726,14.0278928722,0.0,0.0,43.513341876,52.539744,45.4513057091,40.5970457091,4.83426,0.02
 12/05  05:00:00,132.843476677,13.1943955224,0.0,0.0,43.513341876,52.539744,53.4979732855,40.0449289511,4.83426,8.61878433449
 12/05  06:00:00,136.300999098,16.9528369175,0.0,0.0,43.513341876,52.539744,67.4806082729,62.6263482729,4.83426,0.02
 12/05  07:00:00,196.857699165,72.6688003453,0.0,0.0,43.513341876,53.238744,2552.23998725,2547.38572725,4.83426,0.02
 12/05  08:00:00,357.244483203,72.6688003453,0.0,0.0,220.879908,53.238744,1918.43648721,1887.22030078,4.83426,26.381926426
 12/05  09:00:00,446.180259584,72.6688003453,0.000831211866652,0.0,220.879908,145.652643033,1550.95598167,1479.2611457,36.25695,35.4378859693
 12/05  10:00:00,445.712591406,72.6688003453,0.00187916204318,0.0,220.879908,145.652643033,1326.26483599,1245.19428715,36.25695,44.8135988396
 12/05  11:00:00,450.652940396,72.6688003453,0.00128309520054,0.0,220.879908,151.653867033,1124.10984729,1030.89015586,48.3426,44.8770914267
 12/05  12:00:00,451.27541553,72.7152740676,0.0,0.0,220.879908,151.653867033,966.589811631,864.181544124,48.3426,54.0656675064
 12/05  13:00:00,450.198611491,72.8163022821,0.0,0.0,220.879908,151.653867033,869.473920244,766.899830441,48.3426,54.2314898028
 12/05  14:00:00,444.387430586,73.1083489819,0.0,0.0,220.879908,145.652643033,760.552766075,682.043731358,24.1713,54.3377347162
 12/05  15:00:00,444.268184678,73.0555641196,0.0,0.0,220.879908,145.652643033,702.248654756,633.242905144,24.1713,44.8344496123
 12/05  16:00:00,436.271224429,72.8814307553,0.0,0.0,220.879908,137.835547516,690.428955472,640.673888782,4.83426,44.9208066901
 12/05  17:00:00,443.048679637,72.6688003453,0.0,0.0,220.879908,133.019064,671.592112402,622.217484367,4.83426,44.5403680354
 12/05  18:00:00,369.408916403,72.6688003453,0.0,0.0,220.879908,53.238744,844.152240504,803.681593868,4.83426,35.6363866357
 12/05  19:00:00,369.658050228,72.6688003453,0.0,0.0,220.879908,53.238744,958.909039705,909.359314881,4.83426,44.7154648237
 12/05  20:00:00,369.958421741,72.6688003453,0.0,0.0,220.879908,53.238744,1017.76774987,1004.23693928,4.83426,8.69655058756
 12/05  21:00:00,370.012008423,72.6688003453,0.0,0.0,220.879908,53.238744,1013.80771699,1000.28787782,4.83426,8.68557916212
 12/05  22:00:00,117.386790328,0.0,0.0,0.0,43.513341876,52.539744,22.1831319542,0.0,4.83426,17.3488719542
 12/05  23:00:00,117.482252394,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/05  24:00:00,118.534012934,0.0,0.0,0.0,43.513341876,52.539744,13.4695939982,0.0,4.83426,8.63533399816
 12/06  01:00:00,118.902642531,1.39585550937,0.0,0.0,43.513341876,52.539744,5.31694030844,0.462680308439,4.83426,0.02
 12/06  02:00:00,119.077336331,1.57033744805,0.0,0.0,43.513341876,52.539744,5.34416112955,0.489901129545,4.83426,0.02
 12/06  03:00:00,118.553507364,1.04689163203,0.0,0.0,43.513341876,52.539744,13.9516741746,0.497234427117,4.83426,8.62017974749
 12/06  04:00:00,119.238463501,1.74481938672,0.0,0.0,43.513341876,52.539744,5.83189609537,0.97763609537,4.83426,0.02
 12/06  05:00:00,119.300848732,1.39585550937,0.0,0.0,43.513341876,52.539744,5.83082176908,0.976561769076,4.83426,0.02
 12/06  06:00:00,121.789209902,3.91147561703,0.0,0.0,43.513341876,52.539744,15.7373642255,2.28270751326,4.83426,8.62039671224
 12/06  07:00:00,194.710534865,72.6688003453,0.0,0.0,43.513341876,53.238744,1880.4868542,1875.6325942,4.83426,0.02
 12/06  08:00:00,356.412422058,72.6688003453,0.0,0.0,220.879908,53.238744,1555.84681023,1524.62847722,4.83426,26.3840730114
 12/06  09:00:00,445.491605006,72.6688003453,0.00147518292179,0.0,220.879908,145.652643033,1325.66468637,1262.82427038,36.25695,26.5834659873
 12/06  10:00:00,444.989585692,72.6688003453,0.00211979118935,0.0,220.879908,145.652643033,1184.97969677,1103.90104076,36.25695,44.8217060135
 12/06  11:00:00,450.581671283,72.6688003453,0.00139705571191,0.0,220.879908,151.653867033,1104.56163183,1002.36129014,48.3426,53.8577416929
 12/06  12:00:00,451.610331832,72.7552908394,0.0,0.0,220.879908,151.653867033,1040.87271382,947.462782985,48.3426,45.0673308355
 12/06  13:00:00,450.858128474,72.8651175919,0.0,0.0,220.879908,151.653867033,1080.87641116,978.266942086,48.3426,54.2668690786
 12/06  14:00:00,445.171668489,73.1207072124,0.0,0.0,220.879908,145.652643033,1069.74800685,990.432097346,24.1713,55.144609508
 12/06  15:00:00,445.268837513,73.0910406156,0.0,0.0,220.879908,145.652643033,1105.14656323,1027.93433528,24.1713,53.0409279448
 12/06  16:00:00,437.82393789,72.8005068016,0.0,0.0,220.879908,137.835547516,1152.09699052,1102.33341017,4.83426,44.9293203503
 12/06  17:00:00,445.198854253,72.6688003453,0.0,0.0,220.879908,133.019064,1097.39888949,1056.92640787,4.83426,35.6382216189
 12/06  18:00:00,371.397176537,72.6688003453,0.0,0.0,220.879908,53.238744,1259.7729981,1210.3945821,4.83426,44.5441560002
 12/06  19:00:00,371.421715339,72.6688003453,0.0,0.0,220.879908,53.238744,1346.19316431,1305.57488988,4.83426,35.7840144225
 12/06  20:00:00,371.839454854,72.6688003453,0.0,0.0,220.879908,53.238744,1423.91143158,1401.70386285,4.83426,17.3733087235
 12/06  21:00:00,371.820397375,72.6688003453,0.0,0.0,220.879908,53.238744,1453.89409015,1440.37460512,4.83426,8.68522502677
 12/06  22:00:00,117.60174444,0.0,0.0,0.0,43.513341876,52.539744,13.5196386123,0.0,4.83426,8.68537861231
 12/06  23:00:00,119.164624719,1.74481938672,0.0,0.0,43.513341876,52.539744,13.9443826467,0.463082323731,4.83426,8.64704032295
 12/06  24:00:00,119.931290674,1.39585550937,0.0,0.0,43.513341876,52.539744,5.36906479416,0.514804794159,4.83426,0.02
 12/07  01:00:00,119.241237633,1.74481938672,0.0,0.0,43.513341876,52.539744,14.583242268,1.12857752924,4.83426,8.62040473877
 12/07  02:00:00,122.206620161,4.70999206158,0.0,0.0,43.513341876,52.539744,7.07611247647,2.22185247647,4.83426,0.02
 12/07  03:00:00,121.895542722,4.39612862848,0.0,0.0,43.513341876,52.539744,9.02754059077,4.17328059077,4.83426,0.02
 12/07  04:00:00,125.760126873,8.26462031923,0.0,0.0,43.513341876,52.539744,20.4412386678,6.98650901692,4.83426,8.62046965086
 12/07  05:00:00,126.593113118,8.66168253766,0.0,0.0,43.513341876,52.539744,15.800863716,10.946603716,4.83426,0.02
 12/07  06:00:00,129.879325537,11.977232055,0.0,0.0,43.513341876,52.539744,20.9272443008,16.0729843008,4.83426,0.02
 12/07  07:00:00,195.703861048,72.6688003453,0.0,0.0,43.513341876,53.238744,2524.69782607,2511.24304559,4.83426,8.62052047083
 12/07  08:00:00,357.076707018,72.6688003453,0.0,0.0,220.879908,53.238744,2051.24810777,2028.81635744,4.83426,17.5974903381
 12/07  09:00:00,446.165681988,72.6688003453,0.0,0.0,220.879908,145.652643033,1653.45558414,1581.7529105,36.25695,35.4457236356
 12/07  10:00:00,446.182898966,72.6688003453,0.0016489322531,0.0,220.879908,145.652643033,1453.54210456,1372.46008611,36.25695,44.8250684524
 12/07  11:00:00,451.93388495,72.6688003453,0.00123449340796,0.0,220.879908,151.653867033,1322.2333695,1229.00572925,48.3426,44.8850402457
 12/07  12:00:00,451.821530077,72.7148781272,0.0,0.0,220.879908,151.653867033,1084.75030761,982.309303388,48.3426,54.0984042208
 12/07  13:00:00,450.476024132,72.8683064676,0.0,0.0,220.879908,151.653867033,948.066500726,845.457271864,48.3426,54.2666288619
 12/07  14:00:00,444.344589539,72.8690620486,0.0,0.0,220.879908,145.652643033,892.466529441,813.922125946,24.1713,54.3731034947
 12/07  15:00:00,444.458412585,73.0705881921,0.0,0.0,220.879908,145.652643033,840.447391169,771.431015742,24.1713,44.8450754268
 12/07  16:00:00,436.465827652,72.8908750014,0.0,0.0,220.879908,137.835547516,826.793547237,768.04476687,4.83426,53.914520367
 12/07  17:00:00,443.392238099,72.6688003453,0.0,0.0,220.879908,133.019064,825.527007223,785.047396725,4.83426,35.645350498
 12/07  18:00:00,369.959044776,72.6688003453,0.0,0.0,220.879908,53.238744,1015.77889197,974.170503123,4.83426,36.7741288501
 12/07  19:00:00,370.313734391,72.6688003453,0.0,0.0,220.879908,53.238744,1085.71947295,1037.2923611,4.83426,43.5928518503
 12/07  20:00:00,370.535882922,72.6688003453,0.0,0.0,220.879908,53.238744,1007.76043908,985.5522166,4.83426,17.3739624823
 12/07  21:00:00,370.432613347,72.6688003453,0.0,0.0,220.879908,53.238744,1012.56027526,999.041256906,4.83426,8.68475835212
 12/07  22:00:00,117.657827772,0.0,0.0,0.0,43.513341876,52.539744,13.5198985587,0.0,4.83426,8.68563855869
 12/07  23:00:00,117.439618168,0.0,0.0,0.0,43.513341876,52.539744,13.4815544683,0.0,4.83426,8.64729446831
 12/07  24:00:00,118.875306226,0.348963877343,0.0,0.0,43.513341876,52.539744,5.00771700669,0.153457006688,4.83426,0.02
 12/08  01:00:00,119.065935018,1.57033744805,0.0,0.0,43.513341876,52.539744,13.8857317304,0.430955285303,4.83426,8.62051644509
 12/08  02:00:00,118.717354509,1.2213735707,0.0,0.0,43.513341876,52.539744,5.31098912689,0.45672912689,4.83426,0.02
 12/08  03:00:00,119.234771564,1.74481938672,0.0,0.0,43.513341876,52.539744,5.71000917244,0.855749172443,4.83426,0.02
 12/08  04:00:00,120.725518294,3.23874888717,0.0,0.0,43.513341876,52.539744,15.2909729409,1.83793074944,4.83426,8.61878219147
 12/08  05:00:00,123.896551153,4.28693721334,0.0,0.0,43.513341876,52.539744,7.91155684199,3.05729684199,4.83426,0.02
 12/08  06:00:00,123.982278832,4.70999206158,0.0,0.0,43.513341876,52.539744,9.05308035238,4.19882035238,4.83426,0.02
 12/08  07:00:00,195.791388323,72.6688003453,0.0,0.0,43.513341876,53.238744,2155.65234866,2150.79808866,4.83426,0.02
 12/08  08:00:00,356.89804799,72.6688003453,0.0,0.0,220.879908,53.238744,1786.87625441,1755.65048004,4.83426,26.3915143728
 12/08  09:00:00,445.973225542,72.6688003453,0.00100927668139,0.0,220.879908,145.652643033,1398.43773479,1326.72884193,36.25695,35.4519428622
 12/08  10:00:00,444.764977251,72.6737092751,0.00225735174754,0.0,220.879908,145.652643033,1111.43970075,1030.35018913,36.25695,44.8325616213
 12/08  11:00:00,450.337820473,72.8527915918,0.00151299266322,0.0,220.879908,151.653867033,920.541705158,827.310170829,48.3426,44.8889343287
 12/08  12:00:00,451.865876855,73.6110845746,0.0,0.0,220.879908,151.653867033,754.30938293,651.863130801,48.3426,54.1036521282
 12/08  13:00:00,451.676209478,74.4815909043,0.0,0.0,220.879908,151.653867033,627.116718174,524.500539019,48.3426,54.273579155
 12/08  14:00:00,446.112658914,74.9313777382,0.0,0.0,220.879908,145.652643033,555.081740421,476.529359643,24.1713,54.3810807781
 12/08  15:00:00,446.002366976,74.842802823,0.0,0.0,220.879908,145.652643033,529.886684225,460.864498583,24.1713,44.8508856411
 12/08  16:00:00,437.466850917,74.1549580037,0.0,0.0,220.879908,137.835547516,522.482979587,463.726304645,4.83426,53.922414942
 12/08  17:00:00,443.025071538,72.7822319883,0.0,0.0,220.879908,133.019064,492.11841986,451.634318686,4.83426,35.6498411745
 12/08  18:00:00,369.228918266,72.6688003453,0.0,0.0,220.879908,53.238744,722.466154271,673.080808451,4.83426,44.5510858199
 12/08  19:00:00,369.498954433,72.6688003453,0.0,0.0,220.879908,53.238744,876.545711574,835.919817312,4.83426,35.791634262
 12/08  20:00:00,369.89514359,72.6688003453,0.0,0.0,220.879908,53.238744,998.273413367,976.065291624,4.83426,17.3738617432
 12/08  21:00:00,370.306375616,72.6688003453,0.0,0.0,220.879908,53.238744,1053.6507168,1040.13095874,4.83426,8.68549805894
 12/08  22:00:00,117.364038294,0.0,0.0,0.0,43.513341876,52.539744,13.5188387168,0.0,4.83426,8.68457871677
 12/08  23:00:00,117.464421773,0.0,0.0,0.0,43.513341876,52.539744,13.4814327395,0.0,4.83426,8.64717273946
 12/08  24:00:00,118.541135011,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/09  01:00:00,117.506424481,0.0,0.0,0.0,43.513341876,52.539744,13.447103208,0.0,4.83426,8.61284320797
 12/09  02:00:00,117.505166877,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/09  03:00:00,118.546313878,1.04689163203,0.0,0.0,43.513341876,52.539744,5.10187055186,0.247610551861,4.83426,0.02
 12/09  04:00:00,118.897129277,1.39585550937,0.0,0.0,43.513341876,52.539744,5.26668938724,0.412429387243,4.83426,0.02
 12/09  05:00:00,119.662521823,1.74481938672,0.0,0.0,43.513341876,52.539744,5.32523775933,0.470977759328,4.83426,0.02
 12/09  06:00:00,120.089745344,2.20786602923,0.0,0.0,43.513341876,52.539744,14.1304156374,0.683280568617,4.83426,8.61287506881
 12/09  07:00:00,122.157344061,4.24798046843,0.0,0.0,43.513341876,52.539744,6.3063220988,1.4520620988,4.83426,0.02
 12/09  08:00:00,106.009299003,3.16595461041,0.0,0.0,43.513341876,52.539744,5.90073733642,1.04647733642,4.83426,0.02
 12/09  09:00:00,102.873600276,2.96183153473,0.0,0.0,43.513341876,52.539744,5.8273708432,0.973110843196,4.83426,0.02
 12/09  10:00:00,100.877485941,0.872409693359,0.0,0.0,43.513341876,52.539744,5.15502054117,0.300760541167,4.83426,0.02
 12/09  11:00:00,100.043163899,0.0,0.0,0.0,43.513341876,52.539744,22.2812682405,0.0,4.83426,17.4470082405
 12/09  12:00:00,100.929820669,0.0,0.0,0.0,43.513341876,52.539744,13.4941703062,0.0,4.83426,8.65991030623
 12/09  13:00:00,100.074627854,0.0,0.0,0.0,43.513341876,52.539744,13.4941760026,0.0,4.83426,8.6599160026
 12/09  14:00:00,100.189007704,0.0,0.0,0.0,43.513341876,52.539744,13.4860437463,0.0,4.83426,8.6517837463
 12/09  15:00:00,100.224705643,0.0,0.0,0.0,43.513341876,52.539744,13.4860367968,0.0,4.83426,8.65177679682
 12/09  16:00:00,100.175103395,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/09  17:00:00,111.840644548,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/09  18:00:00,117.765101711,0.0,0.0,0.0,43.513341876,52.539744,13.4472092353,0.0,4.83426,8.61294923532
 12/09  19:00:00,117.75546791,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/09  20:00:00,118.174090258,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/09  21:00:00,118.124539545,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/09  22:00:00,117.890002811,0.0,0.0,0.0,43.513341876,52.539744,40.1366507328,0.0,4.83426,35.3023907328
 12/09  23:00:00,117.527404843,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/09  24:00:00,118.469503904,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/10  01:00:00,118.557952498,1.04689163203,0.0,0.0,43.513341876,52.539744,5.13502665693,0.280766656931,4.83426,0.02
 12/10  02:00:00,118.552665574,1.04689163203,0.0,0.0,43.513341876,52.539744,5.17921750878,0.324957508784,4.83426,0.02
 12/10  03:00:00,119.642500224,2.15800283241,0.0,0.0,43.513341876,52.539744,14.0108403535,0.563651944046,4.83426,8.61292840944
 12/10  04:00:00,121.685706197,4.20573325601,0.0,0.0,43.513341876,52.539744,6.04735698437,1.19309698437,4.83426,0.02
 12/10  05:00:00,122.154829407,4.26554758143,0.0,0.0,43.513341876,52.539744,6.19313236999,1.33887236999,4.83426,0.02
 12/10  06:00:00,122.68174049,4.84057310863,0.0,0.0,43.513341876,52.539744,7.46756430154,2.61330430154,4.83426,0.02
 12/10  07:00:00,122.141466657,4.26554758143,0.0,0.0,43.513341876,52.539744,7.90814653545,3.05388653545,4.83426,0.02
 12/10  08:00:00,107.656399841,4.84057310863,0.0,0.0,43.513341876,52.539744,8.18979304729,3.33553304729,4.83426,0.02
 12/10  09:00:00,104.142398058,4.26554758143,0.0,0.0,43.513341876,52.539744,16.1347134845,2.67977192673,4.83426,8.62068155779
 12/10  10:00:00,103.979257407,4.00518356442,0.0,0.0,43.513341876,52.539744,7.07849797708,2.22423797708,4.83426,0.02
 12/10  11:00:00,100.809535562,0.793408357496,0.0,0.0,43.513341876,52.539744,22.6311876652,0.350345777575,4.83426,17.4465818876
 12/10  12:00:00,100.897062428,0.0,0.0,0.0,43.513341876,52.539744,13.4938462697,0.0,4.83426,8.65958626971
 12/10  13:00:00,100.039368409,0.0,0.0,0.0,43.513341876,52.539744,13.4938728783,0.0,4.83426,8.65961287832
 12/10  14:00:00,100.128053447,0.0,0.0,0.0,43.513341876,52.539744,13.4938972169,0.0,4.83426,8.65963721689
 12/10  15:00:00,100.136988432,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/10  16:00:00,100.079558299,0.0,0.0,0.0,43.513341876,52.539744,13.4862541474,0.0,4.83426,8.65199414741
 12/10  17:00:00,111.784201017,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/10  18:00:00,117.728543417,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/10  19:00:00,117.7139842,0.0,0.0,0.0,43.513341876,52.539744,13.447156001,0.0,4.83426,8.612896001
 12/10  20:00:00,118.121482146,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/10  21:00:00,118.07365756,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/10  22:00:00,117.860304376,0.0,0.0,0.0,43.513341876,52.539744,31.315136796,0.0,4.83426,26.480876796
 12/10  23:00:00,117.510548443,0.0,0.0,0.0,43.513341876,52.539744,13.4471309939,0.0,4.83426,8.61287099387
 12/10  24:00:00,119.496084722,1.04689163203,0.0,0.0,43.513341876,52.539744,5.26000431294,0.405744312943,4.83426,0.02
