Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 10/13  09:00:00,279.011796584,31.1961320984,93.53966642,0.0,37.1018798503,116.476155989,52.7414187726,42.8156507132,9.90576805939,0.02
 10/13  10:00:00,281.394019615,31.5456280823,95.5718187465,0.0,37.1018798503,116.476155989,45.3869576829,35.4611896235,9.90576805939,0.02
 10/13  11:00:00,284.424894157,31.7481637709,98.3999451666,0.0,37.1018798503,116.476155989,45.4517841608,26.9236389328,9.90576805939,8.62237716862
 10/13  12:00:00,273.152812193,31.8966119295,99.0212013805,0.0,37.1018798503,104.434947198,29.5657306791,19.6399626197,9.90576805939,0.02
 10/13  13:00:00,284.505381623,31.9882845984,98.2403633971,0.0,37.1018798503,116.476155989,29.7354900846,19.8097220252,9.90576805939,0.02
 10/13  14:00:00,282.778691762,31.9223682896,96.57970378,0.0,37.1018798503,116.476155989,40.1703413679,21.6432135358,9.90576805939,8.62135977279
 10/13  15:00:00,281.474679074,31.8518236435,95.3465092815,0.0,37.1018798503,116.476155989,34.0716012704,24.145833211,9.90576805939,0.02
 10/13  16:00:00,281.332652665,31.8083844475,95.248385662,0.0,37.1018798503,116.476155989,33.8775264633,23.9517584039,9.90576805939,0.02
 10/13  17:00:00,281.533262882,31.864554318,95.3937647607,0.0,37.1018798503,116.476155989,32.6299741814,22.704206122,9.90576805939,0.02
 10/13  18:00:00,185.952977239,28.7174587628,72.4803536619,0.0,24.7345865669,47.5788473902,32.9499657233,27.9770816936,4.9528840297,0.02
 10/13  19:00:00,190.007138289,29.1562247796,73.7465778816,0.0,24.7345865669,47.5788473902,40.293057347,35.3201733174,4.9528840297,0.02
 10/13  20:00:00,159.839528293,28.0593097376,65.9328195986,0.0,12.3672932834,38.6892022431,59.4572047763,47.8795079985,2.97173041782,8.60596635994
 10/13  21:00:00,124.46270191,19.7299938643,50.7397755392,0.0,12.3672932834,27.0668015668,37.9293001736,34.9375697558,2.97173041782,0.02
 10/13  22:00:00,105.894308511,22.44744779,48.6844195431,0.0,4.12243109448,15.9888894789,66.9845532048,63.992822787,2.97173041782,0.02
 10/13  23:00:00,83.2875169218,15.6084886847,33.1019460482,0.0,4.12243109448,15.9888894789,59.7413898053,56.7496593875,2.97173041782,0.02
 10/13  24:00:00,99.7217433973,21.3293182918,43.6531538597,0.0,4.12243109448,15.9888894789,90.8171797378,87.82544932,2.97173041782,0.02
 10/14  01:00:00,79.9175521166,14.8187098544,30.5217600259,0.0,4.12243109448,15.9888894789,60.4099927045,57.4182622867,2.97173041782,0.02
 10/14  02:00:00,107.062848401,21.987467317,50.3361097799,0.0,4.12243109448,15.9888894789,86.3526958437,83.3609654258,2.97173041782,0.02
 10/14  03:00:00,83.141925203,15.3664435308,33.1752295956,0.0,4.12243109448,15.9888894789,58.2463167018,55.2545862839,2.97173041782,0.02
 10/14  04:00:00,125.526433723,27.8399267291,62.7222063864,0.0,4.12243109448,16.0517297156,95.8154988109,92.8237683931,2.97173041782,0.02
 10/14  05:00:00,128.484630619,28.278692746,65.241637268,0.0,4.12243109448,16.0517297156,98.5667566521,95.5750262343,2.97173041782,0.02
 10/14  06:00:00,154.960431901,29.5949907965,69.1962323114,0.0,4.12243109448,39.6058045677,87.0484817935,84.0567513757,2.97173041782,0.02
 10/14  07:00:00,177.185629604,29.6139300084,64.4778392176,4.67828526843,12.3672932834,65.3531420225,147.005560777,142.032676747,4.9528840297,0.02
 10/14  08:00:00,179.317135411,29.6074761187,66.2953633354,2.10799768427,12.3672932834,68.2430321324,143.044852911,138.071968882,4.9528840297,0.02
 10/14  09:00:00,207.566089483,29.6880328831,66.8868093782,0.668130997198,16.4897243779,93.1370602926,132.12890345,124.184289002,7.92461444751,0.02
 10/14  10:00:00,209.767102047,29.8360556178,69.1441987457,0.463632676207,16.4897243779,93.1370602926,125.103912788,117.15929834,7.92461444751,0.02
 10/14  11:00:00,215.564156471,30.0240379959,74.9905445944,0.226347936986,16.4897243779,93.1370602926,120.653323199,112.708708752,7.92461444751,0.02
 10/14  12:00:00,206.815361057,30.2067361378,75.380410912,0.0565779283068,16.4897243779,83.9857416113,126.415638253,109.883485933,7.92461444751,8.60753787224
 10/14  13:00:00,206.894699299,30.354839682,75.3638880408,0.00436282422025,16.4897243779,83.9857416113,115.460282994,107.515668546,7.92461444751,0.02
 10/14  14:00:00,213.353489754,30.4805657615,81.7013637954,0.0,16.4897243779,83.9857416113,112.54421564,104.599601192,7.92461444751,0.02
 10/14  15:00:00,191.664272389,29.5949907965,78.3546170948,0.0,12.3672932834,70.6512738906,53.3795706071,48.4066865774,4.9528840297,0.02
 10/14  16:00:00,189.751229496,29.5949907965,76.4415686957,0.0,12.3672932834,70.6512738906,52.0213891582,47.0485051285,4.9528840297,0.02
 10/14  17:00:00,173.136591261,29.5949907965,72.3503546694,0.0,12.3672932834,58.1284167478,57.5469463594,52.5740623297,4.9528840297,0.02
 10/14  18:00:00,134.320561091,28.3883842502,56.1825352382,0.0,12.3672932834,24.9413748627,83.5845846316,78.6117006019,4.9528840297,0.02
 10/14  19:00:00,135.130310407,28.827150267,54.2043518525,0.0,12.3672932834,24.9413748627,92.3855461558,87.4126621261,4.9528840297,0.02
 10/14  20:00:00,107.74166202,27.6205437207,45.1568173275,0.0,4.12243109448,16.0517297156,102.583739822,99.5920094043,2.97173041782,0.02
 10/14  21:00:00,68.908511683,13.0212168747,21.3565519578,0.0,4.12243109448,15.9888894789,56.4423875542,53.4506571364,2.97173041782,0.02
 10/14  22:00:00,83.9122095323,19.7724227767,29.4236849229,0.0,4.12243109448,15.9888894789,92.4144426926,89.4227122747,2.97173041782,0.02
 10/14  23:00:00,66.1030683306,11.9257495219,19.6929156388,0.0,4.12243109448,15.9888894789,48.2104183345,45.2186879167,2.97173041782,0.02
 10/14  24:00:00,80.3585056765,19.7724227767,25.8699810031,0.0,4.12243109448,15.9888894789,88.7441501168,85.752419699,2.97173041782,0.02
 10/15  01:00:00,56.5580649917,10.7849578782,13.3499193233,0.0,2.06121554724,15.9888894789,48.8565525881,45.8648221703,2.97173041782,0.02
 10/15  02:00:00,74.8410960688,18.8736762868,23.335703129,0.0,2.06121554724,15.9888894789,82.2510878744,79.2593574566,2.97173041782,0.02
 10/15  03:00:00,63.2654795323,12.1012559287,18.7410357335,0.0,2.06121554724,15.9888894789,48.4902673549,45.498536937,2.97173041782,0.02
 10/15  04:00:00,73.3319941469,18.8736762868,21.8266011224,0.0,2.06121554724,15.9888894789,83.265094717,80.2733642992,2.97173041782,0.02
 10/15  05:00:00,55.3792141801,10.7849578782,12.1710683425,0.0,2.06121554724,15.9888894789,48.8519766319,45.8602462141,2.97173041782,0.02
 10/15  06:00:00,81.3641792293,22.9074282631,28.0815213486,0.0,2.06121554724,15.9888894789,109.08013508,97.5083215666,2.97173041782,8.60008309555
 10/15  07:00:00,62.8410402737,18.8524618306,25.4750315772,0.0,2.06121554724,15.9888894789,80.050611166,77.0588807482,2.97173041782,0.02
 10/15  08:00:00,106.179064768,23.6533304917,35.8744339911,0.0,4.12243109448,41.7362269337,94.2889734839,89.3160894542,4.9528840297,0.02
 10/15  09:00:00,102.105179233,19.6422406609,35.3334505501,0.0,4.12243109448,41.7362269337,72.2696115263,67.2967274966,4.9528840297,0.02
 10/15  10:00:00,114.186447557,23.8727135001,43.2818882652,0.0,4.12243109448,41.7362269337,87.2377865413,82.2649025116,4.9528840297,0.02
 10/15  11:00:00,109.129041158,20.0810066778,41.3446244825,0.0,4.12243109448,41.7362269337,68.5089579408,63.5360739111,4.9528840297,0.02
 10/15  12:00:00,120.105891019,24.2241258507,48.7654673824,0.0,4.12243109448,41.7362269337,83.6905213407,78.717637311,4.9528840297,0.02
 10/15  13:00:00,113.778158056,20.1816431784,46.0609646263,0.0,4.12243109448,41.7362269337,66.2141383377,61.241254308,4.9528840297,0.02
 10/15  14:00:00,125.092593762,24.2342097551,53.8311157515,0.0,4.12243109448,41.7362269337,81.3406419857,76.367757956,4.9528840297,0.02
 10/15  15:00:00,116.221192685,20.1930813747,48.5449561495,0.0,4.12243109448,41.7362269337,65.1307947046,60.1579106749,4.9528840297,0.02
 10/15  16:00:00,107.398842635,24.2331683578,53.0581746431,0.0,4.12243109448,24.8785346261,81.551776255,76.5788922253,4.9528840297,0.02
 10/15  17:00:00,84.6302965701,20.1750388434,45.7485018484,0.0,2.06121554724,15.9888894789,70.4412900283,67.4495596105,2.97173041782,0.02
 10/15  18:00:00,99.5097894964,23.2372266203,45.9205036098,0.0,2.06121554724,15.9888894789,87.6996186214,84.7078882035,2.97173041782,0.02
 10/15  19:00:00,78.856151252,16.5072351746,29.8098792324,0.0,2.06121554724,15.9888894789,66.1168678085,63.1251373906,2.97173041782,0.02
 10/15  20:00:00,83.5243447351,20.6711692665,30.1751194053,0.0,2.06121554724,15.9888894789,96.3780232752,93.3862928574,2.97173041782,0.02
 10/15  21:00:00,64.6395739452,13.4811973477,18.6656794826,0.0,2.06121554724,15.9888894789,64.9682674957,61.9765370778,2.97173041782,0.02
 10/15  22:00:00,84.7531149412,20.3269077564,31.7886983761,0.0,2.06121554724,15.9888894789,91.060524749,88.0687943312,2.97173041782,0.02
 10/15  23:00:00,57.0619000358,10.7849578782,13.8537546262,0.0,2.06121554724,15.9888894789,49.4977273541,46.5059969363,2.97173041782,0.02
 10/15  24:00:00,75.4356134747,18.8736762868,23.9302208145,0.0,2.06121554724,15.9888894789,85.7583597624,82.7666293446,2.97173041782,0.02
 10/16  01:00:00,64.540417717,11.9257495219,18.1302649793,0.0,4.12243109448,15.9888894789,49.9489931199,46.9572627021,2.97173041782,0.02
 10/16  02:00:00,77.0107938811,18.8736762868,23.4441855298,0.0,4.12243109448,15.9888894789,85.6375412235,82.6458108057,2.97173041782,0.02
 10/16  03:00:00,62.8943199319,11.6624899119,16.747426752,0.0,4.12243109448,15.9888894789,50.1148564449,47.1231260271,2.97173041782,0.02
 10/16  04:00:00,119.638913711,28.3883842502,39.1517209412,0.0,12.3672932834,24.9413748627,114.288038309,109.315154279,4.9528840297,0.02
 10/16  05:00:00,139.446152735,29.2084289718,44.4043817888,13.7345334211,12.3672932834,24.9413748627,186.213326556,181.240442526,4.9528840297,0.02
 10/16  06:00:00,189.511499109,29.6636997901,43.2185039695,8.73417242355,24.7345865669,70.7195625826,152.457002072,142.531234012,9.90576805939,0.02
 10/16  07:00:00,210.404326695,29.7937918592,46.7542235522,3.66483766864,37.1018798503,92.3937384068,130.157550873,120.231782814,9.90576805939,0.02
 10/16  08:00:00,225.718784762,29.9487399567,51.8576888988,1.67785749424,37.1018798503,104.434947198,129.349447781,110.827917606,9.90576805939,8.61576211495
 10/16  09:00:00,243.913646808,30.3031367791,58.4799170118,0.854579995047,37.1018798503,116.476155989,113.458379702,103.532611643,9.90576805939,0.02
 10/16  10:00:00,250.041299656,30.793016394,64.4634944702,0.50820086875,37.1018798503,116.476155989,106.779262283,96.8534942234,9.90576805939,0.02
 10/16  11:00:00,255.623498267,31.2341347651,69.817049875,0.295497575201,37.1018798503,116.476155989,110.49531254,91.9668657041,9.90576805939,8.6226787763
 10/16  12:00:00,246.336932042,31.6271811469,72.3812964056,0.0934340279343,37.1018798503,104.434947198,98.1960207739,88.2702527145,9.90576805939,0.02
 10/16  13:00:00,256.191655759,32.0060286335,69.8987429151,0.0101319574289,37.1018798503,116.476155989,95.0122091488,85.0864410895,9.90576805939,0.02
 10/16  14:00:00,254.348145071,32.358001398,67.7135037921,0.0,37.1018798503,116.476155989,101.303646186,82.7762492856,9.90576805939,8.62162884053
 10/16  15:00:00,253.775610716,32.4757597818,67.0234766086,0.0,37.1018798503,116.476155989,91.5798645551,81.6540964958,9.90576805939,0.02
 10/16  16:00:00,250.155451384,32.273299813,62.9772917596,0.0,37.1018798503,116.476155989,91.9667424071,82.0409743477,9.90576805939,0.02
 10/16  17:00:00,243.964421948,31.8302276551,56.6898198345,0.0,37.1018798503,116.476155989,94.1860952609,84.2603272015,9.90576805939,0.02
 10/16  18:00:00,155.887871147,28.6077672586,40.1697676442,0.0,24.7345865669,47.5788473902,70.2602049838,65.2873209541,4.9528840297,0.02
 10/16  19:00:00,157.865760665,29.0465332754,38.6123902702,0.0,24.7345865669,47.5788473902,77.0976217146,72.1247376849,4.9528840297,0.02
 10/16  20:00:00,128.22410885,28.278692746,32.0637262658,0.0,12.3672932834,38.6892022431,100.157300192,88.579484533,2.97173041782,8.60608524147
 10/16  21:00:00,93.1646381095,17.2743518594,20.307118538,0.0,12.3672932834,27.0668015668,63.8832620817,60.8915316639,2.97173041782,0.02
 10/16  22:00:00,76.8676588206,20.6711692665,19.2458895009,0.0,4.12243109448,15.9888894789,85.6494509768,82.657720559,2.97173041782,0.02
 10/16  23:00:00,69.9407990906,15.4768588797,17.8553509754,0.0,4.12243109448,15.9888894789,63.7719781071,60.7802476893,2.97173041782,0.02
 10/16  24:00:00,76.0801446298,20.6711692665,17.7659720405,0.0,4.12243109448,15.9888894789,94.4533134165,91.4615829987,2.97173041782,0.02
 10/17  01:00:00,69.9493568748,18.2381894071,14.809526875,0.0,4.12243109448,15.9888894789,79.475857708,76.4841272902,2.97173041782,0.02
 10/17  02:00:00,83.0229981315,23.3461942799,19.8038231351,0.0254722768744,4.12243109448,15.9888894789,98.0078925641,95.0161621462,2.97173041782,0.02
 10/17  03:00:00,78.7810873276,18.8524618306,16.6413957233,0.286210108509,4.12243109448,15.9888894789,79.6406472475,76.6489168297,2.97173041782,0.02
 10/17  04:00:00,117.709088394,28.4249480849,24.5714884438,0.418635123238,12.3672932834,24.9413748627,110.539533585,105.566649555,4.9528840297,0.02
 10/17  05:00:00,142.960787035,29.2412531955,30.8903871737,18.7938982105,12.3672932834,24.9413748627,180.48070436,175.507820331,4.9528840297,0.02
 10/17  06:00:00,186.474288271,29.6966508237,23.5779110534,14.7730969894,24.7345865669,70.7195625826,147.844022106,137.918254047,9.90576805939,0.02
 10/17  07:00:00,202.342273171,29.8645123438,25.4589845053,8.92584323542,37.1018798503,92.3937384068,126.981139375,117.055371316,9.90576805939,0.02
 10/17  08:00:00,215.19515342,29.9813410401,31.0034275738,5.03006646178,37.1018798503,104.434947198,117.681131197,107.755363137,9.90576805939,0.02
 10/17  09:00:00,235.987388224,30.1167032683,36.6475651206,2.87297019534,37.1018798503,116.476155989,119.018542914,100.494113226,9.90576805939,8.61866162933
 10/17  10:00:00,244.643680779,30.3892094448,41.898908884,1.74966328609,37.1018798503,116.476155989,104.084296542,94.1585284829,9.90576805939,0.02
 10/17  11:00:00,248.042433603,30.7071124006,46.255498107,0.884222011664,37.1018798503,116.476155989,99.9777799805,90.0520119211,9.90576805939,0.02
 10/17  12:00:00,237.857171217,31.0469399622,49.8023504083,0.47238461416,37.1018798503,104.434947198,96.9929961473,87.067228088,9.90576805939,0.02
 10/17  13:00:00,250.35578029,31.3678341591,53.3731346457,0.256110944606,37.1018798503,116.476155989,102.574597196,84.045988167,9.90576805939,8.62284097009
 10/17  14:00:00,251.988286214,31.559411283,54.9419364548,0.136290251618,37.1018798503,116.476155989,91.8075459575,81.8817778981,9.90576805939,0.02
 10/17  15:00:00,250.190978987,31.6190639299,54.9587841036,0.0729522485689,37.1018798503,116.476155989,91.1255162922,81.1997482328,9.90576805939,0.02
 10/17  16:00:00,246.949298266,31.5885048791,54.6405063129,0.0898776203611,37.1018798503,116.476155989,99.9895155059,81.4659001386,9.90576805939,8.61784730789
 10/17  17:00:00,241.428147314,31.29478991,49.419148575,0.2290318398,37.1018798503,116.476155989,93.4782581557,83.5524900963,9.90576805939,0.02
 10/17  18:00:00,155.184375763,28.3883842502,34.6695962209,0.0,24.7345865669,47.5788473902,70.8265563766,65.8536723469,4.9528840297,0.02
 10/17  19:00:00,154.693570108,29.0465332754,34.2427212593,0.0,24.7345865669,47.5788473902,78.145749625,73.1728655953,4.9528840297,0.02
 10/17  20:00:00,125.535852286,28.0593097376,27.6995994491,0.0,12.3672932834,38.6892022431,92.2303610406,89.2386306228,2.97173041782,0.02
 10/17  21:00:00,92.5903896305,17.0549688509,17.8973886382,0.0,12.3672932834,27.0668015668,65.4383709891,62.4466405712,2.97173041782,0.02
 10/17  22:00:00,79.716754355,21.1099352834,19.0759426205,0.0,4.12243109448,15.9888894789,86.1124479892,83.1207175714,2.97173041782,0.02
 10/17  23:00:00,71.8212704245,17.974929797,14.4181723549,0.0,4.12243109448,15.9888894789,76.1776399958,73.185909578,2.97173041782,0.02
 10/17  24:00:00,85.8814766944,23.7849602967,21.9405559876,0.149150517179,4.12243109448,15.9888894789,95.574695662,92.5829652442,2.97173041782,0.02
 10/18  01:00:00,70.6813268587,17.974929797,13.3885669959,0.0,4.12243109448,15.9888894789,77.9079589918,74.916228574,2.97173041782,0.02
 10/18  02:00:00,86.4974324781,23.5655772883,20.5411388861,0.492709151477,4.12243109448,15.9888894789,98.1099684912,95.1182380734,2.97173041782,0.02
 10/18  03:00:00,78.989347839,19.0718448391,16.8835087791,1.10668970513,4.12243109448,15.9888894789,79.921376664,76.9296462462,2.97173041782,0.02
 10/18  04:00:00,112.462160198,28.132437407,22.4655399848,0.858853785646,12.3672932834,24.9413748627,111.358483201,106.385599171,4.9528840297,0.02
 10/18  05:00:00,143.45581184,29.2317954468,30.4567082212,22.7074058972,12.3672932834,24.9413748627,180.906035664,175.933151635,4.9528840297,0.02
 10/18  06:00:00,190.1369598,29.7149704156,25.5466053457,17.64072482,24.7345865669,70.7195625826,147.479612583,137.553844523,9.90576805939,0.02
 10/18  07:00:00,208.192780541,29.8945765117,29.6599293169,10.6543035848,37.1018798503,92.3937384068,134.476246554,115.964630381,9.90576805939,8.60584811347
 10/18  08:00:00,216.093426725,29.9984074162,33.3309865627,6.64520631041,37.1018798503,104.434947198,117.074137764,107.148369705,9.90576805939,0.02
 10/18  09:00:00,229.037120104,30.137687773,39.5111785806,3.7755262674,37.1018798503,116.476155989,110.367223215,100.441455156,9.90576805939,0.02
 10/18  10:00:00,234.637801655,30.4244923073,46.6764908812,2.22866455732,37.1018798503,116.476155989,104.032120578,94.1063525184,9.90576805939,0.02
 10/18  11:00:00,242.471777123,30.7851168812,52.6676684701,1.10134501016,37.1018798503,116.476155989,107.963917915,89.4352704547,9.90576805939,8.6228794011
 10/18  12:00:00,232.053642442,31.1562612443,55.6491401167,0.518719653429,37.1018798503,104.434947198,96.1661424439,86.2403743846,9.90576805939,0.02
 10/18  13:00:00,243.243167884,31.5161756685,57.2045799287,0.245609902221,37.1018798503,116.476155989,93.2617629364,83.335994877,9.90576805939,0.02
 10/18  14:00:00,245.891569855,31.8223530544,59.6732738184,0.119320138574,37.1018798503,116.476155989,99.3147374722,80.7871330718,9.90576805939,8.621836341
 10/18  15:00:00,247.570418495,31.9938606282,61.2547564752,0.0454211449274,37.1018798503,116.476155989,89.4466502068,79.5208821474,9.90576805939,0.02
 10/18  16:00:00,247.717137732,31.9833185657,61.3887550924,0.0691262267022,37.1018798503,116.476155989,89.7242792877,79.7985112283,9.90576805939,0.02
 10/18  17:00:00,245.954756139,31.7044499693,59.8465269875,0.12879808176,37.1018798503,116.476155989,91.5529595009,81.6271914415,9.90576805939,0.02
 10/18  18:00:00,160.421400003,28.6077672586,44.7092850546,0.0,24.7345865669,47.5788473902,77.9194953995,64.3604556021,4.9528840297,8.6061557677
 10/18  19:00:00,157.84674182,29.0465332754,41.6958766123,0.0,24.7345865669,47.5788473902,76.1468841589,71.1740001292,4.9528840297,0.02
 10/18  20:00:00,127.173086255,28.278692746,33.0470115681,0.0,12.3672932834,38.6892022431,90.4278153257,87.4360849079,2.97173041782,0.02
 10/18  21:00:00,92.2542124445,17.2743518594,21.0332700506,0.0,12.3672932834,27.0668015668,63.6523611946,60.6606307768,2.97173041782,0.02
 10/18  22:00:00,75.8900794777,20.6711692665,20.3095397917,0.0,4.12243109448,15.9888894789,84.9620820757,81.9703516578,2.97173041782,0.02
 10/18  23:00:00,69.7685956837,15.4768588797,19.6322298274,0.0,4.12243109448,15.9888894789,63.0679526268,60.076222209,2.97173041782,0.02
 10/18  24:00:00,77.7419313138,20.6711692665,22.3314906422,0.0,4.12243109448,15.9888894789,93.5456196041,90.5538891863,2.97173041782,0.02
 10/19  01:00:00,70.3399318757,15.4768588797,20.285990563,0.0,4.12243109448,15.9888894789,66.7900515259,63.798321108,2.97173041782,0.02
 10/19  02:00:00,76.8019207219,20.6711692665,21.3914799175,0.0,4.12243109448,15.9888894789,92.9997842299,90.0080538121,2.97173041782,0.02
 10/19  03:00:00,70.6623073037,15.6962418881,20.2580806157,0.1309023247,4.12243109448,15.9888894789,67.755899533,64.7641691151,2.97173041782,0.02
 10/19  04:00:00,116.906987256,28.688207695,35.9777391444,0.142232171876,12.3672932834,24.9413748627,109.674321349,104.70143732,4.9528840297,0.02
 10/19  05:00:00,132.42711064,28.8032679371,38.0231457694,13.5018886603,12.3672932834,24.9413748627,177.233414753,172.260530723,4.9528840297,0.02
 10/19  06:00:00,185.084439477,29.7770139771,35.6780941422,11.7342087155,24.7345865669,70.7195625826,144.581856932,134.656088873,9.90576805939,0.02
 10/19  07:00:00,207.004293624,30.0209638058,40.0097124592,6.78214910453,37.1018798503,92.3937384068,123.856113644,113.930345585,9.90576805939,0.02
 10/19  08:00:00,223.201667292,30.1545258797,47.6923711055,3.12023472994,37.1018798503,104.434947198,114.343973436,104.418205376,9.90576805939,0.02
 10/19  09:00:00,243.111558484,30.4195274209,57.0879870961,1.32796242859,37.1018798503,116.476155989,115.799992355,97.2753550147,9.90576805939,8.61886928105
 10/19  10:00:00,252.185011161,30.896263684,66.3835240234,0.628656665592,37.1018798503,116.476155989,100.725732015,90.7999639558,9.90576805939,0.02
 10/19  11:00:00,261.056548977,31.4108716521,75.0102731024,0.358597911217,37.1018798503,116.476155989,95.6362061232,85.7104380638,9.90576805939,0.02
 10/19  12:00:00,253.203315894,31.8748108384,78.9371555765,0.156229789573,37.1018798503,104.434947198,100.898326568,82.3725920821,9.90576805939,8.61996642625
 10/19  13:00:00,267.211436126,32.3337943318,80.561711786,0.0391926116107,37.1018798503,116.476155989,89.2872146721,79.3614466127,9.90576805939,0.02
 10/19  14:00:00,271.00308448,32.798047806,83.9284196653,0.0,37.1018798503,116.476155989,86.9116004295,76.9858323701,9.90576805939,0.02
 10/19  15:00:00,268.882133178,32.9529652974,81.6526908594,0.0,37.1018798503,116.476155989,94.7560702927,76.2294261514,9.90576805939,8.62087608187
 10/19  16:00:00,267.107898812,32.7930973623,80.0389038831,0.0,37.1018798503,116.476155989,86.974300605,77.0485325456,9.90576805939,0.02
 10/19  17:00:00,264.501462738,32.3639466567,77.8625715738,0.0,37.1018798503,116.476155989,89.3712501294,79.4454820701,9.90576805939,0.02
 10/19  18:00:00,174.731597413,28.8052119662,58.8220538786,0.0,24.7345865669,47.5788473902,67.7017856415,62.7289016118,4.9528840297,0.02
 10/19  19:00:00,168.793601523,28.7174587628,52.971807087,0.0,24.7345865669,47.5788473902,73.8292252459,68.8563412162,4.9528840297,0.02
 10/19  20:00:00,141.682253592,28.4980757544,47.336776237,0.0,12.3672932834,38.6892022431,87.6001462507,84.6084158328,2.97173041782,0.02
 10/19  21:00:00,101.470749213,17.4059816644,30.1181630951,0.0,12.3672932834,27.0668015668,59.6946389932,56.7029085754,2.97173041782,0.02
 10/19  22:00:00,89.8238634887,21.5487013002,33.5358893416,0.0,4.12243109448,15.9888894789,82.5447061413,79.5529757234,2.97173041782,0.02
 10/19  23:00:00,72.8824855848,15.0819694645,23.2234323396,0.0,4.12243109448,15.9888894789,63.3010874029,60.3093569851,2.97173041782,0.02
 10/19  24:00:00,86.3805589815,21.1099352834,30.5313508094,0.0,4.12243109448,15.9888894789,92.3588217782,89.3670913604,2.97173041782,0.02
 10/20  01:00:00,72.2721632007,14.9942162612,22.7008630298,0.0,4.12243109448,15.9888894789,74.0096924796,62.4362576666,2.97173041782,8.60170439517
 10/20  02:00:00,87.0046554326,21.1099352834,31.1554472434,0.0,4.12243109448,15.9888894789,93.8003906137,90.8086601959,2.97173041782,0.02
 10/20  03:00:00,71.5576925584,14.7309566511,22.2496521847,0.0,4.12243109448,15.9888894789,66.113602469,63.1218720512,2.97173041782,0.02
 10/20  04:00:00,126.39464661,28.9368417712,45.3589954605,0.0,12.3672932834,24.9413748627,105.968057503,100.995173473,4.9528840297,0.02
 10/20  05:00:00,133.138739537,28.913959634,45.6260425144,6.49992808748,12.3672932834,24.9413748627,174.345804319,169.372920289,4.9528840297,0.02
 10/20  06:00:00,190.62982652,29.8430951462,48.0374713699,4.85413643538,24.7345865669,70.7195625826,141.577254085,131.651486026,9.90576805939,0.02
 10/20  07:00:00,213.452527014,30.2242865299,51.0649533798,1.97181417299,37.1018798503,92.3937384068,120.719107309,110.793339249,9.90576805939,0.02
 10/20  08:00:00,232.450374514,30.4065776701,59.0363508712,0.772949489406,37.1018798503,104.434947198,112.254624781,102.328856722,9.90576805939,0.02
 10/20  09:00:00,254.502921294,30.8396436088,69.1623078565,0.224875439038,37.1018798503,116.476155989,105.004825398,95.0790573384,9.90576805939,0.02
 10/20  10:00:00,264.057910629,31.3335546768,78.3074941277,0.140206547326,37.1018798503,116.476155989,107.721170593,89.1933064333,9.90576805939,8.62209610019
 10/20  11:00:00,271.047960594,31.9922441892,84.7117810733,0.0671911288255,37.1018798503,116.476155989,93.6995238873,83.7737558279,9.90576805939,0.02
 10/20  12:00:00,265.183139837,32.6450221947,90.3000303215,0.0029887863783,37.1018798503,104.434947198,83.1018213108,73.1760532514,9.90576805939,0.02
 10/20  13:00:00,283.495224638,33.3255630851,95.8928159215,0.0,37.1018798503,116.476155989,76.5854887789,58.0566237518,9.90576805939,8.62309696768
 10/20  14:00:00,286.186010448,33.8224534451,98.0869913731,0.0,37.1018798503,116.476155989,62.25745031,52.3316822506,9.90576805939,0.02
 10/20  15:00:00,285.560564547,33.9642041056,97.319927956,0.0,37.1018798503,116.476155989,60.4383411867,50.5125731273,9.90576805939,0.02
 10/20  16:00:00,282.744120621,33.795831803,94.672301032,0.0,37.1018798503,116.476155989,63.044577807,53.1188097476,9.90576805939,0.02
 10/20  17:00:00,278.505321304,33.238272351,90.9920825546,0.0,37.1018798503,116.476155989,79.9700935866,61.4536699205,9.90576805939,8.61065560669
 10/20  18:00:00,183.807149643,28.8052881171,67.8975404442,0.0,24.7345865669,47.5788473902,64.4920475838,59.5191635541,4.9528840297,0.02
 10/20  19:00:00,178.781932817,28.7174587628,62.9601518568,0.0,24.7345865669,47.5788473902,72.1804018136,67.2075177839,4.9528840297,0.02
 10/20  20:00:00,155.382136665,28.827150267,60.7075995414,0.0,12.3672932834,38.6892022431,85.5425881507,82.5508577329,2.97173041782,0.02
 10/20  21:00:00,110.077964507,17.9325008846,38.1988676394,0.0,12.3672932834,27.0668015668,59.097264366,56.1055339482,2.97173041782,0.02
 10/20  22:00:00,95.6740058344,21.4024459613,39.532287881,0.0,4.12243109448,15.9888894789,81.4292511539,78.4375207361,2.97173041782,0.02
 10/20  23:00:00,75.9784227783,14.8187098544,26.5826299993,0.0,4.12243109448,15.9888894789,60.4403963674,57.4486659495,2.97173041782,0.02
 10/20  24:00:00,96.3542763515,21.6364545036,39.9785498168,0.0,4.12243109448,15.9888894789,89.2833747414,86.2916443236,2.97173041782,0.02
 10/21  01:00:00,73.9610050074,14.3799438376,25.0039781027,0.0,4.12243109448,15.9888894789,63.4714465911,60.4797161733,2.97173041782,0.02
