Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 12/17  12:00:00,55.3509819137,5.99583342945,6.54178214388,0.0,19.3449162599,23.4437158914,52.4192490577,11.0538362974,18.025,23.3404127603
 12/17  13:00:00,55.3675701653,6.01575186355,6.3962352284,0.0,19.190480192,23.7425572507,47.2974982663,11.7922989454,18.025,17.4801993209
 12/17  14:00:00,55.453959802,6.02009983415,6.45215317116,0.0,19.260583323,23.698576057,43.6406472292,8.1370555656,18.025,17.4785916636
 12/17  15:00:00,55.3643934064,6.00804095986,6.37464631827,0.0,19.260583323,23.698576057,43.2014360727,7.70128546301,18.025,17.4751506097
 12/17  16:00:00,54.5592052423,5.94401480304,5.92343514161,0.0,19.260583323,23.4086260847,49.8255805049,9.56984808651,18.025,22.2307324184
 12/17  17:00:00,60.6200646048,5.78389899766,3.92510472127,0.0,19.260583323,27.8781056672,31.7587098227,12.6649655626,18.025,1.06874426012
 12/17  18:00:00,70.9412137094,5.75083024873,1.88886736559,0.0,18.1807569449,37.5792895564,22.8445401085,17.0807484861,0.0,5.76379162247
 12/17  19:00:00,85.5031562907,5.82841498474,2.47967357039,0.0,32.6059821062,37.0465235296,29.3167913619,23.5469046365,0.0,5.76988672539
 12/17  20:00:00,86.1895305807,5.88538189514,2.87804595656,0.0,36.8143715336,33.066984531,31.2758610026,25.4971254534,0.0,5.77873554917
 12/17  21:00:00,92.2457180214,5.97757396358,3.48253200573,0.0,36.43363367,38.8072253906,39.709786877,28.1727879915,0.0,11.5369988855
 12/17  22:00:00,89.7279893585,5.96663965749,3.33245150983,0.0,36.0963922311,36.7877557581,36.5084058344,30.7286371727,0.0,5.77976866171
 12/17  23:00:00,66.6289010422,5.75219145135,1.76802998937,0.0,30.9507766546,20.6087787026,44.2304245174,32.6522126051,0.0,11.5782119123
 12/17  24:00:00,42.9913581772,5.58917122143,0.492386479766,0.235454174772,17.4250845679,11.7056064465,40.7753140395,35.0003419139,0.0,5.7749721256
 12/18  01:00:00,35.7302491095,5.57706954608,0.202772326139,0.703769602654,11.6412384099,10.0650221343,35.6538478265,35.6338478265,0.0,0.02
 12/18  02:00:00,35.4049309085,5.64032920528,0.0621235999911,2.01651659178,10.0992000411,10.047477231,43.3051992177,37.5497520642,0.0,5.75544715351
 12/18  03:00:00,34.8836115588,5.71539582368,0.0384265662672,3.30338483569,8.25718729233,10.0299323277,45.0882195436,39.3329560106,0.0,5.755263533
 12/18  04:00:00,36.1692741998,5.79219835468,0.0320414435564,4.51863118324,8.25718729233,10.0299323277,38.7388040378,38.7188040378,0.0,0.02
 12/18  05:00:00,39.3762374003,5.8874890301,0.0247652898583,6.03098739411,8.25718729233,11.6354268332,45.6463635031,39.8862543903,0.0,5.76010911276
 12/18  06:00:00,47.7805990508,5.93467777961,0.0220007900287,6.81131558582,12.1011305571,15.3678112995,45.815019975,40.0400164558,0.0,5.77500351915
 12/18  07:00:00,69.8725077505,5.73255051318,0.535925826652,2.83123829147,19.7275818095,37.2640762949,48.8928151281,37.3145544282,0.0,11.5782606999
 12/18  08:00:00,85.1441388532,5.8784397427,2.58897844599,1.06787857477,24.3117294858,51.2795993405,43.1269741764,31.5089395416,0.0,11.6180346348
 12/18  09:00:00,73.9672116597,5.79159472377,1.89965731633,1.94207836218,23.6694662846,40.6342015617,44.2027637472,20.7579939395,0.0,23.4447698077
 12/18  10:00:00,71.177638969,5.83915997727,4.60672165549,1.40514620865,23.6694662846,35.6302164847,56.5340159471,15.1266820097,18.025,23.3823339374
 12/18  11:00:00,53.7793651225,5.84205043635,4.87705685735,1.33029918934,18.7433767983,22.9618409725,53.0135524452,11.6448275691,18.025,23.3437248761
 12/18  12:00:00,53.5553067316,5.85821763782,5.46394021526,0.505381094912,18.7433767983,22.9618409725,43.1520287898,7.64528523854,18.025,17.4817435513
 12/18  13:00:00,53.5710997648,5.86990501139,5.78721738179,0.14276214642,18.5889407304,23.1597249699,41.80841162,6.30260191828,18.025,17.4808097018
 12/18  14:00:00,53.6347648308,5.85982100988,5.72625426352,0.0309702745809,18.7433767983,23.2517909448,38.1305148428,2.62740687684,18.025,17.478107966
 12/18  15:00:00,52.9482115263,5.77213457682,5.15799250461,0.000365674000549,18.7433767983,23.2517909448,37.9737232621,2.47337292123,18.025,17.4753503409
 12/18  16:00:00,52.4916490288,5.74887702193,5.01500443065,0.0,18.7433767983,22.9618409725,39.8263353153,3.80616998427,18.025,17.995165331
 12/18  17:00:00,59.3883504265,5.69122903767,3.75004817588,0.0,18.7433767983,27.431320555,28.5718053449,5.29778505961,18.025,5.24902028532
 12/18  18:00:00,74.2866517673,5.76867770935,2.6147056651,0.0,17.6635504202,40.6971502883,11.6637312395,5.89376956448,0.0,5.76996167505
 12/18  19:00:00,81.8570578968,5.87808067675,3.57102538831,0.0,27.5259009287,37.3340067412,19.3025474814,7.73365145438,0.0,11.568896027
 12/18  20:00:00,85.6501880266,6.01848755281,4.89836605499,0.0,33.8341110165,33.3544677425,11.074381528,5.29586463379,0.0,5.77851689418
 12/18  21:00:00,96.3335901928,6.29214069226,7.15395332117,0.0,36.5179666069,38.8247702939,8.99226537935,3.21241485561,0.0,5.77985052374
 12/18  22:00:00,91.9941864462,6.42648089159,8.1952953467,0.0,32.965339924,36.8579353714,13.9549313602,2.37622132648,0.0,11.5787100338
 12/18  23:00:00,64.1719635257,5.98793593991,4.35873290372,0.0,25.6355707503,20.6438685092,20.4072382992,8.85775506877,0.0,11.5494832304
 12/18  24:00:00,40.9561063296,5.63015109995,1.05358602401,0.0,15.0252895274,11.7056064465,21.3445337475,15.579229722,0.0,5.76530402548
 12/19  01:00:00,35.3641560027,5.5746219881,0.542894243324,0.0,11.6412384099,10.0650221343,17.808877041,17.788877041,0.0,0.02
 12/19  02:00:00,33.8136660316,5.57629160197,0.55140642919,0.0,10.0992000411,10.047477231,25.3351208166,19.5797358667,0.0,5.75538494989
 12/19  03:00:00,31.62405637,5.5302681938,0.128769530741,0.13861536562,8.25718729233,10.0299323277,22.6839053841,22.6639053841,0.0,0.02
 12/19  04:00:00,31.7460900422,5.53286354031,0.0459428204584,0.340873447324,8.25718729233,10.0299323277,29.3303194364,23.5748103758,0.0,5.75550906053
 12/19  05:00:00,33.4399770165,5.53834704884,0.0456855329601,0.422948941647,8.25718729233,11.6354268332,23.4272682474,23.4072682474,0.0,0.02
 12/19  06:00:00,41.8020515756,5.58555394255,0.0267783722624,1.17710732331,12.1011305571,15.3678112995,37.9565682686,26.4271737043,0.0,11.5293945643
 12/19  07:00:00,67.3145326119,5.59571890358,0.501338102721,0.444669324729,19.7275818095,37.2640762949,39.9457044035,28.3684930451,0.0,11.5772113583
 12/19  08:00:00,84.8725955633,5.91201697876,3.24013588805,0.111582991812,24.3117294858,51.2795993405,36.7766260455,25.1577573093,0.0,11.6188687362
 12/19  09:00:00,72.7124638904,5.72128285585,2.33564539933,0.321643751158,23.6694662846,40.6342015617,39.8634999414,16.4197520242,0.0,23.4437479172
 12/19  10:00:00,70.1893601685,5.77183676858,4.83912206239,0.251784569739,23.6694662846,35.6302164847,53.7183171592,12.3119553441,18.025,23.381361815
 12/19  11:00:00,52.4697710551,5.74262375612,4.66175035104,0.335430951646,18.7433767983,22.9618409725,50.003382667,11.8109853353,18.025,20.1673973316
 12/19  12:00:00,52.6513864677,5.7728092615,4.89152492875,0.259280389521,18.7433767983,22.9618409725,48.2504841575,9.57459864482,18.025,20.6508855127
 12/19  13:00:00,52.3039065741,5.74115128576,4.59993109175,0.191605850857,18.5889407304,23.1597249699,43.5374029906,8.03224501634,18.025,17.4801579743
 12/19  14:00:00,51.7234064358,5.6673910136,3.85336158507,0.184931165863,18.7433767983,23.2517909448,44.5831475685,9.07937152923,18.025,17.4787760393
 12/19  15:00:00,51.4690481358,5.64808159437,3.58148700622,0.221756449506,18.7433767983,23.2517909448,46.975077346,11.4726767021,18.025,17.4774006439
 12/19  16:00:00,50.7701942666,5.60386615715,3.09400541394,0.34454998949,18.7433767983,22.9618409725,50.8792300988,15.3782146663,18.025,17.4760154325
 12/19  17:00:00,58.4046091701,5.60808660354,1.89648983381,0.952954264435,18.7433767983,27.431320555,43.5030517149,19.7178441097,18.025,5.76020760524
 12/19  18:00:00,72.9352091008,5.62827307596,0.533453077931,0.870209886143,17.6635504202,40.6971502883,29.9703124422,24.2003457751,0.0,5.76996666705
 12/19  19:00:00,79.7372557827,5.64653591714,0.74902170667,0.933736235834,27.5259009287,37.3340067412,42.4144060628,30.8461079579,0.0,11.568298105
 12/19  20:00:00,82.3902794709,5.6669227132,0.889845968771,1.1001684266,33.8341110165,33.3544677425,39.9035894404,34.1240957801,0.0,5.77949366037
 12/19  21:00:00,91.0809415197,5.73452446566,1.44705070664,1.01186583985,36.5179666069,38.8247702939,42.7152512923,36.935958178,0.0,5.7792931143
 12/19  22:00:00,85.9121965494,5.76636817623,1.67451069583,1.09889306413,32.965339924,36.8579353714,49.2707719451,37.6912803729,0.0,11.5794915721
 12/19  23:00:00,62.8133460908,5.7101005114,0.387830789063,2.89011051518,25.6355707503,20.6438685092,51.3989260354,39.849394621,0.0,11.5495314144
 12/19  24:00:00,46.1799282282,5.86648386687,0.0415944181264,5.99947771224,15.0252895274,11.7056064465,43.0910091506,43.0710091506,0.0,0.02
 12/20  01:00:00,44.393411686,6.05996573526,0.0292322796575,9.05756737104,11.6412384099,10.0650221343,51.6079920539,45.8475018286,0.0,5.76049022531
 12/20  02:00:00,45.2035849236,6.19954007398,0.0195256084458,11.2985485032,10.0992000411,10.047477231,53.2720936998,47.5166515032,0.0,5.75544219657
 12/20  03:00:00,45.643908967,6.33413514451,0.00986068192426,13.4735068386,8.25718729233,10.0299323277,49.7615897001,49.7415897001,0.0,0.02
 12/20  04:00:00,47.4346732553,6.43665372331,0.00185848337475,15.1697479956,8.25718729233,10.0299323277,57.0593213895,51.3040505391,0.0,5.75527085033
 12/20  05:00:00,50.9643617223,6.54426136033,0.0,16.9871027447,8.25718729233,11.6354268332,53.3033700827,53.2833700827,0.0,0.02
 12/20  06:00:00,59.5030108941,6.59273395683,0.0,17.8976557724,12.1011305571,15.3678112995,59.2194420599,53.4442683165,0.0,5.77517374336
 12/20  07:00:00,79.9747523478,6.24997920426,0.0221187151965,12.929836814,19.7275818095,37.2640762949,63.6747319998,52.0949763859,0.0,11.579755614
 12/20  08:00:00,89.774898501,5.96454257648,0.545697717239,7.65578086793,24.3117294858,51.2795993405,64.4238199551,47.0049885908,0.0,17.4188313643
 12/20  09:00:00,79.9646224921,6.05679278097,0.378634255978,9.19529372109,23.6694662846,40.6342015617,57.8041120232,34.3576516755,0.0,23.4464603476
 12/20  10:00:00,74.6355103593,5.96501174347,2.81991649581,6.5239573626,23.6694662846,35.6302164847,68.7722340575,27.3663741162,18.025,23.3808599413
 12/20  11:00:00,56.1759503554,5.91815367815,3.07477074565,5.45305471388,18.7433767983,22.9618409725,57.6572019502,22.1190426618,18.025,17.5131592885
 12/20  12:00:00,55.2796065849,5.88952742242,3.55241462027,4.10988867019,18.7433767983,22.9618409725,60.3716245029,19.0433807254,18.025,23.3032437775
 12/20  13:00:00,54.2100550108,5.85079140328,3.7641212092,2.82392028061,18.5889407304,23.1597249699,49.8738848882,14.369464673,18.025,17.4794202153
 12/20  14:00:00,53.7067328174,5.81670827026,3.92497255656,1.94732597967,18.7433767983,23.2517909448,47.3764895009,11.8708037399,18.025,17.4806857611
 12/20  15:00:00,52.9908934376,5.76915127081,3.8277745499,1.37624047694,18.7433767983,23.2517909448,46.1008166977,10.599021736,18.025,17.4767949617
 12/20  16:00:00,52.103133481,5.71397919945,3.59422327665,1.06715396604,18.7433767983,22.9618409725,47.0942452604,11.5899423388,18.025,17.4793029216
 12/20  17:00:00,58.8826803938,5.64418139578,2.26496990965,1.02644645598,18.7433767983,27.431320555,37.4415518582,13.6573592164,18.025,5.7591926418
 12/20  18:00:00,72.6387536545,5.61551762446,0.709746606399,0.410211048828,17.6635504202,40.6971502883,22.5694729817,16.8005002465,0.0,5.76897273521
 12/20  19:00:00,79.2536513508,5.62093252832,0.837640378709,0.387107227636,27.5259009287,37.3340067412,35.8961520145,24.3279059367,0.0,11.5682460778
 12/20  20:00:00,81.9782909113,5.64356527312,0.956222124635,0.645152263283,33.8341110165,33.3544677425,34.1295276327,28.349473425,0.0,5.78005420777
 12/20  21:00:00,90.709161319,5.70683081287,1.4258669872,0.688955522665,36.5179666069,38.8247702939,36.9428951545,31.1637797371,0.0,5.77911541744
 12/20  22:00:00,85.4744286793,5.72895584592,1.50306306963,0.869973270417,32.965339924,36.8579353714,44.7323543256,33.1527739489,0.0,11.5795803768
 12/20  23:00:00,62.4165654327,5.68319013658,0.362121831078,2.54594064832,25.6355707503,20.6438685092,47.9675478567,36.4174770226,0.0,11.5500708341
 12/20  24:00:00,44.6943279478,5.7752032815,0.0372704123557,4.60947745319,15.0252895274,11.7056064465,35.9946011898,35.9746011898,0.0,0.02
 12/21  01:00:00,41.8396223685,5.90521258441,0.0278374718006,6.6599210685,11.6412384099,10.0650221343,42.4332567841,36.6727153231,0.0,5.76054146101
 12/21  02:00:00,43.0978447508,6.07202648051,0.0174226157787,9.32242257128,10.0992000411,10.047477231,46.9424707256,41.1869043027,0.0,5.75556642288
 12/21  03:00:00,43.4908650561,6.2052174312,0.0065408327526,11.4526971231,8.25718729233,10.0299323277,43.7560041784,43.7360041784,0.0,0.02
 12/21  04:00:00,41.1932387697,6.07781770534,0.00702365013574,9.28198155582,8.25718729233,10.0299323277,39.1061462196,33.3510392717,0.0,5.75510694794
 12/21  05:00:00,41.1676536401,5.9879287614,0.00817650097781,7.73854716568,8.25718729233,11.6354268332,27.0846805457,27.0646805457,0.0,0.02
 12/21  06:00:00,47.639544326,5.92598985531,0.0117353323113,6.68919213144,12.1011305571,15.3678112995,30.3859542494,24.6107009517,0.0,5.77525329762
 12/21  07:00:00,69.0809672731,5.67562222265,0.326815642839,2.30569954604,19.7275818095,37.2640762949,34.1338892474,22.5538844615,0.0,11.5800047858
 12/21  08:00:00,84.3766655904,5.81407927004,2.38788498746,0.565807985678,24.3117294858,51.2795993405,33.0336217205,15.6139690587,0.0,17.4196526618
 12/21  09:00:00,73.5327543757,5.71900495098,3.06814862593,0.411689037174,23.6694662846,40.6342015617,26.6362003798,3.18908096953,0.0,23.4471194103
 12/21  10:00:00,71.1900071474,5.75173254296,5.93668083894,0.174961085618,23.6694662846,35.6302164847,41.8106076952,0.404476041616,18.025,23.3811316535
 12/21  11:00:00,53.5942651829,5.73266792546,5.98043023433,0.151190277888,18.7433767983,22.9618409725,35.9467259103,0.407339936692,18.025,17.5143859736
 12/21  12:00:00,53.6889181858,5.73603654774,6.19381932949,0.031282736444,18.7433767983,22.9618409725,41.328753206,0.0,18.025,23.303753206
 12/21  13:00:00,54.3724609206,5.74654637907,6.8546887541,0.0,18.5889407304,23.1597249699,35.504873849,0.0,18.025,17.479873849
 12/21  14:00:00,53.7430214998,5.69206833473,6.03322342906,0.0,18.7433767983,23.2517909448,35.5068557552,0.0,18.025,17.4818557552
 12/21  15:00:00,53.4067098727,5.6628137557,5.72616528432,0.0,18.7433767983,23.2517909448,35.502373721,0.0,18.025,17.477373721
 12/21  16:00:00,53.3460370129,5.686803348,5.93145261223,0.0,18.7433767983,22.9618409725,35.5039992169,0.0,18.025,17.4789992169
 12/21  17:00:00,59.1936674587,5.61904105112,3.62754087358,0.0,18.7433767983,27.431320555,28.6209026649,4.83574760312,18.025,5.7601550618
 12/21  18:00:00,72.2902215309,5.58322312094,0.803714814291,0.0,17.6635504202,40.6971502883,17.4855917059,11.715395381,0.0,5.77019632498
 12/21  19:00:00,79.2611927485,5.62470155403,1.22850918627,0.0,27.5259009287,37.3340067412,26.8918397279,15.3224184969,0.0,11.5694212311
 12/21  20:00:00,82.4494468122,5.71817680903,1.9979112701,0.0,33.8341110165,33.3544677425,22.4078249298,16.6290201489,0.0,5.77880478081
 12/21  21:00:00,91.386685127,5.81737564342,2.68179391104,0.0,36.5179666069,38.8247702939,26.1915426184,20.4122184388,0.0,5.7793241796
 12/21  22:00:00,86.3256896781,5.87664963899,3.07659209734,0.0,32.965339924,36.8579353714,33.2329429262,21.6528209594,0.0,11.5801219668
 12/21  23:00:00,60.6612864708,5.64736311123,1.18014697179,0.00845444425432,25.6355707503,20.6438685092,35.5974705478,24.0486072498,0.0,11.548863298
 12/21  24:00:00,40.4316302411,5.5509682481,0.128411570971,0.479868538001,15.0252895274,11.7056064465,27.5825739109,27.5625739109,0.0,0.02
 12/22  01:00:00,35.9577682984,5.57732037966,0.0510119448243,1.08278186076,11.6412384099,10.0650221343,35.9119543813,30.151417588,0.0,5.76053679325
 12/22  02:00:00,35.5348462736,5.64535110474,0.0410223984252,2.16249640024,10.0992000411,10.047477231,37.4129436577,31.6574591404,0.0,5.75548451739
 12/22  03:00:00,34.6052013214,5.69876874937,0.0317118989487,3.04830861245,8.25718729233,10.0299323277,32.7196297651,32.6996297651,0.0,0.02
 12/22  04:00:00,36.1851645337,5.79175189594,0.0233115825858,4.54368232911,8.25718729233,10.0299323277,40.6323514318,34.8770202139,0.0,5.7553312179
 12/22  05:00:00,39.5811677556,5.89771471371,0.0155629547791,6.23488480709,8.25718729233,11.6354268332,37.7170930241,37.6970930241,0.0,0.02
 12/22  06:00:00,50.4071659049,6.09727577039,0.0,9.29725549729,12.1011305571,15.3678112995,45.5337074898,39.7583642552,0.0,5.77534323454
 12/22  07:00:00,72.2841492847,5.84625269733,0.0267079276371,5.63834818245,19.7275818095,37.2640762949,51.4245836778,39.8442059831,0.0,11.5803776946
 12/22  08:00:00,84.3353734653,5.71875984113,1.0175099157,1.99019626465,24.3117294858,51.2795993405,52.1168092846,34.6980012139,0.0,17.4188080707
 12/22  09:00:00,74.5227522691,5.76832723629,0.792077889087,3.62842453492,23.6694662846,40.6342015617,49.2852237127,25.8356635015,0.0,23.4495602112
 12/22  10:00:00,71.6594358215,5.81999526481,3.55047835496,2.9623228938,23.6694662846,35.6302164847,61.8264948919,20.418130752,18.025,23.3833641398
 12/22  11:00:00,54.2345230181,5.8208965685,3.86222080571,2.82142293794,18.7433767983,22.9618409725,51.2979155201,15.7578296779,18.025,17.5150858423
 12/22  12:00:00,53.8277614271,5.8189146716,4.30951603464,1.97154771226,18.7433767983,22.9618409725,53.3041608835,11.9746129031,18.025,23.3045479804
 12/22  13:00:00,53.173774128,5.79393624824,4.52137831699,1.08723015707,18.5889407304,23.1597249699,43.5826832403,8.07619793929,18.025,17.481485301
 12/22  14:00:00,52.7767264585,5.75674072312,4.57049208305,0.431759820856,18.7433767983,23.2517909448,39.1876667869,3.68043195237,18.025,17.4822348345
 12/22  15:00:00,52.5212558475,5.73223911188,4.52787775534,0.24340469156,18.7433767983,23.2517909448,38.7118838501,3.20777653474,18.025,17.4791073154
 12/22  16:00:00,51.8965598692,5.70000472657,4.25395346518,0.214818345004,18.7433767983,22.9618409725,41.194819772,5.69191582523,18.025,17.4779039468
 12/22  17:00:00,58.5709113837,5.62859753816,2.74530613649,0.249917787461,18.7433767983,27.431320555,33.9713330526,10.1860145398,18.025,5.76031851287
 12/22  18:00:00,72.6868924409,5.6288191876,0.962443552999,0.192338936163,17.6635504202,40.6971502883,20.9862745328,15.2161102987,0.0,5.77016423411
 12/22  19:00:00,79.3586091788,5.64180545634,1.12704790426,0.181762157737,27.5259009287,37.3340067412,33.5915773563,22.0219915877,0.0,11.5695857685
 12/22  20:00:00,81.8850768193,5.66012004317,1.23268294565,0.258908231332,33.8341110165,33.3544677425,31.2583597806,25.4782762174,0.0,5.78008356314
 12/22  21:00:00,90.6803369768,5.73001418649,1.71650101779,0.346296058161,36.5179666069,38.8247702939,35.371530266,29.5916126828,0.0,5.77991758318
 12/22  22:00:00,85.4703960187,5.75645069483,1.81915387074,0.522333216867,32.965339924,36.8579353714,43.3228149186,31.7425906734,0.0,11.5802242452
 12/22  23:00:00,61.3936278844,5.6442034375,0.586548917203,1.33754497006,25.6355707503,20.6438685092,45.639776035,34.0897561271,0.0,11.5500199079
 12/22  24:00:00,43.9280010205,5.73631921484,0.0440023750547,3.87529102132,15.0252895274,11.7056064465,42.8267436087,37.061294279,0.0,5.76544932969
 12/23  01:00:00,41.6786699141,5.82920626139,0.0326674593546,5.37024341784,12.8411359301,10.0650221343,39.1702076192,39.1502076192,0.0,0.02
 12/23  02:00:00,43.6224624313,5.94256523365,0.0251649917255,7.20927197201,12.8411359301,10.0650221343,46.0293788579,40.2739040693,0.0,5.75547478852
 12/23  03:00:00,41.4811053901,6.0888108106,0.0141913350164,9.55168852293,8.25718729233,10.0299323277,42.4714065638,42.4514065638,0.0,0.02
 12/23  04:00:00,42.8304639903,6.169678906,0.0068689897998,10.8274944608,8.25718729233,10.0299323277,48.3909472078,42.6353097584,0.0,5.7556374494
 12/23  05:00:00,45.2831853456,6.21926013505,0.00109499332425,11.6298193177,8.25718729233,11.6354268332,42.3700453692,42.3500453692,0.0,0.02
 12/23  06:00:00,50.231966018,6.26512452567,0.0,12.3755447811,8.71707943955,15.3327214929,47.6051777338,41.8396634969,0.0,5.7655142369
 12/23  07:00:00,64.6320184533,6.14297762987,0.00544492727644,10.5643144531,18.5082010057,25.6353820695,45.0485692917,39.273168278,0.0,5.77540101375
 12/23  08:00:00,72.2822035284,5.84842963625,0.157583973554,5.7896578005,19.4083231844,41.0650158608,45.600868919,34.0202376042,0.0,11.5806313148
 12/23  09:00:00,94.6033625355,5.84684517503,2.57012725685,1.82313382759,26.3286599382,57.9988325916,51.3514637366,21.9172180414,0.0,29.4342456952
 12/23  10:00:00,80.9927768094,5.82162484438,4.47737638857,1.48440223753,26.3286599382,42.8504436482,63.0444719817,15.7188539819,18.025,29.3006179998
 12/23  11:00:00,57.1484474239,5.79365164173,4.30890967068,1.83049601472,21.7447113004,23.4437158914,47.746819341,12.1761624977,18.025,17.5456568432
 12/23  12:00:00,54.4980026693,5.81348918037,4.929616756,1.00120750798,19.3027497915,23.426170988,49.4337599922,8.06350870163,18.025,23.3452512905
 12/23  13:00:00,54.3485268251,5.82406598642,5.33070427022,0.297861900731,19.1483137236,23.7250123474,40.7070028515,5.20195926633,18.025,17.4800435851
 12/23  14:00:00,54.7830762064,5.86591090377,5.75526800047,0.120456597204,19.3027497915,23.7161209604,36.509202837,1.00346631427,18.025,17.4807365227
 12/23  15:00:00,54.8782005064,5.87969206748,5.92691431781,0.0301553932042,19.3027497915,23.7161209604,36.1796804305,0.675111647273,18.025,17.4795687833
 12/23  16:00:00,54.1193351108,5.82456989175,5.54195471456,0.00132289428013,19.3027497915,23.426170988,43.433245141,2.10713689322,18.025,23.3011082478
 12/23  17:00:00,58.6837003065,5.70746615874,3.88943666851,0.0,19.3027497915,27.8956505705,21.085044392,3.04004439202,18.025,0.02
 12/23  18:00:00,70.6446552843,5.66774396042,1.61565347525,0.0,18.2229234133,37.5968344597,14.0522406842,8.28749973803,0.0,5.76474094612
 12/23  19:00:00,84.9818012106,5.71599446544,1.95127977751,0.0,32.690315043,37.0816133363,19.6149703258,13.8445993711,0.0,5.77037095475
 12/23  20:00:00,85.6518082398,5.78542100401,2.44023301868,0.0,36.8143715336,33.066984531,20.4845772844,14.704395956,0.0,5.78018132847
 12/23  21:00:00,91.7901550899,5.90702011656,3.2169008099,0.0,36.3493007332,38.7721355839,28.8324157854,17.2923737418,0.0,11.5400420436
 12/23  22:00:00,89.527997698,5.89786503904,3.08176720771,0.0,36.1807251679,36.8228455648,25.5336212801,19.7533175418,0.0,5.78030373831
 12/23  23:00:00,66.3561642234,5.68730853288,1.44068167546,0.0,31.0351095914,20.6438685092,33.1573771076,21.5769268185,0.0,11.5804502891
 12/23  24:00:00,42.9463077557,5.58109292086,0.455904452004,0.23492421177,17.4250845679,11.7056064465,29.5409693022,23.765617579,0.0,5.77535172322
 12/24  01:00:00,36.9822844769,5.56870695018,0.189378125541,0.658214026704,12.925468867,10.100111941,33.3973591711,27.6366860002,0.0,5.76067317087
 12/24  02:00:00,37.9372501669,5.61518534467,0.0550817915142,1.70210462329,12.925468867,10.100111941,31.0898901613,31.0698901613,0.0,0.02
 12/24  03:00:00,34.7527281175,5.69556222492,0.0330116399472,3.07830736116,8.34152022915,10.0650221343,39.7263516578,33.9707021122,0.0,5.75564954562
 12/24  04:00:00,35.7307849656,5.75033714319,0.0240543259412,4.01055312078,8.34152022915,10.0650221343,35.7299137297,35.7099137297,0.0,0.02
 12/24  05:00:00,38.7069215696,5.83171622161,0.0170011246252,5.30576406171,8.34152022915,11.6705166398,42.2278309936,36.4672007853,0.0,5.76063020823
 12/24  06:00:00,44.1072541906,5.90664680099,0.011533368344,6.4783464681,8.80141237637,15.3678112995,41.7984126693,36.0327755618,0.0,5.76563710753
 12/24  07:00:00,59.3620984587,5.84447128006,0.0203103713575,5.5780318143,18.5082010057,25.6353820695,40.6136489929,34.8381286544,0.0,5.77552033855
 12/24  08:00:00,69.7454858996,5.74101908119,0.707341769602,2.69115730705,19.4926561212,41.1001056674,41.0824083078,29.501891627,0.0,11.5805166808
 12/24  09:00:00,94.6400408485,5.91086909717,3.80451222621,0.561388854121,26.3286599382,57.9988325916,45.510304277,16.0772191032,0.0,29.4330851738
 12/24  10:00:00,81.4254211387,5.90596243266,6.09330325611,0.33620104001,26.2443270014,42.8153538416,49.6674783692,8.19696433999,18.025,23.4455140292
 12/24  11:00:00,57.3398778729,5.84065006876,6.06939154793,0.21443483744,21.7447113004,23.4437158914,44.0030479261,2.59162554437,18.025,23.3864223817
 12/24  12:00:00,55.85141751,5.94449638468,7.05345255231,0.0400633338999,19.3449162599,23.4437158914,35.68378624,0.144402116458,18.025,17.5143841236
 12/24  13:00:00,56.5073645157,6.02725846261,7.52449802448,0.0,19.190480192,23.7425572507,41.4059919329,0.0790983022045,18.025,23.3018936307
 12/24  14:00:00,56.9563631458,6.082929865,7.89170228942,0.0,19.260583323,23.698576057,35.5076141746,0.0,18.025,17.4826141746
 12/24  15:00:00,57.3938502762,6.1164092365,8.29570833945,0.0,19.260583323,23.698576057,35.5065306755,0.0,18.025,17.4815306755
 12/24  16:00:00,56.5923086491,6.06789693294,7.83262860504,0.0,19.260583323,23.4086260847,35.5382628426,0.0308484503071,18.025,17.4824143923
 12/24  17:00:00,60.8468656151,5.92747013515,5.89230569832,0.0,19.260583323,27.8781056672,24.0834193744,0.298098477889,18.025,5.76032089655
 12/24  18:00:00,72.7355004623,5.87456931466,3.55938346976,0.0,18.1807569449,37.5792895564,8.12107185908,2.35565754916,0.0,5.76541430993
 12/24  19:00:00,87.0733908768,5.95287428971,3.92540974885,0.0,32.6059821062,37.0465235296,13.8092714965,8.03882863661,0.0,5.7704428599
 12/24  20:00:00,87.6543575068,6.00864728665,4.21955322045,0.0,36.8143715336,33.066984531,16.8796397198,11.0997145838,0.0,5.77992513605
 12/24  21:00:00,93.7298642685,6.11441086479,4.82979290432,0.0,36.43363367,38.8072253906,19.9241222689,14.1443383689,0.0,5.77978390001
 12/24  22:00:00,91.1132251701,6.10069200517,4.58357826699,0.0,36.0963922311,36.7877557581,27.0253441792,15.484539746,0.0,11.5408044332
 12/24  23:00:00,67.3783322793,5.81841760796,2.45115551746,0.0,30.9507766546,20.6087787026,30.4206427351,18.8403826533,0.0,11.5802600817
