Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 10/26  22:00:00,102.699252056,26.3240544256,16.92865943,0.0,4.12243109448,15.9888894789,87.5309002838,84.539169866,2.97173041782,0.02
 10/26  23:00:00,85.7556699454,21.0592435404,13.9341401294,0.0,4.12243109448,15.9888894789,72.8840509771,69.8923205593,2.97173041782,0.02
 10/26  24:00:00,95.6278608818,27.6119454988,16.844175523,0.0,4.12243109448,15.9888894789,91.6556785716,88.6639481537,2.97173041782,0.02
 10/27  01:00:00,81.683907375,21.4713686839,13.7772692597,0.0,4.12243109448,15.9888894789,75.4718326343,72.4801022164,2.97173041782,0.02
 10/27  02:00:00,90.4001422351,27.3543672841,17.3592751108,0.0245229442435,4.12243109448,15.9888894789,95.3939241878,92.40219377,2.97173041782,0.02
 10/27  03:00:00,79.1165172061,22.3471346137,13.7465444149,0.118349253475,4.12243109448,15.9888894789,86.2643417504,74.6908247182,2.97173041782,8.60178661438
 10/27  04:00:00,110.227494044,33.6838347898,19.6309002608,0.228795968984,12.3672932834,24.9413748627,106.683387766,101.710503736,4.9528840297,0.02
 10/27  05:00:00,124.779067095,33.7391826002,21.9254192102,13.849996396,12.3672932834,24.9413748627,170.242541095,165.269657065,4.9528840297,0.02
 10/27  06:00:00,183.94961016,34.9497562756,21.495376536,12.1336889028,24.7345865669,70.7195625826,136.734514632,126.808746573,9.90576805939,0.02
 10/27  07:00:00,199.13347931,35.2544768266,21.6352866571,7.50579422756,37.1018798503,92.3937384068,117.3595577,107.43378964,9.90576805939,0.02
 10/27  08:00:00,204.702106404,35.3960046183,23.1672008774,3.94052797115,37.1018798503,104.434947198,109.106813314,99.1810452543,9.90576805939,0.02
 10/27  09:00:00,217.795838792,35.7563858845,25.2178922058,2.61562894654,37.1018798503,116.476155989,102.596165617,92.6703975574,9.90576805939,0.02
 10/27  10:00:00,219.397311892,36.4428820417,27.2284608005,1.5194624455,37.1018798503,116.476155989,105.397283869,86.8629211603,9.90576805939,8.62859464892
 10/27  11:00:00,222.278227361,37.0345864958,30.2705711732,0.766370576951,37.1018798503,116.476155989,92.4610476051,82.5352795457,9.90576805939,0.02
 10/27  12:00:00,214.190179955,37.6667446125,33.7593237054,0.485680579173,37.1018798503,104.434947198,97.7961497196,79.2644198209,9.90576805939,8.6259618393
 10/27  13:00:00,228.763661907,38.1761017152,36.1187141248,0.262174686594,37.1018798503,116.476155989,86.5117981356,76.5860300762,9.90576805939,0.02
 10/27  14:00:00,229.506243932,38.3924266371,36.7482447608,0.159030357252,37.1018798503,116.476155989,85.1854105905,75.2596425311,9.90576805939,0.02
 10/27  15:00:00,227.644213179,38.5949134869,34.7770515378,0.0659557748409,37.1018798503,116.476155989,92.5773247087,74.0444118531,9.90576805939,8.62714479627
 10/27  16:00:00,223.570742216,38.3657271591,30.9956970241,0.00356769717278,37.1018798503,116.476155989,84.3656422619,74.4398742025,9.90576805939,0.02
 10/27  17:00:00,220.160363526,37.7556751019,28.1692847576,0.0307225045256,37.1018798503,116.476155989,86.6724711633,76.7467031039,9.90576805939,0.02
 10/27  18:00:00,142.683275578,33.7525223137,24.2459975974,0.0,24.7345865669,47.5788473902,76.911949529,63.3513602397,4.9528840297,8.60770525965
 10/27  19:00:00,142.916356995,33.5207019205,22.3617505246,0.0,24.7345865669,47.5788473902,74.6866112788,69.7137272491,4.9528840297,0.02
 10/27  20:00:00,120.294892665,33.1343345985,21.3835993792,0.0,12.3672932834,38.6892022431,88.7773528303,85.7856224125,2.97173041782,0.02
 10/27  21:00:00,92.4329291953,20.4184065069,14.9601424223,0.0,12.3672932834,27.0668015668,68.6618601913,65.6701297735,2.97173041782,0.02
 10/27  22:00:00,81.7288769731,27.3543672841,18.8099120729,0.0,4.12243109448,15.9888894789,88.8113140531,85.8195836352,2.97173041782,0.02
 10/27  23:00:00,73.0659244025,21.0592435404,15.3346998346,0.0,4.12243109448,15.9888894789,74.3806261706,71.3888957528,2.97173041782,0.02
 10/27  24:00:00,82.9970013939,27.8695237134,18.1670696352,0.0,4.12243109448,15.9888894789,93.6687056607,90.6769752428,2.97173041782,0.02
 10/28  01:00:00,72.461671768,21.0592435404,14.4705023311,0.0,4.12243109448,15.9888894789,76.4819751726,73.4902447547,2.97173041782,0.02
 10/28  02:00:00,83.860507907,27.6119454988,16.4261926675,0.0890958234226,4.12243109448,15.9888894789,95.9954511604,93.0037207425,2.97173041782,0.02
 10/28  03:00:00,75.4299204585,22.3471346137,13.1897184466,0.226502707759,4.12243109448,15.9888894789,78.4927816878,75.50105127,2.97173041782,0.02
 10/28  04:00:00,90.915560602,31.5888653107,17.7072613226,0.0,4.12243109448,16.0517297156,114.317878908,111.32614849,2.97173041782,0.02
 10/28  05:00:00,94.4056596122,33.1343345985,16.4249165876,0.883585970787,4.12243109448,16.0517297156,114.601976599,111.610246181,2.97173041782,0.02
 10/28  06:00:00,121.811106598,34.6798038864,16.4083290117,3.12723573063,4.12243109448,39.6058045677,95.5003306605,92.5086002427,2.97173041782,0.02
 10/28  07:00:00,172.161501651,34.7520366506,20.517144863,27.7203607682,12.3672932834,65.3531420225,148.933253575,143.960369545,4.9528840297,0.02
 10/28  08:00:00,160.794398608,34.7364037859,22.3243157735,20.8584716735,12.3672932834,68.2430321324,144.456761264,139.483877234,4.9528840297,0.02
 10/28  09:00:00,181.268553772,34.7894803419,24.7910359584,11.4352574088,16.4897243779,93.1370602926,130.682656108,122.738041661,7.92461444751,0.02
 10/28  10:00:00,180.635950066,34.8907001491,27.4533756969,8.03901610622,16.4897243779,93.1370602926,131.494672985,114.958148768,7.92461444751,8.61190976925
 10/28  11:00:00,183.316031051,35.0993226716,31.3118133341,6.65205253894,16.4897243779,93.1370602926,118.493915074,110.549300627,7.92461444751,0.02
 10/28  12:00:00,177.765966214,35.302913304,36.0663807448,5.2954397464,16.4897243779,83.9857416113,115.27706433,107.332449883,7.92461444751,0.02
 10/28  13:00:00,181.02293887,35.5156223006,40.2969105417,4.10916583446,16.4897243779,83.9857416113,112.717131444,104.772516996,7.92461444751,0.02
 10/28  14:00:00,182.693948554,35.4223855203,43.2265783117,2.94378660431,16.4897243779,83.9857416113,112.461795509,104.517181062,7.92461444751,0.02
 10/28  15:00:00,157.397012598,34.6798038864,39.0729013453,0.0,12.3672932834,70.6512738906,58.5862856469,53.6134016172,4.9528840297,0.02
 10/28  16:00:00,154.334552807,34.6798038864,36.0104425121,0.0,12.3672932834,70.6512738906,65.2173259104,51.6550751181,4.9528840297,8.6093667627
 10/28  17:00:00,137.943347903,34.6798038864,32.1427629366,0.0,12.3672932834,58.1284167478,60.9718514014,55.9989673717,4.9528840297,0.02
 10/28  18:00:00,109.467064535,32.9626157888,26.8253243428,0.0,12.3672932834,24.9413748627,86.2678987765,81.2950147468,4.9528840297,0.02
 10/28  19:00:00,108.720383733,31.5888653107,25.1032273666,0.0,12.3672932834,24.9413748627,94.9263135467,89.953429517,4.9528840297,0.02
 10/28  20:00:00,90.605897878,31.5888653107,24.1232488563,0.0,4.12243109448,16.0517297156,104.84930405,101.857573632,2.97173041782,0.02
 10/28  21:00:00,78.3632517571,24.2181300715,19.0158318377,0.0,4.12243109448,15.9888894789,89.7115646105,86.7198341926,2.97173041782,0.02
 10/28  22:00:00,72.0308899594,21.0592435404,15.8792647468,0.0,4.12243109448,15.9888894789,79.0730349729,76.0813045551,2.97173041782,0.02
 10/28  23:00:00,83.0640266869,27.2255781768,19.6264845946,0.00380734227518,4.12243109448,15.9888894789,101.932026337,98.9402959188,2.97173041782,0.02
 10/28  24:00:00,72.4275839211,21.5743999697,15.4757454722,0.0105669474707,4.12243109448,15.9888894789,82.2338611171,79.2421306993,2.97173041782,0.02
 10/29  01:00:00,80.4458210988,26.3240544256,18.82975721,0.0,2.06121554724,15.9888894789,104.261534456,101.269804038,2.97173041782,0.02
 10/29  02:00:00,71.5754322201,22.6047128283,14.8625005525,0.293806200625,2.06121554724,15.9888894789,83.8669036478,80.87517323,2.97173041782,0.02
 10/29  03:00:00,80.4121628813,26.3240544256,19.0269536562,0.0,2.06121554724,15.9888894789,104.96511777,101.973387352,2.97173041782,0.02
 10/29  04:00:00,72.8016592824,22.6047128283,14.0584293204,0.670583252802,2.06121554724,15.9888894789,84.8199928148,81.8282623969,2.97173041782,0.02
 10/29  05:00:00,80.7188927225,26.5816326402,18.5177920736,0.100835279728,2.06121554724,15.9888894789,106.049174508,103.057444091,2.97173041782,0.02
 10/29  06:00:00,71.3279614809,22.089556399,15.334821394,0.910315744192,2.06121554724,15.9888894789,84.6221768277,81.6304464099,2.97173041782,0.02
 10/29  07:00:00,73.4666083916,27.8695237134,19.5840070761,1.56128577085,2.06121554724,15.9888894789,106.939298793,103.947568375,2.97173041782,0.02
 10/29  08:00:00,86.3354608458,22.5016815425,15.745244323,0.395915786124,4.12243109448,41.7362269337,80.5917934213,75.6189093916,4.9528840297,0.02
 10/29  09:00:00,100.860209406,28.4877114286,22.750423946,0.585864699704,4.12243109448,41.7362269337,95.2852483816,90.3123643519,4.9528840297,0.02
 10/29  10:00:00,90.0660413018,22.2956189707,19.9460499279,0.166523479829,4.12243109448,41.7362269337,74.7949584277,69.822074398,4.9528840297,0.02
 10/29  11:00:00,108.894177574,28.4877114286,25.6980703423,0.164944201496,4.12243109448,41.7362269337,90.9233809037,85.950496874,4.9528840297,0.02
 10/29  12:00:00,99.8777465227,22.6047128283,21.8002202709,0.0809028976708,4.12243109448,41.7362269337,73.1415271766,68.1686431469,4.9528840297,0.02
 10/29  13:00:00,114.307154011,27.9725549993,28.2663540986,0.0510323400873,4.12243109448,41.7362269337,88.7451051382,83.7722211085,4.9528840297,0.02
 10/29  14:00:00,105.675178797,23.2486583649,24.6896971621,0.0383883891856,4.12243109448,41.7362269337,70.5187882839,65.5459042542,4.9528840297,0.02
 10/29  15:00:00,123.050619627,28.384704566,30.5137107844,0.00752031627926,4.12243109448,41.7362269337,84.7938688698,79.8209848401,4.9528840297,0.02
 10/29  16:00:00,90.4293454208,23.6350256869,25.2023137682,0.00451392480296,4.12243109448,24.8785346261,68.1285099232,63.1556258935,4.9528840297,0.02
 10/29  17:00:00,80.6081452713,23.691648983,20.9156679362,0.0,2.06121554724,15.9888894789,81.4756019739,78.4838715561,2.97173041782,0.02
 10/29  18:00:00,79.1085833559,18.4268380979,14.6968759293,0.0,2.06121554724,15.9888894789,82.0685103606,70.4949917304,2.97173041782,8.60178821245
 10/29  19:00:00,101.62078803,27.6119454988,18.934396813,0.0070902521488,2.06121554724,15.9888894789,101.331152446,98.3394220281,2.97173041782,0.02
 10/29  20:00:00,84.2940262365,21.0592435404,13.7554634842,0.0,2.06121554724,15.9888894789,80.7477625484,77.7560321306,2.97173041782,0.02
 10/29  21:00:00,100.109710583,27.7407346061,16.8198194884,0.208835920452,2.06121554724,15.9888894789,102.800746663,99.8090162456,2.97173041782,0.02
 10/29  22:00:00,84.7576102229,21.5743999697,13.5268360645,0.167431801845,2.06121554724,15.9888894789,82.8512175996,79.8594871818,2.97173041782,0.02
 10/29  23:00:00,101.120319674,27.3543672841,16.9691435034,0.429165008646,2.06121554724,15.9888894789,104.129978985,101.138248567,2.97173041782,0.02
 10/29  24:00:00,89.2756756338,22.475923721,13.2639462967,1.12722365988,2.06121554724,15.9888894789,84.5937061172,81.6019756994,2.97173041782,0.02
 10/30  01:00:00,103.246507806,27.2255781768,15.8222157925,0.934342327088,4.12243109448,15.9888894789,104.050847257,101.05911684,2.97173041782,0.02
 10/30  02:00:00,87.2348698693,21.5743999697,12.1176383052,0.6907730944,4.12243109448,15.9888894789,84.1011313437,81.1094009259,2.97173041782,0.02
 10/30  03:00:00,102.796551515,27.7407346061,15.387089374,2.37924045693,4.12243109448,15.9888894789,105.178872963,102.187142545,2.97173041782,0.02
 10/30  04:00:00,130.128190664,33.9929286474,18.129486956,3.42121408991,12.3672932834,24.9413748627,116.882992916,111.910108886,4.9528840297,0.02
 10/30  05:00:00,155.014084394,33.6790266575,20.4555847206,26.3667640161,12.3672932834,24.9413748627,182.09090276,177.11801873,4.9528840297,0.02
 10/30  06:00:00,209.866316807,34.7852430457,20.5067993954,23.3362941624,24.7345865669,70.7195625826,148.355575979,138.42980792,9.90576805939,0.02
 10/30  07:00:00,222.889525573,34.8802027886,20.3737732623,14.5833195864,37.1018798503,92.3937384068,126.888249726,116.962481666,9.90576805939,0.02
 10/30  08:00:00,220.111632566,34.9632249958,22.5470110374,9.00897948784,37.1018798503,104.434947198,117.249344508,107.323576448,9.90576805939,0.02
 10/30  09:00:00,232.956931482,35.1916967567,27.6600868234,6.24751728849,37.1018798503,116.476155989,117.916182474,99.3856743866,9.90576805939,8.62474002855
 10/30  10:00:00,240.014566176,35.674904625,32.3734542817,4.48826791731,37.1018798503,116.476155989,102.03047983,92.1047117704,9.90576805939,0.02
 10/30  11:00:00,239.340403672,36.244975298,35.5569529742,3.13789965673,37.1018798503,116.476155989,105.708341753,87.1722256616,9.90576805939,8.63034803174
 10/30  12:00:00,232.125200509,36.8733738295,41.1115153173,1.9835579228,37.1018798503,104.434947198,93.0930939815,83.1673259221,9.90576805939,0.02
 10/30  13:00:00,250.191189166,37.4282869298,44.5082573586,0.942769001892,37.1018798503,116.476155989,89.5768333758,79.6510653164,9.90576805939,0.02
 10/30  14:00:00,252.974912403,37.8254596402,44.9120134504,0.5139188119,37.1018798503,116.476155989,95.4693940534,76.9347097188,9.90576805939,8.6289162752
 10/30  15:00:00,255.535736492,38.1305250053,45.2143277445,0.222653798878,37.1018798503,116.476155989,84.5547818382,74.6290137789,9.90576805939,0.02
 10/30  16:00:00,254.489051146,38.0239454112,43.0177309133,0.140283320139,37.1018798503,116.476155989,92.7286936443,74.1993646227,9.90576805939,8.62356096225
 10/30  17:00:00,247.758353555,37.5191374423,35.4696578514,0.200229762496,37.1018798503,116.476155989,85.9277925838,76.0020245244,9.90576805939,0.02
 10/30  18:00:00,168.45013979,33.7525223137,23.5358245136,0.0,24.7345865669,47.5788473902,67.1726162973,62.1997322676,4.9528840297,0.02
 10/30  19:00:00,164.158668175,33.5207019205,21.4193576354,0.0,24.7345865669,47.5788473902,73.6432346386,68.6703506089,4.9528840297,0.02
 10/30  20:00:00,140.333466842,32.8767563839,20.1751276046,0.0,12.3672932834,38.6892022431,88.4435525149,85.451822097,2.97173041782,0.02
 10/30  21:00:00,104.444294256,21.2941724366,13.4902562515,0.0,12.3672932834,27.0668015668,68.0438310489,65.0521006311,2.97173041782,0.02
 10/30  22:00:00,98.0915186682,26.3240544256,16.7623951037,0.0,4.12243109448,15.9888894789,88.2486002726,85.2568698548,2.97173041782,0.02
 10/30  23:00:00,87.4977011068,21.4713686839,13.7495267502,0.0,4.12243109448,15.9888894789,73.9873531834,70.9956227656,2.97173041782,0.02
 10/30  24:00:00,108.02602698,27.3543672841,17.2024983654,0.0,4.12243109448,15.9888894789,92.5588526457,89.5671222279,2.97173041782,0.02
 10/31  01:00:00,98.5070924602,22.089556399,13.7868532501,0.0437260173227,4.12243109448,15.9888894789,74.9984404152,72.0067099974,2.97173041782,0.02
 10/31  02:00:00,108.909582529,26.8392108548,16.2243945078,0.0390510491461,4.12243109448,15.9888894789,93.9168610918,90.925130674,2.97173041782,0.02
 10/31  03:00:00,92.1473000081,22.3986502566,12.564040118,0.220073080704,4.12243109448,15.9888894789,77.1805755108,74.188845093,2.97173041782,0.02
 10/31  04:00:00,133.248077739,33.8898973615,17.7292677344,0.39223532059,12.3672932834,24.9413748627,106.191094776,101.218210746,4.9528840297,0.02
 10/31  05:00:00,151.03899111,33.7096828324,20.1199651997,15.7895233633,12.3672932834,24.9413748627,178.603565283,165.048895048,4.9528840297,8.60178620518
 10/31  06:00:00,212.32333448,34.8674954252,20.0044218845,13.7170595513,24.7345865669,70.7195625826,136.070531662,126.144763602,9.90576805939,0.02
 10/31  07:00:00,229.884860253,35.1005556927,19.5126294388,9.31627576247,37.1018798503,92.3937384068,116.782163646,106.856395586,9.90576805939,0.02
 10/31  08:00:00,223.976413939,35.2086103577,19.6576029864,6.32097657825,37.1018798503,104.434947198,110.272670754,100.346902694,9.90576805939,0.02
 10/31  09:00:00,230.62290063,35.3282757198,21.0193844403,4.42930905713,37.1018798503,116.476155989,105.828498957,95.9027308972,9.90576805939,0.02
 10/31  10:00:00,227.924953712,35.5530041748,22.2323235688,3.09314416014,37.1018798503,116.476155989,110.238659346,91.7056321194,9.90576805939,8.62725916747
 10/31  11:00:00,228.975588458,36.1794324199,23.0780950331,2.02580908813,37.1018798503,116.476155989,96.0596332258,86.1338651664,9.90576805939,0.02
 10/31  12:00:00,221.637765997,36.8637908835,23.4227518088,1.22598500658,37.1018798503,104.434947198,99.3062129443,80.7741947527,9.90576805939,8.62625013226
 10/31  13:00:00,236.158886829,37.5231258687,24.7508943799,0.971295942445,37.1018798503,116.476155989,87.0302615854,77.104493526,9.90576805939,0.02
 10/31  14:00:00,237.806192544,37.9745096674,25.9537108503,0.719398920558,37.1018798503,116.476155989,84.5606474839,74.6348794245,9.90576805939,0.02
 10/31  15:00:00,240.039951553,38.260866379,25.9976165162,0.556270095961,37.1018798503,116.476155989,91.2252327247,72.6918856565,9.90576805939,8.62757900882
 10/31  16:00:00,239.839207115,38.1504694276,25.183054767,0.477595416844,37.1018798503,116.476155989,82.4416739036,72.5159058442,9.90576805939,0.02
 10/31  17:00:00,237.632136847,37.6211590586,24.009413251,0.594685806732,37.1018798503,116.476155989,84.4989499767,74.5731819173,9.90576805939,0.02
 10/31  18:00:00,164.91793541,33.7525223137,20.2790270125,0.0,24.7345865669,47.5788473902,75.6937484666,62.1330526646,4.9528840297,8.60781177231
 10/31  19:00:00,163.078569997,33.5207019205,18.5114536004,0.0,24.7345865669,47.5788473902,73.7157601433,68.7428761136,4.9528840297,0.02
 10/31  20:00:00,141.251932103,32.8767563839,17.1762538249,0.0,12.3672932834,38.6892022431,87.9302654177,84.9385349999,2.97173041782,0.02
 10/31  21:00:00,113.667111478,24.9393490725,13.7296960356,0.0,12.3672932834,27.0668015668,77.9367776756,74.9450472578,2.97173041782,0.02
 10/31  22:00:00,90.1781369901,21.5743999697,11.2963909106,0.0,4.12243109448,15.9888894789,70.4533256499,67.4615952321,2.97173041782,0.02
 10/31  23:00:00,107.136040278,26.3240544256,13.557143055,0.0,4.12243109448,15.9888894789,91.6696680225,88.6779376047,2.97173041782,0.02
 10/31  24:00:00,97.8555002694,22.3471346137,9.95360767329,0.160911334786,4.12243109448,15.9888894789,73.8935275083,70.9017970905,2.97173041782,0.02
 11/01  01:00:00,116.902304507,27.45739857,11.8569813539,0.372626977329,4.12243109448,15.9888894789,93.8588357163,90.8671052984,2.97173041782,0.02
 11/01  02:00:00,95.7128121581,21.0592435404,8.63073069652,0.0,4.12243109448,15.9888894789,76.3074146298,73.315684212,2.97173041782,0.02
 11/01  03:00:00,115.935437352,28.899836572,10.0939599277,2.56355639303,4.12243109448,15.9888894789,97.0841763919,94.0924459741,2.97173041782,0.02
 11/01  04:00:00,141.571422923,33.3060534083,10.2102836195,1.67154627416,12.3672932834,24.9413748627,107.091310217,102.118426187,4.9528840297,0.02
 11/01  05:00:00,166.935110016,34.24412368,13.1420117608,25.4529345423,12.3672932834,24.9413748627,171.479690118,166.506806089,4.9528840297,0.02
 11/01  06:00:00,219.782637224,34.8480863107,14.8995612673,19.6339956564,24.7345865669,70.7195625826,138.565293956,128.639525896,9.90576805939,0.02
 11/01  07:00:00,236.70803393,35.0627582769,15.4891852236,13.4961197895,37.1018798503,92.3937384068,118.578020081,108.652252021,9.90576805939,0.02
 11/01  08:00:00,233.928756263,35.1883905383,15.9987069106,8.5673002659,37.1018798503,104.434947198,119.001730665,100.473938787,9.90576805939,8.62202381831
 11/01  09:00:00,246.231781221,35.3866026384,18.0652484786,5.77677420598,37.1018798503,116.476155989,103.641943341,93.7161752815,9.90576805939,0.02
 11/01  10:00:00,250.122871015,35.7745681781,19.670620184,4.44449752762,37.1018798503,116.476155989,97.8232082063,87.8974401469,9.90576805939,0.02
 11/01  11:00:00,249.432210742,36.212262063,20.5328722548,3.50929484118,37.1018798503,116.476155989,102.732748988,84.1964870688,9.90576805939,8.6304938595
 11/01  12:00:00,237.973260593,36.6808907835,21.3867876647,2.81405728216,37.1018798503,104.434947198,90.7607012096,80.8349331502,9.90576805939,0.02
 11/01  13:00:00,249.588721009,37.1468335853,22.2390328418,2.16282198421,37.1018798503,116.476155989,96.7352561614,78.1989852362,9.90576805939,8.63050286583
 11/01  14:00:00,250.298495851,37.4982397867,22.5915057141,1.55503615722,37.1018798503,116.476155989,85.9708234363,76.0450553769,9.90576805939,0.02
 11/01  15:00:00,250.625942026,37.6871708435,22.790564441,1.27842410055,37.1018798503,116.476155989,84.3156241997,74.3898561403,9.90576805939,0.02
 11/01  16:00:00,250.184555391,37.5556641563,22.5902848703,1.1936451674,37.1018798503,116.476155989,92.924308525,74.3947871111,9.90576805939,8.62375335448
 11/01  17:00:00,249.296207978,37.0435192089,21.4988335103,1.26022900868,37.1018798503,116.476155989,86.3670722673,76.4413042079,9.90576805939,0.02
 11/01  18:00:00,175.723810336,33.4777722181,17.1299818068,0.0,24.7345865669,47.5788473902,68.6243473203,63.6514632906,4.9528840297,0.02
 11/01  19:00:00,174.138601583,33.9929286474,15.3796721883,0.0,24.7345865669,47.5788473902,75.6292415611,70.6563575314,4.9528840297,0.02
 11/01  20:00:00,149.91789179,31.5888653107,14.3100397486,0.0,12.3672932834,38.6892022431,89.7933413409,86.8016109231,2.97173041782,0.02
 11/01  21:00:00,123.6128406,26.8165615364,11.3572846722,0.0200042491654,12.3672932834,27.0668015668,80.6438294398,77.652099022,2.97173041782,0.02
 11/01  22:00:00,91.7708408329,21.0592435404,9.26881868886,0.0,4.12243109448,15.9888894789,81.123864086,69.5503376151,2.97173041782,8.60179605305
 11/01  23:00:00,107.237552285,27.6119454988,11.3598877252,0.293424704704,4.12243109448,15.9888894789,93.6812192388,90.689488821,2.97173041782,0.02
 11/01  24:00:00,91.2958662024,21.4713686839,8.65816110005,0.185062023567,4.12243109448,15.9888894789,76.6823998683,73.6906694504,2.97173041782,0.02
 11/02  01:00:00,108.312040874,27.6119454988,10.891235863,0.895491346339,4.12243109448,15.9888894789,96.4592063869,93.4674759691,2.97173041782,0.02
 11/02  02:00:00,96.808054743,23.6350256869,8.14171392226,3.74142129576,4.12243109448,15.9888894789,77.8866032317,74.8948728139,2.97173041782,0.02
 11/02  03:00:00,112.121234622,28.3846801427,9.98677663319,4.4625494929,4.12243109448,15.9888894789,97.7743825433,94.7826521255,2.97173041782,0.02
 11/02  04:00:00,143.967761482,34.1646474571,11.8679625779,4.81318606388,12.3672932834,24.9413748627,108.559307365,103.586423335,4.9528840297,0.02
 11/02  05:00:00,166.32174334,33.6968510615,15.5954507724,24.4944361672,12.3672932834,24.9413748627,172.888004027,167.915119998,4.9528840297,0.02
 11/02  06:00:00,222.275996659,34.8253005375,16.329874678,23.1612198832,24.7345865669,70.7195625826,139.260327141,129.334559081,9.90576805939,0.02
 11/02  07:00:00,235.743677532,34.9939830682,15.4729025019,16.0197855098,37.1018798503,92.3937384068,119.695361537,109.769593478,9.90576805939,0.02
 11/02  08:00:00,236.131356118,35.0976269705,16.0850290645,10.549418235,37.1018798503,104.434947198,111.317807337,101.392039277,9.90576805939,0.02
 11/02  09:00:00,246.553834677,35.2815989827,18.589359543,7.08741276574,37.1018798503,116.476155989,113.049853072,94.5191077953,9.90576805939,8.6249772169
 11/02  10:00:00,248.261270566,35.6507876401,21.0350007823,5.54556271386,37.1018798503,116.476155989,98.5330152827,88.6072472233,9.90576805939,0.02
 11/02  11:00:00,251.202087714,36.140926944,22.9402688635,4.26357221916,37.1018798503,116.476155989,93.9703427207,84.0445746613,9.90576805939,0.02
 11/02  12:00:00,243.513177005,36.6597594437,24.7991697453,3.16452822226,37.1018798503,104.434947198,98.4793635165,79.9468224491,9.90576805939,8.62677300802
 11/02  13:00:00,253.941495093,37.1513386467,27.1117211205,2.27871687181,37.1018798503,116.476155989,87.1224163515,77.1966482921,9.90576805939,0.02
 11/02  14:00:00,249.921932779,37.5204318112,28.4444587334,1.45016755579,37.1018798503,116.476155989,94.0312672167,75.4963035475,9.90576805939,8.62919560983
 11/02  15:00:00,246.923106717,37.6781310466,28.7251766268,0.995755064356,37.1018798503,116.476155989,84.2792561516,74.3534880922,9.90576805939,0.02
 11/02  16:00:00,242.923426243,37.2441639816,26.9986503547,0.816644487409,37.1018798503,116.476155989,86.2816126064,76.355844547,9.90576805939,0.02
 11/02  17:00:00,241.582357068,36.805881054,23.7638276753,0.889755815624,37.1018798503,116.476155989,96.7104730919,78.1887043805,9.90576805939,8.61600065199
 11/02  18:00:00,167.547674343,33.3489831107,18.8865507144,0.0,24.7345865669,47.5788473902,69.397228579,64.4243445493,4.9528840297,0.02
 11/02  19:00:00,168.556807047,33.9929286474,18.279708249,0.0,24.7345865669,47.5788473902,75.5347002643,70.5618162346,4.9528840297,0.02
 11/02  20:00:00,145.241474337,31.5888653107,18.0465217182,0.0,12.3672932834,38.6892022431,89.2273363623,86.2356059445,2.97173041782,0.02
 11/02  21:00:00,116.832994564,25.5575367877,13.8561236288,0.0,12.3672932834,27.0668015668,79.2131395431,76.2214091252,2.97173041782,0.02
 11/02  22:00:00,87.4156531833,21.0592435404,10.9863793108,0.0,4.12243109448,15.9888894789,72.2348746727,69.2431442549,2.97173041782,0.02
 11/02  23:00:00,102.507527625,27.6119454988,12.9570738229,0.130923663166,4.12243109448,15.9888894789,93.2018924742,90.2101620564,2.97173041782,0.02
 11/02  24:00:00,85.8613400797,21.0592435404,9.62857406955,0.0,4.12243109448,15.9888894789,75.669977626,72.6782472081,2.97173041782,0.02
 11/03  01:00:00,99.9394672424,27.7664924276,12.1425346493,0.519409552775,4.12243109448,15.9888894789,96.8027655732,93.8110351554,2.97173041782,0.02
 11/03  02:00:00,85.4662750385,22.089556399,9.82430610689,0.800838653283,4.12243109448,15.9888894789,78.4159039376,75.4241735198,2.97173041782,0.02
 11/03  03:00:00,99.3969516669,27.9725549993,12.5759705024,1.86045792412,4.12243109448,15.9888894789,97.8081239109,94.8163934931,2.97173041782,0.02
 11/03  04:00:00,125.655108151,32.9626157888,14.2283447831,1.08914743047,12.3672932834,24.9413748627,108.657749501,103.684865472,4.9528840297,0.02
 11/03  05:00:00,154.543800349,34.2485492152,17.6011446619,25.3371398313,12.3672932834,24.9413748627,172.179873088,167.206989058,4.9528840297,0.02
 11/03  06:00:00,204.420589748,34.8737234808,18.7687422988,18.5207983632,24.7345865669,70.7195625826,138.623093068,128.697325009,9.90576805939,0.02
 11/03  07:00:00,218.48294701,35.1172374618,18.7929821656,13.0409725648,37.1018798503,92.3937384068,128.287725049,109.774466525,9.90576805939,8.60749046391
 11/03  08:00:00,218.409801379,35.1989239909,19.3245644269,11.6746126581,37.1018798503,104.434947198,114.835224047,104.909455987,9.90576805939,0.02
 11/03  09:00:00,226.481166468,35.2546797064,19.8675020421,10.2680659269,37.1018798503,116.476155989,111.60989699,101.684128931,9.90576805939,0.02
 11/03  10:00:00,224.077113092,35.3012669008,20.2969405076,8.7597396047,37.1018798503,116.476155989,117.259281088,98.7241317044,9.90576805939,8.62938132449
 11/03  11:00:00,222.088782674,35.3481910323,20.8511137896,7.30376386451,37.1018798503,116.476155989,106.223717863,96.2979498031,9.90576805939,0.02
