Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 11/08  16:00:00,1376.2829298,104.037791006,456.252128363,0.0,243.2593065,302.612436532,448.047255517,355.741742775,56.6466996096,35.6588131321
 11/08  17:00:00,1378.10305861,104.166259213,454.09526696,0.0,243.2593065,310.10971186,482.036763215,361.605200416,84.9700494144,35.4615133839
 11/08  18:00:00,1375.01192848,104.439411686,445.524165561,0.0,243.2593065,310.10971186,477.590507626,366.321374251,84.9700494144,26.2990839611
 11/08  19:00:00,1090.48970752,97.3166762783,437.680506839,0.0,166.938926447,199.110933808,471.495701075,369.051786113,84.9700494144,17.4738655482
 11/08  20:00:00,1084.26415347,97.3166762783,436.029570235,0.0,166.938926447,191.61365848,448.090853182,373.969161802,56.6466996096,17.4749917699
 11/08  21:00:00,954.433575745,97.3166762783,435.220419511,0.0,100.150657288,124.558693486,488.105093706,413.98216016,56.6466996096,17.4762339373
 11/08  22:00:00,912.854834828,97.3166762783,431.928871535,0.0,100.150657288,124.558693486,481.667991521,421.754367011,42.4850247072,17.4285998027
 11/08  23:00:00,836.786203656,97.3166762783,422.154412107,0.0,46.0930336215,124.558693486,479.366468203,442.320129777,28.3233498048,8.72298862199
 11/08  24:00:00,823.205706404,97.3166762783,414.330027655,0.0,46.0930336215,124.558693486,480.932486168,449.347797804,14.1616749024,17.4230134617
 11/09  01:00:00,806.265885429,97.3166762783,410.400575307,0.0,46.0930336215,113.312780494,477.62313432,454.532642796,5.66466996096,17.4258215627
 11/09  02:00:00,807.100479552,97.3166762783,407.141489381,0.0,46.0930336215,113.312780494,481.742527248,458.65560858,5.66466996096,17.4222487067
 11/09  03:00:00,802.328782763,97.3166762783,398.040929399,0.0,46.0930336215,113.312780494,477.705827548,463.318410034,5.66466996096,8.7227475539
 11/09  04:00:00,788.871587381,97.3166762783,383.825113532,0.0,46.0930336215,113.312780494,491.829959093,468.742557462,5.66466996096,17.4227316704
 11/09  05:00:00,866.873896214,97.3166762783,375.659884517,0.0,100.150657288,148.969399434,474.098583601,451.008875885,5.66466996096,17.4250377551
 11/09  06:00:00,867.343518568,97.8270057169,372.635955479,0.0,100.150657288,149.894399434,752.29101041,729.408184105,14.1616749024,8.72115140277
 11/09  07:00:00,1091.70511652,99.4155275967,366.570491566,0.0,176.471037341,302.612436532,551.009150543,505.260172473,28.3233498048,17.4256282653
 11/09  08:00:00,1196.28246862,101.18067068,364.75830949,0.0,243.2593065,310.10971186,529.583390428,460.709131483,42.4850247072,26.3892342378
 11/09  09:00:00,1238.69762966,101.801876142,370.973751049,0.0,243.2593065,310.10971186,533.941251,441.92959021,56.6466996096,35.3649611801
 11/09  10:00:00,1281.73012296,102.257177841,383.932560798,0.0,243.2593065,302.612436532,510.187406711,432.197959708,42.4850247072,35.5044222958
 11/09  11:00:00,1301.34547917,102.639129791,397.059883895,0.0,243.2593065,310.10971186,523.177713656,416.634148146,70.808374512,35.735190998
 11/09  12:00:00,1314.16073748,102.978749674,410.694910974,0.0,243.2593065,310.10971186,521.250675902,405.67889279,70.808374512,44.7634086001
 11/09  13:00:00,1278.96881511,103.285679502,422.909450076,0.0,243.2593065,310.10971186,511.788262488,397.764904906,70.808374512,43.2149830702
 11/09  14:00:00,1334.93125339,103.574771047,446.242244202,0.0,243.2593065,302.612436532,486.221293042,392.451384776,56.6466996096,37.123208656
 11/09  15:00:00,1357.60308535,103.879538992,468.454826959,0.0,243.2593065,302.612436532,470.585463212,383.429677753,42.4850247072,44.6707607513
 11/09  16:00:00,1440.68747848,104.060235691,550.304832939,0.0,243.2593065,302.612436532,483.073397412,381.837344112,56.6466996096,44.5893536901
 11/09  17:00:00,1468.42828126,104.257730222,570.037772626,0.0,243.2593065,310.10971186,488.176243426,376.605364828,84.9700494144,26.6008291836
 11/09  18:00:00,1488.97665459,104.423573694,574.47241638,0.0,243.2593065,310.10971186,489.367350119,378.09435855,84.9700494144,26.3029421548
 11/09  19:00:00,1105.11836733,97.3166762783,463.81842693,0.0,166.938926447,199.110933808,482.103884785,379.656644004,84.9700494144,17.4771913668
 11/09  20:00:00,1096.20854683,97.3166762783,419.434568077,0.0,166.938926447,191.61365848,459.476959787,385.356611134,56.6466996096,17.473649043
 11/09  21:00:00,979.116463378,97.3166762783,412.928609439,0.0,100.150657288,124.558693486,499.754054683,425.63045562,56.6466996096,17.4768994538
 11/09  22:00:00,900.81145105,97.3166762783,386.961605208,0.0,100.150657288,124.558693486,495.09376481,435.180332925,42.4850247072,17.4284071784
 11/09  23:00:00,812.623770412,97.3166762783,369.712673157,0.0,46.0930336215,124.558693486,502.266960355,456.518633717,28.3233498048,17.4249768335
 11/09  24:00:00,813.2081226,97.3166762783,359.569054508,0.0,46.0930336215,124.558693486,487.221556137,464.338770498,14.1616749024,8.72111073645
 11/10  01:00:00,796.629505418,97.3166762783,359.001423816,0.0,46.0930336215,113.312780494,492.196852633,469.106242592,5.66466996096,17.4259400806
 11/10  02:00:00,807.257407482,97.3166762783,366.434707752,0.0,46.0930336215,113.312780494,496.067450172,472.977241593,5.66466996096,17.4255386185
 11/10  03:00:00,807.960454953,97.3166762783,365.405882354,0.0,46.0930336215,113.312780494,500.512362766,477.422802333,5.66466996096,17.4248904717
 11/10  04:00:00,804.537536166,97.3166762783,366.739784913,0.0,46.0930336215,113.312780494,496.185575837,481.799778592,5.66466996096,8.72112728349
 11/10  05:00:00,894.000672291,97.3166762783,365.453548434,0.0,100.150657288,148.969399434,486.215049539,463.124890883,5.66466996096,17.425488695
 11/10  06:00:00,878.160586675,97.860180262,355.821773375,0.0,100.150657288,149.894399434,788.556280805,756.968577678,14.1616749024,17.4260282245
 11/10  07:00:00,1085.71160891,99.4430970949,339.694188428,0.0,176.471037341,302.612436532,569.910877962,524.16327013,28.3233498048,17.4242580273
 11/10  08:00:00,1179.17412297,101.164832706,329.487758928,0.0,243.2593065,310.10971186,547.902074719,479.027451116,42.4850247072,26.3895988951
 11/10  09:00:00,1230.79985802,101.842056075,348.125870663,0.0,243.2593065,310.10971186,538.988856517,455.802830163,56.6466996096,26.5393267448
 11/10  10:00:00,1289.55362432,102.525474195,374.698148219,0.0,243.2593065,302.612436532,510.298440147,432.292272332,42.4850247072,35.5211431076
 11/10  11:00:00,1342.63214466,102.981740781,418.519782835,0.0,243.2593065,310.10971186,523.375875751,407.88533642,70.808374512,44.6821648189
 11/10  12:00:00,1373.45359379,103.505037144,446.11606789,0.0,243.2593065,310.10971186,503.134215851,387.548372298,70.808374512,44.777469041
 11/10  13:00:00,1352.61974637,104.12166024,464.887426175,0.0,243.2593065,310.10971186,473.968046261,367.55326894,70.808374512,35.6064028089
 11/10  14:00:00,1396.30779829,104.45972682,479.713201862,0.0,243.2593065,302.612436532,459.601473107,358.177704052,56.6466996096,44.7770694451
 11/10  15:00:00,1371.16366516,104.785227355,457.46758889,0.0,243.2593065,302.612436532,427.568567184,340.39792843,42.4850247072,44.685614047
 11/10  16:00:00,1343.89780443,104.847835093,428.931044747,0.0,243.2593065,302.612436532,427.552119159,335.24296127,56.6466996096,35.6624582792
 11/10  17:00:00,1323.98072321,104.711711122,400.17250842,0.0,243.2593065,310.10971186,467.23465602,346.799576599,84.9700494144,35.4650300068
 11/10  18:00:00,1312.61202893,104.728975786,377.838451897,0.0,243.2593065,310.10971186,469.41236544,366.900991206,84.9700494144,17.5413248192
 11/10  19:00:00,1008.97665279,97.3166762783,344.610928032,0.0,166.938926447,199.110933808,488.692281014,377.516884891,84.9700494144,26.2053467089
 11/10  20:00:00,980.756919569,97.3166762783,315.401484835,0.0,166.938926447,191.61365848,460.301598697,386.17912027,56.6466996096,17.475778818
 11/10  21:00:00,829.064782817,97.3166762783,290.137942764,0.0,100.150657288,124.558693486,502.784017252,428.660113565,56.6466996096,17.4772040768
 11/10  22:00:00,794.6144182,97.3166762783,296.153196748,0.0,100.150657288,124.558693486,495.227862707,435.313340958,42.4850247072,17.4294970417
 11/10  23:00:00,752.049015831,97.3166762783,314.063407766,0.0,46.0930336215,124.558693486,490.18127555,453.134466448,28.3233498048,8.72345929734
 11/10  24:00:00,761.552949409,97.3166762783,322.937277185,0.0,46.0930336215,124.558693486,490.729166708,459.143366072,14.1616749024,17.4241257327
 11/11  01:00:00,738.055450114,97.3166762783,322.236740504,0.0,34.9616554283,113.312780494,488.854820795,465.763052763,5.66466996096,17.4270980712
 11/11  02:00:00,731.880939739,97.3166762783,311.969835307,0.0,34.9616554283,113.312780494,495.96454921,472.87619123,5.66466996096,17.4236880188
 11/11  03:00:00,719.209170902,97.3166762783,298.551034285,0.0,34.9616554283,113.312780494,494.879115845,480.490907187,5.66466996096,8.72353869774
 11/11  04:00:00,710.869459038,97.3166762783,287.55616611,0.0,34.9616554283,113.312780494,510.774787897,487.685705379,5.66466996096,17.4244125573
 11/11  05:00:00,713.100065022,97.3166762783,279.275531834,0.0,44.4937663224,113.312780494,511.347550716,488.255960096,5.66466996096,17.4269206589
 11/11  06:00:00,705.597747958,97.3166762783,269.872457795,0.0,44.4937663224,113.312780494,527.818559458,504.934770092,14.1616749024,8.72211446321
 11/11  07:00:00,770.085126701,97.3166762783,260.018612236,0.0,54.0258772165,176.889270242,502.205813734,456.454804551,28.3233498048,17.4276593783
 11/11  08:00:00,766.177022322,97.3166762783,258.160777751,0.0,54.0258772165,184.38654557,510.328613284,450.419542631,42.4850247072,17.4240459454
 11/11  09:00:00,848.907442846,97.3166762783,259.905089736,0.0,65.1572554096,220.04316451,495.571497069,421.419337155,56.6466996096,17.505460305
 11/11  10:00:00,844.855875686,97.3166762783,264.245208937,0.0,65.1572554096,212.545889182,476.541257119,407.678201058,42.4850247072,26.3780313543
 11/11  11:00:00,856.235144577,97.3166762783,268.837493616,0.0,65.1572554096,220.04316451,510.398528459,404.265484261,70.808374512,35.3246696859
 11/11  12:00:00,851.930801671,97.3166762783,263.596301391,0.0,65.1572554096,220.04316451,508.931701033,411.618319003,70.808374512,26.5050075179
 11/11  13:00:00,847.950961165,97.3166762783,261.023634405,0.0,65.1572554096,220.04316451,502.414553447,405.103859053,70.808374512,26.5023198816
 11/11  14:00:00,855.854053235,97.3166762783,274.05464397,0.0,65.1572554096,212.545889182,475.683486348,383.706797513,56.6466996096,35.3299892247
 11/11  15:00:00,871.238995421,97.3166762783,285.892039086,0.0,65.1572554096,212.545889182,442.168359089,373.179334756,42.4850247072,26.5039996251
 11/11  16:00:00,872.978753933,97.3166762783,284.546703305,0.0,65.1572554096,212.545889182,464.554503853,372.582816195,56.6466996096,35.3249880485
 11/11  17:00:00,842.456246538,97.3166762783,277.266945624,0.0,65.1572554096,220.04316451,504.782769713,393.307398491,84.9700494144,26.5053218082
 11/11  18:00:00,806.012140067,97.3166762783,270.996940062,0.0,54.0258772165,184.38654557,537.874678048,426.528530356,84.9700494144,26.3760982774
 11/11  19:00:00,772.84611952,97.3166762783,264.621392383,0.0,44.4937663224,163.454314868,576.894134267,474.49991906,84.9700494144,17.4241657928
 11/11  20:00:00,763.263739227,97.3166762783,260.315734772,0.0,44.4937663224,155.95703954,554.90600629,489.535546223,56.6466996096,8.7237604578
 11/11  21:00:00,737.711903069,97.3166762783,261.453685201,0.0,44.4937663224,124.558693486,601.534927186,527.463431522,56.6466996096,17.4247960537
 11/11  22:00:00,740.01295102,97.3166762783,264.504129181,0.0,44.4937663224,124.558693486,591.696124476,531.783777045,42.4850247072,17.4273227245
 11/11  23:00:00,728.975409279,97.3166762783,263.737983949,0.0,34.9616554283,124.558693486,597.646685172,551.899592427,28.3233498048,17.4237429396
 11/11  24:00:00,723.361778787,97.3166762783,259.276671274,0.0,34.9616554283,124.558693486,587.889580827,565.004362019,14.1616749024,8.72354390599
 11/12  01:00:00,699.111787741,97.3166762783,249.741260728,0.0,34.9616554283,113.312780494,611.751497912,588.662018317,5.66466996096,17.4248096337
 11/12  02:00:00,695.830063566,97.3166762783,246.426827744,0.0,34.9616554283,113.312780494,621.457778577,598.365412799,5.66466996096,17.4276958169
 11/12  03:00:00,699.506920412,97.3166762783,248.962641592,0.0,34.9616554283,113.312780494,616.111930374,600.371501474,5.66466996096,10.0757589391
 11/12  04:00:00,699.022267853,97.3166762783,247.281539823,0.0,34.9616554283,113.312780494,630.617265096,608.878617061,5.66466996096,16.0739780741
 11/12  05:00:00,699.285373601,97.3166762783,240.049481044,0.0,44.4937663224,113.312780494,634.915336129,611.82560206,5.66466996096,17.4250641079
 11/12  06:00:00,691.149952147,97.3166762783,232.420237644,0.0,44.4937663224,113.312780494,656.438380519,624.849050637,14.1616749024,17.4276549792
 11/12  07:00:00,763.639469995,97.3166762783,233.83883373,0.0,54.0258772165,176.889270242,592.995475654,555.949616582,28.3233498048,8.72250926746
 11/12  08:00:00,744.072512425,97.3166762783,226.186066885,0.0,54.0258772165,184.38654557,620.234693862,560.321141002,42.4850247072,17.4285281527
 11/12  09:00:00,817.806484781,97.3166762783,223.991675166,0.0,65.1572554096,220.04316451,618.104039242,535.204208951,56.6466996096,26.2531306818
 11/12  10:00:00,821.197211796,97.3166762783,234.52292585,0.0,65.1572554096,212.545889182,562.134099725,502.057389476,42.4850247072,17.5916855417
 11/12  11:00:00,841.752852884,97.3166762783,246.105165033,0.0,65.1572554096,220.04316451,582.825029803,476.680885799,70.808374512,35.3357694916
 11/12  12:00:00,855.408133648,97.3166762783,258.003798854,0.0,65.1572554096,220.04316451,555.643057077,458.332273523,70.808374512,26.5024090416
 11/12  13:00:00,864.371866764,97.3166762783,267.067182409,0.0,65.1572554096,220.04316451,546.341002953,440.202001204,70.808374512,35.330627237
 11/12  14:00:00,863.546555266,97.3166762783,271.665583136,0.0,65.1572554096,212.545889182,516.00808475,432.855712063,56.6466996096,26.5056730773
 11/12  15:00:00,863.178942777,97.3166762783,271.434508192,0.0,65.1572554096,212.545889182,498.071373991,429.08532846,42.4850247072,26.5010208242
 11/12  16:00:00,861.231258263,97.3166762783,265.115510938,0.0,65.1572554096,212.545889182,539.574378795,447.59022282,56.6466996096,35.3374563655
 11/12  17:00:00,830.047219266,97.3166762783,253.40192394,0.0,65.1572554096,220.04316451,587.37365483,475.899837926,84.9700494144,26.5037674898
 11/12  18:00:00,786.08998393,97.3166762783,246.241369744,0.0,54.0258772165,184.38654557,616.796564765,505.446089235,84.9700494144,26.3804261162
 11/12  19:00:00,755.567667129,97.3166762783,242.780049996,0.0,44.4937663224,163.454314868,651.100528814,548.703526208,84.9700494144,17.4269531917
 11/12  20:00:00,738.928286187,97.3166762783,234.436055456,0.0,44.4937663224,155.95703954,643.569604768,569.496436815,56.6466996096,17.4264683432
 11/12  21:00:00,699.004996412,97.3166762783,227.485960126,0.0,44.4937663224,124.558693486,682.850373544,617.481709113,56.6466996096,8.72196482172
 11/12  22:00:00,699.996489712,97.3166762783,229.220722801,0.0,44.4937663224,124.558693486,676.750788997,616.838433404,42.4850247072,17.4273308858
 11/12  23:00:00,691.55072149,97.3166762783,229.297146605,0.0,34.9616554283,124.558693486,679.485756616,633.735471936,28.3233498048,17.4269348755
 11/12  24:00:00,690.197901421,97.3166762783,226.956587936,0.0,34.9616554283,124.558693486,678.372504488,646.784439088,14.1616749024,17.4263904971
 11/13  01:00:00,685.128314671,97.3166762783,223.88428905,0.0,46.0930336215,113.312780494,673.927690462,659.540890318,5.66466996096,8.72213018301
 11/13  02:00:00,679.319681599,97.3166762783,220.912689785,0.0,46.0930336215,113.312780494,691.578533138,668.485897404,5.66466996096,17.4279657729
 11/13  03:00:00,674.493542426,97.3166762783,217.617086178,0.0,46.0930336215,113.312780494,700.735404459,677.643010889,5.66466996096,17.4277236094
 11/13  04:00:00,671.452147002,97.3166762783,214.950016017,0.0,46.0930336215,113.312780494,709.018620275,685.92667811,5.66466996096,17.427272205
 11/13  05:00:00,755.738599573,97.3166762783,211.869455828,0.0,100.150657288,148.969399434,673.689868608,659.302799558,5.66466996096,8.72239908849
 11/13  06:00:00,756.158526925,97.3166762783,209.309129125,0.0,100.150657288,149.894399434,1188.64427657,1157.05363929,14.1616749024,17.4289623783
 11/13  07:00:00,979.937070873,97.4427557937,206.057957867,0.0,176.471037341,302.612436532,785.348127873,739.594585824,28.3233498048,17.4301922442
 11/13  08:00:00,1082.36335627,97.7406023692,203.132878294,0.0,243.2593065,310.10971186,727.358809296,658.476610277,42.4850247072,26.3971743111
 11/13  09:00:00,1122.67873067,97.8782951601,200.460950352,0.0,243.2593065,310.10971186,696.264428335,613.08192653,56.6466996096,26.5358021955
 11/13  10:00:00,1169.68519249,97.9846852483,211.862908435,0.0,243.2593065,302.612436532,647.048765207,567.829412206,42.4850247072,36.7343282938
 11/13  11:00:00,1197.40222438,98.0773139506,230.46581678,0.0,243.2593065,310.10971186,637.146941561,522.842596658,70.808374512,43.4959703907
 11/13  12:00:00,1219.40562745,98.1641030297,250.336035448,0.0,243.2593065,310.10971186,605.568886187,489.966330856,70.808374512,44.7941808198
 11/13  13:00:00,1198.62013613,98.2844186566,269.571532109,0.0,243.2593065,310.10971186,587.141097293,471.79189539,70.808374512,44.540827391
 11/13  14:00:00,1250.20024243,98.3799138364,284.412157753,0.0,243.2593065,302.612436532,559.279759946,458.563367889,56.6466996096,44.0696924481
 11/13  15:00:00,1258.32642046,98.4043266311,291.121482713,0.0,243.2593065,302.612436532,526.205771526,447.253815294,42.4850247072,36.466931525
 11/13  16:00:00,1260.38712647,98.4368365169,292.945786507,0.0,243.2593065,302.612436532,559.449753843,458.203319021,56.6466996096,44.5997352121
 11/13  17:00:00,1268.33791338,98.5205062585,293.607264162,0.0,243.2593065,310.10971186,575.970624323,455.534523711,84.9700494144,35.4660511972
 11/13  18:00:00,1279.08517789,98.8449898155,292.866992656,0.0,243.2593065,310.10971186,555.735793761,453.220982581,84.9700494144,17.544761766
 11/13  19:00:00,1010.92504884,97.3166762783,292.091005571,0.0,166.938926447,199.110933808,514.693391257,412.242877727,84.9700494144,17.4804641159
 11/13  20:00:00,1000.57802399,97.3166762783,290.864016013,0.0,166.938926447,191.61365848,491.765663602,417.637320244,56.6466996096,17.4816437484
 11/13  21:00:00,864.05156432,97.3166762783,289.962354747,0.0,100.150657288,124.558693486,545.702132393,462.843423363,56.6466996096,26.2120094203
 11/13  22:00:00,821.8967086,97.3166762783,288.77060269,0.0,100.150657288,124.558693486,521.903808906,470.690958727,42.4850247072,8.72782547137
 11/13  23:00:00,754.776936778,97.3166762783,288.013190615,0.0,46.0930336215,124.558693486,535.776630598,490.026202625,28.3233498048,17.4270781683
 11/13  24:00:00,754.358995896,97.3166762783,287.699770286,0.0,46.0930336215,124.558693486,529.593029324,498.004584785,14.1616749024,17.4267696369
 11/14  01:00:00,736.545129847,97.3166762783,286.183082672,0.0,46.0930336215,113.312780494,527.146203306,504.054656972,5.66466996096,17.4268763732
 11/14  02:00:00,734.261668679,97.3166762783,285.09043339,0.0,46.0930336215,113.312780494,523.777092297,509.387029341,5.66466996096,8.72539299478
 11/14  03:00:00,732.358307509,97.3166762783,283.859285015,0.0,46.0930336215,113.312780494,540.309125338,517.216301244,5.66466996096,17.4281541323
 11/14  04:00:00,729.923306099,97.3166762783,282.887434106,0.0,46.0930336215,113.312780494,549.199936883,526.107322214,5.66466996096,17.427944708
 11/14  05:00:00,814.348025251,97.3166762783,281.258321017,0.0,100.150657288,148.969399434,529.148788402,506.056517828,5.66466996096,17.4276006131
 11/14  06:00:00,812.960150069,97.4257617467,280.256364849,0.0,100.150657288,149.894399434,910.722936731,887.838665943,14.1616749024,8.72259588556
 11/14  07:00:00,1033.94759034,98.1530081897,273.105145785,0.0,176.471037341,302.612436532,634.437498912,588.685472557,28.3233498048,17.4286765509
 11/14  08:00:00,1134.75942131,98.388189878,267.967390688,0.0,243.2593065,310.10971186,606.609315718,537.725241469,42.4850247072,26.3990495425
 11/14  09:00:00,1172.80906067,98.4851371822,267.16228543,0.0,243.2593065,310.10971186,608.22922164,516.200084889,56.6466996096,35.3824371417
 11/14  10:00:00,1202.85218182,98.7929021778,265.535257153,0.0,243.2593065,302.612436532,574.884056052,496.873159684,42.4850247072,35.5258716602
 11/14  11:00:00,1206.91407447,99.1955954128,264.344348725,0.0,243.2593065,310.10971186,590.619134561,478.605867466,70.808374512,41.2048925838
 11/14  12:00:00,1205.21613359,99.6683378698,262.932945068,0.0,243.2593065,310.10971186,578.699181128,465.225336637,70.808374512,42.665469979
 11/14  13:00:00,1160.73745363,100.063204058,261.92698908,0.0,243.2593065,310.10971186,570.139517708,458.10981817,70.808374512,41.2213250258
 11/14  14:00:00,1195.32185343,100.474927058,266.217664585,0.0,243.2593065,302.612436532,553.716584004,452.273996146,56.6466996096,44.7958882485
 11/14  15:00:00,1198.7410515,100.813201481,269.579129385,0.0,243.2593065,302.612436532,538.153967025,450.963653965,42.4850247072,44.7052883526
 11/14  16:00:00,1200.19974886,101.153050676,269.986015744,0.0,243.2593065,302.612436532,539.372653962,447.047027918,56.6466996096,35.6789264346
 11/14  17:00:00,1207.47092501,101.474376296,266.299136133,0.0,243.2593065,310.10971186,561.413327632,440.963116368,84.9700494144,35.4801618489
 11/14  18:00:00,1213.4792185,101.777437803,260.578481265,0.0,243.2593065,310.10971186,551.300420523,440.021755816,84.9700494144,26.3086152924
 11/14  19:00:00,940.323785967,97.3166762783,255.197740011,0.0,166.938926447,199.110933808,523.904592857,421.455009688,84.9700494144,17.479533755
 11/14  20:00:00,928.778993171,97.3166762783,250.665689841,0.0,166.938926447,191.61365848,506.796660887,432.668747297,56.6466996096,17.481213981
 11/14  21:00:00,790.28008759,97.3166762783,244.885719504,0.0,100.150657288,124.558693486,559.452965795,485.323232886,56.6466996096,17.4830332988
 11/14  22:00:00,748.459902135,97.3166762783,240.866583383,0.0,100.150657288,124.558693486,557.765287797,497.845367475,42.4850247072,17.4348956153
 11/14  23:00:00,682.883275273,97.3166762783,238.828644426,0.0,46.0930336215,124.558693486,558.69186889,521.64531179,28.3233498048,8.7232072952
 11/14  24:00:00,682.725325753,97.3166762783,236.843158723,0.0,46.0930336215,124.558693486,564.100479954,532.50875578,14.1616749024,17.4300492714
 11/15  01:00:00,671.99709614,97.3166762783,238.681612572,0.0,46.0930336215,113.312780494,559.985946753,536.892547854,5.66466996096,17.4287289377
 11/15  02:00:00,674.130952571,97.3166762783,239.614704755,0.0,46.0930336215,113.312780494,566.496172791,543.401325496,5.66466996096,17.4301773341
 11/15  03:00:00,673.345459506,97.3166762783,237.153798766,0.0,46.0930336215,113.312780494,577.89379055,554.802177593,5.66466996096,17.4269429963
 11/15  04:00:00,674.544381159,97.3166762783,236.900503082,0.0,46.0930336215,113.312780494,577.74131731,563.351326118,5.66466996096,8.7253212318
 11/15  05:00:00,763.070064151,97.3166762783,236.48274064,0.0,100.150657288,148.969399434,566.779772951,543.686969507,5.66466996096,17.4281334827
 11/15  06:00:00,763.153285943,97.7264070681,234.888753784,0.0,100.150657288,149.894399434,897.284109281,865.693261139,14.1616749024,17.4291732395
 11/15  07:00:00,999.556200702,98.4049648419,241.128158178,0.0,176.471037341,302.612436532,629.96949689,584.218418819,28.3233498048,17.4277282666
 11/15  08:00:00,1114.45670345,99.4140511898,246.028780501,0.0,243.2593065,310.10971186,600.581522752,531.696729676,42.4850247072,26.3997683688
 11/15  09:00:00,1154.16139861,99.9645606903,247.335520805,0.0,243.2593065,310.10971186,593.952356577,510.752481817,56.6466996096,26.5531751503
 11/15  10:00:00,1185.1341503,100.443256497,248.933144221,0.0,243.2593065,302.612436532,577.578866734,499.550480833,42.4850247072,35.5433611939
 11/15  11:00:00,1190.32208945,101.000599829,244.216277128,0.0,243.2593065,310.10971186,592.006577024,476.490937283,70.808374512,44.7072652287
 11/15  12:00:00,1193.59036692,101.517290464,241.732300703,0.0,243.2593065,310.10971186,574.432822112,458.821394697,70.808374512,44.8030529029
 11/15  13:00:00,1147.5885635,101.865300411,237.998897197,0.0,243.2593065,310.10971186,557.259537245,450.813981726,70.808374512,35.6371810065
 11/15  14:00:00,1177.01499135,102.200246917,225.077814175,0.0,243.2593065,302.612436532,548.613003064,447.164348395,56.6466996096,44.8019550594
 11/15  15:00:00,1182.51585048,102.543156536,219.301326974,0.0,243.2593065,302.612436532,523.775851501,436.587412027,42.4850247072,44.7034147669
 11/15  16:00:00,1187.77030192,102.804478168,220.26857053,0.0,243.2593065,302.612436532,525.172293208,423.910850066,56.6466996096,44.614743532
 11/15  17:00:00,1190.7845483,102.936852017,214.330533587,0.0,243.2593065,310.10971186,553.607681458,433.16711466,84.9700494144,35.4705173838
 11/15  18:00:00,1197.53257082,103.121507282,210.814400925,0.0,243.2593065,310.10971186,544.553809119,442.033350469,84.9700494144,17.5504092357
 11/15  19:00:00,928.338661744,97.3166762783,216.078029627,0.0,166.938926447,199.110933808,560.470510569,458.017904303,84.9700494144,17.4825568511
 11/15  20:00:00,919.864032616,97.3166762783,219.315636634,0.0,166.938926447,191.61365848,536.274847097,462.145429306,56.6466996096,17.4827181809
 11/15  21:00:00,782.623929254,97.3166762783,213.73099784,0.0,100.150657288,124.558693486,599.939022089,517.606793177,56.6466996096,25.6855293032
 11/15  22:00:00,744.53832816,97.3166762783,210.383185436,0.0,100.150657288,124.558693486,582.988683249,531.248398748,42.4850247072,9.25525979356
 11/15  23:00:00,673.106712246,97.3166762783,205.023990979,0.0,46.0930336215,124.558693486,609.783621771,564.031907736,28.3233498048,17.4283642304
 11/15  24:00:00,666.765089754,97.3166762783,201.073120135,0.0,46.0930336215,124.558693486,611.318465177,579.728574449,14.1616749024,17.4282158259
 11/16  01:00:00,651.805401601,97.3166762783,200.197433749,0.0,46.0930336215,113.312780494,611.94399415,588.850842075,5.66466996096,17.428482114
 11/16  02:00:00,651.504465392,97.3166762783,199.778528092,0.0,46.0930336215,113.312780494,612.381530063,597.990577915,5.66466996096,8.72628218759
 11/16  03:00:00,651.300621001,97.3166762783,199.540283924,0.0,46.0930336215,113.312780494,630.202040457,607.10735475,5.66466996096,17.4300157461
 11/16  04:00:00,641.663488232,97.3166762783,193.062974208,0.0,46.0930336215,113.312780494,651.222659015,628.128002843,5.66466996096,17.4299862106
 11/16  05:00:00,732.557391207,97.3166762783,194.756462349,0.0,100.150657288,148.969399434,624.773004333,601.678569835,5.66466996096,17.4297645364
 11/16  06:00:00,742.468360019,97.8339426721,198.87955458,0.0,100.150657288,149.894399434,919.170681214,896.285286887,14.1616749024,8.72371942444
 11/16  07:00:00,962.372114168,98.7901796142,192.672653903,0.0,176.471037341,302.612436532,677.466995118,631.712373279,28.3233498048,17.4312720336
 11/16  08:00:00,1072.19216708,100.220789713,194.50151998,0.0,243.2593065,310.10971186,632.921792036,564.031942546,42.4850247072,26.4048247825
 11/16  09:00:00,1118.04297837,100.995757027,198.296537409,0.0,243.2593065,310.10971186,615.188744875,523.150401309,56.6466996096,35.3916439564
 11/16  10:00:00,1159.14683999,101.39989583,203.760948029,0.0,243.2593065,302.612436532,585.627595446,507.605689932,42.4850247072,35.5368808075
 11/16  11:00:00,1183.93005483,101.750950856,218.476071115,0.0,243.2593065,310.10971186,598.599037094,483.071560208,70.808374512,44.719102374
 11/16  12:00:00,1205.52563112,102.397748446,233.10218405,0.0,243.2593065,310.10971186,570.408625213,454.789863645,70.808374512,44.8103870566
 11/16  13:00:00,1179.77582083,102.703690792,244.307631527,0.0,243.2593065,310.10971186,553.135009503,446.695453034,70.808374512,35.6311819572
