Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 11/16  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453088235712,0.0,0.453088235712
 11/16  07:00:00,6.4415219355,2.15616179016,0.0,0.0,0.5500053624,2.2000214496,7.73061336639,7.71061336639,0.02
 11/16  08:00:00,6.00619932697,2.15616179016,0.0,0.0,1.6500160872,2.2000214496,9.72070670886,9.26762254218,0.453084166687
 11/16  09:00:00,12.0568478825,2.15616179016,0.000589569114341,0.0,4.9500482616,4.9500482616,2.24659248176,1.79343793504,0.453154546719
 11/16  10:00:00,12.0592115313,2.15616179016,0.00295321793285,0.0,4.9500482616,4.9500482616,1.19675456541,0.743610642462,0.45314392295
 11/16  11:00:00,12.0588877026,2.15616179016,0.00262938927941,0.0,4.9500482616,4.9500482616,0.722779323242,0.269630964195,0.453148359047
 11/16  12:00:00,12.0697719687,2.15616179016,0.0135136552997,0.0,4.9500482616,4.9500482616,0.554238462931,0.101087618179,0.453150844752
 11/16  13:00:00,11.5239048795,2.15616179016,0.0176519285435,0.0,4.9500482616,4.4000428992,1.23246238583,0.346117957493,0.886344428338
 11/16  14:00:00,12.0951002104,2.15616179016,0.0388418970778,0.0,4.9500482616,4.9500482616,0.453168343277,0.0,0.453168343277
 11/16  15:00:00,12.066510342,2.15616179016,0.0102520286497,0.0,4.9500482616,4.9500482616,0.453145030625,0.0,0.453145030625
 11/16  16:00:00,12.0562583134,2.15616179016,0.0,0.0,4.9500482616,4.9500482616,0.462350321614,0.00920454099424,0.45314578062
 11/16  17:00:00,14.3592583134,2.15616179016,0.0,0.0,4.9500482616,4.9500482616,0.518535288389,0.0653680831955,0.453167205193
 11/16  18:00:00,9.95921541417,2.15616179016,0.0,0.0,2.750026812,2.750026812,1.81534448772,1.36222968327,0.453114804454
 11/16  19:00:00,8.30919932697,2.15616179016,0.0,0.0,1.6500160872,2.2000214496,3.71587742348,3.26276080446,0.453116619016
 11/16  20:00:00,8.30919932697,2.15616179016,0.0,0.0,1.6500160872,2.2000214496,4.83100017438,4.37791197695,0.453088197429
 11/16  21:00:00,7.75919396457,2.15616179016,0.0,0.0,1.1000107248,2.2000214496,5.32735853966,5.30735853966,0.02
 11/16  22:00:00,7.75919396457,2.15616179016,0.0,0.0,1.1000107248,2.2000214496,5.81102231573,5.35791923007,0.453103085653
 11/16  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453063122726,0.0,0.453063122726
 11/16  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453057847702,0.0,0.453057847702
 11/17  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 11/17  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453088469107,0.0,0.453088469107
 11/17  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 11/17  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.45308343376,0.0,0.45308343376
 11/17  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453078392796,0.0,0.453078392796
 11/17  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 11/17  07:00:00,6.4415219355,2.15616179016,0.0,0.0,0.5500053624,2.2000214496,6.99077091624,6.53767880147,0.453092114768
 11/17  08:00:00,6.00619932697,2.15616179016,0.0,0.0,1.6500160872,2.2000214496,9.3712757987,8.91817986955,0.453095929152
 11/17  09:00:00,12.0578438799,2.15616179016,0.0015855665461,0.0,4.9500482616,4.9500482616,1.81020905536,1.35706067702,0.453148378342
 11/17  10:00:00,12.0592941708,2.15616179016,0.00303585745467,0.0,4.9500482616,4.9500482616,0.738008471708,0.28485922724,0.453149244468
 11/17  11:00:00,12.0697346227,2.15616179016,0.0134763093075,0.0,4.9500482616,4.9500482616,0.471453042835,0.0182983571582,0.453154685677
 11/17  12:00:00,12.1619056854,2.15616179016,0.105647372058,0.0,4.9500482616,4.9500482616,0.453151113907,0.0,0.453151113907
 11/17  13:00:00,11.6130853741,2.15616179016,0.106832423147,0.0,4.9500482616,4.4000428992,0.896012399234,0.009654987472,0.886357411762
 11/17  14:00:00,12.1230547821,2.15616179016,0.0667964687295,0.0,4.9500482616,4.9500482616,0.453172289205,0.0,0.453172289205
 11/17  15:00:00,12.0562583134,2.15616179016,0.0,0.0,4.9500482616,4.9500482616,0.453152283159,0.0,0.453152283159
 11/17  16:00:00,12.0562583134,2.15616179016,0.0,0.0,4.9500482616,4.9500482616,0.453113588574,0.0,0.453113588574
 11/17  17:00:00,14.3592583134,2.15616179016,0.0,0.0,4.9500482616,4.9500482616,0.453156979804,0.0,0.453156979804
 11/17  18:00:00,9.95921541417,2.15616179016,0.0,0.0,2.750026812,2.750026812,1.07276759586,0.619631365868,0.453136229997
 11/17  19:00:00,8.30919932697,2.15616179016,0.0,0.0,1.6500160872,2.2000214496,2.45691775871,2.0038303289,0.453087429813
 11/17  20:00:00,8.30919932697,2.15616179016,0.0,0.0,1.6500160872,2.2000214496,3.76776414429,3.31466140957,0.453102734725
 11/17  21:00:00,7.75919396457,2.15616179016,0.0,0.0,1.1000107248,2.2000214496,4.40510234451,4.38510234451,0.02
 11/17  22:00:00,7.75919396457,2.15616179016,0.0,0.0,1.1000107248,2.2000214496,5.62752811478,5.17445327796,0.453074836823
 11/17  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453070997596,0.0,0.453070997596
 11/17  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 11/18  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453065968786,0.0,0.453065968786
 11/18  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453061000908,0.0,0.453061000908
 11/18  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 11/18  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453056062214,0.0,0.453056062214
 11/18  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453086806037,0.0,0.453086806037
 11/18  06:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 11/18  07:00:00,6.4415219355,2.15616179016,0.0,0.0,0.5500053624,2.2000214496,10.0730593225,9.61997050316,0.453088819342
 11/18  08:00:00,4.90618860217,2.15616179016,0.0,0.0,0.5500053624,2.2000214496,13.1750334501,12.7219491303,0.453084319807
 11/18  09:00:00,6.55620468937,2.15616179016,0.0,0.0,1.6500160872,2.750026812,9.04931010974,8.59619693823,0.45311317151
 11/18  10:00:00,6.55620468937,2.15616179016,0.0,0.0,1.6500160872,2.750026812,6.86065171952,6.84065171952,0.02
 11/18  11:00:00,6.55620468937,2.15616179016,0.0,0.0,1.6500160872,2.750026812,6.99647039565,6.5433700389,0.453100356753
 11/18  12:00:00,6.55620468937,2.15616179016,0.0,0.0,1.6500160872,2.750026812,5.8551138254,5.40199808667,0.453115738727
 11/18  13:00:00,4.90618860217,2.15616179016,0.0,0.0,0.8250080436,1.9250187684,6.55956789193,6.10646978822,0.453098103712
 11/18  14:00:00,4.90618860217,2.15616179016,0.0,0.0,0.8250080436,1.9250187684,6.63523270481,6.18211961881,0.453113086006
 11/18  15:00:00,4.90618860217,2.15616179016,0.0,0.0,0.8250080436,1.9250187684,7.04326365992,6.59015866531,0.453104994608
 11/18  16:00:00,4.90618860217,2.15616179016,0.0,0.0,0.8250080436,1.9250187684,7.42077463944,7.40077463944,0.02
 11/18  17:00:00,7.20918860217,2.15616179016,0.0,0.0,0.8250080436,1.9250187684,9.31837732387,8.86526914834,0.453108175528
 11/18  18:00:00,6.38418055857,2.15616179016,0.0,0.0,0.2750026812,1.6500160872,11.0394417517,10.5863524562,0.453089295455
 11/18  19:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453057825155,0.0,0.453057825155
 11/18  20:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 11/18  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453065109985,0.0,0.453065109985
 11/18  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453082709089,0.0,0.453082709089
 11/18  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 11/18  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453073439378,0.0,0.453073439378
 11/19  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453063441186,0.0,0.453063441186
 11/19  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 11/19  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453087426498,0.0,0.453087426498
 11/19  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 11/19  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453076558106,0.0,0.453076558106
 11/19  06:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453077062658,0.0,0.453077062658
 11/19  07:00:00,3.46035210174,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 11/19  08:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453066925221,0.0,0.453066925221
 11/19  09:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453081099193,0.0,0.453081099193
 11/19  10:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 11/19  11:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453081988242,0.0,0.453081988242
 11/19  12:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453079476208,0.0,0.453079476208
 11/19  13:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 11/19  14:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453086389193,0.0,0.453086389193
 11/19  15:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453075914819,0.0,0.453075914819
 11/19  16:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 11/19  17:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453082909884,0.0,0.453082909884
 11/19  18:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453089220905,0.0,0.453089220905
 11/19  19:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 11/19  20:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453059258281,0.0,0.453059258281
 11/19  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453083268363,0.0,0.453083268363
 11/19  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 11/19  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453084597783,0.0,0.453084597783
 11/19  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453073648963,0.0,0.453073648963
 11/20  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 11/20  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453070041367,0.0,0.453070041367
 11/20  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453065324495,0.0,0.453065324495
 11/20  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 11/20  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453060607312,0.0,0.453060607312
 11/20  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453071423888,0.0,0.453071423888
 11/20  07:00:00,6.4415219355,2.15616179016,0.0,0.0,0.5500053624,2.2000214496,21.4075882966,21.3875882966,0.02
 11/20  08:00:00,6.00619932697,2.15616179016,0.0,0.0,1.6500160872,2.2000214496,20.2245449923,19.7714281663,0.45311682596
 11/20  09:00:00,12.0562583134,2.15616179016,0.0,0.0,4.9500482616,4.9500482616,11.7315636168,11.2784538778,0.453109738965
 11/20  10:00:00,12.0562583134,2.15616179016,0.0,0.0,4.9500482616,4.9500482616,7.53280458531,7.07964167819,0.453162907118
 11/20  11:00:00,12.0562583134,2.15616179016,0.0,0.0,4.9500482616,4.9500482616,4.63071997253,4.17756051414,0.453159458395
 11/20  12:00:00,12.0562583134,2.15616179016,0.0,0.0,4.9500482616,4.9500482616,3.94534648128,3.49220334802,0.453143133263
 11/20  13:00:00,11.506252951,2.15616179016,0.0,0.0,4.9500482616,4.4000428992,6.17498728337,5.28860901948,0.886378263892
 11/20  14:00:00,12.0575913778,2.15616179016,0.00133306440816,0.0,4.9500482616,4.9500482616,3.10441582643,2.65123420234,0.453181624084
 11/20  15:00:00,12.0562583134,2.15616179016,0.0,0.0,4.9500482616,4.9500482616,2.10725460569,1.65410703655,0.453147569141
 11/20  16:00:00,12.0562583134,2.15616179016,0.0,0.0,4.9500482616,4.9500482616,2.03142603641,1.57827555257,0.453150483843
 11/20  17:00:00,14.3592583134,2.15616179016,0.0,0.0,4.9500482616,4.9500482616,2.87134096984,2.41816646088,0.453174508963
 11/20  18:00:00,9.95921541417,2.15616179016,0.0,0.0,2.750026812,2.750026812,7.58876637361,7.13564276446,0.453123609151
 11/20  19:00:00,8.30919932697,2.15616179016,0.0,0.0,1.6500160872,2.2000214496,9.85230539339,9.39922639766,0.453078995729
 11/20  20:00:00,8.30919932697,2.15616179016,0.0,0.0,1.6500160872,2.2000214496,10.2924516387,9.83935222032,0.453099418337
 11/20  21:00:00,7.75919396457,2.15616179016,0.0,0.0,1.1000107248,2.2000214496,10.7928978261,10.3398170465,0.45308077966
 11/20  22:00:00,7.75919396457,2.15616179016,0.0,0.0,1.1000107248,2.2000214496,10.5512966067,10.5312966067,0.02
 11/20  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453075773431,0.0,0.453075773431
 11/20  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453070934202,0.0,0.453070934202
 11/21  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 11/21  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453066347822,0.0,0.453066347822
 11/21  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453061741527,0.0,0.453061741527
 11/21  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 11/21  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453057135907,0.0,0.453057135907
 11/21  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453068107573,0.0,0.453068107573
 11/21  07:00:00,6.4415219355,2.15616179016,0.0,0.0,0.5500053624,2.2000214496,12.768626995,12.748626995,0.02
 11/21  08:00:00,6.00619932697,2.15616179016,0.0,0.0,1.6500160872,2.2000214496,14.8594424484,14.4063299282,0.453112520272
 11/21  09:00:00,12.0562583134,2.15616179016,0.0,0.0,4.9500482616,4.9500482616,6.62070761623,6.16755978397,0.453147832256
 11/21  10:00:00,12.0566033961,2.15616179016,0.000345082750863,0.0,4.9500482616,4.9500482616,3.88756534141,3.43441504771,0.453150293696
 11/21  11:00:00,12.0562583134,2.15616179016,0.0,0.0,4.9500482616,4.9500482616,2.95435309379,2.5011955823,0.453157511485
 11/21  12:00:00,12.0562583134,2.15616179016,0.0,0.0,4.9500482616,4.9500482616,2.02976434385,1.57658677827,0.453177565578
 11/21  13:00:00,11.506252951,2.15616179016,0.0,0.0,4.9500482616,4.4000428992,2.81028946002,1.92395143854,0.886338021474
 11/21  14:00:00,12.0591223494,2.15616179016,0.00286403602065,0.0,4.9500482616,4.9500482616,1.39228471325,0.939152043821,0.453132669434
 11/21  15:00:00,12.0562583134,2.15616179016,0.0,0.0,4.9500482616,4.9500482616,1.09623691526,0.643087619708,0.453149295554
 11/21  16:00:00,12.0562583134,2.15616179016,0.0,0.0,4.9500482616,4.9500482616,1.12767513854,0.674522508604,0.453152629935
 11/21  17:00:00,14.3592583134,2.15616179016,0.0,0.0,4.9500482616,4.9500482616,1.37710334104,0.923926000009,0.453177341036
 11/21  18:00:00,9.95921541417,2.15616179016,0.0,0.0,2.750026812,2.750026812,5.34664146821,4.89351468942,0.453126778793
 11/21  19:00:00,8.30919932697,2.15616179016,0.0,0.0,1.6500160872,2.2000214496,8.22547146031,7.77236383448,0.453107625835
 11/21  20:00:00,8.30919932697,2.15616179016,0.0,0.0,1.6500160872,2.2000214496,8.98309561822,8.52999248193,0.453103136296
 11/21  21:00:00,7.75919396457,2.15616179016,0.0,0.0,1.1000107248,2.2000214496,9.2103258016,8.75724097986,0.45308482174
 11/21  22:00:00,7.75919396457,2.15616179016,0.0,0.0,1.1000107248,2.2000214496,8.83764241437,8.81764241437,0.02
 11/21  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453079809357,0.0,0.453079809357
 11/21  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453075086637,0.0,0.453075086637
 11/22  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 11/22  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453070612326,0.0,0.453070612326
 11/22  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453066117078,0.0,0.453066117078
 11/22  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 11/22  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453061621652,0.0,0.453061621652
 11/22  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453072778495,0.0,0.453072778495
 11/22  07:00:00,6.4415219355,2.15616179016,0.0,0.0,0.5500053624,2.2000214496,12.0948101124,12.0748101124,0.02
 11/22  08:00:00,6.00619932697,2.15616179016,0.0,0.0,1.6500160872,2.2000214496,15.1535858647,14.7004683338,0.453117530925
 11/22  09:00:00,12.0562583134,2.15616179016,0.0,0.0,4.9500482616,4.9500482616,7.20919555298,6.75605225832,0.453143294661
 11/22  10:00:00,12.0562583134,2.15616179016,0.0,0.0,4.9500482616,4.9500482616,4.22412765313,3.77097103706,0.453156616077
 11/22  11:00:00,12.0562583134,2.15616179016,0.0,0.0,4.9500482616,4.9500482616,3.0247777226,2.57161300569,0.453164716916
 11/22  12:00:00,12.0562583134,2.15616179016,0.0,0.0,4.9500482616,4.9500482616,2.8231164472,2.36996690157,0.453149545632
 11/22  13:00:00,11.506252951,2.15616179016,0.0,0.0,4.9500482616,4.4000428992,4.46020953861,3.57385460348,0.88635493513
 11/22  14:00:00,12.0562583134,2.15616179016,0.0,0.0,4.9500482616,4.9500482616,2.81357440557,2.36039467701,0.453179728561
 11/22  15:00:00,12.0562583134,2.15616179016,0.0,0.0,4.9500482616,4.9500482616,2.0673661471,1.614266075,0.453100072099
 11/22  16:00:00,12.0562583134,2.15616179016,0.0,0.0,4.9500482616,4.9500482616,2.58465475151,2.1315207078,0.453134043712
 11/22  17:00:00,14.3592583134,2.15616179016,0.0,0.0,4.9500482616,4.9500482616,3.53962409357,3.08644705997,0.453177033596
 11/22  18:00:00,9.95921541417,2.15616179016,0.0,0.0,2.750026812,2.750026812,7.89822992171,7.44509346323,0.453136458479
 11/22  19:00:00,8.30919932697,2.15616179016,0.0,0.0,1.6500160872,2.2000214496,10.0183891165,9.56529510653,0.453094010003
 11/22  20:00:00,8.30919932697,2.15616179016,0.0,0.0,1.6500160872,2.2000214496,10.7485127183,10.2954412162,0.453071502126
 11/22  21:00:00,7.75919396457,2.15616179016,0.0,0.0,1.1000107248,2.2000214496,11.5924989327,11.1394019679,0.453096964808
 11/22  22:00:00,7.75919396457,2.15616179016,0.0,0.0,1.1000107248,2.2000214496,11.899685765,11.879685765,0.02
 11/22  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453081692241,0.0,0.453081692241
 11/22  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453087140904,0.0,0.453087140904
 11/23  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 11/23  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.4530754977,0.0,0.4530754977
 11/23  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453064950248,0.0,0.453064950248
 11/23  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 11/23  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45305438314,0.0,0.45305438314
 11/23  06:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45305944122,0.0,0.45305944122
 11/23  07:00:00,3.46035210174,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 11/23  08:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453080730838,0.0,0.453080730838
 11/23  09:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 11/23  10:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45308372693,0.0,0.45308372693
 11/23  11:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453078535858,0.0,0.453078535858
 11/23  12:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 11/23  13:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453060872002,0.0,0.453060872002
 11/23  14:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453074254853,0.0,0.453074254853
 11/23  15:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 11/23  16:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453076836003,0.0,0.453076836003
 11/23  17:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453081780255,0.0,0.453081780255
 11/23  18:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 11/23  19:00:00,4.50825558623,0.279472023411,0.000764794415171,0.0,0.2750026812,1.6500160872,0.520366325971,0.0672774876711,0.4530888383
 11/23  20:00:00,4.85044586042,0.621565142454,0.000861949559779,0.0,0.2750026812,1.6500160872,0.648459691908,0.19538163566,0.453078056247
 11/23  21:00:00,5.0161491344,0.788130365993,0.0,0.0,0.2750026812,1.6500160872,0.392160269534,0.372160269534,0.02
 11/23  22:00:00,5.2536157606,1.02559699219,0.0,0.0,0.2750026812,1.6500160872,0.997392313836,0.544319095145,0.453073218691
 11/23  23:00:00,5.04849636216,0.820477593756,0.0,0.0,0.2750026812,1.6500160872,1.10271801714,0.649636710899,0.453081306238
 11/23  24:00:00,5.2536157606,1.02559699219,0.0,0.0,0.2750026812,1.6500160872,0.988544121214,0.968544121214,0.02
 11/24  01:00:00,5.59850172456,0.820477593756,0.0,0.0,0.2750026812,2.2000214496,1.05037230689,0.597286868488,0.4530854384
 11/24  02:00:00,5.803621123,1.02559699219,0.0,0.0,0.2750026812,2.2000214496,1.26952984136,0.816455103943,0.45307473742
 11/24  03:00:00,5.80819565066,1.03017151986,0.0,0.0,0.2750026812,2.2000214496,1.06439159687,1.04439159687,0.02
 11/24  04:00:00,6.0133150491,1.2352909183,0.0,0.0,0.2750026812,2.2000214496,1.95971868982,1.50662967939,0.453089010432
 11/24  05:00:00,5.9479916014,1.1699674706,0.0,0.0,0.2750026812,2.2000214496,1.99760252416,1.54451778256,0.453084741606
 11/24  06:00:00,6.35821570567,1.30518889367,0.0,0.0,0.5500053624,2.2000214496,1.79544225397,1.77544225397,0.02
 11/24  07:00:00,6.82535526883,2.15616179016,0.0,0.0,0.5500053624,2.2000214496,27.0673368729,26.6142766106,0.453060262316
 11/24  08:00:00,6.00619932697,2.15616179016,0.0,0.0,1.6500160872,2.2000214496,28.0963043433,27.6432028253,0.45310151801
 11/24  09:00:00,12.0562583134,2.15616179016,0.0,0.0,4.9500482616,4.9500482616,16.7479507599,16.2948667192,0.453084040737
 11/24  10:00:00,12.0562583134,2.15616179016,0.0,0.0,4.9500482616,4.9500482616,12.18795122,11.7347945315,0.45315668852
 11/24  11:00:00,12.0562583134,2.15616179016,0.0,0.0,4.9500482616,4.9500482616,9.63774351522,9.18458192235,0.453161592876
 11/24  12:00:00,12.0562583134,2.15616179016,0.0,0.0,4.9500482616,4.9500482616,8.13334159123,7.68017286113,0.4531687301
 11/24  13:00:00,11.506252951,2.15616179016,0.0,0.0,4.9500482616,4.4000428992,8.4625914646,8.00943659401,0.453154870593
 11/24  14:00:00,12.0573035447,2.15616179016,0.00104523132783,0.0,4.9500482616,4.9500482616,6.77074940409,5.8844285046,0.886320899493
 11/24  15:00:00,12.0562583134,2.15616179016,0.0,0.0,4.9500482616,4.9500482616,5.42055017452,4.96741237494,0.453137799578
 11/24  16:00:00,12.0562583134,2.15616179016,0.0,0.0,4.9500482616,4.9500482616,6.31306884978,5.85992647163,0.453142378141
 11/24  17:00:00,14.3592583134,2.15616179016,0.0,0.0,4.9500482616,4.9500482616,7.94344415704,7.49026734406,0.453176812981
 11/24  18:00:00,9.95921541417,2.15616179016,0.0,0.0,2.750026812,2.750026812,12.6484617026,12.1953480427,0.453113659928
 11/24  19:00:00,8.30919932697,2.15616179016,0.0,0.0,1.6500160872,2.2000214496,15.1285208143,14.675405161,0.453115653357
 11/24  20:00:00,8.30919932697,2.15616179016,0.0,0.0,1.6500160872,2.2000214496,16.163911891,15.7108266919,0.453085199122
 11/24  21:00:00,7.75919396457,2.15616179016,0.0,0.0,1.1000107248,2.2000214496,16.8333239729,16.8133239729,0.02
 11/24  22:00:00,7.75919396457,2.15616179016,0.0,0.0,1.1000107248,2.2000214496,17.7091486579,17.2560559271,0.453092730852
 11/24  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453056399125,0.0,0.453056399125
 11/24  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 11/25  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45308788665,0.0,0.45308788665
 11/25  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453083733995,0.0,0.453083733995
 11/25  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
