Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 11/08  10:00:00,445.715862269,73.7072020077,0.00187168954653,0.0,220.879908,145.652643033,1211.32621316,1122.46268909,36.25695,52.6065740744
 11/08  11:00:00,451.56995893,73.7072020077,0.00134239969112,0.0,220.879908,151.653867033,1139.36983212,1045.99623955,48.3426,45.0309925685
 11/08  12:00:00,452.483426463,73.7072020077,0.0,0.0,220.879908,151.653867033,1077.35566604,969.944453062,48.3426,59.068612974
 11/08  13:00:00,451.618447326,73.7072020077,0.0,0.0,220.879908,151.653867033,1124.09832899,1017.00651602,48.3426,58.7492129737
 11/08  14:00:00,445.756664058,73.7072020077,0.0,0.0,220.879908,145.652643033,1149.39164049,1062.69760891,24.1713,62.5227315776
 11/08  15:00:00,445.743389734,73.7072020077,0.0,0.0,220.879908,145.652643033,1124.24996349,1053.92297995,24.1713,46.155683541
 11/08  16:00:00,437.877925978,73.7072020077,0.0,0.0,220.879908,137.835547516,1063.3679696,1004.44482194,4.83426,54.0888876622
 11/08  17:00:00,441.787894569,73.7072020077,0.0,0.0,220.879908,133.019064,934.238636164,893.660246366,4.83426,35.7441297978
 11/08  18:00:00,370.979073528,73.7072020077,0.0,0.0,220.879908,53.238744,1032.46689205,982.953951819,4.83426,44.6786802292
 11/08  19:00:00,371.182779193,73.7072020077,0.0,0.0,220.879908,53.238744,1104.66310521,1054.95674202,4.83426,44.872103189
 11/08  20:00:00,371.738554741,73.7072020077,0.0,0.0,220.879908,53.238744,1107.877931,1085.65535357,4.83426,17.388317426
 11/08  21:00:00,371.496281388,73.7072020077,0.0,0.0,220.879908,53.238744,1047.72809921,1034.2029455,4.83426,8.69089371056
 11/08  22:00:00,117.660490792,0.0,0.0,0.0,43.513341876,52.539744,13.525807882,0.0,4.83426,8.69154788198
 11/08  23:00:00,117.452335937,0.0,0.0,0.0,43.513341876,52.539744,13.484287724,0.0,4.83426,8.65002772403
 11/08  24:00:00,118.53572461,0.0,0.0,0.0,43.513341876,52.539744,13.4724021235,0.0,4.83426,8.63814212349
 11/09  01:00:00,117.512737646,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/09  02:00:00,117.511029912,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/09  03:00:00,117.850481502,0.354738834923,0.0,0.0,43.513341876,52.539744,13.5947880614,0.138631250777,4.83426,8.6218968106
 11/09  04:00:00,118.55439269,1.06421650477,0.0,0.0,43.513341876,52.539744,5.17042569815,0.31616569815,4.83426,0.02
 11/09  05:00:00,119.332655689,1.41895533969,0.0,0.0,43.513341876,52.539744,5.28115745936,0.426897459361,4.83426,0.02
 11/09  06:00:00,119.29970551,1.41895533969,0.0,0.0,43.513341876,52.539744,5.37036122067,0.516101220672,4.83426,0.02
 11/09  07:00:00,191.78408437,73.7072020077,0.0,0.0,43.513341876,53.238744,1737.64474536,1724.18857412,4.83426,8.62191123863
 11/09  08:00:00,353.732918523,73.7072020077,0.0,0.0,220.879908,53.238744,1515.50594483,1484.23266985,4.83426,26.4390149822
 11/09  09:00:00,445.792053264,73.7072020077,0.00141987404438,0.0,220.879908,145.652643033,1271.78445793,1199.99702196,36.25695,35.5304859724
 11/09  10:00:00,445.706569763,73.7072020077,0.00182680009625,0.0,220.879908,145.652643033,1196.6631153,1115.43418132,36.25695,44.9719839822
 11/09  11:00:00,451.566465459,73.7072020077,0.00133923621628,0.0,220.879908,151.653867033,1142.96579275,1040.57021501,48.3426,54.0529777407
 11/09  12:00:00,452.36024833,73.7072020077,0.0,0.0,220.879908,151.653867033,1019.99177383,917.361363236,48.3426,54.2878105906
 11/09  13:00:00,451.277164673,73.7072020077,0.0,0.0,220.879908,151.653867033,987.33518292,884.502622772,48.3426,54.4899601479
 11/09  14:00:00,445.412593713,73.7072020077,0.0,0.0,220.879908,145.652643033,1055.05653986,967.208320528,24.1713,63.6769193301
 11/09  15:00:00,445.480932908,73.7072020077,0.0,0.0,220.879908,145.652643033,1073.65183639,995.495489292,24.1713,53.9850471022
 11/09  16:00:00,437.61509509,73.7072020077,0.0,0.0,220.879908,137.835547516,990.827047586,940.892958151,4.83426,45.0998294354
 11/09  17:00:00,441.524391714,73.7072020077,0.0,0.0,220.879908,133.019064,878.064800105,828.546575521,4.83426,44.6839645847
 11/09  18:00:00,370.711976246,73.7072020077,0.0,0.0,220.879908,53.238744,962.314740076,912.80030199,4.83426,44.6801780862
 11/09  19:00:00,370.722993632,73.7072020077,0.0,0.0,220.879908,53.238744,974.89750595,925.183831796,4.83426,44.8794141541
 11/09  20:00:00,371.126889644,73.7072020077,0.0,0.0,220.879908,53.238744,948.964286377,935.426631801,4.83426,8.70339457584
 11/09  21:00:00,371.244888205,73.7072020077,0.0,0.0,220.879908,53.238744,1026.80617086,1004.60999279,4.83426,17.3619180661
 11/09  22:00:00,117.656827319,0.0,0.0,0.0,43.513341876,52.539744,13.5261954686,0.0,4.83426,8.69193546859
 11/09  23:00:00,117.45070491,0.0,0.0,0.0,43.513341876,52.539744,13.4849834695,0.0,4.83426,8.65072346946
 11/09  24:00:00,118.547447909,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/10  01:00:00,117.520443278,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/10  02:00:00,117.524777801,0.0,0.0,0.0,43.513341876,52.539744,13.4561479077,0.0,4.83426,8.62188790767
 11/10  03:00:00,117.528080003,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/10  04:00:00,117.558379574,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/10  05:00:00,119.697507517,0.0,0.0,0.0,43.513341876,52.539744,13.4559283169,0.0,4.83426,8.6216683169
 11/10  06:00:00,120.423290343,1.06421650477,0.0,0.0,43.513341876,52.539744,5.18201141077,0.327751410766,4.83426,0.02
 11/10  07:00:00,191.442856162,73.7072020077,0.0,0.0,43.513341876,53.238744,1353.83147915,1348.97721915,4.83426,0.02
 11/10  08:00:00,352.822478202,73.7072020077,0.0,0.0,220.879908,53.238744,1185.8387041,1145.75796285,4.83426,35.2464812504
 11/10  09:00:00,444.98415118,73.7072020077,0.00198718755681,0.0,220.879908,145.652643033,922.484800698,850.698594412,36.25695,35.5292562858
 11/10  10:00:00,444.932683545,73.7072020077,0.00279325484332,0.0,220.879908,145.652643033,791.173662404,709.927981278,36.25695,44.9887311253
 11/10  11:00:00,450.860779326,73.7072020077,0.00233476681273,0.0,220.879908,151.653867033,589.703904702,487.313287242,48.3426,54.0480174598
 11/10  12:00:00,451.749641342,73.7072020077,0.0,0.0,220.879908,151.653867033,500.103584615,397.482325861,48.3426,54.2786587535
 11/10  13:00:00,450.819937486,73.7072020077,0.0,0.0,220.879908,151.653867033,537.741100997,434.919110307,48.3426,54.4793906896
 11/10  14:00:00,444.846234357,73.7072020077,0.0,0.0,220.879908,145.652643033,556.582490956,468.710370542,24.1713,63.7008204141
 11/10  15:00:00,444.888742025,73.7072020077,0.0,0.0,220.879908,145.652643033,660.674236924,591.499905668,24.1713,45.0030312557
 11/10  16:00:00,437.213846669,73.7072020077,0.0,0.0,220.879908,137.835547516,837.674814428,778.73073704,4.83426,54.1098173882
 11/10  17:00:00,444.685901038,73.7072020077,0.0,0.0,220.879908,133.019064,1023.80719889,974.286606952,4.83426,44.6863319372
 11/10  18:00:00,371.314431206,73.7072020077,0.0,0.0,220.879908,53.238744,1144.089432,1103.50395355,4.83426,35.7512184536
 11/10  19:00:00,371.325550655,73.7072020077,0.0,0.0,220.879908,53.238744,1127.52996367,1068.84257681,4.83426,53.8531268556
 11/10  20:00:00,371.298883399,73.7072020077,0.0,0.0,220.879908,53.238744,1085.26126254,1071.72358119,4.83426,8.70342135378
 11/10  21:00:00,371.084275645,73.7072020077,0.0,0.0,220.879908,53.238744,1041.46279753,1027.936434,4.83426,8.69210353158
 11/10  22:00:00,117.364440895,0.0,0.0,0.0,43.513341876,52.539744,22.1986012582,0.0,4.83426,17.3643412582
 11/10  23:00:00,117.464949899,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/10  24:00:00,118.540771964,0.0,0.0,0.0,43.513341876,52.539744,13.4723678643,0.0,4.83426,8.63810786426
 11/11  01:00:00,117.504139578,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/11  02:00:00,117.50438361,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/11  03:00:00,117.497370534,0.0,0.0,0.0,43.513341876,52.539744,13.4479786071,0.0,4.83426,8.61371860708
 11/11  04:00:00,117.490883168,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/11  05:00:00,118.623990549,0.709477669846,0.0,0.0,43.513341876,52.539744,5.0630762941,0.208816294101,4.83426,0.02
 11/11  06:00:00,119.300487562,1.41895533969,0.0,0.0,43.513341876,52.539744,5.25052661432,0.396266614321,4.83426,0.02
 11/11  07:00:00,116.940482116,2.02216994061,0.0,0.0,43.513341876,52.539744,5.62489361048,0.770633610476,4.83426,0.02
 11/11  08:00:00,101.787631154,1.94041861381,0.0,0.0,43.513341876,52.539744,14.0009923879,0.553994542493,4.83426,8.6127378454
 11/11  09:00:00,101.261380103,1.41846343726,0.0,0.0,43.513341876,52.539744,5.33382196452,0.479561964524,4.83426,0.02
 11/11  10:00:00,103.488929486,3.62001672157,0.0,0.0,43.513341876,52.539744,6.17742222097,1.32316222097,4.83426,0.02
 11/11  11:00:00,100.910004628,1.06421650477,0.0,0.0,43.513341876,52.539744,13.758762091,0.302674642849,4.83426,8.62182744815
 11/11  12:00:00,101.153112882,0.354738834923,0.0,0.0,43.513341876,52.539744,4.93133632765,0.0770763276484,4.83426,0.02
 11/11  13:00:00,100.861043585,1.06421650477,0.0,0.0,43.513341876,52.539744,5.15514911351,0.300889113507,4.83426,0.02
 11/11  14:00:00,99.8629853262,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/11  15:00:00,99.8824306998,0.0,0.0,0.0,43.513341876,52.539744,13.4480139056,0.0,4.83426,8.61375390562
 11/11  16:00:00,100.915935442,1.06421650477,0.0,0.0,43.513341876,52.539744,5.14065021505,0.286390215053,4.83426,0.02
 11/11  17:00:00,112.841813872,1.24158592223,0.0,0.0,43.513341876,52.539744,5.24710069089,0.392840690888,4.83426,0.02
 11/11  18:00:00,118.98748502,1.41895533969,0.0,0.0,43.513341876,52.539744,5.31218909381,0.457929093811,4.83426,0.02
 11/11  19:00:00,119.715239059,2.15114120432,0.0,0.0,43.513341876,52.539744,14.1880503786,0.740062736262,4.83426,8.61372764235
 11/11  20:00:00,122.192188413,4.201535792,0.0,0.0,43.513341876,52.539744,6.28091490472,1.42665490472,4.83426,0.02
 11/11  21:00:00,122.374682188,4.41182903015,0.0,0.0,43.513341876,52.539744,7.35029375417,2.49603375417,4.83426,0.02
 11/11  22:00:00,125.091896189,7.34442297988,0.0,0.0,43.513341876,52.539744,12.2378276732,7.38356767316,4.83426,0.02
 11/11  23:00:00,125.79236599,8.35352763631,0.0,0.0,43.513341876,52.539744,13.6513131448,8.79705314484,4.83426,0.02
 11/11  24:00:00,128.848230259,10.4101885625,0.0,0.0,43.513341876,52.539744,26.2708191237,12.8227986711,4.83426,8.61376045264
 11/12  01:00:00,126.676261817,9.2294606599,0.0,0.0,43.513341876,52.539744,20.3704485966,15.5161885966,4.83426,0.02
 11/12  02:00:00,134.224831981,16.7683079701,0.0,0.0,43.513341876,52.539744,26.4965149436,21.6422549436,4.83426,0.02
 11/12  03:00:00,131.785816063,14.3285637014,0.0,0.0,43.513341876,52.539744,32.5277206737,27.6734606737,4.83426,0.02
 11/12  04:00:00,132.385353285,14.9148299921,0.0,0.0,43.513341876,52.539744,40.1918520245,35.3375920245,4.83426,0.02
 11/12  05:00:00,149.748893356,31.8493587396,0.0,0.0,43.513341876,52.539744,53.1257194626,39.6777051821,4.83426,8.61375428044
 11/12  06:00:00,143.368468187,25.4729304618,0.0,0.0,43.513341876,52.539744,62.9415036491,58.0872436491,4.83426,0.02
 11/12  07:00:00,145.387425278,30.4371599813,0.0,0.0,43.513341876,52.539744,76.1621217614,71.3078617614,4.83426,0.02
 11/12  08:00:00,122.335662526,22.4754743054,0.0,0.0,43.513341876,52.539744,63.7555212256,58.9012612256,4.83426,0.02
 11/12  09:00:00,109.202647368,9.35443697154,0.0,0.0,43.513341876,52.539744,49.2555546739,35.7992382829,4.83426,8.62205639108
 11/12  10:00:00,112.021469957,12.1305358212,0.0,0.0,43.513341876,52.539744,40.2837988298,35.4295388298,4.83426,0.02
 11/12  11:00:00,104.271186614,4.41182903015,0.0,0.0,43.513341876,52.539744,50.9200354189,28.6163937331,4.83426,17.4693816859
 11/12  12:00:00,105.498421787,4.71662390911,0.0,0.0,43.513341876,52.539744,37.9563857048,24.4575310252,4.83426,8.6645946796
 11/12  13:00:00,104.184368668,4.41182903015,0.0,0.0,43.513341876,52.539744,32.0905290573,18.5916816486,4.83426,8.66458740872
 11/12  14:00:00,104.477726091,4.64440111072,0.0,0.0,43.513341876,52.539744,27.5397119741,14.0408783831,4.83426,8.664573591
 11/12  15:00:00,103.232397773,3.39392814811,0.0,0.0,43.513341876,52.539744,13.1539290568,8.29966905685,4.83426,0.02
 11/12  16:00:00,103.059063258,3.25311088457,0.0,0.0,43.513341876,52.539744,21.6973224155,8.20688147241,4.83426,8.65618094312
 11/12  17:00:00,115.853379192,4.29190618633,0.0,0.0,43.513341876,52.539744,19.8350364758,14.9807764758,4.83426,0.02
 11/12  18:00:00,122.040926162,4.49995551395,0.0,0.0,43.513341876,52.539744,34.9512874396,21.5032863081,4.83426,8.61374113153
 11/12  19:00:00,122.176205075,4.62849742531,0.0,0.0,43.513341876,52.539744,33.8132406157,28.9589806157,4.83426,0.02
 11/12  20:00:00,133.58114875,15.5834403728,0.0,0.0,43.513341876,52.539744,52.0375373769,47.1832773769,4.83426,0.02
 11/12  21:00:00,131.900978312,13.9194714646,0.0,0.0,43.513341876,52.539744,61.1726870402,56.3184270402,4.83426,0.02
 11/12  22:00:00,136.761175409,18.9213316148,0.0,0.0,43.513341876,52.539744,131.680804734,91.4590915913,4.83426,35.3874531426
 11/12  23:00:00,151.095790099,33.5841890418,0.0,0.0,43.513341876,52.539744,101.418021934,96.5637619345,4.83426,0.02
 11/12  24:00:00,154.510224312,35.9555297848,0.0,0.0,43.513341876,52.539744,133.837718877,128.983458877,4.83426,0.02
 11/13  01:00:00,154.59491794,37.0440146008,0.0,0.0,43.513341876,52.539744,130.473397766,117.017506888,4.83426,8.62163087785
 11/13  02:00:00,155.394293794,37.7990696389,0.0,0.0,43.513341876,52.539744,146.92799551,142.07373551,4.83426,0.02
 11/13  03:00:00,154.234635559,36.6700062972,0.0,0.0,43.513341876,52.539744,128.041929667,123.187669667,4.83426,0.02
 11/13  04:00:00,154.78899327,37.1845563542,0.0,0.0,43.513341876,52.539744,157.014050993,143.557711979,4.83426,8.6220790137
 11/13  05:00:00,155.166173034,37.1642670913,0.0,0.0,43.513341876,52.539744,131.874043272,127.019783272,4.83426,0.02
 11/13  06:00:00,154.697944795,36.69029556,0.0,0.0,43.513341876,52.539744,148.979477042,144.125217042,4.83426,0.02
 11/13  07:00:00,195.605967349,73.7072020077,0.0,0.0,43.513341876,53.238744,2766.50529436,2755.0094337,4.83426,6.66160066346
 11/13  08:00:00,356.883051744,73.7072020077,0.0,0.0,220.879908,53.238744,2117.11968024,2083.83941075,4.83426,28.44600949
 11/13  09:00:00,447.719827453,73.7072020077,0.0,0.0,220.879908,145.652643033,1659.56009432,1587.76014676,36.25695,35.5429975584
 11/13  10:00:00,446.902684989,73.7072020077,0.00144771187698,0.0,220.879908,145.652643033,1434.36692766,1353.11262177,36.25695,44.997355887
 11/13  11:00:00,452.241208412,73.7072020077,0.000976725967462,0.0,220.879908,151.653867033,1333.65962041,1231.2456718,48.3426,54.0713486033
 11/13  12:00:00,452.847814857,73.7072020077,0.0,0.0,220.879908,151.653867033,1209.00101056,1106.34814576,48.3426,54.3102647994
 11/13  13:00:00,451.538030397,73.7072020077,0.0,0.0,220.879908,151.653867033,1116.54197356,1013.68278015,48.3426,54.5165934052
 11/13  14:00:00,445.476676939,73.7072020077,0.0,0.0,220.879908,145.652643033,1101.23913748,1013.35186904,24.1713,63.7159684379
 11/13  15:00:00,445.454411197,73.7072020077,0.0,0.0,220.879908,145.652643033,1086.24764021,1008.06447429,24.1713,54.0118659215
 11/13  16:00:00,437.58640917,73.7072020077,0.0,0.0,220.879908,137.835547516,1002.69765803,952.748458196,4.83426,45.1149398349
 11/13  17:00:00,444.636877024,73.7072020077,0.0,0.0,220.879908,133.019064,954.531914424,905.001038608,4.83426,44.6966158166
 11/13  18:00:00,370.822319526,73.7072020077,0.0,0.0,220.879908,53.238744,1030.19175807,980.658022438,4.83426,44.6994756322
 11/13  19:00:00,370.885699704,73.7072020077,0.0,0.0,220.879908,53.238744,1072.71054094,1022.97664918,4.83426,44.8996317567
 11/13  20:00:00,371.254586953,73.7072020077,0.0,0.0,220.879908,53.238744,1030.27144501,1008.04816437,4.83426,17.3890206393
 11/13  21:00:00,371.136883903,73.7072020077,0.0,0.0,220.879908,53.238744,1000.04312927,986.516145429,4.83426,8.69272384612
 11/13  22:00:00,117.671586038,0.0,0.0,0.0,43.513341876,52.539744,13.5269458907,0.0,4.83426,8.6926858907
 11/13  23:00:00,118.522704791,1.06421650477,0.0,0.0,43.513341876,52.539744,13.9551818563,0.470082410178,4.83426,8.65083944609
 11/13  24:00:00,119.597896714,1.06421650477,0.0,0.0,43.513341876,52.539744,5.52693249367,0.672672493668,4.83426,0.02
 11/14  01:00:00,118.564422196,1.06421650477,0.0,0.0,43.513341876,52.539744,14.2763173758,0.81995790625,4.83426,8.62209946958
 11/14  02:00:00,119.271197964,1.77369417462,0.0,0.0,43.513341876,52.539744,6.47380086396,1.61954086396,4.83426,0.02
 11/14  03:00:00,118.909822976,1.41895533969,0.0,0.0,43.513341876,52.539744,6.19613509566,1.34187509566,4.83426,0.02
 11/14  04:00:00,119.261569912,1.77369417462,0.0,0.0,43.513341876,52.539744,15.3686019552,1.91221265289,4.83426,8.62212930229
 11/14  05:00:00,121.025932482,1.41895533969,0.0,0.0,43.513341876,52.539744,6.47526016531,1.62100016531,4.83426,0.02
 11/14  06:00:00,121.055384179,1.77369417462,0.0,0.0,43.513341876,52.539744,7.08976717654,2.23550717654,4.83426,0.02
 11/14  07:00:00,195.07121481,73.7072020077,0.0,0.0,43.513341876,53.238744,1658.01638578,1644.55997228,4.83426,8.62215350108
 11/14  08:00:00,353.209541886,73.7072020077,0.0,0.0,220.879908,53.238744,1379.16038115,1347.87936808,4.83426,26.446753065
 11/14  09:00:00,445.436178971,73.7072020077,0.00242065714357,0.0,220.879908,145.652643033,1205.05733587,1133.25470768,36.25695,35.5456781953
 11/14  10:00:00,445.488530243,73.7072020077,0.00216148792704,0.0,220.879908,145.652643033,1161.31774946,1080.06783793,36.25695,44.9929615292
 11/14  11:00:00,451.382742197,73.7072020077,0.0015493865149,0.0,220.879908,151.653867033,1099.53954519,997.105971198,48.3426,54.0909739926
 11/14  12:00:00,452.293863987,73.7072020077,0.0,0.0,220.879908,151.653867033,1022.53617521,919.861863193,48.3426,54.3317120215
 11/14  13:00:00,451.324174183,73.7072020077,0.0,0.0,220.879908,151.653867033,1037.55381414,925.601235168,48.3426,63.6099789675
 11/14  14:00:00,445.456497223,73.7072020077,0.0,0.0,220.879908,145.652643033,1077.10320716,998.298129688,24.1713,54.6337774707
 11/14  15:00:00,445.50641872,73.7072020077,0.0,0.0,220.879908,145.652643033,1093.16672905,1014.96258813,24.1713,54.0328409165
 11/14  16:00:00,437.639938751,73.7072020077,0.0,0.0,220.879908,137.835547516,1015.79326261,956.83034904,4.83426,54.1286535679
 11/14  17:00:00,444.539901527,73.7072020077,0.0,0.0,220.879908,133.019064,885.167945457,844.567950643,4.83426,35.7657348143
 11/14  18:00:00,370.739781374,73.7072020077,0.0,0.0,220.879908,53.238744,981.751910999,932.211310719,4.83426,44.7063402802
 11/14  19:00:00,370.742973659,73.7072020077,0.0,0.0,220.879908,53.238744,994.555880821,944.822064956,4.83426,44.8995558654
 11/14  20:00:00,370.853800757,73.7072020077,0.0,0.0,220.879908,53.238744,1033.11739121,1010.89142348,4.83426,17.3917077289
 11/14  21:00:00,370.962854398,73.7072020077,0.0,0.0,220.879908,53.238744,1062.58021795,1049.05321527,4.83426,8.69274268798
 11/14  22:00:00,117.351817975,0.0,0.0,0.0,43.513341876,52.539744,22.2000884806,0.0,4.83426,17.3658284806
 11/14  23:00:00,117.449371446,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/14  24:00:00,118.523963362,0.0,0.0,0.0,43.513341876,52.539744,13.4727024802,0.0,4.83426,8.63844248017
 11/15  01:00:00,118.19884448,0.709477669846,0.0,0.0,43.513341876,52.539744,5.10995835239,0.255698352393,4.83426,0.02
 11/15  02:00:00,118.911516805,1.41895533969,0.0,0.0,43.513341876,52.539744,13.9532678067,0.497125698157,4.83426,8.62188210858
 11/15  03:00:00,118.549157174,1.06421650477,0.0,0.0,43.513341876,52.539744,5.37666071389,0.522400713895,4.83426,0.02
 11/15  04:00:00,119.254521253,1.77369417462,0.0,0.0,43.513341876,52.539744,5.92585179757,1.07159179757,4.83426,0.02
 11/15  05:00:00,120.16665335,2.26175019591,0.0,0.0,43.513341876,52.539744,14.9680970246,1.51172177509,4.83426,8.62211524947
 11/15  06:00:00,122.21360138,4.33484196756,0.0,0.0,43.513341876,52.539744,8.10964979539,3.25538979539,4.83426,0.02
 11/15  07:00:00,196.841266034,73.7072020077,0.0,0.0,43.513341876,53.238744,2157.65811644,2152.80385644,4.83426,0.02
 11/15  08:00:00,355.41952829,73.7072020077,0.0,0.0,220.879908,53.238744,1810.24227771,1778.95984864,4.83426,26.4481690695
 11/15  09:00:00,447.486816639,73.7072020077,0.0,0.0,220.879908,145.652643033,1483.01770502,1411.20907749,36.25695,35.5516775307
 11/15  10:00:00,447.337531339,73.7072020077,0.00138565697612,0.0,220.879908,145.652643033,1393.07420589,1302.80708643,36.25695,54.0101694566
 11/15  11:00:00,452.857921036,73.7072020077,0.000996334312969,0.0,220.879908,151.653867033,1329.55515091,1227.13516865,48.3426,54.0773822552
 11/15  12:00:00,453.44127825,73.7072020077,0.0,0.0,220.879908,151.653867033,1247.67608923,1145.02026762,48.3426,54.3132216147
 11/15  13:00:00,452.112290344,73.7078776999,0.0,0.0,220.879908,151.653867033,1199.77738252,1096.91443455,48.3426,54.5203479667
 11/15  14:00:00,446.06724417,73.7479562694,0.0,0.0,220.879908,145.652643033,1194.41711109,1106.50160118,24.1713,63.7442099126
 11/15  15:00:00,446.031936439,73.716505682,0.0,0.0,220.879908,145.652643033,1185.03203325,1115.84116798,24.1713,45.0195652713
 11/15  16:00:00,438.19643149,73.7279826171,0.0,0.0,220.879908,137.835547516,1129.52270999,1070.53322453,4.83426,54.1552254575
 11/15  17:00:00,445.322757501,73.7072020077,0.0,0.0,220.879908,133.019064,1060.48188503,1010.93710174,4.83426,44.7105232858
 11/15  18:00:00,371.773134952,73.7072020077,0.0,0.0,220.879908,53.238744,1174.67948042,1125.13692841,4.83426,44.7082920101
 11/15  19:00:00,372.275096838,73.7072020077,0.0,0.0,220.879908,53.238744,1246.32841485,1196.58642049,4.83426,44.907734369
 11/15  20:00:00,373.051856753,73.7072020077,0.0,0.0,220.879908,53.238744,1248.93098842,1226.70730213,4.83426,17.3894262849
 11/15  21:00:00,373.041012174,73.7072020077,0.0,0.0,220.879908,53.238744,1255.85172354,1242.32456337,4.83426,8.692900165
 11/15  22:00:00,117.629659629,0.0,0.0,0.0,43.513341876,52.539744,13.5271588858,0.0,4.83426,8.69289888583
 11/15  23:00:00,117.428983107,0.0,0.0,0.0,43.513341876,52.539744,13.485144444,0.0,4.83426,8.65088444401
 11/15  24:00:00,119.597246269,1.06421650477,0.0,0.0,43.513341876,52.539744,5.06545611398,0.211196113981,4.83426,0.02
 11/16  01:00:00,118.55786314,1.06421650477,0.0,0.0,43.513341876,52.539744,13.6911335472,0.234832549274,4.83426,8.62204099796
 11/16  02:00:00,118.912935317,1.41895533969,0.0,0.0,43.513341876,52.539744,5.17418620952,0.319926209515,4.83426,0.02
 11/16  03:00:00,119.262250252,1.77369417462,0.0,0.0,43.513341876,52.539744,5.26758269431,0.413322694307,4.83426,0.02
 11/16  04:00:00,119.710112726,2.22611082648,0.0,0.0,43.513341876,52.539744,14.2200863134,0.763661536139,4.83426,8.62216477722
 11/16  05:00:00,122.538613316,4.62849742531,0.0,0.0,43.513341876,52.539744,6.72840474781,1.87414474781,4.83426,0.02
 11/16  06:00:00,122.305023673,4.42773271557,0.0,0.0,43.513341876,52.539744,6.84305846463,1.98879846463,4.83426,0.02
 11/16  07:00:00,195.626039198,73.7072020077,0.0,0.0,43.513341876,53.238744,1862.71779117,1849.2613771,4.83426,8.6221540695
 11/16  08:00:00,354.317460188,73.7072020077,0.0,0.0,220.879908,53.238744,1620.85207042,1589.56747814,4.83426,26.4503322824
 11/16  09:00:00,446.533459497,73.7072020077,0.00157615028277,0.0,220.879908,145.652643033,1403.88469307,1332.07570465,36.25695,35.5520384147
 11/16  10:00:00,446.588242464,73.7072020077,0.0015673975392,0.0,220.879908,145.652643033,1364.03715417,1275.65934345,36.25695,52.120860722
 11/16  11:00:00,452.596521884,73.7072020077,0.00118537958032,0.0,220.879908,151.653867033,1349.19414067,1253.87811972,48.3426,46.9734209478
 11/16  12:00:00,453.052860034,73.7072020077,0.0,0.0,220.879908,151.653867033,1202.38620943,1099.69353549,48.3426,54.3500739417
 11/16  13:00:00,451.721493511,73.7072020077,0.0,0.0,220.879908,151.653867033,1149.81516211,1037.85406979,48.3426,63.6184923222
 11/16  14:00:00,445.749711667,73.7072020077,0.0,0.0,220.879908,145.652643033,1158.56614839,1070.62931825,24.1713,63.7655301456
 11/16  15:00:00,445.726032016,73.7072020077,0.0,0.0,220.879908,145.652643033,1134.70195567,1065.4909304,24.1713,45.0397252672
 11/16  16:00:00,438.052620323,73.7072020077,0.0,0.0,220.879908,137.835547516,1129.19260301,1070.20893653,4.83426,54.1494064734
 11/16  17:00:00,445.106952896,73.7072020077,0.0,0.0,220.879908,133.019064,1036.11652318,986.568329958,4.83426,44.713933224
 11/16  18:00:00,371.316002622,73.7072020077,0.0,0.0,220.879908,53.238744,1111.0135452,1070.4054218,4.83426,35.7738633973
 11/16  19:00:00,371.626867493,73.7072020077,0.0,0.0,220.879908,53.238744,1201.91573963,1143.18517539,4.83426,53.8963042397
 11/16  20:00:00,372.263195746,73.7072020077,0.0,0.0,220.879908,53.238744,1186.25930353,1172.7186581,4.83426,8.70638543116
 11/16  21:00:00,372.235841481,73.7072020077,0.0,0.0,220.879908,53.238744,1200.80735966,1178.60708933,4.83426,17.3660103358
 11/16  22:00:00,117.633088295,0.0,0.0,0.0,43.513341876,52.539744,13.5275740093,0.0,4.83426,8.69331400929
 11/16  23:00:00,117.432049249,0.0,0.0,0.0,43.513341876,52.539744,13.4857938081,0.0,4.83426,8.65153380809
