Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 09/18  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453058062454,0.0,0.453058062454
 09/19  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 09/19  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453080822248,0.0,0.453080822248
 09/19  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453068818321,0.0,0.453068818321
 09/19  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 09/19  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453062017764,0.0,0.453062017764
 09/19  06:00:00,6.15995664937,2.20758527768,0.0508445596882,0.0,0.5500053624,2.2000214496,0.494491094938,0.0414302696632,0.453060825275
 09/19  07:00:00,6.06341015585,2.20758527768,0.00578734136706,0.0,1.6500160872,2.2000214496,0.960303343732,0.940303343732,0.02
 09/19  08:00:00,12.4236178616,2.20758527768,0.315936060678,0.0,4.9500482616,4.9500482616,0.47451528019,0.0213875754203,0.45312770477
 09/19  09:00:00,12.9869573227,2.20758527768,0.879275521793,0.0,4.9500482616,4.9500482616,0.453142052875,0.0,0.453142052875
 09/19  10:00:00,13.4201915405,2.20758527768,1.31250973965,0.0,4.9500482616,4.9500482616,0.453140297043,0.0,0.453140297043
 09/19  11:00:00,13.6403841109,2.20758527768,1.53270231001,0.0,4.9500482616,4.9500482616,0.453140268065,0.0,0.453140268065
 09/19  12:00:00,13.0352443899,2.20758527768,1.4775679514,0.0,4.9500482616,4.4000428992,0.453152141418,0.0,0.453152141418
 09/19  13:00:00,13.9067441109,2.20758527768,1.79906231001,0.0,4.9500482616,4.9500482616,0.453132469505,0.0,0.453132469505
 09/19  14:00:00,13.9649392218,2.20758527768,1.85725742089,0.0,4.9500482616,4.9500482616,0.453158777754,0.0,0.453158777754
 09/19  15:00:00,13.8155344193,2.20758527768,1.70785261842,0.0,4.9500482616,4.9500482616,0.453113958584,0.0,0.453113958584
 09/19  16:00:00,13.5678237455,2.20758527768,1.4601419446,0.0,4.9500482616,4.9500482616,0.453131738365,0.0,0.453131738365
 09/19  17:00:00,8.35662245779,2.20758527768,0.648983556103,0.0,2.750026812,2.750026812,0.453128758818,0.0,0.453128758818
 09/19  18:00:00,6.63848223437,2.20758527768,0.197026086548,0.0,1.6500160872,2.2000214496,0.453106937703,0.0,0.453106937703
 09/19  19:00:00,8.39239159268,2.20758527768,0.0317687781907,0.0,1.6500160872,2.2000214496,0.453105692532,0.0,0.453105692532
 09/19  20:00:00,7.81061745209,2.20758527768,0.0,0.0,1.1000107248,2.2000214496,0.02,0.0,0.02
 09/19  21:00:00,7.81061745209,2.20758527768,0.0,0.0,1.1000107248,2.2000214496,0.453104333047,0.0,0.453104333047
 09/19  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453053595231,0.0,0.453053595231
 09/19  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 09/19  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453076348911,0.0,0.453076348911
 09/20  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453064368736,0.0,0.453064368736
 09/20  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 09/20  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453087156955,0.0,0.453087156955
 09/20  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453075230803,0.0,0.453075230803
 09/20  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 09/20  06:00:00,6.55573247689,2.20758527768,0.0627870538664,0.0,0.5500053624,2.2000214496,0.45307646563,0.0,0.45307646563
 09/20  07:00:00,6.05762281449,2.20758527768,0.0,0.0,1.6500160872,2.2000214496,1.40175968197,0.948687356297,0.453072325672
 09/20  08:00:00,12.1892991541,2.20758527768,0.0816173532155,0.0,4.9500482616,4.9500482616,0.453123271796,0.0,0.453123271796
 09/20  09:00:00,12.4313858197,2.20758527768,0.323704018805,0.0,4.9500482616,4.9500482616,0.453137797155,0.0,0.453137797155
 09/20  10:00:00,12.7701951843,2.20758527768,0.662513383371,0.0,4.9500482616,4.9500482616,0.453126799709,0.0,0.453126799709
 09/20  11:00:00,12.7176295252,2.20758527768,0.609947724296,0.0,4.9500482616,4.9500482616,0.45314665175,0.0,0.45314665175
 09/20  12:00:00,12.2030949382,2.20758527768,0.645418499677,0.0,4.9500482616,4.4000428992,0.453160079268,0.0,0.453160079268
 09/20  13:00:00,13.0504222837,2.20758527768,0.94274048278,0.0,4.9500482616,4.9500482616,0.453143090856,0.0,0.453143090856
 09/20  14:00:00,13.0504954346,2.20758527768,0.942813633685,0.0,4.9500482616,4.9500482616,0.45308888711,0.0,0.45308888711
 09/20  15:00:00,13.1439953098,2.20758527768,1.03631350894,0.0,4.9500482616,4.9500482616,0.45310966049,0.0,0.45310966049
 09/20  16:00:00,13.0921921243,2.20758527768,0.984510323449,0.0,4.9500482616,4.9500482616,0.453117432497,0.0,0.453117432497
 09/20  17:00:00,8.04542144515,2.20758527768,0.337782543464,0.0,2.750026812,2.750026812,0.453107910055,0.0,0.453107910055
 09/20  18:00:00,6.47579088887,2.20758527768,0.0343347410487,0.0,1.6500160872,2.2000214496,0.02,0.0,0.02
 09/20  19:00:00,8.36062281449,2.20758527768,0.0,0.0,1.6500160872,2.2000214496,0.453094304193,0.0,0.453094304193
 09/20  20:00:00,7.81061745209,2.20758527768,0.0,0.0,1.1000107248,2.2000214496,0.453091925003,0.0,0.453091925003
 09/20  21:00:00,7.81061745209,2.20758527768,0.0,0.0,1.1000107248,2.2000214496,0.453078550214,0.0,0.453078550214
 09/20  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 09/20  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453064077768,0.0,0.453064077768
 09/20  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 09/21  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453086879001,0.0,0.453086879001
 09/21  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453075017923,0.0,0.453075017923
 09/21  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 09/21  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453063115506,0.0,0.453063115506
 09/21  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453059872561,0.0,0.453059872561
 09/21  06:00:00,6.54142975775,2.20758527768,0.0484843347312,0.0,0.5500053624,2.2000214496,0.0609411391352,0.0409411391352,0.02
 09/21  07:00:00,6.05762281449,2.20758527768,0.0,0.0,1.6500160872,2.2000214496,0.566075354992,0.112983599837,0.453091755154
 09/21  08:00:00,12.1424813071,2.20758527768,0.0347995062449,0.0,4.9500482616,4.9500482616,0.486151210035,0.0330267533063,0.453124456728
 09/21  09:00:00,12.1631347886,2.20758527768,0.0554529877472,0.0,4.9500482616,4.9500482616,0.4531353217,0.0,0.4531353217
 09/21  10:00:00,12.3689282296,2.20758527768,0.261246428737,0.0,4.9500482616,4.9500482616,0.453133143969,0.0,0.453133143969
 09/21  11:00:00,12.5126058552,2.20758527768,0.40492405427,0.0,4.9500482616,4.9500482616,0.453103297982,0.0,0.453103297982
 09/21  12:00:00,11.8164151328,2.20758527768,0.258738694331,0.0,4.9500482616,4.4000428992,0.45314260061,0.0,0.45314260061
 09/21  13:00:00,12.8319162564,2.20758527768,0.724234455526,0.0,4.9500482616,4.9500482616,0.453152888694,0.0,0.453152888694
 09/21  14:00:00,12.886054246,2.20758527768,0.778372445161,0.0,4.9500482616,4.9500482616,0.453121978975,0.0,0.453121978975
 09/21  15:00:00,12.9307674305,2.20758527768,0.823085629589,0.0,4.9500482616,4.9500482616,0.453091144323,0.0,0.453091144323
 09/21  16:00:00,12.9569957647,2.20758527768,0.849313963785,0.0,4.9500482616,4.9500482616,0.453138445409,0.0,0.453138445409
 09/21  17:00:00,7.79478868528,2.20758527768,0.0871497835977,0.0,2.750026812,2.750026812,0.453100433829,0.0,0.453100433829
 09/21  18:00:00,6.82528948115,2.20758527768,0.0,0.0,1.6500160872,2.2000214496,0.463678850927,0.0105755055589,0.453103345368
 09/21  19:00:00,8.36062281449,2.20758527768,0.0,0.0,1.6500160872,2.2000214496,0.453076075768,0.0,0.453076075768
 09/21  20:00:00,7.81061745209,2.20758527768,0.0,0.0,1.1000107248,2.2000214496,0.02,0.0,0.02
 09/21  21:00:00,7.81061745209,2.20758527768,0.0,0.0,1.1000107248,2.2000214496,0.453064927871,0.0,0.453064927871
 09/21  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.45305591507,0.0,0.45305591507
 09/21  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 09/21  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453078830692,0.0,0.453078830692
 09/22  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453066990279,0.0,0.453066990279
 09/22  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 09/22  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453055130325,0.0,0.453055130325
 09/22  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 09/22  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453080666087,0.0,0.453080666087
 09/22  06:00:00,6.55913070642,2.20758527768,0.0661852833993,0.0,0.5500053624,2.2000214496,0.453081464846,0.0,0.453081464846
 09/22  07:00:00,6.05762281449,2.20758527768,0.0,0.0,1.6500160872,2.2000214496,1.17326068665,0.720170042586,0.453090644062
 09/22  08:00:00,12.181326816,2.20758527768,0.07364501508,0.0,4.9500482616,4.9500482616,0.02,0.0,0.02
 09/22  09:00:00,12.4622891853,2.20758527768,0.354607384429,0.0,4.9500482616,4.9500482616,0.453135030156,0.0,0.453135030156
 09/22  10:00:00,12.8339682519,2.20758527768,0.726286450966,0.0,4.9500482616,4.9500482616,0.453143239401,0.0,0.453143239401
 09/22  11:00:00,13.1789014552,2.20758527768,1.07121965434,0.0,4.9500482616,4.9500482616,0.45311989483,0.0,0.45311989483
 09/22  12:00:00,12.5456455898,2.20758527768,0.98796915132,0.0,4.9500482616,4.4000428992,0.886283611445,0.0,0.886283611445
 09/22  13:00:00,13.3839454022,2.20758527768,1.2762636013,0.0,4.9500482616,4.9500482616,0.453108428975,0.0,0.453108428975
 09/22  14:00:00,13.6671550175,2.20758527768,1.5594732166,0.0,4.9500482616,4.9500482616,0.45312846612,0.0,0.45312846612
 09/22  15:00:00,13.4210840018,2.20758527768,1.31340220092,0.0,4.9500482616,4.9500482616,0.453133498119,0.0,0.453133498119
 09/22  16:00:00,13.2533826505,2.20758527768,1.14570084964,0.0,4.9500482616,4.9500482616,0.453111861098,0.0,0.453111861098
 09/22  17:00:00,8.16046468396,2.20758527768,0.452825782273,0.0,2.750026812,2.750026812,0.02,0.0,0.02
 09/22  18:00:00,6.90394322496,2.20758527768,0.0786537438036,0.0,1.6500160872,2.2000214496,0.453110903366,0.0,0.453110903366
 09/22  19:00:00,8.36062281449,2.20758527768,0.0,0.0,1.6500160872,2.2000214496,0.453093230326,0.0,0.453093230326
 09/22  20:00:00,7.81061745209,2.20758527768,0.0,0.0,1.1000107248,2.2000214496,0.453094517912,0.0,0.453094517912
 09/22  21:00:00,7.81061745209,2.20758527768,0.0,0.0,1.1000107248,2.2000214496,0.02,0.0,0.02
 09/22  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453087087458,0.0,0.453087087458
 09/22  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453074977862,0.0,0.453074977862
 09/22  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 09/23  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453063159843,0.0,0.453063159843
 09/23  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45308616324,0.0,0.45308616324
 09/23  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 09/23  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453074415885,0.0,0.453074415885
 09/23  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453074571227,0.0,0.453074571227
 09/23  06:00:00,6.54751813035,2.20758527768,0.0545727073292,0.0,0.5500053624,2.2000214496,0.062740969632,0.042740969632,0.02
 09/23  07:00:00,4.96288281317,2.20758527768,0.00527072348352,0.0,0.5500053624,2.2000214496,1.37859366167,0.925511565095,0.453082096573
 09/23  08:00:00,6.66390328276,2.20758527768,0.0562751058729,0.0,1.6500160872,2.750026812,0.453099383675,0.0,0.453099383675
 09/23  09:00:00,6.75046600288,2.20758527768,0.142837825993,0.0,1.6500160872,2.750026812,0.02,0.0,0.02
 09/23  10:00:00,6.83207946905,2.20758527768,0.224451292167,0.0,1.6500160872,2.750026812,0.45311311528,0.0,0.45311311528
 09/23  11:00:00,7.01480420864,2.20758527768,0.407176031758,0.0,1.6500160872,2.750026812,0.453116071744,0.0,0.453116071744
 09/23  12:00:00,5.37662121801,2.20758527768,0.419009128329,0.0,0.8250080436,1.9250187684,0.453089342686,0.0,0.453089342686
 09/23  13:00:00,5.45317534469,2.20758527768,0.495563255002,0.0,0.8250080436,1.9250187684,0.453101551993,0.0,0.453101551993
 09/23  14:00:00,5.568025415,2.20758527768,0.610413325313,0.0,0.8250080436,1.9250187684,0.02,0.0,0.02
 09/23  15:00:00,5.79134639796,2.20758527768,0.833734308272,0.0,0.8250080436,1.9250187684,0.453089618205,0.0,0.453089618205
 09/23  16:00:00,5.81377282589,2.20758527768,0.856160736203,0.0,0.8250080436,1.9250187684,0.453094000482,0.0,0.453094000482
 09/23  17:00:00,4.70662767063,2.20758527768,0.57402362454,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 09/23  18:00:00,2.69268543507,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453089105809,0.0,0.453089105809
 09/23  19:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453089571486,0.0,0.453089571486
 09/23  20:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 09/23  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.452995998504,0.0,0.452995998504
 09/23  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453072473322,0.0,0.453072473322
 09/23  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 09/23  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45305939618,0.0,0.45305939618
 09/24  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453078996101,0.0,0.453078996101
 09/24  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 09/24  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453062620843,0.0,0.453062620843
 09/24  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453080450413,0.0,0.453080450413
 09/24  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 09/24  06:00:00,3.46035210174,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453073512079,0.0,0.453073512079
 09/24  07:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453081781238,0.0,0.453081781238
 09/24  08:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 09/24  09:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45307632752,0.0,0.45307632752
 09/24  10:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 09/24  11:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453086093423,0.0,0.453086093423
 09/24  12:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453091198996,0.0,0.453091198996
 09/24  13:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 09/24  14:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453058086298,0.0,0.453058086298
 09/24  15:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453079877456,0.0,0.453079877456
 09/24  16:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 09/24  17:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453086564411,0.0,0.453086564411
 09/24  18:00:00,2.69268543507,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453081414491,0.0,0.453081414491
 09/24  19:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 09/24  20:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453081778672,0.0,0.453081778672
 09/24  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453077969185,0.0,0.453077969185
 09/24  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 09/24  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453074080685,0.0,0.453074080685
 09/24  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 09/25  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453058534973,0.0,0.453058534973
 09/25  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.45308221411,0.0,0.45308221411
 09/25  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 09/25  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453070583012,0.0,0.453070583012
 09/25  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453069328854,0.0,0.453069328854
 09/25  06:00:00,6.53846856669,2.20758527768,0.0455231436729,0.0,0.5500053624,2.2000214496,0.0613108278263,0.0413108278263,0.02
 09/25  07:00:00,6.06270996709,2.20758527768,0.00508715260326,0.0,1.6500160872,2.2000214496,1.71005497287,1.25695080337,0.453104169508
 09/25  08:00:00,12.1571738385,2.20758527768,0.04949203765,0.0,4.9500482616,4.9500482616,0.4831891401,0.0300504126898,0.45313872741
 09/25  09:00:00,12.4234995407,2.20758527768,0.315817739821,0.0,4.9500482616,4.9500482616,0.453138226245,0.0,0.453138226245
 09/25  10:00:00,12.9117816521,2.20758527768,0.804099851171,0.0,4.9500482616,4.9500482616,0.453139287936,0.0,0.453139287936
 09/25  11:00:00,13.2488605578,2.20758527768,1.1411787569,0.0,4.9500482616,4.9500482616,0.453157627365,0.0,0.453157627365
 09/25  12:00:00,12.6856881825,2.20758527768,1.12801174402,0.0,4.9500482616,4.4000428992,0.453156146455,0.0,0.453156146455
 09/25  13:00:00,13.6945097577,2.20758527768,1.58682795685,0.0,4.9500482616,4.9500482616,0.453166285955,0.0,0.453166285955
 09/25  14:00:00,13.8850887811,2.20758527768,1.77740698017,0.0,4.9500482616,4.9500482616,0.453105037916,0.0,0.453105037916
 09/25  15:00:00,13.9629514555,2.20758527768,1.85526965458,0.0,4.9500482616,4.9500482616,0.453127928086,0.0,0.453127928086
 09/25  16:00:00,13.9072269828,2.20758527768,1.79954518187,0.0,4.9500482616,4.9500482616,0.453145030788,0.0,0.453145030788
 09/25  17:00:00,8.70450018467,2.20758527768,0.996861282986,0.0,2.750026812,2.750026812,0.453124845902,0.0,0.453124845902
 09/25  18:00:00,7.14675247058,2.20758527768,0.321462989423,0.0,1.6500160872,2.2000214496,0.453114273788,0.0,0.453114273788
 09/25  19:00:00,8.38551056959,2.20758527768,0.0248877551086,0.0,1.6500160872,2.2000214496,0.453093666693,0.0,0.453093666693
 09/25  20:00:00,7.81061745209,2.20758527768,0.0,0.0,1.1000107248,2.2000214496,0.02,0.0,0.02
 09/25  21:00:00,7.81061745209,2.20758527768,0.0,0.0,1.1000107248,2.2000214496,0.45309201024,0.0,0.45309201024
 09/25  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453080589171,0.0,0.453080589171
 09/25  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 09/25  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453068953043,0.0,0.453068953043
 09/26  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453057344905,0.0,0.453057344905
 09/26  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 09/26  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453080610317,0.0,0.453080610317
 09/26  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 09/26  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453071591095,0.0,0.453071591095
 09/26  06:00:00,6.53675629366,2.20758527768,0.0438108706438,0.0,0.5500053624,2.2000214496,0.494440969927,0.0413681705631,0.453072799364
 09/26  07:00:00,6.06250440357,2.20758527768,0.00488158908485,0.0,1.6500160872,2.2000214496,1.52887284577,1.07575948405,0.453113361719
 09/26  08:00:00,12.3188361591,2.20758527768,0.211154358219,0.0,4.9500482616,4.9500482616,0.0466315378969,0.0266315378969,0.02
 09/26  09:00:00,12.9485065757,2.20758527768,0.840824774816,0.0,4.9500482616,4.9500482616,0.453140284748,0.0,0.453140284748
 09/26  10:00:00,13.6621443662,2.20758527768,1.5544625653,0.0,4.9500482616,4.9500482616,0.453141941598,0.0,0.453141941598
 09/26  11:00:00,14.1926943258,2.20758527768,2.08501252495,0.0,4.9500482616,4.9500482616,0.453147930556,0.0,0.453147930556
 09/26  12:00:00,13.8009786412,2.20758527768,2.24330220272,0.0,4.9500482616,4.4000428992,0.886320763264,0.0,0.886320763264
 09/26  13:00:00,14.9045435785,2.20758527768,2.79686177761,0.0,4.9500482616,4.9500482616,0.4531099456,0.0,0.4531099456
 09/26  14:00:00,15.246586878,2.20758527768,3.13890507709,0.0,4.9500482616,4.9500482616,0.453131282374,0.0,0.453131282374
 09/26  15:00:00,15.4995027906,2.20758527768,3.39182098971,0.0,4.9500482616,4.9500482616,0.453039831227,0.0,0.453039831227
 09/26  16:00:00,15.5099470742,2.20758527768,3.40226527327,0.0,4.9500482616,4.9500482616,0.453138318591,0.0,0.453138318591
 09/26  17:00:00,9.95218255593,2.20758527768,2.24454365424,0.0,2.750026812,2.750026812,0.02,0.0,0.02
 09/26  18:00:00,8.65585651313,2.20758527768,1.44673369864,0.0,1.6500160872,2.2000214496,0.453111401259,0.0,0.453111401259
 09/26  19:00:00,9.57367105602,2.20758527768,1.21304824154,0.0,1.6500160872,2.2000214496,0.453100291395,0.0,0.453100291395
 09/26  20:00:00,8.89902833759,2.20758527768,1.08841088551,0.0,1.1000107248,2.2000214496,0.453101230548,0.0,0.453101230548
 09/26  21:00:00,8.64241902406,2.20758527768,0.831801571977,0.0,1.1000107248,2.2000214496,0.02,0.0,0.02
 09/26  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453080054994,0.0,0.453080054994
 09/26  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453083413564,0.0,0.453083413564
 09/26  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 09/27  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453071877983,0.0,0.453071877983
 09/27  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453060355599,0.0,0.453060355599
 09/27  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 09/27  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.45308367384,0.0,0.45308367384
 09/27  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453084285822,0.0,0.453084285822
 09/27  06:00:00,7.00377599436,2.20758527768,0.510830571338,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 09/27  07:00:00,6.38580924039,2.20758527768,0.328186425908,0.0,1.6500160872,2.2000214496,0.492822489209,0.0397104930935,0.453111996115
 09/27  08:00:00,13.8585534355,2.20758527768,1.7508716346,0.0,4.9500482616,4.9500482616,0.453130410371,0.0,0.453130410371
 09/27  09:00:00,14.598185369,2.20758527768,2.49050356811,0.0,4.9500482616,4.9500482616,0.453144988417,0.0,0.453144988417
 09/27  10:00:00,15.0511888859,2.20758527768,2.94350708505,0.0,4.9500482616,4.9500482616,0.453145060407,0.0,0.453145060407
 09/27  11:00:00,15.0852479673,2.20758527768,2.97756616644,0.0,4.9500482616,4.9500482616,0.453152923702,0.0,0.453152923702
 09/27  12:00:00,14.4071997622,2.20758527768,2.84952332375,0.0,4.9500482616,4.4000428992,0.453169671135,0.0,0.453169671135
 09/27  13:00:00,15.8581182618,2.20758527768,3.75043646094,0.0,4.9500482616,4.9500482616,0.453170582672,0.0,0.453170582672
 09/27  14:00:00,16.2963284595,2.20758527768,4.18864665865,0.0,4.9500482616,4.9500482616,0.453115134871,0.0,0.453115134871
 09/27  15:00:00,16.6381304986,2.20758527768,4.53044869772,0.0,4.9500482616,4.9500482616,0.453110921106,0.0,0.453110921106
 09/27  16:00:00,16.7315260752,2.20758527768,4.6238442743,0.0,4.9500482616,4.9500482616,0.453139316466,0.0,0.453139316466
 09/27  17:00:00,11.0221003598,2.20758527768,3.31446145811,0.0,2.750026812,2.750026812,0.4531220673,0.0,0.4531220673
 09/27  18:00:00,9.3185932534,2.20758527768,2.10947043892,0.0,1.6500160872,2.2000214496,0.453111528371,0.0,0.453111528371
 09/27  19:00:00,9.91166540863,2.20758527768,1.55104259415,0.0,1.6500160872,2.2000214496,0.02,0.0,0.02
 09/27  20:00:00,8.94559071396,2.20758527768,1.13497326187,0.0,1.1000107248,2.2000214496,0.453094774676,0.0,0.453094774676
 09/27  21:00:00,8.5433688148,2.20758527768,0.732751362715,0.0,1.1000107248,2.2000214496,0.453078929798,0.0,0.453078929798
 09/27  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453068000428,0.0,0.453068000428
