Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 10/26  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453068028196,0.0,0.453068028196
 10/26  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 10/26  06:00:00,7.16788856342,2.11486175141,0.0,0.0,0.5500053624,2.2000214496,12.9569165256,12.5038267649,0.453089760712
 10/26  07:00:00,8.26789928822,2.11486175141,0.0,0.0,1.6500160872,2.2000214496,17.1615096515,16.7084338833,0.453075768248
 10/26  08:00:00,12.0149582746,2.11486175141,0.0,0.0,4.9500482616,4.9500482616,9.18843946718,8.73529583524,0.453143631946
 10/26  09:00:00,12.0149582746,2.11486175141,0.0,0.0,4.9500482616,4.9500482616,5.02181456689,4.56866068598,0.453153880915
 10/26  10:00:00,12.0149582746,2.11486175141,0.0,0.0,4.9500482616,4.9500482616,2.21810144537,1.76495192453,0.453149520845
 10/26  11:00:00,12.0153244412,2.11486175141,0.000366166599295,0.0,4.9500482616,4.9500482616,1.36565835866,0.912500511154,0.453157847504
 10/26  12:00:00,11.4655507928,2.11486175141,0.000597880572065,0.0,4.9500482616,4.4000428992,1.4192319452,0.966043215641,0.45318872956
 10/26  13:00:00,12.0272044121,2.11486175141,0.0122461374904,0.0,4.9500482616,4.9500482616,1.07236346179,0.186027393282,0.88633606851
 10/26  14:00:00,12.0952964333,2.11486175141,0.0803381586576,0.0,4.9500482616,4.9500482616,0.463229777782,0.0101270776746,0.453102700107
 10/26  15:00:00,12.1024209803,2.11486175141,0.0874627056844,0.0,4.9500482616,4.9500482616,0.453120430346,0.0,0.453120430346
 10/26  16:00:00,12.0426154021,2.11486175141,0.027657127442,0.0,4.9500482616,4.9500482616,0.453168264741,0.0,0.453168264741
 10/26  17:00:00,7.61673068045,2.11486175141,0.00181530503638,0.0,2.750026812,2.750026812,0.874549500919,0.854549500919,0.02
 10/26  18:00:00,7.50050628118,2.11486175141,0.00027365963003,0.0,1.6500160872,2.2000214496,3.37864105327,2.92550953423,0.453131519041
 10/26  19:00:00,8.26789928822,2.11486175141,0.0,0.0,1.6500160872,2.2000214496,5.86017604325,5.40707236009,0.453103683163
 10/26  20:00:00,7.71789392582,2.11486175141,0.0,0.0,1.1000107248,2.2000214496,7.37274902813,6.91965510932,0.453093918808
 10/26  21:00:00,7.71789392582,2.11486175141,0.0,0.0,1.1000107248,2.2000214496,7.76215625793,7.30906782823,0.453088429694
 10/26  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 10/26  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453077975491,0.0,0.453077975491
 10/26  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453070572653,0.0,0.453070572653
 10/27  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 10/27  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453063281052,0.0,0.453063281052
 10/27  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453055966004,0.0,0.453055966004
 10/27  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 10/27  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453094604746,0.0,0.453094604746
 10/27  06:00:00,7.16788856342,2.11486175141,0.0,0.0,0.5500053624,2.2000214496,8.66401149686,8.21094951605,0.453061980811
 10/27  07:00:00,8.26789928822,2.11486175141,0.0,0.0,1.6500160872,2.2000214496,10.2952431484,10.2752431484,0.02
 10/27  08:00:00,12.0149582746,2.11486175141,0.0,0.0,4.9500482616,4.9500482616,3.54574852036,3.09261314785,0.453135372507
 10/27  09:00:00,12.0149582746,2.11486175141,0.0,0.0,4.9500482616,4.9500482616,1.87722073012,1.42407769188,0.453143038241
 10/27  10:00:00,12.016923821,2.11486175141,0.00196554636193,0.0,4.9500482616,4.9500482616,0.836350943123,0.383194686934,0.453156256189
 10/27  11:00:00,12.0149582746,2.11486175141,0.0,0.0,4.9500482616,4.9500482616,0.467048931226,0.0138849542114,0.453163977014
 10/27  12:00:00,11.4649529122,2.11486175141,0.0,0.0,4.9500482616,4.4000428992,0.898065157131,0.0117610693237,0.886304087808
 10/27  13:00:00,12.0269483052,2.11486175141,0.0119900305417,0.0,4.9500482616,4.9500482616,0.453164629613,0.0,0.453164629613
 10/27  14:00:00,12.0483667559,2.11486175141,0.0334084812565,0.0,4.9500482616,4.9500482616,0.453132042512,0.0,0.453132042512
 10/27  15:00:00,12.0253624257,2.11486175141,0.0104041510857,0.0,4.9500482616,4.9500482616,0.453122493971,0.0,0.453122493971
 10/27  16:00:00,12.0149582746,2.11486175141,0.0,0.0,4.9500482616,4.9500482616,0.453152405855,0.0,0.453152405855
 10/27  17:00:00,7.61491537542,2.11486175141,0.0,0.0,2.750026812,2.750026812,0.644882466675,0.19176189127,0.453120575405
 10/27  18:00:00,7.50023262155,2.11486175141,0.0,0.0,1.6500160872,2.2000214496,0.669501641401,0.216387003103,0.453114638298
 10/27  19:00:00,8.26789928822,2.11486175141,0.0,0.0,1.6500160872,2.2000214496,0.914033402032,0.460957552712,0.45307584932
 10/27  20:00:00,7.71789392582,2.11486175141,0.0,0.0,1.1000107248,2.2000214496,1.92354986617,1.90354986617,0.02
 10/27  21:00:00,7.71789392582,2.11486175141,0.0,0.0,1.1000107248,2.2000214496,4.1744834177,3.72138738969,0.453096028009
 10/27  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453072131351,0.0,0.453072131351
 10/27  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 10/27  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453064813181,0.0,0.453064813181
 10/28  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453057574255,0.0,0.453057574255
 10/28  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 10/28  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45308575957,0.0,0.45308575957
 10/28  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453078572591,0.0,0.453078572591
 10/28  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 10/28  06:00:00,7.16788856342,2.11486175141,0.0,0.0,0.5500053624,2.2000214496,8.14255103781,7.68946261927,0.453088418542
 10/28  07:00:00,7.16788856342,2.11486175141,0.0,0.0,0.5500053624,2.2000214496,12.4457245887,11.99265244,0.453072148693
 10/28  08:00:00,6.89873798395,2.11486175141,0.0,0.0,1.6500160872,2.750026812,9.87406340827,9.85406340827,0.02
 10/28  09:00:00,6.51490465062,2.11486175141,0.0,0.0,1.6500160872,2.750026812,9.55357842745,9.10049139104,0.453087036413
 10/28  10:00:00,6.51490465062,2.11486175141,0.0,0.0,1.6500160872,2.750026812,8.83517801941,8.38209997467,0.45307804474
 10/28  11:00:00,6.51490465062,2.11486175141,0.0,0.0,1.6500160872,2.750026812,8.1837604918,7.73063902263,0.45312146917
 10/28  12:00:00,4.86488856342,2.11486175141,0.0,0.0,0.8250080436,1.9250187684,9.071613093,8.6185049486,0.453108144399
 10/28  13:00:00,4.86488856342,2.11486175141,0.0,0.0,0.8250080436,1.9250187684,8.94941465164,8.49632408782,0.453090563822
 10/28  14:00:00,4.86488856342,2.11486175141,0.0,0.0,0.8250080436,1.9250187684,8.50416449959,8.48416449959,0.02
 10/28  15:00:00,4.86488856342,2.11486175141,0.0,0.0,0.8250080436,1.9250187684,9.01394834047,8.56085847176,0.453089868712
 10/28  16:00:00,4.86488856342,2.11486175141,0.0,0.0,0.8250080436,1.9250187684,9.21869593907,8.76560545583,0.453090483235
 10/28  17:00:00,4.03988051982,2.11486175141,0.0,0.0,0.2750026812,1.6500160872,10.202813875,9.74973475454,0.453079120424
 10/28  18:00:00,3.46035210174,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 10/28  19:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453063484217,0.0,0.453063484217
 10/28  20:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453067545999,0.0,0.453067545999
 10/28  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 10/28  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453073427544,0.0,0.453073427544
 10/28  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453066137168,0.0,0.453066137168
 10/28  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 10/29  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453056135764,0.0,0.453056135764
 10/29  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 10/29  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453078122456,0.0,0.453078122456
 10/29  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453065425841,0.0,0.453065425841
 10/29  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 10/29  06:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453065824972,0.0,0.453065824972
 10/29  07:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453085979638,0.0,0.453085979638
 10/29  08:00:00,2.30885210174,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 10/29  09:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453086870962,0.0,0.453086870962
 10/29  10:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453088885722,0.0,0.453088885722
 10/29  11:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 10/29  12:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453085751059,0.0,0.453085751059
 10/29  13:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453091364109,0.0,0.453091364109
 10/29  14:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 10/29  15:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453064013786,0.0,0.453064013786
 10/29  16:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453087353383,0.0,0.453087353383
 10/29  17:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 10/29  18:00:00,3.46035210174,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453083775734,0.0,0.453083775734
 10/29  19:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453079135402,0.0,0.453079135402
 10/29  20:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 10/29  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453092951843,0.0,0.453092951843
 10/29  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 10/29  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453080845966,0.0,0.453080845966
 10/29  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453068151252,0.0,0.453068151252
 10/30  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 10/30  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453060901593,0.0,0.453060901593
 10/30  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453089289801,0.0,0.453089289801
 10/30  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 10/30  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453088795018,0.0,0.453088795018
 10/30  06:00:00,7.16788856342,2.11486175141,0.0,0.0,0.5500053624,2.2000214496,15.2546207495,14.8015625933,0.453058156202
 10/30  07:00:00,8.26789928822,2.11486175141,0.0,0.0,1.6500160872,2.2000214496,16.3858997823,15.9328167574,0.45308302498
 10/30  08:00:00,12.398791608,2.11486175141,0.0,0.0,4.9500482616,4.9500482616,8.88523481656,8.43210726196,0.453127554603
 10/30  09:00:00,12.0149582746,2.11486175141,0.0,0.0,4.9500482616,4.9500482616,4.16540221846,3.71224339871,0.453158819752
 10/30  10:00:00,12.0156245196,2.11486175141,0.000666244981008,0.0,4.9500482616,4.9500482616,1.38741901822,0.934273100795,0.453145917423
 10/30  11:00:00,12.0171436872,2.11486175141,0.00218541254038,0.0,4.9500482616,4.9500482616,0.561439532704,0.108265937735,0.453173594969
 10/30  12:00:00,11.4993689619,2.11486175141,0.0344160496446,0.0,4.9500482616,4.4000428992,0.45318771156,0.0,0.45318771156
 10/30  13:00:00,12.2017678887,2.11486175141,0.186809614091,0.0,4.9500482616,4.9500482616,0.453169715222,0.0,0.453169715222
 10/30  14:00:00,12.2449667596,2.11486175141,0.230008484975,0.0,4.9500482616,4.9500482616,0.453107565029,0.0,0.453107565029
 10/30  15:00:00,12.2664030735,2.11486175141,0.251444798886,0.0,4.9500482616,4.9500482616,0.453099056356,0.0,0.453099056356
 10/30  16:00:00,12.1866435565,2.11486175141,0.171685281912,0.0,4.9500482616,4.9500482616,0.453147603037,0.0,0.453147603037
 10/30  17:00:00,7.61536818453,2.11486175141,0.000452809109036,0.0,2.750026812,2.750026812,0.535341806987,0.0822105207027,0.453131286284
 10/30  18:00:00,7.50124762857,2.11486175141,0.00101500702155,0.0,1.6500160872,2.2000214496,1.48696603081,1.03385327052,0.453112760291
 10/30  19:00:00,8.26789928822,2.11486175141,0.0,0.0,1.6500160872,2.2000214496,3.10424703759,2.65123141407,0.453015623528
 10/30  20:00:00,7.71789392582,2.11486175141,0.0,0.0,1.1000107248,2.2000214496,5.17628084812,4.72317998954,0.453100858586
 10/30  21:00:00,7.71789392582,2.11486175141,0.0,0.0,1.1000107248,2.2000214496,6.12307710416,6.10307710416,0.02
 10/30  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453075536269,0.0,0.453075536269
 10/30  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453084665656,0.0,0.453084665656
 10/30  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 10/31  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453077735961,0.0,0.453077735961
 10/31  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453070848315,0.0,0.453070848315
 10/31  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 10/31  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453063953241,0.0,0.453063953241
 10/31  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.45307147697,0.0,0.45307147697
 10/31  06:00:00,7.16788856342,2.11486175141,0.0,0.0,0.5500053624,2.2000214496,8.92353860197,8.90353860197,0.02
 10/31  07:00:00,8.26789928822,2.11486175141,0.0,0.0,1.6500160872,2.2000214496,13.5201704517,13.067060558,0.453109893691
 10/31  08:00:00,12.398791608,2.11486175141,0.0,0.0,4.9500482616,4.9500482616,6.75431751692,6.3011933833,0.453124133614
 10/31  09:00:00,12.0149582746,2.11486175141,0.0,0.0,4.9500482616,4.9500482616,4.59003256445,4.13689786087,0.453134703572
 10/31  10:00:00,12.0149582746,2.11486175141,0.0,0.0,4.9500482616,4.9500482616,2.50605733646,2.05289638279,0.453160953665
 10/31  11:00:00,12.0149582746,2.11486175141,0.0,0.0,4.9500482616,4.9500482616,1.00693074527,0.553770163816,0.453160581456
 10/31  12:00:00,11.4649529122,2.11486175141,0.0,0.0,4.9500482616,4.4000428992,0.938449618827,0.485284981163,0.453164637664
 10/31  13:00:00,12.0220245312,2.11486175141,0.00706625660672,0.0,4.9500482616,4.9500482616,0.886366162527,0.0,0.886366162527
 10/31  14:00:00,12.0413890847,2.11486175141,0.026430810053,0.0,4.9500482616,4.9500482616,0.461850448054,0.00870746235171,0.453142985702
 10/31  15:00:00,12.134253833,2.11486175141,0.119295558415,0.0,4.9500482616,4.9500482616,0.453096235248,0.0,0.453096235248
 10/31  16:00:00,12.0865432217,2.11486175141,0.0715849471172,0.0,4.9500482616,4.9500482616,0.453158169354,0.0,0.453158169354
 10/31  17:00:00,7.61597288594,2.11486175141,0.00105751051927,0.0,2.750026812,2.750026812,0.736131269509,0.283000958563,0.453130310946
 10/31  18:00:00,7.50108922562,2.11486175141,0.000856604067021,0.0,1.6500160872,2.2000214496,1.91945784195,1.46633877086,0.453119071085
 10/31  19:00:00,8.26789928822,2.11486175141,0.0,0.0,1.6500160872,2.2000214496,2.8206413409,2.8006413409,0.02
 10/31  20:00:00,7.71789392582,2.11486175141,0.0,0.0,1.1000107248,2.2000214496,4.24539357536,3.79230066301,0.453092912344
 10/31  21:00:00,7.71789392582,2.11486175141,0.0,0.0,1.1000107248,2.2000214496,4.74709600671,4.29401643048,0.453079576233
 10/31  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 10/31  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453073347437,0.0,0.453073347437
 10/31  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453066454013,0.0,0.453066454013
 11/01  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 11/01  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453059656375,0.0,0.453059656375
 11/01  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453088290718,0.0,0.453088290718
 11/01  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 11/01  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453088048252,0.0,0.453088048252
 11/01  06:00:00,7.16788856342,2.11486175141,0.0,0.0,0.5500053624,2.2000214496,6.45117921056,5.99812153137,0.453057679194
 11/01  07:00:00,8.26789928822,2.11486175141,0.0,0.0,1.6500160872,2.2000214496,9.68756361157,9.2344803736,0.45308323797
 11/01  08:00:00,12.398791608,2.11486175141,0.0,0.0,4.9500482616,4.9500482616,3.68099185369,3.22786285094,0.453129002743
 11/01  09:00:00,12.0149582746,2.11486175141,0.0,0.0,4.9500482616,4.9500482616,2.2459006785,1.79278534442,0.453115334081
 11/01  10:00:00,12.0149582746,2.11486175141,0.0,0.0,4.9500482616,4.9500482616,1.33030923434,0.87717499479,0.453134239553
 11/01  11:00:00,12.0149582746,2.11486175141,0.0,0.0,4.9500482616,4.9500482616,0.906691784604,0.453533399407,0.453158385198
 11/01  12:00:00,11.4649529122,2.11486175141,0.0,0.0,4.9500482616,4.4000428992,1.03662737804,0.583482845468,0.453144532572
 11/01  13:00:00,12.0197783694,2.11486175141,0.00482009476388,0.0,4.9500482616,4.9500482616,0.514678200843,0.0614890559191,0.453189144924
 11/01  14:00:00,12.0149582746,2.11486175141,0.0,0.0,4.9500482616,4.9500482616,0.453116097876,0.0,0.453116097876
 11/01  15:00:00,12.0149582746,2.11486175141,0.0,0.0,4.9500482616,4.9500482616,0.453108596652,0.0,0.453108596652
 11/01  16:00:00,12.0149582746,2.11486175141,0.0,0.0,4.9500482616,4.9500482616,0.491451390112,0.0382928353637,0.453158554748
 11/01  17:00:00,7.61491537542,2.11486175141,0.0,0.0,2.750026812,2.750026812,2.00221379588,1.5490870249,0.453126770978
 11/01  18:00:00,7.88406595488,2.11486175141,0.0,0.0,1.6500160872,2.2000214496,4.61071170432,4.15761047862,0.453101225698
 11/01  19:00:00,8.26789928822,2.11486175141,0.0,0.0,1.6500160872,2.2000214496,5.5493321606,5.09623761609,0.453094544515
 11/01  20:00:00,7.71789392582,2.11486175141,0.0,0.0,1.1000107248,2.2000214496,6.43912290185,5.98600998672,0.453112915122
 11/01  21:00:00,7.71789392582,2.11486175141,0.0,0.0,1.1000107248,2.2000214496,6.52921248815,6.50921248815,0.02
 11/01  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453089053617,0.0,0.453089053617
 11/01  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.45306274196,0.0,0.45306274196
 11/01  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 11/02  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.45305598694,0.0,0.45305598694
 11/02  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453084774964,0.0,0.453084774964
 11/02  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 11/02  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453078106882,0.0,0.453078106882
 11/02  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453086019874,0.0,0.453086019874
 11/02  06:00:00,7.16788856342,2.11486175141,0.0,0.0,0.5500053624,2.2000214496,9.47102501225,9.45102501225,0.02
 11/02  07:00:00,8.26789928822,2.11486175141,0.0,0.0,1.6500160872,2.2000214496,13.6344433773,13.1813647107,0.453078666594
 11/02  08:00:00,12.398791608,2.11486175141,0.0,0.0,4.9500482616,4.9500482616,6.80498940525,6.35187825616,0.453111149092
 11/02  09:00:00,12.0149582746,2.11486175141,0.0,0.0,4.9500482616,4.9500482616,4.27860646019,3.82545382487,0.453152635326
 11/02  10:00:00,12.0149582746,2.11486175141,0.0,0.0,4.9500482616,4.9500482616,2.97229978523,2.51916039527,0.453139389955
 11/02  11:00:00,12.0149582746,2.11486175141,0.0,0.0,4.9500482616,4.9500482616,2.06736282692,1.61421545003,0.453147376886
 11/02  12:00:00,11.4649529122,2.11486175141,0.0,0.0,4.9500482616,4.4000428992,2.65249812438,1.76614191119,0.886356213188
 11/02  13:00:00,12.0149582746,2.11486175141,0.0,0.0,4.9500482616,4.9500482616,0.702868150403,0.249694496946,0.453173653457
 11/02  14:00:00,12.0149582746,2.11486175141,0.0,0.0,4.9500482616,4.9500482616,0.577849357315,0.124720670591,0.453128686725
 11/02  15:00:00,12.0149582746,2.11486175141,0.0,0.0,4.9500482616,4.9500482616,0.566402254509,0.113280390644,0.453121863865
 11/02  16:00:00,12.0149582746,2.11486175141,0.0,0.0,4.9500482616,4.9500482616,0.589152930722,0.13598886236,0.453164068362
 11/02  17:00:00,7.61491537542,2.11486175141,0.0,0.0,2.750026812,2.750026812,3.02476772573,2.57164400758,0.453123718154
 11/02  18:00:00,7.88406595488,2.11486175141,0.0,0.0,1.6500160872,2.2000214496,5.19446426191,4.74135025109,0.453114010826
 11/02  19:00:00,8.26789928822,2.11486175141,0.0,0.0,1.6500160872,2.2000214496,5.34322174726,5.32322174726,0.02
 11/02  20:00:00,7.71789392582,2.11486175141,0.0,0.0,1.1000107248,2.2000214496,6.37626516626,5.92318895343,0.453076212832
 11/02  21:00:00,7.71789392582,2.11486175141,0.0,0.0,1.1000107248,2.2000214496,6.65451398956,6.20144351373,0.453070475824
 11/02  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453066275031,0.0,0.453066275031
 11/02  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 11/02  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453059585399,0.0,0.453059585399
 11/03  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 11/03  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453088441364,0.0,0.453088441364
 11/03  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453081885059,0.0,0.453081885059
 11/03  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 11/03  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.4530784239,0.0,0.4530784239
 11/03  06:00:00,7.16788856342,2.11486175141,0.0,0.0,0.5500053624,2.2000214496,7.76097658267,7.30788919979,0.453087382885
 11/03  07:00:00,8.26789928822,2.11486175141,0.0,0.0,1.6500160872,2.2000214496,9.66844723816,9.21533300481,0.453114233347
 11/03  08:00:00,12.398791608,2.11486175141,0.0,0.0,4.9500482616,4.9500482616,3.26556313429,2.81243078865,0.453132345639
 11/03  09:00:00,12.0149582746,2.11486175141,0.0,0.0,4.9500482616,4.9500482616,1.6196032905,1.16645280113,0.453150489368
 11/03  10:00:00,12.0149582746,2.11486175141,0.0,0.0,4.9500482616,4.9500482616,0.648641135851,0.195501580363,0.453139555488
 11/03  11:00:00,12.0149582746,2.11486175141,0.0,0.0,4.9500482616,4.9500482616,0.453162374527,0.0,0.453162374527
 11/03  12:00:00,11.4649529122,2.11486175141,0.0,0.0,4.9500482616,4.4000428992,0.453183879191,0.0,0.453183879191
 11/03  13:00:00,12.0198383963,2.11486175141,0.00488012172681,0.0,4.9500482616,4.9500482616,0.45315821379,0.0,0.45315821379
 11/03  14:00:00,12.0149582746,2.11486175141,0.0,0.0,4.9500482616,4.9500482616,0.453109503349,0.0,0.453109503349
 11/03  15:00:00,12.0149582746,2.11486175141,0.0,0.0,4.9500482616,4.9500482616,0.453094565872,0.0,0.453094565872
 11/03  16:00:00,12.0149582746,2.11486175141,0.0,0.0,4.9500482616,4.9500482616,0.453167900046,0.0,0.453167900046
 11/03  17:00:00,7.61491537542,2.11486175141,0.0,0.0,2.750026812,2.750026812,0.56969184808,0.116558529248,0.453133318832
 11/03  18:00:00,7.88406595488,2.11486175141,0.0,0.0,1.6500160872,2.2000214496,0.517558798417,0.0644386440333,0.453120154384
 11/03  19:00:00,8.26789928822,2.11486175141,0.0,0.0,1.6500160872,2.2000214496,0.453095652992,0.0,0.453095652992
 11/03  20:00:00,7.71789392582,2.11486175141,0.0,0.0,1.1000107248,2.2000214496,0.453113266103,0.0,0.453113266103
 11/03  21:00:00,7.71789392582,2.11486175141,0.0,0.0,1.1000107248,2.2000214496,0.070604594136,0.050604594136,0.02
 11/03  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453081995656,0.0,0.453081995656
 11/03  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453071117772,0.0,0.453071117772
 11/03  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 11/04  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453064559284,0.0,0.453064559284
