Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 11/02  04:00:00,117.94567973,0.0,0.0,0.0,43.513341876,52.539744,13.453734235,0.0,4.83426,8.61947423502
 11/02  05:00:00,117.903080534,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/02  06:00:00,193.418761626,72.4203577793,0.0,0.0,43.513341876,53.238744,1774.07189394,1769.21763394,4.83426,0.02
 11/02  07:00:00,370.816799402,72.4203577793,0.0,0.0,220.879908,53.238744,1555.34894395,1524.16585189,4.83426,26.3488320666
 11/02  08:00:00,447.840009984,72.4203577793,0.00128757665032,0.0,220.879908,145.652643033,1305.89409575,1234.25772746,36.25695,35.3794182903
 11/02  09:00:00,444.396754014,72.4203577793,0.00192732117782,0.0,220.879908,145.652643033,1157.16919,1085.13735515,36.25695,35.7748848493
 11/02  10:00:00,450.092072689,72.4203577793,0.00129562098897,0.0,220.879908,151.653867033,1069.39392062,976.275145015,48.3426,44.7761756035
 11/02  11:00:00,450.887882839,72.4203577793,0.0,0.0,220.879908,151.653867033,958.911864281,856.635771996,48.3426,53.9334922852
 11/02  12:00:00,449.76360279,72.4203577793,0.0,0.0,220.879908,151.653867033,868.558188629,775.124607253,48.3426,45.0909813752
 11/02  13:00:00,443.753217125,72.4683621147,0.0,0.0,220.879908,145.652643033,803.31474557,724.936384811,24.1713,54.2070607596
 11/02  14:00:00,443.776081733,72.5219559877,0.0,0.0,220.879908,145.652643033,775.636848137,706.728827491,24.1713,44.736720646
 11/02  15:00:00,435.944170903,72.5406801749,0.0,0.0,220.879908,137.835547516,721.203229284,671.5545629,4.83426,44.8144063838
 11/02  16:00:00,430.768918496,72.4203577793,0.0,0.0,220.879908,133.019064,607.57394521,567.174924997,4.83426,35.5647602129
 11/02  17:00:00,350.9883206,72.4203577793,0.0,0.0,220.879908,53.238744,692.489893994,652.094844739,4.83426,35.5607892552
 11/02  18:00:00,365.935931741,72.4203577793,0.0,0.0,220.879908,53.238744,707.790490573,658.333143553,4.83426,44.6230870196
 11/02  19:00:00,369.325020661,72.4203577793,0.0,0.0,220.879908,53.238744,679.758060135,666.23248682,4.83426,8.69131331528
 11/02  20:00:00,369.296509033,72.4203577793,0.0,0.0,220.879908,53.238744,692.064690793,678.549708655,4.83426,8.68072213821
 11/02  21:00:00,117.779071456,0.0,0.0,0.0,43.513341876,52.539744,19.8450110605,0.0,4.83426,15.0107510605
 11/02  22:00:00,117.568080355,0.0,0.0,0.0,43.513341876,52.539744,7.1741004668,0.0,4.83426,2.3398404668
 11/02  23:00:00,118.616737896,0.0,0.0,0.0,43.513341876,52.539744,13.4681463194,0.0,4.83426,8.63388631935
 11/02  24:00:00,117.645617584,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/03  01:00:00,117.660613852,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/03  02:00:00,117.661269725,0.0,0.0,0.0,43.513341876,52.539744,13.4535153967,0.0,4.83426,8.61925539673
 11/03  03:00:00,117.660515203,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/03  04:00:00,119.783011616,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/03  05:00:00,119.44748275,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/03  06:00:00,192.350127176,72.4203577793,0.0,0.0,43.513341876,53.238744,1080.19147607,1066.73788526,4.83426,8.61933080669
 11/03  07:00:00,369.100661664,72.4203577793,0.0,0.0,220.879908,53.238744,950.482766397,928.073659646,4.83426,17.5748467515
 11/03  08:00:00,446.529434822,72.4203577793,0.0017389256163,0.0,220.879908,145.652643033,810.159540412,738.516606812,36.25695,35.3859835999
 11/03  09:00:00,443.550203346,72.4203577793,0.00237928065786,0.0,220.879908,145.652643033,722.054340573,641.077205559,36.25695,44.720185014
 11/03  10:00:00,449.527788128,72.4203577793,0.0016788823118,0.0,220.879908,151.653867033,646.680057827,553.553542315,48.3426,44.7839155115
 11/03  11:00:00,450.426784039,72.4203577793,0.0,0.0,220.879908,151.653867033,518.117521003,424.817035133,48.3426,44.9578858696
 11/03  12:00:00,449.494240778,72.4207977553,0.0,0.0,220.879908,151.653867033,424.14323225,321.692120172,48.3426,54.1085120779
 11/03  13:00:00,450.268869536,72.4655230235,6.59956496551,0.0,220.879908,145.652643033,334.07545178,255.70491297,24.1713,54.1992388096
 11/03  14:00:00,483.632220075,72.6038037919,39.3673421754,0.0,220.879908,145.652643033,251.660796109,182.751650221,24.1713,44.7378458883
 11/03  15:00:00,506.42998491,72.8875101949,69.3031099426,0.0,220.879908,137.835547516,142.383222896,92.7284429058,4.83426,44.8205199903
 11/03  16:00:00,532.165463105,72.4203943914,100.160976865,0.0,220.879908,133.019064,58.1704326046,17.7674451144,4.83426,35.5687274902
 11/03  17:00:00,466.589096867,72.4203577793,114.207910227,0.0,220.879908,53.238744,71.9678618108,31.5657749355,4.83426,35.5678268752
 11/03  18:00:00,482.391815739,72.4203577793,115.059471342,0.0,220.879908,53.238744,79.4125809894,38.8717703527,4.83426,35.7065506368
 11/03  19:00:00,485.666970088,72.4203577793,115.370452396,0.0,220.879908,53.238744,62.5150548199,40.3161927843,4.83426,17.3646020356
 11/03  20:00:00,473.637283001,72.4203577793,103.48166664,0.0,220.879908,53.238744,70.5608378935,57.0456450976,4.83426,8.68093279587
 11/03  21:00:00,117.79858609,0.0,0.0,0.0,43.513341876,52.539744,13.5149630121,0.0,4.83426,8.68070301212
 11/03  22:00:00,117.853033296,0.0,0.0,0.0,43.513341876,52.539744,13.4789580254,0.0,4.83426,8.6446980254
 11/03  23:00:00,118.799316823,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/03  24:00:00,117.87868424,0.0,0.0,0.0,43.513341876,52.539744,13.4519114305,0.0,4.83426,8.61765143053
 11/04  01:00:00,117.861926471,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/04  02:00:00,117.83240614,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/04  03:00:00,117.798194427,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/04  04:00:00,118.195415604,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/04  05:00:00,118.149024315,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/04  06:00:00,118.165977851,0.0,0.0,0.0,43.513341876,52.539744,13.4464341652,0.0,4.83426,8.61217416517
 11/04  07:00:00,118.030559091,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/04  08:00:00,106.067707433,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/04  09:00:00,100.12065224,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/04  10:00:00,100.106742421,0.0,0.0,0.0,43.513341876,52.539744,22.2638099348,0.0,4.83426,17.4295499348
 11/04  11:00:00,100.95806778,0.0,0.0,0.0,43.513341876,52.539744,13.4909387545,0.0,4.83426,8.65667875454
 11/04  12:00:00,100.04412023,0.0,0.0,0.0,43.513341876,52.539744,13.4905705477,0.0,4.83426,8.65631054766
 11/04  13:00:00,100.116229935,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/04  14:00:00,100.137740818,0.0,0.0,0.0,43.513341876,52.539744,13.4830820441,0.0,4.83426,8.64882204407
 11/04  15:00:00,100.107621128,0.0,0.0,0.0,43.513341876,52.539744,13.4835219705,0.0,4.83426,8.64926197051
 11/04  16:00:00,99.9006720263,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/04  17:00:00,99.8832130734,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/04  18:00:00,114.796214382,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/04  19:00:00,118.186834688,0.0,0.0,0.0,43.513341876,52.539744,13.4465073206,0.0,4.83426,8.61224732062
 11/04  20:00:00,118.138676736,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/04  21:00:00,117.920694095,0.0,0.0,0.0,43.513341876,52.539744,31.2744253504,0.0,4.83426,26.4401653504
 11/04  22:00:00,117.56929697,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/04  23:00:00,118.517363702,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/04  24:00:00,117.562116868,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/05  01:00:00,117.562548863,0.0,0.0,0.0,43.513341876,52.539744,13.4466131352,0.0,4.83426,8.6123531352
 11/05  02:00:00,117.548877075,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/05  03:00:00,117.523161521,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/05  04:00:00,117.92610464,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/05  05:00:00,117.880304529,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/05  06:00:00,117.897588,0.0,0.0,0.0,43.513341876,52.539744,13.4465702142,0.0,4.83426,8.61231021423
 11/05  07:00:00,117.760099117,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/05  08:00:00,105.817184721,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/05  09:00:00,99.8929201955,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/05  10:00:00,99.9094437987,0.0,0.0,0.0,43.513341876,52.539744,22.2643893165,0.0,4.83426,17.4301293165
 11/05  11:00:00,100.829923699,0.0,0.0,0.0,43.513341876,52.539744,13.4911703735,0.0,4.83426,8.65691037347
 11/05  12:00:00,99.8869688997,0.0,0.0,0.0,43.513341876,52.539744,13.4908245344,0.0,4.83426,8.65656453439
 11/05  13:00:00,99.9786683865,0.0,0.0,0.0,43.513341876,52.539744,13.4904801924,0.0,4.83426,8.65622019235
 11/05  14:00:00,100.009239191,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/05  15:00:00,99.9827232397,0.0,0.0,0.0,43.513341876,52.539744,13.4836920466,0.0,4.83426,8.64943204656
 11/05  16:00:00,99.7798124472,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/05  17:00:00,99.7596986137,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/05  18:00:00,114.665849813,0.0,0.0,0.0,43.513341876,52.539744,13.4465236322,0.0,4.83426,8.61226363221
 11/05  19:00:00,118.049403318,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/05  20:00:00,117.995714351,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/05  21:00:00,117.776362356,0.0,0.0,0.0,43.513341876,52.539744,31.2782511553,0.0,4.83426,26.4439911553
 11/05  22:00:00,120.309392907,2.87847174496,0.0,0.0,43.513341876,52.539744,6.64444342346,1.79018342346,4.83426,0.02
 11/05  23:00:00,122.742837156,4.3211593545,0.0,0.0,43.513341876,52.539744,8.26835815762,3.41409815762,4.83426,0.02
 11/05  24:00:00,121.641908481,4.20726464413,0.0,0.0,43.513341876,52.539744,17.6468421097,4.20023631328,4.83426,8.61234579646
 11/06  01:00:00,122.228414705,4.77762024204,0.0,0.0,43.513341876,52.539744,11.2838167945,6.42955679448,4.83426,0.02
 11/06  02:00:00,121.669021851,4.20726464413,0.0,0.0,43.513341876,52.539744,11.2727675107,6.41850751068,4.83426,0.02
 11/06  03:00:00,122.252774732,4.77762024204,0.0,0.0,43.513341876,52.539744,13.3366757563,8.48241575631,4.83426,0.02
 11/06  04:00:00,121.689871909,4.20726464413,0.0,0.0,43.513341876,52.539744,21.193727554,7.73977762813,4.83426,8.61968992588
 11/06  05:00:00,122.708948102,4.77762024204,0.0,0.0,43.513341876,52.539744,14.1519383482,9.29767834817,4.83426,0.02
 11/06  06:00:00,122.129924657,4.20726464413,0.0,0.0,43.513341876,52.539744,12.7594436477,7.90518364774,4.83426,0.02
 11/06  07:00:00,192.999388905,72.4203577793,0.000912017867386,0.0,43.513341876,53.238744,1694.90149409,1681.44774643,4.83426,8.61948765159
 11/06  08:00:00,357.417255546,72.4203577793,0.0,0.0,220.879908,53.238744,1082.90615092,1060.4931507,4.83426,17.578740219
 11/06  09:00:00,443.559119989,72.4203577793,0.00302208528954,0.0,220.879908,145.652643033,828.702984583,757.050176087,36.25695,35.3958584962
 11/06  10:00:00,443.562477111,72.4203577793,0.00293712765713,0.0,220.879908,145.652643033,737.234151566,656.235774198,36.25695,44.7414273683
 11/06  11:00:00,449.549351492,72.4203577793,0.00194973756099,0.0,220.879908,151.653867033,673.112766095,579.966732833,48.3426,44.8034332623
 11/06  12:00:00,450.459314671,72.4203577793,0.0,0.0,220.879908,151.653867033,586.260427072,492.938615464,48.3426,44.9792116077
 11/06  13:00:00,449.535967623,72.4203577793,0.0,0.0,220.879908,151.653867033,536.912473845,434.424409894,48.3426,54.1454639513
 11/06  14:00:00,443.577384574,72.4203577793,0.0,0.0,220.879908,145.652643033,517.565535841,439.158109656,24.1713,54.236126185
 11/06  15:00:00,443.573235716,72.4203577793,0.0,0.0,220.879908,145.652643033,506.244758581,437.310502166,24.1713,44.7629564146
 11/06  16:00:00,435.715550237,72.4203577793,0.0,0.0,220.879908,137.835547516,435.830988619,386.151556608,4.83426,44.845172011
 11/06  17:00:00,430.680967341,72.4203577793,0.0,0.0,220.879908,133.019064,351.473267183,311.050454507,4.83426,35.5885526757
 11/06  18:00:00,365.856332753,72.4203577793,0.0,0.0,220.879908,53.238744,505.401889229,464.987961734,4.83426,35.5796674955
 11/06  19:00:00,368.880230298,72.4203577793,0.0,0.0,220.879908,53.238744,596.252734475,546.766787308,4.83426,44.6516871668
 11/06  20:00:00,369.304771254,72.4203577793,0.0,0.0,220.879908,53.238744,616.107827983,602.580252994,4.83426,8.69331498855
 11/06  21:00:00,369.2957636,72.4203577793,0.0,0.0,220.879908,53.238744,652.198306474,638.682715676,4.83426,8.68133079768
 11/06  22:00:00,117.838077073,0.0,0.0,0.0,43.513341876,52.539744,22.1791891113,0.0,4.83426,17.3449291113
 11/06  23:00:00,117.584179626,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/06  24:00:00,118.581500937,0.0,0.0,0.0,43.513341876,52.539744,13.4685813098,0.0,4.83426,8.63432130981
 11/07  01:00:00,117.573878282,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/07  02:00:00,117.55887412,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/07  03:00:00,117.55756441,0.0,0.0,0.0,43.513341876,52.539744,13.453986413,0.0,4.83426,8.61972641296
 11/07  04:00:00,117.556723121,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/07  05:00:00,119.677464964,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/07  06:00:00,119.34031498,0.0,0.0,0.0,43.513341876,52.539744,13.4538085347,0.0,4.83426,8.6195485347
 11/07  07:00:00,193.112894593,72.4203577793,0.0,0.0,43.513341876,53.238744,1589.79218572,1584.93792572,4.83426,0.02
 11/07  08:00:00,357.657723162,72.4203577793,0.0,0.0,220.879908,53.238744,1289.33214746,1258.13810823,4.83426,26.3597792293
 11/07  09:00:00,443.951331286,72.4203577793,0.00188190699525,0.0,220.879908,145.652643033,1086.73734491,1023.9247883,36.25695,26.5556066147
 11/07  10:00:00,443.943008263,72.4203577793,0.00247657390122,0.0,220.879908,145.652643033,1028.51346543,947.505124939,36.25695,44.7513904863
 11/07  11:00:00,449.908633247,72.4203577793,0.00172305090268,0.0,220.879908,151.653867033,995.279108722,902.12669421,48.3426,44.8098145112
 11/07  12:00:00,450.859304464,72.4203577793,0.0,0.0,220.879908,151.653867033,946.903590919,844.586267189,48.3426,53.9747237294
 11/07  13:00:00,449.852884372,72.4203577793,0.0,0.0,220.879908,151.653867033,913.518817295,820.044429261,48.3426,45.1317880343
 11/07  14:00:00,443.902269856,72.4203577793,0.0,0.0,220.879908,145.652643033,937.031291301,858.598283787,24.1713,54.261707514
 11/07  15:00:00,443.941314307,72.4203577793,0.0,0.0,220.879908,145.652643033,954.178126372,885.236140388,24.1713,44.7706859836
 11/07  16:00:00,436.139404619,72.4203577793,0.0,0.0,220.879908,137.835547516,914.033655378,864.354936625,4.83426,44.8444587529
 11/07  17:00:00,431.2200902,72.4203577793,0.0,0.0,220.879908,133.019064,858.930312377,809.613168785,4.83426,44.482883592
 11/07  18:00:00,366.582437603,72.4203577793,0.0,0.0,220.879908,53.238744,1004.38739701,963.965525999,4.83426,35.5876110132
 11/07  19:00:00,369.865653469,72.4203577793,0.0,0.0,220.879908,53.238744,1084.65157696,1044.09196934,4.83426,35.7253476161
 11/07  20:00:00,370.036053923,72.4203577793,0.0,0.0,220.879908,53.238744,1103.43571716,1081.23488383,4.83426,17.36657333
 11/07  21:00:00,370.127808532,72.4203577793,0.0,0.0,220.879908,53.238744,1119.20765515,1105.69149145,4.83426,8.68190370659
 11/07  22:00:00,117.349708629,0.0,0.0,0.0,43.513341876,52.539744,13.516759398,0.0,4.83426,8.68249939804
 11/07  23:00:00,117.447129152,0.0,0.0,0.0,43.513341876,52.539744,13.4796124774,0.0,4.83426,8.64535247744
 11/07  24:00:00,118.540130157,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/08  01:00:00,117.506190003,0.0,0.0,0.0,43.513341876,52.539744,13.4539378081,0.0,4.83426,8.61967780811
 11/08  02:00:00,117.507962029,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/08  03:00:00,117.49961273,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/08  04:00:00,118.541707729,1.04840895386,0.0,0.0,43.513341876,52.539744,5.13524158971,0.280981589709,4.83426,0.02
 11/08  05:00:00,122.120534478,4.19842846291,0.0,0.0,43.513341876,52.539744,14.9971870178,1.54306159519,4.83426,8.61986542263
 11/08  06:00:00,122.322360672,4.43315572579,0.0,0.0,43.513341876,52.539744,6.94664788949,2.09238788949,4.83426,0.02
 11/08  07:00:00,195.417041551,72.4203577793,0.0,0.0,43.513341876,53.238744,2318.69201532,2313.83775532,4.83426,0.02
 11/08  08:00:00,359.997591907,72.4203577793,0.0,0.0,220.879908,53.238744,1953.64410198,1922.44753751,4.83426,26.3623044705
 11/08  09:00:00,446.142276904,72.4203577793,0.0,0.0,220.879908,145.652643033,1532.84076729,1461.18181259,36.25695,35.4020046989
 11/08  10:00:00,444.99450592,72.4203577793,0.00182540133471,0.0,220.879908,145.652643033,1253.33453573,1172.32493644,36.25695,44.7526492845
 11/08  11:00:00,450.414655822,72.4626614214,0.00120371663494,0.0,220.879908,151.653867033,1142.64290324,1049.48268597,48.3426,44.8176172689
 11/08  12:00:00,451.41916657,72.6604740885,0.0,0.0,220.879908,151.653867033,1038.81475023,945.47139988,48.3426,45.0007503492
 11/08  13:00:00,450.490748207,72.8996818511,0.0,0.0,220.879908,151.653867033,970.490242374,867.987863989,48.3426,54.1597783846
 11/08  14:00:00,444.480681924,72.9487322658,0.0,0.0,220.879908,145.652643033,937.040968763,858.613308094,24.1713,54.2563606693
 11/08  15:00:00,444.198535503,72.7328362953,0.0,0.0,220.879908,145.652643033,916.538007378,847.592036288,24.1713,44.7746710896
 11/08  16:00:00,436.183398776,72.6224988404,0.0,0.0,220.879908,137.835547516,834.899164832,785.204819825,4.83426,44.8600850066
 11/08  17:00:00,430.943574372,72.4203577793,0.0,0.0,220.879908,133.019064,739.333058085,698.904838331,4.83426,35.5939597542
 11/08  18:00:00,369.222585387,72.4203577793,0.0,0.0,220.879908,53.238744,890.304684957,849.87726432,4.83426,35.5931606369
 11/08  19:00:00,369.386923746,72.4203577793,0.0,0.0,220.879908,53.238744,968.710957326,919.214437221,4.83426,44.6622601048
 11/08  20:00:00,369.769290798,72.4203577793,0.0,0.0,220.879908,53.238744,917.629263623,904.101927185,4.83426,8.69307643745
 11/08  21:00:00,369.595079639,72.4203577793,0.0,0.0,220.879908,53.238744,868.480886197,846.30152713,4.83426,17.3450990666
 11/08  22:00:00,117.733914942,0.0,0.0,0.0,43.513341876,52.539744,13.5166264972,0.0,4.83426,8.68236649715
 11/08  23:00:00,117.533331831,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/08  24:00:00,118.597467211,0.0,0.0,0.0,43.513341876,52.539744,13.4685302651,0.0,4.83426,8.6342702651
 11/09  01:00:00,117.615399706,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/09  02:00:00,117.634061793,0.0,0.0,0.0,43.513341876,52.539744,13.4540210625,0.0,4.83426,8.61976106249
 11/09  03:00:00,117.637806712,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/09  04:00:00,117.640859038,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/09  05:00:00,118.080347471,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/09  06:00:00,118.069991069,0.0,0.0,0.0,43.513341876,52.539744,13.453885068,0.0,4.83426,8.61962506798
 11/09  07:00:00,191.61632143,72.4203577793,0.0,0.0,43.513341876,53.238744,873.109281615,868.255021615,4.83426,0.02
 11/09  08:00:00,357.083295979,72.4203577793,0.0,0.0,220.879908,53.238744,717.766172126,686.564402968,4.83426,26.3675091584
 11/09  09:00:00,443.488175911,72.4203577793,0.00230847906278,0.0,220.879908,145.652643033,591.379191867,528.563026817,36.25695,26.5592150506
 11/09  10:00:00,443.534999144,72.4203577793,0.00283974342047,0.0,220.879908,145.652643033,586.758678404,505.739396926,36.25695,44.7623314787
 11/09  11:00:00,449.55653125,72.4380705395,0.00200506303666,0.0,220.879908,151.653867033,576.732173358,483.56991755,48.3426,44.8196558082
 11/09  12:00:00,450.803089174,72.768906025,0.0,0.0,220.879908,151.653867033,543.996294562,441.650029317,48.3426,54.003665245
 11/09  13:00:00,450.287672647,73.1772002307,0.0,0.0,220.879908,151.653867033,539.024391353,436.52267678,48.3426,54.1591145727
 11/09  14:00:00,444.646858158,73.4805190559,0.0,0.0,220.879908,145.652643033,594.857773395,516.430488672,24.1713,54.2559847233
 11/09  15:00:00,444.892124942,73.6756142708,0.0,0.0,220.879908,145.652643033,680.663618514,611.713244453,24.1713,44.7790740605
 11/09  16:00:00,436.508790131,73.1023210076,0.0,0.0,220.879908,137.835547516,702.265162065,652.566011452,4.83426,44.8648906138
 11/09  17:00:00,430.83740319,72.4217036386,0.0,0.0,220.879908,133.019064,675.769918774,635.338801441,4.83426,35.5968573328
 11/09  18:00:00,369.156857751,72.4203577793,0.0,0.0,220.879908,53.238744,878.210505737,837.777659198,4.83426,35.5985865382
 11/09  19:00:00,369.446936832,72.4203577793,0.0,0.0,220.879908,53.238744,1006.19297273,956.690194394,4.83426,44.6685183372
 11/09  20:00:00,370.060899748,72.4203577793,0.0,0.0,220.879908,53.238744,1017.38858042,1003.86037077,4.83426,8.69394964999
 11/09  21:00:00,370.135852457,72.4203577793,0.0,0.0,220.879908,53.238744,1037.85228916,1024.33475291,4.83426,8.68327625066
 11/09  22:00:00,117.660916977,0.0,0.0,0.0,43.513341876,52.539744,22.1805692133,0.0,4.83426,17.3463092133
 11/09  23:00:00,117.445940184,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/09  24:00:00,118.54257626,0.0,0.0,0.0,43.513341876,52.539744,13.4688693949,0.0,4.83426,8.63460939486
 11/10  01:00:00,117.509916839,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/10  02:00:00,117.520427979,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/10  03:00:00,117.514602033,0.0,0.0,0.0,43.513341876,52.539744,13.4541891883,0.0,4.83426,8.61992918827
 11/10  04:00:00,117.507075653,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/10  05:00:00,119.623308842,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/10  06:00:00,119.284561099,0.0,0.0,0.0,43.513341876,52.539744,13.4540729388,0.0,4.83426,8.61981293883
 11/10  07:00:00,195.374425145,72.4203577793,0.0,0.0,43.513341876,53.238744,1937.33937054,1932.48511054,4.83426,0.02
 11/10  08:00:00,359.827545714,72.4203577793,0.0,0.0,220.879908,53.238744,1711.60016415,1680.39873812,4.83426,26.3671660327
 11/10  09:00:00,446.152768425,72.4203577793,0.0,0.0,220.879908,145.652643033,1520.51153179,1457.69171684,36.25695,26.5628649533
 11/10  10:00:00,446.205978057,72.4203577793,0.00125556023571,0.0,220.879908,145.652643033,1503.09396758,1422.06646114,36.25695,44.7705564377
 11/10  11:00:00,452.216248405,72.4203577793,0.000927088402383,0.0,220.879908,151.653867033,1495.95561184,1402.78291032,48.3426,44.830101525
 11/10  12:00:00,453.252983208,72.4203577793,0.0,0.0,220.879908,151.653867033,1448.38737735,1346.03457535,48.3426,54.0102020084
 11/10  13:00:00,452.217801789,72.4203577793,0.0,0.0,220.879908,151.653867033,1424.06665106,1321.55683565,48.3426,54.1672154118
 11/10  14:00:00,446.248467974,72.4203577793,0.0,0.0,220.879908,145.652643033,1410.41904053,1331.98260966,24.1713,54.2651308741
 11/10  15:00:00,446.234275101,72.4203577793,0.0,0.0,220.879908,145.652643033,1388.56884595,1319.61157283,24.1713,44.7859731175
 11/10  16:00:00,438.37057124,72.4203577793,0.0,0.0,220.879908,137.835547516,1309.49847879,1259.79135059,4.83426,44.8728682068
 11/10  17:00:00,433.326331359,72.4203577793,0.0,0.0,220.879908,133.019064,1190.61341684,1150.17542037,4.83426,35.603736479
 11/10  18:00:00,371.488088629,72.4203577793,0.0,0.0,220.879908,53.238744,1289.1034312,1248.66622343,4.83426,35.6029477655
 11/10  19:00:00,371.500639605,72.4203577793,0.0,0.0,220.879908,53.238744,1313.58316716,1264.07138742,4.83426,44.6775197367
 11/10  20:00:00,371.477651612,72.4203577793,0.0,0.0,220.879908,53.238744,1295.73882749,1282.20979786,4.83426,8.6947696308
 11/10  21:00:00,371.482357733,72.4203577793,0.0,0.0,220.879908,53.238744,1328.59980396,1306.42021568,4.83426,17.345328282
 11/10  22:00:00,117.300104877,0.0,0.0,0.0,43.513341876,52.539744,13.5168058849,0.0,4.83426,8.6825458849
 11/10  23:00:00,117.767107789,0.349469651287,0.0,0.0,43.513341876,52.539744,4.94511954714,0.0908595471353,4.83426,0.02
 11/10  24:00:00,120.110191514,1.57261343079,0.0,0.0,43.513341876,52.539744,13.7440109124,0.275006379942,4.83426,8.63474453247
