Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 11/10  15:00:00,963.536875604,29.592382256,0.0,0.0,448.566543614,448.566543614,164.869289734,149.475443914,15.3938458193
 11/10  16:00:00,963.540415046,29.592382256,0.0,0.0,448.566543614,448.566543614,170.868642213,155.480112812,15.3885294012
 11/10  17:00:00,1020.99007263,29.592382256,0.0,0.0,448.566543614,448.566543614,190.686824126,170.816168953,19.8706551725
 11/10  18:00:00,950.878060484,29.592382256,0.0,0.0,348.885089477,398.725816546,223.859117712,212.896985469,10.962132243
 11/10  19:00:00,751.562105615,29.592382256,0.0,0.0,249.203635341,299.044362409,285.161823509,274.219670923,10.9421525867
 11/10  20:00:00,727.126634667,29.592382256,0.0,0.0,249.203635341,299.044362409,297.321388833,290.763530787,6.55785804578
 11/10  21:00:00,577.64810536,29.592382256,0.0,0.0,149.522181205,249.203635341,353.692884116,344.950222871,8.74266124504
 11/10  22:00:00,553.208421492,29.592382256,0.0,0.0,149.522181205,249.203635341,360.306681512,358.113745647,2.19293586429
 11/10  23:00:00,349.356859996,0.0,0.0,0.0,49.8407270682,199.362908273,2.19023833286,0.0,2.19023833286
 11/10  24:00:00,299.992100774,0.0,0.0,0.0,24.9203635341,199.362908273,4.36036544618,0.0,4.36036544618
 11/11  01:00:00,237.928691438,0.0,0.0,0.0,24.9203635341,149.522181205,2.18918760972,0.0,2.18918760972
 11/11  02:00:00,237.928691452,0.0,0.0,0.0,24.9203635341,149.522181205,2.18908663359,0.0,2.18908663359
 11/11  03:00:00,237.928691445,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 11/11  04:00:00,237.928691416,0.0,0.0,0.0,24.9203635341,149.522181205,2.18926242886,0.0,2.18926242886
 11/11  05:00:00,250.150889244,0.0,0.0,0.0,24.9203635341,149.522181205,2.18916186132,0.0,2.18916186132
 11/11  06:00:00,274.995951329,0.397148205284,0.0,0.0,24.9203635341,149.522181205,6.89969260924,2.53597822537,4.36371438387
 11/11  07:00:00,325.479713019,1.98574102642,0.0,0.0,24.9203635341,149.522181205,14.3940332129,12.2047107745,2.18932243837
 11/11  08:00:00,306.807327711,1.58859282113,0.0,0.0,24.9203635341,149.522181205,12.7926226263,10.603331121,2.18929150533
 11/11  09:00:00,298.657315356,1.98574102642,0.0,0.0,24.9203635341,149.522181205,8.48349642858,6.29416730746,2.18932912112
 11/11  10:00:00,259.999878285,0.0,0.0,0.0,24.9203635341,149.522181205,2.18922915123,0.0,2.18922915123
 11/11  11:00:00,211.301517246,0.190430201303,0.0,0.0,24.9203635341,149.522181205,2.18926728123,0.0,2.18926728123
 11/11  12:00:00,232.465212088,19.7435449975,0.000184870183493,0.0,24.9203635341,149.522181205,2.1911374583,0.0,2.1911374583
 11/11  13:00:00,261.453998667,17.4753656134,6.81662765658,0.0,24.9203635341,149.522181205,2.19112532159,0.0,2.19112532159
 11/11  14:00:00,297.209327226,21.9615849954,24.4471522528,0.0,24.9203635341,149.522181205,4.3674886712,0.0,4.3674886712
 11/11  15:00:00,280.590954324,17.0632457778,19.3975708809,0.0,24.9203635341,149.522181205,4.3622657938,0.0,4.3622657938
 11/11  16:00:00,248.807147357,11.8935858909,6.22395170852,0.0,24.9203635341,149.522181205,2.18922373445,0.0,2.18922373445
 11/11  17:00:00,277.087211548,0.0,0.0,0.0,24.9203635341,149.522181205,2.18930818655,0.0,2.18930818655
 11/11  18:00:00,347.928471626,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 11/11  19:00:00,347.92847162,0.0,0.0,0.0,24.9203635341,149.522181205,2.18929943868,0.0,2.18929943868
 11/11  20:00:00,323.882256486,0.397148205284,0.0,0.0,24.9203635341,149.522181205,3.46252940452,1.27333000548,2.18919939904
 11/11  21:00:00,325.475435309,1.98574102642,0.0,0.0,24.9203635341,149.522181205,9.11940829176,6.93030897293,2.18909931884
 11/11  22:00:00,300.63586549,1.58859282113,0.0,0.0,24.9203635341,149.522181205,11.9258885902,7.5618308231,4.36405776707
 11/11  23:00:00,276.589229251,1.98574102642,0.0,0.0,24.9203635341,149.522181205,12.308571259,10.1192419034,2.18932935555
 11/11  24:00:00,251.747324855,1.58859282113,0.0,0.0,24.9203635341,149.522181205,11.8634708134,9.6741713639,2.18929944954
 11/12  01:00:00,239.924099267,1.98574102642,0.0,0.0,24.9203635341,149.522181205,14.1098128734,11.920676079,2.1891367944
 11/12  02:00:00,239.526200058,1.58859282113,0.0,0.0,24.9203635341,149.522181205,13.1829826088,10.9936632109,2.18931939791
 11/12  03:00:00,239.927127718,1.98574102642,0.0,0.0,24.9203635341,149.522181205,17.8425027718,15.65327959,2.18922318178
 11/12  04:00:00,239.530456174,1.58859282113,0.0,0.0,24.9203635341,149.522181205,18.4264030814,16.2370662722,2.18933680916
 11/12  05:00:00,252.153669861,1.98574102642,0.0,0.0,24.9203635341,149.522181205,21.0156976651,20.9956976651,0.02
 11/12  06:00:00,276.202450954,1.58859282113,0.0,0.0,24.9203635341,149.522181205,25.4305717729,21.0667899718,4.3637818011
 11/12  07:00:00,325.490084712,1.98574102642,0.0,0.0,24.9203635341,149.522181205,27.1213948742,24.9320742672,2.18932060708
 11/12  08:00:00,306.818885407,1.58859282113,0.0,0.0,24.9203635341,149.522181205,26.9519302243,24.7626500292,2.18928019502
 11/12  09:00:00,298.669225049,1.98574102642,0.0,0.0,24.9203635341,149.522181205,23.0673592591,20.8780065626,2.18935269644
 11/12  10:00:00,261.607666971,1.58859282113,0.0,0.0,24.9203635341,149.522181205,25.7246648294,23.5355743254,2.1890905039
 11/12  11:00:00,213.121976285,1.98574102642,0.0,0.0,24.9203635341,149.522181205,32.9886204661,30.7993464708,2.18927399528
 11/12  12:00:00,212.726165619,1.58859282113,0.0,0.0,24.9203635341,149.522181205,33.3927195362,31.2016063537,2.19111318245
 11/12  13:00:00,213.120317812,1.98574102642,0.0,0.0,24.9203635341,149.522181205,29.6989085873,27.5077605504,2.19114803697
 11/12  14:00:00,212.717547428,1.58859282113,0.0,0.0,24.9203635341,149.522181205,23.2100939731,18.842192701,4.36790127207
 11/12  15:00:00,213.112917156,1.98574102642,0.0,0.0,24.9203635341,149.522181205,22.8134775187,18.4513657905,4.36211172824
 11/12  16:00:00,212.71172103,1.58859282113,0.0,0.0,24.9203635341,149.522181205,16.8828421977,14.6935151553,2.1893270423
 11/12  17:00:00,279.090796895,1.98574102642,0.0,0.0,24.9203635341,149.522181205,23.9542265856,21.7653284412,2.18889814442
 11/12  18:00:00,349.539400972,1.58859282113,0.0,0.0,24.9203635341,149.522181205,29.4123091091,27.222949505,2.18935960402
 11/12  19:00:00,349.942113944,1.98574102642,0.0,0.0,24.9203635341,149.522181205,36.1709678969,33.9817039105,2.18926398648
 11/12  20:00:00,325.099984988,1.58859282113,0.0,0.0,24.9203635341,149.522181205,35.4219493055,33.2326125562,2.18933674923
 11/12  21:00:00,325.501805036,1.98574102642,0.0,0.0,24.9203635341,149.522181205,38.8898957213,38.8698957213,0.02
 11/12  22:00:00,300.663234656,1.58859282113,0.0,0.0,24.9203635341,149.522181205,44.9977570557,40.6338880127,4.36386904294
 11/12  23:00:00,276.621113602,1.98574102642,0.0,0.0,24.9203635341,149.522181205,50.6983079985,48.5093238053,2.18898419327
 11/12  24:00:00,251.784336257,1.58859282113,0.0,0.0,24.9203635341,149.522181205,56.2641955759,54.0748729348,2.1893226411
 11/13  01:00:00,289.801863695,1.98574102642,0.0,0.0,24.9203635341,199.362908273,57.6572293263,55.4669530617,2.19027626455
 11/13  02:00:00,289.412234852,1.58859282113,0.0,0.0,24.9203635341,199.362908273,66.3129375464,64.1226594417,2.19027810472
 11/13  03:00:00,289.820433152,1.98574102642,0.0,0.0,24.9203635341,199.362908273,78.8492419566,76.6590284221,2.19021353447
 11/13  04:00:00,289.431181609,1.58859282113,0.0,0.0,24.9203635341,199.362908273,89.4148331259,85.0542566979,4.36057642794
 11/13  05:00:00,341.247547108,17.8199617594,0.000721364390091,0.0,24.9203635341,199.362908273,155.087987734,152.897710992,2.19027674272
 11/13  06:00:00,383.785358588,21.3813687374,0.00050255561637,0.0,49.8407270682,199.362908273,199.380355881,195.014331252,4.36602462875
 11/13  07:00:00,429.680149716,29.592382256,0.0,0.0,49.8407270682,199.362908273,1794.14818981,1791.95617285,2.19201695833
 11/13  08:00:00,511.433255969,29.592382256,0.0,0.0,149.522181205,199.362908273,1894.09236295,1885.34066081,8.75170213461
 11/13  09:00:00,1050.22282638,29.592382256,0.0,0.0,448.566543614,448.566543614,985.0155985,969.612149561,15.403448939
 11/13  10:00:00,1013.16370093,29.592382256,0.0,0.0,448.566543614,448.566543614,660.906201872,643.279955324,17.6262465474
 11/13  11:00:00,964.194303903,29.7616769966,0.0,0.0,448.566543614,448.566543614,480.124697483,462.491796737,17.6329007459
 11/13  12:00:00,965.765279844,31.5866746844,0.0,0.0,448.566543614,448.566543614,302.422024133,280.308462338,22.1135617946
 11/13  13:00:00,917.063990385,32.808827522,0.0,0.0,448.566543614,398.725816546,248.60398141,221.960692036,26.6432893748
 11/13  14:00:00,967.276072997,33.2539977739,0.0,0.0,448.566543614,448.566543614,193.236104457,168.840423148,24.3956813081
 11/13  15:00:00,966.351731723,32.404087328,0.0,0.0,448.566543614,448.566543614,131.844595898,116.44777779,15.3968181081
 11/13  16:00:00,964.618152619,30.6984959675,0.0,0.0,448.566543614,448.566543614,109.284956175,93.8947935992,15.3901625761
 11/13  17:00:00,1029.53914871,29.592382256,0.0,0.0,448.566543614,448.566543614,157.488416772,137.610030343,19.8783864288
 11/13  18:00:00,950.96087843,29.592382256,0.0,0.0,348.885089477,398.725816546,256.167843018,245.202462954,10.9653800636
 11/13  19:00:00,751.706506501,29.592382256,0.0,0.0,249.203635341,299.044362409,368.67459239,357.731432152,10.9431602379
 11/13  20:00:00,727.321465609,29.592382256,0.0,0.0,249.203635341,299.044362409,431.038515883,424.480956238,6.55755964484
 11/13  21:00:00,577.916499269,29.592382256,0.0,0.0,149.522181205,249.203635341,553.161677578,544.417803114,8.74387446432
 11/13  22:00:00,553.536075708,29.592382256,0.0,0.0,149.522181205,249.203635341,614.240841006,612.048167651,2.19267335472
 11/13  23:00:00,349.356868806,0.0,0.0,0.0,49.8407270682,199.362908273,4.36043446209,0.0,4.36043446209
 11/13  24:00:00,299.992109509,0.0,0.0,0.0,24.9203635341,199.362908273,2.19008647936,0.0,2.19008647936
 11/14  01:00:00,287.769914558,0.0,0.0,0.0,24.9203635341,199.362908273,2.19003137515,0.0,2.19003137515
 11/14  02:00:00,287.769914553,0.0,0.0,0.0,24.9203635341,199.362908273,2.18967830156,0.0,2.18967830156
 11/14  03:00:00,288.168702649,0.397148205284,0.0,0.0,24.9203635341,199.362908273,3.81050055474,1.62024620266,2.19025435208
 11/14  04:00:00,289.763956777,1.98574102642,0.0,0.0,24.9203635341,199.362908273,10.3965234922,8.2063279219,2.19019557034
 11/14  05:00:00,301.589455218,1.58859282113,0.0,0.0,24.9203635341,199.362908273,13.018654819,8.65809602065,4.36055879836
 11/14  06:00:00,351.356203531,1.98574102642,0.0,0.0,49.8407270682,199.362908273,14.2028385487,12.009810195,2.19302835374
 11/14  07:00:00,428.698821587,29.592382256,0.0,0.0,49.8407270682,199.362908273,832.051111864,827.686940411,4.36417145327
 11/14  08:00:00,510.23386943,29.592382256,0.0,0.0,149.522181205,199.362908273,953.388489525,944.637605791,8.7508837334
 11/14  09:00:00,1049.3839915,29.592382256,0.0,0.0,448.566543614,448.566543614,416.456014633,401.048153112,15.4078615211
 11/14  10:00:00,1012.49482254,29.5952209747,0.0,0.0,448.566543614,448.566543614,203.678093993,186.053509946,17.6245840467
 11/14  11:00:00,963.68356782,29.7174083295,0.0,0.0,448.566543614,448.566543614,162.569072444,144.936778399,17.632294045
 11/14  12:00:00,963.554740198,29.592382256,0.0,0.0,448.566543614,448.566543614,162.068286731,139.953045385,22.1152413463
 11/14  13:00:00,913.743091356,29.592382256,0.0,0.0,448.566543614,398.725816546,193.991427308,167.345893284,26.6455340243
 11/14  14:00:00,963.857374443,29.9252419089,0.0,0.0,448.566543614,448.566543614,134.469448751,110.069943552,24.3995051985
 11/14  15:00:00,963.744246475,29.8516078898,0.0,0.0,448.566543614,448.566543614,95.5132756527,80.1136271286,15.3996485241
 11/14  16:00:00,963.509409172,29.592382256,0.0,0.0,448.566543614,448.566543614,122.722249602,107.330084921,15.3921646812
 11/14  17:00:00,1029.50018709,29.592382256,0.0,0.0,448.566543614,448.566543614,138.397305383,118.518396905,19.8789084776
 11/14  18:00:00,950.846331544,29.592382256,0.0,0.0,348.885089477,398.725816546,172.107101061,158.953939763,13.1531612978
 11/14  19:00:00,751.546942766,29.592382256,0.0,0.0,249.203635341,299.044362409,242.721199913,233.962891126,8.75830878737
 11/14  20:00:00,727.123831299,29.592382256,0.0,0.0,249.203635341,299.044362409,271.052085764,264.495316431,6.55676933222
 11/14  21:00:00,577.650797223,29.592382256,0.0,0.0,149.522181205,249.203635341,331.599314404,322.854892083,8.74442232099
 11/14  22:00:00,553.234428706,29.592382256,0.0,0.0,149.522181205,249.203635341,368.476363832,364.110429466,4.36593436625
 11/14  23:00:00,349.356871531,0.0,0.0,0.0,49.8407270682,199.362908273,2.19019809238,0.0,2.19019809238
 11/14  24:00:00,299.992112292,0.0,0.0,0.0,24.9203635341,199.362908273,2.19013968671,0.0,2.19013968671
 11/15  01:00:00,287.769917439,0.0,0.0,0.0,24.9203635341,199.362908273,2.19008920167,0.0,2.19008920167
 11/15  02:00:00,287.769917551,0.0,0.0,0.0,24.9203635341,199.362908273,2.19003589871,0.0,2.19003589871
 11/15  03:00:00,287.769917755,0.0,0.0,0.0,24.9203635341,199.362908273,2.19032450219,0.0,2.19032450219
 11/15  04:00:00,287.769917672,0.0,0.0,0.0,24.9203635341,199.362908273,4.36048962758,0.0,4.36048962758
 11/15  05:00:00,299.992115303,0.0,0.0,0.0,24.9203635341,199.362908273,2.19016530967,0.0,2.19016530967
 11/15  06:00:00,349.358343073,0.0,0.0,0.0,49.8407270682,199.362908273,4.36570175626,0.0,4.36570175626
 11/15  07:00:00,428.474097973,29.592382256,0.0,0.0,49.8407270682,199.362908273,713.423705908,711.231727801,2.19197810735
 11/15  08:00:00,516.153816592,29.592382256,0.00027434035247,0.0,149.522181205,199.362908273,529.987186956,521.236675072,8.75051188423
 11/15  09:00:00,1049.25373363,29.592382256,0.0,0.0,448.566543614,448.566543614,345.950289213,328.34487556,17.6054136529
 11/15  10:00:00,1012.55106571,29.592382256,0.0,0.0,448.566543614,448.566543614,306.427675518,288.802547894,17.6251276234
 11/15  11:00:00,963.633253748,29.592382256,0.0,0.0,448.566543614,448.566543614,275.12216866,257.488736893,17.6334317662
 11/15  12:00:00,963.607333726,29.592382256,0.0,0.0,448.566543614,448.566543614,245.03644822,225.132192237,19.9042559827
 11/15  13:00:00,913.778349093,29.592382256,0.0,0.0,448.566543614,398.725816546,262.116627527,235.459634228,26.6569932993
 11/15  14:00:00,963.576034291,29.592382256,0.0,0.0,448.566543614,448.566543614,212.34439118,187.948082916,24.3963082638
 11/15  15:00:00,963.556638932,29.592382256,0.0,0.0,448.566543614,448.566543614,195.459687048,177.863312654,17.5963743936
 11/15  16:00:00,963.558589472,29.592382256,0.0,0.0,448.566543614,448.566543614,195.290039548,182.095685181,13.1943543673
 11/15  17:00:00,1029.54369441,29.592382256,0.0,0.0,448.566543614,448.566543614,209.793842413,187.706741602,22.0871008114
 11/15  18:00:00,950.882923949,29.592382256,0.0,0.0,348.885089477,398.725816546,235.438192722,224.470497995,10.9676947265
 11/15  19:00:00,751.564848936,29.592382256,0.0,0.0,249.203635341,299.044362409,295.16664136,284.223795915,10.9428454448
 11/15  20:00:00,727.127298235,29.592382256,0.0,0.0,249.203635341,299.044362409,304.48732642,297.929766026,6.55756039404
 11/15  21:00:00,577.653066291,29.592382256,0.0,0.0,149.522181205,249.203635341,364.335279591,357.77183782,6.56344177026
 11/15  22:00:00,553.222175709,29.592382256,0.0,0.0,149.522181205,249.203635341,385.463160009,381.097138472,4.36602153751
 11/15  23:00:00,349.35687461,0.0,0.0,0.0,49.8407270682,199.362908273,2.19026822972,0.0,2.19026822972
 11/15  24:00:00,299.992115456,0.0,0.0,0.0,24.9203635341,199.362908273,4.36037553269,0.0,4.36037553269
 11/16  01:00:00,287.769920499,0.0,0.0,0.0,24.9203635341,199.362908273,2.19011852154,0.0,2.19011852154
 11/16  02:00:00,287.769920361,0.0,0.0,0.0,24.9203635341,199.362908273,2.19007091677,0.0,2.19007091677
 11/16  03:00:00,287.769920346,0.0,0.0,0.0,24.9203635341,199.362908273,2.19002347278,0.0,2.19002347278
 11/16  04:00:00,287.769920379,0.0,0.0,0.0,24.9203635341,199.362908273,2.19031913735,0.0,2.19031913735
 11/16  05:00:00,299.992118309,0.0,0.0,0.0,24.9203635341,199.362908273,2.19027172634,0.0,2.19027172634
 11/16  06:00:00,349.358347585,0.0,0.0,0.0,49.8407270682,199.362908273,4.36589808201,0.0,4.36589808201
 11/16  07:00:00,428.454595131,29.592382256,0.0,0.0,49.8407270682,199.362908273,747.687535179,743.323488142,4.36404703649
 11/16  08:00:00,518.283997815,29.592382256,0.0,0.0,149.522181205,199.362908273,591.254187895,582.502241233,8.75194666245
 11/16  09:00:00,1049.27064493,29.592382256,0.0,0.0,448.566543614,448.566543614,379.957153428,364.55052921,15.406624218
 11/16  10:00:00,1012.56443693,29.592382256,0.0,0.0,448.566543614,448.566543614,334.176576215,316.549814127,17.6267620874
 11/16  11:00:00,963.644804174,29.592382256,0.0,0.0,448.566543614,448.566543614,297.854777153,280.219497369,17.6352797845
 11/16  12:00:00,963.621849363,29.592382256,0.0,0.0,448.566543614,448.566543614,271.450465915,249.333528966,22.1169369481
 11/16  13:00:00,913.793904619,29.592382256,0.0,0.0,448.566543614,398.725816546,286.99056417,260.335694092,26.6548700775
 11/16  14:00:00,963.579158407,29.592382256,0.0,0.0,448.566543614,448.566543614,220.44567321,196.045457419,24.4002157911
 11/16  15:00:00,963.55543442,29.592382256,0.0,0.0,448.566543614,448.566543614,195.563485959,180.163230996,15.4002549635
 11/16  16:00:00,963.555521379,29.592382256,0.0,0.0,448.566543614,448.566543614,197.305559079,181.913043764,15.3925153149
 11/16  17:00:00,1029.54667048,29.592382256,0.0,0.0,448.566543614,448.566543614,216.95098711,194.860134793,22.0908523165
 11/16  18:00:00,950.88943604,29.592382256,0.0,0.0,348.885089477,398.725816546,247.37462072,236.405251163,10.9693695577
 11/16  19:00:00,751.574336249,29.592382256,0.0,0.0,249.203635341,299.044362409,311.361231573,300.418302404,10.9429291692
 11/16  20:00:00,727.150235408,29.592382256,0.0,0.0,249.203635341,299.044362409,337.133591766,330.575966698,6.55762506833
 11/16  21:00:00,577.696574407,29.592382256,0.0,0.0,149.522181205,249.203635341,422.180727776,415.617142438,6.5635853382
 11/16  22:00:00,553.271597325,29.592382256,0.0,0.0,149.522181205,249.203635341,448.621966661,444.255878513,4.36608814791
 11/16  23:00:00,349.356877529,0.0,0.0,0.0,49.8407270682,199.362908273,2.19030032774,0.0,2.19030032774
 11/16  24:00:00,299.992118366,0.0,0.0,0.0,24.9203635341,199.362908273,4.36045667056,0.0,4.36045667056
 11/17  01:00:00,287.769923359,0.0,0.0,0.0,24.9203635341,199.362908273,2.19016752961,0.0,2.19016752961
 11/17  02:00:00,287.769923218,0.0,0.0,0.0,24.9203635341,199.362908273,2.19012555541,0.0,2.19012555541
 11/17  03:00:00,287.769923209,0.0,0.0,0.0,24.9203635341,199.362908273,2.19008373865,0.0,2.19008373865
 11/17  04:00:00,287.769923322,0.0,0.0,0.0,24.9203635341,199.362908273,2.19004205077,0.0,2.19004205077
 11/17  05:00:00,299.992121301,0.0,0.0,0.0,24.9203635341,199.362908273,2.19034459325,0.0,2.19034459325
 11/17  06:00:00,349.358352173,0.0,0.0,0.0,49.8407270682,199.362908273,4.36608155117,0.0,4.36608155117
 11/17  07:00:00,428.455631149,29.592382256,0.0,0.0,49.8407270682,199.362908273,749.483458794,745.119303487,4.3641553064
 11/17  08:00:00,518.22835527,29.592382256,0.0,0.0,149.522181205,199.362908273,527.199297538,518.447933327,8.75136421098
 11/17  09:00:00,1049.21440516,29.592382256,0.0,0.0,448.566543614,448.566543614,316.359391216,300.950987052,15.4084041642
 11/17  10:00:00,1012.50291419,29.592382256,0.0,0.0,448.566543614,448.566543614,264.536488259,246.907240535,17.6292477241
 11/17  11:00:00,963.582349077,29.592382256,0.0,0.0,448.566543614,448.566543614,229.039388878,209.198866792,19.8405220856
 11/17  12:00:00,963.568004864,29.592382256,0.0,0.0,448.566543614,448.566543614,207.93991438,188.030997789,19.908916591
 11/17  13:00:00,913.749736511,29.592382256,0.0,0.0,448.566543614,398.725816546,237.516622753,210.85483984,26.6617829135
 11/17  14:00:00,963.551041131,29.592382256,0.0,0.0,448.566543614,448.566543614,189.295089659,164.778890441,24.5161992175
 11/17  15:00:00,963.53254641,29.592382256,0.0,0.0,448.566543614,448.566543614,172.2003516,154.71391357,17.4864380303
 11/17  16:00:00,963.527619142,29.592382256,0.0,0.0,448.566543614,448.566543614,165.216544693,149.822973077,15.3935716154
 11/17  17:00:00,1029.50938675,29.592382256,0.0,0.0,448.566543614,448.566543614,170.638904163,150.756045956,19.8828582068
 11/17  18:00:00,950.845065351,29.592382256,0.0,0.0,348.885089477,398.725816546,194.516846295,183.552108562,10.9647377329
 11/17  19:00:00,751.526316697,29.592382256,0.0,0.0,249.203635341,299.044362409,254.46051766,243.515166854,10.9453508054
 11/17  20:00:00,727.089532886,29.592382256,0.0,0.0,249.203635341,299.044362409,264.392451742,257.834497937,6.55795380503
 11/17  21:00:00,577.606149664,29.592382256,0.0,0.0,149.522181205,249.203635341,315.705949629,306.960883544,8.74506608521
 11/17  22:00:00,553.164423026,29.592382256,0.0,0.0,149.522181205,249.203635341,321.121412453,316.755225866,4.36618658731
 11/17  23:00:00,349.356880203,0.0,0.0,0.0,49.8407270682,199.362908273,2.19031982012,0.0,2.19031982012
 11/17  24:00:00,299.99212096,0.0,0.0,0.0,24.9203635341,199.362908273,2.19027828848,0.0,2.19027828848
 11/18  01:00:00,237.929199018,0.0,0.0,0.0,24.9203635341,149.522181205,2.19024465637,0.0,2.19024465637
 11/18  02:00:00,237.929199163,0.0,0.0,0.0,24.9203635341,149.522181205,2.19020823355,0.0,2.19020823355
 11/18  03:00:00,237.929199309,0.0,0.0,0.0,24.9203635341,149.522181205,4.36030783441,0.0,4.36030783441
 11/18  04:00:00,237.929199274,0.0,0.0,0.0,24.9203635341,149.522181205,2.1900998468,0.0,2.1900998468
 11/18  05:00:00,250.151396898,0.0,0.0,0.0,24.9203635341,149.522181205,2.19006392891,0.0,2.19006392891
 11/18  06:00:00,274.597266689,0.0,0.0,0.0,24.9203635341,149.522181205,4.36577239862,0.0,4.36577239862
 11/18  07:00:00,467.060929615,29.592382256,0.00216799783671,0.0,49.8407270682,199.362908273,737.410853619,735.219026988,2.19182663107
 11/18  08:00:00,418.644420028,29.592382256,0.0,0.0,49.8407270682,199.362908273,655.29061699,648.743702016,6.5469149739
 11/18  09:00:00,650.537892551,29.592382256,0.0,0.0,249.203635341,249.203635341,377.423028777,370.86401688,6.55901189722
 11/18  10:00:00,613.758337683,29.592382256,0.0,0.0,249.203635341,249.203635341,242.296594306,231.351818263,10.9447760427
 11/18  11:00:00,565.152231477,29.8863096405,0.0,0.0,249.203635341,249.203635341,228.73996018,219.987402889,8.75255729101
 11/18  12:00:00,567.080063571,31.8204277935,0.0,0.0,249.203635341,249.203635341,222.291798112,211.337500357,10.9542977545
 11/18  13:00:00,568.297972716,33.0453433781,0.0,0.0,249.203635341,249.203635341,214.606172641,205.849299432,8.75687320959
 11/18  14:00:00,568.355115432,33.1202796129,0.0,0.0,249.203635341,249.203635341,194.518859121,185.766737792,8.75212132812
 11/18  15:00:00,317.528954437,31.4969956514,0.0,0.0,74.7610906023,174.442544739,196.517999046,189.959919083,6.55807996323
 11/18  16:00:00,315.876426269,29.8432854637,0.0,0.0,74.7610906023,174.442544739,199.79973105,193.246694841,6.55303620925
 11/18  17:00:00,381.669335986,29.592382256,0.0,0.0,74.7610906023,174.442544739,283.689873628,277.133885113,6.55598851455
 11/18  18:00:00,377.87670966,29.592382256,0.0,0.0,24.9203635341,149.522181205,445.658990247,441.294817062,4.36417318487
 11/18  19:00:00,347.929961672,0.0,0.0,0.0,24.9203635341,149.522181205,2.1920227907,0.0,2.1920227907
 11/18  20:00:00,323.4855665,0.0,0.0,0.0,24.9203635341,149.522181205,4.36438845072,0.0,4.36438845072
 11/18  21:00:00,323.485566449,0.0,0.0,0.0,24.9203635341,149.522181205,4.36390443149,0.0,4.36390443149
 11/18  22:00:00,299.042153233,0.0,0.0,0.0,24.9203635341,149.522181205,4.36760689522,0.0,4.36760689522
 11/18  23:00:00,274.595792574,0.0,0.0,0.0,24.9203635341,149.522181205,2.19023694121,0.0,2.19023694121
 11/18  24:00:00,250.15139682,0.0,0.0,0.0,24.9203635341,149.522181205,2.19020112818,0.0,2.19020112818
 11/19  01:00:00,237.928710178,0.0,0.0,0.0,24.9203635341,149.522181205,2.18938644439,0.0,2.18938644439
 11/19  02:00:00,237.928710147,0.0,0.0,0.0,24.9203635341,149.522181205,2.18932863566,0.0,2.18932863566
 11/19  03:00:00,239.12422232,1.19144461585,0.0,0.0,24.9203635341,149.522181205,7.26938935202,5.08011830283,2.18927104919
 11/19  04:00:00,239.923428177,1.98574102642,0.0,0.0,24.9203635341,149.522181205,13.401950101,11.2125226951,2.18942740586
 11/19  05:00:00,251.747991129,1.58859282113,0.0,0.0,24.9203635341,149.522181205,12.7945636192,10.6051235006,2.18944011865
 11/19  06:00:00,276.594709936,1.98574102642,0.0,0.0,24.9203635341,149.522181205,17.4164164903,15.2243835885,2.19203290181
 11/19  07:00:00,325.082333494,1.58859282113,0.0,0.0,24.9203635341,149.522181205,14.2366800181,12.0473709691,2.18930904902
 11/19  08:00:00,315.751371862,1.98574102642,0.0,0.0,24.9203635341,149.522181205,16.9362850618,14.7468430193,2.18944204248
 11/19  09:00:00,298.260437801,1.58859282113,0.0,0.0,24.9203635341,149.522181205,8.87660404522,6.68726625839,2.18933778683
 11/19  10:00:00,261.991020737,1.98574102642,0.0,0.0,24.9203635341,149.522181205,8.91143972985,6.72201705329,2.18942267656
 11/19  11:00:00,212.703109325,1.58859282113,0.0,0.0,24.9203635341,149.522181205,6.44876793643,4.25934491075,2.18942302567
 11/19  12:00:00,228.790289545,17.6781994958,0.0,0.0,24.9203635341,149.522181205,4.36261735624,0.0,4.36261735624
 11/19  13:00:00,232.4994812,21.3873918771,0.0,0.0,24.9203635341,149.522181205,2.19132095478,0.0,2.19132095478
 11/19  14:00:00,229.011605996,17.8980407508,0.0,0.0,24.9203635341,149.522181205,4.368235314,0.0,4.368235314
 11/19  15:00:00,232.463150748,21.3510612851,0.0,0.0,24.9203635341,149.522181205,2.19131821279,0.0,2.19131821279
 11/19  16:00:00,221.667252857,10.5561471553,0.0,0.0,24.9203635341,149.522181205,2.18943093722,0.0,2.18943093722
 11/19  17:00:00,277.08723025,0.0,0.0,0.0,24.9203635341,149.522181205,2.18899709332,0.0,2.18899709332
 11/19  18:00:00,349.122634232,1.19144461585,0.0,0.0,24.9203635341,149.522181205,5.56013404496,3.37087445995,2.18925958501
