Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 11/26  16:00:00,47.3647793598,0.0,0.0,0.0,15.863942322,29.242365,6.08817350015,0.0,3.20568,2.88249350015
 11/26  17:00:00,47.2464109281,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/26  18:00:00,54.3843753725,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/26  19:00:00,55.8065514694,0.0,0.0,0.0,15.863942322,29.242365,6.0882212504,0.0,3.20568,2.8825412504
 11/26  20:00:00,56.0589859609,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/26  21:00:00,56.0339394698,0.0,0.0,0.0,15.863942322,29.242365,6.0881304224,0.0,3.20568,2.8824504224
 11/26  22:00:00,55.8874533188,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/26  23:00:00,55.6964323412,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/26  24:00:00,56.3763043054,0.0,0.0,0.0,15.863942322,29.242365,6.08817827946,0.0,3.20568,2.88249827946
 11/27  01:00:00,55.6889471229,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/27  02:00:00,55.6874700491,0.0,0.0,0.0,15.863942322,29.242365,6.08956733377,0.0,3.20568,2.88388733377
 11/27  03:00:00,55.6857629893,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/27  04:00:00,55.6798174557,0.0,0.0,0.0,15.863942322,29.242365,6.08955104322,0.0,3.20568,2.88387104322
 11/27  05:00:00,55.9257213289,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/27  06:00:00,55.9080600666,0.0,0.0,0.0,15.863942322,29.242365,6.08953465911,0.0,3.20568,2.88385465911
 11/27  07:00:00,81.9790049445,7.43404467154,18.0809998069,0.0,15.863942322,29.818365,21.7890502077,18.5633702077,3.20568,0.02
 11/27  08:00:00,138.504364048,7.43404467154,18.3582957648,0.0,80.527626,29.818365,11.3942007204,5.30116036188,3.20568,2.88736035849
 11/27  09:00:00,185.8094497,7.54119901199,20.253347806,0.0,80.527626,75.0917375,36.8522507795,1.25412167563,24.0426,11.5555291039
 11/27  10:00:00,193.85688421,8.22568599353,27.5756460331,0.0,80.527626,75.0917375,39.1642975237,0.588672382331,24.0426,14.5330251414
 11/27  11:00:00,204.132204287,8.69793330679,33.3465501396,0.0,80.527626,79.0911225,49.5008127522,0.0,32.0568,17.4440127522
 11/27  12:00:00,208.985105799,9.11345052101,37.0664770378,0.0,80.527626,79.0911225,49.540215241,0.0,32.0568,17.483415241
 11/27  13:00:00,213.04807972,9.47981883004,41.4497184176,0.0,80.527626,79.0911225,52.4874401708,0.0,32.0568,20.4306401708
 11/27  14:00:00,208.356297176,9.76324140836,40.4769686887,0.0,80.527626,75.0917375,39.4394098273,0.0401771571426,16.0284,23.3708326702
 11/27  15:00:00,207.04283979,9.92322202097,39.0149961606,0.0,80.527626,75.0917375,30.5817635091,0.0187102926842,16.0284,14.5346532164
 11/27  16:00:00,204.11274608,10.1161272557,37.8977975975,0.0,80.527626,73.092045,20.6788548496,0.0171825035666,3.20568,17.4559923461
 11/27  17:00:00,191.370550576,8.08270676392,27.2552632777,0.0,80.527626,73.092045,6.12283827838,0.0297726514487,3.20568,2.88738562693
 11/27  18:00:00,148.193784838,7.43426125462,20.9479013653,0.0,80.527626,29.818365,6.09304569029,0.0,3.20568,2.88736569029
 11/27  19:00:00,148.682668116,7.43404467154,20.0173246218,0.0,80.527626,29.818365,8.97270012092,0.0,3.20568,5.76702012092
 11/27  20:00:00,148.596425976,7.43404467154,19.6831014735,0.0,80.527626,29.818365,9.13933378152,0.158032787447,3.20568,5.77562099407
 11/27  21:00:00,148.547847068,7.43404467154,19.6524585046,0.0,80.527626,29.818365,9.77261396472,0.796123202814,3.20568,5.77081076191
 11/27  22:00:00,55.8602712586,0.0,0.0,0.0,15.863942322,29.242365,8.97710085546,0.0,3.20568,5.77142085546
 11/27  23:00:00,55.6976616848,0.0,0.0,0.0,15.863942322,29.242365,8.96287690981,0.0,3.20568,5.75719690981
 11/27  24:00:00,56.4015244235,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/28  01:00:00,55.6913589292,0.0,0.0,0.0,15.863942322,29.242365,6.08955056453,0.0,3.20568,2.88387056453
 11/28  02:00:00,55.6828498203,0.0,0.0,0.0,15.863942322,29.242365,6.089540206,0.0,3.20568,2.883860206
 11/28  03:00:00,55.6694267608,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/28  04:00:00,55.6535843998,0.0,0.0,0.0,15.863942322,29.242365,6.08952969417,0.0,3.20568,2.88384969417
 11/28  05:00:00,56.806316977,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/28  06:00:00,56.6170631222,0.0,0.0,0.0,15.863942322,29.242365,6.08951910565,0.0,3.20568,2.88383910565
 11/28  07:00:00,69.9527823862,7.43404467154,5.75710084533,0.0,15.863942322,29.818365,44.7813942002,41.5557142002,3.20568,0.02
 11/28  08:00:00,123.929161603,7.43404467154,3.88812756382,0.0,80.527626,29.818365,34.5166492087,28.4236457421,3.20568,2.88732346657
 11/28  09:00:00,169.599311276,7.44904154461,4.24855948452,0.0,80.527626,75.0917375,51.6991829365,18.9838217358,24.0426,8.67276120074
 11/28  10:00:00,172.483498116,7.77399126971,6.77028524817,0.0,80.527626,75.0917375,58.3855255086,16.9082695598,24.0426,17.4346559487
 11/28  11:00:00,178.481348217,8.16592968678,8.3663033875,0.0,80.527626,79.0911225,64.0723040233,14.5728352352,32.0568,17.4426687881
 11/28  12:00:00,181.707737049,8.48289253133,10.5675084094,0.0,80.527626,79.0911225,49.5379014816,0.0,32.0568,17.4811014816
 11/28  13:00:00,184.408897855,8.81406510231,13.6135443788,0.0,80.527626,79.0911225,52.4894826095,0.0,32.0568,20.4326826095
 11/28  14:00:00,183.205417235,8.98125021306,16.2159349855,0.0,80.527626,75.0917375,44.0531528882,4.65032666415,16.0284,23.374426224
 11/28  15:00:00,184.893121562,9.1752014566,17.706499851,0.0,80.527626,75.0917375,35.4307642797,4.86578512769,16.0284,14.536579152
 11/28  16:00:00,182.25826514,9.22610177713,17.0488761856,0.0,80.527626,73.092045,30.0900190702,9.42837635401,3.20568,17.4559627162
 11/28  17:00:00,175.066384576,7.66629960169,11.5362539657,0.0,80.527626,73.092045,16.7763797371,10.6834129342,3.20568,2.88728680297
 11/28  18:00:00,138.103171415,7.43404467154,9.52134943413,0.0,80.527626,29.818365,18.483714463,12.3907615267,3.20568,2.88727293634
 11/28  19:00:00,137.410461218,7.43404467154,8.8349543612,0.0,80.527626,29.818365,22.632251674,13.6596796285,3.20568,5.76689204541
 11/28  20:00:00,136.186360286,7.43404467154,7.61859320192,0.0,80.527626,29.818365,24.220408594,15.2391857964,3.20568,5.77554279756
 11/28  21:00:00,134.430163002,7.43404467154,5.87718074466,0.0,80.527626,29.818365,26.530059436,17.5536300355,3.20568,5.77074940053
 11/28  22:00:00,55.5858431209,0.0,0.0,0.0,15.863942322,29.242365,8.97719194096,0.0,3.20568,5.77151194096
 11/28  23:00:00,55.61587631,0.0,0.0,0.0,15.863942322,29.242365,8.96282586293,0.0,3.20568,5.75714586293
 11/28  24:00:00,56.3271686498,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/29  01:00:00,55.6188574235,0.0,0.0,0.0,15.863942322,29.242365,6.08952026568,0.0,3.20568,2.88384026568
 11/29  02:00:00,55.6092024729,0.0,0.0,0.0,15.863942322,29.242365,6.08951569804,0.0,3.20568,2.88383569804
 11/29  03:00:00,55.6020504245,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/29  04:00:00,55.5984811602,0.0,0.0,0.0,15.863942322,29.242365,6.08951096963,0.0,3.20568,2.88383096963
 11/29  05:00:00,55.8222280135,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/29  06:00:00,55.8046486643,0.0,0.0,0.0,15.863942322,29.242365,6.08950615805,0.0,3.20568,2.88382615805
 11/29  07:00:00,64.1943567371,7.43404467154,0.395798907413,0.0,15.863942322,29.818365,75.6216968001,72.3960168001,3.20568,0.02
 11/29  08:00:00,120.01422466,7.43404467154,0.00189327816448,0.0,80.527626,29.818365,51.6103983493,45.5173914653,3.20568,2.88732688395
 11/29  09:00:00,165.951055708,7.43610924698,0.643035343252,0.0,80.527626,75.0917375,59.5610303629,26.8454664712,24.0426,8.6729638917
 11/29  10:00:00,169.048429934,7.53071811603,3.60301151256,0.0,80.527626,75.0917375,63.6123199575,22.1341359566,24.0426,17.435584001
 11/29  11:00:00,178.14912796,8.05027980363,8.15663514365,0.0,80.527626,79.0911225,64.1491181419,14.6484670054,32.0568,17.4438511365
 11/29  12:00:00,185.309794047,8.56888585609,14.0556547598,0.0,80.527626,79.0911225,49.5412996431,0.0,32.0568,17.4844996431
 11/29  13:00:00,189.388641168,9.23159485727,18.1428465077,0.0,80.527626,79.0911225,52.491741249,0.0,32.0568,20.434941249
 11/29  14:00:00,193.424507626,10.8180310456,24.5586511027,0.0,80.527626,75.0917375,39.4429539064,0.0366970691886,16.0284,23.3778568372
 11/29  15:00:00,202.904194252,12.5374094567,32.2929101436,0.0,80.527626,75.0917375,30.5654687632,0.00297890132601,16.0284,14.5340898619
 11/29  16:00:00,206.719805836,13.3092175551,37.3390108508,0.0,80.527626,73.092045,20.6767513967,0.0125463698044,3.20568,17.4585250269
 11/29  17:00:00,191.218204113,9.25102510254,26.0241882338,0.0,80.527626,73.092045,6.11455068738,0.0214469888287,3.20568,2.88742369855
 11/29  18:00:00,142.199615349,7.55600395585,13.4671947064,0.0,80.527626,29.818365,9.7713733659,3.67847317434,3.20568,2.88722019156
 11/29  19:00:00,136.189464634,7.43404467154,7.62858723018,0.0,80.527626,29.818365,21.1183734547,12.1450798004,3.20568,5.76761365429
 11/29  20:00:00,132.822224929,7.43404467154,4.05959357922,0.0,80.527626,29.818365,26.738601349,17.757515163,3.20568,5.77540618596
 11/29  21:00:00,129.323428198,7.43404467154,0.609037941774,0.0,80.527626,29.818365,34.2471034413,25.2698878431,3.20568,5.77153559818
 11/29  22:00:00,55.6849444397,0.0,0.0,0.0,15.863942322,29.242365,11.8529054084,0.0,3.20568,8.64722540836
 11/29  23:00:00,55.5510248149,0.0,0.0,0.0,15.863942322,29.242365,6.09462508887,0.0,3.20568,2.88894508887
 11/29  24:00:00,56.2730509226,0.0,0.0,0.0,15.863942322,29.242365,6.09238618057,0.0,3.20568,2.88670618057
 11/30  01:00:00,55.5611874869,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/30  02:00:00,55.5550972548,0.0,0.0,0.0,15.863942322,29.242365,6.0896959785,0.0,3.20568,2.8840159785
 11/30  03:00:00,55.5450498997,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/30  04:00:00,55.5375399091,0.0,0.0,0.0,15.863942322,29.242365,6.0896967999,0.0,3.20568,2.8840167999
 11/30  05:00:00,55.7490122172,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/30  06:00:00,55.7174356905,0.0,0.0,0.0,15.863942322,29.242365,6.089697524,0.0,3.20568,2.884017524
 11/30  07:00:00,63.8773066133,7.43404467154,0.0,0.0,15.863942322,29.818365,229.539478549,226.313798549,3.20568,0.02
 11/30  08:00:00,120.046015506,7.43404467154,0.00141105892084,0.0,80.527626,29.818365,161.578516742,155.485281858,3.20568,2.88755488359
 11/30  09:00:00,165.295802881,7.43404467154,0.00856308673032,0.0,80.527626,75.0917375,131.552061149,95.9531262165,24.0426,11.5563349322
 11/30  10:00:00,165.28783755,7.43404467154,0.00410236589747,0.0,80.527626,75.0917375,101.473595437,62.8956143322,24.0426,14.5353811044
 11/30  11:00:00,169.537693915,7.68076590102,0.00562989089532,0.0,80.527626,79.0911225,87.8604267889,38.3571936046,32.0568,17.4464331844
 11/30  12:00:00,171.76576226,7.98360954881,1.21068465286,0.0,80.527626,79.0911225,56.8266785893,7.282775489,32.0568,17.4871031003
 11/30  13:00:00,172.077234177,8.43971070313,1.77066969427,0.0,80.527626,79.0911225,58.2345097922,4.37515176048,32.0568,21.8025580318
 11/30  14:00:00,169.783027299,8.81085366448,3.07628805671,0.0,80.527626,75.0917375,54.606332332,16.5738139787,16.0284,22.0041183533
 11/30  15:00:00,171.366114058,9.04579595616,4.41611928201,0.0,80.527626,75.0917375,47.9038724774,14.4394809816,16.0284,17.4359914958
 11/30  16:00:00,170.308533273,9.67283593432,4.75589988096,0.0,80.527626,73.092045,38.4049906979,17.7498315707,3.20568,17.4494791272
 11/30  17:00:00,164.88724167,7.76469638681,1.37869551065,0.0,80.527626,73.092045,26.9848245474,21.613798425,3.20568,2.16534612249
 11/30  18:00:00,128.455882978,7.43404467154,0.0,0.0,80.527626,29.818365,38.387553105,32.9649866034,3.20568,2.2168865016
 11/30  19:00:00,128.454241649,7.43404467154,0.0,0.0,80.527626,29.818365,47.5965784103,40.102590609,3.20568,4.28830780137
 11/30  20:00:00,128.673401141,7.43404467154,0.0,0.0,80.527626,29.818365,57.9333973071,46.0738681596,3.20568,8.65384914757
 11/30  21:00:00,128.659581915,7.43404467154,0.0,0.0,80.527626,29.818365,66.4584510197,57.4810354935,3.20568,5.77173552622
 11/30  22:00:00,55.6403348769,0.0,0.0,0.0,15.863942322,29.242365,8.97782166034,0.0,3.20568,5.77214166034
 11/30  23:00:00,55.5468873096,0.0,0.0,0.0,15.863942322,29.242365,6.09452573347,0.0,3.20568,2.88884573347
 11/30  24:00:00,56.3130032162,0.0,0.0,0.0,15.863942322,29.242365,6.09249790637,0.0,3.20568,2.88681790637
 12/01  01:00:00,55.6222941958,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/01  02:00:00,55.6430288287,0.0,0.0,0.0,15.863942322,29.242365,6.08966277786,0.0,3.20568,2.88398277786
 12/01  03:00:00,55.6625044752,0.0,0.0,0.0,15.863942322,29.242365,6.08966937724,0.0,3.20568,2.88398937724
 12/01  04:00:00,55.6829643897,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/01  05:00:00,56.9858533742,0.0,0.0,0.0,15.863942322,29.242365,6.08967583441,0.0,3.20568,2.88399583441
 12/01  06:00:00,56.7872532088,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/01  07:00:00,90.4961697175,7.43404467154,26.1235745334,0.0,15.863942322,29.818365,19.3569075103,13.2672253076,3.20568,2.88400220264
 12/01  08:00:00,146.9203245,7.43404467154,26.7049015941,0.0,80.527626,29.818365,9.14179618065,3.04868479702,3.20568,2.88743138362
 12/01  09:00:00,193.831261394,7.49231190431,28.2459581971,0.0,80.527626,75.0917375,32.7233565251,0.00697243201316,24.0426,8.67378409306
 12/01  10:00:00,200.755550715,8.13088577509,34.4987982735,0.0,80.527626,75.0917375,38.5722655351,0.0,24.0426,14.5296655351
 12/01  11:00:00,209.049391742,8.68777228918,38.2353463169,0.0,80.527626,79.0911225,49.509594009,0.0,32.0568,17.452794009
 12/01  12:00:00,214.270538036,9.05511907599,42.3957120927,0.0,80.527626,79.0911225,52.4583745412,0.0,32.0568,20.4015745412
 12/01  13:00:00,213.996853266,9.24790038706,42.6324515482,0.0,80.527626,79.0911225,52.4913643864,0.0,32.0568,20.4345643864
 12/01  14:00:00,208.560508815,9.55168752691,40.8961332015,0.0,80.527626,75.0917375,36.5189602945,0.0317104711514,16.0284,20.4588498233
 12/01  15:00:00,210.05283487,9.81183154566,42.1293890531,0.0,80.527626,75.0917375,33.4718211041,0.0,16.0284,17.4434211041
 12/01  16:00:00,208.255575281,9.85062285764,42.2943649437,0.0,80.527626,73.092045,20.6786338268,0.0157737445357,3.20568,17.4571800823
 12/01  17:00:00,197.046857679,7.97151432102,32.9791926358,0.0,80.527626,73.092045,6.1213639122,0.028091488601,3.20568,2.8875924236
 12/01  18:00:00,155.845461489,7.43404467154,27.1266994922,0.0,80.527626,29.818365,6.09327682756,0.0,3.20568,2.88759682756
 12/01  19:00:00,154.783099688,7.43404467154,26.0734510497,0.0,80.527626,29.818365,8.97261385107,0.0,3.20568,5.76693385107
 12/01  20:00:00,150.798683951,7.43404467154,22.1109470539,0.0,80.527626,29.818365,8.98141909276,0.0,3.20568,5.77573909276
 12/01  21:00:00,145.423735418,7.43404467154,16.7773851821,0.0,80.527626,29.818365,11.8744754719,2.89781118322,3.20568,5.77098428866
 12/01  22:00:00,55.6493312274,0.0,0.0,0.0,15.863942322,29.242365,8.97738489553,0.0,3.20568,5.77170489553
 12/01  23:00:00,55.6629439535,0.0,0.0,0.0,15.863942322,29.242365,8.96309566101,0.0,3.20568,5.75741566101
 12/01  24:00:00,56.3556419799,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/02  01:00:00,55.6390964741,0.0,0.0,0.0,15.863942322,29.242365,6.08821656556,0.0,3.20568,2.88253656556
 12/02  02:00:00,55.6239731974,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/02  03:00:00,55.6161695014,0.0,0.0,0.0,15.863942322,29.242365,6.08829545197,0.0,3.20568,2.88261545197
 12/02  04:00:00,55.6087547443,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/02  05:00:00,55.8276293402,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/02  06:00:00,55.8050205648,0.0,0.0,0.0,15.863942322,29.242365,6.08823420341,0.0,3.20568,2.88255420341
 12/02  07:00:00,55.8097105757,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/02  08:00:00,47.1660639494,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/02  09:00:00,47.1632857168,0.0,0.0,0.0,15.863942322,29.242365,6.08817313417,0.0,3.20568,2.88249313417
 12/02  10:00:00,47.1750879261,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/02  11:00:00,47.170116776,0.0,0.0,0.0,15.863942322,29.242365,6.08968276034,0.0,3.20568,2.88400276034
 12/02  12:00:00,47.8534837934,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/02  13:00:00,47.173357892,0.0,0.0,0.0,15.863942322,29.242365,6.0896946851,0.0,3.20568,2.8840146851
 12/02  14:00:00,47.2166984734,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/02  15:00:00,47.2304915953,0.0,0.0,0.0,15.863942322,29.242365,6.0882767791,0.0,3.20568,2.8825967791
 12/02  16:00:00,47.2194286782,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/02  17:00:00,47.113164675,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/02  18:00:00,55.6718607518,0.0,0.0,0.0,15.863942322,29.242365,6.08821586742,0.0,3.20568,2.88253586742
 12/02  19:00:00,55.6545985411,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/02  20:00:00,55.8621503099,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/02  21:00:00,55.8370398805,0.0,0.0,0.0,15.863942322,29.242365,6.08829545656,0.0,3.20568,2.88261545656
 12/02  22:00:00,55.7079733984,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/02  23:00:00,55.5378189738,0.0,0.0,0.0,15.863942322,29.242365,6.08823457709,0.0,3.20568,2.88255457709
 12/02  24:00:00,56.2174514296,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/03  01:00:00,55.5090382881,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/03  02:00:00,55.4982442484,0.0,0.0,0.0,15.863942322,29.242365,6.08817746587,0.0,3.20568,2.88249746587
 12/03  03:00:00,55.4903162306,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/03  04:00:00,55.4822721416,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/03  05:00:00,55.6857693604,0.0,0.0,0.0,15.863942322,29.242365,6.08826163987,0.0,3.20568,2.88258163987
 12/03  06:00:00,55.660202561,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/03  07:00:00,55.662964027,0.0,0.0,0.0,15.863942322,29.242365,6.08820527255,0.0,3.20568,2.88252527255
 12/03  08:00:00,48.4656911421,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/03  09:00:00,47.0691595508,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/03  10:00:00,47.1231255136,0.0,0.0,0.0,15.863942322,29.242365,6.08958293406,0.0,3.20568,2.88390293406
 12/03  11:00:00,47.1540432199,0.0,0.0,0.0,15.863942322,29.242365,6.08960053783,0.0,3.20568,2.88392053783
 12/03  12:00:00,47.8656641832,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/03  13:00:00,47.2079964597,0.0,0.0,0.0,15.863942322,29.242365,6.08961810674,0.0,3.20568,2.88393810674
 12/03  14:00:00,47.2678954818,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/03  15:00:00,47.288956516,0.0,0.0,0.0,15.863942322,29.242365,6.08827316427,0.0,3.20568,2.88259316427
 12/03  16:00:00,47.2855821057,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/03  17:00:00,47.1731003787,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/03  18:00:00,55.7135390302,0.0,0.0,0.0,15.863942322,29.242365,6.08821712233,0.0,3.20568,2.88253712233
 12/03  19:00:00,55.6764517213,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/03  20:00:00,55.880392173,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/03  21:00:00,55.8547425134,0.0,0.0,0.0,15.863942322,29.242365,6.08830188191,0.0,3.20568,2.88262188191
 12/03  22:00:00,55.7229416885,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/03  23:00:00,55.5606916604,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/03  24:00:00,56.2560525409,0.0,0.0,0.0,15.863942322,29.242365,6.08824585097,0.0,3.20568,2.88256585097
 12/04  01:00:00,55.5706562761,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/04  02:00:00,55.5717130389,0.0,0.0,0.0,15.863942322,29.242365,6.08970164727,0.0,3.20568,2.88402164727
 12/04  03:00:00,55.5694584536,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/04  04:00:00,55.5675250281,0.0,0.0,0.0,15.863942322,29.242365,6.08972483698,0.0,3.20568,2.88404483698
 12/04  05:00:00,55.7951810174,0.0,0.0,0.0,15.863942322,29.242365,6.0890934835,0.0,3.20568,2.8834134835
 12/04  06:00:00,55.7789648157,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/04  07:00:00,66.6912977899,7.43404467154,2.84904147939,0.0,15.863942322,29.818365,108.789224696,102.699665953,3.20568,2.88387874297
 12/04  08:00:00,127.167242573,7.43404467154,5.68205343551,0.0,80.527626,29.818365,54.9460187142,48.852983624,3.20568,2.88735509024
 12/04  09:00:00,175.5470762,7.44038292793,10.1739646579,0.0,80.527626,75.0917375,42.5978061118,9.88151563064,24.0426,8.67369048112
 12/04  10:00:00,182.137870637,7.93051015077,16.2123218675,0.0,80.527626,75.0917375,42.7824002891,4.20841625448,24.0426,14.5313840347
 12/04  11:00:00,194.026990912,8.76241453376,23.2287206138,0.0,80.527626,79.0911225,49.512529494,0.0,32.0568,17.455729494
 12/04  12:00:00,205.950521085,10.279128758,32.8691270066,0.0,80.527626,79.0911225,52.4798147455,0.0189787823444,32.0568,20.4040359632
 12/04  13:00:00,219.273905947,12.224501702,44.9144675455,0.0,80.527626,79.0911225,52.5023382567,0.00660611539322,32.0568,20.4389321413
 12/04  14:00:00,219.324706523,13.595816162,47.5731895325,0.0,80.527626,75.0917375,39.4323558826,0.0210208169994,16.0284,23.3829350656
 12/04  15:00:00,220.681114959,14.5465294292,47.9897685336,0.0,80.527626,75.0917375,30.5743732293,0.00852550384103,16.0284,14.5374477254
 12/04  16:00:00,217.939424411,14.9586710433,46.8458968451,0.0,80.527626,73.092045,20.6980165613,0.028299417391,3.20568,17.4640371439
 12/04  17:00:00,195.684102585,9.68232051937,30.0107296603,0.0,80.527626,73.092045,6.15170362267,0.0590851031168,3.20568,2.88693851956
 12/04  18:00:00,145.386756231,7.69382143333,16.487131211,0.0,80.527626,29.818365,6.87215525129,0.778981715371,3.20568,2.88749353591
 12/04  19:00:00,138.279761503,7.45526603649,9.67678326413,0.0,80.527626,29.818365,17.3138031672,8.34071798409,3.20568,5.76740518311
 12/04  20:00:00,134.328290263,7.43404467154,5.55000543745,0.0,80.527626,29.818365,26.8361183859,14.9767789484,3.20568,8.65365943747
 12/04  21:00:00,131.266734369,7.43404467154,2.53558432044,0.0,80.527626,29.818365,28.6607364656,19.6833698334,3.20568,5.77168663213
 12/04  22:00:00,55.7073624512,0.0,0.0,0.0,15.863942322,29.242365,8.97787949899,0.0,3.20568,5.77219949899
 12/04  23:00:00,55.5792376956,0.0,0.0,0.0,15.863942322,29.242365,6.09451117394,0.0,3.20568,2.88883117394
 12/04  24:00:00,56.3118796221,0.0,0.0,0.0,15.863942322,29.242365,6.09248372971,0.0,3.20568,2.88680372971
 12/05  01:00:00,55.6093762419,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/05  02:00:00,55.6041209142,0.0,0.0,0.0,15.863942322,29.242365,6.0896385829,0.0,3.20568,2.8839585829
 12/05  03:00:00,55.5956726146,0.0,0.0,0.0,15.863942322,29.242365,6.08966733093,0.0,3.20568,2.88398733093
 12/05  04:00:00,55.5878827821,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/05  05:00:00,56.7249167998,0.0,0.0,0.0,15.863942322,29.242365,6.08969591903,0.0,3.20568,2.88401591903
 12/05  06:00:00,56.5983040655,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/05  07:00:00,76.085669376,7.43404467154,11.8271644502,0.0,15.863942322,29.818365,61.7836118118,55.6938874108,3.20568,2.884044401
 12/05  08:00:00,134.660677348,7.43404467154,13.1225809605,0.0,80.527626,29.818365,27.2249511291,21.1317346706,3.20568,2.88753645841
 12/05  09:00:00,177.496403393,7.4346705043,12.1041339378,0.0,80.527626,75.0917375,41.677907536,8.96088256439,24.0426,8.67442497165
