Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 12/15  10:00:00,446.598138819,73.9026118047,0.000898156684981,0.0,220.879908,145.652643033,1082.68918749,1001.69734143,36.25695,44.7348960609
 12/15  11:00:00,452.15267731,74.4642855252,0.00145985306889,0.0,220.879908,151.653867033,855.301470446,762.162284803,48.3426,44.7965856437
 12/15  12:00:00,454.003293129,75.6223948214,0.0,0.0,220.879908,151.653867033,721.099419194,627.784079705,48.3426,44.9727394889
 12/15  13:00:00,453.707138421,76.3338054644,0.0,0.0,220.879908,151.653867033,705.664133209,603.193067623,48.3426,54.1284655857
 12/15  14:00:00,446.937054119,75.5685194717,0.0,0.0,220.879908,145.652643033,710.370647074,631.97805666,24.1713,54.2212904131
 12/15  15:00:00,447.352657572,76.0617369903,0.0,0.0,220.879908,145.652643033,651.535314752,582.609657559,24.1713,44.7543571933
 12/15  16:00:00,439.082237911,75.5649980223,0.0,0.0,220.879908,137.835547516,658.633614691,608.962416867,4.83426,44.8369378241
 12/15  17:00:00,435.410881678,73.9489507707,0.0,0.0,220.879908,133.019064,581.021000633,540.609285752,4.83426,35.5774548804
 12/15  18:00:00,370.549876619,73.8262953012,0.0,0.0,220.879908,53.238744,710.36337436,669.948588048,4.83426,35.5805263127
 12/15  19:00:00,370.868139356,73.8262953012,0.0,0.0,220.879908,53.238744,816.39548312,766.92117374,4.83426,44.6400493797
 12/15  20:00:00,371.330631037,73.8262953012,0.0,0.0,220.879908,53.238744,866.649714262,853.122785192,4.83426,8.69266907044
 12/15  21:00:00,371.224945197,73.8262953012,0.0,0.0,220.879908,53.238744,828.08797738,814.571850242,4.83426,8.68186713826
 12/15  22:00:00,117.39769974,0.0,0.0,0.0,43.513341876,52.539744,13.5159812734,0.0,4.83426,8.68172127335
 12/15  23:00:00,117.480632729,0.0,0.0,0.0,43.513341876,52.539744,13.4795872703,0.0,4.83426,8.64532727033
 12/15  24:00:00,118.557678889,0.0,0.0,0.0,43.513341876,52.539744,13.46827533,0.0,4.83426,8.63401532999
 12/16  01:00:00,117.525291595,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/16  02:00:00,117.517541405,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/16  03:00:00,117.510228857,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/16  04:00:00,120.321333094,0.736085082933,1.83242952554,0.0,43.513341876,52.539744,5.05621793986,0.201957939856,4.83426,0.02
 12/16  05:00:00,139.322880662,2.48617731793,18.1131871424,0.0,43.513341876,52.539744,5.44776631611,0.593506316106,4.83426,0.02
 12/16  06:00:00,185.32981994,4.17262197363,61.9529562596,0.0,43.513341876,52.539744,14.7195935178,1.27295141199,4.83426,8.61238210584
 12/16  07:00:00,216.468128803,5.13218334306,91.8741082832,0.0,43.513341876,52.539744,6.88031480035,2.02605480035,4.83426,0.02
 12/16  08:00:00,195.059633511,4.52511741148,86.3309560204,0.0,43.513341876,52.539744,6.55518142123,1.70092142123,4.83426,0.02
 12/16  09:00:00,203.669072806,5.01569147166,97.2919256992,0.0,43.513341876,52.539744,6.52048856812,1.66622856812,4.83426,0.02
 12/16  10:00:00,163.676636162,2.86916770748,59.9803376089,0.0,43.513341876,52.539744,14.1790954702,0.725167157919,4.83426,8.61966831233
 12/16  11:00:00,120.38003939,0.920106353666,19.2140033997,0.0,43.513341876,52.539744,13.7857056474,0.225467493252,4.83426,8.72597815411
 12/16  12:00:00,100.867840202,0.0,0.0,0.0,43.513341876,52.539744,13.4907634199,0.0,4.83426,8.65650341991
 12/16  13:00:00,99.9366274482,0.0,0.0,0.0,43.513341876,52.539744,13.4904333527,0.0,4.83426,8.65617335269
 12/16  14:00:00,100.036042769,0.0,0.0,0.0,43.513341876,52.539744,13.4831811481,0.0,4.83426,8.64892114815
 12/16  15:00:00,100.066621897,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/16  16:00:00,100.037605923,0.0,0.0,0.0,43.513341876,52.539744,13.483658428,0.0,4.83426,8.64939842796
 12/16  17:00:00,102.80689241,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/16  18:00:00,117.705497257,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/16  19:00:00,117.64349549,0.0,0.0,0.0,43.513341876,52.539744,13.4466133007,0.0,4.83426,8.61235330073
 12/16  20:00:00,118.026156012,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/16  21:00:00,117.983744102,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/16  22:00:00,217.423126411,4.42719246735,93.7469948752,0.0,43.513341876,52.539744,32.6589269561,1.38012577797,4.83426,26.4445411782
 12/16  23:00:00,225.879953712,4.99712454439,101.893763858,0.0,43.513341876,52.539744,6.81666208617,1.96240208617,4.83426,0.02
 12/16  24:00:00,213.877620201,4.66017621015,89.4164179839,0.0,43.513341876,52.539744,8.39308227367,3.53882227367,4.83426,0.02
 12/17  01:00:00,216.467503387,4.99712454439,92.6027545556,0.0,43.513341876,52.539744,18.7588054951,5.31215729768,4.83426,8.61238819743
 12/17  02:00:00,206.027966497,4.66017621015,82.6384594909,0.0,43.513341876,52.539744,13.2607794196,8.40651941962,4.83426,0.02
 12/17  03:00:00,213.771333599,8.75236454611,86.2285315645,0.0,43.513341876,52.539744,16.4333441951,11.5790841951,4.83426,0.02
 12/17  04:00:00,205.243646207,10.3987840234,76.1911082987,0.0,43.513341876,52.539744,21.1595397424,16.3052797424,4.83426,0.02
 12/17  05:00:00,213.339252795,14.0363579422,80.1530188347,0.0,43.513341876,52.539744,23.6444424309,18.7901824309,4.83426,0.02
 12/17  06:00:00,206.880731958,16.5477338092,71.3313827647,0.0,43.513341876,52.539744,40.1883425512,26.741711996,4.83426,8.61237055516
 12/17  07:00:00,213.842575057,19.2743803263,75.4603653511,0.0,43.513341876,52.539744,37.578319397,32.724059397,4.83426,0.02
 12/17  08:00:00,182.708382029,9.78095803068,68.9913002354,0.0,43.513341876,52.539744,33.4986491845,28.6443891845,4.83426,0.02
 12/17  09:00:00,189.461330539,11.7932104638,76.6130929068,0.0,43.513341876,52.539744,28.7828483848,23.9285883848,4.83426,0.02
 12/17  10:00:00,181.44621976,4.66017621015,75.7308519201,0.0,43.513341876,52.539744,32.3737662064,18.919726754,4.83426,8.61977945242
 12/17  11:00:00,190.553587062,4.99712454439,84.3790563155,0.0,43.513341876,52.539744,27.7043744643,14.1427766118,4.83426,8.72733785242
 12/17  12:00:00,183.215916807,4.47615493942,76.7657880087,0.0,43.513341876,52.539744,24.1057522326,10.6159578019,4.83426,8.65553443065
 12/17  13:00:00,187.553621244,4.69661140226,81.7730385542,0.0,43.513341876,52.539744,22.7368968982,9.24574347432,4.83426,8.65689342386
 12/17  14:00:00,160.916507833,3.28662965085,56.8556243094,0.0,43.513341876,52.539744,19.2134518746,5.72214238004,4.83426,8.65704949455
 12/17  15:00:00,172.262592022,3.82314635943,67.4738021709,0.0,43.513341876,52.539744,19.1568413547,5.67297263273,4.83426,8.64960872197
 12/17  16:00:00,158.201042079,3.04481713813,54.4054828611,0.0,43.513341876,52.539744,8.78317229605,3.92891229605,4.83426,0.02
 12/17  17:00:00,162.86510505,3.15459067583,56.1601019462,0.0,43.513341876,52.539744,9.54493640923,4.69067640923,4.83426,0.02
 12/17  18:00:00,186.877231667,3.69947475226,64.5742658276,0.0,43.513341876,52.539744,20.0847638854,6.63810140802,4.83426,8.61240247742
 12/17  19:00:00,204.612002151,4.70356043699,81.0574073539,0.0,43.513341876,52.539744,14.9074806136,10.0532206136,4.83426,0.02
 12/17  20:00:00,202.089354059,4.64703819966,78.2021251072,0.0,43.513341876,52.539744,16.7880044568,11.9337444568,4.83426,0.02
 12/17  21:00:00,204.12366245,4.88758170772,80.0026765518,0.0,43.513341876,52.539744,20.1579234004,15.3036634004,4.83426,0.02
 12/17  22:00:00,199.775126197,4.76971904682,76.0187596516,0.0,43.513341876,52.539744,55.273431761,23.9897187992,4.83426,26.4494529618
 12/17  23:00:00,200.159738767,4.88758170772,76.6015120299,0.0,43.513341876,52.539744,44.0918512659,30.6457541882,4.83426,8.61183707774
 12/17  24:00:00,198.797332615,4.76971904682,74.4268249771,0.0,43.513341876,52.539744,38.4004170227,33.5461570227,4.83426,0.02
 12/18  01:00:00,198.957229142,4.88758170772,75.4164472057,0.0,43.513341876,52.539744,46.4001002245,41.5458402245,4.83426,0.02
 12/18  02:00:00,196.658131273,4.76971904682,73.258634047,0.0,43.513341876,52.539744,47.999108309,43.144848309,4.83426,0.02
 12/18  03:00:00,201.69259638,8.30143625474,74.7267913619,0.0,43.513341876,52.539744,64.5745834174,51.1205148918,4.83426,8.61980852565
 12/18  04:00:00,198.236193687,6.47664632033,73.1228790092,0.0,43.513341876,52.539744,53.779204309,48.924944309,4.83426,0.02
 12/18  05:00:00,201.762810662,8.30143625474,74.3729002274,0.0,43.513341876,52.539744,62.5740599252,57.7197999252,4.83426,0.02
 12/18  06:00:00,198.047835593,6.47664632033,72.5522086231,0.0,43.513341876,52.539744,60.7196087247,55.8653487247,4.83426,0.02
 12/18  07:00:00,196.25787695,73.8262953012,0.00192439852481,0.0,43.513341876,53.238744,2328.68285264,2315.22879592,4.83426,8.61979671795
 12/18  08:00:00,360.7497679,73.8262953012,0.0,0.0,220.879908,53.238744,1753.0431767,1721.8513737,4.83426,26.3575430004
 12/18  09:00:00,446.755087148,73.8262953012,0.00173973530084,0.0,220.879908,145.652643033,1417.01586726,1354.20554491,36.25695,26.5533723454
 12/18  10:00:00,446.680094456,73.8262953012,0.00208143839453,0.0,220.879908,145.652643033,1175.47672958,1094.47162309,36.25695,44.7481564881
 12/18  11:00:00,452.021047581,73.8262953012,0.00132443081485,0.0,220.879908,151.653867033,1040.92878796,947.777073265,48.3426,44.8091146922
 12/18  12:00:00,452.374971305,73.8262953012,0.0,0.0,220.879908,151.653867033,848.46191001,755.139002242,48.3426,44.9803077671
 12/18  13:00:00,451.178945574,73.8262953012,0.0,0.0,220.879908,151.653867033,786.428539003,683.920334958,48.3426,54.1656040457
 12/18  14:00:00,445.123689541,73.8262953012,0.0,0.0,220.879908,145.652643033,740.897564717,662.469506403,24.1713,54.2567583146
 12/18  15:00:00,445.060097625,73.8262953012,0.0,0.0,220.879908,145.652643033,698.271374505,629.332449618,24.1713,44.7676248873
 12/18  16:00:00,437.295706458,73.8498548043,0.0,0.0,220.879908,137.835547516,685.8252806,636.144563442,4.83426,44.8464571586
 12/18  17:00:00,435.386802209,73.8262953012,0.0,0.0,220.879908,133.019064,655.439763261,615.016470191,4.83426,35.5890330695
 12/18  18:00:00,371.149699703,73.8262953012,0.0,0.0,220.879908,53.238744,905.133422655,855.820400821,4.83426,44.4787618335
 12/18  19:00:00,371.975158293,73.8262953012,0.0,0.0,220.879908,53.238744,993.180894829,952.61877505,4.83426,35.7278597798
 12/18  20:00:00,372.408227664,73.8262953012,0.0,0.0,220.879908,53.238744,1037.0882942,1014.88755664,4.83426,17.3664775586
 12/18  21:00:00,372.377993979,73.8262953012,0.0,0.0,220.879908,53.238744,1078.28156294,1064.7648403,4.83426,8.68246263442
 12/18  22:00:00,117.612490038,0.0,0.0,0.0,43.513341876,52.539744,13.5165806783,0.0,4.83426,8.68232067828
 12/18  23:00:00,117.400016957,0.0,0.0,0.0,43.513341876,52.539744,13.4795705697,0.0,4.83426,8.64531056969
 12/18  24:00:00,126.883697216,0.368042541466,7.88520359988,0.0,43.513341876,52.539744,4.96242219814,0.10816219814,4.83426,0.02
 12/19  01:00:00,146.394662654,1.47217016587,27.0024452839,0.0,43.513341876,52.539744,5.20345776756,0.34919776756,4.83426,0.02
 12/19  02:00:00,142.470916358,1.47217016587,23.0967773644,0.0,43.513341876,52.539744,13.8559111758,0.402106792356,4.83426,8.61954438343
 12/19  03:00:00,175.479124628,3.48720463308,53.5058236779,0.0,43.513341876,52.539744,6.08301855654,1.22875855654,4.83426,0.02
 12/19  04:00:00,190.319080042,4.05713671012,67.645703397,0.0,43.513341876,52.539744,6.56546375283,1.71120375283,4.83426,0.02
 12/19  05:00:00,218.569323568,5.36516708585,92.1317552416,0.0,43.513341876,52.539744,16.5983720305,3.14427478997,4.83426,8.6198372405
 12/19  06:00:00,196.73616306,4.29213366868,72.0452000989,0.0,43.513341876,52.539744,8.36362950922,3.50936950922,4.83426,0.02
 12/19  07:00:00,196.15203902,73.8262953012,0.0,0.0,43.513341876,53.238744,2057.56854077,2052.71428077,4.83426,0.02
 12/19  08:00:00,360.445741657,73.8262953012,0.0,0.0,220.879908,53.238744,1784.86198159,1753.66668713,4.83426,26.3610344555
 12/19  09:00:00,446.702867647,73.8262953012,0.000786953011434,0.0,220.879908,145.652643033,1542.38430102,1470.72431977,36.25695,35.4030312437
 12/19  10:00:00,446.741251437,73.8262953012,0.00150120329339,0.0,220.879908,145.652643033,1474.8794968,1399.84463316,36.25695,38.7779136365
 12/19  11:00:00,452.739180922,73.8262953012,0.00109765366786,0.0,220.879908,151.653867033,1430.30419108,1331.16551064,48.3426,50.7960804444
 12/19  12:00:00,453.759210174,73.8262953012,0.0,0.0,220.879908,151.653867033,1331.92495957,1238.5821656,48.3426,45.0001939665
 12/19  13:00:00,452.700840518,73.8262953012,0.0,0.0,220.879908,151.653867033,1260.20137922,1157.7072017,48.3426,54.1515775107
 12/19  14:00:00,446.733116453,73.8262953012,0.0,0.0,220.879908,145.652643033,1176.63221699,1098.21352348,24.1713,54.2473935041
 12/19  15:00:00,446.728034553,73.8262953012,0.0,0.0,220.879908,145.652643033,1133.69047988,1064.7459587,24.1713,44.7732211785
 12/19  16:00:00,438.864601744,73.8262953012,0.0,0.0,220.879908,137.835547516,1062.62502637,1012.93207448,4.83426,44.8586918865
 12/19  17:00:00,436.80430166,73.8262953012,0.0,0.0,220.879908,133.019064,949.122849509,908.695842882,4.83426,35.5927466269
 12/19  18:00:00,371.972938288,73.8262953012,0.0,0.0,220.879908,53.238744,1091.81368914,1051.38683657,4.83426,35.5925925765
 12/19  19:00:00,371.982680639,73.8262953012,0.0,0.0,220.879908,53.238744,1154.90588063,1105.41190699,4.83426,44.6597136403
 12/19  20:00:00,371.96731765,73.8262953012,0.0,0.0,220.879908,53.238744,1174.1983915,1160.67074226,4.83426,8.69338923307
 12/19  21:00:00,371.973016247,73.8262953012,0.0,0.0,220.879908,53.238744,1225.15268954,1211.63570104,4.83426,8.68272849838
 12/19  22:00:00,117.285930191,0.0,0.0,0.0,43.513341876,52.539744,22.1796739166,0.0,4.83426,17.3454139166
 12/19  23:00:00,140.917509565,1.1041276244,22.0467187347,0.0,43.513341876,52.539744,5.15431782565,0.300057825645,4.83426,0.02
 12/19  24:00:00,149.250915554,1.6561914366,28.5545169612,0.0,43.513341876,52.539744,14.0025418618,0.534092788259,4.83426,8.63418907352
 12/20  01:00:00,141.899188718,1.47217016587,22.5039888706,0.0,43.513341876,52.539744,5.52475218464,0.67049218464,4.83426,0.02
 12/20  02:00:00,145.514993604,1.84021270733,25.6603392012,0.0,43.513341876,52.539744,6.08455302079,1.23029302079,4.83426,0.02
 12/20  03:00:00,144.474727292,1.86264342033,24.603039574,0.0,43.513341876,52.539744,14.7469052018,1.29277229409,4.83426,8.6198729077
 12/20  04:00:00,204.056979743,5.05250887969,80.0765437107,0.0,43.513341876,52.539744,7.99464606348,3.14038606348,4.83426,0.02
 12/20  05:00:00,196.648453528,4.29213366868,73.2597960506,0.0,43.513341876,52.539744,8.05262960774,3.19836960774,4.83426,0.02
 12/20  06:00:00,216.457508036,5.36516708585,91.7677585201,0.0,43.513341876,52.539744,18.8431359804,5.38915357857,4.83426,8.61972240187
 12/20  07:00:00,195.419745506,73.8262953012,0.0,0.0,43.513341876,53.238744,2000.11225056,1995.25799056,4.83426,0.02
 12/20  08:00:00,360.426958103,73.8262953012,0.0,0.0,220.879908,53.238744,1710.98278135,1679.7860301,4.83426,26.3624912482
 12/20  09:00:00,446.697985611,73.8262953012,0.00119896563303,0.0,220.879908,145.652643033,1464.28847797,1401.47195954,36.25695,26.5595684305
 12/20  10:00:00,446.739984956,73.8262953012,0.00183609736548,0.0,220.879908,145.652643033,1338.48816982,1257.47294769,36.25695,44.7582721276
 12/20  11:00:00,452.763524442,73.8262953012,0.00124846364519,0.0,220.879908,151.653867033,1222.32566807,1129.16546789,48.3426,44.817600179
 12/20  12:00:00,453.78009448,73.8262953012,0.0,0.0,220.879908,151.653867033,1144.66178698,1042.32914658,48.3426,53.9900404001
 12/20  13:00:00,452.67835086,73.8262953012,0.0,0.0,220.879908,151.653867033,1074.33983311,980.870030901,48.3426,45.1272022069
 12/20  14:00:00,446.46478085,73.8262953012,0.0,0.0,220.879908,145.652643033,1048.08014643,969.626787482,24.1713,54.2820589512
 12/20  15:00:00,446.458541403,73.8262953012,0.0,0.0,220.879908,145.652643033,1032.90812927,963.958169083,24.1713,44.7786601883
 12/20  16:00:00,438.592100509,73.8262953012,0.0,0.0,220.879908,137.835547516,967.536556753,908.876702595,4.83426,53.825594158
 12/20  17:00:00,436.527714715,73.8262953012,0.0,0.0,220.879908,133.019064,841.775693474,801.347427232,4.83426,35.5940062418
 12/20  18:00:00,371.700397475,73.8262953012,0.0,0.0,220.879908,53.238744,937.698332764,897.268426175,4.83426,35.595646589
 12/20  19:00:00,371.718593387,73.8262953012,0.0,0.0,220.879908,53.238744,960.560383394,911.065181748,4.83426,44.6609416457
 12/20  20:00:00,372.123007104,73.8262953012,0.0,0.0,220.879908,53.238744,933.526632802,919.999010499,4.83426,8.69336230337
 12/20  21:00:00,372.095658396,73.8262953012,0.0,0.0,220.879908,53.238744,945.920648097,932.403884024,4.83426,8.68250407327
 12/20  22:00:00,117.698635278,0.0,0.0,0.0,43.513341876,52.539744,13.5156447949,0.0,4.83426,8.68138479494
 12/20  23:00:00,117.491388127,0.0,0.0,0.0,43.513341876,52.539744,13.4799297328,0.0,4.83426,8.64566973277
 12/20  24:00:00,118.563356133,0.0,0.0,0.0,43.513341876,52.539744,13.4685583562,0.0,4.83426,8.63429835616
 12/21  01:00:00,141.389059615,1.1041276244,22.3620165402,0.0,43.513341876,52.539744,5.08119439172,0.226934391721,4.83426,0.02
 12/21  02:00:00,139.666088022,1.1041276244,20.6447268085,0.0,43.513341876,52.539744,5.09490166629,0.240641666293,4.83426,0.02
 12/21  03:00:00,138.470814236,1.1041276244,19.4632572219,0.0,43.513341876,52.539744,5.12519407464,0.270934074637,4.83426,0.02
 12/21  04:00:00,140.736588318,1.28814889513,21.5012640812,0.0,43.513341876,52.539744,13.8546089495,0.40043114771,4.83426,8.61991780177
 12/21  05:00:00,143.164707114,1.47217016587,23.2768185442,0.0,43.513341876,52.539744,5.40409360635,0.549833606345,4.83426,0.02
 12/21  06:00:00,141.844303244,1.47217016587,22.0023551637,0.0,43.513341876,52.539744,5.45666249187,0.602402491868,4.83426,0.02
 12/21  07:00:00,194.785564762,73.8262953012,0.0,0.0,43.513341876,53.238744,1559.17749159,1545.72345065,4.83426,8.61978093687
 12/21  08:00:00,360.362506354,73.8262953012,0.0,0.0,220.879908,53.238744,1407.32534909,1384.90785431,4.83426,17.5832347804
 12/21  09:00:00,446.653030302,73.8262953012,0.0016258543765,0.0,220.879908,145.652643033,1174.66556838,1102.99903956,36.25695,35.4095788274
 12/21  10:00:00,446.057461325,73.8262953012,0.00227140737675,0.0,220.879908,145.652643033,1032.88902991,951.8672934,36.25695,44.7647865056
 12/21  11:00:00,451.831307975,73.8262953012,0.00149809820207,0.0,220.879908,151.653867033,1006.70286101,913.53258494,48.3426,44.8276760709
 12/21  12:00:00,452.813352896,73.8262953012,0.0,0.0,220.879908,151.653867033,965.307640601,871.969322707,48.3426,44.9957178938
 12/21  13:00:00,451.598386018,73.8262953012,0.0,0.0,220.879908,151.653867033,906.324048476,803.794246795,48.3426,54.1872016805
 12/21  14:00:00,445.481751732,73.8262953012,0.0,0.0,220.879908,145.652643033,875.381281521,796.928779431,24.1713,54.2812020904
 12/21  15:00:00,445.321786555,73.8345650633,0.0,0.0,220.879908,145.652643033,802.891482873,733.935393276,24.1713,44.7847895971
 12/21  16:00:00,437.44483465,73.9004583177,0.0,0.0,220.879908,137.835547516,703.278877787,653.584463979,4.83426,44.8601538077
 12/21  17:00:00,435.412971452,73.8262953012,0.0,0.0,220.879908,133.019064,647.820514994,598.490966678,4.83426,44.4952883155
 12/21  18:00:00,371.169928742,73.8262953012,0.0,0.0,220.879908,53.238744,879.77453276,839.339757889,4.83426,35.6005148712
 12/21  19:00:00,372.010998137,73.8262953012,0.0,0.0,220.879908,53.238744,1021.85575899,972.353892935,4.83426,44.6676060506
 12/21  20:00:00,372.399697273,73.8262953012,0.0,0.0,220.879908,53.238744,1115.97865974,1102.4500006,4.83426,8.69439913874
 12/21  21:00:00,372.382919678,73.8262953012,0.0,0.0,220.879908,53.238744,1243.81734784,1230.29972105,4.83426,8.68336678359
 12/21  22:00:00,117.62031982,0.0,0.0,0.0,43.513341876,52.539744,13.5175770904,0.0,4.83426,8.68331709039
 12/21  23:00:00,124.392666745,0.368042541466,6.47369842644,0.0,43.513341876,52.539744,13.6183995794,0.138272020916,4.83426,8.64586755846
 12/21  24:00:00,146.363026203,1.6561914366,25.653812129,0.0,43.513341876,52.539744,5.25730503731,0.403045037305,4.83426,0.02
 12/22  01:00:00,139.910966258,1.47217016587,20.5022943986,0.0,43.513341876,52.539744,14.0966643133,0.642442230394,4.83426,8.61996208287
 12/22  02:00:00,147.977933459,2.18991902257,27.6715481771,0.0,43.513341876,52.539744,6.12422600498,1.26996600498,4.83426,0.02
 12/22  03:00:00,204.047720703,4.99712454439,80.0883012097,0.0,43.513341876,52.539744,7.90477588139,3.05051588139,4.83426,0.02
 12/22  04:00:00,199.010732746,5.08690802853,75.1718979331,0.0,43.513341876,52.539744,18.5484144482,5.09422439655,4.83426,8.6199300517
 12/22  05:00:00,210.737004906,10.9713700017,78.838272703,0.0,43.513341876,52.539744,17.2355751507,12.3813151507,4.83426,0.02
 12/22  06:00:00,200.40072598,10.1223434854,69.8223769005,0.0,43.513341876,52.539744,19.973170626,15.118910626,4.83426,0.02
 12/22  07:00:00,196.581409453,73.8262953012,0.0,0.0,43.513341876,53.238744,2549.77554135,2544.92128135,4.83426,0.02
 12/22  08:00:00,360.657142867,73.8262953012,0.0,0.0,220.879908,53.238744,2238.89642401,2207.69225285,4.83426,26.3699111638
 12/22  09:00:00,446.759480383,73.8262953012,0.0,0.0,220.879908,145.652643033,1821.07202463,1749.40279777,36.25695,35.4122768583
 12/22  10:00:00,446.748581162,73.8262953012,0.00188038995473,0.0,220.879908,145.652643033,1484.0525605,1403.02913381,36.25695,44.7664766825
 12/22  11:00:00,452.737459653,73.8420711758,0.00145265784645,0.0,220.879908,151.653867033,1205.1280524,1111.95555213,48.3426,44.829900271
 12/22  12:00:00,452.776674677,74.2421257262,0.0,0.0,220.879908,151.653867033,765.888971621,672.544204204,48.3426,45.0021674164
 12/22  13:00:00,452.522625733,75.4324359449,0.0,0.0,220.879908,151.653867033,451.356020204,348.821996897,48.3426,54.1914233065
 12/22  14:00:00,511.021798623,76.5035534758,61.6769682385,0.0,220.879908,145.652643033,302.173273469,223.71513017,24.1713,54.2868432989
 12/22  15:00:00,503.907218251,77.2747939055,53.1965652568,0.0,220.879908,145.652643033,235.018519655,166.058354117,24.1713,44.7888655382
 12/22  16:00:00,500.519266893,76.879402158,58.0698970728,0.0,220.879908,137.835547516,181.748203545,132.04916137,4.83426,44.8647821745
 12/22  17:00:00,453.561337206,74.4126486929,16.9456333233,0.0,220.879908,133.019064,118.587144031,69.2533859134,4.83426,44.4994981175
 12/22  18:00:00,370.118963682,73.8306470074,0.0,0.0,220.879908,53.238744,310.08424524,269.647420929,4.83426,35.6025643107
 12/22  19:00:00,370.187892807,73.8262953012,0.0,0.0,220.879908,53.238744,462.97558981,413.468351092,4.83426,44.6729787182
 12/22  20:00:00,370.243557257,73.8262953012,0.0,0.0,220.879908,53.238744,526.878654319,513.349543162,4.83426,8.69485115713
 12/22  21:00:00,370.286847845,73.8262953012,0.0,0.0,220.879908,53.238744,580.649881566,567.133200825,4.83426,8.6824207412
 12/22  22:00:00,117.49315204,0.0,0.0,0.0,43.513341876,52.539744,13.51630322,0.0,4.83426,8.68204321997
 12/22  23:00:00,117.576907463,0.0,0.0,0.0,43.513341876,52.539744,13.4797338024,0.0,4.83426,8.64547380236
 12/22  24:00:00,118.61648649,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/23  01:00:00,117.631265405,0.0,0.0,0.0,43.513341876,52.539744,13.4468160633,0.0,4.83426,8.61255606334
 12/23  02:00:00,117.616375827,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/23  03:00:00,117.587658882,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/23  04:00:00,117.571543847,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/23  05:00:00,117.993648586,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/23  06:00:00,117.972809798,0.0,0.0,0.0,43.513341876,52.539744,13.4466627996,0.0,4.83426,8.61240279957
 12/23  07:00:00,125.95195797,1.1041276244,6.47869661134,0.0,43.513341876,52.539744,5.39253424327,0.538274243274,4.83426,0.02
 12/23  08:00:00,116.958810492,1.1041276244,9.57246802307,0.0,43.513341876,52.539744,5.32141077534,0.467150775344,4.83426,0.02
 12/23  09:00:00,100.009144647,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/23  10:00:00,100.136921314,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/23  11:00:00,100.23071643,0.0,0.0,0.0,43.513341876,52.539744,22.2717937546,0.0,4.83426,17.4375337546
 12/23  12:00:00,101.146253868,0.0,0.0,0.0,43.513341876,52.539744,13.4916654352,0.0,4.83426,8.65740543523
 12/23  13:00:00,100.330014558,0.0,0.0,0.0,43.513341876,52.539744,13.4914493051,0.0,4.83426,8.65718930508
 12/23  14:00:00,118.769274279,0.701236713157,17.2427707823,0.0,43.513341876,52.539744,13.4846340781,0.0,4.83426,8.65037407814
 12/23  15:00:00,178.115951738,1.95742597337,74.578577198,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/23  16:00:00,164.144522908,1.316264263,61.6501458893,0.0,43.513341876,52.539744,13.4842579613,0.0,4.83426,8.64999796128
 12/23  17:00:00,103.156027717,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/23  18:00:00,118.023211856,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/23  19:00:00,117.952182926,0.0,0.0,0.0,43.513341876,52.539744,13.4467266555,0.0,4.83426,8.61246665545
 12/23  20:00:00,118.36762617,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/23  21:00:00,118.311755979,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/23  22:00:00,118.048612937,0.0,0.0,0.0,43.513341876,52.539744,31.2869201937,0.0,4.83426,26.4526601937
