Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 10/20  01:00:00,738.237138564,101.729458929,357.011657689,0.0,46.0930336215,113.312780494,446.475325224,432.101227011,5.66466996096,8.70942825219
 10/20  02:00:00,720.399820533,101.729458929,341.067380258,0.0,46.0930336215,113.312780494,439.514153206,416.449577101,5.66466996096,17.3999061438
 10/20  03:00:00,729.060410072,101.729458929,349.348394607,0.0,46.0930336215,113.312780494,461.021529667,437.957483856,5.66466996096,17.3993758492
 10/20  04:00:00,848.078739365,101.729458929,374.045862193,0.0,100.150657288,148.969399434,452.820300595,438.445502625,5.66466996096,8.71012800949
 10/20  05:00:00,845.88562979,102.364709913,370.3895832,0.0,100.150657288,149.894399434,608.678258077,577.115305429,14.1616749024,17.4012777451
 10/20  06:00:00,1071.59174372,105.305768827,365.112680492,0.0,176.471037341,302.612436532,480.317404342,443.282931591,28.3233498048,8.71112294537
 10/20  07:00:00,1183.31840494,108.532910292,367.326552704,0.0,243.2593065,310.10971186,480.211213066,411.401114143,42.4850247072,26.3250742154
 10/20  08:00:00,1221.24887952,109.677722257,362.651945857,0.0,243.2593065,310.10971186,481.537982973,398.434900304,56.6466996096,26.4563830595
 10/20  09:00:00,1247.4470067,110.55213521,354.273168836,0.0,243.2593065,302.612436532,458.280228877,380.402198471,42.4850247072,35.3930056985
 10/20  10:00:00,1248.67237771,111.388437588,347.889585187,0.0,243.2593065,310.10971186,464.32247304,357.924979792,70.808374512,35.5891187358
 10/20  11:00:00,1242.54276565,112.505063998,340.333696658,0.0,243.2593065,310.10971186,436.81593078,330.34040176,70.808374512,35.6671545077
 10/20  12:00:00,1192.81012068,113.441192991,332.444455551,0.0,243.2593065,310.10971186,422.621959457,316.324337559,70.808374512,35.4892473859
 10/20  13:00:00,1224.26708135,115.016183961,329.684034491,0.0,243.2593065,302.612436532,397.765290325,296.534369224,56.6466996096,44.5842214917
 10/20  14:00:00,1228.5435573,117.741769905,330.567702166,0.0,243.2593065,302.612436532,331.175701285,253.100698427,42.4850247072,35.58997815
 10/20  15:00:00,1234.76024346,120.631025747,332.890862269,0.0,243.2593065,302.612436532,315.344003513,223.168680786,56.6466996096,35.5286231179
 10/20  16:00:00,1240.18837231,120.795417722,331.715362241,0.0,243.2593065,310.10971186,346.117543261,234.632112907,84.9700494144,26.5153809403
 10/20  17:00:00,1233.77525472,118.520635598,328.730478038,0.0,243.2593065,310.10971186,399.25226333,288.033618748,84.9700494144,26.2485951677
 10/20  18:00:00,994.352281977,101.729458929,354.351550511,0.0,166.938926447,199.110933808,446.983614198,344.567094173,84.9700494144,17.446470611
 10/20  19:00:00,1003.83047463,101.729458929,370.857894413,0.0,166.938926447,191.61365848,434.147944743,360.056268393,56.6466996096,17.4449767407
 10/20  20:00:00,869.421037898,101.729458929,370.300667395,0.0,100.150657288,124.558693486,468.564025055,403.182074994,56.6466996096,8.73525045164
 10/20  21:00:00,829.948015521,101.729458929,370.172513262,0.0,100.150657288,124.558693486,472.247792505,412.356585496,42.4850247072,17.4061823014
 10/20  22:00:00,763.00598406,101.729458929,370.348431451,0.0,46.0930336215,124.558693486,477.527592639,431.803720763,28.3233498048,17.4005220714
 10/20  23:00:00,773.712703017,101.729458929,381.168058112,0.0,46.0930336215,124.558693486,467.051901843,444.179495593,14.1616749024,8.7107313469
 10/20  24:00:00,766.309298977,101.729458929,386.757691703,0.0,46.0930336215,113.312780494,475.480689268,452.414838434,5.66466996096,17.4011808724
 10/21  01:00:00,748.525290227,101.729458929,367.415352662,0.0,46.0930336215,113.312780494,460.32409833,445.950391205,5.66466996096,8.70903716426
 10/21  02:00:00,735.821113355,101.729458929,354.884402106,0.0,46.0930336215,113.312780494,459.283991348,436.217515092,5.66466996096,17.4018062949
 10/21  03:00:00,744.564176458,101.729458929,363.808090733,0.0,46.0930336215,113.312780494,464.372764376,449.998102741,5.66466996096,8.70999167438
 10/21  04:00:00,766.317555354,101.729458929,375.477905876,0.0,55.6251445156,113.312780494,471.502051417,448.436366795,5.66466996096,17.4010146613
 10/21  05:00:00,762.467039959,101.729458929,371.357511187,0.0,55.6251445156,113.312780494,478.897302119,447.335142967,14.1616749024,17.4004842495
 10/21  06:00:00,834.327724912,101.729458929,370.042492071,0.0,65.1572554096,176.889270242,424.035608515,387.001543495,28.3233498048,8.7107152157
 10/21  07:00:00,936.337871074,102.083182419,365.38621476,0.0,109.682768182,220.96816451,588.334298206,528.446982043,42.4850247072,17.4022914553
 10/21  08:00:00,944.541523543,102.081942957,363.369136941,0.0,109.682768182,220.96816451,544.23455323,470.101268036,56.6466996096,17.4865855836
 10/21  09:00:00,1052.02435626,102.92834043,362.653732946,0.0,131.945524568,266.955817592,504.413847673,435.592504588,42.4850247072,26.3363183783
 10/21  10:00:00,1054.59421242,103.258184083,357.890904751,0.0,131.945524568,274.45309292,495.929534924,398.668817199,70.808374512,26.4523432133
 10/21  11:00:00,1040.4701321,103.475659479,343.950520819,0.0,131.945524568,274.45309292,459.379307825,362.120034163,70.808374512,26.4508991496
 10/21  12:00:00,995.45467551,103.558547965,332.694758761,0.0,131.945524568,274.45309292,437.653385119,340.401661146,70.808374512,26.4433494605
 10/21  13:00:00,988.446642417,103.640975171,332.912971732,0.0,131.945524568,266.955817592,404.202784493,321.109339325,56.6466996096,26.4467455581
 10/21  14:00:00,987.435113987,103.647532062,332.119861283,0.0,131.945524568,266.955817592,392.38702639,323.458731677,42.4850247072,26.4432700055
 10/21  15:00:00,918.673205989,101.729458929,341.084519017,0.0,109.682768182,212.545889182,390.806187445,298.906144084,56.6466996096,35.253343751
 10/21  16:00:00,943.319625366,101.729458929,356.555491566,0.0,109.682768182,220.04316451,435.045817876,323.630449215,84.9700494144,26.4453192464
 10/21  17:00:00,905.535490173,101.729458929,360.576268267,0.0,109.682768182,220.04316451,438.470639521,335.946689674,84.9700494144,17.5539004319
 10/21  18:00:00,889.449930434,101.729458929,367.981310757,0.0,100.150657288,199.110933808,484.681075775,382.3121426,84.9700494144,17.3988837603
 10/21  19:00:00,885.424536013,101.729458929,371.038583136,0.0,100.150657288,191.61365848,456.731787197,391.375002762,56.6466996096,8.71008482451
 10/21  20:00:00,791.213488989,101.729458929,390.216122167,0.0,55.6251445156,124.558693486,519.209527418,445.161508387,56.6466996096,17.4013194209
 10/21  21:00:00,794.862036381,101.729458929,394.789232189,0.0,55.6251445156,124.558693486,516.459738083,456.574041076,42.4850247072,17.4006723
 10/21  22:00:00,770.360680614,101.729458929,379.049772053,0.0,46.0930336215,124.558693486,501.992145333,464.957981468,28.3233498048,8.71081405978
 10/21  23:00:00,771.815928182,101.729458929,379.344189411,0.0,46.0930336215,124.558693486,500.612102881,469.050564432,14.1616749024,17.3998635468
 10/21  24:00:00,762.360294274,101.729458929,382.547959811,0.0,46.0930336215,113.312780494,489.20070028,474.826941437,5.66466996096,8.70908888192
 10/22  01:00:00,736.490723836,101.729458929,366.513948454,0.0,34.9616554283,113.312780494,492.731176138,469.664555632,5.66466996096,17.4019505451
 10/22  02:00:00,726.536802915,101.729458929,356.684730111,0.0,34.9616554283,113.312780494,476.738854843,462.364086795,5.66466996096,8.71009808717
 10/22  03:00:00,739.402873916,101.729458929,369.979948828,0.0,34.9616554283,113.312780494,499.415886498,476.349954186,5.66466996096,17.4012623511
 10/22  04:00:00,762.146722785,101.729458929,383.29152543,0.0,44.4937663224,113.312780494,498.10610354,475.040670218,5.66466996096,17.4007633612
 10/22  05:00:00,761.651997691,101.729458929,382.918709323,0.0,44.4937663224,113.312780494,499.87912632,477.006583327,14.1616749024,8.71086809085
 10/22  06:00:00,834.951747345,101.729458929,383.235213585,0.0,54.0258772165,176.889270242,463.559184661,417.835836639,28.3233498048,17.3999982165
 10/22  07:00:00,826.318498706,101.729458929,382.732795609,0.0,54.0258772165,184.38654557,462.871159503,411.676976702,42.4850247072,8.70915809438
 10/22  08:00:00,906.192791687,101.729458929,383.208342225,0.0,65.1572554096,220.04316451,467.879110986,393.757054198,56.6466996096,17.4753571777
 10/22  09:00:00,898.935033433,101.729458929,383.481259034,0.0,65.1572554096,212.545889182,456.263833184,387.464963913,42.4850247072,26.3138445645
 10/22  10:00:00,900.476065407,101.729458929,376.952520741,0.0,65.1572554096,220.04316451,475.782022978,378.54630455,70.808374512,26.4273439159
 10/22  11:00:00,899.409599731,101.729458929,374.564823945,0.0,65.1572554096,220.04316451,466.961509146,369.72977693,70.808374512,26.4233577043
 10/22  12:00:00,892.962715805,101.729458929,368.649044229,0.0,65.1572554096,220.04316451,452.736395622,355.503219258,70.808374512,26.4248018525
 10/22  13:00:00,882.075165028,101.729458929,364.730623037,0.0,65.1572554096,212.545889182,409.677776871,326.604795155,56.6466996096,26.426282107
 10/22  14:00:00,882.799171663,101.729458929,365.476409786,0.0,65.1572554096,212.545889182,380.207671545,311.300370003,42.4850247072,26.4222768353
 10/22  15:00:00,882.930198108,101.729458929,365.67425304,0.0,65.1572554096,212.545889182,376.321186708,293.247767321,56.6466996096,26.4267197766
 10/22  16:00:00,875.705224467,101.729458929,385.65883213,0.0,65.1572554096,220.04316451,432.131270882,320.73625886,84.9700494144,26.4249626074
 10/22  17:00:00,830.420698319,101.729458929,387.439724944,0.0,54.0258772165,184.38654557,472.967708462,361.682668294,84.9700494144,26.3149907537
 10/22  18:00:00,815.662804077,101.729458929,387.641763624,0.0,44.4937663224,163.454314868,514.737952656,412.367401163,84.9700494144,17.4005020793
 10/22  19:00:00,832.509816077,101.729458929,413.388004215,0.0,44.4937663224,155.95703954,500.847235965,435.489809023,56.6466996096,8.71072733265
 10/22  20:00:00,829.381585351,101.729458929,444.327842258,0.0,44.4937663224,124.558693486,561.989489194,487.943058803,56.6466996096,17.3997307809
 10/22  21:00:00,817.168133112,101.729458929,431.846210003,0.0,44.4937663224,124.558693486,546.577716131,495.38360516,42.4850247072,8.70908626299
 10/22  22:00:00,818.683573063,101.729458929,445.890710872,0.0,34.9616554283,124.558693486,565.432086654,519.707041707,28.3233498048,17.4016951414
 10/22  23:00:00,817.352525731,101.729458929,443.916989946,0.0,34.9616554283,124.558693486,551.124257143,528.252627061,14.1616749024,8.70995518018
 10/22  24:00:00,806.067764117,101.729458929,444.511211082,0.0,34.9616554283,113.312780494,556.052750688,532.987011687,5.66466996096,17.40106904
 10/23  01:00:00,817.98789342,101.729458929,444.769423045,0.0,46.0930336215,113.312780494,559.499389482,536.434117793,5.66466996096,17.4006017277
 10/23  02:00:00,818.481810411,101.729458929,445.432929074,0.0,46.0930336215,113.312780494,556.47386178,542.098371722,5.66466996096,8.71082009752
 10/23  03:00:00,814.809361081,101.729458929,443.424969624,0.0,46.0930336215,113.312780494,574.124080242,551.059459137,5.66466996096,17.3999511441
 10/23  04:00:00,900.855808702,101.729458929,440.25876305,0.0,100.150657288,148.969399434,546.052683384,531.679161899,5.66466996096,8.70885152465
 10/23  05:00:00,899.620965618,101.729458929,437.779462972,0.0,100.150657288,149.894399434,940.606026719,909.040920292,14.1616749024,17.4034315253
 10/23  06:00:00,1130.38488685,102.016618692,438.289597807,0.0,176.471037341,302.612436532,651.087811291,614.054360745,28.3233498048,8.71010074117
 10/23  07:00:00,1244.76066504,102.364345382,442.555132876,0.0,243.2593065,310.10971186,624.382237421,555.56600986,42.4850247072,26.3312028532
 10/23  08:00:00,1273.31406178,102.51008242,427.731686245,0.0,243.2593065,310.10971186,603.046329553,519.941929524,56.6466996096,26.4577004195
 10/23  09:00:00,1269.25662135,102.680431093,386.656775913,0.0,243.2593065,302.612436532,556.872333235,478.984862784,42.4850247072,35.4024457437
 10/23  10:00:00,1256.71315058,103.041624199,363.896786618,0.0,243.2593065,310.10971186,542.41763083,436.008660286,70.808374512,35.600596032
 10/23  11:00:00,1251.08994675,103.559155551,356.518567677,0.0,243.2593065,310.10971186,524.406613642,409.010644021,70.808374512,44.5875951092
 10/23  12:00:00,1205.3081448,104.051016242,352.760999389,0.0,243.2593065,310.10971186,497.931098414,391.651914023,70.808374512,35.4708098787
 10/23  13:00:00,1239.32466185,104.824089613,351.773766403,0.0,243.2593065,302.612436532,455.419331155,363.105817737,56.6466996096,35.6668138092
 10/23  14:00:00,1245.47275806,106.053607814,356.678939752,0.0,243.2593065,302.612436532,400.810005815,322.7216736,42.4850247072,35.6033075071
 10/23  15:00:00,1246.09159973,107.379770607,356.325447426,0.0,243.2593065,302.612436532,396.441990681,304.253302041,56.6466996096,35.5419890297
 10/23  16:00:00,1254.1467414,108.385692502,356.355626652,0.0,243.2593065,310.10971186,428.842213947,308.519764558,84.9700494144,35.3523999743
 10/23  17:00:00,1265.5571396,108.222316895,368.813820984,0.0,243.2593065,310.10971186,461.141845177,358.666206181,84.9700494144,17.5055895817
 10/23  18:00:00,1026.15323845,101.729458929,387.362435711,0.0,166.938926447,199.110933808,478.038493411,375.620526581,84.9700494144,17.4479174162
 10/23  19:00:00,1019.35561304,101.729458929,387.396101193,0.0,166.938926447,191.61365848,464.168450923,390.071410368,56.6466996096,17.4503409457
 10/23  20:00:00,891.862977464,101.729458929,394.430999971,0.0,100.150657288,124.558693486,512.62205704,438.526455008,56.6466996096,17.4489024227
 10/23  21:00:00,872.251461679,101.729458929,416.109826077,0.0,100.150657288,124.558693486,508.476220656,457.278832268,42.4850247072,8.71236368131
 10/23  22:00:00,799.155787949,101.729458929,410.350097757,0.0,46.0930336215,124.558693486,518.800664894,473.076775041,28.3233498048,17.4005400487
 10/23  23:00:00,785.651594451,101.729458929,394.683156854,0.0,46.0930336215,124.558693486,500.897744633,469.33600677,14.1616749024,17.4000629608
 10/23  24:00:00,770.291732557,101.729458929,391.371786288,0.0,46.0930336215,113.312780494,484.308909862,469.933729197,5.66466996096,8.71051070341
 10/24  01:00:00,756.364315197,101.729458929,376.104082193,0.0,46.0930336215,113.312780494,488.840803347,465.773891361,5.66466996096,17.4022420251
 10/24  02:00:00,749.494052753,101.729458929,368.415535481,0.0,46.0930336215,113.312780494,477.73542341,463.359071509,5.66466996096,8.71168193974
 10/24  03:00:00,764.476018994,101.729458929,384.769151819,0.0,46.0930336215,113.312780494,496.883446246,473.817164487,5.66466996096,17.401611798
 10/24  04:00:00,865.402346462,101.729458929,393.303041231,0.0,100.150657288,148.969399434,475.387827224,461.013205292,5.66466996096,8.70995197082
 10/24  05:00:00,869.20596833,101.917823649,396.665606184,0.0,100.150657288,149.894399434,710.992596631,679.430490011,14.1616749024,17.4004317176
 10/24  06:00:00,1094.41048486,102.869081858,392.952503315,0.0,176.471037341,302.612436532,545.038244374,499.314371974,28.3233498048,17.4005225952
 10/24  07:00:00,1194.24483595,104.310356566,383.878910764,0.0,243.2593065,310.10971186,514.738244927,454.695881035,42.4850247072,17.5573391849
 10/24  08:00:00,1230.9114788,105.383114452,377.833972029,0.0,243.2593065,310.10971186,503.865482977,420.763669489,56.6466996096,26.4551138777
 10/24  09:00:00,1258.15239235,106.545409876,370.018728498,0.0,243.2593065,302.612436532,461.634675784,383.74213331,42.4850247072,35.4075177672
 10/24  10:00:00,1259.68726279,107.430451643,362.511278634,0.0,243.2593065,310.10971186,466.459106135,360.044676719,70.808374512,35.6060549037
 10/24  11:00:00,1252.08908206,108.713984166,352.493069747,0.0,243.2593065,310.10971186,445.664821749,330.271338385,70.808374512,44.5851088514
 10/24  12:00:00,1193.75678069,110.741872424,335.767766513,0.0,243.2593065,310.10971186,399.744761472,293.460502967,70.808374512,35.4758839932
 10/24  13:00:00,1223.59962413,112.614644963,331.04809269,0.0,243.2593065,302.612436532,350.709365659,258.398269938,56.6466996096,35.6643961115
 10/24  14:00:00,1225.9833893,114.23489387,330.924144293,0.0,243.2593065,302.612436532,308.433155904,230.338032015,42.4850247072,35.6100991826
 10/24  15:00:00,1226.97041163,115.874521106,330.247998784,0.0,243.2593065,302.612436532,310.944478548,218.749721333,56.6466996096,35.548057605
 10/24  16:00:00,1233.37315952,116.202000791,329.991041486,0.0,243.2593065,310.10971186,354.70547876,234.37822269,84.9700494144,35.3572066556
 10/24  17:00:00,1230.52272313,115.258412206,328.989566249,0.0,243.2593065,310.10971186,384.849724638,282.37528124,84.9700494144,17.5043939841
 10/24  18:00:00,1012.78220752,101.729458929,374.23903487,0.0,166.938926447,199.110933808,454.561125697,352.141606301,84.9700494144,17.4494699816
 10/24  19:00:00,1021.95910787,101.729458929,391.00192142,0.0,166.938926447,191.61365848,446.577496871,372.484498763,56.6466996096,17.4462984983
 10/24  20:00:00,883.115640331,101.729458929,385.664532213,0.0,100.150657288,124.558693486,489.519403995,415.422637009,56.6466996096,17.4500673763
 10/24  21:00:00,859.386346379,101.729458929,402.67869828,0.0,100.150657288,124.558693486,492.524450711,432.633571301,42.4850247072,17.4058547026
 10/24  22:00:00,799.623064052,101.729458929,410.76694182,0.0,46.0930336215,124.558693486,495.081722152,458.047587028,28.3233498048,8.7107853192
 10/24  23:00:00,783.305900423,101.729458929,392.133020269,0.0,46.0930336215,124.558693486,488.963244938,457.401659272,14.1616749024,17.3999107636
 10/24  24:00:00,765.663366536,101.729458929,386.347007164,0.0,46.0930336215,113.312780494,471.762259294,457.385706095,5.66466996096,8.71188323765
 10/25  01:00:00,758.688347101,101.729458929,378.670321628,0.0,46.0930336215,113.312780494,479.905099746,456.838322149,5.66466996096,17.402107636
 10/25  02:00:00,755.400597795,101.729458929,374.99349531,0.0,46.0930336215,113.312780494,471.710351486,457.335451804,5.66466996096,8.71022972181
 10/25  03:00:00,768.458695499,101.729458929,389.244703017,0.0,46.0930336215,113.312780494,490.76265606,467.696413995,5.66466996096,17.4015721042
 10/25  04:00:00,866.611998476,101.729458929,397.816577222,0.0,100.150657288,148.969399434,478.145309689,455.079480934,5.66466996096,17.4011587943
 10/25  05:00:00,868.712632336,102.198940868,398.443409922,0.0,100.150657288,149.894399434,647.753464911,624.880687953,14.1616749024,8.71110205566
 10/25  06:00:00,1105.71300182,103.836608607,405.571162101,0.0,176.471037341,302.612436532,524.033366187,478.307461154,28.3233498048,17.4025552274
 10/25  07:00:00,1211.35790812,106.776442529,400.188443181,0.0,243.2593065,310.10971186,500.103891946,440.058643239,42.4850247072,17.560224
 10/25  08:00:00,1245.44226582,108.106866819,391.204749385,0.0,243.2593065,310.10971186,493.9031461,401.985918627,56.6466996096,35.2705278633
 10/25  09:00:00,1269.80837895,109.43395906,380.150325325,0.0,243.2593065,302.612436532,427.185195907,358.139249512,42.4850247072,26.5609216874
 10/25  10:00:00,1259.48197601,110.806762121,359.151504267,0.0,243.2593065,310.10971186,436.020681801,327.223834676,70.808374512,37.9884726137
 10/25  11:00:00,1247.54772211,112.327495024,344.929786969,0.0,243.2593065,310.10971186,413.950784101,300.941255607,70.808374512,42.2011539821
 10/25  12:00:00,1193.61572614,113.544118618,333.080677331,0.0,243.2593065,310.10971186,391.001615216,284.710067348,70.808374512,35.4831733556
 10/25  13:00:00,1224.44100149,114.574586148,330.295673668,0.0,243.2593065,302.612436532,356.406331086,264.086542012,56.6466996096,35.6730894649
 10/25  14:00:00,1227.11255614,116.129560063,330.487590697,0.0,243.2593065,302.612436532,323.038923695,236.046275821,42.4850247072,44.5076231669
 10/25  15:00:00,1227.39822464,117.405943461,329.728293053,0.0,243.2593065,302.612436532,327.460316001,235.289015035,56.6466996096,35.5246013566
 10/25  16:00:00,1234.57714716,118.802260139,329.194340676,0.0,243.2593065,310.10971186,353.41319547,241.918658195,84.9700494144,26.52448786
 10/25  17:00:00,1233.38273437,117.4710878,329.288160138,0.0,243.2593065,310.10971186,374.918685979,272.44108321,84.9700494144,17.5075533546
 10/25  18:00:00,987.795354374,101.729458929,348.531772552,0.0,166.938926447,199.110933808,433.674304714,331.252753615,84.9700494144,17.4515016844
 10/25  19:00:00,1018.36913694,101.729458929,386.205546512,0.0,166.938926447,191.61365848,438.887765238,364.791374959,56.6466996096,17.4496906691
 10/25  20:00:00,882.549873508,101.729458929,384.246558266,0.0,100.150657288,124.558693486,484.704719604,410.610203454,56.6466996096,17.447816541
 10/25  21:00:00,837.395874129,101.729458929,378.100357997,0.0,100.150657288,124.558693486,474.960330013,415.06879964,42.4850247072,17.4065056658
 10/25  22:00:00,767.696651673,101.729458929,375.797968171,0.0,46.0930336215,124.558693486,469.448608974,432.415458158,28.3233498048,8.70980101122
 10/25  23:00:00,767.4620157,101.729458929,374.529436718,0.0,46.0930336215,124.558693486,470.090515795,438.528191905,14.1616749024,17.400648988
 10/25  24:00:00,763.191706931,101.729458929,383.452990009,0.0,46.0930336215,113.312780494,469.323937131,448.878302261,5.66466996096,14.7809649089
 10/26  01:00:00,763.385376834,101.729458929,383.777707593,0.0,46.0930336215,113.312780494,472.172191713,455.17823529,5.66466996096,11.3292864616
 10/26  02:00:00,769.014270729,101.729458929,389.959800544,0.0,46.0930336215,113.312780494,485.370673647,462.303428745,5.66466996096,17.4025749417
 10/26  03:00:00,791.377439203,101.729458929,414.299959033,0.0,46.0930336215,113.312780494,491.383687747,477.007167446,5.66466996096,8.71185033972
 10/26  04:00:00,901.897156003,101.729458929,436.278627313,0.0,100.150657288,148.969399434,492.971593756,469.904934064,5.66466996096,17.4019897307
 10/26  05:00:00,913.912425787,102.293788563,447.7858037,0.0,100.150657288,149.894399434,649.817214559,626.945366514,14.1616749024,8.7101731424
 10/26  06:00:00,1143.25102445,104.664053891,446.95822724,0.0,176.471037341,302.612436532,535.614914456,489.889945591,28.3233498048,17.4016190596
 10/26  07:00:00,1242.4137637,107.797696115,433.513244741,0.0,243.2593065,310.10971186,517.624169163,448.811231883,42.4850247072,26.3279125727
 10/26  08:00:00,1243.84607023,109.071660002,388.893559687,0.0,243.2593065,310.10971186,485.985343815,402.877083563,56.6466996096,26.4615606424
 10/26  09:00:00,1253.60720244,110.511116156,361.413556233,0.0,243.2593065,302.612436532,414.854126433,345.817135667,42.4850247072,26.5519660587
 10/26  10:00:00,1251.02071819,111.654580579,349.663180142,0.0,243.2593065,310.10971186,433.252122056,317.944673231,70.808374512,44.4990743128
 10/26  11:00:00,1246.02790551,113.348129083,342.944803587,0.0,243.2593065,310.10971186,402.86919698,296.390787442,70.808374512,35.6700350255
 10/26  12:00:00,1198.16209799,114.975875455,335.854295589,0.0,243.2593065,310.10971186,385.923638698,279.622556673,70.808374512,35.492707513
 10/26  13:00:00,1227.56619446,116.473703951,330.741755974,0.0,243.2593065,302.612436532,346.907425693,245.667163795,56.6466996096,44.593562288
 10/26  14:00:00,1228.91251773,117.494549605,330.444346798,0.0,243.2593065,302.612436532,309.329100291,231.248581584,42.4850247072,35.5954939993
 10/26  15:00:00,1227.77352066,118.026979988,329.501471082,0.0,243.2593065,302.612436532,337.994695897,245.813329108,56.6466996096,35.5346671788
 10/26  16:00:00,1234.25923145,118.377286744,329.688826196,0.0,243.2593065,310.10971186,389.704227901,278.217737657,84.9700494144,26.5164408298
 10/26  17:00:00,1257.09555501,118.2717525,350.796210742,0.0,243.2593065,310.10971186,433.993619962,322.772161255,84.9700494144,26.2514092921
 10/26  18:00:00,1021.92827661,101.729458929,382.950898626,0.0,166.938926447,199.110933808,453.77662419,351.358396884,84.9700494144,17.4481778907
 10/26  19:00:00,1022.40195582,101.729458929,390.774182489,0.0,166.938926447,191.61365848,443.495917238,369.402377197,56.6466996096,17.4468404309
 10/26  20:00:00,889.890070574,101.729458929,392.360371866,0.0,100.150657288,124.558693486,480.577537993,415.197894526,56.6466996096,8.73294385737
 10/26  21:00:00,854.759214945,101.729458929,397.153232066,0.0,100.150657288,124.558693486,488.153810271,428.260717015,42.4850247072,17.4080685494
 10/26  22:00:00,793.088875181,101.729458929,403.660985225,0.0,46.0930336215,124.558693486,498.024453055,452.298562379,28.3233498048,17.4025408716
 10/26  23:00:00,804.475614097,101.729458929,415.083643672,0.0,46.0930336215,124.558693486,487.479873508,464.606371675,14.1616749024,8.71182693047
 10/26  24:00:00,800.037217067,101.729458929,423.822079445,0.0,46.0930336215,113.312780494,497.493155426,474.425026432,5.66466996096,17.4034590326
 10/27  01:00:00,787.034150057,101.729458929,409.892252166,0.0,46.0930336215,113.312780494,488.636210911,474.261342877,5.66466996096,8.71019807308
 10/27  02:00:00,782.936770211,101.729458929,405.394572052,0.0,46.0930336215,113.312780494,497.890259385,474.82399607,5.66466996096,17.4015933543
 10/27  03:00:00,802.655176327,101.729458929,426.670514963,0.0,46.0930336215,113.312780494,509.342354599,486.276427552,5.66466996096,17.4012570859
 10/27  04:00:00,906.741044776,101.729458929,438.790020416,0.0,100.150657288,148.969399434,488.675676785,474.29984873,5.66466996096,8.71115809377
 10/27  05:00:00,915.363057098,102.324261169,447.840822762,0.0,100.150657288,149.894399434,668.718515063,637.153498483,14.1616749024,17.4033416777
 10/27  06:00:00,1143.90612448,104.937610885,445.983497436,0.0,176.471037341,302.612436532,530.344774673,493.309094989,28.3233498048,8.7123298795
 10/27  07:00:00,1252.72818855,108.119611929,439.937265223,0.0,243.2593065,310.10971186,520.935247339,452.119720727,42.4850247072,26.3305019048
 10/27  08:00:00,1263.84054537,109.312639789,410.336398933,0.0,243.2593065,310.10971186,498.864532276,415.759834277,56.6466996096,26.4579983889
 10/27  09:00:00,1255.51660608,110.790933867,363.391182876,0.0,243.2593065,302.612436532,426.840168736,348.950924069,42.4850247072,35.404219959
 10/27  10:00:00,1247.95657445,112.26650685,346.296284527,0.0,243.2593065,310.10971186,414.879760371,308.468341795,70.808374512,35.6030440634
 10/27  11:00:00,1241.95319676,113.707992959,338.763878569,0.0,243.2593065,310.10971186,402.819939646,287.411161177,70.808374512,44.600403957
 10/27  12:00:00,1192.01182349,114.547597631,330.893788985,0.0,243.2593065,310.10971186,372.521375455,275.100272559,70.808374512,26.6127283833
 10/27  13:00:00,1228.62200472,116.538224482,331.488116366,0.0,243.2593065,302.612436532,345.604463097,244.371059334,56.6466996096,44.5867041528
 10/27  14:00:00,1229.03240438,118.178331965,330.525927998,0.0,243.2593065,302.612436532,314.037744828,235.944589903,42.4850247072,35.6081302179
 10/27  15:00:00,1227.96540534,117.138794289,331.189404696,0.0,243.2593065,302.612436532,376.356154604,284.162584094,56.6466996096,35.5468709004
 10/27  16:00:00,1247.23319396,118.729332877,340.284461291,0.0,243.2593065,310.10971186,417.253040922,296.926092573,84.9700494144,35.3568989348
 10/27  17:00:00,1239.75609695,118.946663841,333.432645503,0.0,243.2593065,310.10971186,398.805174059,296.327590818,84.9700494144,17.5075338268
 10/27  18:00:00,991.639176315,101.729458929,351.562572076,0.0,166.938926447,199.110933808,436.637690844,334.219341717,84.9700494144,17.4482997129
 10/27  19:00:00,1009.018371,101.729458929,376.747514425,0.0,166.938926447,191.61365848,435.985850683,361.887194678,56.6466996096,17.4519563956
 10/27  20:00:00,909.013251738,101.729458929,413.691024135,0.0,100.150657288,124.558693486,498.134226502,424.036938059,56.6466996096,17.4505888335
 10/27  21:00:00,872.48128603,101.729458929,417.073615595,0.0,100.150657288,124.558693486,490.485015495,439.286859106,42.4850247072,8.71313168124
 10/27  22:00:00,792.044475632,101.729458929,402.693892046,0.0,46.0930336215,124.558693486,498.825202271,453.099670846,28.3233498048,17.4021816199
 10/27  23:00:00,792.888585939,101.729458929,402.568576822,0.0,46.0930336215,124.558693486,491.83325706,460.269769308,14.1616749024,17.4018128495
 10/27  24:00:00,795.191018157,101.729458929,418.495787027,0.0,46.0930336215,113.312780494,486.266674533,471.890549664,5.66466996096,8.71145490738
