Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 10/03  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453083682236,0.0,0.453083682236
 10/03  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 10/03  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.45307560379,0.0,0.45307560379
 10/03  06:00:00,7.07381256093,1.99099779958,0.0297879493511,0.0,0.5500053624,2.2000214496,0.525777994004,0.0726999018712,0.453078092132
 10/03  07:00:00,6.99253533638,1.99099779958,0.0,0.0,1.6500160872,2.2000214496,1.6567386037,1.20364776375,0.453090839952
 10/03  08:00:00,11.9150165515,1.99099779958,0.0239222287659,0.0,4.9500482616,4.9500482616,0.0441355471061,0.0241355471061,0.02
 10/03  09:00:00,11.9609973476,1.99099779958,0.0699030247975,0.0,4.9500482616,4.9500482616,0.453142321958,0.0,0.453142321958
 10/03  10:00:00,12.0663448664,1.99099779958,0.17525054363,0.0,4.9500482616,4.9500482616,0.453137426064,0.0,0.453137426064
 10/03  11:00:00,12.2558465364,1.99099779958,0.364752213613,0.0,4.9500482616,4.9500482616,0.886301798108,0.0,0.886301798108
 10/03  12:00:00,11.7816334287,1.99099779958,0.440544468302,0.0,4.9500482616,4.4000428992,0.453171962177,0.0,0.453171962177
 10/03  13:00:00,12.647485729,1.99099779958,0.756391406218,0.0,4.9500482616,4.9500482616,0.453150165808,0.0,0.453150165808
 10/03  14:00:00,12.8287299511,1.99099779958,0.937635628359,0.0,4.9500482616,4.9500482616,0.453122633903,0.0,0.453122633903
 10/03  15:00:00,12.9904326365,1.99099779958,1.09933831372,0.0,4.9500482616,4.9500482616,0.453124488483,0.0,0.453124488483
 10/03  16:00:00,12.910363027,1.99099779958,1.01926870418,0.0,4.9500482616,4.9500482616,0.453153333956,0.0,0.453153333956
 10/03  17:00:00,7.84232709402,1.99099779958,0.351275670433,0.0,2.750026812,2.750026812,0.45310801892,0.0,0.45310801892
 10/03  18:00:00,5.92611644578,1.99099779958,0.0850811093949,0.0,1.6500160872,2.2000214496,0.0238715132731,0.00387151327315,0.02
 10/03  19:00:00,8.14403533638,1.99099779958,0.0,0.0,1.6500160872,2.2000214496,0.453105301836,0.0,0.453105301836
 10/03  20:00:00,7.59402997398,1.99099779958,0.0,0.0,1.1000107248,2.2000214496,0.453099320266,0.0,0.453099320266
 10/03  21:00:00,7.59402997398,1.99099779958,0.0,0.0,1.1000107248,2.2000214496,0.460079539916,0.00699022668178,0.453089313235
 10/03  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 10/03  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453075725033,0.0,0.453075725033
 10/03  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453063650041,0.0,0.453063650041
 10/04  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 10/04  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453087890048,0.0,0.453087890048
 10/04  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 10/04  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453077235749,0.0,0.453077235749
 10/04  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453075762731,0.0,0.453075762731
 10/04  06:00:00,7.05038118638,1.99099779958,0.00635657480167,0.0,0.5500053624,2.2000214496,1.86472145911,1.84472145911,0.02
 10/04  07:00:00,6.99253533638,1.99099779958,0.0,0.0,1.6500160872,2.2000214496,8.02091116896,7.56782541436,0.453085754599
 10/04  08:00:00,11.8937537913,1.99099779958,0.00265946856454,0.0,4.9500482616,4.9500482616,2.08202526171,1.62890296662,0.453122295086
 10/04  09:00:00,11.8934454633,1.99099779958,0.00235114055212,0.0,4.9500482616,4.9500482616,0.603125026251,0.149984609459,0.453140416791
 10/04  10:00:00,11.9215031562,1.99099779958,0.030408833446,0.0,4.9500482616,4.9500482616,0.453146587421,0.0,0.453146587421
 10/04  11:00:00,11.9896680041,1.99099779958,0.0985736813243,0.0,4.9500482616,4.9500482616,0.453163517329,0.0,0.453163517329
 10/04  12:00:00,11.5504054152,1.99099779958,0.209316454781,0.0,4.9500482616,4.4000428992,0.453165718103,0.0,0.453165718103
 10/04  13:00:00,12.3134263939,1.99099779958,0.422332071075,0.0,4.9500482616,4.9500482616,0.453164324716,0.0,0.453164324716
 10/04  14:00:00,12.4954854489,1.99099779958,0.604391126109,0.0,4.9500482616,4.9500482616,0.453159331674,0.0,0.453159331674
 10/04  15:00:00,12.6579730485,1.99099779958,0.766878725698,0.0,4.9500482616,4.9500482616,0.453115105987,0.0,0.453115105987
 10/04  16:00:00,12.6853593605,1.99099779958,0.794265037723,0.0,4.9500482616,4.9500482616,0.453142112614,0.0,0.453142112614
 10/04  17:00:00,7.79383127129,1.99099779958,0.302779847705,0.0,2.750026812,2.750026812,0.457856725118,0.00472963673741,0.453127088381
 10/04  18:00:00,5.93792492585,1.99099779958,0.0968895894715,0.0,1.6500160872,2.2000214496,0.453118497589,0.0,0.453118497589
 10/04  19:00:00,8.14403533638,1.99099779958,0.0,0.0,1.6500160872,2.2000214496,0.460694525999,0.00759361867803,0.453100907321
 10/04  20:00:00,7.59402997398,1.99099779958,0.0,0.0,1.1000107248,2.2000214496,0.601253063384,0.14814186846,0.453111194924
 10/04  21:00:00,7.59402997398,1.99099779958,0.0,0.0,1.1000107248,2.2000214496,0.717549667419,0.697549667419,0.02
 10/04  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453085238909,0.0,0.453085238909
 10/04  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453074243879,0.0,0.453074243879
 10/04  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 10/05  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453062298849,0.0,0.453062298849
 10/05  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 10/05  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453086617239,0.0,0.453086617239
 10/05  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453076034035,0.0,0.453076034035
 10/05  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 10/05  06:00:00,7.04588354322,1.99099779958,0.00185893163799,0.0,0.5500053624,2.2000214496,3.51939605838,3.06630325389,0.453092804485
 10/05  07:00:00,6.99253533638,1.99099779958,0.0,0.0,1.6500160872,2.2000214496,8.4310326775,7.97796165293,0.453071024563
 10/05  08:00:00,11.8929702603,1.99099779958,0.00187593753023,0.0,4.9500482616,4.9500482616,2.35149067883,1.89836044208,0.453130236749
 10/05  09:00:00,11.8924372855,1.99099779958,0.00134296270642,0.0,4.9500482616,4.9500482616,0.771879282804,0.318737410116,0.453141872688
 10/05  10:00:00,11.8915342944,1.99099779958,0.000439971596956,0.0,4.9500482616,4.9500482616,0.453137956236,0.0,0.453137956236
 10/05  11:00:00,11.9185596679,1.99099779958,0.0274653451178,0.0,4.9500482616,4.9500482616,0.453164079679,0.0,0.453164079679
 10/05  12:00:00,11.4958530023,1.99099779958,0.154764041944,0.0,4.9500482616,4.4000428992,0.453171247646,0.0,0.453171247646
 10/05  13:00:00,12.239783933,1.99099779958,0.348689610197,0.0,4.9500482616,4.9500482616,0.453163219555,0.0,0.453163219555
 10/05  14:00:00,12.5413734962,1.99099779958,0.650279173371,0.0,4.9500482616,4.9500482616,0.453138103048,0.0,0.453138103048
 10/05  15:00:00,12.934320188,1.99099779958,1.04322586522,0.0,4.9500482616,4.9500482616,0.453112553665,0.0,0.453112553665
 10/05  16:00:00,13.1110434748,1.99099779958,1.21994915198,0.0,4.9500482616,4.9500482616,0.453146656342,0.0,0.453146656342
 10/05  17:00:00,8.09864415343,1.99099779958,0.607592729845,0.0,2.750026812,2.750026812,0.455606872183,0.00248968848502,0.453117183698
 10/05  18:00:00,6.04523358183,1.99099779958,0.204198245448,0.0,1.6500160872,2.2000214496,0.453114676951,0.0,0.453114676951
 10/05  19:00:00,8.15327684511,1.99099779958,0.00924150872973,0.0,1.6500160872,2.2000214496,0.453096798598,0.0,0.453096798598
 10/05  20:00:00,7.59402997398,1.99099779958,0.0,0.0,1.1000107248,2.2000214496,0.02,0.0,0.02
 10/05  21:00:00,7.59402997398,1.99099779958,0.0,0.0,1.1000107248,2.2000214496,0.453079237837,0.0,0.453079237837
 10/05  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453088820864,0.0,0.453088820864
 10/05  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 10/05  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453078006755,0.0,0.453078006755
 10/06  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453066076432,0.0,0.453066076432
 10/06  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 10/06  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453055516603,0.0,0.453055516603
 10/06  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 10/06  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453082654667,0.0,0.453082654667
 10/06  06:00:00,7.05775288542,1.99099779958,0.0137282738353,0.0,0.5500053624,2.2000214496,1.32447226118,0.871386778047,0.453085483131
 10/06  07:00:00,6.99253533638,1.99099779958,0.0,0.0,1.6500160872,2.2000214496,5.05087791153,4.59777883541,0.453099076114
 10/06  08:00:00,11.8954802537,1.99099779958,0.00438593093096,0.0,4.9500482616,4.9500482616,0.77302670547,0.319893962575,0.453132742894
 10/06  09:00:00,11.8931394372,1.99099779958,0.00204511441159,0.0,4.9500482616,4.9500482616,0.02,0.0,0.02
 10/06  10:00:00,11.8914825133,1.99099779958,0.000388190494131,0.0,4.9500482616,4.9500482616,0.453148563682,0.0,0.453148563682
 10/06  11:00:00,11.9645091502,1.99099779958,0.0734148274328,0.0,4.9500482616,4.9500482616,0.886309354391,0.0,0.886309354391
 10/06  12:00:00,11.4185633139,1.99099779958,0.0774743534797,0.0,4.9500482616,4.4000428992,0.4531533094,0.0,0.4531533094
 10/06  13:00:00,12.3072534879,1.99099779958,0.416159165119,0.0,4.9500482616,4.9500482616,0.45316767723,0.0,0.45316767723
 10/06  14:00:00,12.5013069154,1.99099779958,0.610212592626,0.0,4.9500482616,4.9500482616,0.453139656045,0.0,0.453139656045
 10/06  15:00:00,12.748261172,1.99099779958,0.85716684923,0.0,4.9500482616,4.9500482616,0.453115241803,0.0,0.453115241803
 10/06  16:00:00,12.725775551,1.99099779958,0.834681228213,0.0,4.9500482616,4.9500482616,0.453153208677,0.0,0.453153208677
 10/06  17:00:00,7.643589339,1.99099779958,0.152537915415,0.0,2.750026812,2.750026812,0.45537166432,0.00225936001497,0.453112304305
 10/06  18:00:00,5.84103533638,1.99099779958,0.0,0.0,1.6500160872,2.2000214496,0.0286885476593,0.00868854765931,0.02
 10/06  19:00:00,8.14403533638,1.99099779958,0.0,0.0,1.6500160872,2.2000214496,0.453100762649,0.0,0.453100762649
 10/06  20:00:00,7.59402997398,1.99099779958,0.0,0.0,1.1000107248,2.2000214496,0.453097689517,0.0,0.453097689517
 10/06  21:00:00,7.59402997398,1.99099779958,0.0,0.0,1.1000107248,2.2000214496,0.453091937482,0.0,0.453091937482
 10/06  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 10/06  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453060454917,0.0,0.453060454917
 10/06  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453084865818,0.0,0.453084865818
 10/07  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 10/07  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453074430954,0.0,0.453074430954
 10/07  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45306395797,0.0,0.45306395797
 10/07  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 10/07  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453060971,0.0,0.453060971
 10/07  06:00:00,7.0637862821,1.99099779958,0.0197616705203,0.0,0.5500053624,2.2000214496,0.728964440762,0.275903166268,0.453061274494
 10/07  07:00:00,5.89252461158,1.99099779958,0.0,0.0,0.5500053624,2.2000214496,3.02313973305,3.00313973305,0.02
 10/07  08:00:00,6.39104069878,1.99099779958,0.0,0.0,1.6500160872,2.750026812,2.44369861142,1.99060430286,0.453094308552
 10/07  09:00:00,6.39154200252,1.99099779958,0.000501303733155,0.0,1.6500160872,2.750026812,2.06458194308,1.61146531514,0.453116627936
 10/07  10:00:00,6.39157658396,1.99099779958,0.000535885176665,0.0,1.6500160872,2.750026812,1.40642383623,0.953336325627,0.453087510599
 10/07  11:00:00,6.39104069878,1.99099779958,0.0,0.0,1.6500160872,2.750026812,0.798858031727,0.778858031727,0.02
 10/07  12:00:00,4.74102461158,1.99099779958,0.0,0.0,0.8250080436,1.9250187684,2.36266673307,1.90958990173,0.453076831343
 10/07  13:00:00,4.74102461158,1.99099779958,0.0,0.0,0.8250080436,1.9250187684,2.34621785171,1.893123964,0.453093887714
 10/07  14:00:00,4.74102461158,1.99099779958,0.0,0.0,0.8250080436,1.9250187684,2.98427631459,2.53118065155,0.453095663044
 10/07  15:00:00,4.74102461158,1.99099779958,0.0,0.0,0.8250080436,1.9250187684,2.38920130795,2.36920130795,0.02
 10/07  16:00:00,4.74102461158,1.99099779958,0.0,0.0,0.8250080436,1.9250187684,4.18109796732,3.72801163355,0.453086333769
 10/07  17:00:00,3.91601656798,1.99099779958,0.0,0.0,0.2750026812,1.6500160872,5.63790215021,5.18482019066,0.453081959549
 10/07  18:00:00,2.30885210174,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453081296361,0.0,0.453081296361
 10/07  19:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 10/07  20:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453061246077,0.0,0.453061246077
 10/07  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453089276814,0.0,0.453089276814
 10/07  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 10/07  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453055154332,0.0,0.453055154332
 10/07  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 10/08  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453078799575,0.0,0.453078799575
 10/08  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453062929977,0.0,0.453062929977
 10/08  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 10/08  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453081934745,0.0,0.453081934745
 10/08  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45307760718,0.0,0.45307760718
 10/08  06:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 10/08  07:00:00,3.0765187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453061214181,0.0,0.453061214181
 10/08  08:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453081714014,0.0,0.453081714014
 10/08  09:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 10/08  10:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453078114672,0.0,0.453078114672
 10/08  11:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453086706752,0.0,0.453086706752
 10/08  12:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 10/08  13:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453080058571,0.0,0.453080058571
 10/08  14:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453057058872,0.0,0.453057058872
 10/08  15:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 10/08  16:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453075754338,0.0,0.453075754338
 10/08  17:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 10/08  18:00:00,2.30885210174,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45308389787,0.0,0.45308389787
 10/08  19:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453079535473,0.0,0.453079535473
 10/08  20:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 10/08  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45306837215,0.0,0.45306837215
 10/08  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45307584076,0.0,0.45307584076
 10/08  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 10/08  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453076304455,0.0,0.453076304455
 10/09  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453061015934,0.0,0.453061015934
 10/09  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 10/09  03:00:00,4.3570107296,0.128256092626,0.000735868570439,0.0,0.2750026812,1.6500160872,0.466881541726,0.0138014435387,0.453080098187
 10/09  04:00:00,4.68359929439,0.454143701954,0.00143682403481,0.0,0.2750026812,1.6500160872,0.0547363795225,0.0347363795225,0.02
 10/09  05:00:00,4.82103956164,0.591969155037,0.00105163819859,0.0,0.2750026812,1.6500160872,0.573055763826,0.119974720896,0.45308104293
 10/09  06:00:00,5.03328096572,0.803022313103,0.00223988421563,0.0,0.2750026812,1.6500160872,0.613753833806,0.160669522368,0.453084311438
 10/09  07:00:00,4.09409321283,0.632878352887,0.000862758205901,0.0,0.2750026812,1.6500160872,0.139789647954,0.119789647954,0.02
 10/09  08:00:00,2.43180651618,0.504341138948,0.0024466088293,0.0,0.2750026812,1.6500160872,0.560585370979,0.107506820682,0.453078550297
 10/09  09:00:00,2.10710246838,0.181162223643,0.000921476329779,0.0,0.2750026812,1.6500160872,0.468585335639,0.0154970712161,0.453088264422
 10/09  10:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 10/09  11:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453089664268,0.0,0.453089664268
 10/09  12:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45308397359,0.0,0.45308397359
 10/09  13:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 10/09  14:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453088438518,0.0,0.453088438518
 10/09  15:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453072959026,0.0,0.453072959026
 10/09  16:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 10/09  17:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453082487379,0.0,0.453082487379
 10/09  18:00:00,2.30885210174,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 10/09  19:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453087620317,0.0,0.453087620317
 10/09  20:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453086442247,0.0,0.453086442247
 10/09  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 10/09  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453075924962,0.0,0.453075924962
 10/09  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453075320886,0.0,0.453075320886
 10/09  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 10/10  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453061940564,0.0,0.453061940564
 10/10  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453086765354,0.0,0.453086765354
 10/10  03:00:00,5.20467322527,0.425657842646,0.000991251819934,0.0,0.2750026812,2.2000214496,0.160586436701,0.140586436701,0.02
 10/10  04:00:00,5.20415173851,0.425657842646,0.000469765060071,0.0,0.2750026812,2.2000214496,0.645597752601,0.192519849059,0.453077903542
 10/10  05:00:00,5.60694074728,0.553913935273,0.0,0.0,0.5500053624,2.2000214496,0.7130272477,0.259948165913,0.453079081787
 10/10  06:00:00,7.04402461158,1.99099779958,0.0,0.0,0.5500053624,2.2000214496,22.1836610838,22.1636610838,0.02
 10/10  07:00:00,7.37636866972,1.99099779958,0.0,0.0,1.6500160872,2.2000214496,23.035730954,22.5826222837,0.453108670351
 10/10  08:00:00,11.8910943228,1.99099779958,0.0,0.0,4.9500482616,4.9500482616,13.0483529384,12.5952182188,0.453134719602
 10/10  09:00:00,11.8910943228,1.99099779958,0.0,0.0,4.9500482616,4.9500482616,7.94172581056,7.48858611203,0.453139698529
 10/10  10:00:00,11.8910943228,1.99099779958,0.0,0.0,4.9500482616,4.9500482616,4.62883003557,4.17568106285,0.453148972718
 10/10  11:00:00,11.891707459,1.99099779958,0.000613136214588,0.0,4.9500482616,4.9500482616,3.04508593942,2.5919239003,0.453162039122
 10/10  12:00:00,11.3410889604,1.99099779958,0.0,0.0,4.9500482616,4.4000428992,2.77042081981,2.31724703389,0.453173785923
 10/10  13:00:00,11.9152184915,1.99099779958,0.0241241687367,0.0,4.9500482616,4.9500482616,1.216129908,0.762958009905,0.453171898097
 10/10  14:00:00,11.9960033323,1.99099779958,0.104909009513,0.0,4.9500482616,4.9500482616,0.824515802134,0.371374707444,0.45314109469
 10/10  15:00:00,12.0114372848,1.99099779958,0.120342962047,0.0,4.9500482616,4.9500482616,0.548828195352,0.0957131546543,0.453115040698
 10/10  16:00:00,11.9574741321,1.99099779958,0.0663798093195,0.0,4.9500482616,4.9500482616,0.45314421754,0.0,0.45314421754
 10/10  17:00:00,7.49105142358,1.99099779958,0.0,0.0,2.750026812,2.750026812,1.06487158801,0.611743044443,0.453128543567
 10/10  18:00:00,6.22486866972,1.99099779958,0.0,0.0,1.6500160872,2.2000214496,1.80626839441,1.3531505904,0.453117804003
 10/10  19:00:00,8.14459640717,1.99099779958,0.000561070784944,0.0,1.6500160872,2.2000214496,3.14289863539,2.68979704274,0.453101592648
 10/10  20:00:00,7.59402997398,1.99099779958,0.0,0.0,1.1000107248,2.2000214496,4.68637916776,4.66637916776,0.02
 10/10  21:00:00,7.59402997398,1.99099779958,0.0,0.0,1.1000107248,2.2000214496,6.86334383587,6.41025273347,0.453091102397
 10/10  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453078631935,0.0,0.453078631935
 10/10  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 10/10  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453086006578,0.0,0.453086006578
 10/11  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453056747609,0.0,0.453056747609
 10/11  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 10/11  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453081593876,0.0,0.453081593876
 10/11  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453071428955,0.0,0.453071428955
 10/11  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 10/11  06:00:00,7.04402461158,1.99099779958,0.0,0.0,0.5500053624,2.2000214496,11.1737098874,10.7206344334,0.453075453992
 10/11  07:00:00,7.37636866972,1.99099779958,0.0,0.0,1.6500160872,2.2000214496,14.6310343935,14.1779581863,0.453076207208
 10/11  08:00:00,11.8910943228,1.99099779958,0.0,0.0,4.9500482616,4.9500482616,6.88212215264,6.42899307873,0.453129073918
 10/11  09:00:00,11.89141122,1.99099779958,0.000316897257612,0.0,4.9500482616,4.9500482616,3.30416423181,2.85102370227,0.45314052954
 10/11  10:00:00,11.8919679416,1.99099779958,0.000873618784578,0.0,4.9500482616,4.9500482616,1.46335814154,1.01020708151,0.453151060029
 10/11  11:00:00,11.8918480298,1.99099779958,0.000753706991444,0.0,4.9500482616,4.9500482616,0.787354010696,0.334195257526,0.45315875317
 10/11  12:00:00,11.3580619344,1.99099779958,0.0169729740083,0.0,4.9500482616,4.4000428992,0.612766005281,0.159590033523,0.453175971758
 10/11  13:00:00,12.0491541127,1.99099779958,0.158059789964,0.0,4.9500482616,4.9500482616,0.45314980027,0.0,0.45314980027
 10/11  14:00:00,12.1048031682,1.99099779958,0.213708845463,0.0,4.9500482616,4.9500482616,0.453115126601,0.0,0.453115126601
 10/11  15:00:00,12.0551378962,1.99099779958,0.164043573459,0.0,4.9500482616,4.9500482616,0.453120592566,0.0,0.453120592566
 10/11  16:00:00,11.9920503194,1.99099779958,0.100955996587,0.0,4.9500482616,4.9500482616,0.453160162085,0.0,0.453160162085
 10/11  17:00:00,7.49142069858,1.99099779958,0.00036927499295,0.0,2.750026812,2.750026812,0.506299152823,0.0531808030591,0.453118349764
 10/11  18:00:00,6.22486866972,1.99099779958,0.0,0.0,1.6500160872,2.2000214496,0.769129300471,0.316028546896,0.453100753575
 10/11  19:00:00,8.14403533638,1.99099779958,0.0,0.0,1.6500160872,2.2000214496,0.609587763348,0.589587763348,0.02
 10/11  20:00:00,7.59402997398,1.99099779958,0.0,0.0,1.1000107248,2.2000214496,1.26085933244,0.807760547562,0.453098784875
 10/11  21:00:00,7.59402997398,1.99099779958,0.0,0.0,1.1000107248,2.2000214496,1.3546745942,0.901589556111,0.453085038084
 10/11  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453076918872,0.0,0.453076918872
 10/11  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
