Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 11/07  18:00:00,126.473448572,6.81899114108,0.0,0.0,80.527626,29.818365,110.834827924,104.741040593,3.20568,2.88810733091
 11/07  19:00:00,127.984371973,6.81899114108,0.0,0.0,80.527626,29.818365,143.829935699,134.854011362,3.20568,5.77024433669
 11/07  20:00:00,128.021270447,6.81899114108,0.0,0.0,80.527626,29.818365,143.609843502,134.625092604,3.20568,5.77907089774
 11/07  21:00:00,127.994759365,6.81899114108,0.0,0.0,80.527626,29.818365,134.012545725,122.155282474,3.20568,8.65158325049
 11/07  22:00:00,55.3973670808,0.0,0.0,0.0,15.863942322,29.242365,8.98044728199,0.0,3.20568,5.77476728199
 11/07  23:00:00,55.4305922148,0.0,0.0,0.0,15.863942322,29.242365,6.09498383514,0.0,3.20568,2.88930383514
 11/07  24:00:00,56.1854576,0.0,0.0,0.0,15.863942322,29.242365,6.0930777706,0.0,3.20568,2.8873977706
 11/08  01:00:00,55.4203340265,0.0,0.0,0.0,15.863942322,29.242365,6.08986599706,0.0,3.20568,2.88418599706
 11/08  02:00:00,55.4072803104,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/08  03:00:00,55.4002994173,0.0,0.0,0.0,15.863942322,29.242365,6.0898205068,0.0,3.20568,2.8841405068
 11/08  04:00:00,55.3930697008,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/08  05:00:00,55.6006722825,0.0,0.0,0.0,15.863942322,29.242365,6.09000174904,0.0,3.20568,2.88432174904
 11/08  06:00:00,55.5830218167,0.0,0.0,0.0,15.863942322,29.242365,6.08995584616,0.0,3.20568,2.88427584616
 11/08  07:00:00,64.6504721536,6.81899114108,0.00222579361835,0.0,15.863942322,29.818365,393.523110065,390.297430065,3.20568,0.02
 11/08  08:00:00,121.621428235,6.81899114108,0.0,0.0,80.527626,29.818365,276.767388691,270.673631069,3.20568,2.88807762209
 11/08  09:00:00,164.999823485,6.81899114108,0.00832042211866,0.0,80.527626,75.0917375,194.784383578,159.175305741,24.0426,11.566477837
 11/08  10:00:00,164.842214446,6.81899114108,0.00532569977129,0.0,80.527626,75.0917375,165.011900459,123.511653311,24.0426,17.4576471474
 11/08  11:00:00,168.758248597,6.81899114108,0.00186998685,0.0,80.527626,79.0911225,152.276793142,102.747686374,32.0568,17.4723067684
 11/08  12:00:00,169.68462669,7.05367698507,0.0,0.0,80.527626,79.0911225,124.451047024,71.9608996879,32.0568,20.4333473363
 11/08  13:00:00,169.857062494,7.96194582587,0.0,0.0,80.527626,79.0911225,115.475041368,60.0216183416,32.0568,23.3966230266
 11/08  14:00:00,166.606891712,8.72180636503,0.0,0.0,80.527626,75.0917375,94.0777511913,54.6277535504,16.0284,23.4215976409
 11/08  15:00:00,167.854154833,9.98079983179,0.0,0.0,80.527626,75.0917375,75.9685352305,42.4742246957,16.0284,17.4659105349
 11/08  16:00:00,166.38483178,10.5347717955,0.0,0.0,80.527626,73.092045,71.0257025953,47.4247010347,3.20568,20.3953215606
 11/08  17:00:00,163.254586584,7.52340885177,0.0,0.0,80.527626,73.092045,57.3763969129,51.2827190589,3.20568,2.88799785401
 11/08  18:00:00,126.443047488,6.81899114108,0.0,0.0,80.527626,29.818365,89.7574708022,83.6635946344,3.20568,2.88819616774
 11/08  19:00:00,127.964481579,6.81899114108,0.0,0.0,80.527626,29.818365,137.026225318,128.05110289,3.20568,5.76944242719
 11/08  20:00:00,128.25728353,6.81899114108,0.0,0.0,80.527626,29.818365,149.102858289,140.118822372,3.20568,5.77835591632
 11/08  21:00:00,128.33891776,6.81899114108,0.0,0.0,80.527626,29.818365,160.600571815,148.743726389,3.20568,8.65116542563
 11/08  22:00:00,55.5092493424,0.0,0.0,0.0,15.863942322,29.242365,8.97990707421,0.0,3.20568,5.77422707421
 11/08  23:00:00,55.3859865789,0.0,0.0,0.0,15.863942322,29.242365,6.09514283817,0.0,3.20568,2.88946283817
 11/08  24:00:00,56.1707525666,0.0,0.0,0.0,15.863942322,29.242365,6.0928563742,0.0,3.20568,2.8871763742
 11/09  01:00:00,55.4075350572,0.0,0.0,0.0,15.863942322,29.242365,6.09002229374,0.0,3.20568,2.88434229374
 11/09  02:00:00,55.4018691804,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/09  03:00:00,55.3941440751,0.0,0.0,0.0,15.863942322,29.242365,6.08998225378,0.0,3.20568,2.88430225378
 11/09  04:00:00,55.387377504,0.0,0.0,0.0,15.863942322,29.242365,6.08994207278,0.0,3.20568,2.88426207278
 11/09  05:00:00,55.5953316509,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/09  06:00:00,55.5756090878,0.0,0.0,0.0,15.863942322,29.242365,6.08990182825,0.0,3.20568,2.88422182825
 11/09  07:00:00,64.934040025,6.81899114108,0.00131134339411,0.0,15.863942322,29.818365,434.149447669,430.923767669,3.20568,0.02
 11/09  08:00:00,121.778541291,6.81899114108,0.0,0.0,80.527626,29.818365,330.954636235,324.860886877,3.20568,2.88806935801
 11/09  09:00:00,165.387259402,6.81899114108,0.00776174320283,0.0,80.527626,75.0917375,245.150719198,209.541861332,24.0426,11.566257866
 11/09  10:00:00,165.100758122,6.81899114108,0.00320449594235,0.0,80.527626,75.0917375,177.7194196,136.219440327,24.0426,17.4573792727
 11/09  11:00:00,169.189545374,7.23137874829,0.00403356637314,0.0,80.527626,79.0911225,138.936730895,89.4051361762,32.0568,17.4747947185
 11/09  12:00:00,170.481973867,7.89384828766,0.0,0.0,80.527626,79.0911225,96.7720612368,44.2814695297,32.0568,20.4337917071
 11/09  13:00:00,171.419324432,8.97142309058,0.600811525442,0.0,80.527626,79.0911225,68.688847939,13.2373997745,32.0568,23.3946481645
 11/09  14:00:00,172.445894942,9.80825831539,4.73629831869,0.0,80.527626,75.0917375,51.1549504806,11.7036516893,16.0284,23.4228987913
 11/09  15:00:00,174.678244705,10.8482246852,5.92443562846,0.0,80.527626,75.0917375,43.5842110501,10.086155428,16.0284,17.4696556222
 11/09  16:00:00,170.379118178,11.0586645623,3.45864756062,0.0,80.527626,73.092045,41.1001833906,17.5019743683,3.20568,20.3925290222
 11/09  17:00:00,163.169214766,7.44730490316,0.0,0.0,80.527626,73.092045,37.4395429129,31.3457370416,3.20568,2.88812587125
 11/09  18:00:00,127.853525513,6.81899114108,0.0,0.0,80.527626,29.818365,68.4063694533,62.3127813515,3.20568,2.8879081018
 11/09  19:00:00,127.882508432,6.81899114108,0.0,0.0,80.527626,29.818365,94.0394551242,85.0636642132,3.20568,5.770110911
 11/09  20:00:00,128.115316128,6.81899114108,0.0,0.0,80.527626,29.818365,107.500783263,95.6362358374,3.20568,8.65886742573
 11/09  21:00:00,128.109145161,6.81899114108,0.0,0.0,80.527626,29.818365,108.944220848,99.9643477172,3.20568,5.77419313049
 11/09  22:00:00,55.5566646573,0.0,0.0,0.0,15.863942322,29.242365,8.98028084129,0.0,3.20568,5.77460084129
 11/09  23:00:00,55.4406289136,0.0,0.0,0.0,15.863942322,29.242365,6.09526211044,0.0,3.20568,2.88958211044
 11/09  24:00:00,56.2081759793,0.0,0.0,0.0,15.863942322,29.242365,6.09309122309,0.0,3.20568,2.88741122309
 11/10  01:00:00,55.4681691077,0.0,0.0,0.0,15.863942322,29.242365,6.08995239737,0.0,3.20568,2.88427239737
 11/10  02:00:00,55.4633609513,0.0,0.0,0.0,15.863942322,29.242365,6.08991807414,0.0,3.20568,2.88423807414
 11/10  03:00:00,55.4581351263,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/10  04:00:00,55.4535210231,0.0,0.0,0.0,15.863942322,29.242365,6.08988358265,0.0,3.20568,2.88420358265
 11/10  05:00:00,56.5114902045,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/10  06:00:00,56.3445843248,0.0,0.0,0.0,15.863942322,29.242365,6.08984901111,0.0,3.20568,2.88416901111
 11/10  07:00:00,63.914659696,6.81899114108,0.00123463452341,0.0,15.863942322,29.818365,256.023569073,249.933526675,3.20568,2.88436239783
 11/10  08:00:00,122.40407814,6.81899114108,0.00110083514279,0.0,80.527626,29.818365,187.924834906,181.831617953,3.20568,2.88753695309
 11/10  09:00:00,164.78214831,6.81899114108,0.00453751689706,0.0,80.527626,75.0917375,175.244227087,142.522051656,24.0426,8.67957543086
 11/10  10:00:00,164.782238652,6.81899114108,0.00317267284913,0.0,80.527626,75.0917375,163.916757739,122.411690479,24.0426,17.46246726
 11/10  11:00:00,168.754110912,6.81899114108,0.00195444539835,0.0,80.527626,79.0911225,154.74112995,105.205265434,32.0568,17.4790645155
 11/10  12:00:00,169.466841551,6.82612854535,0.0,0.0,80.527626,79.0911225,133.433773051,78.0220473817,32.0568,23.354925669
 11/10  13:00:00,168.760311462,6.85314440208,0.0,0.0,80.527626,79.0911225,126.933916823,74.4035599676,32.0568,20.4735568552
 11/10  14:00:00,164.808904557,6.89111046648,0.0,0.0,80.527626,75.0917375,126.998825091,84.6198638791,16.0284,26.3505612124
 11/10  15:00:00,164.966515356,7.03675519188,0.0,0.0,80.527626,75.0917375,123.900221976,90.410403048,16.0284,17.4614189282
 11/10  16:00:00,163.203112495,7.2760148365,0.0,0.0,80.527626,73.092045,122.48755012,101.797129969,3.20568,17.4847401507
 11/10  17:00:00,162.594644315,6.81899114108,0.0,0.0,80.527626,73.092045,94.5287426568,88.4352528565,3.20568,2.88780980026
 11/10  18:00:00,127.918038614,6.81899114108,0.0,0.0,80.527626,29.818365,110.576270778,103.968643192,3.20568,3.40194758634
 11/10  19:00:00,128.010917135,6.81899114108,0.0,0.0,80.527626,29.818365,144.953422874,136.492472558,3.20568,5.25527031589
 11/10  20:00:00,128.012318392,6.81899114108,0.0,0.0,80.527626,29.818365,140.88581253,129.021059829,3.20568,8.65907270179
 11/10  21:00:00,127.975728375,6.81899114108,0.0,0.0,80.527626,29.818365,128.635816188,119.655554683,3.20568,5.77458150533
 11/10  22:00:00,55.3716957845,0.0,0.0,0.0,15.863942322,29.242365,11.8580644712,0.0,3.20568,8.6523844712
 11/10  23:00:00,55.3934181539,0.0,0.0,0.0,15.863942322,29.242365,6.09551405378,0.0,3.20568,2.88983405378
 11/10  24:00:00,56.16991114,0.0,0.0,0.0,15.863942322,29.242365,6.09299286818,0.0,3.20568,2.88731286818
 11/11  01:00:00,55.405603016,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/11  02:00:00,55.3993592492,0.0,0.0,0.0,15.863942322,29.242365,6.08849905755,0.0,3.20568,2.88281905755
 11/11  03:00:00,55.3922091754,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/11  04:00:00,55.3853365378,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/11  05:00:00,55.5924665218,0.0,0.0,0.0,15.863942322,29.242365,6.08845004964,0.0,3.20568,2.88277004964
 11/11  06:00:00,55.5722682332,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/11  07:00:00,56.288246042,0.703171969041,0.0,0.0,15.863942322,29.242365,7.03883938161,0.950438041165,3.20568,2.88272134044
 11/11  08:00:00,50.587777259,0.787178237048,0.0,0.0,15.863942322,29.242365,4.12896035309,0.903280353092,3.20568,0.02
 11/11  09:00:00,46.9377070039,0.0,0.0,0.0,15.863942322,29.242365,6.08992593398,0.0,3.20568,2.88424593398
 11/11  10:00:00,46.9627462416,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/11  11:00:00,46.9845871509,0.0,0.0,0.0,15.863942322,29.242365,6.08989686525,0.0,3.20568,2.88421686525
 11/11  12:00:00,47.7063835156,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/11  13:00:00,47.02561306,0.0,0.0,0.0,15.863942322,29.242365,6.0898677855,0.0,3.20568,2.8841877855
 11/11  14:00:00,47.0852118938,0.0,0.0,0.0,15.863942322,29.242365,6.09006729115,0.0,3.20568,2.88438729115
 11/11  15:00:00,47.1062751273,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/11  16:00:00,47.0948059517,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/11  17:00:00,46.9920492752,0.0,0.0,0.0,15.863942322,29.242365,6.08837954938,0.0,3.20568,2.88269954938
 11/11  18:00:00,55.5543827989,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/11  19:00:00,55.5436978807,0.0,0.0,0.0,15.863942322,29.242365,6.08848219221,0.0,3.20568,2.88280219221
 11/11  20:00:00,55.74748232,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/11  21:00:00,55.719657926,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/11  22:00:00,55.6008903193,0.0,0.0,0.0,15.863942322,29.242365,6.08843387856,0.0,3.20568,2.88275387856
 11/11  23:00:00,55.4393235357,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/11  24:00:00,56.1448641712,0.0,0.0,0.0,15.863942322,29.242365,6.08838558647,0.0,3.20568,2.88270558647
 11/12  01:00:00,55.4256762532,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/12  02:00:00,55.4156410018,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/12  03:00:00,55.4054902708,0.0,0.0,0.0,15.863942322,29.242365,6.0884942818,0.0,3.20568,2.8828142818
 11/12  04:00:00,55.4031715205,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/12  05:00:00,55.6189061844,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/12  06:00:00,55.6087905329,0.0,0.0,0.0,15.863942322,29.242365,6.08845050563,0.0,3.20568,2.88277050563
 11/12  07:00:00,55.6142810776,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/12  08:00:00,49.8454761664,0.0,0.0,0.0,15.863942322,29.242365,6.08840695845,0.0,3.20568,2.88272695845
 11/12  09:00:00,46.9957051199,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/12  10:00:00,47.0116627019,0.0,0.0,0.0,15.863942322,29.242365,6.08994931618,0.0,3.20568,2.88426931618
 11/12  11:00:00,47.0231238872,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/12  12:00:00,47.7192688453,0.0,0.0,0.0,15.863942322,29.242365,6.08992584872,0.0,3.20568,2.88424584872
 11/12  13:00:00,47.04100518,0.0,0.0,0.0,15.863942322,29.242365,6.08990237647,0.0,3.20568,2.88422237647
 11/12  14:00:00,47.0891409581,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/12  15:00:00,47.110447751,0.0,0.0,0.0,15.863942322,29.242365,6.08845638647,0.0,3.20568,2.88277638647
 11/12  16:00:00,47.0993549464,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/12  17:00:00,46.9949427325,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/12  18:00:00,55.5571348691,0.0,0.0,0.0,15.863942322,29.242365,6.08841310738,0.0,3.20568,2.88273310738
 11/12  19:00:00,55.5480668213,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/12  20:00:00,55.75932356,0.0,0.0,0.0,15.863942322,29.242365,6.08836986457,0.0,3.20568,2.88268986457
 11/12  21:00:00,55.7443842877,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/12  22:00:00,55.6259882302,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/12  23:00:00,55.4582198173,0.0,0.0,0.0,15.863942322,29.242365,6.08847791556,0.0,3.20568,2.88279791556
 11/12  24:00:00,56.1592557785,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/13  01:00:00,55.4576381486,0.0,0.0,0.0,15.863942322,29.242365,6.08994026728,0.0,3.20568,2.88426026728
 11/13  02:00:00,55.4595883285,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/13  03:00:00,55.4517533972,0.0,0.0,0.0,15.863942322,29.242365,6.08992277131,0.0,3.20568,2.88424277131
 11/13  04:00:00,55.4455779774,0.0,0.0,0.0,15.863942322,29.242365,6.08990511556,0.0,3.20568,2.88422511556
 11/13  05:00:00,55.655172279,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/13  06:00:00,55.6344094191,0.0,0.0,0.0,15.863942322,29.242365,6.0898873787,0.0,3.20568,2.8842073787
 11/13  07:00:00,63.7943240689,6.81899114108,0.00428734750238,0.0,15.863942322,29.818365,290.288728948,287.063048948,3.20568,0.02
 11/13  08:00:00,122.377588711,6.81899114108,0.000660859214521,0.0,80.527626,29.818365,172.530615086,166.436611072,3.20568,2.88832401439
 11/13  09:00:00,164.631220098,6.81899114108,0.00785825699682,0.0,80.527626,75.0917375,108.859947275,73.2497443062,24.0426,11.5676029684
 11/13  10:00:00,164.635009458,6.81899114108,0.00344773071438,0.0,80.527626,75.0917375,88.3548128849,46.8505967489,24.0426,17.4616161359
 11/13  11:00:00,168.645584836,6.81899114108,0.00197877340426,0.0,80.527626,79.0911225,81.2157814343,31.6786835128,32.0568,17.4802979215
 11/13  12:00:00,169.361729467,6.82694618014,0.0,0.0,80.527626,79.0911225,71.4588522768,16.0452336462,32.0568,23.3568186306
 11/13  13:00:00,168.686369834,6.85369336638,0.0,0.0,80.527626,79.0911225,74.9962693423,22.4627317304,32.0568,20.4767376119
 11/13  14:00:00,164.749869034,6.88789915636,0.0,0.0,80.527626,75.0917375,94.0755760989,51.6910906034,16.0284,26.3560854955
 11/13  15:00:00,164.892857892,7.00637903696,0.0,0.0,80.527626,75.0917375,106.447864798,72.9544522964,16.0284,17.4650125012
 11/13  16:00:00,163.014333049,7.13928205251,0.0,0.0,80.527626,73.092045,105.154206422,84.4591102147,3.20568,17.4894162077
 11/13  17:00:00,162.567677619,6.81899114108,0.0,0.0,80.527626,73.092045,88.8712278441,79.9091360263,3.20568,5.75641181787
 11/13  18:00:00,127.877455654,6.81899114108,0.0,0.0,80.527626,29.818365,98.0226222885,91.928604273,3.20568,2.88833801544
 11/13  19:00:00,127.876879534,6.81899114108,0.0,0.0,80.527626,29.818365,99.6717567744,90.6958647348,3.20568,5.77021203963
 11/13  20:00:00,128.095006476,6.81899114108,0.0,0.0,80.527626,29.818365,102.056128023,93.0710921639,3.20568,5.77935585914
 11/13  21:00:00,128.086361661,6.81899114108,0.0,0.0,80.527626,29.818365,109.141155844,97.2832917412,3.20568,8.65218410319
 11/13  22:00:00,55.5791533807,0.0,0.0,0.0,15.863942322,29.242365,8.98015211063,0.0,3.20568,5.77447211063
 11/13  23:00:00,55.4596191123,0.0,0.0,0.0,15.863942322,29.242365,6.09520074804,0.0,3.20568,2.88952074804
 11/13  24:00:00,56.2144325464,0.0,0.0,0.0,15.863942322,29.242365,6.09291219055,0.0,3.20568,2.88723219055
 11/14  01:00:00,55.4805152064,0.0,0.0,0.0,15.863942322,29.242365,6.09006655441,0.0,3.20568,2.88438655441
 11/14  02:00:00,55.4715159796,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/14  03:00:00,55.4701648437,0.0,0.0,0.0,15.863942322,29.242365,6.09005459595,0.0,3.20568,2.88437459595
 11/14  04:00:00,55.4654033696,0.0,0.0,0.0,15.863942322,29.242365,6.090042461,0.0,3.20568,2.884362461
 11/14  05:00:00,56.518243674,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/14  06:00:00,56.3416565565,0.0,0.0,0.0,15.863942322,29.242365,6.09003023336,0.0,3.20568,2.88435023336
 11/14  07:00:00,64.0051810519,6.81899114108,0.00114521937045,0.0,15.863942322,29.818365,304.016409035,300.790729035,3.20568,0.02
 11/14  08:00:00,122.518620506,6.81899114108,0.000984205456153,0.0,80.527626,29.818365,224.399255837,218.305300735,3.20568,2.88827510234
 11/14  09:00:00,164.959315049,6.81899114108,0.00388490083203,0.0,80.527626,75.0917375,214.310477127,178.699339432,24.0426,11.5685376949
 11/14  10:00:00,165.059953979,6.81899114108,0.00237683536789,0.0,80.527626,75.0917375,202.489166856,160.982990478,24.0426,17.4635763776
 11/14  11:00:00,169.046164172,6.81899114108,0.00149581515712,0.0,80.527626,79.0911225,192.573208922,143.035038064,32.0568,17.4813708579
 11/14  12:00:00,169.709714958,6.81930433935,0.0,0.0,80.527626,79.0911225,168.414991749,112.997962383,32.0568,23.3602293656
 11/14  13:00:00,169.199738362,7.06655172043,0.0,0.0,80.527626,79.0911225,166.586582308,111.126238578,32.0568,23.40354373
 11/14  14:00:00,165.029753785,7.02792129564,0.0,0.0,80.527626,75.0917375,138.504501533,99.0457700228,16.0284,23.4303315103
 11/14  15:00:00,165.052668168,7.09217456999,0.0,0.0,80.527626,75.0917375,130.114346986,96.6175057691,16.0284,17.4684412169
 11/14  16:00:00,163.139193165,7.07673560214,0.0,0.0,80.527626,73.092045,158.675546207,135.066580194,3.20568,20.4032860137
 11/14  17:00:00,162.848515487,6.81899114108,0.0,0.0,80.527626,73.092045,146.153988969,140.060155869,3.20568,2.88815310064
 11/14  18:00:00,128.233751574,6.81899114108,0.0,0.0,80.527626,29.818365,155.807154565,149.713509246,3.20568,2.8879653189
 11/14  19:00:00,128.438527682,6.81899114108,0.0,0.0,80.527626,29.818365,177.708980246,168.73362485,3.20568,5.76967539595
 11/14  20:00:00,128.488926564,6.81899114108,0.0,0.0,80.527626,29.818365,171.832171058,162.847080995,3.20568,5.77941006286
 11/14  21:00:00,128.581064392,6.81899114108,0.0,0.0,80.527626,29.818365,189.941566532,178.082953623,3.20568,8.65293290843
 11/14  22:00:00,55.3235467915,0.0,0.0,0.0,15.863942322,29.242365,8.98099775781,0.0,3.20568,5.77531775781
 11/14  23:00:00,55.3697784104,0.0,0.0,0.0,15.863942322,29.242365,6.09524538601,0.0,3.20568,2.88956538601
 11/14  24:00:00,56.1613282608,0.0,0.0,0.0,15.863942322,29.242365,6.09307369121,0.0,3.20568,2.88739369121
 11/15  01:00:00,55.3948866525,0.0,0.0,0.0,15.863942322,29.242365,6.08991986783,0.0,3.20568,2.88423986783
 11/15  02:00:00,55.3897207666,0.0,0.0,0.0,15.863942322,29.242365,6.08991372143,0.0,3.20568,2.88423372143
 11/15  03:00:00,55.3814617257,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/15  04:00:00,55.6386465544,0.262392745683,0.0,0.0,15.863942322,29.242365,6.26482731792,0.174919943458,3.20568,2.88422737446
 11/15  05:00:00,56.9023390442,1.31196372841,0.0,0.0,15.863942322,29.242365,4.23359035567,1.00791035567,3.20568,0.02
 11/15  06:00:00,56.6200899613,1.04957098273,0.0,0.0,15.863942322,29.242365,7.36018336235,1.27012687568,3.20568,2.88437648667
 11/15  07:00:00,65.2735213356,6.81899114108,0.000896320485453,0.0,15.863942322,29.818365,475.533891347,469.443997008,3.20568,2.88421433943
 11/15  08:00:00,123.492973692,6.81899114108,0.00035710902187,0.0,80.527626,29.818365,372.949769599,366.856059199,3.20568,2.88803040053
 11/15  09:00:00,165.457297099,6.81899114108,0.0032868431639,0.0,80.527626,75.0917375,283.955301889,251.231612163,24.0426,8.6810897256
 11/15  10:00:00,165.406477935,6.81899114108,0.00241311198941,0.0,80.527626,75.0917375,241.423630408,199.912682787,24.0426,17.4683476219
 11/15  11:00:00,169.398923195,6.81899114108,0.00128334400851,0.0,80.527626,79.0911225,232.406419246,179.959694728,32.0568,20.3899245173
 11/15  12:00:00,170.272468306,6.93438715094,0.0,0.0,80.527626,79.0911225,200.384064771,147.887162286,32.0568,20.4401024849
 11/15  13:00:00,170.077977629,7.51346302347,0.0,0.0,80.527626,79.0911225,200.419672018,144.957918134,32.0568,23.4049538831
 11/15  14:00:00,166.514547833,8.02497806707,0.0,0.0,80.527626,75.0917375,191.976600912,152.517778143,16.0284,23.4304227684
 11/15  15:00:00,166.558591969,8.18032560907,0.0,0.0,80.527626,75.0917375,181.227570524,147.724285759,16.0284,17.4748847651
 11/15  16:00:00,164.204773846,7.83253256902,0.0,0.0,80.527626,73.092045,179.677216643,156.071654227,3.20568,20.3998824155
 11/15  17:00:00,163.017200392,6.84435603415,0.0,0.0,80.527626,73.092045,150.018523138,143.924577046,3.20568,2.8882660922
 11/15  18:00:00,128.554641038,6.81899114108,0.0,0.0,80.527626,29.818365,176.156817885,170.062838385,3.20568,2.88829949905
 11/15  19:00:00,128.570571472,6.81899114108,0.0,0.0,80.527626,29.818365,192.11353044,183.13773749,3.20568,5.77011294975
 11/15  20:00:00,128.797591799,6.81899114108,0.0,0.0,80.527626,29.818365,211.554291215,199.688888915,3.20568,8.65972230002
 11/15  21:00:00,128.791710762,6.81899114108,0.0,0.0,80.527626,29.818365,221.981104816,213.000104003,3.20568,5.77532081296
 11/15  22:00:00,55.4565526329,0.0,0.0,0.0,15.863942322,29.242365,11.8583904478,0.0,3.20568,8.65271044778
 11/15  23:00:00,55.3524372859,0.0,0.0,0.0,15.863942322,29.242365,6.09546910021,0.0,3.20568,2.88978910021
 11/15  24:00:00,56.1504723702,0.0,0.0,0.0,15.863942322,29.242365,6.09294333544,0.0,3.20568,2.88726333544
 11/16  01:00:00,55.3849690722,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/16  02:00:00,55.3866209201,0.0,0.0,0.0,15.863942322,29.242365,6.09001144725,0.0,3.20568,2.88433144725
 11/16  03:00:00,55.3818041997,0.0,0.0,0.0,15.863942322,29.242365,6.09001073554,0.0,3.20568,2.88433073554
 11/16  04:00:00,55.3773777748,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/16  05:00:00,55.5878463037,0.0,0.0,0.0,15.863942322,29.242365,6.09000986536,0.0,3.20568,2.88432986536
 11/16  06:00:00,55.5706864754,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/16  07:00:00,64.8552264259,6.81899114108,0.00229486835893,0.0,15.863942322,29.818365,382.232085808,376.141982351,3.20568,2.88442345704
 11/16  08:00:00,123.12767092,6.81899114108,0.0,0.0,80.527626,29.818365,289.771543403,283.677630943,3.20568,2.88823246069
 11/16  09:00:00,165.27997148,6.81899114108,0.00361589688485,0.0,80.527626,75.0917375,228.72108509,193.110985146,24.0426,11.5674999441
 11/16  10:00:00,165.23607939,6.81899114108,0.00227718533339,0.0,80.527626,75.0917375,210.978677998,169.474705355,24.0426,17.4613726437
 11/16  11:00:00,169.091120046,6.81899114108,0.00144397427896,0.0,80.527626,79.0911225,197.588358488,148.050695087,32.0568,17.4808634016
 11/16  12:00:00,169.808789583,6.81899114108,0.0,0.0,80.527626,79.0911225,185.261099725,130.962563935,32.0568,22.2417357901
