Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 11/18  01:00:00,84.4672434228,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 11/18  02:00:00,77.8599590284,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91562398186,0.0,1.75125,1.16437398186
 11/18  03:00:00,77.0583644079,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 11/18  04:00:00,76.46535234,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 11/18  05:00:00,82.8043752355,0.0,0.0,0.0,3.49369000822,6.81298672936,2.9155403041,0.0,1.75125,1.1642903041
 11/18  06:00:00,82.2655577362,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 11/18  07:00:00,121.832905522,26.4037743229,0.0,0.0,6.98738001645,14.1499734587,374.507788845,370.985288845,3.5025,0.02
 11/18  08:00:00,117.700056576,26.4037743229,0.0,0.0,6.98738001645,14.1499734587,344.196771576,339.529730855,3.5025,1.16454072113
 11/18  09:00:00,182.390494467,26.4037743229,0.0,0.0,20.9621400493,23.2339557645,289.545077163,283.687577163,5.8375,0.02
 11/18  10:00:00,203.194036779,26.4037743229,0.0544150180443,0.0,41.9242800987,36.8599292233,226.767704846,216.263027011,9.34,1.16467783483
 11/18  11:00:00,230.009161269,26.4037743229,0.160204469762,0.0,62.886420148,41.4019203762,180.88011959,169.207753742,10.5075,1.16486584793
 11/18  12:00:00,262.666722951,26.4037743229,0.674897044712,0.0,62.886420148,41.4019203762,146.669445308,134.996905791,10.5075,1.16503951697
 11/18  13:00:00,247.740457857,26.4037743229,1.13807396009,0.0,62.886420148,41.4019203762,121.130959953,109.458260386,10.5075,1.16519956724
 11/18  14:00:00,248.977578148,26.4037743229,1.67015543712,0.0,62.886420148,41.4019203762,99.7793862447,88.1068180325,10.5075,1.16506821218
 11/18  15:00:00,246.920598944,26.4037743229,2.14058786438,0.0,62.886420148,41.4019203762,84.3978768793,72.7254367076,10.5075,1.16494017164
 11/18  16:00:00,244.905779522,26.4037743229,2.44691991587,0.0,62.886420148,41.4019203762,75.9719252334,64.2995433853,10.5075,1.16488184807
 11/18  17:00:00,244.418157251,26.4037743229,2.47942516158,0.0,62.886420148,41.4019203762,79.7919139407,68.1193905745,10.5075,1.16502336614
 11/18  18:00:00,252.635792379,26.4037743229,2.27454382476,0.0,62.886420148,41.4019203762,92.7139158628,81.0414820088,10.5075,1.16493385397
 11/18  19:00:00,236.458016938,26.4037743229,0.880888871725,0.0,34.9369000822,32.3179380704,120.703365147,111.365856668,8.1725,1.16500847923
 11/18  20:00:00,188.739944577,26.4037743229,0.146918655408,0.0,20.9621400493,23.2339557645,143.992449451,138.134949451,5.8375,0.02
 11/18  21:00:00,176.250205603,26.4037743229,0.0,0.0,20.9621400493,23.2339557645,156.688933843,149.686717397,5.8375,1.16471644648
 11/18  22:00:00,132.434314045,26.4037743229,0.0,0.0,6.98738001645,14.1499734587,124.816169833,120.149141537,3.5025,1.16452829618
 11/18  23:00:00,88.6367777052,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 11/18  24:00:00,122.778783441,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91566329772,0.0,1.75125,1.16441329772
 11/19  01:00:00,93.7708135291,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 11/19  02:00:00,87.0276565699,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 11/19  03:00:00,86.6113031742,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91556386118,0.0,1.75125,1.16431386118
 11/19  04:00:00,86.6992644865,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 11/19  05:00:00,93.443715402,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 11/19  06:00:00,93.4224687561,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91549916588,0.0,1.75125,1.16424916588
 11/19  07:00:00,134.395776268,26.4037743229,0.0,0.0,6.98738001645,14.1499734587,237.038297304,233.515797304,3.5025,0.02
 11/19  08:00:00,137.093298096,26.4037743229,0.0,0.0,6.98738001645,14.1499734587,221.000312847,217.477812847,3.5025,0.02
 11/19  09:00:00,174.450474743,26.4037743229,0.0,0.0,6.98738001645,14.1499734587,191.487662262,186.820811368,3.5025,1.16435089384
 11/19  10:00:00,153.213156633,26.4037743229,0.0,0.0,6.98738001645,14.1499734587,180.868364595,177.345864595,3.5025,0.02
 11/19  11:00:00,188.657949423,26.4037743229,0.0838231744888,0.0,27.9495200658,27.7759469175,160.280184398,152.1104645,7.005,1.16471989776
 11/19  12:00:00,220.633300425,26.4037743229,0.0388056725189,0.0,27.9495200658,27.7759469175,134.854433838,127.829433838,7.005,0.02
 11/19  13:00:00,235.033778169,26.4037743229,0.833712598387,0.0,41.9242800987,36.8599292233,100.21500584,89.7102095173,9.34,1.16479632268
 11/19  14:00:00,237.472198066,26.4037743229,1.32245925394,0.0,41.9242800987,36.8599292233,75.706269483,65.2015126869,9.34,1.16475679612
 11/19  15:00:00,234.909329984,26.4037743229,1.88598065763,0.0,41.9242800987,36.8599292233,59.9116996462,49.4070320588,9.34,1.16466758732
 11/19  16:00:00,232.001060959,26.4037743229,2.14370526037,0.0,41.9242800987,36.8599292233,51.9417196315,42.5817196315,9.34,0.02
 11/19  17:00:00,231.999434768,26.4037743229,2.14964187245,0.0,41.9242800987,36.8599292233,56.2427903461,45.7379555945,9.34,1.1648347516
 11/19  18:00:00,207.359367941,26.4037743229,0.649022920553,0.0,27.9495200658,27.7759469175,93.239616079,85.0698684512,7.005,1.16474762778
 11/19  19:00:00,211.434735307,26.4037743229,0.0,0.0,13.9747600329,18.6919646116,123.579037123,117.744454859,4.67,1.1645822644
 11/19  20:00:00,193.130809586,26.4037743229,0.0,0.0,13.9747600329,18.6919646116,137.193907808,132.503907808,4.67,0.02
 11/19  21:00:00,179.173900785,26.4037743229,0.0,0.0,13.9747600329,18.6919646116,158.131117793,152.296562124,4.67,1.16455566948
 11/19  22:00:00,159.970702302,26.4037743229,0.0182153054843,0.0,13.9747600329,18.6919646116,122.51522783,117.82522783,4.67,0.02
 11/19  23:00:00,103.360467226,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91561582216,0.0,1.75125,1.16436582216
 11/19  24:00:00,136.396662749,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 11/20  01:00:00,111.942170108,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/20  02:00:00,104.46848057,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/20  03:00:00,103.852128129,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49926776185,0.0,2.335,1.16426776185
 11/20  04:00:00,103.68906588,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/20  05:00:00,110.300323103,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/20  06:00:00,109.740334849,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49926199902,0.0,2.335,1.16426199902
 11/20  07:00:00,161.897766678,26.4037743229,0.0282345517581,0.0,13.9747600329,18.6919646116,153.274488494,148.584488494,4.67,0.02
 11/20  08:00:00,168.139750932,26.4037743229,0.0209930415654,0.0,13.9747600329,18.6919646116,143.221542431,138.531542431,4.67,0.02
 11/20  09:00:00,246.523641112,26.4037743229,0.403470978758,0.0,34.9369000822,32.3179380704,119.192513219,109.855414537,8.1725,1.16459868234
 11/20  10:00:00,278.458283353,26.4037743229,1.544672424,0.0,62.886420148,41.4019203762,87.7936331646,76.121358275,10.5075,1.16477488958
 11/20  11:00:00,274.015161434,26.4037743229,2.03657464682,0.0,62.886420148,41.4019203762,77.1775097077,66.4152190423,10.5075,0.254790665393
 11/20  12:00:00,300.291970579,26.4037743229,2.87270162739,0.0,62.886420148,41.4019203762,54.0868130413,41.5040027769,10.5075,2.07531026436
 11/20  13:00:00,289.293222139,26.4037743229,3.26477223306,0.0,62.886420148,41.4019203762,39.4404820812,27.7676654678,10.5075,1.16531661341
 11/20  14:00:00,288.546189606,26.4037743229,3.56623941837,0.0,62.886420148,41.4019203762,31.5374509518,19.864778787,10.5075,1.16517216479
 11/20  15:00:00,282.636950455,26.4037743229,3.71435600053,0.0,62.886420148,41.4019203762,29.4109880676,17.7384643133,10.5075,1.16502375433
 11/20  16:00:00,279.620059339,26.4037743229,4.00776562594,0.0,62.886420148,41.4019203762,20.2711819697,8.59880511354,10.5075,1.16487685615
 11/20  17:00:00,280.534565978,26.4037743229,4.18432621683,0.0,62.886420148,41.4019203762,19.4553447841,7.78281857933,10.5075,1.16502620479
 11/20  18:00:00,286.86550383,26.4037743229,3.69487614237,0.0,62.886420148,41.4019203762,38.1125717766,26.4400903385,10.5075,1.16498143811
 11/20  19:00:00,281.734228134,26.4037743229,2.59346928401,0.0,41.9242800987,36.8599292233,56.8060468626,47.4460468626,9.34,0.02
 11/20  20:00:00,265.641256148,26.4037743229,1.96415113831,0.0,41.9242800987,36.8599292233,78.3440546317,67.8392314287,9.34,1.16482320299
 11/20  21:00:00,238.222662065,26.4037743229,1.29288461631,0.0,34.9369000822,32.3179380704,84.3658212186,75.0285911196,8.1725,1.16473009896
 11/20  22:00:00,171.989829527,26.4037743229,0.339958145722,0.0,13.9747600329,18.6919646116,51.9515829375,46.1170670438,4.67,1.16451589369
 11/20  23:00:00,115.041953288,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/20  24:00:00,145.949927648,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/21  01:00:00,119.872336117,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49920733108,0.0,2.335,1.16420733108
 11/21  02:00:00,110.14877364,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/21  03:00:00,107.127246989,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/21  04:00:00,104.754890192,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/21  05:00:00,123.995634106,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49923489402,0.0,2.335,1.16423489402
 11/21  06:00:00,120.84255026,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/21  07:00:00,166.883851068,26.4037743229,0.0,0.0,13.9747600329,18.6919646116,210.820914087,206.130914087,4.67,0.02
 11/21  08:00:00,154.930440815,26.4037743229,0.0,0.0,13.9747600329,18.6919646116,216.179841671,210.345426659,4.67,1.16441501252
 11/21  09:00:00,219.46689858,26.4037743229,0.0541822361547,0.0,34.9369000822,32.3179380704,205.613160743,197.420660743,8.1725,0.02
 11/21  10:00:00,245.05697844,26.4037743229,0.21405117117,0.0,62.886420148,41.4019203762,189.280980158,177.608741412,10.5075,1.16473874661
 11/21  11:00:00,234.539454844,26.4037743229,0.353068416607,0.0,62.886420148,41.4019203762,182.4575988,170.785151057,10.5075,1.16494774347
 11/21  12:00:00,263.704013756,26.4037743229,0.44997790623,0.0,62.886420148,41.4019203762,173.657219584,161.984501015,10.5075,1.16521856943
 11/21  13:00:00,243.477674601,26.4037743229,0.514069566022,0.0,62.886420148,41.4019203762,172.112395418,160.43973437,10.5075,1.16516104835
 11/21  14:00:00,240.999661624,26.4037743229,0.572593670703,0.0,62.886420148,41.4019203762,168.768743492,157.095954271,10.5075,1.16528922051
 11/21  15:00:00,236.73639536,26.4037743229,0.556066129429,0.0,62.886420148,41.4019203762,172.333492895,160.661037685,10.5075,1.16495521052
 11/21  16:00:00,233.280545389,26.4037743229,0.577920148211,0.0,62.886420148,41.4019203762,172.043588585,160.371243717,10.5075,1.16484486826
 11/21  17:00:00,233.134209161,26.4037743229,0.58923634413,0.0,62.886420148,41.4019203762,174.743678954,163.071189204,10.5075,1.16498975019
 11/21  18:00:00,242.119651712,26.4037743229,0.49879752058,0.0,62.886420148,41.4019203762,186.001862901,174.329422749,10.5075,1.16494015243
 11/21  19:00:00,242.964762005,26.4037743229,0.168647006965,0.0,41.9242800987,36.8599292233,196.991553305,186.486584779,9.34,1.16496852672
 11/21  20:00:00,220.965492712,26.4037743229,0.0574785177386,0.0,41.9242800987,36.8599292233,204.545026954,194.040222474,9.34,1.16480447983
 11/21  21:00:00,195.799400783,26.4037743229,0.0,0.0,34.9369000822,32.3179380704,209.562380402,201.369880402,8.1725,0.02
 11/21  22:00:00,139.391414558,26.4037743229,0.0,0.0,13.9747600329,18.6919646116,178.597677712,172.763074357,4.67,1.16460335542
 11/21  23:00:00,88.4909842557,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/21  24:00:00,122.916130254,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49930631049,0.0,2.335,1.16430631049
 11/22  01:00:00,92.2849073977,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/22  02:00:00,85.4668587658,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/22  03:00:00,84.7471807462,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49924701517,0.0,2.335,1.16424701517
 11/22  04:00:00,84.1943082049,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/22  05:00:00,90.4250953952,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/22  06:00:00,90.1658870113,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/22  07:00:00,141.981971703,26.4037743229,0.0,0.0,13.9747600329,18.6919646116,290.77061269,284.936350836,4.67,1.16426185412
 11/22  08:00:00,144.208151751,26.4037743229,0.0,0.0,13.9747600329,18.6919646116,269.794634226,265.104634226,4.67,0.02
 11/22  09:00:00,216.917416142,26.4037743229,0.0,0.0,34.9369000822,32.3179380704,238.115627322,228.778507151,8.1725,1.16462017079
 11/22  10:00:00,244.012828494,26.4037743229,0.0813977245631,0.0,62.886420148,41.4019203762,202.275400626,191.747900626,10.5075,0.02
 11/22  11:00:00,235.397410051,26.4037743229,0.271056353992,0.0,62.886420148,41.4019203762,184.367834587,172.695375712,10.5075,1.16495887506
 11/22  12:00:00,266.316470464,26.4037743229,0.554502163056,0.0,62.886420148,41.4019203762,163.830361996,152.157741248,10.5075,1.16512074885
 11/22  13:00:00,248.459005477,26.4037743229,0.699172790812,0.0,62.886420148,41.4019203762,151.03840305,138.220421001,10.5075,2.3104820483
 11/22  14:00:00,247.928251292,26.4037743229,0.782596693699,0.0,62.886420148,41.4019203762,142.169914753,130.497107386,10.5075,1.16530736729
 11/22  15:00:00,245.550680143,26.4037743229,0.918243887274,0.0,62.886420148,41.4019203762,133.250093518,121.577469573,10.5075,1.16512394438
 11/22  16:00:00,243.026777553,26.4037743229,1.16032226171,0.0,62.886420148,41.4019203762,124.992072564,113.319609634,10.5075,1.16496293038
 11/22  17:00:00,243.1261937,26.4037743229,1.2109797625,0.0,62.886420148,41.4019203762,125.117277678,113.444869329,10.5075,1.16490834832
 11/22  18:00:00,252.984367376,26.4037743229,1.19775283795,0.0,62.886420148,41.4019203762,128.39043053,116.718062801,10.5075,1.16486772853
 11/22  19:00:00,253.39956389,26.4037743229,0.764809221913,0.0,41.9242800987,36.8599292233,132.503284524,123.143284524,9.34,0.02
 11/22  20:00:00,239.704953782,26.4037743229,0.697079700352,0.0,41.9242800987,36.8599292233,139.933817485,129.429105171,9.34,1.16471231417
 11/22  21:00:00,213.46700664,26.4037743229,0.462419478165,0.0,34.9369000822,32.3179380704,143.096122648,133.758832662,8.1725,1.16478998639
 11/22  22:00:00,155.785749154,26.4037743229,0.0,0.0,13.9747600329,18.6919646116,101.024773756,96.3347737558,4.67,0.02
 11/22  23:00:00,102.092939127,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49943793833,0.0,2.335,1.16443793833
 11/22  24:00:00,135.235835424,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/23  01:00:00,104.58377063,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91550693144,0.0,1.75125,1.16425693144
 11/23  02:00:00,96.7894721905,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 11/23  03:00:00,97.1537556907,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 11/23  04:00:00,96.7622499716,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 11/23  05:00:00,103.978152075,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91554581422,0.0,1.75125,1.16429581422
 11/23  06:00:00,104.350653568,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 11/23  07:00:00,144.128829934,26.4037743229,0.0,0.0,6.98738001645,14.1499734587,175.849140282,172.326640282,3.5025,0.02
 11/23  08:00:00,151.15583419,26.4037743229,0.0,0.0,6.98738001645,14.1499734587,173.952963493,169.286124156,3.5025,1.16433933621
 11/23  09:00:00,183.991156718,26.4037743229,0.0,0.0,6.98738001645,14.1499734587,150.029876178,146.507376178,3.5025,0.02
 11/23  10:00:00,163.506379473,26.4037743229,0.0,0.0,6.98738001645,14.1499734587,138.06850218,133.401582347,3.5025,1.1644198327
 11/23  11:00:00,199.706002047,26.4037743229,0.172371969595,0.0,27.9495200658,27.7759469175,113.223798143,106.198798143,7.005,0.02
 11/23  12:00:00,230.340962882,26.4037743229,0.360757663498,0.0,27.9495200658,27.7759469175,97.218654869,89.0490168921,7.005,1.16463797697
 11/23  13:00:00,245.672797186,26.4037743229,1.13936275143,0.0,41.9242800987,36.8599292233,80.4354255804,69.9306149537,9.34,1.16481062669
 11/23  14:00:00,245.418786077,26.4037743229,1.42327065181,0.0,41.9242800987,36.8599292233,77.2228862251,66.7181059352,9.34,1.16478028993
 11/23  15:00:00,238.763766313,26.4037743229,1.45734720937,0.0,41.9242800987,36.8599292233,78.9327256157,69.5727256157,9.34,0.02
 11/23  16:00:00,234.393002048,26.4037743229,1.48310700737,0.0,41.9242800987,36.8599292233,81.4060825064,70.9013795421,9.34,1.16470296432
 11/23  17:00:00,231.277630332,26.4037743229,1.24958516532,0.0,41.9242800987,36.8599292233,91.6340956668,81.1292140118,9.34,1.164881655
 11/23  18:00:00,204.179217675,26.4037743229,0.141656499968,0.0,27.9495200658,27.7759469175,135.30747735,127.137696994,7.005,1.16478035636
 11/23  19:00:00,202.706096204,26.4037743229,0.0108837834989,0.0,13.9747600329,18.6919646116,183.169599042,178.479599042,4.67,0.02
 11/23  20:00:00,178.031041901,26.4037743229,0.0,0.0,13.9747600329,18.6919646116,213.611878646,207.777276186,4.67,1.16460246036
 11/23  21:00:00,164.381977013,26.4037743229,0.0,0.0,13.9747600329,18.6919646116,236.231186983,231.541186983,4.67,0.02
 11/23  22:00:00,145.781062777,26.4037743229,0.0,0.0,13.9747600329,18.6919646116,222.168963567,216.33454925,4.67,1.16441431722
 11/23  23:00:00,86.2529601901,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 11/23  24:00:00,119.958756526,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91555118643,0.0,1.75125,1.16430118643
 11/24  01:00:00,89.87317563,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/24  02:00:00,82.7843811664,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/24  03:00:00,81.2882871749,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/24  04:00:00,80.0552713604,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49923416742,0.0,2.335,1.16423416742
 11/24  05:00:00,101.322691682,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/24  06:00:00,108.163348534,7.57986349178,0.0,0.0,3.49369000822,9.08398230582,18.7033491298,16.3483491298,2.335,0.02
 11/24  07:00:00,152.535735308,26.4037743229,0.0,0.0,13.9747600329,18.6919646116,392.325462822,386.491226994,4.67,1.16423582752
 11/24  08:00:00,144.097752159,26.4037743229,0.0,0.0,13.9747600329,18.6919646116,369.078551892,364.388551892,4.67,0.02
 11/24  09:00:00,207.590914658,26.4037743229,0.0,0.0,34.9369000822,32.3179380704,340.773918262,331.436792727,8.1725,1.16462553454
 11/24  10:00:00,231.536992211,26.4037743229,0.0,0.0,62.886420148,41.4019203762,306.309562673,295.782062673,10.5075,0.02
 11/24  11:00:00,221.996450456,26.4037743229,0.0,0.0,62.886420148,41.4019203762,299.307500072,287.635162764,10.5075,1.16483730859
 11/24  12:00:00,252.572461649,26.4037743229,0.0,0.0,62.886420148,41.4019203762,289.402101497,277.729344861,10.5075,1.16525663536
 11/24  13:00:00,231.33342379,26.4037743229,0.0,0.0,62.886420148,41.4019203762,282.576445862,270.903758206,10.5075,1.1651876555
 11/24  14:00:00,229.263736072,26.4037743229,0.0,0.0,62.886420148,41.4019203762,282.130659915,269.312627553,10.5075,2.31053236244
 11/24  15:00:00,225.400293092,26.4037743229,0.0,0.0,62.886420148,41.4019203762,279.105192057,267.432666768,10.5075,1.16502528926
 11/24  16:00:00,221.984097832,26.4037743229,0.0,0.0,62.886420148,41.4019203762,275.755701904,264.08333426,10.5075,1.16486764454
 11/24  17:00:00,221.987289294,26.4037743229,0.0,0.0,62.886420148,41.4019203762,275.261855607,264.734355607,10.5075,0.02
 11/24  18:00:00,235.52983785,26.4037743229,0.0,0.0,62.886420148,41.4019203762,282.881054917,271.208505735,10.5075,1.16504918279
 11/24  19:00:00,234.787871443,26.4037743229,0.0,0.0,41.9242800987,36.8599292233,290.139706404,279.634804288,9.34,1.16490211642
 11/24  20:00:00,211.993124046,26.4037743229,0.0,0.0,41.9242800987,36.8599292233,296.697192863,286.192393933,9.34,1.16479892969
 11/24  21:00:00,187.569374448,26.4037743229,0.0,0.0,34.9369000822,32.3179380704,302.481698877,293.144489693,8.1725,1.16470918408
 11/24  22:00:00,132.00132976,26.4037743229,0.0,0.0,13.9747600329,18.6919646116,283.274279511,278.584279511,4.67,0.02
 11/24  23:00:00,79.6164245631,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49942099281,0.0,2.335,1.16442099281
 11/24  24:00:00,114.891125721,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/25  01:00:00,81.4298433562,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 11/25  02:00:00,75.4784508409,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91561918786,0.0,1.75125,1.16436918786
 11/25  03:00:00,83.0587919679,7.57986349178,0.0,0.0,3.49369000822,6.81298672936,18.8199428264,17.0486928264,1.75125,0.02
 11/25  04:00:00,86.8177634547,11.3697952377,0.0,0.0,3.49369000822,6.81298672936,31.6983068214,28.7827609905,1.75125,1.16429583091
 11/25  05:00:00,93.6377642436,11.5454767494,0.0,0.0,3.49369000822,6.81298672936,31.7369515737,29.9657015737,1.75125,0.02
 11/25  06:00:00,89.6278951413,7.97514689311,0.0,0.0,3.49369000822,6.81298672936,25.2951687066,23.5239187066,1.75125,0.02
 11/25  07:00:00,121.443521452,26.4037743229,0.0,0.0,6.98738001645,14.1499734587,461.170329543,457.647829543,3.5025,0.02
 11/25  08:00:00,120.402388279,26.4037743229,0.0,0.0,6.98738001645,14.1499734587,426.520398952,421.853330948,3.5025,1.16456800359
 11/25  09:00:00,179.866581296,26.4037743229,0.0,0.0,20.9621400493,23.2339557645,397.036514186,390.034391255,5.8375,1.16462293054
 11/25  10:00:00,197.049551916,26.4037743229,0.0,0.0,41.9242800987,36.8599292233,347.500257304,338.140257304,9.34,0.02
 11/25  11:00:00,221.867764238,26.4037743229,0.0,0.0,62.886420148,41.4019203762,303.007048512,291.334578254,10.5075,1.16497025819
 11/25  12:00:00,252.70294515,26.4037743229,0.0409517734357,0.0,62.886420148,41.4019203762,267.404755087,255.732134765,10.5075,1.16512032155
 11/25  13:00:00,232.412181827,26.4037743229,0.0179984600161,0.0,62.886420148,41.4019203762,242.719502224,231.04672091,10.5075,1.1652813131
 11/25  14:00:00,231.410043487,26.4037743229,0.0,0.0,62.886420148,41.4019203762,220.531514571,208.858855145,10.5075,1.16515942551
 11/25  15:00:00,228.009712734,26.4037743229,0.0,0.0,62.886420148,41.4019203762,207.674454785,196.001871667,10.5075,1.16508311819
 11/25  16:00:00,224.528026071,26.4037743229,0.0,0.0,62.886420148,41.4019203762,208.829457798,197.156915883,10.5075,1.16504191433
 11/25  17:00:00,224.108345916,26.4037743229,0.0,0.0,62.886420148,41.4019203762,216.103837232,204.431350534,10.5075,1.16498669767
 11/25  18:00:00,236.645390823,26.4037743229,0.0,0.0,62.886420148,41.4019203762,232.224542658,220.552125235,10.5075,1.16491742284
 11/25  19:00:00,221.324556777,26.4037743229,0.0,0.0,34.9369000822,32.3179380704,258.476365506,249.138841551,8.1725,1.16502395536
 11/25  20:00:00,175.60109347,26.4037743229,0.0,0.0,20.9621400493,23.2339557645,273.184099014,266.181850488,5.8375,1.16474852664
 11/25  21:00:00,165.446227344,26.4037743229,0.0,0.0,20.9621400493,23.2339557645,287.567116212,280.564923152,5.8375,1.16469305934
 11/25  22:00:00,122.613886273,26.4037743229,0.0,0.0,6.98738001645,14.1499734587,264.911437166,261.388937166,3.5025,0.02
 11/25  23:00:00,77.5895315714,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91571690093,0.0,1.75125,1.16446690093
 11/25  24:00:00,112.852522106,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 11/26  01:00:00,81.6942329155,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 11/26  02:00:00,75.7120297498,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91555954157,0.0,1.75125,1.16430954157
 11/26  03:00:00,83.1287566782,7.57986349178,0.0,0.0,3.49369000822,6.81298672936,18.6080021676,16.8367521676,1.75125,0.02
 11/26  04:00:00,83.322734468,7.71162462556,0.0,0.0,3.49369000822,6.81298672936,21.1180398449,19.3467898449,1.75125,0.02
 11/26  05:00:00,93.8070139122,11.765078639,0.0,0.0,3.49369000822,6.81298672936,37.6918359932,34.776290828,1.75125,1.16429516522
 11/26  06:00:00,93.3106162848,11.6333175052,0.0,0.0,3.49369000822,6.81298672936,37.4352635238,35.6640135238,1.75125,0.02
 11/26  07:00:00,121.573943308,26.4037743229,0.0,0.0,6.98738001645,14.1499734587,495.63010955,492.10760955,3.5025,0.02
 11/26  08:00:00,120.362957718,26.4037743229,0.0,0.0,6.98738001645,14.1499734587,465.002251134,460.335419531,3.5025,1.16433160286
 11/26  09:00:00,152.341230816,26.4037743229,0.0,0.0,6.98738001645,14.1499734587,394.510668166,390.988168166,3.5025,0.02
 11/26  10:00:00,124.853463386,26.4037743229,0.0,0.0,6.98738001645,14.1499734587,369.800988083,365.134057522,3.5025,1.16443056089
