Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 11/23  03:00:00,42.7508491371,6.46983603871,10.3356249117,0.0,8.34152022915,10.0650221343,5.75124753248,0.0,0.0,5.75124753248
 11/23  04:00:00,41.8878424143,6.38866918765,9.55379562868,0.0,8.34152022915,10.0650221343,0.02,0.0,0.0,0.02
 11/23  05:00:00,43.0081666743,6.33807658163,9.11826461918,0.0,8.34152022915,11.6705166398,5.75440448205,0.0,0.0,5.75440448205
 11/23  06:00:00,47.0158260721,6.29942957253,9.00644421804,0.0,8.80141237637,15.3678112995,0.02,0.0,0.0,0.02
 11/23  07:00:00,66.9528647223,6.48064358818,10.6700097068,0.0,18.5082010057,25.6353820695,5.7644850464,0.0,0.0,5.7644850464
 11/23  08:00:00,84.8877660706,7.05325264484,17.2303960106,0.0,19.4926561212,41.1001056674,5.78261042315,0.0,0.0,5.78261042315
 11/23  09:00:00,122.523340217,7.85190305369,30.310596912,0.0,26.3286599382,57.9988325916,23.3929953401,0.0,0.0,23.3929953401
 11/23  10:00:00,110.298639967,7.82505463089,33.3852845783,0.0,26.2443270014,42.8153538416,35.5202326587,0.0,18.025,17.4952326587
 11/23  11:00:00,82.8613664276,7.42675815629,30.2204103439,0.0,21.7447113004,23.4437158914,35.4901504452,0.0,18.025,17.4651504452
 11/23  12:00:00,81.2186913755,7.48398162494,30.9221968605,0.0,19.3449162599,23.4437158914,35.4677621013,0.0,18.025,17.4427621013
 11/23  13:00:00,81.6985177186,7.54026272166,31.2032291617,0.0,19.190480192,23.7425572507,35.4426651447,0.0,18.025,17.4176651447
 11/23  14:00:00,82.1674877544,7.52631239181,31.6600268319,0.0,19.260583323,23.698576057,29.6449198951,0.0,18.025,11.6199198951
 11/23  15:00:00,81.9649132206,7.54806167006,31.4357048065,0.0,19.260583323,23.698576057,35.4441796078,0.0,18.025,17.4191796078
 11/23  16:00:00,80.1982449195,7.4673793043,30.0396660303,0.0,19.260583323,23.4086260847,29.6429752157,0.0,18.025,11.6179752157
 11/23  17:00:00,84.0132331332,7.45651867682,29.4142396274,0.0,19.260583323,27.8781056672,23.7795954273,0.0,18.025,5.75459542731
 11/23  18:00:00,94.8544391934,7.46182846344,25.97582916,0.0,18.1807569449,37.5792895564,5.75818751502,0.0,0.0,5.75818751502
 11/23  19:00:00,110.032250133,7.63676569413,25.2013057086,0.0,32.6059821062,37.0465235296,0.02,0.0,0.0,0.02
 11/23  20:00:00,111.323775688,7.77976066952,26.1190857155,0.0,36.8143715336,33.066984531,5.76860034559,0.0,0.0,5.76860034559
 11/23  21:00:00,118.242731708,7.99886632563,27.459433966,0.0,36.43363367,38.8072253906,5.76838644424,0.0,0.0,5.76838644424
 11/23  22:00:00,115.679886475,8.00440035342,27.2477648954,0.0,36.0963922311,36.7877557581,5.76864798274,0.0,0.0,5.76864798274
 11/23  23:00:00,90.5582232336,7.60219063742,23.8491182721,0.0,30.9507766546,20.6087787026,5.78230773031,0.0,0.0,5.78230773031
 11/23  24:00:00,64.2374026326,7.19885968498,20.3652278245,0.0,17.4250845679,11.7056064465,5.76524277456,0.0,0.0,5.76524277456
 11/24  01:00:00,54.7211650206,7.01711414347,18.4579932037,0.0,11.6412384099,10.0650221343,5.75483450923,0.0,0.0,5.75483450923
 11/24  02:00:00,51.5391981626,6.88029291453,16.9733905133,0.0,10.0992000411,10.047477231,0.02,0.0,0.0,0.02
 11/24  03:00:00,48.3253192197,6.76570154555,15.7336527479,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 11/24  04:00:00,47.4071135729,6.69389580181,14.8872541482,0.0,8.25718729233,10.0299323277,5.7513546308,0.0,0.0,5.7513546308
 11/24  05:00:00,48.640161626,6.65423542288,14.553525791,0.0,8.25718729233,11.6354268332,0.02,0.0,0.0,0.02
 11/24  06:00:00,57.1700032577,6.7006368412,15.4577919601,0.0,12.1011305571,15.3678112995,5.7652588188,0.0,0.0,5.7652588188
 11/24  07:00:00,90.6677076316,7.2927664763,20.7199056242,0.0,19.7275818095,37.2640762949,11.5455223098,0.0,0.0,11.5455223098
 11/24  08:00:00,110.045781662,7.80993236691,26.6293649394,0.0,24.3117294858,51.2795993405,5.79681466595,0.0,0.0,5.79681466595
 11/24  09:00:00,101.015254021,7.49420691157,29.1887525365,0.0,23.6694662846,40.6342015617,23.3243037362,0.0,0.0,23.3243037362
 11/24  10:00:00,101.571912855,7.69368119142,34.5527675361,0.0,23.6694662846,35.6302164847,35.4878456627,0.0,18.025,17.4628456627
 11/24  11:00:00,83.3282173463,7.6003617583,33.9987498169,0.0,18.7433767983,22.9618409725,29.6611007702,0.0,18.025,11.6361007702
 11/24  12:00:00,84.1216625168,7.72222902903,34.6722235284,0.0,18.7433767983,22.9618409725,35.4472052458,0.0,18.025,17.4222052458
 11/24  13:00:00,85.8503739332,7.8494055192,36.2303099957,0.0,18.5889407304,23.1597249699,35.444294018,0.0,18.025,17.419294018
 11/24  14:00:00,86.9418682862,7.90208726852,37.0226194898,0.0,18.7433767983,23.2517909448,29.6430315466,0.0,18.025,11.6180315466
 11/24  15:00:00,87.0896441677,7.90601608387,37.1664696789,0.0,18.7433767983,23.2517909448,35.444475651,0.0,18.025,17.419475651
 11/24  16:00:00,86.2939620596,7.86134431865,36.7054067663,0.0,18.7433767983,22.9618409725,29.6442294316,0.0,18.025,11.6192294316
 11/24  17:00:00,88.4895816303,7.75264072545,34.5584480636,0.0,18.7433767983,27.431320555,23.7796020993,0.0,18.025,5.75460209931
 11/24  18:00:00,104.106966835,7.84617603706,32.2424095301,0.0,17.6635504202,40.6971502883,0.02,0.0,0.0,0.02
 11/24  19:00:00,110.484008846,7.89459640365,30.183078974,0.0,27.5259009287,37.3340067412,11.5378585076,0.0,0.0,11.5378585076
 11/24  20:00:00,112.794328867,7.97124586399,30.0909252168,0.0,33.8341110165,33.3544677425,5.7684007999,0.0,0.0,5.7684007999
 11/24  21:00:00,121.266798565,8.15291653514,30.2275655522,0.0,36.5179666069,38.8247702939,5.76809702544,0.0,0.0,5.76809702544
 11/24  22:00:00,115.584237393,8.18407182275,30.0295203416,0.0,32.965339924,36.8579353714,5.7826143939,0.0,0.0,5.7826143939
 11/24  23:00:00,87.7536783482,7.72622338159,26.2034882759,0.0,25.6355707503,20.6438685092,5.77225407198,0.0,0.0,5.77225407198
 11/24  24:00:00,63.6806538739,7.28579677001,22.1232199617,0.0,15.0252895274,11.7056064465,5.75830333995,0.0,0.0,5.75830333995
 11/25  01:00:00,57.9869794014,7.12633766796,20.4146941319,0.0,12.8411359301,10.0650221343,0.02,0.0,0.0,0.02
 11/25  02:00:00,56.9612829114,7.0465686871,19.4697090331,0.0,12.8411359301,10.0650221343,0.02,0.0,0.0,0.02
 11/25  03:00:00,50.9722362229,6.91744652358,18.2288220135,0.0,8.25718729233,10.0299323277,5.75126387664,0.0,0.0,5.75126387664
 11/25  04:00:00,50.2324867305,6.85474749615,17.5517787467,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 11/25  05:00:00,51.5975672697,6.82256342006,17.3425887029,0.0,8.25718729233,11.6354268332,5.7547724082,0.0,0.0,5.7547724082
 11/25  06:00:00,55.9348353808,6.79913808278,17.5451599775,0.0,8.71707943955,15.3327214929,0.02,0.0,0.0,0.02
 11/25  07:00:00,76.5570758776,7.01210911207,19.7427427288,0.0,18.5082010057,25.6353820695,5.76538937656,0.0,0.0,5.76538937656
 11/25  08:00:00,93.3618646903,7.54317341502,25.3339646621,0.0,19.4083231844,41.0650158608,11.5455642425,0.0,0.0,11.5455642425
 11/25  09:00:00,127.781210502,8.22416484208,35.196175154,0.0,26.3286599382,57.9988325916,17.5520612832,0.0,0.0,17.5520612832
 11/25  10:00:00,114.206761037,8.11910381784,36.8799187572,0.0,26.3286599382,42.8504436482,41.3458211606,0.0,18.025,23.3208211606
 11/25  11:00:00,87.2892933451,7.78954226502,34.2855303834,0.0,21.7447113004,23.4437158914,35.4908355971,0.0,18.025,17.4658355971
 11/25  12:00:00,86.9917994204,7.88976733216,36.3492179808,0.0,19.3027497915,23.426170988,30.5695403537,0.0,18.025,12.5445403537
 11/25  13:00:00,89.4882652663,8.06605435085,38.5268889547,0.0,19.1483137236,23.7250123474,34.5388836118,0.0,18.025,16.5138836118
 11/25  14:00:00,91.1088551716,8.13456908769,39.9334194738,0.0,19.3027497915,23.7161209604,35.4436238826,0.0,18.025,17.4186238826
 11/25  15:00:00,90.9983908382,8.14299553647,39.8145270056,0.0,19.3027497915,23.7161209604,29.6436854802,0.0,18.025,11.6186854802
 11/25  16:00:00,88.2190538293,8.03245348811,37.4356843807,0.0,19.3027497915,23.426170988,35.4454593861,0.0,18.025,17.4204593861
 11/25  17:00:00,89.2542363969,7.83776338306,34.2142825926,0.0,19.3027497915,27.8956505705,18.045,0.0,18.025,0.02
 11/25  18:00:00,98.5271943501,7.73480672471,29.315879228,0.0,18.2229234133,37.5968344597,5.75822845761,0.0,0.0,5.75822845761
 11/25  19:00:00,112.723172364,7.83603744608,27.5735142635,0.0,32.690315043,37.0816133363,5.76164076691,0.0,0.0,5.76164076691
 11/25  20:00:00,112.050699195,7.88705997151,26.7386949081,0.0,36.8143715336,33.066984531,0.02,0.0,0.0,0.02
 11/25  21:00:00,115.279883463,7.9307932459,24.6840661947,0.0,36.3493007332,38.7721355839,5.76872941076,0.0,0.0,5.76872941076
 11/25  22:00:00,110.206221083,7.76853392567,21.8905290284,0.0,36.1807251679,36.8228455648,5.76881216576,0.0,0.0,5.76881216576
 11/25  23:00:00,83.2897282723,7.24675161573,16.8166084334,0.0,31.0351095914,20.6438685092,11.5458591858,0.0,0.0,11.5458591858
 11/25  24:00:00,56.1026512608,6.77898082761,12.650341167,0.0,17.4250845679,11.7056064465,5.76536225097,0.0,0.0,5.76536225097
 11/26  01:00:00,47.6504548368,6.57155143958,10.5135266819,0.0,12.925468867,10.100111941,0.210657887537,0.190657887537,0.0,0.02
 11/26  02:00:00,46.1014746025,6.43613186127,9.10091378899,0.0,12.925468867,10.100111941,0.647840475385,0.627840475385,0.0,0.02
 11/26  03:00:00,39.6342174402,6.26282246763,7.42599938381,0.0,8.34152022915,10.0650221343,6.96329481928,1.2120455338,0.0,5.75124928548
 11/26  04:00:00,38.2310982307,6.13777399437,6.14793827501,0.0,8.34152022915,10.0650221343,2.05748828856,2.03748828856,0.0,0.02
 11/26  05:00:00,38.7615564945,6.03937017277,5.17034455726,0.0,8.34152022915,11.6705166398,9.41611638369,3.66127739645,0.0,5.75483898724
 11/26  06:00:00,42.3273144197,5.97184140342,4.645508102,0.0,8.80141237637,15.3678112995,4.19644644146,4.17644644146,0.0,0.02
 11/26  07:00:00,61.8145064085,6.11176561044,5.90050932297,0.0,18.5082010057,25.6353820695,9.64131524933,3.8760267795,0.0,5.76528846983
 11/26  08:00:00,76.4481597822,6.51304689968,9.33095303368,0.0,19.4926561212,41.1001056674,8.15695510084,2.37417484837,0.0,5.78278025246
 11/26  09:00:00,107.719074685,7.11688767451,16.2413008338,0.0,26.3286599382,57.9988325916,23.3984672256,0.0,0.0,23.3984672256
 11/26  10:00:00,95.1945672109,7.10225880022,19.0039791366,0.0,26.2443270014,42.8153538416,41.3481583543,0.0,18.025,23.3231583543
 11/26  11:00:00,71.2707681931,6.94561784379,19.1109230251,0.0,21.7447113004,23.4437158914,35.4919728852,0.0,18.025,17.4669728852
 11/26  12:00:00,71.5852389037,7.10235382971,21.6703544129,0.0,19.3449162599,23.4437158914,29.6611721583,0.0,18.025,11.6361721583
 11/26  13:00:00,74.1580859367,7.26288886392,23.9401598976,0.0,19.190480192,23.7425572507,35.4466881374,0.0,18.025,17.4216881374
 11/26  14:00:00,75.3210034953,7.30980779536,25.0300359474,0.0,19.260583323,23.698576057,35.4434515757,0.0,18.025,17.4184515757
 11/26  15:00:00,75.5513364593,7.32735935644,25.2428161729,0.0,19.260583323,23.698576057,29.6435993958,0.0,18.025,11.6185993958
 11/26  16:00:00,74.7069924432,7.28260544022,24.733179022,0.0,19.260583323,23.4086260847,35.4453794688,0.0,18.025,17.4203794688
 11/26  17:00:00,76.4995946762,7.13804915651,22.2190621368,0.0,19.260583323,27.8781056672,18.045,0.0,18.025,0.02
 11/26  18:00:00,87.592345308,7.12059380311,19.0549489027,0.0,18.1807569449,37.5792895564,5.75815160822,0.0,0.0,5.75815160822
 11/26  19:00:00,103.331748604,7.29560149619,18.8419438943,0.0,32.6059821062,37.0465235296,5.76158125325,0.0,0.0,5.76158125325
 11/26  20:00:00,103.182126409,7.35663650437,18.4005374988,0.0,36.8143715336,33.066984531,0.02,0.0,0.0,0.02
 11/26  21:00:00,108.745568772,7.4625213711,18.4985926256,0.0,36.43363367,38.8072253906,5.80351273897,0.0348191159798,0.0,5.76869362299
 11/26  22:00:00,105.967364556,7.44363405488,18.0959865528,0.0,36.0963922311,36.7877557581,5.76894139059,0.0,0.0,5.76894139059
 11/26  23:00:00,81.2882328957,7.06876957035,15.112505604,0.0,30.9507766546,20.6087787026,11.5459087656,0.0,0.0,11.5459087656
 11/26  24:00:00,57.1471748446,6.7961855944,13.6776531711,0.0,17.4250845679,11.7056064465,5.76536092723,0.0,0.0,5.76536092723
 11/27  01:00:00,49.3682559547,6.72639371181,13.3958011334,0.0,11.6412384099,10.0650221343,0.02,0.0,0.0,0.02
 11/27  02:00:00,46.3369638546,6.60651383118,12.044921931,0.0,10.0992000411,10.047477231,0.02,0.0,0.0,0.02
 11/27  03:00:00,43.30794757,6.50557950772,10.9763918556,0.0,8.25718729233,10.0299323277,5.75144194411,0.0,0.0,5.75144194411
 11/27  04:00:00,42.7981821713,6.45754067951,10.5146752554,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 11/27  05:00:00,44.6031123209,6.45424414695,10.7164452979,0.0,8.25718729233,11.6354268332,5.75483067785,0.0,0.0,5.75483067785
 11/27  06:00:00,52.8062974376,6.49405356171,11.3006510723,0.0,12.1011305571,15.3678112995,0.02,0.0,0.0,0.02
 11/27  07:00:00,84.493641443,6.98629925657,14.852274363,0.0,19.7275818095,37.2640762949,11.5461307025,0.0,0.0,11.5461307025
 11/27  08:00:00,101.71353637,7.39215163899,18.7148449739,0.0,24.3117294858,51.2795993405,11.5741922957,0.0,0.0,11.5741922957
 11/27  09:00:00,92.5741451288,7.0884622407,21.1533587535,0.0,23.6694662846,40.6342015617,17.4993721839,0.0,0.0,17.4993721839
 11/27  10:00:00,93.4527897755,7.28219225027,26.8451100886,0.0,23.6694662846,35.6302164847,35.4882065805,0.0,18.025,17.4632065805
 11/27  11:00:00,77.5883239511,7.25672529532,28.6024735422,0.0,18.7433767983,22.9618409725,35.4706813936,0.0,18.025,17.4456813936
 11/27  12:00:00,79.687375485,7.40731594433,30.5528384671,0.0,18.7433767983,22.9618409725,29.6477328116,0.0,18.025,11.6227328116
 11/27  13:00:00,82.5471640642,7.57942570165,33.1970691917,0.0,18.5889407304,23.1597249699,35.446158099,0.0,18.025,17.421158099
 11/27  14:00:00,85.2394399945,7.7351231449,35.4871440699,0.0,18.7433767983,23.2517909448,35.4430808402,0.0,18.025,17.4180808402
 11/27  15:00:00,84.9862874327,7.72996780984,35.2391472062,0.0,18.7433767983,23.2517909448,29.6464374085,0.0,18.025,11.6214374085
 11/27  16:00:00,83.9431870385,7.71553859279,34.500428199,0.0,18.7433767983,22.9618409725,35.4451027977,0.0,18.025,17.4201027977
 11/27  17:00:00,86.0161856717,7.61766267648,32.2200267448,0.0,18.7433767983,27.431320555,18.045,0.0,18.025,0.02
 11/27  18:00:00,101.348137301,7.69132595251,29.6383996593,0.0,17.6635504202,40.6971502883,5.76171878403,0.0,0.0,5.76171878403
 11/27  19:00:00,108.381544697,7.76491227766,28.2102698899,0.0,27.5259009287,37.3340067412,5.77911862385,0.0,0.0,5.77911862385
 11/27  20:00:00,111.275682708,7.86725046448,28.6762482929,0.0,33.8341110165,33.3544677425,5.76842304552,0.0,0.0,5.76842304552
 11/27  21:00:00,120.829982673,8.10142921183,29.8422098097,0.0,36.5179666069,38.8247702939,5.76815256063,0.0,0.0,5.76815256063
 11/27  22:00:00,115.47600339,8.15228818567,29.9530327433,0.0,32.965339924,36.8579353714,5.78252372083,0.0,0.0,5.78252372083
 11/27  23:00:00,87.3290569324,7.68473487451,25.8203255019,0.0,25.6355707503,20.6438685092,5.77249536782,0.0,0.0,5.77249536782
 11/27  24:00:00,62.28632177,7.2194217609,20.795251248,0.0,15.0252895274,11.7056064465,5.75793446707,0.0,0.0,5.75793446707
 11/28  01:00:00,54.6029997271,7.02248603166,18.3344429834,0.0,11.6412384099,10.0650221343,5.75486373021,0.0,0.0,5.75486373021
 11/28  02:00:00,51.674613597,6.90736211544,17.0817205024,0.0,10.0992000411,10.047477231,0.02,0.0,0.0,0.02
 11/28  03:00:00,48.6989296283,6.80842691794,16.0645315681,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 11/28  04:00:00,48.0071125909,6.75099236371,15.4301395313,0.0,8.25718729233,10.0299323277,5.75107412295,0.0,0.0,5.75107412295
 11/28  05:00:00,49.118320373,6.7079967922,14.9779091857,0.0,8.25718729233,11.6354268332,0.02,0.0,0.0,0.02
 11/28  06:00:00,57.3773649021,6.739328473,15.6264307742,0.0,12.1011305571,15.3678112995,5.76541776786,0.0,0.0,5.76541776786
 11/28  07:00:00,89.9941969819,7.30495573509,20.0341666069,0.0,19.7275818095,37.2640762949,5.78252199382,0.0,0.0,5.78252199382
 11/28  08:00:00,108.011792351,7.76399326133,24.6412441096,0.0,24.3117294858,51.2795993405,11.5747478987,0.0,0.0,11.5747478987
 11/28  09:00:00,98.4926970446,7.3964766232,26.7638822976,0.0,23.6694662846,40.6342015617,23.3267339219,0.0,0.0,23.3267339219
 11/28  10:00:00,95.9961329817,7.47050898461,29.200126442,0.0,23.6694662846,35.6302164847,35.4889700988,0.0,18.025,17.4639700988
 11/28  11:00:00,75.9173835294,7.24301085923,26.9452454337,0.0,18.7433767983,22.9618409725,29.6623808444,0.0,18.025,11.6373808444
 11/28  12:00:00,74.3992632817,7.10063207593,25.571405468,0.0,18.7433767983,22.9618409725,35.4484605347,0.0,18.025,17.4234605347
 11/28  13:00:00,74.7057934056,7.09913564361,25.8359836565,0.0,18.5889407304,23.1597249699,35.4447559438,0.0,18.025,17.4197559438
 11/28  14:00:00,74.6368288958,7.07892079072,25.5407323219,0.0,18.7433767983,23.2517909448,29.646544752,0.0,18.025,11.621544752
 11/28  15:00:00,74.1549574382,7.03720251725,25.1005808411,0.0,18.7433767983,23.2517909448,35.4453127929,0.0,18.025,17.4203127929
 11/28  16:00:00,73.028968037,6.99719004615,24.3045515986,0.0,18.7433767983,22.9618409725,29.6449108893,0.0,18.025,11.6199108893
 11/28  17:00:00,75.2836082599,6.93408693689,22.1710125577,0.0,18.7433767983,27.431320555,23.779668765,0.0,18.025,5.754668765
 11/28  18:00:00,91.8840450281,7.10501630292,20.7606237254,0.0,17.6635504202,40.6971502883,0.02,0.0,0.0,0.02
 11/28  19:00:00,99.4032589317,7.23504662504,19.7618347399,0.0,27.5259009287,37.3340067412,11.5385527992,0.0,0.0,11.5385527992
 11/28  20:00:00,101.479211271,7.32521823954,19.4218027724,0.0,33.8341110165,33.3544677425,5.76871188066,0.0,0.0,5.76871188066
 11/28  21:00:00,110.013615816,7.49687065338,19.6303965571,0.0,36.5179666069,38.8247702939,5.76844348245,0.0,0.0,5.76844348245
 11/28  22:00:00,104.5082492,7.53159912088,19.6059575138,0.0,32.965339924,36.8579353714,5.78313075246,0.0,0.0,5.78313075246
 11/28  23:00:00,76.853410104,7.09888493746,15.9305224982,0.0,25.6355707503,20.6438685092,5.77230317168,0.0,0.0,5.77230317168
 11/28  24:00:00,53.5791995528,6.70711338629,12.6004276462,0.0,15.0252895274,11.7056064465,5.75850647355,0.0,0.0,5.75850647355
 11/29  01:00:00,46.9330199242,6.55266441341,11.1342906974,0.0,11.6412384099,10.0650221343,0.02,0.0,0.0,0.02
 11/29  02:00:00,44.1787976655,6.44540446854,10.047854745,0.0,10.0992000411,10.047477231,5.75139361054,0.0,0.0,5.75139361054
 11/29  03:00:00,41.3066496972,6.35193391564,9.12873869771,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 11/29  04:00:00,40.3140974993,6.27304319436,8.2150810253,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 11/29  05:00:00,41.2686979978,6.21621493073,7.62005308232,0.0,8.25718729233,11.6354268332,5.75461010179,0.0,0.0,5.75461010179
 11/29  06:00:00,48.9335302265,6.22522197044,7.69669779393,0.0,12.1011305571,15.3678112995,5.83709762087,0.0719202486777,0.0,5.7651773722
 11/29  07:00:00,81.1874163221,6.74104132376,11.7912891416,0.0,19.7275818095,37.2640762949,6.04332860878,0.26015638035,0.0,5.78317222843
 11/29  08:00:00,98.3618327964,7.14445013903,15.6108097672,0.0,24.3117294858,51.2795993405,11.5749509983,0.0,0.0,11.5749509983
 11/29  09:00:00,86.9797151912,6.7441546326,15.9032160424,0.0,23.6694662846,40.6342015617,17.4997051287,0.0,0.0,17.4997051287
 11/29  10:00:00,87.6877246461,6.88751061199,21.474708094,0.0,23.6694662846,35.6302164847,35.490355432,0.0,18.025,17.465355432
 11/29  11:00:00,73.6302021441,6.995386831,24.9056815832,0.0,18.7433767983,22.9618409725,35.4704146169,0.0,18.025,17.4454146169
 11/29  12:00:00,74.7817784467,7.06222274343,25.9923264848,0.0,18.7433767983,22.9618409725,35.4481904799,0.0,18.025,17.4231904799
 11/29  13:00:00,74.3647066627,7.05758110746,25.5364474617,0.0,18.5889407304,23.1597249699,29.6441915599,0.0,18.025,11.6191915599
 11/29  14:00:00,75.5526319046,7.15941026202,26.3760440815,0.0,18.7433767983,23.2517909448,35.4464002253,0.0,18.025,17.4214002253
 11/29  15:00:00,75.4059341323,7.14889495399,26.2398593176,0.0,18.7433767983,23.2517909448,29.6456637337,0.0,18.025,11.6206637337
 11/29  16:00:00,74.3842094232,7.15808561012,25.4988956387,0.0,18.7433767983,22.9618409725,35.4455771592,0.0,18.025,17.4205771592
 11/29  17:00:00,76.5482784527,7.08223293146,23.2875396446,0.0,18.7433767983,27.431320555,18.045,0.0,18.025,0.02
 11/29  18:00:00,92.0522816236,7.17840148194,20.8554620005,0.0,17.6635504202,40.6971502883,5.76185977284,0.0,0.0,5.76185977284
 11/29  19:00:00,99.6567787671,7.27570464458,19.9746870088,0.0,27.5259009287,37.3340067412,5.77927292722,0.0,0.0,5.77927292722
 11/29  20:00:00,102.832020897,7.39386336993,20.7059576773,0.0,33.8341110165,33.3544677425,5.7689998672,0.0,0.0,5.7689998672
 11/29  21:00:00,112.180453084,7.60396541696,21.6901303068,0.0,36.5179666069,38.8247702939,5.76821137523,0.0,0.0,5.76821137523
 11/29  22:00:00,106.824042354,7.65030098317,21.8030285846,0.0,32.965339924,36.8579353714,11.5453419824,0.0,0.0,11.5453419824
 11/29  23:00:00,79.2248975983,7.2204000862,18.1804848616,0.0,25.6355707503,20.6438685092,5.77235724504,0.0,0.0,5.77235724504
 11/29  24:00:00,55.5959825051,6.81711762652,14.5072129815,0.0,15.0252895274,11.7056064465,0.02,0.0,0.0,0.02
 11/30  01:00:00,48.7084831427,6.65393681677,12.8084657633,0.0,11.6412384099,10.0650221343,5.75495779542,0.0,0.0,5.75495779542
 11/30  02:00:00,45.9194480321,6.54870061287,11.6852149743,0.0,10.0992000411,10.047477231,0.02,0.0,0.0,0.02
 11/30  03:00:00,43.6018664063,6.48163728819,11.2942443181,0.0,8.25718729233,10.0299323277,5.75134445301,0.0,0.0,5.75134445301
 11/30  04:00:00,42.8578705912,6.42788404978,10.6040077761,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 11/30  05:00:00,44.4696524088,6.41432528422,10.6229005051,0.0,8.25718729233,11.6354268332,0.02,0.0,0.0,0.02
 11/30  06:00:00,53.2438881593,6.47938422764,11.7528899174,0.0,12.1011305571,15.3678112995,5.76564830557,0.0,0.0,5.76564830557
 11/30  07:00:00,86.3833041567,7.04510995295,16.6830860339,0.0,19.7275818095,37.2640762949,11.5466403061,0.0,0.0,11.5466403061
 11/30  08:00:00,104.311481287,7.48418884872,21.2207113733,0.0,24.3117294858,51.2795993405,5.7975223659,0.0,0.0,5.7975223659
 11/30  09:00:00,94.4941464894,7.1607295749,23.0010596072,0.0,23.6694662846,40.6342015617,23.3283735303,0.0,0.0,23.3283735303
 11/30  10:00:00,93.3382315497,7.27670469549,26.7360180456,0.0,23.6694662846,35.6302164847,35.4914589387,0.0,18.025,17.4664589387
 11/30  11:00:00,77.0771639895,7.28047540828,28.0675459956,0.0,18.7433767983,22.9618409725,35.4720882203,0.0,18.025,17.4470882203
 11/30  12:00:00,79.2609720136,7.45982658616,30.0739139352,0.0,18.7433767983,22.9618409725,29.6468738838,0.0,18.025,11.6218738838
 11/30  13:00:00,80.4036480507,7.56428605606,31.0686811902,0.0,18.5889407304,23.1597249699,35.4449716314,0.0,18.025,17.4199716314
 11/30  14:00:00,81.5517663326,7.62426469639,31.9103178714,0.0,18.7433767983,23.2517909448,29.6467572246,0.0,18.025,11.6217572246
 11/30  15:00:00,81.5753020088,7.6478442689,31.9102760134,0.0,18.7433767983,23.2517909448,35.4472657679,0.0,18.025,17.4222657679
 11/30  16:00:00,79.658563592,7.56931461704,30.3620156451,0.0,18.7433767983,22.9618409725,35.4443669017,0.0,18.025,17.4193669017
 11/30  17:00:00,81.0752304934,7.41704082759,27.4796802303,0.0,18.7433767983,27.431320555,18.045,0.0,18.025,0.02
 11/30  18:00:00,96.6389383841,7.48039456674,25.1401153832,0.0,17.6635504202,40.6971502883,5.76198996369,0.0,0.0,5.76198996369
 11/30  19:00:00,104.15481158,7.55499319622,24.1934249039,0.0,27.5259009287,37.3340067412,5.77938093345,0.0,0.0,5.77938093345
 11/30  20:00:00,107.00505097,7.65095754783,24.6218851328,0.0,33.8341110165,33.3544677425,5.76815227119,0.0,0.0,5.76815227119
 11/30  21:00:00,116.113175962,7.84605412682,25.380755549,0.0,36.5179666069,38.8247702939,5.76898695654,0.0,0.0,5.76898695654
 11/30  22:00:00,109.925300233,7.85630769292,24.6982789975,0.0,32.965339924,36.8579353714,5.78318984266,0.0,0.0,5.78318984266
 11/30  23:00:00,81.1724884414,7.37727076463,19.9711958152,0.0,25.6355707503,20.6438685092,5.77267841377,0.0,0.0,5.77267841377
 11/30  24:00:00,56.3265091911,6.90975611397,15.1450871892,0.0,15.0252895274,11.7056064465,5.75856205434,0.0,0.0,5.75856205434
 12/01  01:00:00,49.0353725086,6.72485702094,13.0644366216,0.0,11.6412384099,10.0650221343,0.02,0.0,0.0,0.02
 12/01  02:00:00,46.021352412,6.5954090346,11.7404009712,0.0,10.0992000411,10.047477231,5.7514870302,0.0,0.0,5.7514870302
 12/01  03:00:00,42.4500622259,6.4523780949,10.1717055769,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 12/01  04:00:00,40.9929042518,6.33974102668,8.82717427466,0.0,8.25718729233,10.0299323277,5.75129425196,0.0,0.0,5.75129425196
 12/01  05:00:00,41.454239055,6.25121945261,7.7705930768,0.0,8.25718729233,11.6354268332,0.047268115131,0.027268115131,0.0,0.02
 12/01  06:00:00,48.5275166398,6.21778376891,7.29810673101,0.0,12.1011305571,15.3678112995,6.27125985742,0.505624198883,0.0,5.76563565854
