Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 11/30  08:00:00,26.8786575061,1.80872388215,0.0,0.0,6.01364874671,18.163451543,74.463585034,53.952785571,20.5107994631
 11/30  09:00:00,25.3018984945,2.07054875279,0.0,0.0,4.35151303671,18.8798367041,72.9356898185,53.2339214402,19.7017683783
 11/30  10:00:00,22.4038798495,1.99616194825,0.0,0.0,3.78894180059,16.6187760998,67.2389806179,49.9643082855,17.2746723323
 11/30  11:00:00,19.280352281,1.78926108283,0.0,0.0,3.78894180059,13.7021493968,58.9123845911,43.2557762905,15.6566083007
 11/30  12:00:00,19.316036158,1.67776380609,0.0,0.0,3.78894180059,13.8493305508,52.4598886399,39.8371503986,12.6227382413
 11/30  13:00:00,19.0747546912,1.7469235574,0.0,0.0,3.69398621738,13.6338449159,52.8258804921,41.8212062824,11.0046742097
 11/30  14:00:00,18.8104647543,1.76091701837,0.0,0.0,3.78894180059,13.2606059349,52.1916952257,42.4005690398,9.79112618595
 11/30  15:00:00,18.4994914724,1.59712489051,0.0,0.0,3.78894180059,13.1134247809,46.1067494219,37.5291712597,8.57757816221
 11/30  16:00:00,19.8340543541,1.56667831886,0.0,0.0,4.71240779196,13.5549682428,46.2918492904,36.5007231045,9.79112618595
 11/30  17:00:00,31.8240279294,1.64213184015,0.0,0.0,7.18559832057,18.5321311015,50.2445818307,38.8353916131,11.4091902176
 11/30  18:00:00,38.2800613581,1.22757566625,0.0,0.0,8.38069375907,23.3147919321,50.6044865558,35.554652267,15.0498342888
 11/30  19:00:00,40.2524715227,1.13261569702,0.0,0.0,10.6415932552,23.1212625696,50.1874249635,32.5082366233,17.6791883402
 11/30  20:00:00,39.3182281339,1.16765028647,0.0,0.0,12.3080778603,20.4854999863,50.4116102033,33.5414538789,16.8701563244
 11/30  21:00:00,38.9610016773,1.25054472307,0.0,0.0,12.456681583,19.8967753704,51.623540501,36.1691902043,15.4543502967
 11/30  22:00:00,33.5446039125,1.29764798028,0.0,0.0,9.18739968257,17.702556249,50.0551717185,37.4324334771,12.6227382413
 11/30  23:00:00,26.6747538776,1.36311050707,0.0,0.0,5.91811778209,14.0365255879,50.0478515815,39.0431773718,11.0046742097
 11/30  24:00:00,20.8476712421,1.43253694299,0.0,0.0,3.54045821811,10.5176760807,46.8866892045,40.7362070898,6.15048211473
 12/01  01:00:00,17.1901364222,1.47825767879,0.0,0.0,2.55330491699,7.80157382632,43.5575605697,41.6518615375,1.90569903218
 12/01  02:00:00,16.5837499393,1.46059581186,0.0,0.0,2.55330491699,7.21284921042,41.8088614886,40.7130367585,1.09582473009
 12/01  03:00:00,16.241633952,1.41284213248,0.0,0.0,2.55330491699,6.91848690247,39.4158058166,38.9280626017,0.48774321489
 12/01  04:00:00,16.0231991272,1.3415884617,0.0,0.0,2.55330491699,6.7713057485,36.9905363426,36.5027801351,0.48775620754
 12/01  05:00:00,18.1103500425,1.35224592926,0.0,0.0,3.82705111198,7.57405300124,38.1307163028,37.0345770371,1.09613926563
 12/01  06:00:00,22.5728044274,1.2760878522,0.0,0.0,6.02426329834,9.91545327661,40.6638912776,34.9010735905,5.76281768716
 12/01  07:00:00,27.7284157469,1.11344809161,0.0,0.0,6.51253267309,14.7454349813,49.5080879457,30.1460703762,19.3620175694
 12/01  08:00:00,26.1417279843,1.07179436029,0.0,0.0,6.01364874671,18.163451543,49.5945032589,29.0143841487,20.5801191102
 12/01  09:00:00,24.7185130361,1.48716329437,0.0,0.0,4.35151303671,18.8798367041,52.3051341685,32.5368189409,19.7683152277
 12/01  10:00:00,21.9298006273,1.52208272606,0.0,0.0,3.78894180059,16.6187760998,50.5549694882,33.2220686627,17.3329008255
 12/01  11:00:00,18.9884306009,1.49733940275,0.0,0.0,3.78894180059,13.7021493968,48.2253891583,32.5160979353,15.7092912231
 12/01  12:00:00,19.0463910578,1.40811870585,0.0,0.0,3.78894180059,13.8493305508,42.4980220623,29.8329988438,12.6650232185
 12/01  13:00:00,18.6861765698,1.35834543599,0.0,0.0,3.69398621738,13.6338449159,39.3825467174,28.3411331013,11.0414136161
 12/01  14:00:00,18.3581053156,1.30855757971,0.0,0.0,3.78894180059,13.2606059349,36.8192639804,26.9955575662,9.82370641426
 12/01  15:00:00,18.0825046954,1.18013811354,0.0,0.0,3.78894180059,13.1134247809,32.0963026207,23.4903034082,8.60599921244
 12/01  16:00:00,19.4736701941,1.20629415887,0.0,0.0,4.71240779196,13.5549682428,34.1798073501,24.3561009358,9.82370641426
 12/01  17:00:00,31.4271466377,1.24525054842,0.0,0.0,7.18559832057,18.5321311015,37.0414592242,25.5941432075,11.4473160167
 12/01  18:00:00,37.8568602291,0.804374537294,0.0,0.0,8.38069375907,23.3147919321,36.8949579562,21.794520334,15.1004376221
 12/01  19:00:00,39.8281782414,0.708322415751,0.0,0.0,10.6415932552,23.1212625696,36.7614131753,19.0226099492,17.7388032261
 12/01  20:00:00,38.9092525826,0.758674735148,0.0,0.0,12.3080778603,20.4854999863,37.4516151375,20.5246167126,16.9269984249
 12/01  21:00:00,38.5497074122,0.839250457979,0.0,0.0,12.456681583,19.8967753704,38.4603802981,22.9540402754,15.5063400228
 12/01  22:00:00,33.1839729525,0.937017020279,0.0,0.0,9.18739968257,17.702556249,38.5958719824,25.9308487639,12.6650232185
 12/01  23:00:00,26.4005334208,1.08889005027,0.0,0.0,5.91811778209,14.0365255879,41.5413345298,30.4999209137,11.0414136161
 12/01  24:00:00,20.6550381916,1.23990389244,0.0,0.0,3.54045821811,10.5176760807,41.1690240605,34.9984392517,6.1705848088
 12/02  01:00:00,17.09349607,1.38161732666,0.0,0.0,2.55330491699,7.80157382632,41.1344041896,39.2231716547,1.91123253499
 12/02  02:00:00,16.5592454361,1.4360913086,0.0,0.0,2.55330491699,7.21284921042,41.8165656457,40.7179750532,1.09859059249
 12/02  03:00:00,16.2904381155,1.46164629598,0.0,0.0,2.55330491699,6.91848690247,41.8281762555,41.3397416567,0.488434598817
 12/02  04:00:00,16.1580756267,1.47646496122,0.0,0.0,2.55330491699,6.7713057485,42.1589622409,41.67051468,0.488447560889
 12/02  05:00:00,18.2742014284,1.51609731514,0.0,0.0,3.82705111198,7.57405300124,44.1447639141,43.0458595203,1.0989043938
 12/02  06:00:00,22.7411459097,1.44442933446,0.0,0.0,6.02426329834,9.91545327661,46.6023340444,40.8208598127,5.78147423168
 12/02  07:00:00,27.8740493319,1.25908167653,0.0,0.0,6.51253267309,14.7454349813,54.3939240045,34.9669806689,19.4269433356
 12/02  08:00:00,26.0765099052,1.20010564365,0.0,0.0,6.01364874671,17.9699221805,53.8090959803,33.1599097718,20.6491862085
 12/02  09:00:00,23.1007626308,1.31582645778,0.0,0.0,3.66783283761,18.1171033345,56.5296927253,36.6950730952,19.8346196301
 12/02  10:00:00,20.2992657678,1.3379614353,0.0,0.0,3.10526160149,15.8560427302,54.6923963071,37.3014791295,17.3909171776
 12/02  11:00:00,17.3316818122,1.28700418276,0.0,0.0,3.10526160149,12.9394160272,51.4653271364,35.7035449281,15.7617822083
 12/02  12:00:00,17.4017491624,1.20989037917,0.0,0.0,3.10526160149,13.0865971812,46.0127970775,33.3056429367,12.7071541409
 12/02  13:00:00,17.1457452597,1.10106763048,0.0,0.0,3.10526160149,12.9394160272,41.1882463895,30.1102272179,11.0780191716
 12/02  14:00:00,16.6581829055,1.05504873832,0.0,0.0,3.10526160149,12.4978725653,38.5817987283,28.7256307836,9.85616794461
 12/02  15:00:00,16.4738335359,1.01788052272,0.0,0.0,3.10526160149,12.3506914113,36.1445368326,27.5102201149,8.63431671764
 12/02  16:00:00,17.7310018729,0.910039406369,0.0,0.0,4.02872759285,12.7922348732,34.1535790458,24.2974111012,9.85616794461
 12/02  17:00:00,29.540357791,0.804875270394,0.0,0.0,6.50191812146,17.7693977319,32.7834931245,21.2981902106,11.4853029139
 12/02  18:00:00,37.5018910002,0.642934670742,0.0,0.0,8.38069375907,23.1212625696,31.9848143218,16.833957727,15.1508565948
 12/02  19:00:00,39.6198345917,0.499978766005,0.0,0.0,10.6415932552,23.1212625696,30.6847780073,12.8865770874,17.7982009199
 12/02  20:00:00,38.6212628085,0.470684961079,0.0,0.0,12.3080778603,20.4854999863,29.0569341825,12.0733007472,16.9836334353
 12/02  21:00:00,38.1864257146,0.475968760377,0.0,0.0,12.456681583,19.8967753704,27.7981328653,12.2399925282,15.5581403371
 12/02  22:00:00,32.7751545646,0.528198632362,0.0,0.0,9.18739968257,17.702556249,26.4112637408,13.7041095999,12.7071541409
 12/02  23:00:00,25.9487957365,0.637152366039,0.0,0.0,5.91811778209,14.0365255879,27.796233746,16.7182145744,11.0780191716
 12/02  24:00:00,20.1711628605,0.756028561424,0.0,0.0,3.54045821811,10.5176760807,26.2065159627,20.015901699,6.19061426369
 12/03  01:00:00,16.5894690807,0.877590337335,0.0,0.0,2.55330491699,7.80157382632,25.3403604755,23.4236153774,1.91674509815
 12/03  02:00:00,16.0600090099,0.936854882432,0.0,0.0,2.55330491699,7.21284921042,26.1731105607,25.0717647293,1.10134583142
 12/03  03:00:00,15.808769384,0.979977564522,0.0,0.0,2.55330491699,6.91848690247,26.7632930553,26.2741697402,0.489123315063
 12/03  04:00:00,15.7028114876,1.02120082213,0.0,0.0,2.55330491699,6.7713057485,27.9440594641,27.4549232217,0.489136242437
 12/03  05:00:00,17.845841374,1.08773726072,0.0,0.0,3.82705111198,7.57405300124,30.661974698,29.5603158992,1.10165879872
 12/03  06:00:00,22.3455976053,1.04888103006,0.0,0.0,6.02426329834,9.91545327661,34.2601180257,28.4600604363,5.80005758932
 12/03  07:00:00,27.571714051,0.956746395666,0.0,0.0,6.51253267309,14.7454349813,45.3241253112,25.8325127398,19.4916125715
 12/03  08:00:00,25.7994045293,0.92300026773,0.0,0.0,6.01364874671,17.9699221805,45.6827092616,24.9647289572,20.7179803044
 12/03  09:00:00,22.5957010219,0.810764848843,0.0,0.0,3.66783283761,18.1171033345,41.7311765434,21.8305145931,19.9006619503
 12/03  10:00:00,19.6375573808,0.676253048249,0.0,0.0,3.10526160149,15.8560427302,35.4759625098,18.0272583021,17.4487042077
 12/03  11:00:00,16.5830420128,0.538364383335,0.0,0.0,3.10526160149,12.9394160272,29.965638499,14.1515727873,15.8140657117
 12/03  12:00:00,16.6087448866,0.416886103382,0.0,0.0,3.10526160149,13.0865971812,23.5738981361,10.8247796043,12.7491185318
 12/03  13:00:00,16.3784020227,0.333724393487,0.0,0.0,3.10526160149,12.9394160272,19.7156732581,8.60119322225,11.1144800358
 12/03  14:00:00,15.937212123,0.334077955797,0.0,0.0,3.10526160149,12.4978725653,18.4574597944,8.56895863061,9.88850116383
 12/03  15:00:00,15.7940539106,0.338100897404,0.0,0.0,3.10526160149,12.3506914113,17.3556912029,8.69316891102,8.66252229185
 12/03  16:00:00,17.1543651216,0.333402655037,0.0,0.0,4.02872759285,12.7922348732,18.5032940603,8.61479289642,9.88850116383
 12/03  17:00:00,29.0764953359,0.341012815309,0.0,0.0,6.50191812146,17.7693977319,20.3737032053,8.85056354553,11.5231396598
 12/03  18:00:00,37.1532636006,0.294307271194,0.0,0.0,8.38069375907,23.1212625696,22.8185829869,7.61750671114,15.2010762757
 12/03  19:00:00,39.3749489974,0.255093171724,0.0,0.0,10.6415932552,23.1212625696,24.4066615455,6.54929771384,17.8573638317
 12/03  20:00:00,38.4264680784,0.275890230969,0.0,0.0,12.3080778603,20.4854999863,24.1296466051,7.08960202137,17.0400445837
 12/03  21:00:00,38.0155643421,0.305107387863,0.0,0.0,12.456681583,19.8967753704,23.4595412123,7.84980531261,15.6097358997
 12/03  22:00:00,32.5684866897,0.321530757555,0.0,0.0,9.18739968257,17.702556249,20.9864469317,8.2373283999,12.7491185318
 12/03  23:00:00,25.6776642471,0.366020876581,0.0,0.0,5.91811778209,14.0365255879,20.4746925151,9.36021247925,11.1144800358
 12/03  24:00:00,19.8495835858,0.434449286632,0.0,0.0,3.54045821811,10.5176760807,17.3402244673,11.1296599194,6.21056454789
 12/04  01:00:00,16.2090413022,0.497162558848,0.0,0.0,2.55330491699,7.80157382632,14.6718664238,12.749631333,1.92223509082
 12/04  02:00:00,15.6269776927,0.503823565277,0.0,0.0,2.55330491699,7.21284921042,13.9603286329,12.8562390018,1.10408963115
 12/04  03:00:00,15.3223476457,0.493555826199,0.0,0.0,2.55330491699,6.91848690247,13.0117744585,12.5219652989,0.489809159691
 12/04  04:00:00,15.1600096029,0.478398937371,0.0,0.0,2.55330491699,6.7713057485,12.568059791,12.0782377427,0.489822048249
 12/04  05:00:00,17.2370321746,0.478928061343,0.0,0.0,3.82705111198,7.57405300124,13.2226446859,12.1182430212,1.10440166465
 12/04  06:00:00,21.7047024748,0.407985899594,0.0,0.0,6.02426329834,9.91545327661,16.0524119917,10.233849736,5.81856225565
 12/04  07:00:00,26.9076517588,0.292684103524,0.0,0.0,6.51253267309,14.7454349813,26.7818572884,7.22585116325,19.5560061252
 12/04  08:00:00,25.3316299104,0.261696286451,0.0,0.0,6.01364874671,18.163451543,27.2401960699,6.45371504465,20.7864810253
 12/04  09:00:00,23.825768592,0.594418850251,0.0,0.0,4.35151303671,18.8798367041,27.0567725524,7.09034992212,19.9664226303
 12/04  10:00:00,20.9718991189,0.564181217645,0.0,0.0,3.78894180059,16.6187760998,23.7505801845,6.24433538182,17.5062448027
 12/04  11:00:00,17.999759223,0.508668024898,0.0,0.0,3.78894180059,13.7021493968,20.7036452493,4.83751899922,15.86612625
 12/04  12:00:00,18.0944560589,0.456183706913,0.0,0.0,3.78894180059,13.8493305508,16.3240239586,3.5331199947,12.7909039639
 12/04  13:00:00,17.7425810631,0.414749929306,0.0,0.0,3.69398621738,13.6338449159,13.6770527674,2.52626735615,11.1507854112
 12/04  14:00:00,17.4103545502,0.360806814234,0.0,0.0,3.78894180059,13.2606059349,11.1532012281,1.23250473139,9.92069649674
 12/04  15:00:00,17.2486248209,0.346258239013,0.0,0.0,3.78894180059,13.1134247809,9.57423411004,0.883626527779,8.69060758226
 12/04  16:00:00,18.6182125766,0.350836541368,0.0,0.0,4.71240779196,13.5549682428,10.923881692,1.0031851953,9.92069649674
 12/04  17:00:00,30.5529516945,0.371055605262,0.0,0.0,7.18559832057,18.5321311015,13.0746035632,1.5137885138,11.5608150494
 12/04  18:00:00,37.1026311231,0.0501454312332,0.0,0.0,8.38069375907,23.3147919321,16.4862066752,1.23512488241,15.2510817928
 12/04  19:00:00,39.143761872,0.0239060463616,0.0,0.0,10.6415932552,23.1212625696,18.5019222478,0.585647807004,17.9162744408
 12/04  20:00:00,38.1725689933,0.0219911458947,0.0,0.0,12.3080778603,20.4854999863,17.6340269411,0.53781177661,17.0962151645
 12/04  21:00:00,37.7396000203,0.0291430660727,0.0,0.0,12.456681583,19.8967753704,16.3735644746,0.712453043655,15.661111431
 12/04  22:00:00,32.2798542259,0.0328982937204,0.0,0.0,9.18739968257,17.702556249,13.5928334888,0.801929524973,12.7909039639
 12/04  23:00:00,25.3669672593,0.0553238887651,0.0,0.0,5.91811778209,14.0365255879,12.4972690057,1.34648359448,11.1507854112
 12/04  24:00:00,19.5198655021,0.104731202987,0.0,0.0,3.54045821811,10.5176760807,8.79447172023,2.56404196692,6.23042975331
 12/05  01:00:00,15.8630529049,0.15117416148,0.0,0.0,2.55330491699,7.80157382632,5.63548247258,3.70778158379,1.92770088879
 12/05  02:00:00,15.289382583,0.166228455514,0.0,0.0,2.55330491699,7.21284921042,5.17627800261,4.06945682324,1.10682117937
 12/05  03:00:00,15.0012863973,0.172494577857,0.0,0.0,2.55330491699,6.91848690247,4.70399280472,4.21350087511,0.490491929614
 12/05  04:00:00,14.860668965,0.179058299542,0.0,0.0,2.55330491699,6.7713057485,4.85781307452,4.36730829928,0.490504775238
 12/05  05:00:00,16.9577928295,0.199688716246,0.0,0.0,3.82705111198,7.57405300124,6.00726653315,4.90013435387,1.10713217929
 12/05  06:00:00,21.4679793025,0.171262727328,0.0,0.0,6.02426329834,9.91545327661,10.0265951152,4.18961236568,5.83698274957
 12/05  07:00:00,26.7251019886,0.110134333305,0.0,0.0,6.51253267309,14.7454349813,22.2941216091,2.6740166826,19.6201049265
 12/05  08:00:00,25.1646260679,0.0946924439354,0.0,0.0,6.01364874671,18.163451543,23.1505199433,2.29585185815,20.8546680852
 12/05  09:00:00,23.6650117659,0.43366202416,0.0,0.0,4.35151303671,18.8798367041,23.0553139329,3.02343173714,20.0318821958
 12/05  10:00:00,20.8280063306,0.385168572046,0.0351198573333,0.0,3.78894180059,16.6187760998,19.1731932011,1.60967127862,17.5635219225
 12/05  11:00:00,17.9236053139,0.369720057957,0.0627940578148,0.0,3.78894180059,13.7021493968,16.9715315689,1.05358316291,15.917948406
 12/05  12:00:00,18.0023422846,0.352903839388,0.0111660932446,0.0,3.78894180059,13.8493305508,13.8047207159,0.972222653192,12.8324980627
 12/05  13:00:00,17.7541259744,0.342971827387,0.083323013141,0.0,3.69398621738,13.6338449159,11.5202025875,0.333278041217,11.1869245463
 12/05  14:00:00,17.5127275859,0.335095122603,0.128084727341,0.0,3.78894180059,13.2606059349,10.1124199518,0.15967554276,9.952744409
 12/05  15:00:00,17.5145823461,0.350608634984,0.2616071292,0.0,3.78894180059,13.1134247809,8.73580942184,0.01724515016,8.71856427168
 12/05  16:00:00,18.8121378132,0.339087168007,0.205674609963,0.0,4.71240779196,13.5549682428,9.95897765094,0.00623324194574,9.952744409
 12/05  17:00:00,30.7567397365,0.347121863494,0.227721783786,0.0,7.18559832057,18.5321311015,11.5999062136,0.00158828817667,11.5983179254
 12/05  18:00:00,37.3845893032,0.0680002200271,0.264103391284,0.0,8.38069375907,23.3147919321,15.3008583374,0.0,15.3008583374
 12/05  19:00:00,39.556754084,0.0896637471414,0.347234511173,0.0,10.6415932552,23.1212625696,17.9749153016,0.0,17.9749153016
 12/05  20:00:00,38.501552476,0.0744287438626,0.276545884764,0.0,12.3080778603,20.4854999863,17.1521285434,0.0,17.1521285434
 12/05  21:00:00,37.9470536554,0.0604198110322,0.176176890159,0.0,12.456681583,19.8967753704,15.9492442043,0.236992487825,15.7122517165
 12/05  22:00:00,32.4340927612,0.09168424956,0.0954525794664,0.0,9.18739968257,17.702556249,14.3938531358,1.56135507311,12.8324980627
 12/05  23:00:00,25.5150439505,0.198251729509,0.00514885050187,0.0,5.91811778209,14.0365255879,16.2369723347,5.05004778842,11.1869245463
 12/05  24:00:00,19.745759434,0.330625134875,0.0,0.0,3.54045821811,10.5176760807,14.8698542474,8.61965025035,6.25020399704
 12/06  01:00:00,16.1474460859,0.435567342504,0.0,0.0,2.55330491699,7.80157382632,13.3937602412,11.4606193662,1.93314087493
 12/06  02:00:00,15.6325721002,0.509417972747,0.0,0.0,2.55330491699,7.21284921042,14.563905225,13.4543655577,1.10953966735
 12/06  03:00:00,15.4008078344,0.572016014927,0.0,0.0,2.55330491699,6.91848690247,15.6311728466,15.1400014239,0.491171422655
 12/06  04:00:00,15.3134919192,0.631881253707,0.0,0.0,2.55330491699,6.7713057485,17.2604493312,16.76926511,0.491184221229
 12/06  05:00:00,17.4750992239,0.716995110608,0.0,0.0,3.82705111198,7.57405300124,20.3425853924,19.2327358585,1.10984953395
 12/06  06:00:00,22.0310034075,0.734286832237,0.0,0.0,6.02426329834,9.91545327661,25.5689846312,19.7136710162,5.85531361495
 12/06  07:00:00,27.2975160292,0.682548373882,0.0,0.0,6.51253267309,14.7454349813,37.8604320472,18.1765420547,19.6838899925
 12/06  08:00:00,25.7293229862,0.659389362181,0.0,0.0,6.01364874671,18.163451543,38.4431332885,17.5206119973,20.9225212912
 12/06  09:00:00,24.1773876055,0.946037863711,0.0,0.0,4.35151303671,18.8798367041,37.0061264005,16.909105139,20.0970212615
 12/06  10:00:00,21.2933620367,0.885644135459,0.0,0.0,3.78894180059,16.6187760998,32.7983808485,15.1778622435,17.620518605
 12/06  11:00:00,18.3156176133,0.819101636538,0.00542477858974,0.0,3.78894180059,13.7021493968,29.1645354401,13.195018607,15.9695168331
 12/06  12:00:00,18.5142902307,0.759273025608,0.116744853102,0.0,3.78894180059,13.8493305508,23.4800950017,10.606206491,12.8738885107
 12/06  13:00:00,18.1718344559,0.72307965002,0.120923672044,0.0,3.69398621738,13.6338449159,20.8302766731,9.60738993431,11.2228867388
 12/06  14:00:00,17.9647614257,0.683772940477,0.231440749336,0.0,3.78894180059,13.2606059349,17.8343888338,7.84975342387,9.98463540991
 12/06  15:00:00,17.794348588,0.656700513129,0.235281492938,0.0,3.78894180059,13.1134247809,15.9487954702,7.20241138925,8.74638408099
 12/06  16:00:00,19.0891811907,0.639871794111,0.181933361379,0.0,4.71240779196,13.5549682428,17.1350513369,7.15041592694,9.98463540991
 12/06  17:00:00,30.9292580902,0.651325163333,0.0960368375733,0.0,7.18559832057,18.5321311015,19.640795173,8.00515799121,11.6356371818
 12/06  18:00:00,37.4916047645,0.32421536236,0.114903710292,0.0,8.38069375907,23.3147919321,22.6709618067,7.32057063815,15.3503911686
 12/06  19:00:00,39.5682599064,0.296405915494,0.151998165224,0.0,10.6415932552,23.1212625696,24.2832932112,6.25002416331,18.0332690479
 12/06  20:00:00,38.603541793,0.318812150576,0.134151795001,0.0,12.3080778603,20.4854999863,24.2053141885,6.99754602657,17.207768162
 12/06  21:00:00,38.1759569201,0.365490558718,0.100009407135,0.0,12.456681583,19.8967753704,24.3068896895,8.54374807792,15.7631416116
 12/06  22:00:00,32.7265592003,0.412980929368,0.0666223387606,0.0,9.18739968257,17.702556249,22.9960273056,10.1221387949,12.8738885107
 12/06  23:00:00,25.8088275655,0.490567201894,0.00661699314901,0.0,5.91811778209,14.0365255879,24.040599435,12.8177126961,11.2228867388
 12/06  24:00:00,20.0341548054,0.619020506228,0.0,0.0,3.54045821811,10.5176760807,22.7393095965,16.4694281734,6.26988142314
 12/07  01:00:00,16.4825207413,0.770641997898,0.0,0.0,2.55330491699,7.80157382632,22.7550516782,20.8164982385,1.93855343971
 12/07  02:00:00,15.9940802293,0.870926101883,0.0,0.0,2.55330491699,7.21284921042,24.8270391029,23.7147948126,1.11224429023
 12/07  03:00:00,15.7852460322,0.956454212721,0.0,0.0,2.55330491699,6.91848690247,26.7076616655,26.2158142279,0.491847437606
 12/07  04:00:00,15.7190019706,1.03739130512,0.0,0.0,2.55330491699,6.7713057485,29.1220758059,28.6302156209,0.491860185018
 12/07  05:00:00,17.8983963769,1.14029226366,0.0,0.0,3.82705111198,7.57405300124,33.0256874072,31.9131344833,1.11255292387
 12/07  06:00:00,22.4669422282,1.17022565303,0.0,0.0,6.02426329834,9.91545327661,38.7899162575,32.9163668353,5.87354942224
 12/07  07:00:00,27.7332154224,1.1182477671,0.0,0.0,6.51253267309,14.7454349813,51.0660520066,31.3187095734,19.7473424332
 12/07  08:00:00,27.0449530048,1.08218604751,0.0,0.0,6.01364874671,18.163451543,51.2529616837,30.2629411345,20.9900205492
 12/07  09:00:00,24.5405942831,1.30924454131,0.0,0.0,4.35151303671,18.8798367041,47.9581952803,27.7963747431,20.1618205372
 12/07  10:00:00,21.6210926787,1.21337477745,0.0,0.0,3.78894180059,16.6187760998,42.4402524059,24.7630344348,17.6772179711
 12/07  11:00:00,18.6836573412,1.13917854368,0.0533875994096,0.0,3.78894180059,13.7021493968,38.0557796244,22.0349633648,16.0208162596
 12/07  12:00:00,18.8577795099,1.07097735655,0.148529801405,0.0,3.78894180059,13.8493305508,32.0210463756,19.1059833252,12.9150630505
 12/07  13:00:00,18.5531435768,1.01852189208,0.206790550861,0.0,3.69398621738,13.6338449159,28.3392368196,17.0805754806,11.2586613389
 12/07  14:00:00,18.1936638712,0.944673601752,0.199442533546,0.0,3.78894180059,13.2606059349,25.1129436696,15.0965836143,10.0163600553
 12/07  15:00:00,17.9390324781,0.900709824711,0.135956071532,0.0,3.78894180059,13.1134247809,23.2722082446,14.498149473,8.77405877162
 12/07  16:00:00,19.2588523393,0.908439459021,0.0830368450899,0.0,4.71240779196,13.5549682428,25.3160930275,15.2997329722,10.0163600553
 12/07  17:00:00,32.046320206,0.937006997477,0.0345837858831,0.0,7.18559832057,18.5321311015,28.3349665978,16.662204831,11.6727617668
 12/07  18:00:00,37.6870879777,0.579538824654,0.0550634611971,0.0,8.38069375907,23.3147919321,30.4752779052,15.0756122875,15.3996656178
 12/07  19:00:00,39.7332065166,0.540303618894,0.0730470720464,0.0,10.6415932552,23.1212625696,31.820649076,13.729330677,18.091318399
 12/07  20:00:00,38.7752039315,0.568447501674,0.0561785823909,0.0,12.3080778603,20.4854999863,31.9358877525,14.6727702092,17.2631175432
 12/07  21:00:00,38.3528436751,0.60088919459,0.0414975262959,0.0,12.456681583,19.8967753704,31.5120715422,15.6983054966,15.8137660457
 12/07  22:00:00,32.9059934642,0.642045172471,0.0169923594924,0.0,9.18739968257,17.702556249,29.976683017,17.0616199665,12.9150630505
 12/07  23:00:00,26.0243540327,0.712710662188,0.0,0.0,5.91811778209,14.0365255879,30.3793715574,19.1207102185,11.2586613389
 12/07  24:00:00,20.2216080562,0.806473757085,0.0,0.0,3.54045821811,10.5176760807,27.9926577912,21.7032015869,6.28945620432
 12/08  01:00:00,16.6144381603,0.902559416935,0.0,0.0,2.55330491699,7.80157382632,26.3476843742,24.4037473926,1.94393698165
 12/08  02:00:00,16.0635902776,0.940436150126,0.0,0.0,2.55330491699,7.21284921042,26.5236170393,25.408682792,1.11493424726
 12/08  03:00:00,15.791546741,0.962754921541,0.0,0.0,2.55330491699,6.91848690247,26.4750206675,25.9825008932,0.492519774286
 12/08  04:00:00,15.6629983549,0.981387689355,0.0,0.0,2.55330491699,6.7713057485,26.9726024418,26.4800699754,0.49253246643
 12/08  05:00:00,17.7762719956,1.01816788236,0.0,0.0,3.82705111198,7.57405300124,28.7702534431,27.6550118947,1.11524154843
 12/08  06:00:00,22.2772439051,0.980527329923,0.0,0.0,6.02426329834,9.91545327661,32.4577066039,26.5660218338,5.8916847701
 12/08  07:00:00,27.5032255282,0.888257872838,0.0,0.0,6.51253267309,14.7454349813,43.6921758768,23.8817324194,19.8104434574
 12/08  08:00:00,26.8105288635,0.847761906195,0.0,0.0,6.01364874671,18.163451543,43.8345614688,22.7774155989,21.05714587
 12/08  09:00:00,24.3578953809,1.12654563915,0.0,0.0,4.35151303671,18.8798367041,42.2040995691,21.977838736,20.2262608331
 12/08  10:00:00,21.4726091255,1.06489122424,0.0,0.0,3.78894180059,16.6187760998,37.9270595245,20.1934562945,17.73360323
 12/08  11:00:00,18.5348601705,1.04376897234,0.0,0.0,3.78894180059,13.7021493968,35.6109136849,19.5390821911,16.0718314938
 12/08  12:00:00,18.6940365524,1.05576420049,0.0,0.0,3.78894180059,13.8493305508,32.7945553382,19.8385458497,12.9560094885
 12/08  13:00:00,18.3820408001,1.05420966629,0.0,0.0,3.69398621738,13.6338449159,31.1176245358,19.8233867835,11.2942377523
 12/08  14:00:00,18.1147737468,1.06522601084,0.0,0.0,3.78894180059,13.2606059349,30.1874571901,20.13954824,10.0479089501
 12/08  15:00:00,18.0057005081,1.10333392624,0.0,0.0,3.78894180059,13.1134247809,30.0510171918,21.2494370438,8.80158014799
 12/08  16:00:00,19.4006768083,1.13330077305,0.0,0.0,4.71240779196,13.5549682428,32.2837191346,22.2358101844,10.0479089501
 12/08  17:00:00,32.2298254436,1.15509602095,0.0,0.0,7.18559832057,18.5321311015,34.6953991369,22.9857184506,11.7096806863
