Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 11/24  16:00:00,181.949482592,8.9117983952,17.051404542,0.0,80.527626,73.092045,17.7734299201,0.0180100156291,3.20568,14.5497399045
 11/24  17:00:00,175.117941616,7.60746320533,11.672054646,0.0,80.527626,73.092045,7.035235481,0.942186946071,3.20568,2.88736853493
 11/24  18:00:00,135.842051519,7.55251160621,8.62131264641,0.0,80.527626,29.818365,12.9231248115,6.8301761543,3.20568,2.8872686572
 11/24  19:00:00,133.508762249,7.55251160621,4.89389943996,0.0,80.527626,29.818365,23.3678406675,14.3957584657,3.20568,5.76640220179
 11/24  20:00:00,130.723760366,7.55251160621,2.13410422011,0.0,80.527626,29.818365,29.1046428492,20.1236353404,3.20568,5.77532750884
 11/24  21:00:00,128.620760564,7.55251160621,0.05210960662,0.0,80.527626,29.818365,43.4245219375,34.4474562504,3.20568,5.7713856871
 11/24  22:00:00,55.4728069513,0.0,0.0,0.0,15.863942322,29.242365,11.8524161684,0.0,3.20568,8.64673616841
 11/24  23:00:00,55.5316209701,0.0,0.0,0.0,15.863942322,29.242365,6.09450265928,0.0,3.20568,2.88882265928
 11/24  24:00:00,56.274944131,0.0,0.0,0.0,15.863942322,29.242365,6.09226596475,0.0,3.20568,2.88658596475
 11/25  01:00:00,55.5578486483,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/25  02:00:00,55.5580484355,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/25  03:00:00,55.5447276876,0.0,0.0,0.0,15.863942322,29.242365,6.08819249347,0.0,3.20568,2.88251249347
 11/25  04:00:00,55.5278942766,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/25  05:00:00,55.7272685316,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/25  06:00:00,55.6987060038,0.0,0.0,0.0,15.863942322,29.242365,6.08823429816,0.0,3.20568,2.88255429816
 11/25  07:00:00,55.7166784485,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/25  08:00:00,48.5376919741,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/25  09:00:00,47.1355345664,0.0,0.0,0.0,15.863942322,29.242365,6.08813810227,0.0,3.20568,2.88245810227
 11/25  10:00:00,47.163877963,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/25  11:00:00,47.1692159325,0.0,0.0,0.0,15.863942322,29.242365,6.08950886487,0.0,3.20568,2.88382886487
 11/25  12:00:00,47.8709022045,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/25  13:00:00,47.2022687825,0.0,0.0,0.0,15.863942322,29.242365,6.08948069363,0.0,3.20568,2.88380069363
 11/25  14:00:00,47.2504365328,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/25  15:00:00,47.2672611755,0.0,0.0,0.0,15.863942322,29.242365,6.08812367821,0.0,3.20568,2.88244367821
 11/25  16:00:00,47.2597484848,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/25  17:00:00,47.1557310918,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/25  18:00:00,54.2958241069,0.0,0.0,0.0,15.863942322,29.242365,6.08816604327,0.0,3.20568,2.88248604327
 11/25  19:00:00,55.725102749,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/25  20:00:00,55.971339496,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/25  21:00:00,55.9421669528,0.0,0.0,0.0,15.863942322,29.242365,6.08820837076,0.0,3.20568,2.88252837076
 11/25  22:00:00,55.8119490974,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/25  23:00:00,55.6325361031,0.0,0.0,0.0,15.863942322,29.242365,6.0882506534,0.0,3.20568,2.8825706534
 11/25  24:00:00,56.3229235114,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/26  01:00:00,55.638715188,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/26  02:00:00,55.6293725141,0.0,0.0,0.0,15.863942322,29.242365,6.08815897725,0.0,3.20568,2.88247897725
 11/26  03:00:00,55.6222911479,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/26  04:00:00,55.6129068845,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/26  05:00:00,55.8542745111,0.0,0.0,0.0,15.863942322,29.242365,6.08820610728,0.0,3.20568,2.88252610728
 11/26  06:00:00,55.8575546766,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/26  07:00:00,55.8729114334,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/26  08:00:00,48.6432241854,0.0,0.0,0.0,15.863942322,29.242365,6.08825347648,0.0,3.20568,2.88257347648
 11/26  09:00:00,47.2168378831,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/26  10:00:00,47.237510435,0.0,0.0,0.0,15.863942322,29.242365,6.08949538586,0.0,3.20568,2.88381538586
 11/26  11:00:00,47.2257338418,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/26  12:00:00,47.9044490575,0.0,0.0,0.0,15.863942322,29.242365,6.08947312463,0.0,3.20568,2.88379312463
 11/26  13:00:00,47.2197962095,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/26  14:00:00,47.2683414301,0.0,0.0,0.0,15.863942322,29.242365,6.08965885936,0.0,3.20568,2.88397885936
 11/26  15:00:00,47.2993879047,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/26  16:00:00,47.2971489148,0.0,0.0,0.0,15.863942322,29.242365,6.08816447838,0.0,3.20568,2.88248447838
 11/26  17:00:00,47.1932189796,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/26  18:00:00,54.3152436697,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/26  19:00:00,55.7313225399,0.0,0.0,0.0,15.863942322,29.242365,6.08821224176,0.0,3.20568,2.88253224176
 11/26  20:00:00,55.9651278866,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/26  21:00:00,55.9266762635,0.0,0.0,0.0,15.863942322,29.242365,6.08825995963,0.0,3.20568,2.88257995963
 11/26  22:00:00,55.7871271907,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/26  23:00:00,55.6056377697,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/26  24:00:00,56.2960206857,0.0,0.0,0.0,15.863942322,29.242365,6.08816914745,0.0,3.20568,2.88248914745
 11/27  01:00:00,55.6014480439,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/27  02:00:00,55.5936093919,0.0,0.0,0.0,15.863942322,29.242365,6.08955818789,0.0,3.20568,2.88387818789
 11/27  03:00:00,55.6089295796,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/27  04:00:00,55.620393078,0.0,0.0,0.0,15.863942322,29.242365,6.08954190643,0.0,3.20568,2.88386190643
 11/27  05:00:00,55.8502087745,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/27  06:00:00,55.8370447999,0.0,0.0,0.0,15.863942322,29.242365,6.0895255311,0.0,3.20568,2.8838455311
 11/27  07:00:00,74.6938984227,7.55251160621,10.709833294,0.0,15.863942322,29.818365,43.9890120516,40.7633320516,3.20568,0.02
 11/27  08:00:00,132.347973374,7.55251160621,10.7153321981,0.0,80.527626,29.818365,27.6227055601,21.5296742671,3.20568,2.88735129307
 11/27  09:00:00,179.636200075,7.58645318831,14.0846718114,0.0,80.527626,75.0917375,39.3641485143,3.76603503433,24.0426,11.5555134799
 11/27  10:00:00,186.944450896,8.25753872557,20.661722767,0.0,80.527626,75.0917375,38.8212628843,0.245682296596,24.0426,14.5329805877
 11/27  11:00:00,202.255520405,9.53533593126,30.6246161216,0.0,80.527626,79.0911225,49.5062987561,0.000929006213857,32.0568,17.4485697499
 11/27  12:00:00,216.453797689,11.4844452782,42.1204127134,0.0,80.527626,79.0911225,49.5448713188,0.00586084067719,32.0568,17.4822104781
 11/27  13:00:00,228.006060879,13.5585513818,52.2836989498,0.0,80.527626,79.0911225,52.4884938797,0.00112429962231,32.0568,20.4305695801
 11/27  14:00:00,232.845660132,14.958674725,59.7043566258,0.0,80.527626,75.0917375,39.4119049547,0.0127520848576,16.0284,23.3707528698
 11/27  15:00:00,230.853275901,15.6409670548,57.0611574553,0.0,80.527626,75.0917375,30.5786112958,0.0156089055245,16.0284,14.5346023903
 11/27  16:00:00,210.022747611,13.7377771304,40.2098655567,0.0,80.527626,73.092045,20.7002091796,0.0385465138895,3.20568,17.4559826657
 11/27  17:00:00,187.932426024,9.41619655322,22.6095386393,0.0,80.527626,73.092045,6.11393498817,0.0208809445501,3.20568,2.88737404362
 11/27  18:00:00,141.582921988,7.73603877475,14.111098803,0.0,80.527626,29.818365,6.09303500252,0.0,3.20568,2.88735500252
 11/27  19:00:00,141.153637838,7.57265394144,12.4355615186,0.0,80.527626,29.818365,8.97267885144,0.0,3.20568,5.76699885144
 11/27  20:00:00,137.514850675,7.55251160621,8.60696587447,0.0,80.527626,29.818365,12.0233239375,3.04204333695,3.20568,5.77560060054
 11/27  21:00:00,132.304114645,7.55251160621,3.48394618851,0.0,80.527626,29.818365,23.1594553485,14.182983997,3.20568,5.77079135147
 11/27  22:00:00,55.6727916026,0.0,0.0,0.0,15.863942322,29.242365,8.9770809406,0.0,3.20568,5.7714009406
 11/27  23:00:00,55.5489081891,0.0,0.0,0.0,15.863942322,29.242365,8.96285748773,0.0,3.20568,5.75717748773
 11/27  24:00:00,56.2969390807,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/28  01:00:00,55.5742854193,0.0,0.0,0.0,15.863942322,29.242365,6.0895409389,0.0,3.20568,2.8838609389
 11/28  02:00:00,55.5656636933,0.0,0.0,0.0,15.863942322,29.242365,6.08953059129,0.0,3.20568,2.88385059129
 11/28  03:00:00,55.5492902005,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/28  04:00:00,55.531988473,0.0,0.0,0.0,15.863942322,29.242365,6.08952008956,0.0,3.20568,2.88384008956
 11/28  05:00:00,56.5811666312,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/28  06:00:00,56.3997854584,0.0,0.0,0.0,15.863942322,29.242365,6.08950951068,0.0,3.20568,2.88382951068
 11/28  07:00:00,64.4437884024,7.55251160621,0.0,0.0,15.863942322,29.818365,236.556491343,233.330811343,3.20568,0.02
 11/28  08:00:00,121.613219728,7.55251160621,0.00107576435357,0.0,80.527626,29.818365,162.423905413,156.330911525,3.20568,2.88731388851
 11/28  09:00:00,165.376423638,7.55251160621,0.00890624269925,0.0,80.527626,75.0917375,103.593075476,70.8777142364,24.0426,8.67276123943
 11/28  10:00:00,165.569401143,7.7444795892,0.00338616829756,0.0,80.527626,75.0917375,83.4888420092,42.0116486394,24.0426,17.4345933699
 11/28  11:00:00,170.149148005,8.31867825171,0.00210327679281,0.0,80.527626,79.0911225,83.1086777933,33.6092616139,32.0568,17.4426161794
 11/28  12:00:00,171.953429166,8.96622899195,0.44131480944,0.0,80.527626,79.0911225,56.5498779686,7.01203459944,32.0568,17.4810433692
 11/28  13:00:00,174.259578662,9.93689969353,2.47652006017,0.0,80.527626,79.0911225,53.8414474817,1.35202790823,32.0568,20.4326195734
 11/28  14:00:00,173.329151261,10.8635016882,4.58760003272,0.0,80.527626,75.0917375,52.7424042488,13.3396884161,16.0284,23.3743158327
 11/28  15:00:00,173.610363764,11.4089084736,4.33364657293,0.0,80.527626,75.0917375,45.7376951188,15.1727653675,16.0284,14.5365297513
 11/28  16:00:00,170.46946414,11.3976625039,3.23956702084,0.0,80.527626,73.092045,41.1189314121,20.4573456046,3.20568,17.4559058075
 11/28  17:00:00,164.499733832,8.42380406446,0.372110876502,0.0,80.527626,73.092045,28.67269721,22.5797397145,3.20568,2.88727749551
 11/28  18:00:00,127.123572155,7.56433636378,0.0,0.0,80.527626,29.818365,38.008745806,31.9158021861,3.20568,2.88726361988
 11/28  19:00:00,128.548015052,7.55251160621,0.0,0.0,80.527626,29.818365,65.3696600625,56.3971066184,3.20568,5.76687344411
 11/28  20:00:00,128.577089203,7.55251160621,0.0,0.0,80.527626,29.818365,93.9857454427,85.0045415979,3.20568,5.77552384477
 11/28  21:00:00,128.658850319,7.55251160621,0.0,0.0,80.527626,29.818365,134.930690444,125.954279499,3.20568,5.77073094425
 11/28  22:00:00,55.3904408383,0.0,0.0,0.0,15.863942322,29.242365,8.97712305506,0.0,3.20568,5.77144305506
 11/28  23:00:00,55.4302800542,0.0,0.0,0.0,15.863942322,29.242365,8.96280716213,0.0,3.20568,5.75712716213
 11/28  24:00:00,56.2125033056,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/29  01:00:00,55.4726110381,0.0,0.0,0.0,15.863942322,29.242365,6.08951098545,0.0,3.20568,2.88383098545
 11/29  02:00:00,55.4657396114,0.0,0.0,0.0,15.863942322,29.242365,6.08950642845,0.0,3.20568,2.88382642845
 11/29  03:00:00,55.4401543661,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/29  04:00:00,55.4184605993,0.0,0.0,0.0,15.863942322,29.242365,6.08950170995,0.0,3.20568,2.88382170995
 11/29  05:00:00,55.6336827305,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/29  06:00:00,55.6230146712,0.0,0.0,0.0,15.863942322,29.242365,6.08949690788,0.0,3.20568,2.88381690788
 11/29  07:00:00,64.7922587284,7.55251160621,0.0,0.0,15.863942322,29.818365,415.148971038,411.923291038,3.20568,0.02
 11/29  08:00:00,122.258339873,7.55251160621,0.00090331601238,0.0,80.527626,29.818365,322.218682895,316.125685251,3.20568,2.88731764374
 11/29  09:00:00,165.965811443,7.55251160621,0.00990554072186,0.0,80.527626,75.0917375,211.612471366,178.897029921,24.0426,8.67284144544
 11/29  10:00:00,165.542461609,7.55251160621,0.0032910556668,0.0,80.527626,75.0917375,143.927700611,102.449572351,24.0426,17.4355282608
 11/29  11:00:00,169.577909587,7.71501359552,0.00400123673177,0.0,80.527626,79.0911225,123.758664994,74.2580676493,32.0568,17.4437973448
 11/29  12:00:00,170.819155186,8.27637487276,0.0,0.0,80.527626,79.0911225,92.1192109839,42.5797628925,32.0568,17.4826480914
 11/29  13:00:00,170.568766674,8.75539698683,0.0,0.0,80.527626,79.0911225,82.1530072922,29.6613243297,32.0568,20.4348829625
 11/29  14:00:00,167.086499993,9.25764320387,0.0,0.0,80.527626,75.0917375,71.1775358339,31.7717981324,16.0284,23.3773377015
 11/29  15:00:00,167.767892018,9.93791600017,0.0,0.0,80.527626,75.0917375,57.0633388892,26.500686527,16.0284,14.5342523622
 11/29  16:00:00,166.062789471,10.2541863643,0.0,0.0,80.527626,73.092045,49.9415119061,29.277352168,3.20568,17.4584797381
 11/29  17:00:00,163.837958232,8.14619208867,0.0,0.0,80.527626,73.092045,37.7814273869,31.6883322498,3.20568,2.88741513707
 11/29  18:00:00,127.126880465,7.55251971303,0.0,0.0,80.527626,29.818365,69.3117073718,63.2186189474,3.20568,2.88740842438
 11/29  19:00:00,128.824496227,7.55251160621,0.0,0.0,80.527626,29.818365,168.676607306,159.703331154,3.20568,5.76759615204
 11/29  20:00:00,129.470751282,7.55251160621,0.0,0.0,80.527626,29.818365,186.144116282,177.163047298,3.20568,5.7753889832
 11/29  21:00:00,129.443709079,7.55251160621,0.0,0.0,80.527626,29.818365,190.818640821,181.841442734,3.20568,5.77151808783
 11/29  22:00:00,55.4718828125,0.0,0.0,0.0,15.863942322,29.242365,11.0212809162,0.0,3.20568,7.81560091624
 11/29  23:00:00,55.3683908248,0.0,0.0,0.0,15.863942322,29.242365,6.92387634295,0.0,3.20568,3.71819634295
 11/29  24:00:00,56.1712591697,0.0,0.0,0.0,15.863942322,29.242365,6.09237913896,0.0,3.20568,2.88669913896
 11/30  01:00:00,55.4014284822,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/30  02:00:00,55.4038707339,0.0,0.0,0.0,15.863942322,29.242365,6.08968894022,0.0,3.20568,2.88400894022
 11/30  03:00:00,55.3969659761,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/30  04:00:00,55.3895470335,0.0,0.0,0.0,15.863942322,29.242365,6.08968976781,0.0,3.20568,2.88400976781
 11/30  05:00:00,55.5968192679,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/30  06:00:00,60.1105582629,1.31510996967,3.21353724007,0.0,15.863942322,29.242365,6.77872033403,0.689028702495,3.20568,2.88401163153
 11/30  07:00:00,65.0505528557,7.55251160621,0.00237086479992,0.0,15.863942322,29.818365,472.528776971,469.303096971,3.20568,0.02
 11/30  08:00:00,122.313294641,7.55251160621,0.00096722511622,0.0,80.527626,29.818365,363.46712473,357.373896746,3.20568,2.88754798389
 11/30  09:00:00,165.882378353,7.55251160621,0.0130342559426,0.0,80.527626,75.0917375,218.361487258,182.762593068,24.0426,11.55629419
 11/30  10:00:00,165.408370335,7.55251160621,0.00393104076198,0.0,80.527626,75.0917375,113.608313937,75.030369826,24.0426,14.5353441106
 11/30  11:00:00,169.439882334,7.6290922186,0.00462165795816,0.0,80.527626,79.0911225,90.6919162113,41.1887239503,32.0568,17.4463922609
 11/30  12:00:00,172.441934129,8.23831928558,1.65783562955,0.0,80.527626,79.0911225,57.7781233363,8.234265704,32.0568,17.4870576323
 11/30  13:00:00,178.183786131,8.74784610563,7.5463366493,0.0,80.527626,79.0911225,53.6148953548,0.284060637375,32.0568,21.2740347174
 11/30  14:00:00,179.897010345,9.22979319332,12.7117934106,0.0,80.527626,75.0917375,39.6346326138,1.06922057972,16.0284,22.5370120341
 11/30  15:00:00,184.98951959,10.0648611851,16.9515440852,0.0,80.527626,75.0917375,33.464344709,0.0,16.0284,17.435944709
 11/30  16:00:00,185.675930252,10.5345463228,19.1763427946,0.0,80.527626,73.092045,20.1703262452,0.013016199477,3.20568,16.9516300458
 11/30  17:00:00,177.897638291,8.27028326595,13.7882120184,0.0,80.527626,73.092045,6.02177406677,1.39629313789,3.20568,1.41980092888
 11/30  18:00:00,137.602169197,7.56013899679,10.3546579671,0.0,80.527626,29.818365,10.502323586,5.12253913731,3.20568,2.17410444864
 11/30  19:00:00,138.374866734,7.55251160621,9.71199249446,0.0,80.527626,29.818365,15.6005262214,6.82253150923,3.20568,5.57231471213
 11/30  20:00:00,138.757625692,7.55251160621,9.8440983061,0.0,80.527626,29.818365,18.9063837507,7.04687087086,3.20568,8.65383287985
 11/30  21:00:00,137.703207645,7.55251160621,8.81780404588,0.0,80.527626,29.818365,18.4367726927,9.4593680129,3.20568,5.77172467984
 11/30  22:00:00,55.7349329585,0.0,0.0,0.0,15.863942322,29.242365,8.97781077283,0.0,3.20568,5.77213077283
 11/30  23:00:00,55.5840487931,0.0,0.0,0.0,15.863942322,29.242365,6.0945203946,0.0,3.20568,2.8888403946
 11/30  24:00:00,56.3025077232,0.0,0.0,0.0,15.863942322,29.242365,6.09249255031,0.0,3.20568,2.88681255031
 12/01  01:00:00,55.5757698043,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/01  02:00:00,55.5554575371,0.0,0.0,0.0,15.863942322,29.242365,6.08965742713,0.0,3.20568,2.88397742713
 12/01  03:00:00,55.5347229454,0.0,0.0,0.0,15.863942322,29.242365,6.08966403135,0.0,3.20568,2.88398403135
 12/01  04:00:00,55.5151372351,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/01  05:00:00,56.5584679858,0.0,0.0,0.0,15.863942322,29.242365,6.08967049367,0.0,3.20568,2.88399049367
 12/01  06:00:00,56.3718648305,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/01  07:00:00,65.021893353,7.55251160621,0.0,0.0,15.863942322,29.818365,311.03649537,304.9468185,3.20568,2.88399687028
 12/01  08:00:00,122.237487012,7.55251160621,0.000843642971672,0.0,80.527626,29.818365,243.01208597,236.918979923,3.20568,2.88742604624
 12/01  09:00:00,166.063097195,7.55251160621,0.00576093875191,0.0,80.527626,75.0917375,201.239388765,168.523443689,24.0426,8.67334507577
 12/01  10:00:00,166.100435784,7.57538845385,0.00257399881528,0.0,80.527626,75.0917375,185.329527084,146.75728515,24.0426,14.5296419348
 12/01  11:00:00,170.189434003,7.96712022589,0.00351365662004,0.0,80.527626,79.0911225,168.136325288,118.626764025,32.0568,17.4527612631
 12/01  12:00:00,171.197598241,8.45125386792,0.0,0.0,80.527626,79.0911225,138.66042511,86.2021227526,32.0568,20.4015023577
 12/01  13:00:00,170.803511042,8.86678349743,0.0,0.0,80.527626,79.0911225,126.411441152,73.9201173453,32.0568,20.434523807
 12/01  14:00:00,167.298564504,9.39289303697,0.0,0.0,80.527626,75.0917375,112.094566468,75.6083912836,16.0284,20.4577751848
 12/01  15:00:00,167.773556667,9.90454969313,0.0,0.0,80.527626,75.0917375,94.7409983481,61.2692066429,16.0284,17.4433917051
 12/01  16:00:00,166.009994241,10.1715499793,0.0,0.0,80.527626,73.092045,82.3334240265,61.670616601,3.20568,17.4571274255
 12/01  17:00:00,163.828558074,8.11295702479,0.0,0.0,80.527626,73.092045,68.3325135414,62.2392463878,3.20568,2.88758715355
 12/01  18:00:00,127.204222976,7.55251160621,0.0,0.0,80.527626,29.818365,112.015596428,105.922324891,3.20568,2.88759153704
 12/01  19:00:00,129.119216508,7.55251160621,0.0,0.0,80.527626,29.818365,196.451635376,187.479031964,3.20568,5.76692341238
 12/01  20:00:00,129.244891216,7.55251160621,0.0,0.0,80.527626,29.818365,162.274532677,153.293124365,3.20568,5.77572831237
 12/01  21:00:00,129.262362945,7.55251160621,0.0,0.0,80.527626,29.818365,163.487405201,154.510751455,3.20568,5.77097374561
 12/01  22:00:00,55.3446821354,0.0,0.0,0.0,15.863942322,29.242365,8.97737465524,0.0,3.20568,5.77169465524
 12/01  23:00:00,55.3731356541,0.0,0.0,0.0,15.863942322,29.242365,8.96308506836,0.0,3.20568,5.75740506836
 12/01  24:00:00,56.1716715335,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/02  01:00:00,55.402431172,0.0,0.0,0.0,15.863942322,29.242365,6.08821119542,0.0,3.20568,2.88253119542
 12/02  02:00:00,55.4040638316,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/02  03:00:00,55.395932956,0.0,0.0,0.0,15.863942322,29.242365,6.08829009091,0.0,3.20568,2.88261009091
 12/02  04:00:00,55.3880110104,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/02  05:00:00,55.5950680059,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/02  06:00:00,58.943978538,0.969726823883,2.39602759871,0.0,15.863942322,29.242365,6.46787263046,0.379643791691,3.20568,2.88254883877
 12/02  07:00:00,61.3256608987,1.72691572896,4.00747895676,0.0,15.863942322,29.242365,4.27373158125,1.04805158125,3.20568,0.02
 12/02  08:00:00,50.1995177511,0.560657591239,1.26201130216,0.0,15.863942322,29.242365,3.51344864557,0.287768645566,3.20568,0.02
 12/02  09:00:00,47.3448713119,0.107637222724,0.244783947573,0.0,15.863942322,29.242365,6.12859479115,0.0403563469985,3.20568,2.88255844415
 12/02  10:00:00,47.0527735476,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/02  11:00:00,47.0816497858,0.0,0.0,0.0,15.863942322,29.242365,6.08967738117,0.0,3.20568,2.88399738117
 12/02  12:00:00,47.7967082328,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/02  13:00:00,47.1440701368,0.0,0.0,0.0,15.863942322,29.242365,6.08968931195,0.0,3.20568,2.88400931195
 12/02  14:00:00,47.2157123889,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/02  15:00:00,47.2507660858,0.0,0.0,0.0,15.863942322,29.242365,6.08827141733,0.0,3.20568,2.88259141733
 12/02  16:00:00,47.2523116316,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/02  17:00:00,47.1505474175,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/02  18:00:00,54.2735733218,0.0,0.0,0.0,15.863942322,29.242365,6.08828115653,0.0,3.20568,2.88260115653
 12/02  19:00:00,55.6992530288,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/02  20:00:00,55.9526072758,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/02  21:00:00,55.9477805283,0.0,0.0,0.0,15.863942322,29.242365,6.08829010709,0.0,3.20568,2.88261010709
 12/02  22:00:00,55.8315485804,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/02  23:00:00,55.6462384496,0.0,0.0,0.0,15.863942322,29.242365,6.08822922798,0.0,3.20568,2.88254922798
 12/02  24:00:00,56.3256214024,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/03  01:00:00,55.6307785662,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/03  02:00:00,55.6240787372,0.0,0.0,0.0,15.863942322,29.242365,6.08817211826,0.0,3.20568,2.88249211826
 12/03  03:00:00,55.6149138375,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/03  04:00:00,55.6077975955,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/03  05:00:00,55.8377286308,0.0,0.0,0.0,15.863942322,29.242365,6.08825630241,0.0,3.20568,2.88257630241
 12/03  06:00:00,55.8020321768,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/03  07:00:00,55.8033479571,0.0,0.0,0.0,15.863942322,29.242365,6.0881999366,0.0,3.20568,2.8825199366
 12/03  08:00:00,48.5796436459,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/03  09:00:00,47.1934171109,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/03  10:00:00,47.2827494469,0.0,0.0,0.0,15.863942322,29.242365,6.08957759687,0.0,3.20568,2.88389759687
 12/03  11:00:00,47.3319923731,0.0,0.0,0.0,15.863942322,29.242365,6.0895952062,0.0,3.20568,2.8839152062
