Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 09/30  16:00:00,323.711250027,25.3695638272,29.850353313,0.0,62.886420148,41.4019203762,11.6721923724,0.0,10.5075,1.16469237237
 09/30  17:00:00,318.518024747,25.3695638272,26.6236944942,0.0,62.886420148,41.4019203762,11.6722837429,0.0,10.5075,1.16478374287
 09/30  18:00:00,287.256391884,25.3695638272,16.7159537514,0.0,34.9369000822,32.3179380704,8.1925,0.0,8.1725,0.02
 09/30  19:00:00,253.89431635,25.3695638272,12.1369234993,0.0,20.9621400493,23.2339557645,7.35498705998,0.35293342058,5.8375,1.1645536394
 09/30  20:00:00,236.931285277,25.3695638272,9.55607712729,0.0,20.9621400493,23.2339557645,7.00199070839,0.0,5.8375,1.16449070839
 09/30  21:00:00,178.19813403,25.3695638272,8.24070014528,0.0,6.98738001645,14.1499734587,3.5225,0.0,3.5025,0.02
 09/30  22:00:00,125.323655793,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 09/30  23:00:00,154.375532978,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91561298268,0.0,1.75125,1.16436298268
 09/30  24:00:00,132.683979086,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/01  01:00:00,120.730587064,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/01  02:00:00,119.257195627,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91553346289,0.0,1.75125,1.16428346289
 10/01  03:00:00,118.280750136,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/01  04:00:00,125.081293667,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/01  05:00:00,123.082621146,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91548093985,0.0,1.75125,1.16423093985
 10/01  06:00:00,160.57546779,25.3695638272,0.795188649,0.0,6.98738001645,14.1499734587,19.8639108958,16.3414108958,3.5025,0.02
 10/01  07:00:00,167.454519779,25.3695638272,0.543543196602,0.0,6.98738001645,14.1499734587,51.5510319904,48.0285319904,3.5025,0.02
 10/01  08:00:00,201.846827054,25.3695638272,1.08731232871,0.0,6.98738001645,14.1499734587,30.019776604,25.3529927483,3.5025,1.16428385576
 10/01  09:00:00,189.46758897,25.3695638272,1.79387652141,0.0,6.98738001645,14.1499734587,5.42258619772,1.90008619772,3.5025,0.02
 10/01  10:00:00,231.203191849,25.3695638272,6.38727229651,0.0,27.9495200658,27.7759469175,8.16949815687,0.0,7.005,1.16449815687
 10/01  11:00:00,256.157794734,25.3695638272,7.89463669497,0.0,27.9495200658,27.7759469175,7.025,0.0,7.005,0.02
 10/01  12:00:00,280.045104705,25.3695638272,11.1230567393,0.0,41.9242800987,36.8599292233,10.5046174795,0.0,9.34,1.16461747946
 10/01  13:00:00,285.238203209,25.3695638272,13.1689525513,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 10/01  14:00:00,280.81448699,25.3695638272,16.5460285632,0.0,41.9242800987,36.8599292233,10.5045364535,0.0,9.34,1.16453645347
 10/01  15:00:00,275.813979164,25.3695638272,17.4260929255,0.0,41.9242800987,36.8599292233,10.5046129553,0.0,9.34,1.16461295529
 10/01  16:00:00,274.618816492,25.3695638272,18.0584595453,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 10/01  17:00:00,240.197944001,25.3695638272,14.4286576378,0.0,27.9495200658,27.7759469175,8.16954840025,0.0,7.005,1.16454840025
 10/01  18:00:00,238.055185451,25.3695638272,10.6831686396,0.0,13.9747600329,18.6919646116,5.07597450592,0.385974505915,4.67,0.02
 10/01  19:00:00,236.829315796,25.3695638272,8.81429586505,0.0,13.9747600329,18.6919646116,5.83453380135,0.0,4.67,1.16453380135
 10/01  20:00:00,219.652988906,25.3695638272,7.53805217029,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 10/01  21:00:00,192.122402517,25.3695638272,7.51590153132,0.0,13.9747600329,18.6919646116,5.83434003792,0.0,4.67,1.16434003792
 10/01  22:00:00,126.668568727,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/01  23:00:00,156.477555802,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/01  24:00:00,136.542588774,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91547159791,0.0,1.75125,1.16422159791
 10/02  01:00:00,126.59968831,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/02  02:00:00,125.078101909,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/02  03:00:00,124.536193505,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/02  04:00:00,131.666003151,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49923483888,0.0,2.335,1.16423483888
 10/02  05:00:00,129.975212339,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/02  06:00:00,181.591905342,25.3695638272,2.44544516623,0.0,13.9747600329,18.6919646116,5.02893931346,0.338939313458,4.67,0.02
 10/02  07:00:00,188.820129686,25.3695638272,1.56717035166,0.0,13.9747600329,18.6919646116,31.5672751429,25.7328799493,4.67,1.16439519364
 10/02  08:00:00,266.287488888,25.3695638272,4.61066712608,0.0,34.9369000822,32.3179380704,12.3936704659,4.20117046592,8.1725,0.02
 10/02  09:00:00,308.703220123,25.3695638272,10.2657596187,0.0,62.886420148,41.4019203762,11.6721085378,0.0,10.5075,1.1646085378
 10/02  10:00:00,310.574284691,25.3695638272,12.6257921964,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 10/02  11:00:00,329.565815964,25.3695638272,15.232152173,0.0,62.886420148,41.4019203762,11.6724373468,0.0,10.5075,1.16493734678
 10/02  12:00:00,328.096025389,25.3695638272,20.265210446,0.0,62.886420148,41.4019203762,11.6723846303,0.0,10.5075,1.16488463027
 10/02  13:00:00,333.810912685,25.3695638272,23.5132416881,0.0,62.886420148,41.4019203762,11.6725060271,0.0,10.5075,1.1650060271
 10/02  14:00:00,327.976780541,25.3695638272,26.3225999599,0.0,62.886420148,41.4019203762,11.6722423793,0.0,10.5075,1.16474237934
 10/02  15:00:00,322.43418813,25.3695638272,27.683583367,0.0,62.886420148,41.4019203762,11.6722982344,0.0,10.5075,1.16479823443
 10/02  16:00:00,322.233839635,25.3695638272,28.0287664387,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 10/02  17:00:00,318.932603526,25.3695638272,26.0907243984,0.0,62.886420148,41.4019203762,11.6722571023,0.0,10.5075,1.16475710232
 10/02  18:00:00,306.541796722,25.3695638272,20.5139714927,0.0,41.9242800987,36.8599292233,10.5047797382,0.0,9.34,1.16477973821
 10/02  19:00:00,305.848389527,25.3695638272,16.6082539452,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 10/02  20:00:00,276.36038861,25.3695638272,14.0218058166,0.0,34.9369000822,32.3179380704,9.33711290733,0.0,8.1725,1.16461290733
 10/02  21:00:00,201.705987039,25.3695638272,13.2636722238,0.0,13.9747600329,18.6919646116,5.83443425277,0.0,4.67,1.16443425277
 10/02  22:00:00,131.234710841,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/02  23:00:00,159.993225965,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/02  24:00:00,140.896212309,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/03  01:00:00,129.710085457,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49925246775,0.0,2.335,1.16425246775
 10/03  02:00:00,129.218798895,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/03  03:00:00,128.455159824,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/03  04:00:00,155.842162622,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49920892775,0.0,2.335,1.16420892775
 10/03  05:00:00,156.082787241,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/03  06:00:00,211.504195486,25.3695638272,5.57513284313,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 10/03  07:00:00,211.751857116,25.3695638272,4.27430938725,0.0,13.9747600329,18.6919646116,6.76663842156,0.932300953121,4.67,1.16433746844
 10/03  08:00:00,278.716341413,25.3695638272,8.59423383393,0.0,34.9369000822,32.3179380704,8.1925,0.0,8.1725,0.02
 10/03  09:00:00,319.053890243,25.3695638272,13.8864616409,0.0,62.886420148,41.4019203762,11.672097365,0.0,10.5075,1.16459736505
 10/03  10:00:00,321.852800091,25.3695638272,18.1726129513,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 10/03  11:00:00,339.767908278,25.3695638272,22.8296874757,0.0,62.886420148,41.4019203762,11.672296576,0.0,10.5075,1.164796576
 10/03  12:00:00,341.455494753,25.3695638272,29.177674839,0.0,62.886420148,41.4019203762,11.672456377,0.0,10.5075,1.16495637704
 10/03  13:00:00,347.375350961,25.3695638272,31.9692192516,0.0,62.886420148,41.4019203762,11.6723706813,0.0,10.5075,1.16487068126
 10/03  14:00:00,332.558113914,25.3695638272,28.5024424752,0.0,62.886420148,41.4019203762,11.6722880562,0.0,10.5075,1.16478805619
 10/03  15:00:00,335.840294929,25.3695638272,35.9286578871,0.0,62.886420148,41.4019203762,11.6721664186,0.0,10.5075,1.16466641862
 10/03  16:00:00,335.292900935,25.3695638272,35.9610913715,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 10/03  17:00:00,329.616660526,25.3695638272,32.1697273928,0.0,62.886420148,41.4019203762,11.6722999125,0.0,10.5075,1.16479991252
 10/03  18:00:00,317.724696172,25.3695638272,26.8445707975,0.0,41.9242800987,36.8599292233,10.5046524383,0.0,9.34,1.16465243825
 10/03  19:00:00,308.069343353,25.3695638272,21.6285798797,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 10/03  20:00:00,280.675352743,25.3695638272,18.9432416283,0.0,34.9369000822,32.3179380704,9.33712380858,0.0,8.1725,1.16462380858
 10/03  21:00:00,208.297240666,25.3695638272,22.2664048318,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 10/03  22:00:00,136.277216581,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49936566344,0.0,2.335,1.16436566344
 10/03  23:00:00,164.456970754,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/03  24:00:00,146.552401632,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/04  01:00:00,136.353259253,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49925719575,0.0,2.335,1.16425719575
 10/04  02:00:00,134.975447197,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/04  03:00:00,134.809308794,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/04  04:00:00,143.568453687,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/04  05:00:00,141.985764533,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49920903678,0.0,2.335,1.16420903678
 10/04  06:00:00,205.149504428,25.3695638272,14.2627454616,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 10/04  07:00:00,212.802661946,25.3695638272,8.92927167476,0.0,13.9747600329,18.6919646116,5.33549806897,0.645498068969,4.67,0.02
 10/04  08:00:00,284.714794818,25.3695638272,11.4909055501,0.0,34.9369000822,32.3179380704,9.33691853516,0.0,8.1725,1.16441853516
 10/04  09:00:00,318.098918648,25.3695638272,14.761547317,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 10/04  10:00:00,317.165511234,25.3695638272,16.0904161385,0.0,62.886420148,41.4019203762,11.6722390798,0.0,10.5075,1.16473907978
 10/04  11:00:00,332.804238822,25.3695638272,18.9148055073,0.0,62.886420148,41.4019203762,11.6723791462,0.0,10.5075,1.16487914618
 10/04  12:00:00,327.463378738,25.3695638272,19.1484774336,0.0,62.886420148,41.4019203762,11.6725546717,0.0,10.5075,1.16505467167
 10/04  13:00:00,327.112949006,25.3695638272,18.0843605654,0.0,62.886420148,41.4019203762,11.6724684256,0.0,10.5075,1.16496842559
 10/04  14:00:00,320.314991369,25.3695638272,17.8771082985,0.0,62.886420148,41.4019203762,11.6723598703,0.0,10.5075,1.16485987031
 10/04  15:00:00,310.259535129,25.3695638272,16.8618221109,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 10/04  16:00:00,309.323571267,25.3695638272,16.6324542875,0.0,62.886420148,41.4019203762,11.6722413914,0.0,10.5075,1.16474139143
 10/04  17:00:00,313.454483813,25.3695638272,18.1901759622,0.0,62.886420148,41.4019203762,11.6721959728,0.0,10.5075,1.16469597277
 10/04  18:00:00,304.199505602,25.3695638272,15.4646063597,0.0,41.9242800987,36.8599292233,10.5047102654,0.0,9.34,1.16471026537
 10/04  19:00:00,305.053541918,25.3695638272,13.5402503183,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 10/04  20:00:00,277.921370998,25.3695638272,11.8175416359,0.0,34.9369000822,32.3179380704,9.33702338368,0.0,8.1725,1.16452338368
 10/04  21:00:00,199.756535363,25.3695638272,10.258958932,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 10/04  22:00:00,133.259685603,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4993509288,0.0,2.335,1.1643509288
 10/04  23:00:00,161.784344464,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/04  24:00:00,142.941524091,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/05  01:00:00,132.623982328,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49922264762,0.0,2.335,1.16422264762
 10/05  02:00:00,131.87814403,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/05  03:00:00,131.65223204,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/05  04:00:00,140.363150926,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/05  05:00:00,140.528535542,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49923458363,0.0,2.335,1.16423458363
 10/05  06:00:00,199.863785292,25.3695638272,9.31131291932,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 10/05  07:00:00,213.975408863,25.3695638272,7.56448607303,0.0,13.9747600329,18.6919646116,5.84103221636,1.15103221636,4.67,0.02
 10/05  08:00:00,291.163572084,25.3695638272,12.6763896343,0.0,34.9369000822,32.3179380704,9.33693361998,0.0,8.1725,1.16443361998
 10/05  09:00:00,329.2109032,25.3695638272,17.7336090939,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 10/05  10:00:00,337.258456403,25.3695638272,25.0347104685,0.0,62.886420148,41.4019203762,11.6721460737,0.0,10.5075,1.16464607367
 10/05  11:00:00,360.34281686,25.3695638272,38.4204624075,0.0,62.886420148,41.4019203762,11.672488075,0.0,10.5075,1.16498807496
 10/05  12:00:00,363.216409817,25.3695638272,43.0090001811,0.0,62.886420148,41.4019203762,11.672468079,0.0,10.5075,1.164968079
 10/05  13:00:00,368.337877716,25.3695638272,46.742178237,0.0,62.886420148,41.4019203762,11.6723843292,0.0,10.5075,1.16488432925
 10/05  14:00:00,366.025324017,25.3695638272,51.0920030724,0.0,62.886420148,41.4019203762,11.6722775649,0.0,10.5075,1.16477756492
 10/05  15:00:00,362.691541459,25.3695638272,55.1596005266,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 10/05  16:00:00,359.201074282,25.3695638272,54.1386982307,0.0,62.886420148,41.4019203762,11.6723317155,0.0,10.5075,1.16483171547
 10/05  17:00:00,355.222300605,25.3695638272,51.1211251753,0.0,62.886420148,41.4019203762,11.6722910187,0.0,10.5075,1.16479101865
 10/05  18:00:00,336.686188711,25.3695638272,40.9553890956,0.0,41.9242800987,36.8599292233,10.5046343289,0.0,9.34,1.16463432893
 10/05  19:00:00,333.773968612,25.3695638272,33.440151791,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 10/05  20:00:00,303.553975423,25.3695638272,27.1163195733,0.0,34.9369000822,32.3179380704,9.33708636627,0.0,8.1725,1.16458636627
 10/05  21:00:00,232.385450588,25.3695638272,36.900111601,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 10/05  22:00:00,138.525009589,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49936283197,0.0,2.335,1.16436283197
 10/05  23:00:00,165.650024721,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/05  24:00:00,148.316894471,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/06  01:00:00,139.382158517,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/06  02:00:00,136.930539028,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49921427636,0.0,2.335,1.16421427636
 10/06  03:00:00,136.743420049,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/06  04:00:00,160.766251841,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/06  05:00:00,156.868474131,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49922425631,0.0,2.335,1.16422425631
 10/06  06:00:00,214.349625735,25.3695638272,8.56153843856,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 10/06  07:00:00,208.825009375,25.3695638272,4.12625340991,0.0,13.9747600329,18.6919646116,8.47024860366,3.78024860366,4.67,0.02
 10/06  08:00:00,264.142599585,25.3695638272,5.18998426071,0.0,34.9369000822,32.3179380704,12.990197617,3.65322251427,8.1725,1.16447510269
 10/06  09:00:00,290.794337121,25.3695638272,6.46923940382,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 10/06  10:00:00,283.119839061,25.3695638272,6.00516857534,0.0,62.886420148,41.4019203762,11.6722370784,0.0,10.5075,1.16473707844
 10/06  11:00:00,301.789281331,25.3695638272,5.95871886059,0.0,62.886420148,41.4019203762,11.6724245365,0.0,10.5075,1.16492453646
 10/06  12:00:00,292.380084021,25.3695638272,6.6299190517,0.0,62.886420148,41.4019203762,11.6724072623,0.0,10.5075,1.16490726225
 10/06  13:00:00,296.322122692,25.3695638272,7.83160109538,0.0,62.886420148,41.4019203762,11.672534996,0.0,10.5075,1.16503499601
 10/06  14:00:00,295.187260627,25.3695638272,9.16658717741,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 10/06  15:00:00,293.521086542,25.3695638272,10.1583446793,0.0,62.886420148,41.4019203762,11.6723313887,0.0,10.5075,1.16483138869
 10/06  16:00:00,293.978562237,25.3695638272,10.5252917594,0.0,62.886420148,41.4019203762,11.6722772957,0.0,10.5075,1.16477729569
 10/06  17:00:00,291.457585054,25.3695638272,10.0603076914,0.0,62.886420148,41.4019203762,11.6722389906,0.0,10.5075,1.1647389906
 10/06  18:00:00,283.597672577,25.3695638272,8.67825373544,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 10/06  19:00:00,277.939559137,25.3695638272,8.13514394913,0.0,41.9242800987,36.8599292233,10.504631607,0.0,9.34,1.164631607
 10/06  20:00:00,252.777559293,25.3695638272,7.10025367815,0.0,34.9369000822,32.3179380704,9.33703785468,0.0,8.1725,1.16453785468
 10/06  21:00:00,182.379600498,25.3695638272,5.10283318244,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 10/06  22:00:00,127.615840312,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49931508623,0.0,2.335,1.16431508623
 10/06  23:00:00,157.417055866,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/06  24:00:00,136.645278336,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/07  01:00:00,123.655172954,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/07  02:00:00,122.80126249,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91551264112,0.0,1.75125,1.16426264112
 10/07  03:00:00,121.340893161,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/07  04:00:00,128.204966364,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/07  05:00:00,126.807017831,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91546341507,0.0,1.75125,1.16421341507
 10/07  06:00:00,165.270913282,25.3695638272,0.86473609696,0.0,6.98738001645,14.1499734587,8.32644289383,4.80394289383,3.5025,0.02
 10/07  07:00:00,174.224798346,25.3695638272,0.795712995527,0.0,6.98738001645,14.1499734587,36.4612617105,32.9387617105,3.5025,0.02
 10/07  08:00:00,233.343964474,25.3695638272,1.63004572219,0.0,20.9621400493,23.2339557645,26.2787685587,19.2767580539,5.8375,1.16451050487
 10/07  09:00:00,268.280158951,25.3695638272,6.03111466196,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 10/07  10:00:00,305.201698203,25.3695638272,11.123457457,0.0,62.886420148,41.4019203762,11.6722417876,0.0,10.5075,1.16474178765
 10/07  11:00:00,327.352527999,25.3695638272,13.4146971431,0.0,62.886420148,41.4019203762,11.6723345474,0.0,10.5075,1.16483454742
 10/07  12:00:00,319.926990844,25.3695638272,13.909964965,0.0,62.886420148,41.4019203762,11.6724805065,0.0,10.5075,1.16498050649
 10/07  13:00:00,324.482124047,25.3695638272,15.4688362893,0.0,62.886420148,41.4019203762,11.6724088529,0.0,10.5075,1.16490885292
 10/07  14:00:00,321.895807328,25.3695638272,18.7646945126,0.0,62.886420148,41.4019203762,11.6722932352,0.0,10.5075,1.16479323519
 10/07  15:00:00,319.581949879,25.3695638272,22.1228115218,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 10/07  16:00:00,316.754620406,25.3695638272,20.8104405989,0.0,62.886420148,41.4019203762,11.6722380044,0.0,10.5075,1.16473800444
 10/07  17:00:00,313.935287802,25.3695638272,18.8666935785,0.0,62.886420148,41.4019203762,11.6721786729,0.0,10.5075,1.16467867288
 10/07  18:00:00,289.798663856,25.3695638272,14.5238019258,0.0,34.9369000822,32.3179380704,9.81275109748,0.475500541145,8.1725,1.16475055634
 10/07  19:00:00,263.163234226,25.3695638272,11.4273490366,0.0,20.9621400493,23.2339557645,5.8575,0.0,5.8375,0.02
 10/07  20:00:00,248.315750378,25.3695638272,10.8840329386,0.0,20.9621400493,23.2339557645,7.00199843622,0.0,5.8375,1.16449843622
 10/07  21:00:00,188.841419613,25.3695638272,11.1202400252,0.0,6.98738001645,14.1499734587,3.5225,0.0,3.5025,0.02
 10/07  22:00:00,133.211297302,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91565303218,0.0,1.75125,1.16440303218
 10/07  23:00:00,160.882760661,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/07  24:00:00,143.170879872,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/08  01:00:00,132.967219794,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91552931334,0.0,1.75125,1.16427931334
 10/08  02:00:00,131.508725674,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/08  03:00:00,130.992042723,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/08  04:00:00,139.554945894,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91549242296,0.0,1.75125,1.16424242296
 10/08  05:00:00,138.496827177,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/08  06:00:00,184.038858278,25.3695638272,8.53549894008,0.0,6.98738001645,14.1499734587,3.5225,0.0,3.5025,0.02
 10/08  07:00:00,195.018881782,25.3695638272,6.17734406084,0.0,6.98738001645,14.1499734587,5.35036910146,0.683567900613,3.5025,1.16430120085
 10/08  08:00:00,227.856133235,25.3695638272,7.25260567056,0.0,6.98738001645,14.1499734587,3.5225,0.0,3.5025,0.02
 10/08  09:00:00,214.414015768,25.3695638272,8.79583466978,0.0,6.98738001645,14.1499734587,3.5225,0.0,3.5025,0.02
 10/08  10:00:00,252.792453133,25.3695638272,14.4182389012,0.0,27.9495200658,27.7759469175,8.16954925234,0.0,7.005,1.16454925234
 10/08  11:00:00,272.465993203,25.3695638272,16.0896624371,0.0,27.9495200658,27.7759469175,7.025,0.0,7.005,0.02
 10/08  12:00:00,305.026885737,25.3695638272,25.4994902554,0.0,41.9242800987,36.8599292233,10.504649228,0.0,9.34,1.164649228
 10/08  13:00:00,316.056091076,25.3695638272,32.3763119707,0.0,41.9242800987,36.8599292233,10.5046106502,0.0,9.34,1.16461065016
 10/08  14:00:00,313.871448444,25.3695638272,36.8232662245,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 10/08  15:00:00,304.517240324,25.3695638272,36.6148035032,0.0,41.9242800987,36.8599292233,10.504680192,0.0,9.34,1.16468019198
 10/08  16:00:00,304.290469466,25.3695638272,37.1715705873,0.0,41.9242800987,36.8599292233,10.5046701777,0.0,9.34,1.16467017774
 10/08  17:00:00,267.499824903,25.3695638272,30.9188831116,0.0,27.9495200658,27.7759469175,7.025,0.0,7.005,0.02
 10/08  18:00:00,258.019874332,25.3695638272,20.6933471858,0.0,13.9747600329,18.6919646116,5.83452957291,0.0,4.67,1.16452957291
 10/08  19:00:00,260.788012723,25.3695638272,19.333071238,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 10/08  20:00:00,245.345246739,25.3695638272,18.3163766755,0.0,13.9747600329,18.6919646116,5.83438753692,0.0,4.67,1.16438753692
 10/08  21:00:00,220.165451958,25.3695638272,25.8550139561,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 10/08  22:00:00,135.210464543,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/08  23:00:00,162.064576215,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91551285328,0.0,1.75125,1.16426285328
 10/08  24:00:00,144.049203034,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/09  01:00:00,134.769082501,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/09  02:00:00,132.528872786,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91551058356,0.0,1.75125,1.16426058356
 10/09  03:00:00,131.59948687,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/09  04:00:00,139.265944805,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/09  05:00:00,138.739739662,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91546394439,0.0,1.75125,1.16421394439
