Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 11/22  12:00:00,55.4090605754,5.80049737472,7.88052435396,0.0,18.7433767983,22.9618409725,45.4823529269,4.10399210921,18.025,23.3533608177
 11/22  13:00:00,55.9417346348,5.86292664787,8.3073218585,0.0,18.5889407304,23.1597249699,40.1912613839,4.6461275783,18.025,17.5201338056
 11/22  14:00:00,56.0736405215,5.87802171406,8.17763010771,0.0,18.7433767983,23.2517909448,43.3185673414,1.94616418233,18.025,23.347403159
 11/22  15:00:00,55.9617562134,5.87144504338,8.07232062972,0.0,18.7433767983,23.2517909448,37.6911161739,2.14866668604,18.025,17.5174494879
 11/22  16:00:00,55.3540795449,5.83626943025,7.78977389457,0.0,18.7433767983,22.9618409725,45.1796516088,3.80654502231,18.025,23.3481065865
 11/22  17:00:00,60.0024448876,5.74561498005,6.19346461255,0.0,18.7433767983,27.431320555,30.0803464502,6.29147476902,18.025,5.7638716812
 11/22  18:00:00,76.6841175692,5.84774364971,4.93267287788,0.0,17.6635504202,40.6971502883,15.1150840923,9.3395585865,0.0,5.77552550581
 11/22  19:00:00,83.921805728,5.93725267427,5.57581585106,0.0,27.5259009287,37.3340067412,25.8646351095,14.277277677,0.0,11.5873574325
 11/22  20:00:00,86.6851315644,5.99967717452,5.9515487175,0.0,33.8341110165,33.3544677425,22.5886625624,16.8030658824,0.0,5.78559668001
 11/22  21:00:00,96.4584226705,6.2001568766,7.37019916176,0.0,36.5179666069,38.8247702939,27.9928747756,16.4397618568,0.0,11.5531129188
 11/22  22:00:00,91.3064584302,6.24664728853,7.68654362883,0.0,32.965339924,36.8579353714,27.6307349813,16.0299692273,0.0,11.600765754
 11/22  23:00:00,64.4446864617,5.84383959099,4.77491070549,0.0,25.6355707503,20.6438685092,31.3078723626,19.7418843912,0.0,11.5659879714
 11/22  24:00:00,42.731296468,5.59028840485,2.86828138716,0.0,15.0252895274,11.7056064465,28.1144491959,22.3447740324,0.0,5.76967516344
 11/23  01:00:00,38.3945567102,5.52572675345,2.30258020464,0.0,12.925468867,10.100111941,22.8863018997,22.8663018997,0.0,0.02
 11/23  02:00:00,38.0577457061,5.48693879061,2.00572367812,0.0,12.925468867,10.100111941,29.7250330226,23.9668026655,0.0,5.7582303571
 11/23  03:00:00,32.9774328135,5.43174623369,1.59963913303,0.0,8.34152022915,10.0650221343,29.8039931622,24.0458646842,0.0,5.75812847797
 11/23  04:00:00,32.8688746912,5.4165733966,1.50625873343,0.0,8.34152022915,10.0650221343,22.0112995384,21.9912995384,0.0,0.02
 11/23  05:00:00,34.4147569389,5.40753447925,1.45451431485,0.0,8.34152022915,11.6705166398,26.2616112525,20.4975727784,0.0,5.76403847411
 11/23  06:00:00,38.4319752582,5.39008214215,1.33083103571,0.0,8.80141237637,15.3678112995,25.949997499,20.1801374248,0.0,5.7698600742
 11/23  07:00:00,57.2001529949,5.47181120533,1.92458697202,0.0,18.5082010057,25.6353820695,25.5767122008,19.7956814908,0.0,5.78103071
 11/23  08:00:00,70.1775689094,5.71424553082,3.85654642258,0.0,19.4926561212,41.1001056674,33.9189022371,16.5268627911,0.0,17.392039446
 11/23  09:00:00,98.8528698769,6.13804492378,8.35049525374,0.0,26.3286599382,57.9988325916,35.694294111,6.13982740291,0.0,29.5544667081
 11/23  10:00:00,86.1242531382,6.1296849284,10.9038897559,0.0,26.2443270014,42.8153538416,48.1900762685,0.771125704272,18.025,29.3939505642
 11/23  11:00:00,61.1360291591,5.95790493181,9.96219834533,0.0,21.7447113004,23.4437158914,41.6113946695,0.133327462565,18.025,23.4530672069
 11/23  12:00:00,59.6481009769,6.05356064661,10.7807463388,0.0,19.3449162599,23.4437158914,41.4291163295,0.0,18.025,23.4041163295
 11/23  13:00:00,60.9454220196,6.13628155777,11.8532779997,0.0,19.190480192,23.7425572507,41.3769358286,0.0,18.025,23.3519358286
 11/23  14:00:00,61.5548049278,6.1974046505,12.3754101646,0.0,19.260583323,23.698576057,35.5404729914,0.0,18.025,17.5154729914
 11/23  15:00:00,62.21882063,6.22167456781,13.0151629877,0.0,19.260583323,23.698576057,41.3792100471,0.0,18.025,23.3542100471
 11/23  16:00:00,61.1620582745,6.16476760786,12.3052532751,0.0,19.260583323,23.4086260847,41.3729639872,0.0,18.025,23.3479639872
 11/23  17:00:00,65.5385804803,6.06238677351,10.4488362242,0.0,19.260583323,27.8781056672,18.045,0.0,18.025,0.02
 11/23  18:00:00,78.8732918228,6.18759692053,9.38381021794,0.0,18.1807569449,37.5792895564,5.76971342568,0.0,0.0,5.76971342568
 11/23  19:00:00,94.5883511129,6.44689962357,10.9459385088,0.0,32.6059821062,37.0465235296,5.78386924339,0.00821340619942,0.0,5.77565583719
 11/23  20:00:00,96.2106120533,6.61704918681,12.1668653826,0.0,36.8143715336,33.066984531,11.5546639568,0.0,0.0,11.5546639568
 11/23  21:00:00,103.061788333,6.81674510826,13.4588431071,0.0,36.43363367,38.8072253906,11.6637453774,0.110957930882,0.0,11.5527874465
 11/23  22:00:00,100.644058797,6.82614309666,13.3884277977,0.0,36.0963922311,36.7877557581,6.41888482081,0.631419942844,0.0,5.78746487796
 11/23  23:00:00,76.2820748393,6.46216357487,10.7103451544,0.0,30.9507766546,20.6087787026,12.5164202545,0.914811730805,0.0,11.6016085237
 11/23  24:00:00,50.9276191041,6.11641479433,8.1363372368,0.0,17.4250845679,11.7056064465,12.3601185525,0.816873127919,0.0,11.5432454246
 11/24  01:00:00,42.3805644206,6.0021858402,7.13144370417,0.0,11.6412384099,10.0650221343,0.556354689985,0.536354689985,0.0,0.02
 11/24  02:00:00,39.9527642506,5.91602435988,6.35055484709,0.0,10.0992000411,10.047477231,6.22722593326,0.46893965182,0.0,5.75828628144
 11/24  03:00:00,37.3830332494,5.84418906714,5.7122154797,0.0,8.25718729233,10.0299323277,6.2970572598,0.538741225992,0.0,5.7583160338
 11/24  04:00:00,36.3700473476,5.76031314231,4.78310976927,0.0,8.25718729233,10.0299323277,2.28221940061,2.26221940061,0.0,0.02
 11/24  05:00:00,37.2406226008,5.69660451162,4.11072676247,0.0,8.25718729233,11.6354268332,10.2811610992,4.5172480199,0.0,5.76391307925
 11/24  06:00:00,44.8328394802,5.7002143118,4.11949991057,0.0,12.1011305571,15.3678112995,11.2263796868,5.44467944823,0.0,5.78170023854
 11/24  07:00:00,76.724516153,6.18779229565,7.87903239351,0.0,19.7275818095,37.2640762949,22.7141029957,5.32029593095,0.0,17.3938070648
 11/24  08:00:00,93.3275921554,6.57532505805,11.1422338447,0.0,24.3117294858,51.2795993405,20.883176932,3.4185293662,0.0,17.4646475658
 11/24  09:00:00,80.1589627116,6.11636144745,9.70791787587,0.0,23.6694662846,40.6342015617,23.6119627376,0.0856949771123,0.0,23.5262677605
 11/24  10:00:00,77.2098997625,6.12749602683,11.7552113595,0.0,23.6694662846,35.6302164847,47.3301509512,0.0,18.025,29.3051509512
 11/24  11:00:00,58.050785654,5.91680279046,10.4035947239,0.0,18.7433767983,22.9618409725,41.4302434842,0.0,18.025,23.4052434842
 11/24  12:00:00,59.383405969,6.08670011815,11.5686561941,0.0,18.7433767983,22.9618409725,35.547880619,0.0,18.025,17.522880619
 11/24  13:00:00,60.7301681414,6.18630385013,12.772367661,0.0,18.5889407304,23.1597249699,41.3772768769,0.0,18.025,23.3522768769
 11/24  14:00:00,60.6189039371,6.21445938567,12.3864398834,0.0,18.7433767983,23.2517909448,35.5411516741,0.0,18.025,17.5161516741
 11/24  15:00:00,60.1869596714,6.19100767424,11.9779558888,0.0,18.7433767983,23.2517909448,41.3790220706,0.0,18.025,23.3540220706
 11/24  16:00:00,59.0440232107,6.12488772626,11.191082624,0.0,18.7433767983,22.9618409725,41.3723089205,0.0,18.025,23.3473089205
 11/24  17:00:00,63.3327873833,6.01239974319,9.2570174349,0.0,18.7433767983,27.431320555,18.772382579,0.727382578998,18.025,0.02
 11/24  18:00:00,79.5945189035,6.11190581575,7.57889759839,0.0,17.6635504202,40.6971502883,8.67505893572,2.89938355526,0.0,5.77567538047
 11/24  19:00:00,86.2931871585,6.18398515475,7.70043411517,0.0,27.5259009287,37.3340067412,24.9703774078,7.59677949622,0.0,17.3735979116
 11/24  20:00:00,89.177855865,6.25926048159,8.18466387787,0.0,33.8341110165,33.3544677425,15.6683713545,9.88071509007,0.0,5.78765626445
 11/24  21:00:00,98.0059365926,6.38179361029,8.73605335685,0.0,36.5179666069,38.8247702939,25.9683428644,14.414644482,0.0,11.5536983824
 11/24  22:00:00,92.2208436203,6.37287834581,8.47466090322,0.0,32.965339924,36.8579353714,28.5513524766,16.9499783903,0.0,11.6013740862
 11/24  23:00:00,65.5452941113,5.97427046801,5.74506236302,0.0,25.6355707503,20.6438685092,29.7267916078,18.1603052296,0.0,11.5664863782
 11/24  24:00:00,43.2952382189,5.65351361284,3.36898301125,0.0,15.0252895274,11.7056064465,26.9723901653,21.2024086684,0.0,5.76998149688
 11/25  01:00:00,38.6590653401,5.57458208902,2.63764445246,0.0,12.8411359301,10.0650221343,22.7892661324,22.7692661324,0.0,0.02
 11/25  02:00:00,38.3148976481,5.53581074871,2.33341523138,0.0,12.8411359301,10.0650221343,29.064294652,23.3059601323,0.0,5.75833451964
 11/25  03:00:00,33.0621118576,5.46109563811,1.77438454603,0.0,8.25718729233,10.0299323277,32.1555312638,26.397265563,0.0,5.75826570075
 11/25  04:00:00,32.7647306412,5.42504548629,1.51305518597,0.0,8.25718729233,10.0299323277,27.0628558714,27.0428558714,0.0,0.02
 11/25  05:00:00,34.2071556945,5.40296186084,1.37089587422,0.0,8.25718729233,11.6354268332,32.439508735,26.6759603884,0.0,5.76354834668
 11/25  06:00:00,38.2371377926,5.38483713856,1.26064628991,0.0,8.71707943955,15.3327214929,31.3327642307,25.5627043678,0.0,5.77005986285
 11/25  07:00:00,57.0891647882,5.46372289607,1.82166724512,0.0,18.5082010057,25.6353820695,30.2800269308,24.4992943764,0.0,5.78073255439
 11/25  08:00:00,70.1467005987,5.72229008312,3.93702147783,0.0,19.4083231844,41.0650158608,31.1710152448,13.7767902888,0.0,17.394224956
 11/25  09:00:00,99.3121210489,6.16189565137,8.7858491781,0.0,26.3286599382,57.9988325916,31.8543040601,2.29341543767,0.0,29.5608886224
 11/25  10:00:00,86.0827283165,6.11618929113,10.7564045772,0.0,26.3286599382,42.8504436482,48.1568166647,0.727503566134,18.025,29.4043130986
 11/25  11:00:00,60.5742840959,5.92425690269,9.43407810387,0.0,21.7447113004,23.4437158914,42.7606124897,1.28000641869,18.025,23.455606071
 11/25  12:00:00,58.413600884,5.96868892877,9.69081195083,0.0,19.3027497915,23.426170988,42.1981782793,0.766482863525,18.025,23.4066954158
 11/25  13:00:00,58.6940973598,6.0100986251,9.78783619616,0.0,19.1483137236,23.7250123474,43.0818747654,1.70237670792,18.025,23.3544980574
 11/25  14:00:00,58.5908162587,6.00127074946,9.54783284279,0.0,19.3027497915,23.7161209604,41.0159170373,0.0,18.025,22.9909170373
 11/25  15:00:00,58.4338446807,5.98392427839,9.40821379059,0.0,19.3027497915,23.7161209604,35.9049102802,0.0,18.025,17.8799102802
 11/25  16:00:00,57.8802009415,5.95304836468,9.1753939779,0.0,19.3027497915,23.426170988,42.3624803521,0.988010628917,18.025,23.3494697232
 11/25  17:00:00,62.490649957,5.85190648469,7.55165999387,0.0,19.3027497915,27.8956505705,20.1349826073,2.08998260726,18.025,0.02
 11/25  18:00:00,75.3779843669,5.92574738102,6.09062469814,0.0,18.2229234133,37.5968344597,9.61696145046,3.84697895871,0.0,5.76998249175
 11/25  19:00:00,91.2793603463,6.16867864364,7.79572684899,0.0,32.690315043,37.0816133363,17.6085576847,6.07775198169,0.0,11.530805703
 11/25  20:00:00,92.8784296885,6.34153974363,9.11016994028,0.0,36.8143715336,33.066984531,11.7342702133,5.94712273343,0.0,5.78714747992
 11/25  21:00:00,99.7863434849,6.54677519718,10.5727659947,0.0,36.3493007332,38.7721355839,18.1911834031,6.63885681531,0.0,11.5523265878
 11/25  22:00:00,97.8561323129,6.57186348686,10.735335573,0.0,36.1807251679,36.8228455648,12.5505653881,6.76305650799,0.0,5.78750888011
 11/25  23:00:00,73.7624063405,6.22862276421,8.30475716901,0.0,31.0351095914,20.6438685092,18.211441263,6.60953513882,0.0,11.6019061242
 11/25  24:00:00,48.4976539429,5.90221938058,5.92054773484,0.0,17.4250845679,11.7056064465,18.2505564233,6.7067554728,0.0,11.5438009505
 11/26  01:00:00,41.5084448109,5.8139708661,5.12820507955,0.0,12.925468867,10.100111941,11.904122274,6.1399356125,0.0,5.7641866615
 11/26  02:00:00,41.1285549312,5.77623203119,4.78722819897,0.0,12.925468867,10.100111941,4.96903409467,4.94903409467,0.0,0.02
 11/26  03:00:00,35.9608047046,5.70965043731,4.30509325324,0.0,8.34152022915,10.0650221343,9.1886938352,3.430176535,0.0,5.7585173002
 11/26  04:00:00,35.6252910111,5.6761619019,4.00307240614,0.0,8.34152022915,10.0650221343,3.43828962015,3.41828962015,0.0,0.02
 11/26  05:00:00,36.5095722584,5.61037180627,3.3464757215,0.0,8.34152022915,11.6705166398,11.2479780679,5.48358640469,0.0,5.76439166325
 11/26  06:00:00,40.5401966497,5.58986053188,3.23925225489,0.0,8.80141237637,15.3678112995,11.7951146999,6.02504767036,0.0,5.77006702951
 11/26  07:00:00,59.813778311,5.71074587757,4.29924273401,0.0,18.5082010057,25.6353820695,17.9977950592,6.45386385771,0.0,11.5439312015
 11/26  08:00:00,75.4189117654,6.19786790237,8.61421712363,0.0,19.4926561212,41.1001056674,13.897587952,2.29484213035,0.0,11.6027458216
 11/26  09:00:00,107.450601703,6.89866190026,16.1875392919,0.0,26.3286599382,57.9988325916,35.4832639478,0.0154482873131,0.0,35.4678156605
 11/26  10:00:00,93.5352248298,6.76063359951,17.6838620035,0.0,26.2443270014,42.8153538416,41.5515797192,0.0,18.025,23.5265797192
 11/26  11:00:00,67.2375383226,6.45063105063,15.5709478734,0.0,21.7447113004,23.4437158914,47.3429005017,0.0,18.025,29.3179005017
 11/26  12:00:00,65.1784433206,6.49043225066,15.8741919766,0.0,19.3449162599,23.4437158914,41.4315714983,0.0,18.025,23.4065714983
 11/26  13:00:00,65.5568056591,6.53381154588,16.067111217,0.0,19.190480192,23.7425572507,35.5495155119,0.0,18.025,17.5245155119
 11/26  14:00:00,65.3185921486,6.52799059836,15.8086015467,0.0,19.260583323,23.698576057,41.3791603006,0.0,18.025,23.3541603006
 11/26  15:00:00,64.4197233158,6.48106515991,14.9566509957,0.0,19.260583323,23.698576057,35.5404638307,0.0,18.025,17.5154638307
 11/26  16:00:00,62.7496004568,6.38471854713,13.6728320373,0.0,19.260583323,23.4086260847,41.382760438,0.0,18.025,23.357760438
 11/26  17:00:00,66.4150495055,6.22504871895,11.1626198186,0.0,19.260583323,27.8781056672,23.7892134983,0.0,18.025,5.7642134983
 11/26  18:00:00,78.51172893,6.23776826665,8.97205216954,0.0,18.1807569449,37.5792895564,6.09379314548,0.323604645193,0.0,5.77018850029
 11/26  19:00:00,93.6327470356,6.43494191779,10.0022672966,0.0,32.6059821062,37.0465235296,7.56844941229,1.79234814349,0.0,5.77610126881
 11/26  20:00:00,94.8317151211,6.56063765363,10.8443446525,0.0,36.8143715336,33.066984531,13.7689398789,2.21541447271,0.0,11.5535254062
 11/26  21:00:00,100.680668361,6.66499680229,11.229437092,0.0,36.43363367,38.8072253906,12.1132137445,6.32626613824,0.0,5.7869476063
 11/26  22:00:00,97.8664170112,6.63414716795,10.8027438128,0.0,36.0963922311,36.7877557581,19.632518264,8.07725746344,0.0,11.5552608006
 11/26  23:00:00,73.3927503204,6.25552950617,8.02760001741,0.0,30.9507766546,20.6087787026,21.6890482051,10.0861015942,0.0,11.6029466109
 11/26  24:00:00,48.1476786543,5.91082130402,5.56196432396,0.0,17.4250845679,11.7056064465,16.3625893331,10.5805909635,0.0,5.78199836958
 11/27  01:00:00,39.3989823408,5.77183404182,4.38019256815,0.0,11.6412384099,10.0650221343,16.4116034881,10.6475633332,0.0,5.76404015485
 11/27  02:00:00,36.8242977402,5.66396402673,3.47413459749,0.0,10.0992000411,10.047477231,17.8282986527,12.0698843116,0.0,5.75841434108
 11/27  03:00:00,34.2815811858,5.59154209007,2.86340149366,0.0,8.25718729233,10.0299323277,13.3512261527,13.3312261527,0.0,0.02
 11/27  04:00:00,33.9247056369,5.5531309919,2.54493216871,0.0,8.25718729233,10.0299323277,20.3469228253,14.588547758,0.0,5.75837506739
 11/27  05:00:00,35.2913073183,5.5254795109,2.33251975492,0.0,8.25718729233,11.6354268332,21.0193170584,15.2551537412,0.0,5.7641633172
 11/27  06:00:00,42.9796797211,5.53720206178,2.4293222102,0.0,12.1011305571,15.3678112995,19.6947872756,13.9127437638,0.0,5.7820435118
 11/27  07:00:00,73.1062154077,5.83614357958,4.61233158501,0.0,19.7275818095,37.2640762949,24.3474466555,12.7433975983,0.0,11.6040490572
 11/27  08:00:00,89.5051563514,6.22592069221,7.66913144065,0.0,24.3117294858,51.2795993405,26.3829085859,8.9150399878,0.0,17.4678685981
 11/27  09:00:00,77.9908492509,5.97672279823,7.67939492654,0.0,23.6694662846,40.6342015617,31.033244787,1.62380050604,0.0,29.409444281
 11/27  10:00:00,76.1309652305,6.09189503766,10.7118405604,0.0,23.6694662846,35.6302164847,41.5279059682,0.044619042127,18.025,23.4582869261
 11/27  11:00:00,57.7528788091,5.9694433611,10.0530237833,0.0,18.7433767983,22.9618409725,41.4363875872,0.0,18.025,23.4113875872
 11/27  12:00:00,58.4496180491,6.05132716951,10.6702240215,0.0,18.7433767983,22.9618409725,41.3842451968,0.0,18.025,23.3592451968
 11/27  13:00:00,59.5022704139,6.1193044473,11.6114510288,0.0,18.5889407304,23.1597249699,41.3766999851,0.0,18.025,23.3516999851
 11/27  14:00:00,59.5630182436,6.15042452054,11.3945750797,0.0,18.7433767983,23.2517909448,35.5507755723,0.0,18.025,17.5257755723
 11/27  15:00:00,59.1176223413,6.12040415047,10.9792040626,0.0,18.7433767983,23.2517909448,41.3801299165,0.0,18.025,23.3551299165
 11/27  16:00:00,58.135402027,6.05373084743,10.3535998585,0.0,18.7433767983,22.9618409725,35.6601156398,0.115861267822,18.025,17.519254372
 11/27  17:00:00,64.6666992152,5.96815140976,8.75116188206,0.0,18.7433767983,27.431320555,24.9786278923,1.18945526392,18.025,5.76417262833
 11/27  18:00:00,79.1105130682,6.06970095665,7.13707290438,0.0,17.6635504202,40.6971502883,9.19365142681,3.41807963651,0.0,5.7755717903
 11/27  19:00:00,85.8673236667,6.13932448527,7.31918355675,0.0,27.5259009287,37.3340067412,26.4266657648,9.05035040761,0.0,17.3763153571
 11/27  20:00:00,88.5959543585,6.20074737222,7.66124040347,0.0,33.8341110165,33.3544677425,17.8392689291,12.0512028843,0.0,5.78806604477
 11/27  21:00:00,97.2979306925,6.31318991695,8.09661597923,0.0,36.5179666069,38.8247702939,29.0816944816,17.5270454098,0.0,11.5546490718
 11/27  22:00:00,91.9249388952,6.33970052231,8.21188163053,0.0,32.965339924,36.8579353714,29.3187974867,17.7157443352,0.0,11.6030531515
 11/27  23:00:00,65.1526728058,5.92983303272,5.39683823308,0.0,25.6355707503,20.6438685092,31.4017981018,19.83382384,0.0,11.5679742618
 11/27  24:00:00,43.1358026726,5.63896601396,3.22407298386,0.0,15.0252895274,11.7056064465,28.1986382716,22.428382143,0.0,5.77025612864
 11/28  01:00:00,37.4047356565,5.56662743872,2.59114978919,0.0,11.6412384099,10.0650221343,22.3945118874,22.3745118874,0.0,0.02
 11/28  02:00:00,35.386987907,5.51370254748,2.18708215874,0.0,10.0992000411,10.047477231,28.9533945204,23.1948148098,0.0,5.75857971056
 11/28  03:00:00,33.1475352244,5.46753304444,1.85335636682,0.0,8.25718729233,10.0299323277,29.1545400942,23.39610483,0.0,5.75843526423
 11/28  04:00:00,32.8796588144,5.4350910647,1.61792557016,0.0,8.25718729233,10.0299323277,24.0929048505,24.0729048505,0.0,0.02
 11/28  05:00:00,34.2550951198,5.40724475809,1.41453569102,0.0,8.25718729233,11.6354268332,30.8376068446,25.07343064,0.0,5.76417620461
 11/28  06:00:00,41.874038308,5.41054957376,1.45032253935,0.0,12.1011305571,15.3678112995,30.6319465336,24.8496588141,0.0,5.78228771953
 11/28  07:00:00,71.6075369644,5.66930789383,3.28046793293,0.0,19.7275818095,37.2640762949,41.6506654571,24.2568807338,0.0,17.3937847233
 11/28  08:00:00,86.3278863746,5.87855433105,4.83920430672,0.0,24.3117294858,51.2795993405,39.0201017459,21.5526216924,0.0,17.4674800535
 11/28  09:00:00,75.1715602829,5.72469005615,5.11212401239,0.0,23.6694662846,40.6342015617,37.9692734091,8.55782489282,0.0,29.4114485162
 11/28  10:00:00,74.033885983,5.83665716524,8.86999154521,0.0,23.6694662846,35.6302164847,42.595466789,1.11205404012,18.025,23.4584127489
 11/28  11:00:00,56.522349535,5.80602332659,8.98590342452,0.0,18.7433767983,22.9618409725,41.5535839107,0.117349785192,18.025,23.4112341255
 11/28  12:00:00,57.4688854317,5.91192193365,9.82889058585,0.0,18.7433767983,22.9618409725,39.7296698242,0.0,18.025,21.7046698242
 11/28  13:00:00,59.0197861731,6.00025475118,11.248011875,0.0,18.5889407304,23.1597249699,37.2044463356,0.0,18.025,19.1794463356
 11/28  14:00:00,59.3449206733,6.0441406252,11.2827578634,0.0,18.7433767983,23.2517909448,41.3805241243,0.0,18.025,23.3555241243
 11/28  15:00:00,59.9952731169,6.09048002429,11.8867670621,0.0,18.7433767983,23.2517909448,35.5447630612,0.0,18.025,17.5197630612
 11/28  16:00:00,59.9364365328,6.10408464602,12.1042831181,0.0,18.7433767983,22.9618409725,41.3830204436,0.0,18.025,23.3580204436
 11/28  17:00:00,66.0110052906,6.0194660196,10.0441372775,0.0,18.7433767983,27.431320555,23.7893426734,0.0,18.025,5.76434267344
 11/28  18:00:00,80.2974856127,6.1374934325,8.2562398337,0.0,17.6635504202,40.6971502883,5.98168279761,0.205366773384,0.0,5.77631602423
 11/28  19:00:00,87.1745265376,6.23666916194,8.52902404377,0.0,27.5259009287,37.3340067412,13.8811340825,2.28892109245,0.0,11.59221299
 11/28  20:00:00,89.9894258282,6.30993414452,8.94551354464,0.0,33.8341110165,33.3544677425,15.5912435095,4.03660209016,0.0,11.5546414193
 11/28  21:00:00,99.2131557664,6.47146053218,9.85355986397,0.0,36.5179666069,38.8247702939,12.779468969,6.99192268594,0.0,5.78754628309
 11/28  22:00:00,93.801581639,6.49927963206,9.92892573588,0.0,32.965339924,36.8579353714,19.4499498808,7.84588870552,0.0,11.6040611753
 11/28  23:00:00,67.1031112291,6.10890746826,7.16819031738,0.0,25.6355707503,20.6438685092,20.1800957238,8.61176001551,0.0,11.5683357082
 11/28  24:00:00,44.6949475607,5.77593035248,4.64624667026,0.0,15.0252895274,11.7056064465,15.5241970872,9.75376913576,0.0,5.77042795147
 11/29  01:00:00,38.3798679797,5.65203405002,3.48086665052,0.0,11.6412384099,10.0650221343,17.2027881555,11.4385371514,0.0,5.76425100409
 11/29  02:00:00,36.0296669606,5.57501332193,2.76844728092,0.0,10.0992000411,10.047477231,19.523419225,13.764914851,0.0,5.75850437395
 11/29  03:00:00,33.7711646208,5.53322899464,2.41128849321,0.0,8.25718729233,10.0299323277,14.2005079543,14.1805079543,0.0,0.02
 11/29  04:00:00,33.399144178,5.49234704932,2.08014633533,0.0,8.25718729233,10.0299323277,22.1800500073,16.4215644856,0.0,5.7584855217
 11/29  05:00:00,34.800921344,5.46781711853,1.89978541131,0.0,8.25718729233,11.6354268332,22.7157261811,16.9517271024,0.0,5.76399907864
 11/29  06:00:00,42.4695171038,5.47787701038,1.97846375109,0.0,12.1011305571,15.3678112995,21.9545946413,16.1722382278,0.0,5.78235641346
 11/29  07:00:00,74.3257540461,5.76010843917,4.02387145167,0.0,19.7275818095,37.2640762949,26.7343951964,15.1304887836,0.0,11.6039064127
 11/29  08:00:00,88.019505205,6.05489957012,6.35445561443,0.0,24.3117294858,51.2795993405,29.1302306679,11.6617636795,0.0,17.4684669884
 11/29  09:00:00,77.0792361472,5.87360013551,6.87087355562,0.0,23.6694662846,40.6342015617,32.2085483674,2.79221176694,0.0,29.4163366005
 11/29  10:00:00,75.6572585856,6.00056714091,10.3294418803,0.0,23.6694662846,35.6302164847,45.7145872954,0.114097023085,18.025,27.5754902723
 11/29  11:00:00,58.3177487843,5.96139520962,10.6259229172,0.0,18.7433767983,22.9618409725,37.5492484672,0.0,18.025,19.5242484672
 11/29  12:00:00,60.6043204301,6.11841433614,12.7578286316,0.0,18.7433767983,22.9618409725,41.1660627326,0.0,18.025,23.1410627326
 11/29  13:00:00,62.7646896132,6.24629095708,14.746873356,0.0,18.5889407304,23.1597249699,41.3799862965,0.0,18.025,23.3549862965
 11/29  14:00:00,63.9129508032,6.30977458871,15.5851445866,0.0,18.7433767983,23.2517909448,35.5458060484,0.0,18.025,17.5208060484
 11/29  15:00:00,64.6797654643,6.35590521484,16.3058360364,0.0,18.7433767983,23.2517909448,41.3845848656,0.0,18.025,23.3595848656
 11/29  16:00:00,63.4922213652,6.32878306718,15.4353582535,0.0,18.7433767983,22.9618409725,41.3772654505,0.0,18.025,23.3522654505
 11/29  17:00:00,69.210156861,6.24014815117,13.0226077884,0.0,18.7433767983,27.431320555,18.045,0.0,18.025,0.02
 11/29  18:00:00,82.8231731446,6.34700665588,10.5724054602,0.0,17.6635504202,40.6971502883,11.5326131986,0.0,0.0,11.5326131986
 11/29  19:00:00,89.4681009447,6.45370898453,10.6055434837,0.0,27.5259009287,37.3340067412,11.8415695098,0.248862144015,0.0,11.5927073658
 11/29  20:00:00,91.995030686,6.50997513075,10.7510679237,0.0,33.8341110165,33.3544677425,7.96859088492,2.18034387454,0.0,5.78824701038
 11/29  21:00:00,101.145505097,6.66587670514,11.5914798383,0.0,36.5179666069,38.8247702939,15.5310317412,3.97593504504,0.0,11.5550966962
 11/29  22:00:00,96.1155479684,6.72286703513,12.0192900424,0.0,32.965339924,36.8579353714,14.6123588772,3.00789689325,0.0,11.604461984
 11/29  23:00:00,69.5344840575,6.34183866159,9.36661686962,0.0,25.6355707503,20.6438685092,14.3512625183,2.78401539963,0.0,11.5672471186
 11/29  24:00:00,47.0648026278,6.00031659747,6.79170832911,0.0,15.0252895274,11.7056064465,8.5453616284,2.77487753813,0.0,5.77048409027
 11/30  01:00:00,40.550068373,5.8544746454,5.44862221637,0.0,11.6412384099,10.0650221343,9.75336576468,3.98880133474,0.0,5.76456442994
 11/30  02:00:00,37.3840674413,5.70958268384,3.98827651438,0.0,10.0992000411,10.047477231,8.81933348794,8.79933348794,0.0,0.02
 11/30  03:00:00,34.6925684093,5.62513967718,3.24077352617,0.0,8.25718729233,10.0299323277,16.4914414088,10.7329234984,0.0,5.7585179104
 11/30  04:00:00,34.2379747173,5.57885646003,2.83246665671,0.0,8.25718729233,10.0299323277,12.0433883117,12.0233883117,0.0,0.02
 11/30  05:00:00,35.5484772296,5.54726265694,2.56789010414,0.0,8.25718729233,11.6354268332,19.385330707,13.6218259315,0.0,5.76350477558
 11/30  06:00:00,43.2310780034,5.5587002157,2.65918924085,0.0,12.1011305571,15.3678112995,24.7734125568,13.2282572887,0.0,11.5451552681
 11/30  07:00:00,75.7790288794,5.91357462314,5.32366524007,0.0,19.7275818095,37.2640762949,23.5511439826,11.9469059157,0.0,11.6042380669
