Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 11/24  23:00:00,79.1351357342,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49947661988,0.0,2.335,1.16447661988
 11/24  24:00:00,115.067971984,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/25  01:00:00,95.2638942238,13.8538962744,0.0,0.0,3.49369000822,6.81298672936,37.4059573471,35.6347073471,1.75125,0.02
 11/25  02:00:00,89.3409791014,14.1793058054,0.00135036409386,0.0,3.49369000822,6.81298672936,43.5461058785,40.6304363403,1.75125,1.16441953816
 11/25  03:00:00,89.3841325631,14.2519787863,0.0,0.0,3.49369000822,6.81298672936,34.6306211896,32.8593711896,1.75125,0.02
 11/25  04:00:00,96.3571135132,21.4383808325,0.0,0.0,3.49369000822,6.81298672936,60.4777424341,57.5621513479,1.75125,1.16434108615
 11/25  05:00:00,103.850782974,22.1973157316,0.0,0.0,3.49369000822,6.81298672936,65.7498699293,63.9786199293,1.75125,0.02
 11/25  06:00:00,97.2531629683,16.0530075292,0.0,0.0,3.49369000822,6.81298672936,53.9623815517,52.1911315517,1.75125,0.02
 11/25  07:00:00,128.740197531,34.0920279923,0.0,0.0,6.98738001645,14.1499734587,568.105464229,563.438666659,3.5025,1.16429756988
 11/25  08:00:00,127.624506754,34.0920279923,0.0,0.0,6.98738001645,14.1499734587,511.685247594,508.162747594,3.5025,0.02
 11/25  09:00:00,187.279246996,34.0920279923,0.0,0.0,20.9621400493,23.2339557645,453.520380667,446.518237053,5.8375,1.16464361446
 11/25  10:00:00,204.318125497,34.0920279923,0.0,0.0,41.9242800987,36.8599292233,389.978183852,379.473370399,9.34,1.16481345335
 11/25  11:00:00,229.047819574,34.0920279923,0.0,0.0,62.886420148,41.4019203762,344.91224148,333.239615472,10.5075,1.1651260073
 11/25  12:00:00,259.968674425,34.0920279923,0.0,0.0,62.886420148,41.4019203762,311.828904418,300.156094426,10.5075,1.16530999237
 11/25  13:00:00,239.753624459,34.0920279923,0.0,0.0,62.886420148,41.4019203762,299.206452274,286.388028807,10.5075,2.31092346691
 11/25  14:00:00,236.389083667,34.0920279923,0.0,0.0,62.886420148,41.4019203762,290.541917793,278.868825127,10.5075,1.16559266623
 11/25  15:00:00,232.646342645,34.0920279923,0.0,0.0,62.886420148,41.4019203762,285.737557499,274.064716488,10.5075,1.16534101084
 11/25  16:00:00,229.256755795,34.0920279923,0.0,0.0,62.886420148,41.4019203762,290.400195638,277.582309673,10.5075,2.31038596441
 11/25  17:00:00,239.432808255,34.0920279923,0.0,0.0,62.886420148,41.4019203762,301.044205663,289.371410679,10.5075,1.16529498401
 11/25  18:00:00,242.808214671,34.0920279923,0.0,0.0,62.886420148,41.4019203762,317.387239882,305.714584913,10.5075,1.16515496874
 11/25  19:00:00,228.479590686,34.0920279923,0.0,0.0,34.9369000822,32.3179380704,348.487200337,339.149465384,8.1725,1.16523495262
 11/25  20:00:00,182.817543727,34.0920279923,0.0,0.0,20.9621400493,23.2339557645,373.720993576,366.718424737,5.8375,1.16506883841
 11/25  21:00:00,172.528058493,34.0920279923,0.0,0.0,20.9621400493,23.2339557645,385.125992424,378.123705823,5.8375,1.16478660027
 11/25  22:00:00,129.939093496,34.0920279923,0.0,0.0,6.98738001645,14.1499734587,359.331474446,355.808974446,3.5025,0.02
 11/25  23:00:00,76.707569856,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91583756149,0.0,1.75125,1.16458756149
 11/25  24:00:00,117.355529937,4.61796542481,0.0,0.0,3.49369000822,6.81298672936,13.8322333012,12.0609833012,1.75125,0.02
 11/26  01:00:00,95.4087843814,14.0398445778,0.0,0.0,3.49369000822,6.81298672936,39.8955029758,36.9799109818,1.75125,1.16434199405
 11/26  02:00:00,86.7071912377,11.5948045028,0.0,0.0,3.49369000822,6.81298672936,32.388437696,30.617187696,1.75125,0.02
 11/26  03:00:00,97.1078886301,22.1973157316,0.0,0.0,3.49369000822,6.81298672936,62.4525037676,59.536900771,1.75125,1.16435299667
 11/26  04:00:00,94.7482052669,19.7260897515,0.0,0.0,3.49369000822,6.81298672936,64.4080371423,62.6367871423,1.75125,0.02
 11/26  05:00:00,99.3281026946,17.7652986102,0.0,0.0,3.49369000822,6.81298672936,52.5646729845,50.7934229845,1.75125,0.02
 11/26  06:00:00,103.085845252,22.1973157316,0.0,0.0,3.49369000822,6.81298672936,80.6408093995,77.7252144728,1.75125,1.16434492674
 11/26  07:00:00,128.940679127,34.0920279923,0.0,0.0,6.98738001645,14.1499734587,604.401489389,600.878989389,3.5025,0.02
 11/26  08:00:00,127.536415654,34.0920279923,0.0,0.0,6.98738001645,14.1499734587,564.134913789,560.612413789,3.5025,0.02
 11/26  09:00:00,159.739935233,34.0920279923,0.0,0.0,6.98738001645,14.1499734587,471.216015113,466.54909786,3.5025,1.16441725336
 11/26  10:00:00,132.076325188,34.0920279923,0.0,0.0,6.98738001645,14.1499734587,435.374443781,431.851943781,3.5025,0.02
 11/26  11:00:00,166.826942572,34.0920279923,0.0,0.0,27.9495200658,27.7759469175,385.894255766,377.724424902,7.005,1.16483086447
 11/26  12:00:00,198.343690359,34.0920279923,0.0,0.0,27.9495200658,27.7759469175,362.707535677,354.537625048,7.005,1.1649106285
 11/26  13:00:00,205.46713632,34.0920279923,0.0,0.0,41.9242800987,36.8599292233,332.443804826,321.938875605,9.34,1.16492922032
 11/26  14:00:00,202.516316148,34.0920279923,0.0,0.0,41.9242800987,36.8599292233,322.434154817,311.929263059,9.34,1.16489175724
 11/26  15:00:00,198.741574942,34.0920279923,0.0,0.0,41.9242800987,36.8599292233,318.359556072,307.854549226,9.34,1.16500684578
 11/26  16:00:00,195.320880868,34.0920279923,0.0,0.0,41.9242800987,36.8599292233,325.231015297,314.726048891,9.34,1.16496640644
 11/26  17:00:00,205.497966983,34.0920279923,0.0,0.0,41.9242800987,36.8599292233,347.328258477,336.823278797,9.34,1.1649796801
 11/26  18:00:00,180.43051381,34.0920279923,0.0,0.0,27.9495200658,27.7759469175,440.042083416,431.872226759,7.005,1.16485665686
 11/26  19:00:00,187.067277834,34.0920279923,0.0,0.0,13.9747600329,18.6919646116,472.616810913,467.926810913,4.67,0.02
 11/26  20:00:00,166.944160463,34.0920279923,0.0,0.0,13.9747600329,18.6919646116,519.645996891,513.811137779,4.67,1.16485911218
 11/26  21:00:00,158.073386473,34.0920279923,0.0,0.0,13.9747600329,18.6919646116,556.262057464,550.427406763,4.67,1.16465070038
 11/26  22:00:00,144.059498779,34.0920279923,0.0,0.0,13.9747600329,18.6919646116,521.484526036,516.794526036,4.67,0.02
 11/26  23:00:00,80.7918891429,4.61796542481,0.0,0.0,3.49369000822,6.81298672936,21.197010375,18.2813217262,1.75125,1.1644386488
 11/26  24:00:00,131.175843109,18.5407492587,0.0,0.0,3.49369000822,6.81298672936,69.6849317501,67.9136817501,1.75125,0.02
 11/27  01:00:00,101.225036868,17.7652986102,0.0,0.0,3.49369000822,9.08398230582,71.3593244968,67.8600373294,2.335,1.16428716742
 11/27  02:00:00,98.9908267094,22.1973157316,0.0,0.0,3.49369000822,9.08398230582,113.253764832,110.898764832,2.335,0.02
 11/27  03:00:00,97.7802174878,20.7550095702,0.0,0.0,3.49369000822,9.08398230582,120.320142733,117.965142733,2.335,0.02
 11/27  04:00:00,97.0587337638,20.0803951616,0.0,0.0,3.49369000822,9.08398230582,120.010862795,116.511574276,2.335,1.16428851847
 11/27  05:00:00,108.527823602,25.3105176568,0.0,0.0,3.49369000822,9.08398230582,163.568933635,161.213933635,2.335,0.02
 11/27  06:00:00,105.491729595,22.3578129622,0.0,0.0,3.49369000822,9.08398230582,145.096570673,142.741570673,2.335,0.02
 11/27  07:00:00,143.085739014,34.0920279923,0.0,0.0,13.9747600329,18.6919646116,644.382939504,639.692939504,4.67,0.02
 11/27  08:00:00,145.080761997,34.0920279923,0.0,0.0,13.9747600329,18.6919646116,565.894100894,560.059596081,4.67,1.16450481331
 11/27  09:00:00,214.702843773,34.0920279923,0.0,0.0,34.9369000822,32.3179380704,496.897668109,487.560409944,8.1725,1.16475816426
 11/27  10:00:00,238.799712343,34.0920279923,0.0,0.0,62.886420148,41.4019203762,412.304750249,400.632417469,10.5075,1.16483278017
 11/27  11:00:00,228.989206205,34.0920279923,0.0,0.0,62.886420148,41.4019203762,359.137340677,347.464763255,10.5075,1.16507742168
 11/27  12:00:00,259.963294952,34.0920279923,0.0,0.0,62.886420148,41.4019203762,325.566134349,313.893187099,10.5075,1.16544724974
 11/27  13:00:00,239.869846458,34.0920279923,0.0,0.0,62.886420148,41.4019203762,305.794393988,294.121256752,10.5075,1.16563723657
 11/27  14:00:00,236.42623027,34.0920279923,0.0,0.0,62.886420148,41.4019203762,296.780505127,283.961806008,10.5075,2.31119911925
 11/27  15:00:00,232.580839658,34.0920279923,0.0,0.0,62.886420148,41.4019203762,289.100756756,277.42801487,10.5075,1.1652418858
 11/27  16:00:00,229.175103933,34.0920279923,0.0,0.0,62.886420148,41.4019203762,284.300681015,272.627860775,10.5075,1.16532024012
 11/27  17:00:00,239.386672801,34.0920279923,0.0,0.0,62.886420148,41.4019203762,289.388070607,276.570258015,10.5075,2.31031259213
 11/27  18:00:00,242.772322379,34.0920279923,0.0,0.0,62.886420148,41.4019203762,299.02838799,287.355597317,10.5075,1.16529067378
 11/27  19:00:00,242.222784554,34.0920279923,0.0,0.0,41.9242800987,36.8599292233,312.400154824,301.895140782,9.34,1.16501404202
 11/27  20:00:00,226.05514098,34.0920279923,0.0,0.0,41.9242800987,36.8599292233,321.545501438,311.040475909,9.34,1.16502552942
 11/27  21:00:00,201.069605656,34.0920279923,0.0,0.0,34.9369000822,32.3179380704,335.864123292,326.526711258,8.1725,1.16491203429
 11/27  22:00:00,144.23109046,34.0920279923,0.0,0.0,13.9747600329,18.6919646116,314.900435449,310.210435449,4.67,0.02
 11/27  23:00:00,79.1854422863,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49950034128,0.0,2.335,1.16450034128
 11/27  24:00:00,115.092466446,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/28  01:00:00,97.7615197496,13.9468704261,0.0,0.0,3.49369000822,9.08398230582,36.3421074284,33.9871074284,2.335,0.02
 11/28  02:00:00,95.0036431867,17.5413570693,0.0,0.0,3.49369000822,9.08398230582,49.3289687473,45.8296706906,2.335,1.16429805671
 11/28  03:00:00,94.0487011128,16.6344671043,0.0,0.0,3.49369000822,9.08398230582,42.2479067159,39.8929067159,2.335,0.02
 11/28  04:00:00,97.8380003761,20.6709729541,0.0,0.0,3.49369000822,9.08398230582,70.1545301824,67.7995301824,2.335,0.02
 11/28  05:00:00,122.181921733,22.383264035,0.0,0.0,3.49369000822,9.08398230582,71.1803003812,67.6810275702,2.335,1.16427281102
 11/28  06:00:00,116.437350567,16.6344671043,0.0,0.0,3.49369000822,9.08398230582,46.5446137463,44.1896137463,2.335,0.02
 11/28  07:00:00,159.57364572,34.0920279923,0.0,0.0,13.9747600329,18.6919646116,518.46377973,513.77377973,4.67,0.02
 11/28  08:00:00,154.485661228,34.0920279923,0.0,0.0,13.9747600329,18.6919646116,481.128538572,475.293970581,4.67,1.16456799179
 11/28  09:00:00,214.899564505,34.0920279923,0.0,0.0,34.9369000822,32.3179380704,420.62344453,411.286244627,8.1725,1.16469990283
 11/28  10:00:00,238.942098525,34.0920279923,0.0,0.0,62.886420148,41.4019203762,342.264049782,331.736549782,10.5075,0.02
 11/28  11:00:00,229.194101576,34.0920279923,0.0,0.0,62.886420148,41.4019203762,310.827043484,298.009312064,10.5075,2.3102314205
 11/28  12:00:00,260.052795544,34.0920279923,0.0,0.0,62.886420148,41.4019203762,292.703292322,281.030397663,10.5075,1.16539465876
 11/28  13:00:00,239.937746554,34.0920279923,0.0,0.0,62.886420148,41.4019203762,276.699801111,265.026714413,10.5075,1.16558669816
 11/28  14:00:00,236.652245267,34.0920279923,0.0,0.0,62.886420148,41.4019203762,269.576190339,256.757586705,10.5075,2.31110363371
 11/28  15:00:00,232.831086899,34.0920279923,0.0,0.0,62.886420148,41.4019203762,260.594174098,248.921478286,10.5075,1.16519581247
 11/28  16:00:00,229.461041692,34.0920279923,0.0,0.0,62.886420148,41.4019203762,258.141106604,246.468330702,10.5075,1.16527590189
 11/28  17:00:00,243.065941877,34.0920279923,0.0,0.0,62.886420148,41.4019203762,259.661684881,247.989013029,10.5075,1.16517185297
 11/28  18:00:00,243.056753896,34.0920279923,0.0,0.0,62.886420148,41.4019203762,262.564519083,249.746415599,10.5075,2.31060348459
 11/28  19:00:00,242.394689703,34.0920279923,0.0,0.0,41.9242800987,36.8599292233,269.071305288,258.566078467,9.34,1.16522682111
 11/28  20:00:00,219.808609115,34.0920279923,0.0,0.0,41.9242800987,36.8599292233,265.044544225,254.53955586,9.34,1.16498836432
 11/28  21:00:00,195.488580397,34.0920279923,0.0,0.0,34.9369000822,32.3179380704,262.7797055,253.442329323,8.1725,1.16487617705
 11/28  22:00:00,140.135407011,34.0920279923,0.0,0.0,13.9747600329,18.6919646116,228.400469006,223.710469006,4.67,0.02
 11/28  23:00:00,79.953166159,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49952152983,0.0,2.335,1.16452152983
 11/28  24:00:00,115.65171351,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/29  01:00:00,85.3298744661,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/29  02:00:00,78.6256413827,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49926310788,0.0,2.335,1.16426310788
 11/29  03:00:00,83.1014902523,4.61796542481,0.0,0.0,3.49369000822,9.08398230582,8.31131701502,5.95631701502,2.335,0.02
 11/29  04:00:00,88.020582362,9.23593084962,0.0,0.0,3.49369000822,9.08398230582,13.5716182938,11.2166182938,2.335,0.02
 11/29  05:00:00,99.3767596508,13.8538962744,0.0,0.0,3.49369000822,9.08398230582,19.33386074,15.8345868996,2.335,1.16427384036
 11/29  06:00:00,94.3260986876,9.23593084962,0.0,0.0,3.49369000822,9.08398230582,13.940203506,11.585203506,2.335,0.02
 11/29  07:00:00,144.349889678,34.0920279923,0.0,0.0,13.9747600329,18.6919646116,368.801444795,364.111444795,4.67,0.02
 11/29  08:00:00,146.690692859,34.0920279923,0.0,0.0,13.9747600329,18.6919646116,326.436075981,320.601541013,4.67,1.16453496843
 11/29  09:00:00,216.091388436,34.0920279923,0.0,0.0,34.9369000822,32.3179380704,274.224265922,264.887097489,8.1725,1.1646684325
 11/29  10:00:00,240.688239283,34.0920279923,0.0258573882535,0.0,62.886420148,41.4019203762,225.905776335,215.378276335,10.5075,0.02
 11/29  11:00:00,231.166187164,34.0920279923,0.026688780847,0.0,62.886420148,41.4019203762,204.742065992,191.924391141,10.5075,2.31017485132
 11/29  12:00:00,261.304713964,34.0920279923,0.0,0.0,62.886420148,41.4019203762,192.942464829,181.269595488,10.5075,1.16536934087
 11/29  13:00:00,241.190992132,34.0920279923,0.0,0.0,62.886420148,41.4019203762,195.192020835,183.518957406,10.5075,1.16556342911
 11/29  14:00:00,238.097605002,34.0920279923,0.0,0.0,62.886420148,41.4019203762,199.925999334,187.107436996,10.5075,2.3110623375
 11/29  15:00:00,233.775977747,34.0920279923,0.0,0.0,62.886420148,41.4019203762,215.46003082,203.787064014,10.5075,1.16546680659
 11/29  16:00:00,230.868594387,34.0920279923,0.0,0.0,62.886420148,41.4019203762,222.54337354,210.87061511,10.5075,1.16525843049
 11/29  17:00:00,243.575246692,34.0920279923,0.0,0.0,62.886420148,41.4019203762,232.228545082,220.555889194,10.5075,1.1651558884
 11/29  18:00:00,243.255361132,34.0920279923,0.0,0.0,62.886420148,41.4019203762,253.737955206,240.91987835,10.5075,2.31057685586
 11/29  19:00:00,242.411777084,34.0920279923,0.0,0.0,41.9242800987,36.8599292233,278.542835216,268.037619471,9.34,1.16521574442
 11/29  20:00:00,225.956048075,34.0920279923,0.0,0.0,41.9242800987,36.8599292233,306.175947797,295.670969468,9.34,1.16497832877
 11/29  21:00:00,201.107796064,34.0920279923,0.0,0.0,34.9369000822,32.3179380704,321.398276885,312.060909451,8.1725,1.16486743353
 11/29  22:00:00,144.228552613,34.0920279923,0.0,0.0,13.9747600329,18.6919646116,298.799095853,294.109095853,4.67,0.02
 11/29  23:00:00,79.2598644382,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49951327061,0.0,2.335,1.16451327061
 11/29  24:00:00,115.136936892,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/30  01:00:00,92.872799426,9.23593084962,0.0,0.0,3.49369000822,9.08398230582,21.3690580008,19.0140580008,2.335,0.02
 11/30  02:00:00,86.7389945502,9.23593084962,0.0,0.0,3.49369000822,9.08398230582,26.3561283261,22.8568227114,2.335,1.1643056147
 11/30  03:00:00,91.4654278924,14.1793058054,0.00254181724569,0.0,3.49369000822,9.08398230582,44.3235178406,41.9685178406,2.335,0.02
 11/30  04:00:00,96.4127246878,19.0676998469,0.0,0.0,3.49369000822,9.08398230582,48.1903351191,45.8353351191,2.335,0.02
 11/30  05:00:00,98.1596144676,14.2519787863,0.0,0.0,3.49369000822,9.08398230582,39.0786831273,35.5794166497,2.335,1.16426647767
 11/30  06:00:00,105.611406071,22.383264035,0.0,0.0,3.49369000822,9.08398230582,66.4506378125,64.0956378125,2.335,0.02
 11/30  07:00:00,143.156832879,34.0920279923,0.0,0.0,13.9747600329,18.6919646116,546.860649951,542.170649951,4.67,0.02
 11/30  08:00:00,145.114500088,34.0920279923,0.0,0.0,13.9747600329,18.6919646116,531.178807591,525.344278776,4.67,1.16452881564
 11/30  09:00:00,214.6916292,34.0920279923,0.0,0.0,34.9369000822,32.3179380704,481.10474825,471.767584385,8.1725,1.16466386476
 11/30  10:00:00,238.5520613,34.0920279923,0.0,0.0,62.886420148,41.4019203762,421.312491187,410.784991187,10.5075,0.02
 11/30  11:00:00,228.791109689,34.0920279923,0.0,0.0,62.886420148,41.4019203762,395.518118314,383.845440391,10.5075,1.16517792289
 11/30  12:00:00,259.821969553,34.0920279923,0.0,0.0,62.886420148,41.4019203762,370.137250303,357.318729868,10.5075,2.31102043464
 11/30  13:00:00,239.505919175,34.0920279923,0.0,0.0,62.886420148,41.4019203762,344.173259525,332.500193011,10.5075,1.16556651389
 11/30  14:00:00,236.02760991,34.0920279923,0.0,0.0,62.886420148,41.4019203762,332.742432229,319.923858818,10.5075,2.31107341051
 11/30  15:00:00,232.267619551,34.0920279923,0.0,0.0,62.886420148,41.4019203762,332.369010081,320.696325889,10.5075,1.16518419165
 11/30  16:00:00,228.853030749,34.0920279923,0.0,0.0,62.886420148,41.4019203762,329.577309266,317.90454153,10.5075,1.16526773652
 11/30  17:00:00,242.427853026,34.0920279923,0.0,0.0,62.886420148,41.4019203762,341.333062371,329.66039578,10.5075,1.16516659115
 11/30  18:00:00,242.408711009,34.0920279923,0.0,0.0,62.886420148,41.4019203762,359.949815488,347.131711945,10.5075,2.31060354372
 11/30  19:00:00,242.028934573,34.0920279923,0.0,0.0,41.9242800987,36.8599292233,375.347432059,364.842200791,9.34,1.16523126774
 11/30  20:00:00,225.752067522,34.0920279923,0.0,0.0,41.9242800987,36.8599292233,386.142568073,375.637573213,9.34,1.16499486027
 11/30  21:00:00,200.746213373,34.0920279923,0.0,0.0,34.9369000822,32.3179380704,388.88595536,379.548570102,8.1725,1.16488525826
 11/30  22:00:00,144.068837665,34.0920279923,0.0,0.0,13.9747600329,18.6919646116,357.433532137,352.743532137,4.67,0.02
 11/30  23:00:00,78.8167394809,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49950322348,0.0,2.335,1.16450322348
 11/30  24:00:00,119.572634858,4.61796542481,0.0,0.0,3.49369000822,9.08398230582,14.1906866651,11.8356866651,2.335,0.02
 12/01  01:00:00,97.4736159854,13.8538962744,0.0,0.0,3.49369000822,9.08398230582,37.5189301352,35.1639301352,2.335,0.02
 12/01  02:00:00,87.8266204293,10.5024381617,0.0,0.0,3.49369000822,9.08398230582,31.7052638549,28.2059522889,2.335,1.164311566
 12/01  03:00:00,98.5202234778,21.2908976939,0.0,0.0,3.49369000822,9.08398230582,50.259240211,47.904240211,2.335,0.02
 12/01  04:00:00,97.807037603,20.3962869886,0.0,0.0,3.49369000822,9.08398230582,49.5839658586,47.2289658586,2.335,0.02
 12/01  05:00:00,115.965199251,16.0530075292,0.0,0.0,3.49369000822,9.08398230582,40.6683128463,37.169027325,2.335,1.16428552129
 12/01  06:00:00,122.09639761,22.383264035,0.0,0.0,3.49369000822,9.08398230582,62.416104931,60.061104931,2.335,0.02
 12/01  07:00:00,159.822231268,34.0920279923,0.0,0.0,13.9747600329,18.6919646116,499.955464949,495.265464949,4.67,0.02
 12/01  08:00:00,154.54744973,34.0920279923,0.0,0.0,13.9747600329,18.6919646116,455.885125697,450.050576687,4.67,1.16454901028
 12/01  09:00:00,214.926146159,34.0920279923,0.0,0.0,34.9369000822,32.3179380704,413.930963944,404.593778271,8.1725,1.16468567295
 12/01  10:00:00,239.031935673,34.0920279923,0.0,0.0,62.886420148,41.4019203762,364.070124577,353.542624577,10.5075,0.02
 12/01  11:00:00,229.153395001,34.0920279923,0.0,0.0,62.886420148,41.4019203762,341.378099555,328.560377735,10.5075,2.31022181998
 12/01  12:00:00,260.019361956,34.0920279923,0.0,0.0,62.886420148,41.4019203762,321.775325356,310.102426332,10.5075,1.16539902355
 12/01  13:00:00,239.853472785,34.0920279923,0.0,0.0,62.886420148,41.4019203762,313.701605067,302.028507801,10.5075,1.16559726507
 12/01  14:00:00,236.471856293,34.0920279923,0.0,0.0,62.886420148,41.4019203762,307.844127398,295.025487939,10.5075,2.31113945898
 12/01  15:00:00,232.64590097,34.0920279923,0.0,0.0,62.886420148,41.4019203762,305.62480153,293.952082502,10.5075,1.16521902801
 12/01  16:00:00,229.239171743,34.0920279923,0.0,0.0,62.886420148,41.4019203762,309.121722966,297.448918681,10.5075,1.16530428538
 12/01  17:00:00,242.812081206,34.0920279923,0.0,0.0,62.886420148,41.4019203762,316.924996299,305.2522919,10.5075,1.16520439887
 12/01  18:00:00,242.787533335,34.0920279923,0.0,0.0,62.886420148,41.4019203762,320.460415049,307.642230642,10.5075,2.31068440633
 12/01  19:00:00,242.233956164,34.0920279923,0.0,0.0,41.9242800987,36.8599292233,330.379570678,319.874549457,9.34,1.16502122018
 12/01  20:00:00,219.450641577,34.0920279923,0.0,0.0,41.9242800987,36.8599292233,340.295591594,329.790553001,9.34,1.16503859303
 12/01  21:00:00,194.949162428,34.0920279923,0.0,0.0,34.9369000822,32.3179380704,344.027650564,334.690220298,8.1725,1.16493026608
 12/01  22:00:00,139.541181264,34.0920279923,0.0,0.0,13.9747600329,18.6919646116,315.9207832,311.2307832,4.67,0.02
 12/01  23:00:00,79.2283741043,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49952006396,0.0,2.335,1.16452006396
 12/01  24:00:00,119.702970172,4.61796542481,0.0,0.0,3.49369000822,9.08398230582,12.8525049637,10.4975049637,2.335,0.02
 12/02  01:00:00,95.4152424308,13.8538962744,0.0,0.0,3.49369000822,6.81298672936,37.3712111789,34.4555100004,1.75125,1.16445117855
 12/02  02:00:00,87.2290291834,12.022877273,0.0,0.0,3.49369000822,6.81298672936,32.0395202287,30.2682702287,1.75125,0.02
 12/02  03:00:00,97.3695614603,22.383264035,0.0,0.0,3.49369000822,6.81298672936,57.8268214316,56.0555714316,1.75125,0.02
 12/02  04:00:00,94.6288527708,19.5401414481,0.0,0.0,3.49369000822,6.81298672936,61.5912855957,58.6757005625,1.75125,1.16433503318
 12/02  05:00:00,99.2220299782,17.7652986102,0.0,0.0,3.49369000822,6.81298672936,44.5136749789,42.7424249789,1.75125,0.02
 12/02  06:00:00,103.298342747,22.383264035,0.0,0.0,3.49369000822,6.81298672936,66.2821110082,63.366582941,1.75125,1.16427806722
 12/02  07:00:00,128.766293785,34.0920279923,0.0,0.0,6.98738001645,14.1499734587,553.669180059,550.146680059,3.5025,0.02
 12/02  08:00:00,130.972643697,34.0920279923,0.0,0.0,6.98738001645,14.1499734587,505.782185173,501.115105422,3.5025,1.16457975079
 12/02  09:00:00,187.241099974,34.0920279923,0.0,0.0,20.9621400493,23.2339557645,470.090870635,464.233370635,5.8375,0.02
 12/02  10:00:00,204.178257301,34.0920279923,0.0,0.0,41.9242800987,36.8599292233,423.289426832,412.784596236,9.34,1.16483059644
 12/02  11:00:00,228.97416677,34.0920279923,0.0,0.0,62.886420148,41.4019203762,391.348585715,379.675998748,10.5075,1.16508696676
 12/02  12:00:00,259.951659651,34.0920279923,0.0,0.0,62.886420148,41.4019203762,369.938751188,358.265712794,10.5075,1.16553839444
 12/02  13:00:00,239.73652276,34.0920279923,0.0,0.0,62.886420148,41.4019203762,356.13531859,343.316733853,10.5075,2.31108473698
 12/02  14:00:00,236.389515742,34.0920279923,0.0,0.0,62.886420148,41.4019203762,345.443952175,333.770931794,10.5075,1.16552038171
 12/02  15:00:00,232.587825063,34.0920279923,0.0,0.0,62.886420148,41.4019203762,339.974286657,327.156194123,10.5075,2.31059253447
 12/02  16:00:00,229.175226477,34.0920279923,0.0,0.0,62.886420148,41.4019203762,338.331769165,326.659108064,10.5075,1.16516110152
 12/02  17:00:00,242.750633585,34.0920279923,0.0,0.0,62.886420148,41.4019203762,343.177696406,331.504869824,10.5075,1.16532658229
 12/02  18:00:00,242.728711855,34.0920279923,0.0,0.0,62.886420148,41.4019203762,351.564930879,339.892230116,10.5075,1.16520076306
 12/02  19:00:00,228.430707441,34.0920279923,0.0,0.0,34.9369000822,32.3179380704,380.979508599,371.641706151,8.1725,1.16530244802
 12/02  20:00:00,182.762296967,34.0920279923,0.0,0.0,20.9621400493,23.2339557645,400.643643406,393.64118482,5.8375,1.16495858591
 12/02  21:00:00,172.485585243,34.0920279923,0.0,0.0,20.9621400493,23.2339557645,406.010832339,399.008582193,5.8375,1.16475014578
 12/02  22:00:00,129.916484686,34.0920279923,0.0,0.0,6.98738001645,14.1499734587,377.613994924,372.946772557,3.5025,1.16472236673
 12/02  23:00:00,76.5590138937,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 12/02  24:00:00,121.958867035,9.23593084962,0.0,0.0,3.49369000822,6.81298672936,26.8935498814,23.9777912228,1.75125,1.16450865865
 12/03  01:00:00,97.7407316795,16.5034997151,0.0,0.0,3.49369000822,6.81298672936,47.8811632131,46.1099132131,1.75125,0.02
 12/03  02:00:00,96.6187276008,21.5271184945,0.0,0.0,3.49369000822,6.81298672936,53.2047335316,50.2891133541,1.75125,1.16437017751
 12/03  03:00:00,90.0064485419,14.9221760233,0.0,0.0,3.49369000822,6.81298672936,40.5376960796,38.7664460796,1.75125,0.02
 12/03  04:00:00,97.2471838939,22.383264035,0.0,0.0,3.49369000822,6.81298672936,68.8970744049,67.1258244049,1.75125,0.02
 12/03  05:00:00,104.030104125,22.383264035,0.0,0.0,3.49369000822,6.81298672936,69.2391960128,66.3236140363,1.75125,1.16433197651
 12/03  06:00:00,96.1366530866,14.9221760233,0.0,0.0,3.49369000822,6.81298672936,50.2860581311,48.5148081311,1.75125,0.02
 12/03  07:00:00,128.753840676,34.0920279923,0.0,0.0,6.98738001645,14.1499734587,595.212250076,591.689750076,3.5025,0.02
