Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 11/24  01:00:00,876.426444171,94.7147699866,504.250452743,0.0,46.0930336215,113.312780494,477.348071551,462.980281363,5.66466996096,8.70312022636
 11/24  02:00:00,869.173402525,94.7147699866,498.909819486,0.0,46.0930336215,113.312780494,492.852309476,469.801821694,5.66466996096,17.3858178207
 11/24  03:00:00,862.181447285,94.7147699866,493.101317127,0.0,46.0930336215,113.312780494,490.611036864,476.243724738,5.66466996096,8.70264216562
 11/24  04:00:00,858.938233098,94.7147699866,490.15731914,0.0,46.0930336215,113.312780494,504.09124287,481.261449401,5.66466996096,17.1651235085
 11/24  05:00:00,928.166145482,94.7147699866,467.21678477,0.0,100.150657288,148.969399434,474.829551399,460.243087663,5.66466996096,8.92179377471
 11/24  06:00:00,931.353033119,94.7147699866,469.777254379,0.0,100.150657288,149.894399434,810.231571137,787.367038751,14.1616749024,8.70285748311
 11/24  07:00:00,1162.95862649,95.2308366815,480.272362693,0.0,176.471037341,302.612436532,572.279768185,526.571020088,28.3233498048,17.385398293
 11/24  08:00:00,1284.1868343,96.2857608671,483.270861173,0.0,243.2593065,310.10971186,516.551412884,456.534799709,42.4850247072,17.5315884679
 11/24  09:00:00,1327.9454076,97.0884064793,478.988155665,0.0,243.2593065,310.10971186,496.285579384,413.232533593,56.6466996096,26.406346181
 11/24  10:00:00,1342.60834249,97.7260429795,458.145372167,0.0,243.2593065,302.612436532,469.671338504,391.861573388,42.4850247072,35.3247404091
 11/24  11:00:00,1338.54544175,98.222849464,446.95824791,0.0,243.2593065,310.10971186,475.475453322,369.167123337,70.808374512,35.499955473
 11/24  12:00:00,1329.46069792,98.7799319787,436.584927276,0.0,243.2593065,310.10971186,458.584162789,352.212656252,70.808374512,35.5631320246
 11/24  13:00:00,1282.06567183,99.6545683599,430.236657131,0.0,243.2593065,310.10971186,445.457673403,340.867760556,70.808374512,33.7815383353
 11/24  14:00:00,1323.79730445,100.390252909,438.095276351,0.0,243.2593065,302.612436532,422.076698103,328.252548575,56.6466996096,37.1774499187
 11/24  15:00:00,1328.77629358,100.95343354,441.93764548,0.0,243.2593065,302.612436532,393.99833376,316.015463698,42.4850247072,35.4978453551
 11/24  16:00:00,1342.05395468,101.65015313,455.748007934,0.0,243.2593065,302.612436532,402.667744469,319.435466279,56.6466996096,26.5855785802
 11/24  17:00:00,1343.64368857,101.976491701,441.316927609,0.0,243.2593065,310.10971186,454.433638266,334.184857156,84.9700494144,35.2787316961
 11/24  18:00:00,1348.54895394,102.30900504,436.563169161,0.0,243.2593065,310.10971186,444.269220539,341.815777168,84.9700494144,17.4833939564
 11/24  19:00:00,1091.86954454,94.7147699866,453.705376195,0.0,166.938926447,199.110933808,437.40986112,335.011876851,84.9700494144,17.4279348544
 11/24  20:00:00,1090.40167556,94.7147699866,460.210543083,0.0,166.938926447,191.61365848,409.303618492,343.931110997,56.6466996096,8.72580788519
 11/24  21:00:00,959.912653788,94.7147699866,464.01640274,0.0,100.150657288,124.558693486,462.383523199,388.307572332,56.6466996096,17.4292512576
 11/24  22:00:00,943.052798955,94.7147699866,488.551715552,0.0,100.150657288,124.558693486,459.691771078,399.815681234,42.4850247072,17.3910651367
 11/24  23:00:00,878.666532174,94.7147699866,491.901479454,0.0,46.0930336215,124.558693486,458.557642632,421.531477936,28.3233498048,8.7028148915
 11/24  24:00:00,892.045500104,94.7147699866,505.225001485,0.0,46.0930336215,124.558693486,461.491691303,429.944811441,14.1616749024,17.3852049597
 11/25  01:00:00,875.072914041,94.7147699866,503.614084852,0.0,46.0930336215,113.312780494,452.897850248,438.530775859,5.66466996096,8.70240442799
 11/25  02:00:00,866.81069496,94.7147699866,496.447553623,0.0,46.0930336215,113.312780494,456.602987524,442.235190702,5.66466996096,8.70312686101
 11/25  03:00:00,863.20585156,94.7147699866,493.155506774,0.0,46.0930336215,113.312780494,469.42834311,446.377832095,5.66466996096,17.3858410548
 11/25  04:00:00,859.876299317,94.7147699866,489.947152735,0.0,46.0930336215,113.312780494,464.054780878,449.687452416,5.66466996096,8.70265850056
 11/25  05:00:00,868.678427751,94.7147699866,488.972914185,0.0,55.6251445156,113.312780494,466.122040954,443.070352415,5.66466996096,17.3870185776
 11/25  06:00:00,864.444650002,94.7147699866,485.397553495,0.0,55.6251445156,113.312780494,468.924885805,446.061019264,14.1616749024,8.70219163859
 11/25  07:00:00,928.801796381,94.7147699866,483.197759836,0.0,65.1572554096,176.889270242,429.911140609,384.201295679,28.3233498048,17.3864951257
 11/25  08:00:00,1056.0944802,94.7925998333,483.098941047,0.0,109.682768182,220.96816451,637.031046884,585.844244634,42.4850247072,8.70177754355
 11/25  09:00:00,1062.54822015,94.8399126637,485.561336852,0.0,109.682768182,220.96816451,552.950761233,478.839079408,56.6466996096,17.4649822155
 11/25  10:00:00,1155.08524763,95.7762659541,465.62315576,0.0,131.945524568,266.955817592,503.174962042,434.393753194,42.4850247072,26.2961841404
 11/25  11:00:00,1168.30769282,96.1560692345,447.21498199,0.0,131.945524568,274.45309292,506.339889813,409.130143989,70.808374512,26.4013713119
 11/25  12:00:00,1173.69331307,96.4158038415,430.486891965,0.0,131.945524568,274.45309292,488.170671866,390.959774805,70.808374512,26.4025225489
 11/25  13:00:00,1136.06513791,96.6243061566,416.831166426,0.0,131.945524568,274.45309292,471.702375482,374.493863955,70.808374512,26.4001370149
 11/25  14:00:00,1147.74743754,96.7259616612,409.681017689,0.0,131.945524568,266.955817592,443.536540167,360.49068133,56.6466996096,26.3991592279
 11/25  15:00:00,1152.89138597,96.7597579996,403.991116648,0.0,131.945524568,266.955817592,418.438465854,349.55616417,42.4850247072,26.3972769774
 11/25  16:00:00,1086.30367624,94.7147699866,412.643538551,0.0,109.682768182,212.545889182,364.274621377,281.231409466,56.6466996096,26.3965123015
 11/25  17:00:00,1104.06169865,94.7147699866,428.872517744,0.0,109.682768182,220.04316451,408.107828332,305.532814875,84.9700494144,17.6049640429
 11/25  18:00:00,1056.00287777,94.7147699866,447.288070953,0.0,109.682768182,220.04316451,430.924659573,319.670497466,84.9700494144,26.2841126925
 11/25  19:00:00,1011.02598475,94.7147699866,448.916588167,0.0,100.150657288,199.110933808,449.564108434,355.891446296,84.9700494144,8.70261272373
 11/25  20:00:00,1040.15294445,94.7147699866,454.728564658,0.0,100.150657288,191.61365848,438.000892248,363.966855952,56.6466996096,17.3873366869
 11/25  21:00:00,953.546377718,94.7147699866,455.997526761,0.0,55.6251445156,124.558693486,474.497551885,409.148714973,56.6466996096,8.70213730172
 11/25  22:00:00,945.347368688,94.7147699866,463.505731024,0.0,55.6251445156,124.558693486,476.302360124,416.430980728,42.4850247072,17.3863546888
 11/25  23:00:00,920.499078824,94.7147699866,471.515748114,0.0,46.0930336215,124.558693486,470.894013746,433.86896119,28.3233498048,8.70170275051
 11/25  24:00:00,921.220389015,94.7147699866,473.362587691,0.0,46.0930336215,124.558693486,471.917848818,440.37077826,14.1616749024,17.385395656
 11/26  01:00:00,902.092772125,94.7147699866,470.937652095,0.0,34.9616554283,113.312780494,460.24588084,445.877356444,5.66466996096,8.7038544351
 11/26  02:00:00,897.986772257,94.7147699866,465.781599566,0.0,34.9616554283,113.312780494,476.600252684,453.550884849,5.66466996096,17.384697874
 11/26  03:00:00,881.776532593,94.7147699866,460.528869506,0.0,34.9616554283,113.312780494,473.431387009,459.063304341,5.66466996096,8.70341270715
 11/26  04:00:00,854.578792387,94.7147699866,448.671397007,0.0,34.9616554283,113.312780494,487.875735891,464.824663625,5.66466996096,17.3864023048
 11/26  05:00:00,866.257091376,94.7147699866,457.163032087,0.0,44.4937663224,113.312780494,472.3920808,458.024458958,5.66466996096,8.7029518811
 11/26  06:00:00,862.350277694,94.7147699866,459.899321056,0.0,44.4937663224,113.312780494,493.187222694,461.640020761,14.1616749024,17.3855270305
 11/26  07:00:00,931.881806178,94.7147699866,458.336024054,0.0,54.0258772165,176.889270242,438.254923762,401.229070783,28.3233498048,8.70250317394
 11/26  08:00:00,942.562605718,94.7147699866,457.411140825,0.0,54.0258772165,184.38654557,432.205093001,381.016852408,42.4850247072,8.70321588563
 11/26  09:00:00,1031.75217226,94.7147699866,463.709122901,0.0,65.1572554096,220.04316451,420.6459271,346.54229025,56.6466996096,17.45693724
 11/26  10:00:00,1028.63788022,94.7147699866,453.313626917,0.0,65.1572554096,212.545889182,400.889913299,332.13015845,42.4850247072,26.2747301423
 11/26  11:00:00,1031.32553329,94.7147699866,434.288275243,0.0,65.1572554096,220.04316451,419.836222478,322.651736144,70.808374512,26.3761118228
 11/26  12:00:00,1031.85756288,94.7147699866,423.3618956,0.0,65.1572554096,220.04316451,410.770097592,313.583211559,70.808374512,26.3785115206
 11/26  13:00:00,1022.50253891,94.7147699866,420.153810715,0.0,65.1572554096,220.04316451,395.265722213,306.86519494,70.808374512,17.5921527603
 11/26  14:00:00,1011.3104097,94.7147699866,430.198002981,0.0,65.1572554096,212.545889182,383.058281429,300.03269457,56.6466996096,26.3788872494
 11/26  15:00:00,1010.01419387,94.7147699866,438.224412227,0.0,65.1572554096,212.545889182,363.049703551,294.18374994,42.4850247072,26.3809289034
 11/26  16:00:00,997.914304174,94.7147699866,448.952534973,0.0,65.1572554096,212.545889182,382.789810143,299.765032557,56.6466996096,26.3780779768
 11/26  17:00:00,996.77150443,94.7147699866,472.934475607,0.0,65.1572554096,220.04316451,433.376624817,322.026219731,84.9700494144,26.3803556725
 11/26  18:00:00,965.471723245,94.7147699866,485.508527952,0.0,54.0258772165,184.38654557,448.510680759,346.016278667,84.9700494144,17.5243526776
 11/26  19:00:00,915.951326627,94.7147699866,488.232627119,0.0,44.4937663224,163.454314868,486.858968353,384.502903908,84.9700494144,17.3860150304
 11/26  20:00:00,907.904643365,94.7147699866,493.383563065,0.0,44.4937663224,155.95703954,458.678700297,393.327891871,56.6466996096,8.70410881637
 11/26  21:00:00,877.091696073,94.7147699866,494.455287742,0.0,44.4937663224,124.558693486,505.559155792,431.527322555,56.6466996096,17.3851336273
 11/26  22:00:00,878.654363216,94.7147699866,490.62100776,0.0,44.4937663224,124.558693486,491.965898144,440.777232112,42.4850247072,8.70364132499
 11/26  23:00:00,889.171869733,94.7147699866,480.890040895,0.0,34.9616554283,124.558693486,505.593150073,459.885520079,28.3233498048,17.3842801883
 11/26  24:00:00,895.918998874,94.7147699866,472.268595304,0.0,34.9616554283,124.558693486,490.485875674,467.621023089,14.1616749024,8.70317768208
 11/27  01:00:00,901.009541464,94.7147699866,467.931877758,0.0,46.0930336215,113.312780494,494.859943115,471.809158062,5.66466996096,17.3861150921
 11/27  02:00:00,908.533096001,94.7147699866,464.226404796,0.0,46.0930336215,113.312780494,491.728648744,477.36114507,5.66466996096,8.70283371304
 11/27  03:00:00,907.563329562,94.7147699866,460.201534907,0.0,46.0930336215,113.312780494,497.619571642,483.147122732,5.66466996096,8.80777894866
 11/27  04:00:00,905.941827835,94.7147699866,456.898952416,0.0,46.0930336215,113.312780494,511.943019383,488.995952378,5.66466996096,17.2823970441
 11/27  05:00:00,998.286227943,94.7147699866,454.029876812,0.0,100.150657288,148.969399434,479.541489518,465.173694047,5.66466996096,8.70312551044
 11/27  06:00:00,988.029760578,94.7147699866,444.46806549,0.0,100.150657288,149.894399434,877.356897153,845.808706818,14.1616749024,17.3865154325
 11/27  07:00:00,1203.79213183,94.9178244531,449.542824953,0.0,176.471037341,302.612436532,587.682618287,550.656564163,28.3233498048,8.70270431948
 11/27  08:00:00,1324.81559965,95.3038337376,454.955594798,0.0,243.2593065,310.10971186,555.907440069,487.133138121,42.4850247072,26.2892772412
 11/27  09:00:00,1371.1730112,95.8282081659,455.680863133,0.0,243.2593065,310.10971186,528.664051464,445.609567874,56.6466996096,26.4077839801
 11/27  10:00:00,1390.99509193,96.4807770254,434.918061264,0.0,243.2593065,302.612436532,486.838538489,417.855239784,42.4850247072,26.4982739973
 11/27  11:00:00,1384.56620669,97.0338663215,419.603949718,0.0,243.2593065,310.10971186,495.567716766,389.241409173,70.808374512,35.5179330804
 11/27  12:00:00,1383.30804058,97.5343609478,410.144200969,0.0,243.2593065,310.10971186,475.631181656,369.239310105,70.808374512,35.5834970384
 11/27  13:00:00,1340.54235073,98.163440874,405.005510796,0.0,243.2593065,310.10971186,461.834155676,355.616236202,70.808374512,35.4095449629
 11/27  14:00:00,1348.38824767,98.7492127588,409.920355099,0.0,243.2593065,302.612436532,434.475623853,342.251365521,56.6466996096,35.5775587226
 11/27  15:00:00,1333.35628932,99.0580438487,438.554821575,0.0,243.2593065,302.612436532,416.181251942,338.178133205,42.4850247072,35.5180940301
 11/27  16:00:00,1346.05291482,99.4008059826,463.469460183,0.0,243.2593065,302.612436532,437.430962109,345.331688334,56.6466996096,35.4525741655
 11/27  17:00:00,1380.82844772,99.848607155,484.454300582,0.0,243.2593065,310.10971186,471.482312109,360.046411707,84.9700494144,26.4658509875
 11/27  18:00:00,1395.7387405,100.341408582,491.544584596,0.0,243.2593065,310.10971186,470.487035006,368.032256628,84.9700494144,17.4847289638
 11/27  19:00:00,1132.94500706,94.7147699866,500.397656253,0.0,166.938926447,199.110933808,457.041358431,354.640564303,84.9700494144,17.4307447135
 11/27  20:00:00,1126.52037773,94.7147699866,500.983503805,0.0,166.938926447,191.61365848,436.655963711,362.578734889,56.6466996096,17.4305292124
 11/27  21:00:00,990.393530544,94.7147699866,498.794970108,0.0,100.150657288,124.558693486,480.606014366,406.528968442,56.6466996096,17.4303463147
 11/27  22:00:00,946.006603895,94.7147699866,495.071662256,0.0,100.150657288,124.558693486,466.059509758,414.867925684,42.4850247072,8.70655936732
 11/27  23:00:00,872.393997994,94.7147699866,490.035168344,0.0,46.0930336215,124.558693486,480.480833863,434.772332951,28.3233498048,17.3851511076
 11/27  24:00:00,886.141501703,94.7147699866,483.822238649,0.0,46.0930336215,124.558693486,463.369450169,440.504126931,14.1616749024,8.70364833575
 11/28  01:00:00,889.776350678,94.7147699866,474.886565246,0.0,46.0930336215,113.312780494,467.272973394,444.222958354,5.66466996096,17.3853450784
 11/28  02:00:00,887.039008435,94.7147699866,467.698840365,0.0,46.0930336215,113.312780494,462.989948888,448.621965074,5.66466996096,8.70331385231
 11/28  03:00:00,882.88189156,94.7147699866,462.881116036,0.0,46.0930336215,113.312780494,476.598430041,453.547472807,5.66466996096,17.386287273
 11/28  04:00:00,875.947824021,94.7147699866,457.261056561,0.0,46.0930336215,113.312780494,473.08621975,458.718639698,5.66466996096,8.70291009075
 11/28  05:00:00,967.608640389,94.7147699866,457.135148469,0.0,100.150657288,148.969399434,455.963596595,441.595280901,5.66466996096,8.70364573367
 11/28  06:00:00,970.295364533,94.8631720698,454.983586057,0.0,100.150657288,149.894399434,711.021299959,679.472467245,14.1616749024,17.387157811
 11/28  07:00:00,1188.2716513,96.135618324,452.162083765,0.0,176.471037341,302.612436532,521.917775224,484.891188787,28.3233498048,8.70323663252
 11/28  08:00:00,1301.95252452,97.5018046224,452.664364191,0.0,243.2593065,310.10971186,496.166570279,427.390223155,42.4850247072,26.291322416
 11/28  09:00:00,1349.01584665,98.2323950441,460.367769477,0.0,243.2593065,310.10971186,477.63508868,394.578551248,56.6466996096,26.409837822
 11/28  10:00:00,1372.61080966,99.0468110655,469.087373962,0.0,243.2593065,302.612436532,443.750426322,374.764911438,42.4850247072,26.5004901769
 11/28  11:00:00,1358.29970494,99.9125519046,467.751633286,0.0,243.2593065,310.10971186,463.464964628,357.135187749,70.808374512,35.5214023669
 11/28  12:00:00,1353.39749895,100.865187876,460.655878105,0.0,243.2593065,310.10971186,452.310742773,345.915168281,70.808374512,35.5871999795
 11/28  13:00:00,1307.65491748,101.72631536,455.430701358,0.0,243.2593065,310.10971186,443.10086254,336.879746504,70.808374512,35.4127415241
 11/28  14:00:00,1346.22508876,102.664533138,459.891014159,0.0,243.2593065,302.612436532,417.281788648,325.05372798,56.6466996096,35.5813610577
 11/28  15:00:00,1352.37769164,103.495595417,465.580156702,0.0,243.2593065,302.612436532,391.23609052,313.229139182,42.4850247072,35.5219266312
 11/28  16:00:00,1366.52219524,104.066195455,479.967111642,0.0,243.2593065,302.612436532,405.844336638,313.741453881,56.6466996096,35.4561831475
 11/28  17:00:00,1398.34140697,104.071534805,498.635300197,0.0,243.2593065,310.10971186,444.410218437,332.977297311,84.9700494144,26.4628717118
 11/28  18:00:00,1405.01546318,104.199080661,498.233675356,0.0,243.2593065,310.10971186,449.798265441,347.34183955,84.9700494144,17.4863764758
 11/28  19:00:00,1127.34780402,94.7147699866,495.95736758,0.0,166.938926447,199.110933808,450.585728088,348.18319723,84.9700494144,17.4324814434
 11/28  20:00:00,1117.55297291,94.7147699866,494.019154839,0.0,166.938926447,191.61365848,430.610690694,356.534967395,56.6466996096,17.4290236893
 11/28  21:00:00,979.844227499,94.7147699866,490.980195372,0.0,100.150657288,124.558693486,474.980371412,400.901587825,56.6466996096,17.4320839777
 11/28  22:00:00,936.86813801,94.7147699866,488.035834732,0.0,100.150657288,124.558693486,460.550843038,409.361055645,42.4850247072,8.70476268565
 11/28  23:00:00,867.945472257,94.7147699866,487.158441036,0.0,46.0930336215,124.558693486,476.03856195,430.328395877,28.3233498048,17.3868162685
 11/28  24:00:00,869.674123125,94.7147699866,487.611678459,0.0,46.0930336215,124.558693486,459.003353318,436.139709038,14.1616749024,8.70196937792
 11/29  01:00:00,862.236747538,94.7147699866,491.95819502,0.0,46.0930336215,113.312780494,463.804575545,440.752373306,5.66466996096,17.387532278
 11/29  02:00:00,861.902483196,94.7147699866,492.114826079,0.0,46.0930336215,113.312780494,459.69366858,445.324790735,5.66466996096,8.70420788465
 11/29  03:00:00,860.141210633,94.7147699866,490.690731574,0.0,46.0930336215,113.312780494,472.390179627,449.340074309,5.66466996096,17.3854353569
 11/29  04:00:00,858.033554124,94.7147699866,489.024824289,0.0,46.0930336215,113.312780494,468.583488346,454.215001824,5.66466996096,8.70381656145
 11/29  05:00:00,921.375950515,94.7147699866,462.979215521,0.0,100.150657288,148.969399434,461.978879559,438.930221945,5.66466996096,17.3839876534
 11/29  06:00:00,935.050381082,95.1248596429,475.097484559,0.0,100.150657288,149.894399434,663.001045278,640.135946455,14.1616749024,8.70342392098
 11/29  07:00:00,1161.27524455,97.2113033629,478.101581632,0.0,176.471037341,302.612436532,514.785703618,469.075834591,28.3233498048,17.3865192216
 11/29  08:00:00,1282.29277962,99.0270647502,480.500291637,0.0,243.2593065,310.10971186,474.5232388,414.50329244,42.4850247072,17.534921652
 11/29  09:00:00,1330.77490263,99.9817366036,484.89361051,0.0,243.2593065,310.10971186,464.157154243,381.102480898,56.6466996096,26.4079737352
 11/29  10:00:00,1369.91870845,100.857748987,488.467464465,0.0,243.2593065,302.612436532,432.298290249,363.315529314,42.4850247072,26.4977362281
 11/29  11:00:00,1364.40253526,101.67149802,472.962014955,0.0,243.2593065,310.10971186,454.640384788,348.304628798,70.808374512,35.5273814775
 11/29  12:00:00,1353.82242282,102.536983708,459.467807769,0.0,243.2593065,310.10971186,452.269897834,336.991745157,70.808374512,44.4697781654
 11/29  13:00:00,1317.3139239,103.440469819,464.271755228,0.0,243.2593065,310.10971186,427.313949272,329.94463947,70.808374512,26.56093529
 11/29  14:00:00,1356.17117781,104.393754325,469.1290846,0.0,243.2593065,302.612436532,412.909806966,320.675930079,56.6466996096,35.5871772773
 11/29  15:00:00,1361.76148546,105.047315161,474.330566999,0.0,243.2593065,302.612436532,390.494642816,312.481954314,42.4850247072,35.5276637951
 11/29  16:00:00,1370.29483011,105.423249695,482.96482122,0.0,243.2593065,302.612436532,407.736598773,315.628400449,56.6466996096,35.4614987139
 11/29  17:00:00,1396.82532739,105.393543134,495.850841965,0.0,243.2593065,310.10971186,444.338191806,332.90202218,84.9700494144,26.4661202117
 11/29  18:00:00,1407.06119079,105.452891593,499.256918789,0.0,243.2593065,310.10971186,456.74170804,345.554875453,84.9700494144,26.2167831719
 11/29  19:00:00,1128.88946557,94.7147699866,498.002012204,0.0,166.938926447,199.110933808,443.548554266,349.854626189,84.9700494144,8.72387866279
 11/29  20:00:00,1124.16716596,94.7147699866,499.71840541,0.0,166.938926447,191.61365848,432.02959539,357.951446371,56.6466996096,17.4314494097
 11/29  21:00:00,989.808903566,94.7147699866,499.406427802,0.0,100.150657288,124.558693486,473.840354392,399.763510946,56.6466996096,17.430143836
 11/29  22:00:00,949.778834655,94.7147699866,498.826289167,0.0,100.150657288,124.558693486,458.789182604,407.598215178,42.4850247072,8.7059427184
 11/29  23:00:00,883.260132668,94.7147699866,500.226812212,0.0,46.0930336215,124.558693486,473.920674643,428.210551078,28.3233498048,17.386773761
 11/29  24:00:00,880.792043815,94.7147699866,498.040782886,0.0,46.0930336215,124.558693486,458.799917307,435.935072074,14.1616749024,8.70317033053
 11/30  01:00:00,865.302180039,94.7147699866,495.523182461,0.0,46.0930336215,113.312780494,464.232747796,441.181812264,5.66466996096,17.3862655715
 11/30  02:00:00,849.068797101,94.7147699866,480.416967098,0.0,46.0930336215,113.312780494,460.970362006,446.602810562,5.66466996096,8.70288148363
 11/30  03:00:00,844.241533835,94.7147699866,476.155557424,0.0,46.0930336215,113.312780494,473.226091097,450.17338258,5.66466996096,17.3880385555
 11/30  04:00:00,850.974349982,94.7147699866,482.887891932,0.0,46.0930336215,113.312780494,469.54239453,455.175174408,5.66466996096,8.70255016157
 11/30  05:00:00,930.063246877,94.7147699866,471.885661221,0.0,100.150657288,148.969399434,462.63215548,439.580196065,5.66466996096,17.3872894541
 11/30  06:00:00,928.311552849,95.3028207525,468.412487721,0.0,100.150657288,149.894399434,656.515425919,633.651520852,14.1616749024,8.70223016468
 11/30  07:00:00,1152.84495658,97.7811048578,469.259005445,0.0,176.471037341,302.612436532,512.066314517,466.354999243,28.3233498048,17.38796547
 11/30  08:00:00,1278.60572603,99.5403388098,476.843495044,0.0,243.2593065,310.10971186,479.181644151,419.163115865,42.4850247072,17.5335035782
 11/30  09:00:00,1327.81091127,100.469147674,482.009766691,0.0,243.2593065,310.10971186,472.798527594,389.73929912,56.6466996096,26.4125288649
 11/30  10:00:00,1366.5332571,101.131974205,485.89249383,0.0,243.2593065,302.612436532,453.731062797,375.918634143,42.4850247072,35.3274039474
 11/30  11:00:00,1374.16793652,101.523042494,483.966119602,0.0,243.2593065,310.10971186,471.005146888,364.692325038,70.808374512,35.5044473381
 11/30  12:00:00,1369.52275097,102.143993256,476.713489045,0.0,243.2593065,310.10971186,459.050371537,352.673703524,70.808374512,35.5682935008
 11/30  13:00:00,1334.24163639,102.682922684,482.998156949,0.0,243.2593065,310.10971186,444.155021242,346.792866533,70.808374512,26.5537801967
 11/30  14:00:00,1372.41122473,103.175818238,487.5026211,0.0,243.2593065,302.612436532,448.70109695,347.589086344,56.6466996096,44.4653109964
 11/30  15:00:00,1376.12733781,103.834853985,490.544154774,0.0,243.2593065,302.612436532,421.993933304,344.004178714,42.4850247072,35.5047298836
 11/30  16:00:00,1378.54419322,104.245041454,492.324914384,0.0,243.2593065,302.612436532,429.420880132,346.186999566,56.6466996096,26.5871809563
 11/30  17:00:00,1403.88054357,104.58041972,503.766507527,0.0,243.2593065,310.10971186,473.216145707,352.960635218,84.9700494144,35.2854610745
 11/30  18:00:00,1408.6143769,104.84920382,501.677103867,0.0,243.2593065,310.10971186,462.651376208,360.195329165,84.9700494144,17.4859976288
 11/30  19:00:00,1131.95175559,94.7147699866,500.522917454,0.0,166.938926447,199.110933808,464.662387346,362.26205945,84.9700494144,17.430278482
 11/30  20:00:00,1126.06152187,94.7147699866,501.526685818,0.0,166.938926447,191.61365848,434.724861609,369.354152376,56.6466996096,8.72400962359
 11/30  21:00:00,992.983889506,94.7147699866,501.136529167,0.0,100.150657288,124.558693486,482.769527823,408.690967709,56.6466996096,17.4318605048
 11/30  22:00:00,957.717787107,94.7147699866,505.201089153,0.0,100.150657288,124.558693486,475.603678448,415.727662367,42.4850247072,17.3909913729
 11/30  23:00:00,889.303402953,94.7147699866,504.641587009,0.0,46.0930336215,124.558693486,471.814729592,434.787210797,28.3233498048,8.70416899102
 11/30  24:00:00,889.153679841,94.7147699866,504.087810328,0.0,46.0930336215,124.558693486,472.580574005,441.033514566,14.1616749024,17.3853845367
 12/01  01:00:00,907.715826499,94.7147699866,492.348223989,0.0,46.0930336215,113.312780494,460.105841462,445.737305828,5.66466996096,8.70386567313
 12/01  02:00:00,941.142832895,94.7147699866,469.601989519,0.0,46.0930336215,113.312780494,470.0608441,447.008727722,5.66466996096,17.3874464174
 12/01  03:00:00,934.167947122,94.7147699866,458.905183233,0.0,46.0930336215,113.312780494,464.853539984,450.485339812,5.66466996096,8.70353021107
 12/01  04:00:00,930.841288785,94.7147699866,454.227955074,0.0,46.0930336215,113.312780494,477.476746125,454.425297494,5.66466996096,17.3867786695
 12/01  05:00:00,1014.66564844,94.7147699866,451.486927823,0.0,100.150657288,148.969399434,452.870238417,438.502385416,5.66466996096,8.70318304065
 12/01  06:00:00,1012.94804373,95.2573667848,451.161676125,0.0,100.150657288,149.894399434,656.780335247,633.914708601,14.1616749024,8.70395174345
 12/01  07:00:00,1237.55543015,97.9842025255,454.601073258,0.0,176.471037341,302.612436532,506.805717304,461.094690804,28.3233498048,17.3876766953
 12/01  08:00:00,1346.14099086,99.7050057627,452.757236919,0.0,243.2593065,310.10971186,475.110455204,415.0926741,42.4850247072,17.5327563962
 12/01  09:00:00,1360.75628982,100.419426332,433.479049428,0.0,243.2593065,310.10971186,469.513437853,386.453811286,56.6466996096,26.4129269573
 12/01  10:00:00,1362.5246168,101.117219804,412.593591479,0.0,243.2593065,302.612436532,439.383055624,361.562727173,42.4850247072,35.335303744
 12/01  11:00:00,1345.0639112,101.721504243,400.115341016,0.0,243.2593065,310.10971186,443.201477071,336.880695301,70.808374512,35.5124072572
 12/01  12:00:00,1326.30983034,102.534042063,397.845156738,0.0,243.2593065,310.10971186,426.074348186,319.688429383,70.808374512,35.5775442909
 12/01  13:00:00,1283.08071809,103.248596408,403.227557685,0.0,243.2593065,310.10971186,419.487235993,313.273669988,70.808374512,35.4051914933
 12/01  14:00:00,1307.309133,104.219562002,410.41162493,0.0,243.2593065,302.612436532,401.596483366,309.376688588,56.6466996096,35.573095168
 12/01  15:00:00,1312.2523956,104.888759556,421.436266703,0.0,243.2593065,302.612436532,392.183445516,314.184467382,42.4850247072,35.5139534271
 12/01  16:00:00,1335.10336506,105.320009058,445.320303465,0.0,243.2593065,302.612436532,417.030318174,324.93414188,56.6466996096,35.4494766844
 12/01  17:00:00,1350.46377875,105.539040912,445.477850886,0.0,243.2593065,310.10971186,446.096613547,334.658282025,84.9700494144,26.4682821071
 12/01  18:00:00,1363.66033852,105.805093543,449.924314315,0.0,243.2593065,310.10971186,441.483583001,339.03085237,84.9700494144,17.4826812167
 12/01  19:00:00,1101.71655495,94.7147699866,464.869792037,0.0,166.938926447,199.110933808,444.279739493,341.876261064,84.9700494144,17.4334290149
 12/01  20:00:00,1090.84818185,94.7147699866,460.897079487,0.0,166.938926447,191.61365848,421.312227399,347.234404053,56.6466996096,17.4311237364
 12/01  21:00:00,979.010703768,94.7147699866,477.940456829,0.0,100.150657288,124.558693486,456.45853032,391.087349036,56.6466996096,8.7244816744
 12/01  22:00:00,953.142338485,94.7147699866,460.17505858,0.0,100.150657288,124.558693486,457.441670171,397.564191491,42.4850247072,17.3924539731
