Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 09/21  21:00:00,155.893417655,24.2779225645,0.0,0.0,13.9747600329,18.6919646116,36.9005443822,32.2105443822,4.67,0.02
 09/21  22:00:00,101.691970974,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49936693854,0.0,2.335,1.16436693854
 09/21  23:00:00,132.984636313,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/21  24:00:00,103.88561712,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/22  01:00:00,93.1233461817,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49928262503,0.0,2.335,1.16428262503
 09/22  02:00:00,91.4555739953,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/22  03:00:00,89.6504351449,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/22  04:00:00,110.505414082,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/22  05:00:00,109.463002899,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49921956143,0.0,2.335,1.16421956143
 09/22  06:00:00,158.121024417,24.2779225645,0.0,0.0,13.9747600329,18.6919646116,224.058276394,219.368276394,4.67,0.02
 09/22  07:00:00,149.246927831,24.2779225645,0.0,0.0,13.9747600329,18.6919646116,223.877121178,219.187121178,4.67,0.02
 09/22  08:00:00,216.874474751,24.2779225645,0.0,0.0,34.9369000822,32.3179380704,188.723476629,179.386358769,8.1725,1.16461785989
 09/22  09:00:00,246.946238244,24.2779225645,0.00265088681901,0.0,62.886420148,41.4019203762,138.102212038,126.429973891,10.5075,1.16473814666
 09/22  10:00:00,239.413855362,24.2779225645,0.00706927060604,0.0,62.886420148,41.4019203762,105.429947542,93.7575297102,10.5075,1.16491783225
 09/22  11:00:00,270.828968772,24.2779225645,0.00777723496488,0.0,62.886420148,41.4019203762,78.9322758095,67.2595066766,10.5075,1.16526913295
 09/22  12:00:00,256.233748305,24.2779225645,0.00677353412398,0.0,62.886420148,41.4019203762,60.0636310618,48.3908849878,10.5075,1.16524607402
 09/22  13:00:00,256.516427857,24.2779225645,0.0919587646159,0.0,62.886420148,41.4019203762,37.5600194481,25.8873972397,10.5075,1.16512220844
 09/22  14:00:00,253.57523718,24.2779225645,0.82749697853,0.0,62.886420148,41.4019203762,20.4417326496,8.7692045581,10.5075,1.16502809147
 09/22  15:00:00,249.700363576,24.2779225645,1.28272918361,0.0,62.886420148,41.4019203762,15.4284439382,3.75602949733,10.5075,1.16491444088
 09/22  16:00:00,247.316963649,24.2779225645,0.976336808514,0.0,62.886420148,41.4019203762,23.046405886,11.3740393836,10.5075,1.16486650234
 09/22  17:00:00,244.583523255,24.2779225645,0.350377441599,0.0,62.886420148,41.4019203762,34.5677028038,22.8951506676,10.5075,1.16505213618
 09/22  18:00:00,241.512513021,24.2779225645,0.0177765688936,0.0,41.9242800987,36.8599292233,50.7316849381,40.2268072323,9.34,1.16487770579
 09/22  19:00:00,234.915018869,24.2779225645,0.0,0.0,41.9242800987,36.8599292233,62.8398344849,52.3351088018,9.34,1.16472568315
 09/22  20:00:00,208.212693385,24.2779225645,0.0,0.0,34.9369000822,32.3179380704,72.7009534486,64.5084534486,8.1725,0.02
 09/22  21:00:00,148.445880542,24.2779225645,0.0,0.0,13.9747600329,18.6919646116,54.4784598662,48.643881552,4.67,1.16457831412
 09/22  22:00:00,100.075371547,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/22  23:00:00,133.213764933,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49932262291,0.0,2.335,1.16432262291
 09/22  24:00:00,105.338137553,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/23  01:00:00,93.1658025419,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 09/23  02:00:00,91.7998223298,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91558858856,0.0,1.75125,1.16433858856
 09/23  03:00:00,90.091197651,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 09/23  04:00:00,95.0615941135,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 09/23  05:00:00,93.3947336946,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91552264063,0.0,1.75125,1.16427264063
 09/23  06:00:00,129.435385866,24.2779225645,0.0,0.0,6.98738001645,14.1499734587,229.420934358,225.898434358,3.5025,0.02
 09/23  07:00:00,127.015661234,24.2779225645,0.0,0.0,6.98738001645,14.1499734587,237.600351315,234.077851315,3.5025,0.02
 09/23  08:00:00,189.912744841,24.2779225645,0.0,0.0,20.9621400493,23.2339557645,196.926364745,189.924215811,5.8375,1.1646489344
 09/23  09:00:00,214.951932762,24.2779225645,0.0,0.0,41.9242800987,36.8599292233,144.91587021,134.411237655,9.34,1.16463255542
 09/23  10:00:00,242.427476718,24.2779225645,0.00282964076706,0.0,62.886420148,41.4019203762,112.095593744,100.423189529,10.5075,1.16490421539
 09/23  11:00:00,274.215308018,24.2779225645,0.0129718577139,0.0,62.886420148,41.4019203762,80.6260919082,68.9534408447,10.5075,1.1651510635
 09/23  12:00:00,259.731261729,24.2779225645,0.0138400506082,0.0,62.886420148,41.4019203762,54.3036688724,42.6310718368,10.5075,1.16509703562
 09/23  13:00:00,258.694719832,24.2779225645,0.410829555581,0.0,62.886420148,41.4019203762,29.5306674944,17.8579146831,10.5075,1.16525281132
 09/23  14:00:00,254.622503267,24.2779225645,1.65273967497,0.0,62.886420148,41.4019203762,13.6470878699,1.9744817174,10.5075,1.16510615249
 09/23  15:00:00,248.26854909,24.2779225645,2.47336510473,0.0,62.886420148,41.4019203762,11.6725665592,0.0,10.5075,1.16506655919
 09/23  16:00:00,245.556023231,24.2779225645,2.75493371338,0.0,62.886420148,41.4019203762,13.5376799802,1.86516722353,10.5075,1.16501275668
 09/23  17:00:00,242.237245654,24.2779225645,1.99443753623,0.0,62.886420148,41.4019203762,23.0216613413,11.3492166251,10.5075,1.16494471619
 09/23  18:00:00,222.699543462,24.2779225645,0.0519597764331,0.0,34.9369000822,32.3179380704,55.2530220256,45.915686041,8.1725,1.16483598467
 09/23  19:00:00,191.127466758,24.2779225645,0.0,0.0,20.9621400493,23.2339557645,79.400072759,72.3978525658,5.8375,1.1647201932
 09/23  20:00:00,177.022138698,24.2779225645,0.0,0.0,20.9621400493,23.2339557645,102.344868079,96.4873680786,5.8375,0.02
 09/23  21:00:00,132.387248901,24.2779225645,0.0,0.0,6.98738001645,14.1499734587,75.0420426279,70.3749503057,3.5025,1.16459232225
 09/23  22:00:00,90.5343536708,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 09/23  23:00:00,122.093698519,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91564066206,0.0,1.75125,1.16439066206
 09/23  24:00:00,93.1880805492,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 09/24  01:00:00,85.1487002065,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 09/24  02:00:00,84.0423554423,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91554900536,0.0,1.75125,1.16429900536
 09/24  03:00:00,83.2552948017,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 09/24  04:00:00,89.0361937693,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 09/24  05:00:00,87.9976842657,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91549899452,0.0,1.75125,1.16424899452
 09/24  06:00:00,124.415509047,24.2779225645,0.0,0.0,6.98738001645,14.1499734587,313.863611229,310.341111229,3.5025,0.02
 09/24  07:00:00,122.152578045,24.2779225645,0.0,0.0,6.98738001645,14.1499734587,305.138713269,301.616213269,3.5025,0.02
 09/24  08:00:00,158.547812842,24.2779225645,0.0,0.0,6.98738001645,14.1499734587,245.476059728,240.809142428,3.5025,1.16441730017
 09/24  09:00:00,134.348668248,24.2779225645,0.0,0.0,6.98738001645,14.1499734587,202.243360462,198.720860462,3.5025,0.02
 09/24  10:00:00,172.20925708,24.2779225645,0.0,0.0,27.9495200658,27.7759469175,158.655938862,150.486186306,7.005,1.16475255631
 09/24  11:00:00,206.24727843,24.2779225645,0.0,0.0,27.9495200658,27.7759469175,121.329048053,113.159301334,7.005,1.16474671965
 09/24  12:00:00,219.171727315,24.2779225645,0.00543085047557,0.0,41.9242800987,36.8599292233,86.2250425829,76.8650425829,9.34,0.02
 09/24  13:00:00,218.363941425,24.2779225645,0.00791750474473,0.0,41.9242800987,36.8599292233,69.3764748973,58.8716669817,9.34,1.16480791565
 09/24  14:00:00,215.994164642,24.2779225645,0.0775678315894,0.0,41.9242800987,36.8599292233,48.5909691458,38.0862246783,9.34,1.16474446747
 09/24  15:00:00,213.707187124,24.2779225645,0.785678374314,0.0,41.9242800987,36.8599292233,33.6512312618,23.1465136365,9.34,1.16471762539
 09/24  16:00:00,214.173260376,24.2779225645,1.1609427111,0.0,41.9242800987,36.8599292233,30.1255381481,19.6207957914,9.34,1.16474235671
 09/24  17:00:00,183.177190676,24.2779225645,0.156639194699,0.0,27.9495200658,27.7759469175,43.2364397788,36.2114397788,7.005,0.02
 09/24  18:00:00,187.847841427,24.2779225645,0.0,0.0,13.9747600329,18.6919646116,62.4959511754,56.6613422182,4.67,1.16460895723
 09/24  19:00:00,180.940204027,24.2779225645,0.0,0.0,13.9747600329,18.6919646116,92.3149103704,86.4803142721,4.67,1.16459609828
 09/24  20:00:00,166.859686805,24.2779225645,0.0,0.0,13.9747600329,18.6919646116,120.600462904,115.910462904,4.67,0.02
 09/24  21:00:00,149.11577708,24.2779225645,0.0,0.0,13.9747600329,18.6919646116,97.9273420779,92.0928961857,4.67,1.16444589225
 09/24  22:00:00,91.9368864393,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 09/24  23:00:00,124.031154417,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 09/24  24:00:00,95.2587052308,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91550702142,0.0,1.75125,1.16425702142
 09/25  01:00:00,89.2651224701,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/25  02:00:00,88.2885403995,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/25  03:00:00,87.5393403064,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/25  04:00:00,93.1170779728,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49925430151,0.0,2.335,1.16425430151
 09/25  05:00:00,91.7618276282,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/25  06:00:00,139.957007631,24.2779225645,0.0,0.0,13.9747600329,18.6919646116,278.602675763,273.912675763,4.67,0.02
 09/25  07:00:00,138.081945445,24.2779225645,0.0,0.0,13.9747600329,18.6919646116,258.34825531,252.513809133,4.67,1.16444617675
 09/25  08:00:00,215.34025197,24.2779225645,0.0,0.0,34.9369000822,32.3179380704,210.810833142,202.618333142,8.1725,0.02
 09/25  09:00:00,245.17117226,24.2779225645,0.0,0.0,62.886420148,41.4019203762,156.434252741,144.761986751,10.5075,1.16476599
 09/25  10:00:00,239.26524093,24.2779225645,0.0,0.0,62.886420148,41.4019203762,121.175825782,109.503498993,10.5075,1.16482678841
 09/25  11:00:00,271.63867639,24.2779225645,0.0123776199377,0.0,62.886420148,41.4019203762,82.3804398275,70.7078720353,10.5075,1.16506779224
 09/25  12:00:00,258.874841861,24.2779225645,0.0145298928352,0.0,62.886420148,41.4019203762,52.9835185696,41.3107336165,10.5075,1.16528495313
 09/25  13:00:00,262.111826317,24.2779225645,1.49617930928,0.0,62.886420148,41.4019203762,22.0235461193,10.3508794259,10.5075,1.16516669344
 09/25  14:00:00,260.893909092,24.2779225645,3.047257863,0.0,62.886420148,41.4019203762,11.6726143822,0.0,10.5075,1.16511438219
 09/25  15:00:00,257.777570437,24.2779225645,4.37093734574,0.0,62.886420148,41.4019203762,11.6725205949,0.0,10.5075,1.16502059489
 09/25  16:00:00,259.951561861,24.2779225645,5.97288133219,0.0,62.886420148,41.4019203762,11.6724711208,0.0,10.5075,1.16497112085
 09/25  17:00:00,259.240858925,24.2779225645,5.71830632385,0.0,62.886420148,41.4019203762,11.6724360902,0.0,10.5075,1.16493609017
 09/25  18:00:00,251.954942417,24.2779225645,2.85106608951,0.0,41.9242800987,36.8599292233,14.9435169583,4.43851553317,9.34,1.16500142515
 09/25  19:00:00,246.437267048,24.2779225645,0.260477614307,0.0,41.9242800987,36.8599292233,44.3479047171,33.8431986516,9.34,1.16470606544
 09/25  20:00:00,216.237382169,24.2779225645,0.0,0.0,34.9369000822,32.3179380704,67.7027227298,58.3654256983,8.1725,1.16479703151
 09/25  21:00:00,153.842495509,24.2779225645,0.0,0.0,13.9747600329,18.6919646116,48.2908569994,43.6008569994,4.67,0.02
 09/25  22:00:00,99.2206429436,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49939196018,0.0,2.335,1.16439196018
 09/25  23:00:00,131.335309949,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/25  24:00:00,103.576185242,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/26  01:00:00,93.8781806439,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4992385531,0.0,2.335,1.1642385531
 09/26  02:00:00,92.5024928618,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/26  03:00:00,91.0432554399,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/26  04:00:00,112.279915533,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/26  05:00:00,111.710284287,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49924602037,0.0,2.335,1.16424602037
 09/26  06:00:00,160.064453418,24.2779225645,0.0,0.0,13.9747600329,18.6919646116,230.351519166,225.661519166,4.67,0.02
 09/26  07:00:00,151.24594715,24.2779225645,0.0,0.0,13.9747600329,18.6919646116,223.268179681,217.433793971,4.67,1.16438570938
 09/26  08:00:00,219.216909982,24.2779225645,0.0,0.0,34.9369000822,32.3179380704,181.039782686,172.847282686,8.1725,0.02
 09/26  09:00:00,251.433858418,24.2779225645,0.00275218176536,0.0,62.886420148,41.4019203762,129.114482776,117.442211688,10.5075,1.16477108846
 09/26  10:00:00,247.716374704,24.2779225645,0.00864950741233,0.0,62.886420148,41.4019203762,89.0913552516,77.4189007233,10.5075,1.16495452823
 09/26  11:00:00,280.247820625,24.2779225645,0.010364414445,0.0,62.886420148,41.4019203762,54.2134010751,42.5408461737,10.5075,1.1650549014
 09/26  12:00:00,271.385585489,24.2779225645,1.35382250796,0.0,62.886420148,41.4019203762,22.5419265638,10.8691355123,10.5075,1.16529105148
 09/26  13:00:00,273.676714651,24.2779225645,3.61505367021,0.0,62.886420148,41.4019203762,11.672669978,0.0,10.5075,1.16516997799
 09/26  14:00:00,271.820541789,24.2779225645,5.90837840271,0.0,62.886420148,41.4019203762,11.6725788257,0.0,10.5075,1.1650788257
 09/26  15:00:00,269.852248743,24.2779225645,7.35995649547,0.0,62.886420148,41.4019203762,11.6724678013,0.0,10.5075,1.16496780125
 09/26  16:00:00,272.593228608,24.2779225645,8.7742428811,0.0,62.886420148,41.4019203762,11.672422802,0.0,10.5075,1.16492280203
 09/26  17:00:00,270.710520535,24.2779225645,8.45877592929,0.0,62.886420148,41.4019203762,11.6723921566,0.0,10.5075,1.16489215659
 09/26  18:00:00,265.069099008,24.2779225645,4.91408524011,0.0,41.9242800987,36.8599292233,11.5063253298,1.00138497617,9.34,1.16494035359
 09/26  19:00:00,253.852815543,24.2779225645,2.27709732724,0.0,41.9242800987,36.8599292233,12.6508315406,2.14604088075,9.34,1.16479065983
 09/26  20:00:00,218.770238634,24.2779225645,0.172858914219,0.0,34.9369000822,32.3179380704,36.6153471222,28.4228471222,8.1725,0.02
 09/26  21:00:00,157.796598376,24.2779225645,0.0,0.0,13.9747600329,18.6919646116,16.6414304395,10.8069194616,4.67,1.1645109779
 09/26  22:00:00,110.492850394,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/26  23:00:00,141.75723244,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49931026652,0.0,2.335,1.16431026652
 09/26  24:00:00,113.865862016,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/27  01:00:00,102.096470144,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/27  02:00:00,101.10914238,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49925607317,0.0,2.335,1.16425607317
 09/27  03:00:00,100.188276005,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/27  04:00:00,105.890396934,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/27  05:00:00,104.070712459,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/27  06:00:00,151.289238525,24.2779225645,0.0,0.0,13.9747600329,18.6919646116,158.543769004,152.70950619,4.67,1.16426281401
 09/27  07:00:00,153.885186688,24.2779225645,0.0,0.0,13.9747600329,18.6919646116,154.521960205,149.831960205,4.67,0.02
 09/27  08:00:00,232.438833201,24.2779225645,0.0,0.0,34.9369000822,32.3179380704,133.577351864,124.240331089,8.1725,1.16452077492
 09/27  09:00:00,261.944581748,24.2779225645,0.00617159044931,0.0,62.886420148,41.4019203762,107.760435577,96.0882570241,10.5075,1.16467855261
 09/27  10:00:00,255.949600527,24.2779225645,0.00738311926824,0.0,62.886420148,41.4019203762,91.7950531698,81.2675531698,10.5075,0.02
 09/27  11:00:00,283.271821146,24.2779225645,0.00627427835607,0.0,62.886420148,41.4019203762,75.3677932564,62.5500346328,10.5075,2.31025862361
 09/27  12:00:00,270.903860093,24.2779225645,0.0,0.0,62.886420148,41.4019203762,49.0047177686,37.3319089327,10.5075,1.16530883594
 09/27  13:00:00,271.384207552,24.2779225645,0.0447812007433,0.0,62.886420148,41.4019203762,28.5551855445,16.8825006359,10.5075,1.16518490861
 09/27  14:00:00,269.576243686,24.2779225645,1.03031965934,0.0,62.886420148,41.4019203762,13.0630657879,1.39051071678,10.5075,1.16505507115
 09/27  15:00:00,269.613408229,24.2779225645,2.82880144276,0.0,62.886420148,41.4019203762,11.6724268023,0.0,10.5075,1.16492680227
 09/27  16:00:00,269.491251364,24.2779225645,3.51812081284,0.0,62.886420148,41.4019203762,11.6723862062,0.0,10.5075,1.16488620617
 09/27  17:00:00,269.696295812,24.2779225645,3.5806770407,0.0,62.886420148,41.4019203762,11.6725802693,0.0,10.5075,1.16508026935
 09/27  18:00:00,266.33574204,24.2779225645,2.17366906941,0.0,41.9242800987,36.8599292233,10.5048909538,0.0,9.34,1.16489095384
 09/27  19:00:00,258.881101725,24.2779225645,0.218023953956,0.0,41.9242800987,36.8599292233,33.0765103419,23.7165103419,9.34,0.02
 09/27  20:00:00,226.149872844,24.2779225645,0.0,0.0,34.9369000822,32.3179380704,63.6358559042,54.2986620368,8.1725,1.16469386741
 09/27  21:00:00,163.438227944,24.2779225645,0.0,0.0,13.9747600329,18.6919646116,42.7855038902,36.9509751465,4.67,1.16452874376
 09/27  22:00:00,110.40690131,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/27  23:00:00,140.506965208,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/27  24:00:00,113.043665562,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49922352397,0.0,2.335,1.16422352397
 09/28  01:00:00,103.112995921,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/28  02:00:00,101.297954975,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/28  03:00:00,99.1560622343,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49925829077,0.0,2.335,1.16425829077
 09/28  04:00:00,103.930790679,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/28  05:00:00,102.086624612,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/28  06:00:00,148.377524783,24.2779225645,0.0,0.0,13.9747600329,18.6919646116,196.70487597,192.01487597,4.67,0.02
 09/28  07:00:00,146.218521131,24.2779225645,0.0,0.0,13.9747600329,18.6919646116,207.344988765,201.51051122,4.67,1.16447754485
 09/28  08:00:00,222.055271932,24.2779225645,0.0,0.0,34.9369000822,32.3179380704,185.743764715,176.406725563,8.1725,1.16453915212
 09/28  09:00:00,250.363313256,24.2779225645,0.0,0.0,62.886420148,41.4019203762,151.233469789,140.705969789,10.5075,0.02
 09/28  10:00:00,246.378410421,24.2779225645,0.00622232772181,0.0,62.886420148,41.4019203762,113.885463711,102.212994388,10.5075,1.16496932354
 09/28  11:00:00,279.611954605,24.2779225645,0.0172204058564,0.0,62.886420148,41.4019203762,69.0985348333,57.4258215931,10.5075,1.16521324025
 09/28  12:00:00,267.499309008,24.2779225645,0.0158114258706,0.0,62.886420148,41.4019203762,39.3774801464,27.704820431,10.5075,1.16515971545
 09/28  13:00:00,271.005878382,24.2779225645,1.47959698646,0.0,62.886420148,41.4019203762,15.3338584864,2.5158307744,10.5075,2.31052771199
 09/28  14:00:00,270.131443938,24.2779225645,3.83382877298,0.0,62.886420148,41.4019203762,11.6725416868,0.0,10.5075,1.16504168679
 09/28  15:00:00,266.247143916,24.2779225645,5.79229564986,0.0,62.886420148,41.4019203762,11.6723961884,0.0,10.5075,1.16489618844
 09/28  16:00:00,265.176467249,24.2779225645,7.22360979103,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 09/28  17:00:00,264.119362797,24.2779225645,7.30856060488,0.0,62.886420148,41.4019203762,11.6725962687,0.0,10.5075,1.16509626872
 09/28  18:00:00,258.93773009,24.2779225645,3.36192927348,0.0,41.9242800987,36.8599292233,11.6301807327,1.1252191744,9.34,1.16496155826
 09/28  19:00:00,250.410521097,24.2779225645,0.266063449108,0.0,41.9242800987,36.8599292233,35.9157384769,25.4109531732,9.34,1.16478530371
 09/28  20:00:00,219.381764093,24.2779225645,0.0,0.0,34.9369000822,32.3179380704,64.8293864242,55.4920928279,8.1725,1.16479359625
 09/28  21:00:00,157.304659825,24.2779225645,0.0,0.0,13.9747600329,18.6919646116,44.128247287,39.438247287,4.67,0.02
 09/28  22:00:00,103.240475133,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49943700695,0.0,2.335,1.16443700695
 09/28  23:00:00,134.515308274,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/28  24:00:00,105.962091675,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/29  01:00:00,95.8300105933,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49926709349,0.0,2.335,1.16426709349
 09/29  02:00:00,94.0920643641,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/29  03:00:00,93.0530748493,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/29  04:00:00,114.389636437,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49921625424,0.0,2.335,1.16421625424
 09/29  05:00:00,113.65693036,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/29  06:00:00,162.261349505,24.2779225645,0.0,0.0,13.9747600329,18.6919646116,186.349263009,181.659263009,4.67,0.02
 09/29  07:00:00,154.250170809,24.2779225645,0.0,0.0,13.9747600329,18.6919646116,184.33830027,178.503850054,4.67,1.16445021651
 09/29  08:00:00,222.719556431,24.2779225645,0.0,0.0,34.9369000822,32.3179380704,152.136534235,143.944034235,8.1725,0.02
 09/29  09:00:00,254.659825456,24.2779225645,0.00658217524956,0.0,62.886420148,41.4019203762,106.937377895,95.26510009,10.5075,1.16477780506
 09/29  10:00:00,247.507457978,24.2779225645,0.0131124796376,0.0,62.886420148,41.4019203762,79.1323850709,67.4599531207,10.5075,1.16493195022
 09/29  11:00:00,280.128487832,24.2779225645,0.189544413834,0.0,62.886420148,41.4019203762,52.7137595997,41.0410250131,10.5075,1.16523458661
 09/29  12:00:00,272.866884816,24.2779225645,2.28512674677,0.0,62.886420148,41.4019203762,26.1646389777,14.4919392301,10.5075,1.16519974764
 09/29  13:00:00,276.026040624,24.2779225645,4.43701124334,0.0,62.886420148,41.4019203762,12.9784341838,1.3055789485,10.5075,1.16535523532
 09/29  14:00:00,276.782382702,24.2779225645,4.92981869228,0.0,62.886420148,41.4019203762,11.6725349536,0.0,10.5075,1.16503495361
 09/29  15:00:00,276.705117608,24.2779225645,5.19186702926,0.0,62.886420148,41.4019203762,11.6724441965,0.0,10.5075,1.16494419647
 09/29  16:00:00,276.694021158,24.2779225645,3.90306011285,0.0,62.886420148,41.4019203762,11.6723979915,0.0,10.5075,1.1648979915
 09/29  17:00:00,277.001417227,24.2779225645,3.12146799181,0.0,62.886420148,41.4019203762,11.6725869308,0.0,10.5075,1.16508693075
 09/29  18:00:00,274.903191321,24.2779225645,1.74679584813,0.0,41.9242800987,36.8599292233,12.7799631797,2.27502835587,9.34,1.16493482386
 09/29  19:00:00,265.130802977,24.2779225645,0.81597332434,0.0,41.9242800987,36.8599292233,25.7592991331,15.2544833804,9.34,1.1648157527
 09/29  20:00:00,238.840227975,24.2779225645,0.0194650830221,0.0,34.9369000822,32.3179380704,37.8605385248,28.5233028595,8.1725,1.16473566531
 09/29  21:00:00,172.747212789,24.2779225645,0.0,0.0,13.9747600329,18.6919646116,6.60331736494,1.91331736494,4.67,0.02
 09/29  22:00:00,124.352819419,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49943006206,0.0,2.335,1.16443006206
 09/29  23:00:00,155.723902335,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/29  24:00:00,132.182369771,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/30  01:00:00,119.327590516,0.0,0.0,0.0,3.49369000822,6.81298672936,2.9155624979,0.0,1.75125,1.1643124979
 09/30  02:00:00,118.596692266,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 09/30  03:00:00,118.035712321,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 09/30  04:00:00,125.510539278,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91550260815,0.0,1.75125,1.16425260815
 09/30  05:00:00,124.697900728,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 09/30  06:00:00,161.743897046,24.2779225645,0.00791537040503,0.0,6.98738001645,14.1499734587,49.5862689272,46.0637689272,3.5025,0.02
 09/30  07:00:00,167.437266533,24.2779225645,0.0,0.0,6.98738001645,14.1499734587,74.0881446095,69.4211665011,3.5025,1.16447810839
