Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 09/24  15:00:00,29.1979346014,1.68568099186,8.74090143335,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/24  16:00:00,25.3721088703,1.01147453755,5.58928215655,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/24  17:00:00,26.6358317556,1.24196933667,6.62251024276,0.0,2.68041601173,16.0824960704,1.10299636071,0.0,1.10299636071
 09/24  18:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/24  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/24  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10293887894,0.0,1.10293887894
 09/24  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/24  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10294870239,0.0,1.10294870239
 09/24  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/24  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10293773952,0.0,1.10293773952
 09/25  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 09/25  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 09/25  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10297833725,0.0,1.10297833725
 09/25  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 09/25  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10308965302,0.0,1.10308965302
 09/25  06:00:00,104.686452477,3.2684697636,0.0,59.8013825022,5.36083202345,21.4433280938,0.02,0.0,0.02
 09/25  07:00:00,97.0594188578,3.2684697636,0.0,45.0182232975,16.0824960704,32.6817896323,5.33401570502,4.23050771842,1.10350798661
 09/25  08:00:00,139.531546519,3.36826464724,0.0,17.5040411796,48.2474882111,70.4033123869,2.18832078202,0.0,2.18832078202
 09/25  09:00:00,121.53203839,3.27784461539,0.0,7.943524511,48.2474882111,62.0547409583,2.18857643958,0.0,2.18857643958
 09/25  10:00:00,118.167655242,3.27147843769,1.8161873686,4.69591357914,48.2474882111,60.1281475517,1.10444084108,0.0,1.10444084108
 09/25  11:00:00,124.07510783,3.46814743747,7.49671217215,2.7995789572,48.2474882111,62.0547409583,2.18926240384,0.0,2.18926240384
 09/25  12:00:00,129.126760021,3.79208485779,13.3102877657,2.25806664076,48.2474882111,61.5103924513,3.27497128495,0.0,3.27497128495
 09/25  13:00:00,137.059588265,4.16528331812,20.5846904541,0.39345072401,48.2474882111,63.6602354638,2.18984007158,0.0,2.18984007158
 09/25  14:00:00,136.404600056,4.12123991261,23.8992842868,0.0,48.2474882111,60.1281475517,2.18858300023,0.0,2.18858300023
 09/25  15:00:00,137.596803437,3.9808209446,25.2319066353,0.0,48.2474882111,60.1281475517,2.18823170497,0.0,2.18823170497
 09/25  16:00:00,142.401120316,3.8856967816,27.2414575677,0.0,48.2474882111,63.0180376616,2.1888778582,0.0,2.1888778582
 09/25  17:00:00,129.881804487,3.75440785686,25.7983443156,0.0,37.5258241642,62.7947880557,1.10387379626,0.0,1.10387379626
 09/25  18:00:00,85.6894899394,3.2684697636,19.574877581,0.0153634295037,26.8041601173,36.0181789539,1.10367757977,0.0,1.10367757977
 09/25  19:00:00,92.2061392926,3.2684697636,13.0780561666,0.793625405896,26.8041601173,33.4493877451,1.10337769747,0.0,1.10337769747
 09/25  20:00:00,76.5656804238,3.2684697636,8.99151786122,5.32220091289,16.0824960704,28.0885557216,1.1034721379,0.0,1.1034721379
 09/25  21:00:00,75.5619318783,3.2684697636,5.71922999033,8.87513584262,16.0824960704,26.8041601173,0.02,0.0,0.02
 09/25  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10301807326,0.0,1.10301807326
 09/25  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 09/25  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10297736499,0.0,1.10297736499
 09/26  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 09/26  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10297804678,0.0,1.10297804678
 09/26  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 09/26  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 09/26  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10308873131,0.0,1.10308873131
 09/26  06:00:00,83.9485769043,3.26905169596,0.0,39.062924997,5.36083202345,21.4433280938,0.02,0.0,0.02
 09/26  07:00:00,83.5353109855,3.2684697636,0.0,31.4941154252,16.0824960704,32.6817896323,1.10338580115,0.0,1.10338580115
 09/26  08:00:00,133.393864038,3.46606719686,0.0,11.2685561495,48.2474882111,70.4033123869,2.18819949163,0.0,2.18819949163
 09/26  09:00:00,119.89194056,3.34680984862,1.59613813785,4.63832331016,48.2474882111,62.0547409583,2.1885304273,0.0,2.1885304273
 09/26  10:00:00,122.846801579,3.33688630506,8.433547888,2.69229152896,48.2474882111,60.1281475517,2.18865446348,0.0,2.18865446348
 09/26  11:00:00,129.188686498,3.64926497333,14.1061418476,1.12261041407,48.2474882111,62.0547409583,2.18912023546,0.0,2.18912023546
 09/26  12:00:00,134.627903587,4.06717667353,20.1137868616,0.680619295612,48.2474882111,61.5103924513,2.19018933246,0.0,2.19018933246
 09/26  13:00:00,141.739631016,4.38075199999,25.4427152469,0.0,48.2474882111,63.6602354638,3.27471323975,0.0,3.27471323975
 09/26  14:00:00,143.18419307,4.41703561472,30.3830815987,0.0,48.2474882111,60.1281475517,1.10413959295,0.0,1.10413959295
 09/26  15:00:00,146.153441432,4.33099683666,33.4383687389,0.0,48.2474882111,60.1281475517,2.18835708522,0.0,2.18835708522
 09/26  16:00:00,150.896113289,4.30121698696,35.3209303349,0.0,48.2474882111,63.0180376616,2.18911704106,0.0,2.18911704106
 09/26  17:00:00,134.39658245,3.7711373376,30.296392798,0.0,37.5258241642,62.7947880557,1.10382475151,0.0,1.10382475151
 09/26  18:00:00,90.6171238383,3.2684697636,22.0505415761,0.0,26.8041601173,36.0181789539,1.10362404098,0.0,1.10362404098
 09/26  19:00:00,97.3310502164,3.2684697636,18.9653068256,0.031285670726,26.8041601173,33.4493877451,1.10338268197,0.0,1.10338268197
 09/26  20:00:00,78.6500577396,3.2684697636,14.4004859496,1.99761014032,16.0824960704,28.0885557216,1.10346792993,0.0,1.10346792993
 09/26  21:00:00,78.4364452029,3.2684697636,12.8837068946,4.58517226289,16.0824960704,26.8041601173,0.02,0.0,0.02
 09/26  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10314428314,0.0,1.10314428314
 09/26  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 09/26  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10297777062,0.0,1.10297777062
 09/27  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 09/27  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10297846862,0.0,1.10297846862
 09/27  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 09/27  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10297879669,0.0,1.10297879669
 09/27  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 09/27  06:00:00,66.185608455,3.30509842213,0.0,21.2639098215,5.36083202345,21.4433280938,1.10306253106,0.0,1.10306253106
 09/27  07:00:00,74.2493023971,3.2684697636,0.536723543381,21.6713832934,16.0824960704,32.6817896323,1.10349762592,0.0,1.10349762592
 09/27  08:00:00,132.784930804,3.48590797879,2.30337707432,8.3364050584,48.2474882111,70.4033123869,1.10410932144,0.0,1.10410932144
 09/27  09:00:00,123.044040192,3.34851566832,4.05796627784,5.32688898252,48.2474882111,62.0547409583,2.18854468519,0.0,2.18854468519
 09/27  10:00:00,121.713577055,3.31838171944,6.87977182431,3.13134765394,48.2474882111,60.1281475517,2.1887682252,0.0,2.1887682252
 09/27  11:00:00,124.557631356,3.39012214938,9.57243678394,1.28440315886,48.2474882111,62.0547409583,2.18941559649,0.0,2.18941559649
 09/27  12:00:00,127.807044965,3.59264032526,13.7571963593,0.690887523597,48.2474882111,61.5103924513,2.19028561714,0.0,2.19028561714
 09/27  13:00:00,134.361092327,4.16823854188,18.2766900161,0.0,48.2474882111,63.6602354638,3.27497761949,0.0,3.27497761949
 09/27  14:00:00,134.190274998,4.20469534308,21.6015037985,0.0,48.2474882111,60.1281475517,1.10407311819,0.0,1.10407311819
 09/27  15:00:00,135.981680231,4.16264812497,23.4349562495,0.0,48.2474882111,60.1281475517,2.1883261031,0.0,2.1883261031
 09/27  16:00:00,140.407821203,4.31840953237,24.8154457041,0.0,48.2474882111,63.0180376616,2.18881393623,0.0,2.18881393623
 09/27  17:00:00,127.935128534,4.01105628125,23.5950199391,0.0,37.5258241642,62.7947880557,1.10380070907,0.0,1.10380070907
 09/27  18:00:00,88.5682643128,3.27930985029,19.8934761135,0.097365850419,26.8041601173,36.0181789539,1.10363458134,0.0,1.10363458134
 09/27  19:00:00,94.2142737597,3.2684697636,15.0996061784,0.780209861273,26.8041601173,33.4493877451,1.10342155421,0.0,1.10342155421
 09/27  20:00:00,75.2781120942,3.2684697636,9.65026554544,3.37588489903,16.0824960704,28.0885557216,1.10348205436,0.0,1.10348205436
 09/27  21:00:00,74.3714122959,3.2684697636,6.3195005112,7.08434573941,16.0824960704,26.8041601173,1.10310412293,0.0,1.10310412293
 09/27  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 09/27  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10297881631,0.0,1.10297881631
 09/27  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 09/28  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 09/28  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10297871184,0.0,1.10297871184
 09/28  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 09/28  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10297804052,0.0,1.10297804052
 09/28  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 09/28  06:00:00,73.9339695718,3.30333908428,0.0,29.0140302762,5.36083202345,21.4433280938,1.10305175011,0.0,1.10305175011
 09/28  07:00:00,79.5732422347,3.2684697636,0.0,27.5320466743,16.0824960704,32.6817896323,1.10350867451,0.0,1.10350867451
 09/28  08:00:00,132.865005083,3.48009260748,0.0,10.7256717838,48.2474882111,70.4033123869,1.10426352131,0.0,1.10426352131
 09/28  09:00:00,117.715590039,3.34766795299,0.0,4.05725282272,48.2474882111,62.0547409583,2.18856720851,0.0,2.18856720851
 09/28  10:00:00,115.406449418,3.32795236924,1.41382718636,2.28059400554,48.2474882111,60.1281475517,2.18867521378,0.0,2.18867521378
 09/28  11:00:00,124.407284089,3.67947156915,9.44065664211,0.976486614652,48.2474882111,62.0547409583,2.18909752323,0.0,2.18909752323
 09/28  12:00:00,130.246401004,4.15849762389,15.6371500626,0.684432560968,48.2474882111,61.5103924513,2.19005446379,0.0,2.19005446379
 09/28  13:00:00,137.963756186,4.50598072612,21.5416116912,0.0,48.2474882111,63.6602354638,3.27515069752,0.0,3.27515069752
 09/28  14:00:00,138.349021452,4.41808726246,25.5468583327,0.0,48.2474882111,60.1281475517,2.18842129924,0.0,2.18842129924
 09/28  15:00:00,141.67602182,4.29684561325,28.9951003498,0.0,48.2474882111,60.1281475517,1.10405924155,0.0,1.10405924155
 09/28  16:00:00,148.851858807,4.46750238612,33.1103904537,0.0,48.2474882111,63.0180376616,2.18916514971,0.0,2.18916514971
 09/28  17:00:00,133.003407917,3.89980998597,28.7745456169,0.0,37.5258241642,62.7947880557,1.10384416088,0.0,1.10384416088
 09/28  18:00:00,88.443804891,3.2684697636,19.8772226288,0.0,26.8041601173,36.0181789539,2.18735605537,0.0,2.18735605537
 09/28  19:00:00,92.5386422538,3.2684697636,13.8124065122,0.391778021499,26.8041601173,33.4493877451,0.02,0.0,0.02
 09/28  20:00:00,74.0584434222,3.2684697636,8.53610030126,3.27038147125,16.0824960704,28.0885557216,1.10339013566,0.0,1.10339013566
 09/28  21:00:00,73.1663654309,3.2684697636,5.34634419978,6.85245518577,16.0824960704,26.8041601173,1.1031128343,0.0,1.1031128343
 09/28  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 09/28  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10297928765,0.0,1.10297928765
 09/28  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 09/29  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10297935158,0.0,1.10297935158
 09/29  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 09/29  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 09/29  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10297883003,0.0,1.10297883003
 09/29  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 09/29  06:00:00,71.9998271194,3.30560390196,0.0,27.077623006,5.36083202345,21.4433280938,1.10313961916,0.0,1.10313961916
 09/29  07:00:00,79.8169536186,3.2684697636,0.0,25.3084247249,16.0824960704,32.6817896323,1.10354044648,0.0,1.10354044648
 09/29  08:00:00,128.942186937,3.49089756351,0.439508600684,6.35254008114,48.2474882111,70.4033123869,2.18829603315,0.0,2.18829603315
 09/29  09:00:00,122.296614312,3.35568887692,5.70362806535,2.9266281058,48.2474882111,62.0547409583,1.10432060755,0.0,1.10432060755
 09/29  10:00:00,123.84745228,3.33002259516,10.8475321948,1.28582163275,48.2474882111,60.1281475517,2.18868627951,0.0,2.18868627951
 09/29  11:00:00,129.302386217,3.40940348292,15.1781147129,0.404198758184,48.2474882111,62.0547409583,2.18948441663,0.0,2.18948441663
 09/29  12:00:00,133.432215301,3.48914177869,19.9959115521,0.180841213236,48.2474882111,61.5103924513,3.27497320137,0.0,3.27497320137
 09/29  13:00:00,139.593279365,3.51602577125,24.1610898247,0.0,48.2474882111,63.6602354638,2.19006166224,0.0,2.19006166224
 09/29  14:00:00,137.886610434,3.41836278566,26.0841717913,0.0,48.2474882111,60.1281475517,2.18829533937,0.0,2.18829533937
 09/29  15:00:00,139.131099884,3.43498400025,27.3120400269,0.0,48.2474882111,60.1281475517,1.10403842179,0.0,1.10403842179
 09/29  16:00:00,142.03279989,3.54624517803,27.2125887451,0.0,48.2474882111,63.0180376616,2.18883718073,0.0,2.18883718073
 09/29  17:00:00,130.576377252,3.62761704914,26.616199441,0.00350844748811,37.5258241642,62.7947880557,2.1879827655,0.0,2.1879827655
 09/29  18:00:00,93.8672480611,3.2684697636,23.825714014,1.47495178493,26.8041601173,36.0181789539,1.10360914973,0.0,1.10360914973
 09/29  19:00:00,104.477660288,3.2684697636,23.0215115658,3.12169100262,26.8041601173,33.4493877451,1.10340452287,0.0,1.10340452287
 09/29  20:00:00,91.0471713249,3.2684697636,21.8744893892,6.92072028597,16.0824960704,28.0885557216,1.10342823204,0.0,1.10342823204
 09/29  21:00:00,90.9493966061,3.2684697636,21.1006002759,8.88123028489,16.0824960704,26.8041601173,0.02,0.0,0.02
 09/29  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10297767917,0.0,1.10297767917
 09/29  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 09/29  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 09/30  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297762367,0.0,1.10297762367
 09/30  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/30  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297862998,0.0,1.10297862998
 09/30  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/30  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10308999341,0.0,1.10308999341
 09/30  06:00:00,77.8784293182,3.29305324877,22.9559833811,10.012792477,5.36083202345,21.4433280938,0.02,0.0,0.02
 09/30  07:00:00,73.7905052678,3.2684697636,22.8436561433,13.2608633987,5.36083202345,26.5809105114,1.10320905364,0.0,1.10320905364
 09/30  08:00:00,94.3704378495,3.2684697636,22.7576823824,10.2321407596,26.8041601173,31.2995447326,1.1033709856,0.0,1.1033709856
 09/30  09:00:00,96.3729620151,3.2684697636,22.7986049812,9.9460500186,26.8041601173,33.5472370403,1.10360625232,0.0,1.10360625232
 09/30  10:00:00,95.900855206,3.2684697636,22.7467706414,10.4890742527,26.8041601173,32.583940337,1.10354553793,0.0,1.10354553793
 09/30  11:00:00,97.2967660299,3.2684697636,22.5343727881,9.84969062205,26.8041601173,34.8316326447,1.10364240676,0.0,1.10364240676
 09/30  12:00:00,95.8366790594,3.2684697636,23.7143546819,8.4940173622,26.8041601173,33.5472370403,1.10359610107,0.0,1.10359610107
 09/30  13:00:00,94.9267725057,3.2684697636,24.9584197823,8.90883691691,26.8041601173,30.9784458315,1.10356906949,0.0,1.10356906949
 09/30  14:00:00,69.5652436864,3.2684697636,22.4556624104,14.4597200923,8.04124803518,21.3317032909,1.10336137663,0.0,1.10336137663
 09/30  15:00:00,65.4949673798,3.2684697636,17.5872666944,16.542235106,8.04124803518,20.0473076865,1.1033081797,0.0,1.1033081797
 09/30  16:00:00,65.9378497346,3.2684697636,12.9701260607,21.2811591934,8.04124803518,20.3684065876,0.02,0.0,0.02
 09/30  17:00:00,60.065036502,3.2684697636,8.57053986232,27.5280812933,2.68041601173,18.0090894769,1.1030860667,0.0,1.1030860667
 09/30  18:00:00,21.2386855095,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/30  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10305423219,0.0,1.10305423219
 09/30  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/30  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10310205487,0.0,1.10310205487
 09/30  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/30  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297754592,0.0,1.10297754592
 09/30  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/01  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10293573532,0.0,1.10293573532
 10/01  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/01  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10293997682,0.0,1.10293997682
 10/01  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/01  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/01  06:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1029943604,0.0,1.1029943604
 10/01  07:00:00,21.2386855095,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/01  08:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10293651122,0.0,1.10293651122
 10/01  09:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/01  10:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/01  11:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10301458388,0.0,1.10301458388
 10/01  12:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/01  13:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10312334764,0.0,1.10312334764
 10/01  14:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/01  15:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10294459516,0.0,1.10294459516
 10/01  16:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/01  17:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10294124297,0.0,1.10294124297
 10/01  18:00:00,23.7060188429,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/01  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/01  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10294215263,0.0,1.10294215263
 10/01  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/01  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10293907312,0.0,1.10293907312
 10/01  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/01  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/02  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296182853,0.0,1.10296182853
 10/02  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/02  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298050644,0.0,1.10298050644
 10/02  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/02  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10309877349,0.0,1.10309877349
 10/02  06:00:00,100.754362277,3.2684697636,0.0,55.8692923021,5.36083202345,21.4433280938,0.02,0.0,0.02
 10/02  07:00:00,101.084818323,3.2684697636,0.0,46.5762894293,16.0824960704,32.6817896323,1.10347180305,0.0,1.10347180305
 10/02  08:00:00,142.504500891,3.2866372285,0.0,20.5586229702,48.2474882111,70.4033123869,2.18825597359,0.0,2.18825597359
 10/02  09:00:00,122.241244071,3.2684697636,0.0,8.66210504433,48.2474882111,62.0547409583,2.18854657392,0.0,2.18854657392
 10/02  10:00:00,120.913191253,3.2684697636,2.67141779727,6.58922783567,48.2474882111,60.1281475517,1.10443826134,0.0,1.10443826134
 10/02  11:00:00,122.88483449,3.26905185978,5.04927243296,4.2558409342,48.2474882111,62.0547409583,2.18928972001,0.0,2.18928972001
 10/02  12:00:00,124.43981493,3.33226469734,1.02376027864,10.3174691976,48.2474882111,61.5103924513,3.27489008218,0.0,3.27489008218
 10/02  13:00:00,126.792333366,3.34709879993,0.0,11.5290707976,48.2474882111,63.6602354638,2.18994908992,0.0,2.18994908992
 10/02  14:00:00,119.66372687,3.27130821398,0.544611831887,7.46373096721,48.2474882111,60.1281475517,2.18870699818,0.0,2.18870699818
 10/02  15:00:00,121.836579786,3.28034352971,4.01977204923,6.15238834997,48.2474882111,60.1281475517,2.18824961651,0.0,2.18824961651
 10/02  16:00:00,123.466423506,3.36272506671,5.17272394428,3.65700852808,48.2474882111,63.0180376616,2.18906787529,0.0,2.18906787529
 10/02  17:00:00,111.968993304,3.45693833794,3.5558323794,4.62717027292,37.5258241642,62.7947880557,1.10380412793,0.0,1.10380412793
 10/02  18:00:00,84.4313634525,3.2684697636,0.537341051165,12.8601068059,26.8041601173,36.0181789539,1.10361322162,0.0,1.10361322162
 10/02  19:00:00,97.4839860923,3.2684697636,0.0,19.1495283722,26.8041601173,33.4493877451,1.10337541706,0.0,1.10337541706
 10/02  20:00:00,88.1110870641,3.2684697636,0.0,25.8591254144,16.0824960704,28.0885557216,1.10346436131,0.0,1.10346436131
 10/02  21:00:00,89.5506864812,3.2684697636,0.0,28.5831204359,16.0824960704,26.8041601173,0.02,0.0,0.02
 10/02  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10313945705,0.0,1.10313945705
 10/02  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/02  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10297887458,0.0,1.10297887458
 10/03  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/03  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298005525,0.0,1.10298005525
 10/03  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/03  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298063383,0.0,1.10298063383
 10/03  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 10/03  06:00:00,93.1126918663,3.2684697636,0.0,48.2276218914,5.36083202345,21.4433280938,1.10305154968,0.0,1.10305154968
 10/03  07:00:00,95.2731892811,3.2684697636,0.0,40.7646603875,16.0824960704,32.6817896323,1.10351373255,0.0,1.10351373255
 10/03  08:00:00,137.661196287,3.35303290796,0.0,15.6489226868,48.2474882111,70.4033123869,1.10414025772,0.0,1.10414025772
 10/03  09:00:00,126.555363757,3.2684697636,0.837466650521,12.1387580795,48.2474882111,62.0547409583,2.1886289936,0.0,2.1886289936
 10/03  10:00:00,125.319991391,3.2684697636,2.03546742302,11.6319783475,48.2474882111,60.1281475517,2.18862612583,0.0,2.18862612583
 10/03  11:00:00,123.450041742,3.29381484949,2.14100579205,7.70455183742,48.2474882111,62.0547409583,2.18954842859,0.0,2.18954842859
 10/03  12:00:00,129.579876748,3.35816409103,2.24643538119,14.2089565196,48.2474882111,61.5103924513,2.19026278073,0.0,2.19026278073
 10/03  13:00:00,127.489188185,3.36952875427,0.185035682815,12.018459979,48.2474882111,63.6602354638,3.27495643825,0.0,3.27495643825
